createdAt,value
2019-03-05T00:01:22.755Z,2.10
2019-03-05T00:03:29.634Z,2.08
2019-03-05T00:05:33.759Z,1.95
2019-03-05T00:07:38.564Z,2.20
2019-03-05T00:09:42.706Z,2.12
2019-03-05T00:11:46.533Z,2.00
2019-03-05T00:13:50.360Z,1.50
2019-03-05T00:15:56.268Z,1.87
2019-03-05T00:18:00.085Z,1.70
2019-03-05T00:20:07.045Z,2.10
2019-03-05T00:22:11.736Z,1.87
2019-03-05T00:24:52.436Z,1.85
2019-03-05T00:26:56.908Z,2.10
2019-03-05T00:29:06.724Z,1.90
2019-03-05T00:31:13.578Z,2.00
2019-03-05T00:33:20.762Z,1.75
2019-03-05T00:35:47.586Z,1.80
2019-03-05T00:38:01.840Z,1.95
2019-03-05T00:40:11.902Z,2.02
2019-03-05T00:42:52.260Z,2.20
2019-03-05T00:45:17.763Z,2.05
2019-03-05T00:47:29.204Z,2.35
2019-03-05T00:49:36.309Z,2.60
2019-03-05T00:51:43.515Z,2.27
2019-03-05T00:54:23.688Z,2.65
2019-03-05T00:56:33.815Z,2.27
2019-03-05T00:58:46.845Z,2.52
2019-03-05T01:00:59.659Z,2.15
2019-03-05T01:03:09.710Z,2.27
2019-03-05T01:05:22.869Z,2.55
2019-03-05T01:07:28.873Z,2.30
2019-03-05T01:09:33.292Z,2.15
2019-03-05T01:11:37.398Z,1.80
2019-03-05T01:13:41.292Z,2.20
2019-03-05T01:15:45.520Z,2.10
2019-03-05T01:17:49.634Z,2.52
2019-03-05T01:19:53.750Z,2.22
2019-03-05T01:21:57.862Z,2.00
2019-03-05T01:24:01.710Z,1.85
2019-03-05T01:26:05.877Z,1.85
2019-03-05T01:28:10.007Z,2.15
2019-03-05T01:30:17.164Z,2.70
2019-03-05T01:32:25.356Z,2.02
2019-03-05T01:34:33.678Z,2.08
2019-03-05T01:36:45.264Z,2.08
2019-03-05T01:38:59.758Z,2.20
2019-03-05T01:41:05.569Z,2.05
2019-03-05T01:43:09.846Z,2.42
2019-03-05T01:45:15.112Z,2.15
2019-03-05T01:47:20.459Z,2.25
2019-03-05T01:49:24.248Z,2.35
2019-03-05T01:51:28.105Z,2.17
2019-03-05T01:53:31.916Z,2.70
2019-03-05T01:55:36.080Z,2.58
2019-03-05T01:57:39.904Z,2.40
2019-03-05T01:59:44.088Z,2.22
2019-03-05T02:01:48.204Z,2.22
2019-03-05T02:03:52.315Z,2.50
2019-03-05T02:05:57.131Z,1.98
2019-03-05T02:08:01.017Z,2.52
2019-03-05T02:10:08.609Z,2.35
2019-03-05T02:12:15.893Z,2.15
2019-03-05T02:14:20.615Z,2.30
2019-03-05T02:16:24.758Z,2.65
2019-03-05T02:18:28.990Z,3.45
2019-03-05T02:20:33.077Z,2.60
2019-03-05T02:22:38.834Z,2.40
2019-03-05T02:24:51.738Z,2.55
2019-03-05T02:27:04.342Z,2.27
2019-03-05T02:29:26.579Z,2.47
2019-03-05T02:31:33.759Z,2.35
2019-03-05T02:33:55.772Z,2.20
2019-03-05T02:36:19.134Z,2.95
2019-03-05T02:39:01.070Z,2.17
2019-03-05T02:41:14.199Z,2.40
2019-03-05T02:43:23.972Z,2.47
2019-03-05T02:45:43.192Z,2.30
2019-03-05T02:48:17.922Z,2.22
2019-03-05T02:50:41.587Z,2.20
2019-03-05T02:53:00.246Z,2.20
2019-03-05T02:55:21.143Z,2.47
2019-03-05T02:57:24.139Z,4.67
2019-03-05T02:59:28.240Z,2.10
2019-03-05T03:01:33.708Z,2.75
2019-03-05T03:03:39.541Z,2.05
2019-03-05T03:05:45.026Z,2.55
2019-03-05T03:07:48.831Z,2.50
2019-03-05T03:09:55.979Z,3.05
2019-03-05T03:12:02.033Z,2.75
2019-03-05T03:14:06.224Z,3.50
2019-03-05T03:16:10.338Z,2.70
2019-03-05T03:18:14.446Z,2.90
2019-03-05T03:20:18.893Z,2.27
2019-03-05T03:22:22.703Z,2.95
2019-03-05T03:24:26.892Z,3.62
2019-03-05T03:26:30.726Z,3.20
2019-03-05T03:28:34.899Z,2.27
2019-03-05T03:30:38.771Z,2.42
2019-03-05T03:32:42.569Z,3.02
2019-03-05T03:34:46.401Z,3.27
2019-03-05T03:36:50.529Z,3.05
2019-03-05T03:38:54.648Z,2.77
2019-03-05T03:40:58.730Z,2.90
2019-03-05T03:43:02.873Z,2.67
2019-03-05T03:45:09.767Z,3.50
2019-03-05T03:47:13.925Z,2.70
2019-03-05T03:49:18.078Z,2.60
2019-03-05T03:51:21.874Z,3.20
2019-03-05T03:53:27.499Z,2.37
2019-03-05T03:55:31.714Z,2.98
2019-03-05T03:57:35.538Z,2.67
2019-03-05T03:59:39.629Z,3.10
2019-03-05T04:01:43.951Z,2.90
2019-03-05T04:03:48.051Z,2.95
2019-03-05T04:05:51.859Z,2.85
2019-03-05T04:07:56.057Z,2.75
2019-03-05T04:10:00.526Z,3.22
2019-03-05T04:12:04.916Z,2.90
2019-03-05T04:14:09.017Z,2.55
2019-03-05T04:16:12.866Z,3.02
2019-03-05T04:18:18.585Z,2.95
2019-03-05T04:20:27.896Z,3.02
2019-03-05T04:22:32.102Z,2.50
2019-03-05T04:24:36.231Z,2.95
2019-03-05T04:26:40.047Z,2.70
2019-03-05T04:28:43.865Z,3.08
2019-03-05T04:30:48.038Z,2.52
2019-03-05T04:32:52.248Z,2.37
2019-03-05T04:34:56.052Z,2.10
2019-03-05T04:37:00.159Z,2.52
2019-03-05T04:39:06.014Z,2.65
2019-03-05T04:41:10.117Z,3.27
2019-03-05T04:43:14.248Z,2.65
2019-03-05T04:45:49.633Z,3.33
2019-03-05T04:47:54.396Z,3.12
2019-03-05T04:50:02.662Z,4.08
2019-03-05T04:52:08.452Z,2.52
2019-03-05T04:54:12.778Z,3.20
2019-03-05T04:56:16.617Z,2.95
2019-03-05T04:58:20.787Z,2.40
2019-03-05T05:00:26.649Z,2.58
2019-03-05T05:02:31.267Z,2.57
2019-03-05T05:04:35.095Z,2.45
2019-03-05T05:06:39.379Z,2.58
2019-03-05T05:08:43.591Z,2.20
2019-03-05T05:10:47.703Z,2.30
2019-03-05T05:12:51.803Z,2.00
2019-03-05T05:14:55.917Z,2.12
2019-03-05T05:17:00.029Z,2.00
2019-03-05T05:19:04.753Z,2.15
2019-03-05T05:21:08.859Z,2.10
2019-03-05T05:23:15.941Z,2.35
2019-03-05T05:25:19.771Z,2.50
2019-03-05T05:27:23.962Z,2.20
2019-03-05T05:29:28.063Z,2.15
2019-03-05T05:31:32.183Z,2.12
2019-03-05T05:33:36.291Z,2.75
2019-03-05T05:35:40.401Z,2.10
2019-03-05T05:37:44.511Z,3.00
2019-03-05T05:40:20.372Z,2.62
2019-03-05T05:42:26.998Z,2.65
2019-03-05T05:44:31.647Z,2.50
2019-03-05T05:46:35.867Z,2.05
2019-03-05T05:48:39.981Z,2.65
2019-03-05T05:50:44.103Z,2.90
2019-03-05T05:52:48.301Z,2.00
2019-03-05T05:54:52.419Z,2.20
2019-03-05T05:56:58.275Z,2.22
2019-03-05T05:59:02.377Z,1.90
2019-03-05T06:01:07.835Z,1.90
2019-03-05T06:03:11.763Z,2.10
2019-03-05T06:05:15.567Z,2.15
2019-03-05T06:07:19.735Z,2.10
2019-03-05T06:09:23.863Z,2.40
2019-03-05T06:11:29.787Z,1.77
2019-03-05T06:13:33.912Z,2.50
2019-03-05T06:15:38.129Z,2.17
2019-03-05T06:17:42.228Z,2.45
2019-03-05T06:19:46.062Z,2.35
2019-03-05T06:21:50.145Z,1.90
2019-03-05T06:23:56.099Z,1.98
2019-03-05T06:25:59.916Z,2.30
2019-03-05T06:28:03.745Z,2.10
2019-03-05T06:30:28.909Z,1.72
2019-03-05T06:32:33.022Z,1.75
2019-03-05T06:34:37.118Z,2.08
2019-03-05T06:36:52.417Z,2.15
2019-03-05T06:38:56.237Z,2.10
2019-03-05T06:41:00.423Z,2.35
2019-03-05T06:43:04.631Z,1.90
2019-03-05T06:45:11.602Z,1.72
2019-03-05T06:47:15.712Z,2.30
2019-03-05T06:49:19.923Z,2.27
2019-03-05T06:51:23.735Z,1.82
2019-03-05T06:53:27.835Z,2.08
2019-03-05T06:55:31.953Z,1.82
2019-03-05T06:57:35.765Z,2.25
2019-03-05T06:59:39.616Z,1.90
2019-03-05T07:01:45.809Z,1.80
2019-03-05T07:03:49.621Z,1.82
2019-03-05T07:06:29.880Z,1.87
2019-03-05T07:08:35.929Z,1.80
2019-03-05T07:10:58.382Z,3.37
2019-03-05T07:13:04.435Z,2.33
2019-03-05T07:15:14.065Z,2.02
2019-03-05T07:17:31.493Z,2.02
2019-03-05T07:19:38.691Z,2.27
2019-03-05T07:21:51.381Z,1.92
2019-03-05T07:24:20.169Z,1.80
2019-03-05T07:26:23.971Z,2.00
2019-03-05T07:28:28.190Z,1.67
2019-03-05T07:30:32.818Z,2.00
2019-03-05T07:32:36.925Z,1.50
2019-03-05T07:34:42.661Z,1.80
2019-03-05T07:36:47.449Z,2.35
2019-03-05T07:38:52.973Z,2.52
2019-03-05T07:40:57.055Z,2.20
2019-03-05T07:43:01.159Z,2.52
2019-03-05T07:45:07.687Z,2.25
2019-03-05T07:47:11.951Z,2.00
2019-03-05T07:49:16.058Z,1.90
2019-03-05T07:51:20.267Z,2.75
2019-03-05T07:53:24.376Z,2.58
2019-03-05T07:55:28.201Z,2.72
2019-03-05T07:57:32.013Z,3.25
2019-03-05T07:59:36.195Z,4.28
2019-03-05T08:01:40.029Z,2.85
2019-03-05T08:03:43.821Z,3.05
2019-03-05T08:05:47.919Z,2.40
2019-03-05T08:07:52.116Z,2.80
2019-03-05T08:09:58.421Z,4.37
2019-03-05T08:12:05.581Z,2.95
2019-03-05T08:14:27.343Z,2.30
2019-03-05T08:16:31.633Z,2.75
2019-03-05T08:18:35.809Z,1.70
2019-03-05T08:20:39.919Z,2.12
2019-03-05T08:22:44.048Z,2.00
2019-03-05T08:24:48.237Z,1.65
2019-03-05T08:26:53.067Z,2.00
2019-03-05T08:28:56.882Z,2.15
2019-03-05T08:31:01.106Z,2.20
2019-03-05T08:33:05.129Z,2.02
2019-03-05T08:35:10.753Z,2.35
2019-03-05T08:37:14.849Z,2.10
2019-03-05T08:39:19.077Z,1.85
2019-03-05T08:41:23.704Z,2.22
2019-03-05T08:43:30.649Z,1.87
2019-03-05T08:45:36.312Z,1.85
2019-03-05T08:47:40.427Z,1.60
2019-03-05T08:49:47.587Z,1.95
2019-03-05T08:51:52.438Z,2.12
2019-03-05T08:53:57.385Z,2.15
2019-03-05T08:56:05.637Z,1.70
2019-03-05T08:58:14.051Z,1.35
2019-03-05T09:00:23.053Z,1.72
2019-03-05T09:02:33.243Z,14.10
2019-03-05T09:04:43.595Z,36.80
2019-03-05T09:06:47.738Z,4.12
2019-03-05T09:08:53.171Z,2.30
2019-03-05T09:10:57.232Z,2.33
2019-03-05T09:13:01.495Z,5.72
2019-03-05T09:15:08.677Z,1.90
2019-03-05T09:17:13.303Z,1.85
2019-03-05T09:19:17.433Z,2.00
2019-03-05T09:21:21.619Z,2.25
2019-03-05T09:23:25.830Z,2.25
2019-03-05T09:25:29.816Z,1.82
2019-03-05T09:27:33.959Z,1.50
2019-03-05T09:29:38.154Z,1.62
2019-03-05T09:31:44.128Z,1.35
2019-03-05T09:33:48.332Z,1.70
2019-03-05T09:35:52.160Z,2.58
2019-03-05T09:37:56.343Z,1.50
2019-03-05T09:40:00.445Z,1.50
2019-03-05T09:42:05.158Z,1.67
2019-03-05T09:44:09.306Z,1.80
2019-03-05T09:46:13.507Z,1.70
2019-03-05T09:48:17.615Z,1.80
2019-03-05T09:50:21.550Z,1.62
2019-03-05T09:52:25.846Z,1.50
2019-03-05T09:54:29.673Z,1.40
2019-03-05T09:56:33.838Z,1.60
2019-03-05T09:58:38.452Z,1.40
2019-03-05T10:00:42.780Z,1.20
2019-03-05T10:02:46.932Z,1.55
2019-03-05T10:04:51.106Z,1.27
2019-03-05T10:06:55.316Z,1.57
2019-03-05T10:08:59.497Z,1.80
2019-03-05T10:11:03.644Z,1.65
2019-03-05T10:13:09.894Z,1.20
2019-03-05T10:15:21.207Z,1.37
2019-03-05T10:17:24.986Z,1.32
2019-03-05T10:19:29.114Z,1.35
2019-03-05T10:21:33.200Z,1.52
2019-03-05T10:23:38.214Z,1.32
2019-03-05T10:25:42.354Z,1.30
2019-03-05T10:27:47.002Z,1.07
2019-03-05T10:29:52.479Z,1.22
2019-03-05T10:31:56.827Z,1.25
2019-03-05T10:34:01.044Z,1.80
2019-03-05T10:36:06.089Z,1.40
2019-03-05T10:38:11.764Z,1.95
2019-03-05T10:40:24.378Z,1.75
2019-03-05T10:42:31.775Z,2.40
2019-03-05T10:44:33.980Z,2.45
2019-03-05T10:46:40.249Z,2.10
2019-03-05T10:48:44.961Z,1.57
2019-03-05T10:50:48.991Z,1.47
2019-03-05T10:52:53.077Z,2.00
2019-03-05T10:54:57.417Z,2.25
2019-03-05T10:57:01.606Z,1.90
2019-03-05T10:59:05.619Z,1.87
2019-03-05T11:01:10.050Z,2.52
2019-03-05T11:03:14.472Z,1.95
2019-03-05T11:05:22.314Z,2.52
2019-03-05T11:07:26.199Z,2.08
2019-03-05T11:09:30.035Z,2.25
2019-03-05T11:11:34.163Z,2.33
2019-03-05T11:13:38.394Z,2.50
2019-03-05T11:15:42.494Z,1.90
2019-03-05T11:17:48.350Z,2.27
2019-03-05T11:19:52.196Z,1.57
2019-03-05T11:21:56.085Z,1.30
2019-03-05T11:24:00.162Z,1.72
2019-03-05T11:26:04.884Z,1.60
2019-03-05T11:28:09.617Z,1.10
2019-03-05T11:30:19.566Z,1.67
2019-03-05T11:32:23.782Z,1.70
2019-03-05T11:34:28.098Z,1.70
2019-03-05T11:36:32.188Z,1.65
2019-03-05T11:38:36.314Z,1.90
2019-03-05T11:40:40.414Z,2.20
2019-03-05T11:42:44.956Z,2.25
2019-03-05T11:45:03.753Z,2.47
2019-03-05T11:46:54.523Z,2.90
2019-03-05T11:48:58.561Z,2.90
2019-03-05T11:51:02.710Z,2.67
2019-03-05T11:53:06.596Z,2.90
2019-03-05T11:55:16.360Z,3.02
2019-03-05T11:57:20.568Z,3.70
2019-03-05T11:59:26.520Z,3.55
2019-03-05T12:01:31.982Z,3.80
2019-03-05T12:03:36.076Z,3.70
2019-03-05T12:05:40.181Z,4.28
2019-03-05T12:07:46.138Z,2.90
2019-03-05T12:09:50.346Z,2.90
2019-03-05T12:11:54.568Z,2.90
2019-03-05T12:13:58.792Z,3.27
2019-03-05T12:16:03.185Z,2.72
2019-03-05T12:18:07.617Z,2.80
2019-03-05T12:20:14.154Z,2.40
2019-03-05T12:22:18.297Z,2.70
2019-03-05T12:24:24.177Z,2.37
2019-03-05T12:26:31.717Z,1.85
2019-03-05T12:28:35.842Z,2.30
2019-03-05T12:30:39.902Z,2.15
2019-03-05T12:32:44.069Z,2.00
2019-03-05T12:34:48.277Z,1.67
2019-03-05T12:36:52.383Z,2.08
2019-03-05T12:38:56.227Z,1.87
2019-03-05T12:41:02.249Z,1.80
2019-03-05T12:43:09.350Z,1.72
2019-03-05T12:45:17.848Z,1.67
2019-03-05T12:47:25.234Z,2.05
2019-03-05T12:49:29.339Z,2.25
2019-03-05T12:51:33.185Z,2.40
2019-03-05T12:53:37.556Z,2.83
2019-03-05T12:55:41.770Z,2.60
2019-03-05T12:57:45.973Z,3.02
2019-03-05T12:59:50.092Z,2.87
2019-03-05T13:01:54.201Z,2.58
2019-03-05T13:03:58.327Z,2.30
2019-03-05T13:06:02.551Z,1.95
2019-03-05T13:08:06.734Z,2.00
2019-03-05T13:10:16.690Z,2.45
2019-03-05T13:12:20.894Z,2.42
2019-03-05T13:14:25.019Z,2.37
2019-03-05T13:16:29.137Z,2.40
2019-03-05T13:18:33.330Z,2.25
2019-03-05T13:20:37.152Z,2.10
2019-03-05T13:22:42.561Z,2.58
2019-03-05T13:24:46.917Z,2.30
2019-03-05T13:26:52.322Z,2.22
2019-03-05T13:28:56.541Z,2.45
2019-03-05T13:31:04.716Z,2.67
2019-03-05T13:33:05.911Z,2.10
2019-03-05T13:35:14.244Z,3.12
2019-03-05T13:37:18.183Z,2.27
2019-03-05T13:39:23.838Z,2.08
2019-03-05T13:41:28.061Z,2.17
2019-03-05T13:43:32.285Z,2.00
2019-03-05T13:45:36.490Z,2.45
2019-03-05T13:47:43.504Z,1.85
2019-03-05T13:49:57.656Z,1.90
2019-03-05T13:52:11.027Z,1.80
2019-03-05T13:54:27.129Z,1.60
2019-03-05T13:56:37.594Z,1.72
2019-03-05T13:58:54.413Z,1.32
2019-03-05T14:00:58.614Z,1.42
2019-03-05T14:03:06.200Z,1.40
2019-03-05T14:05:15.494Z,1.25
2019-03-05T14:07:50.994Z,1.25
2019-03-05T14:09:55.205Z,1.25
2019-03-05T14:11:59.517Z,1.35
2019-03-05T14:14:03.741Z,0.72
2019-03-05T14:16:09.850Z,0.75
2019-03-05T14:18:14.034Z,0.90
2019-03-05T14:20:18.236Z,0.70
2019-03-05T14:22:22.350Z,0.70
2019-03-05T14:24:26.541Z,0.60
2019-03-05T14:26:30.649Z,0.68
2019-03-05T14:28:34.851Z,0.57
2019-03-05T14:30:39.469Z,0.57
2019-03-05T14:32:43.344Z,0.62
2019-03-05T14:34:59.390Z,0.40
2019-03-05T14:37:03.984Z,0.60
2019-03-05T14:39:21.395Z,0.42
2019-03-05T14:41:25.628Z,0.55
2019-03-05T14:43:29.890Z,0.50
2019-03-05T14:45:34.531Z,0.40
2019-03-05T14:47:38.356Z,0.40
2019-03-05T14:49:42.505Z,0.30
2019-03-05T14:51:46.700Z,0.50
2019-03-05T14:53:50.565Z,0.60
2019-03-05T14:55:54.779Z,0.53
2019-03-05T14:57:58.541Z,0.50
2019-03-05T15:00:02.739Z,0.65
2019-03-05T15:02:07.326Z,0.60
2019-03-05T15:04:11.598Z,0.75
2019-03-05T15:06:16.279Z,0.80
2019-03-05T15:08:20.421Z,0.80
2019-03-05T15:10:24.528Z,0.80
2019-03-05T15:12:28.745Z,0.80
2019-03-05T15:14:32.611Z,0.80
2019-03-05T15:16:36.424Z,0.90
2019-03-05T15:18:40.635Z,0.80
2019-03-05T15:20:44.466Z,0.82
2019-03-05T15:22:48.355Z,0.95
2019-03-05T15:24:52.702Z,0.68
2019-03-05T15:26:57.078Z,0.82
2019-03-05T15:29:00.899Z,0.70
2019-03-05T15:31:05.223Z,0.72
2019-03-05T15:33:09.324Z,0.90
2019-03-05T15:35:13.608Z,1.02
2019-03-05T15:37:17.461Z,0.80
2019-03-05T15:39:21.631Z,0.88
2019-03-05T15:41:25.828Z,0.80
2019-03-05T15:43:29.957Z,0.90
2019-03-05T15:45:33.859Z,0.90
2019-03-05T15:47:37.654Z,0.88
2019-03-05T15:49:41.568Z,1.00
2019-03-05T15:51:45.585Z,0.93
2019-03-05T15:53:49.786Z,1.20
2019-03-05T15:55:56.002Z,1.00
2019-03-05T15:57:59.754Z,0.93
2019-03-05T16:00:05.808Z,1.02
2019-03-05T16:02:09.715Z,0.95
2019-03-05T16:04:13.947Z,1.07
2019-03-05T16:06:18.159Z,1.07
2019-03-05T16:08:25.005Z,1.20
2019-03-05T16:10:27.786Z,1.00
2019-03-05T16:12:31.620Z,1.07
2019-03-05T16:14:35.838Z,1.20
2019-03-05T16:16:40.021Z,1.00
2019-03-05T16:18:45.877Z,1.00
2019-03-05T16:20:49.989Z,1.00
2019-03-05T16:22:55.174Z,1.20
2019-03-05T16:24:59.763Z,1.00
2019-03-05T16:27:03.952Z,1.30
2019-03-05T16:29:08.354Z,1.40
2019-03-05T16:31:21.784Z,1.45
2019-03-05T16:33:36.795Z,1.20
2019-03-05T16:35:40.419Z,1.60
2019-03-05T16:37:46.219Z,1.42
2019-03-05T16:39:57.735Z,1.60
2019-03-05T16:42:09.387Z,1.65
2019-03-05T16:44:24.235Z,1.82
2019-03-05T16:46:40.984Z,2.05
2019-03-05T16:48:49.648Z,2.27
2019-03-05T16:51:10.665Z,2.00
2019-03-05T16:53:25.545Z,2.00
2019-03-05T16:55:46.336Z,2.30
2019-03-05T16:57:54.637Z,1.90
2019-03-05T17:00:03.001Z,2.42
2019-03-05T17:02:09.407Z,2.37
2019-03-05T17:04:23.971Z,2.50
2019-03-05T17:06:45.791Z,3.25
2019-03-05T17:08:51.592Z,2.80
2019-03-05T17:10:57.159Z,3.25
2019-03-05T17:13:01.043Z,2.90
2019-03-05T17:15:07.681Z,3.30
2019-03-05T17:17:11.997Z,3.43
2019-03-05T17:19:16.190Z,4.08
2019-03-05T17:21:27.023Z,3.77
2019-03-05T17:23:26.043Z,4.30
2019-03-05T17:25:30.158Z,4.20
2019-03-05T17:27:34.358Z,4.47
2019-03-05T17:29:38.481Z,4.47
2019-03-05T17:31:42.903Z,4.22
2019-03-05T17:33:47.107Z,4.15
2019-03-05T17:35:50.941Z,5.40
2019-03-05T17:37:55.136Z,7.12
2019-03-05T17:39:59.009Z,6.22
2019-03-05T17:42:03.262Z,7.03
2019-03-05T17:44:07.562Z,6.58
2019-03-05T17:46:13.399Z,7.70
2019-03-05T17:48:17.521Z,8.50
2019-03-05T17:50:21.628Z,8.55
2019-03-05T17:52:25.751Z,8.15
2019-03-05T17:54:29.874Z,8.63
2019-03-05T17:56:34.087Z,8.38
2019-03-05T17:58:38.272Z,8.68
2019-03-05T18:00:44.335Z,7.50
2019-03-05T18:02:48.560Z,9.13
2019-03-05T18:04:52.752Z,9.68
2019-03-05T18:06:56.978Z,9.30
2019-03-05T18:09:00.843Z,9.05
2019-03-05T18:11:05.712Z,9.60
2019-03-05T18:13:09.808Z,8.43
2019-03-05T18:15:18.243Z,9.48
2019-03-05T18:17:23.862Z,8.68
2019-03-05T18:19:27.707Z,9.30
2019-03-05T18:21:31.882Z,9.48
2019-03-05T18:23:35.772Z,9.13
2019-03-05T18:25:41.529Z,9.80
2019-03-05T18:27:46.779Z,10.23
2019-03-05T18:29:50.887Z,10.50
2019-03-05T18:31:55.640Z,10.18
2019-03-05T18:33:59.722Z,9.98
2019-03-05T18:36:05.587Z,9.35
2019-03-05T18:38:10.000Z,10.55
2019-03-05T18:40:19.334Z,9.43
2019-03-05T18:42:24.992Z,10.80
2019-03-05T18:44:29.193Z,10.00
2019-03-05T18:46:33.385Z,11.53
2019-03-05T18:48:37.620Z,10.18
2019-03-05T18:50:43.074Z,10.58
2019-03-05T18:52:47.570Z,10.32
2019-03-05T18:54:51.485Z,10.15
2019-03-05T18:56:55.588Z,11.12
2019-03-05T18:58:59.447Z,10.30
2019-03-05T19:01:03.912Z,10.68
2019-03-05T19:03:13.239Z,9.40
2019-03-05T19:05:17.841Z,10.20
2019-03-05T19:07:21.982Z,11.57
2019-03-05T19:09:25.830Z,10.55
2019-03-05T19:11:29.978Z,10.95
2019-03-05T19:13:34.199Z,10.50
2019-03-05T19:15:38.409Z,9.88
2019-03-05T19:17:44.159Z,10.23
2019-03-05T19:19:47.988Z,11.45
2019-03-05T19:21:52.266Z,10.13
2019-03-05T19:23:56.488Z,9.30
2019-03-05T19:26:00.342Z,9.25
2019-03-05T19:28:04.822Z,9.65
2019-03-05T19:30:14.872Z,8.78
2019-03-05T19:32:19.118Z,8.83
2019-03-05T19:34:23.291Z,8.53
2019-03-05T19:36:29.858Z,8.45
2019-03-05T19:38:33.970Z,8.93
2019-03-05T19:40:40.847Z,8.95
2019-03-05T19:42:45.038Z,7.92
2019-03-05T19:44:49.266Z,8.95
2019-03-05T19:46:53.586Z,9.38
2019-03-05T19:48:57.414Z,9.13
2019-03-05T19:51:01.597Z,9.08
2019-03-05T19:53:06.114Z,8.13
2019-03-05T19:55:15.747Z,8.10
2019-03-05T19:57:19.869Z,7.10
2019-03-05T19:59:24.068Z,8.50
2019-03-05T20:01:31.845Z,7.97
2019-03-05T20:03:35.992Z,7.62
2019-03-05T20:05:45.327Z,8.20
2019-03-05T20:07:49.528Z,8.43
2019-03-05T20:09:53.747Z,8.75
2019-03-05T20:11:57.964Z,7.60
2019-03-05T20:14:02.166Z,7.15
2019-03-05T20:16:06.820Z,7.22
2019-03-05T20:18:11.104Z,7.25
2019-03-05T20:20:17.042Z,6.78
2019-03-05T20:22:20.908Z,7.37
2019-03-05T20:24:25.076Z,7.22
2019-03-05T20:26:29.280Z,7.72
2019-03-05T20:28:33.518Z,7.62
2019-03-05T20:30:38.018Z,7.17
2019-03-05T20:32:42.232Z,8.33
2019-03-05T20:34:46.720Z,6.72
2019-03-05T20:36:50.859Z,7.62
2019-03-05T20:38:54.978Z,6.85
2019-03-05T20:40:59.180Z,7.30
2019-03-05T20:43:04.150Z,7.12
2019-03-05T20:45:13.816Z,7.15
2019-03-05T20:47:17.968Z,7.12
2019-03-05T20:49:21.836Z,7.15
2019-03-05T20:51:26.659Z,8.50
2019-03-05T20:53:31.012Z,7.20
2019-03-05T20:55:34.850Z,8.00
2019-03-05T20:57:39.025Z,7.62
2019-03-05T20:59:43.130Z,7.80
2019-03-05T21:01:47.034Z,8.55
2019-03-05T21:03:51.199Z,8.68
2019-03-05T21:05:57.357Z,10.10
2019-03-05T21:08:01.422Z,8.38
2019-03-05T21:10:08.058Z,8.45
2019-03-05T21:12:12.334Z,9.35
2019-03-05T21:14:16.526Z,9.05
2019-03-05T21:16:20.622Z,8.48
2019-03-05T21:18:24.834Z,8.05
2019-03-05T21:20:28.953Z,7.70
2019-03-05T21:22:33.174Z,7.67
2019-03-05T21:24:38.648Z,7.97
2019-03-05T21:26:42.466Z,7.95
2019-03-05T21:28:47.351Z,6.87
2019-03-05T21:30:51.705Z,7.70
2019-03-05T21:32:55.965Z,8.20
2019-03-05T21:35:00.334Z,7.40
2019-03-05T21:37:06.344Z,8.00
2019-03-05T21:39:14.716Z,10.15
2019-03-05T21:41:19.172Z,9.45
2019-03-05T21:43:23.390Z,10.15
2019-03-05T21:45:30.462Z,9.48
2019-03-05T21:47:34.346Z,10.15
2019-03-05T21:49:38.492Z,10.55
2019-03-05T21:51:42.700Z,9.95
2019-03-05T21:53:46.911Z,9.80
2019-03-05T21:55:50.806Z,9.93
2019-03-05T21:57:55.006Z,9.88
2019-03-05T21:59:59.435Z,10.15
2019-03-05T22:02:03.552Z,11.15
2019-03-05T22:04:07.768Z,12.07
2019-03-05T22:06:13.505Z,11.35
2019-03-05T22:08:19.362Z,11.08
2019-03-05T22:10:24.326Z,12.13
2019-03-05T22:12:28.498Z,12.43
2019-03-05T22:14:32.734Z,11.73
2019-03-05T22:16:36.937Z,10.28
2019-03-05T22:18:41.136Z,11.12
2019-03-05T22:20:45.352Z,11.57
2019-03-05T22:22:50.144Z,11.83
2019-03-05T22:24:56.147Z,10.95
2019-03-05T22:27:00.350Z,10.70
2019-03-05T22:29:04.250Z,10.15
2019-03-05T22:31:08.464Z,10.75
2019-03-05T22:33:12.690Z,10.20
2019-03-05T22:35:17.827Z,10.55
2019-03-05T22:37:23.672Z,10.23
2019-03-05T22:39:28.084Z,10.38
2019-03-05T22:41:32.289Z,11.48
2019-03-05T22:43:36.500Z,11.40
2019-03-05T22:45:40.460Z,12.35
2019-03-05T22:47:44.623Z,10.60
2019-03-05T22:49:49.559Z,10.65
2019-03-05T22:51:54.145Z,10.82
2019-03-05T22:53:58.393Z,9.90
2019-03-05T22:56:02.597Z,10.80
2019-03-05T22:58:06.448Z,11.28
2019-03-05T23:00:24.126Z,11.33
2019-03-05T23:02:28.337Z,12.13
2019-03-05T23:04:32.646Z,11.43
2019-03-05T23:06:36.985Z,11.73
2019-03-05T23:08:41.278Z,11.25
2019-03-05T23:10:45.591Z,10.65
2019-03-05T23:12:49.703Z,11.12
2019-03-05T23:14:55.907Z,10.55
2019-03-05T23:16:59.880Z,11.05
2019-03-05T23:19:04.098Z,10.65
2019-03-05T23:21:08.329Z,10.55
2019-03-05T23:23:13.129Z,10.18
2019-03-05T23:25:19.631Z,9.75
2019-03-05T23:27:24.115Z,10.03
2019-03-05T23:29:29.967Z,10.08
2019-03-05T23:31:34.277Z,9.30
2019-03-05T23:33:38.503Z,10.63
2019-03-05T23:35:42.706Z,10.78
2019-03-05T23:37:47.036Z,10.53
2019-03-05T23:39:51.226Z,10.60
2019-03-05T23:41:55.439Z,11.28
2019-03-05T23:43:59.306Z,10.88
2019-03-05T23:46:04.389Z,12.05
2019-03-05T23:48:08.586Z,11.28
2019-03-05T23:50:14.729Z,14.53
2019-03-05T23:52:20.934Z,14.28
2019-03-05T23:54:26.403Z,13.13
2019-03-05T23:56:30.473Z,15.18
2019-03-05T23:58:34.673Z,15.00
