createdAt,value
2019-01-20T00:01:13.682Z,-3.50
2019-01-20T00:03:43.312Z,-3.65
2019-01-20T00:06:13.026Z,-3.61
2019-01-20T00:08:42.605Z,-3.73
2019-01-20T00:11:16.502Z,-3.69
2019-01-20T00:13:43.486Z,-3.68
2019-01-20T00:16:15.403Z,-3.53
2019-01-20T00:18:45.047Z,-3.50
2019-01-20T00:21:14.639Z,-3.56
2019-01-20T00:23:44.233Z,-3.70
2019-01-20T00:26:13.716Z,-3.89
2019-01-20T00:28:43.228Z,-4.01
2019-01-20T00:31:12.753Z,-4.23
2019-01-20T00:33:42.313Z,-4.23
2019-01-20T00:36:11.879Z,-4.34
2019-01-20T00:38:41.462Z,-4.38
2019-01-20T00:41:10.964Z,-4.53
2019-01-20T00:43:40.508Z,-4.61
2019-01-20T00:46:10.117Z,-4.69
2019-01-20T00:48:39.628Z,-4.75
2019-01-20T00:51:09.454Z,-4.82
2019-01-20T00:53:38.948Z,-4.76
2019-01-20T00:56:08.561Z,-4.79
2019-01-20T00:58:38.083Z,-4.83
2019-01-20T01:01:07.817Z,-4.71
2019-01-20T01:03:37.360Z,-4.92
2019-01-20T01:06:06.893Z,-4.96
2019-01-20T01:08:36.489Z,-4.96
2019-01-20T01:11:06.119Z,-5.00
2019-01-20T01:13:35.695Z,-5.03
2019-01-20T01:16:05.423Z,-5.07
2019-01-20T01:18:35.027Z,-5.02
2019-01-20T01:21:04.576Z,-5.05
2019-01-20T01:23:34.152Z,-5.05
2019-01-20T01:26:06.707Z,-5.04
2019-01-20T01:28:36.273Z,-5.01
2019-01-20T01:31:05.931Z,-4.99
2019-01-20T01:33:35.567Z,-4.97
2019-01-20T01:36:05.048Z,-5.03
2019-01-20T01:38:34.649Z,-5.00
2019-01-20T01:41:05.720Z,-4.98
2019-01-20T01:43:35.223Z,-4.92
2019-01-20T01:46:09.430Z,-4.90
2019-01-20T01:48:38.943Z,-4.84
2019-01-20T01:51:08.521Z,-4.88
2019-01-20T01:53:38.048Z,-4.60
2019-01-20T01:56:07.658Z,-4.50
2019-01-20T01:58:37.159Z,-4.55
2019-01-20T02:01:06.830Z,-4.42
2019-01-20T02:03:36.460Z,-4.37
2019-01-20T02:06:07.049Z,-4.27
2019-01-20T02:08:36.558Z,-4.32
2019-01-20T02:11:06.249Z,-4.31
2019-01-20T02:13:35.789Z,-4.35
2019-01-20T02:16:05.435Z,-4.31
2019-01-20T02:18:34.938Z,-4.27
2019-01-20T02:21:04.506Z,-4.05
2019-01-20T02:23:34.143Z,-3.85
2019-01-20T02:26:05.990Z,-3.62
2019-01-20T02:28:36.432Z,-3.63
2019-01-20T02:31:06.109Z,-3.59
2019-01-20T02:33:35.593Z,-3.51
2019-01-20T02:36:05.251Z,-3.48
2019-01-20T02:38:34.798Z,-3.51
2019-01-20T02:41:04.419Z,-3.50
2019-01-20T02:43:33.995Z,-3.46
2019-01-20T02:46:03.571Z,-3.32
2019-01-20T02:48:33.086Z,-3.26
2019-01-20T02:51:02.662Z,-3.32
2019-01-20T02:53:32.221Z,-3.42
2019-01-20T02:56:01.813Z,-3.48
2019-01-20T02:58:33.312Z,-3.70
2019-01-20T03:01:02.870Z,-3.80
2019-01-20T03:03:32.420Z,-3.85
2019-01-20T03:06:01.892Z,-3.95
2019-01-20T03:08:31.552Z,-4.16
2019-01-20T03:11:01.024Z,-4.35
2019-01-20T03:13:30.545Z,-4.40
2019-01-20T03:16:00.138Z,-4.51
2019-01-20T03:18:29.895Z,-4.47
2019-01-20T03:20:59.411Z,-4.58
2019-01-20T03:23:28.916Z,-4.75
2019-01-20T03:25:58.455Z,-4.83
2019-01-20T03:28:28.028Z,-4.79
2019-01-20T03:30:57.555Z,-4.79
2019-01-20T03:33:27.105Z,-5.01
2019-01-20T03:35:56.728Z,-5.00
2019-01-20T03:38:26.352Z,-5.05
2019-01-20T03:40:55.928Z,-5.15
2019-01-20T03:43:25.470Z,-5.09
2019-01-20T03:45:58.282Z,-5.10
2019-01-20T03:48:27.789Z,-5.12
2019-01-20T03:50:57.301Z,-5.30
2019-01-20T03:53:26.862Z,-5.29
2019-01-20T03:56:04.904Z,-5.32
2019-01-20T03:58:35.112Z,-5.19
2019-01-20T04:01:04.878Z,-5.07
2019-01-20T04:03:34.359Z,-5.03
2019-01-20T04:06:03.927Z,-4.80
2019-01-20T04:08:33.456Z,-4.72
2019-01-20T04:11:05.044Z,-4.49
2019-01-20T04:13:34.643Z,-4.37
2019-01-20T04:16:04.382Z,-4.43
2019-01-20T04:18:33.948Z,-4.53
2019-01-20T04:21:05.688Z,-4.37
2019-01-20T04:23:35.194Z,-4.42
2019-01-20T04:26:04.886Z,-4.28
2019-01-20T04:28:34.362Z,-4.22
2019-01-20T04:31:04.011Z,-4.09
2019-01-20T04:33:33.526Z,-3.97
2019-01-20T04:36:03.047Z,-4.16
2019-01-20T04:38:41.469Z,-4.21
2019-01-20T04:41:11.001Z,-4.27
2019-01-20T04:43:40.567Z,-4.33
2019-01-20T04:46:10.172Z,-4.23
2019-01-20T04:48:39.702Z,-4.40
2019-01-20T04:51:09.341Z,-4.44
2019-01-20T04:53:39.414Z,-4.48
2019-01-20T04:56:09.014Z,-4.51
2019-01-20T04:58:38.516Z,-4.59
2019-01-20T05:01:07.996Z,-4.63
2019-01-20T05:03:37.575Z,-4.55
2019-01-20T05:06:07.104Z,-4.59
2019-01-20T05:08:42.401Z,-4.47
2019-01-20T05:11:12.009Z,-4.46
2019-01-20T05:13:41.542Z,-4.42
2019-01-20T05:16:11.042Z,-4.35
2019-01-20T05:18:40.657Z,-4.35
2019-01-20T05:21:10.176Z,-4.37
2019-01-20T05:23:39.764Z,-4.54
2019-01-20T05:26:09.272Z,-4.61
2019-01-20T05:28:38.762Z,-4.67
2019-01-20T05:31:08.275Z,-4.69
2019-01-20T05:33:37.797Z,-4.54
2019-01-20T05:36:07.343Z,-4.41
2019-01-20T05:38:36.855Z,-4.47
2019-01-20T05:41:06.351Z,-4.50
2019-01-20T05:43:41.187Z,-4.52
2019-01-20T05:46:10.780Z,-4.66
2019-01-20T05:48:40.392Z,-4.88
2019-01-20T05:51:09.914Z,-5.03
2019-01-20T05:53:39.408Z,-4.90
2019-01-20T05:56:10.941Z,-5.02
2019-01-20T05:58:40.439Z,-5.04
2019-01-20T06:01:09.975Z,-4.99
2019-01-20T06:03:39.478Z,-4.99
2019-01-20T06:06:09.087Z,-5.08
2019-01-20T06:08:38.649Z,-5.16
2019-01-20T06:11:10.177Z,-5.30
2019-01-20T06:13:39.697Z,-5.30
2019-01-20T06:16:09.193Z,-5.26
2019-01-20T06:18:38.742Z,-5.23
2019-01-20T06:21:08.297Z,-4.98
2019-01-20T06:23:37.783Z,-4.94
2019-01-20T06:26:07.287Z,-5.07
2019-01-20T06:28:39.919Z,-5.10
2019-01-20T06:31:09.448Z,-5.17
2019-01-20T06:33:38.913Z,-4.99
2019-01-20T06:36:08.476Z,-5.09
2019-01-20T06:38:38.023Z,-5.10
2019-01-20T06:41:07.608Z,-5.02
2019-01-20T06:43:38.148Z,-5.19
2019-01-20T06:46:07.759Z,-5.25
2019-01-20T06:48:37.280Z,-5.26
2019-01-20T06:51:06.832Z,-5.44
2019-01-20T06:53:36.349Z,-5.61
2019-01-20T06:56:06.169Z,-5.71
2019-01-20T06:58:35.694Z,-5.74
2019-01-20T07:01:05.427Z,-5.80
2019-01-20T07:03:34.994Z,-5.89
2019-01-20T07:06:06.228Z,-5.87
2019-01-20T07:08:35.815Z,-6.00
2019-01-20T07:11:05.456Z,-6.01
2019-01-20T07:13:35.038Z,-6.07
2019-01-20T07:16:04.619Z,-6.08
2019-01-20T07:18:34.107Z,-6.18
2019-01-20T07:21:03.668Z,-6.05
2019-01-20T07:23:33.413Z,-5.87
2019-01-20T07:26:02.960Z,-5.69
2019-01-20T07:28:34.429Z,-5.84
2019-01-20T07:31:04.075Z,-5.93
2019-01-20T07:33:33.567Z,-6.00
2019-01-20T07:36:03.136Z,-6.05
2019-01-20T07:38:32.661Z,-6.02
2019-01-20T07:41:03.978Z,-6.13
2019-01-20T07:43:33.503Z,-6.06
2019-01-20T07:46:10.007Z,-6.08
2019-01-20T07:48:39.494Z,-6.03
2019-01-20T07:51:09.191Z,-5.97
2019-01-20T07:53:38.715Z,-5.94
2019-01-20T07:56:08.259Z,-5.84
2019-01-20T07:58:37.823Z,-5.85
2019-01-20T08:01:07.357Z,-5.77
2019-01-20T08:03:36.866Z,-5.80
2019-01-20T08:06:06.607Z,-5.62
2019-01-20T08:08:36.120Z,-5.40
2019-01-20T08:11:08.537Z,-5.38
2019-01-20T08:13:38.056Z,-5.17
2019-01-20T08:16:07.749Z,-5.09
2019-01-20T08:18:37.308Z,-4.99
2019-01-20T08:21:12.920Z,-4.96
2019-01-20T08:23:42.452Z,-4.81
2019-01-20T08:26:12.041Z,-4.55
2019-01-20T08:28:48.457Z,-4.39
2019-01-20T08:31:18.035Z,-4.27
2019-01-20T08:33:47.576Z,-4.17
2019-01-20T08:36:17.076Z,-4.12
2019-01-20T08:38:46.678Z,-4.09
2019-01-20T08:41:16.185Z,-4.07
2019-01-20T08:43:45.729Z,-4.01
2019-01-20T08:46:21.785Z,-3.87
2019-01-20T08:48:52.339Z,-3.78
2019-01-20T08:51:21.871Z,-3.76
2019-01-20T08:53:51.523Z,-3.67
2019-01-20T08:56:21.123Z,-3.74
2019-01-20T08:58:50.623Z,-3.62
2019-01-20T09:01:20.160Z,-3.42
2019-01-20T09:03:50.611Z,-3.34
2019-01-20T09:06:20.251Z,-3.25
2019-01-20T09:08:50.663Z,-2.99
2019-01-20T09:11:20.246Z,-2.88
2019-01-20T09:13:50.248Z,-2.69
2019-01-20T09:16:19.933Z,-2.50
2019-01-20T09:18:49.589Z,-2.54
2019-01-20T09:21:19.174Z,-2.51
2019-01-20T09:23:48.766Z,-2.40
2019-01-20T09:26:18.291Z,-2.24
2019-01-20T09:28:47.969Z,-2.24
2019-01-20T09:31:17.635Z,-2.19
2019-01-20T09:33:47.147Z,-2.15
2019-01-20T09:36:16.677Z,-2.11
2019-01-20T09:38:46.222Z,-1.98
2019-01-20T09:41:15.814Z,-1.83
2019-01-20T09:43:47.310Z,-1.81
2019-01-20T09:46:16.741Z,-1.69
2019-01-20T09:48:46.239Z,-1.61
2019-01-20T09:51:15.808Z,-1.54
2019-01-20T09:53:45.412Z,-1.43
2019-01-20T09:56:14.976Z,-1.42
2019-01-20T09:58:44.727Z,-1.31
2019-01-20T10:01:14.256Z,-1.22
2019-01-20T10:03:45.398Z,-1.02
2019-01-20T10:06:14.883Z,-1.07
2019-01-20T10:08:44.420Z,-1.03
2019-01-20T10:11:13.983Z,-0.80
2019-01-20T10:13:43.734Z,-0.72
2019-01-20T10:16:13.314Z,-0.65
2019-01-20T10:18:42.823Z,-0.53
2019-01-20T10:21:12.329Z,-0.36
2019-01-20T10:23:41.990Z,-0.09
2019-01-20T10:26:11.518Z,0.07
2019-01-20T10:28:41.088Z,0.03
2019-01-20T10:31:10.620Z,0.06
2019-01-20T10:33:40.145Z,0.12
2019-01-20T10:36:09.675Z,0.29
2019-01-20T10:38:39.192Z,0.32
2019-01-20T10:41:08.778Z,0.81
2019-01-20T10:43:38.402Z,1.09
2019-01-20T10:46:07.890Z,1.21
2019-01-20T10:48:37.491Z,1.32
2019-01-20T10:51:07.127Z,1.69
2019-01-20T10:53:36.743Z,1.79
2019-01-20T10:56:06.465Z,2.13
2019-01-20T10:58:35.942Z,2.01
2019-01-20T11:01:05.599Z,2.20
2019-01-20T11:03:35.152Z,2.33
2019-01-20T11:06:04.806Z,2.40
2019-01-20T11:08:34.296Z,2.44
2019-01-20T11:11:04.380Z,2.74
2019-01-20T11:13:33.903Z,2.37
2019-01-20T11:16:03.454Z,2.40
2019-01-20T11:18:32.964Z,2.60
2019-01-20T11:21:02.522Z,2.84
2019-01-20T11:23:32.121Z,3.18
2019-01-20T11:26:01.602Z,2.83
2019-01-20T11:28:31.107Z,2.57
2019-01-20T11:31:00.691Z,2.86
2019-01-20T11:33:30.250Z,3.93
2019-01-20T11:35:59.798Z,4.28
2019-01-20T11:38:29.457Z,3.50
2019-01-20T11:40:59.023Z,3.95
2019-01-20T11:43:28.505Z,3.98
2019-01-20T11:45:58.003Z,3.48
2019-01-20T11:48:27.583Z,4.10
2019-01-20T11:50:57.253Z,4.08
2019-01-20T11:53:27.044Z,3.83
2019-01-20T11:55:56.781Z,3.66
2019-01-20T11:58:26.344Z,3.42
2019-01-20T12:00:55.936Z,3.53
2019-01-20T12:03:25.468Z,3.15
2019-01-20T12:05:54.953Z,4.34
2019-01-20T12:08:30.519Z,4.66
2019-01-20T12:10:55.738Z,4.17
2019-01-20T12:13:26.480Z,4.40
2019-01-20T12:15:56.066Z,3.82
2019-01-20T12:18:26.606Z,3.97
2019-01-20T12:20:56.185Z,4.01
2019-01-20T12:23:25.941Z,4.59
2019-01-20T12:25:55.507Z,4.76
2019-01-20T12:28:25.054Z,4.80
2019-01-20T12:30:54.602Z,3.75
2019-01-20T12:33:24.200Z,3.62
2019-01-20T12:35:53.857Z,4.05
2019-01-20T12:38:23.538Z,3.91
2019-01-20T12:40:53.133Z,3.68
2019-01-20T12:43:22.725Z,4.15
2019-01-20T12:45:52.307Z,4.76
2019-01-20T12:48:22.889Z,4.96
2019-01-20T12:50:52.388Z,5.26
2019-01-20T12:53:22.033Z,5.30
2019-01-20T12:55:51.626Z,5.77
2019-01-20T12:58:23.429Z,5.62
2019-01-20T13:00:54.418Z,5.56
2019-01-20T13:03:24.128Z,4.87
2019-01-20T13:05:58.224Z,4.72
2019-01-20T13:08:27.849Z,4.97
2019-01-20T13:10:57.320Z,5.26
2019-01-20T13:13:26.867Z,4.77
2019-01-20T13:15:56.348Z,5.19
2019-01-20T13:18:25.915Z,4.32
2019-01-20T13:20:55.493Z,4.44
2019-01-20T13:23:25.082Z,4.28
2019-01-20T13:25:54.628Z,4.28
2019-01-20T13:28:24.197Z,4.11
2019-01-20T13:30:53.692Z,4.72
2019-01-20T13:33:23.225Z,4.70
2019-01-20T13:35:55.283Z,4.45
2019-01-20T13:38:24.790Z,4.16
2019-01-20T13:40:59.226Z,4.01
2019-01-20T13:43:28.857Z,4.46
2019-01-20T13:45:58.444Z,4.57
2019-01-20T13:48:27.960Z,4.31
2019-01-20T13:50:57.476Z,4.22
2019-01-20T13:53:27.105Z,4.05
2019-01-20T13:56:01.140Z,3.71
2019-01-20T13:58:28.048Z,3.60
2019-01-20T14:00:57.652Z,3.64
2019-01-20T14:03:27.145Z,3.29
2019-01-20T14:05:56.728Z,3.58
2019-01-20T14:08:26.195Z,3.48
2019-01-20T14:10:55.700Z,3.74
2019-01-20T14:13:25.235Z,3.73
2019-01-20T14:15:56.825Z,3.70
2019-01-20T14:18:29.384Z,3.61
2019-01-20T14:20:58.895Z,3.60
2019-01-20T14:23:28.438Z,3.54
2019-01-20T14:25:58.030Z,3.29
2019-01-20T14:28:27.532Z,3.45
2019-01-20T14:30:57.961Z,3.36
2019-01-20T14:33:30.678Z,3.29
2019-01-20T14:36:00.224Z,3.26
2019-01-20T14:38:29.737Z,3.17
2019-01-20T14:40:59.217Z,2.95
2019-01-20T14:43:28.800Z,3.04
2019-01-20T14:45:58.292Z,3.20
2019-01-20T14:48:27.804Z,2.94
2019-01-20T14:50:57.301Z,2.99
2019-01-20T14:53:26.827Z,2.95
2019-01-20T14:55:56.375Z,2.90
2019-01-20T14:58:26.274Z,2.88
2019-01-20T15:00:55.948Z,2.73
2019-01-20T15:03:25.594Z,2.71
2019-01-20T15:05:55.172Z,2.61
2019-01-20T15:08:24.684Z,2.60
2019-01-20T15:10:54.256Z,2.54
2019-01-20T15:13:23.835Z,2.39
2019-01-20T15:15:53.445Z,2.31
2019-01-20T15:18:22.931Z,2.23
2019-01-20T15:20:52.519Z,2.20
2019-01-20T15:23:22.151Z,2.03
2019-01-20T15:25:55.099Z,1.98
2019-01-20T15:28:25.657Z,1.89
2019-01-20T15:30:55.159Z,1.72
2019-01-20T15:33:24.875Z,1.62
2019-01-20T15:35:54.442Z,1.55
2019-01-20T15:38:24.001Z,1.31
2019-01-20T15:40:53.507Z,1.08
2019-01-20T15:43:23.041Z,0.88
2019-01-20T15:45:52.599Z,1.04
2019-01-20T15:48:22.165Z,0.78
2019-01-20T15:50:51.744Z,0.60
2019-01-20T15:53:21.377Z,0.41
2019-01-20T15:55:51.886Z,0.24
2019-01-20T15:58:21.374Z,0.02
2019-01-20T16:00:51.107Z,-0.15
2019-01-20T16:03:20.699Z,-0.33
2019-01-20T16:05:50.228Z,-0.48
2019-01-20T16:08:20.617Z,-0.75
2019-01-20T16:10:50.144Z,-0.97
2019-01-20T16:13:19.719Z,-1.17
2019-01-20T16:15:49.204Z,-1.21
2019-01-20T16:18:18.802Z,-1.46
2019-01-20T16:20:48.361Z,-1.53
2019-01-20T16:23:17.847Z,-1.72
2019-01-20T16:25:47.440Z,-1.80
2019-01-20T16:28:19.048Z,-1.92
2019-01-20T16:30:48.734Z,-2.02
2019-01-20T16:33:18.378Z,-2.10
2019-01-20T16:35:48.108Z,-2.19
2019-01-20T16:38:17.600Z,-2.28
2019-01-20T16:40:53.112Z,-2.32
2019-01-20T16:43:22.754Z,-2.25
2019-01-20T16:45:52.314Z,-2.24
2019-01-20T16:48:21.864Z,-2.38
2019-01-20T16:50:51.508Z,-2.41
2019-01-20T16:53:21.075Z,-2.38
2019-01-20T16:55:50.672Z,-2.50
2019-01-20T16:58:20.248Z,-2.56
2019-01-20T17:00:49.914Z,-2.53
2019-01-20T17:03:19.481Z,-2.58
2019-01-20T17:05:49.079Z,-2.73
2019-01-20T17:08:19.817Z,-2.70
2019-01-20T17:10:49.406Z,-2.69
2019-01-20T17:13:18.906Z,-2.82
2019-01-20T17:15:48.404Z,-2.87
2019-01-20T17:18:18.001Z,-2.80
2019-01-20T17:23:11.498Z,-2.66
2019-01-20T17:25:41.195Z,-2.64
2019-01-20T17:28:10.819Z,-2.73
2019-01-20T17:30:41.113Z,-2.87
2019-01-20T17:33:11.837Z,-2.88
2019-01-20T17:35:41.424Z,-2.84
2019-01-20T17:38:11.198Z,-2.84
2019-01-20T17:40:40.742Z,-2.99
2019-01-20T17:43:10.347Z,-3.01
2019-01-20T17:45:48.494Z,-2.93
2019-01-20T17:48:16.553Z,-2.95
2019-01-20T17:50:47.191Z,-2.77
2019-01-20T17:53:17.776Z,-2.95
2019-01-20T17:55:47.376Z,-3.14
2019-01-20T17:58:18.468Z,-3.22
2019-01-20T18:00:49.771Z,-3.10
2019-01-20T18:03:19.578Z,-3.31
2019-01-20T18:05:51.201Z,-3.45
2019-01-20T18:08:20.728Z,-3.46
2019-01-20T18:10:52.346Z,-3.54
2019-01-20T18:13:22.009Z,-3.47
2019-01-20T18:15:54.791Z,-3.32
2019-01-20T18:18:22.878Z,-3.46
2019-01-20T18:20:52.564Z,-3.62
2019-01-20T18:23:22.160Z,-3.66
2019-01-20T18:25:51.692Z,-3.67
2019-01-20T18:28:21.275Z,-3.69
2019-01-20T18:30:50.792Z,-3.60
2019-01-20T18:33:20.393Z,-3.42
2019-01-20T18:35:50.068Z,-3.49
2019-01-20T18:38:19.653Z,-3.57
2019-01-20T18:40:49.324Z,-3.44
2019-01-20T18:43:18.935Z,-3.68
2019-01-20T18:45:48.555Z,-3.30
2019-01-20T18:48:18.066Z,-3.06
2019-01-20T18:50:47.742Z,-3.21
2019-01-20T18:53:18.201Z,-3.50
2019-01-20T18:55:47.797Z,-3.65
2019-01-20T18:58:17.331Z,-3.73
2019-01-20T19:00:47.854Z,-3.67
2019-01-20T19:03:17.381Z,-3.68
2019-01-20T19:05:47.080Z,-3.81
2019-01-20T19:08:16.645Z,-3.96
2019-01-20T19:10:46.284Z,-4.01
2019-01-20T19:13:15.832Z,-4.00
2019-01-20T19:15:46.332Z,-4.06
2019-01-20T19:18:19.085Z,-4.07
2019-01-20T19:20:47.276Z,-4.13
2019-01-20T19:23:17.075Z,-4.01
2019-01-20T19:25:46.660Z,-3.95
2019-01-20T19:28:17.086Z,-3.94
2019-01-20T19:30:47.619Z,-4.12
2019-01-20T19:33:17.214Z,-4.24
2019-01-20T19:35:46.847Z,-3.90
2019-01-20T19:38:16.461Z,-4.05
2019-01-20T19:40:46.056Z,-4.06
2019-01-20T19:43:15.547Z,-4.20
2019-01-20T19:45:45.246Z,-4.13
2019-01-20T19:48:20.072Z,-4.26
2019-01-20T19:50:46.057Z,-4.31
2019-01-20T19:53:15.612Z,-4.39
2019-01-20T19:55:45.278Z,-4.22
2019-01-20T19:58:14.884Z,-4.45
2019-01-20T20:00:44.374Z,-4.58
2019-01-20T20:03:14.182Z,-4.60
2019-01-20T20:05:43.772Z,-4.53
2019-01-20T20:08:13.487Z,-4.56
2019-01-20T20:10:43.037Z,-4.54
2019-01-20T20:13:12.693Z,-4.36
2019-01-20T20:15:42.268Z,-4.23
2019-01-20T20:18:11.800Z,-4.43
2019-01-20T20:20:41.361Z,-4.54
2019-01-20T20:23:10.897Z,-4.59
2019-01-20T20:25:40.563Z,-4.67
2019-01-20T20:28:10.327Z,-4.75
2019-01-20T20:30:39.852Z,-4.71
2019-01-20T20:33:09.572Z,-4.62
2019-01-20T20:35:39.166Z,-4.63
2019-01-20T20:38:08.863Z,-4.52
2019-01-20T20:40:38.445Z,-4.28
2019-01-20T20:43:08.150Z,-4.37
2019-01-20T20:45:37.672Z,-4.74
2019-01-20T20:48:07.323Z,-4.81
2019-01-20T20:50:37.086Z,-4.82
2019-01-20T20:53:08.626Z,-4.80
2019-01-20T20:55:39.968Z,-4.89
2019-01-20T20:58:09.469Z,-4.94
2019-01-20T21:00:40.500Z,-5.02
2019-01-20T21:03:12.511Z,-4.61
2019-01-20T21:05:42.206Z,-4.51
2019-01-20T21:10:39.678Z,-4.20
2019-01-20T21:13:09.551Z,-4.24
2019-01-20T21:15:39.615Z,-4.26
2019-01-20T21:18:09.968Z,-4.26
2019-01-20T21:20:42.235Z,-4.34
2019-01-20T21:23:12.595Z,-4.51
2019-01-20T21:25:44.282Z,-4.42
2019-01-20T21:28:14.977Z,-4.43
2019-01-20T21:30:46.746Z,-4.53
2019-01-20T21:33:23.594Z,-4.81
2019-01-20T21:35:53.248Z,-4.88
2019-01-20T21:38:22.981Z,-4.81
2019-01-20T21:40:52.631Z,-4.97
2019-01-20T21:43:22.211Z,-5.00
2019-01-20T21:45:52.293Z,-5.03
2019-01-20T21:48:21.996Z,-5.07
2019-01-20T21:50:53.283Z,-5.11
2019-01-20T21:53:22.917Z,-5.12
2019-01-20T21:55:54.607Z,-5.12
2019-01-20T21:58:27.386Z,-5.15
2019-01-20T22:00:56.968Z,-5.08
2019-01-20T22:03:26.527Z,-5.20
2019-01-20T22:05:56.145Z,-5.12
2019-01-20T22:08:26.782Z,-4.96
2019-01-20T22:10:56.432Z,-4.76
2019-01-20T22:13:27.038Z,-4.76
2019-01-20T22:15:56.640Z,-4.79
2019-01-20T22:18:26.632Z,-4.99
2019-01-20T22:20:56.240Z,-5.15
2019-01-20T22:23:26.838Z,-5.22
2019-01-20T22:25:56.943Z,-5.25
2019-01-20T22:28:27.882Z,-5.29
2019-01-20T22:30:57.479Z,-5.36
2019-01-20T22:33:26.990Z,-5.44
2019-01-20T22:36:00.127Z,-5.39
2019-01-20T22:38:29.726Z,-5.29
2019-01-20T22:40:59.402Z,-5.28
2019-01-20T22:43:29.068Z,-5.19
2019-01-20T22:45:58.715Z,-5.27
2019-01-20T22:48:28.312Z,-5.09
2019-01-20T22:50:57.874Z,-4.99
2019-01-20T22:53:27.359Z,-4.88
2019-01-20T22:55:57.028Z,-4.98
2019-01-20T22:58:26.554Z,-5.07
2019-01-20T23:00:57.673Z,-5.15
2019-01-20T23:03:27.349Z,-5.18
2019-01-20T23:05:56.921Z,-5.29
2019-01-20T23:08:26.635Z,-5.32
2019-01-20T23:10:56.287Z,-5.36
2019-01-20T23:13:25.845Z,-5.28
2019-01-20T23:15:55.396Z,-5.19
2019-01-20T23:18:25.158Z,-5.35
2019-01-20T23:20:58.847Z,-5.53
2019-01-20T23:23:28.429Z,-5.54
2019-01-20T23:25:57.988Z,-5.50
2019-01-20T23:28:27.539Z,-5.61
2019-01-20T23:30:57.088Z,-5.57
2019-01-20T23:33:26.659Z,-5.51
2019-01-20T23:35:56.381Z,-5.40
2019-01-20T23:38:25.985Z,-5.53
2019-01-20T23:40:55.489Z,-5.54
2019-01-20T23:43:25.008Z,-5.54
2019-01-20T23:45:54.515Z,-5.52
2019-01-20T23:48:24.108Z,-5.43
2019-01-20T23:50:53.767Z,-5.45
2019-01-20T23:53:23.290Z,-5.61
2019-01-20T23:55:52.872Z,-5.55
2019-01-20T23:58:22.481Z,-5.56
