createdAt,value
2019-05-07T00:00:58.428Z,8.15
2019-05-07T00:06:05.097Z,9.79
2019-05-07T00:11:12.730Z,7.94
2019-05-07T00:16:19.216Z,7.56
2019-05-07T00:21:25.515Z,7.72
2019-05-07T00:26:32.139Z,7.10
2019-05-07T00:31:38.465Z,7.94
2019-05-07T00:36:45.095Z,6.34
2019-05-07T00:41:52.475Z,10.19
2019-05-07T00:46:58.856Z,10.19
2019-05-07T00:52:05.148Z,7.92
2019-05-07T00:57:12.495Z,8.89
2019-05-07T01:02:19.024Z,8.18
2019-05-07T01:07:25.553Z,10.29
2019-05-07T01:12:32.866Z,8.81
2019-05-07T01:17:39.351Z,7.30
2019-05-07T01:22:45.698Z,8.17
2019-05-07T01:27:53.341Z,8.23
2019-05-07T01:32:59.784Z,8.67
2019-05-07T01:38:06.212Z,8.38
2019-05-07T01:43:12.446Z,7.36
2019-05-07T01:48:18.871Z,7.07
2019-05-07T01:53:25.141Z,9.43
2019-05-07T01:58:33.160Z,7.83
2019-05-07T02:03:41.921Z,8.47
2019-05-07T02:08:48.408Z,8.00
2019-05-07T02:13:54.759Z,6.61
2019-05-07T02:19:02.107Z,10.32
2019-05-07T02:24:08.777Z,8.53
2019-05-07T02:29:15.125Z,8.78
2019-05-07T02:34:23.439Z,7.35
2019-05-07T02:39:33.078Z,8.92
2019-05-07T02:44:39.909Z,9.30
2019-05-07T02:49:46.552Z,8.50
2019-05-07T02:54:53.901Z,9.21
2019-05-07T03:00:04.106Z,6.69
2019-05-07T03:05:04.878Z,9.04
2019-05-07T03:10:03.470Z,9.26
2019-05-07T03:15:12.962Z,10.11
2019-05-07T03:20:22.813Z,8.31
2019-05-07T03:25:29.554Z,8.13
2019-05-07T03:30:36.509Z,8.73
2019-05-07T03:35:46.496Z,8.05
2019-05-07T03:40:44.745Z,8.44
2019-05-07T03:45:54.014Z,7.43
2019-05-07T03:51:03.403Z,9.28
2019-05-07T03:56:13.079Z,9.28
2019-05-07T04:01:24.027Z,9.08
2019-05-07T04:06:23.203Z,10.54
2019-05-07T04:11:30.052Z,11.14
2019-05-07T04:16:36.330Z,10.85
2019-05-07T04:21:43.429Z,9.41
2019-05-07T04:26:53.499Z,11.09
2019-05-07T04:31:53.047Z,11.14
2019-05-07T04:36:59.806Z,11.21
2019-05-07T04:42:06.196Z,11.59
2019-05-07T04:47:13.271Z,10.78
2019-05-07T04:52:15.833Z,11.34
2019-05-07T04:57:23.658Z,10.46
2019-05-07T05:02:32.506Z,9.98
2019-05-07T05:07:38.878Z,8.85
2019-05-07T05:12:46.791Z,8.00
2019-05-07T05:17:53.845Z,10.83
2019-05-07T05:23:02.492Z,11.38
2019-05-07T05:28:09.217Z,9.05
2019-05-07T05:33:15.636Z,9.73
2019-05-07T05:38:22.280Z,10.53
2019-05-07T05:43:28.988Z,10.65
2019-05-07T05:48:35.163Z,9.82
2019-05-07T05:53:43.373Z,10.21
2019-05-07T05:58:49.673Z,10.77
2019-05-07T06:03:56.122Z,10.98
2019-05-07T06:09:02.955Z,10.75
2019-05-07T06:14:09.331Z,10.29
2019-05-07T06:19:15.515Z,9.22
2019-05-07T06:24:22.649Z,8.97
2019-05-07T06:29:29.441Z,12.90
2019-05-07T06:34:35.857Z,8.34
2019-05-07T06:39:42.193Z,8.47
2019-05-07T06:44:48.560Z,7.45
2019-05-07T06:49:54.840Z,7.97
2019-05-07T06:55:03.338Z,6.58
2019-05-07T07:00:11.991Z,5.82
2019-05-07T07:05:18.485Z,6.36
2019-05-07T07:10:25.411Z,6.64
2019-05-07T07:15:32.141Z,7.10
2019-05-07T07:20:38.796Z,8.15
2019-05-07T07:25:45.471Z,7.17
2019-05-07T07:30:52.875Z,7.46
2019-05-07T07:35:59.329Z,6.79
2019-05-07T07:41:06.667Z,6.05
2019-05-07T07:46:16.099Z,7.28
2019-05-07T07:51:37.303Z,6.04
2019-05-07T07:56:29.094Z,6.14
2019-05-07T08:01:35.380Z,5.35
2019-05-07T08:06:42.171Z,5.81
2019-05-07T08:11:48.791Z,5.10
2019-05-07T08:16:55.431Z,6.41
2019-05-07T08:22:02.980Z,3.86
2019-05-07T08:27:09.728Z,5.63
2019-05-07T08:32:17.572Z,4.71
2019-05-07T08:37:24.568Z,4.70
2019-05-07T08:42:32.012Z,6.52
2019-05-07T08:47:38.448Z,4.60
2019-05-07T08:52:44.769Z,4.76
2019-05-07T08:57:52.479Z,5.01
2019-05-07T09:02:58.992Z,3.50
2019-05-07T09:08:05.787Z,4.75
2019-05-07T09:13:12.570Z,4.12
2019-05-07T09:18:22.902Z,5.39
2019-05-07T09:23:19.352Z,4.67
2019-05-07T09:28:25.653Z,4.18
2019-05-07T09:33:32.159Z,4.11
2019-05-07T09:38:38.624Z,4.47
2019-05-07T09:43:44.999Z,4.87
2019-05-07T09:48:52.374Z,3.89
2019-05-07T09:53:58.591Z,4.40
2019-05-07T09:59:04.975Z,5.90
2019-05-07T10:04:11.261Z,4.64
2019-05-07T10:09:17.838Z,4.21
2019-05-07T10:14:24.128Z,3.56
2019-05-07T10:19:32.507Z,2.98
2019-05-07T10:24:38.923Z,5.01
2019-05-07T10:29:45.656Z,3.26
2019-05-07T10:34:53.118Z,3.49
2019-05-07T10:39:59.509Z,3.02
2019-05-07T10:45:05.692Z,3.81
2019-05-07T10:50:12.892Z,3.22
2019-05-07T10:55:19.252Z,4.40
2019-05-07T11:00:25.708Z,4.07
2019-05-07T11:05:32.649Z,3.63
2019-05-07T11:10:39.380Z,3.91
2019-05-07T11:15:45.827Z,3.81
2019-05-07T11:20:53.440Z,3.96
2019-05-07T11:25:59.936Z,3.86
2019-05-07T11:31:06.314Z,3.72
2019-05-07T11:36:12.600Z,3.41
2019-05-07T11:41:18.875Z,3.62
2019-05-07T11:46:25.139Z,4.50
2019-05-07T11:51:33.371Z,3.49
2019-05-07T11:56:42.257Z,6.86
2019-05-07T12:01:49.444Z,4.05
2019-05-07T12:06:55.611Z,3.90
2019-05-07T12:12:02.461Z,3.52
2019-05-07T12:17:09.107Z,2.82
2019-05-07T12:22:15.516Z,3.90
2019-05-07T12:27:23.070Z,3.91
2019-05-07T12:32:32.248Z,2.83
2019-05-07T12:37:38.834Z,3.88
2019-05-07T12:42:45.650Z,2.84
2019-05-07T12:47:52.941Z,4.26
2019-05-07T12:52:59.472Z,2.78
2019-05-07T12:58:05.927Z,3.19
2019-05-07T13:03:12.836Z,3.41
2019-05-07T13:08:19.202Z,3.21
2019-05-07T13:13:25.971Z,3.00
2019-05-07T13:18:32.583Z,3.77
2019-05-07T13:23:38.822Z,4.04
2019-05-07T13:28:45.258Z,4.87
2019-05-07T13:33:52.494Z,4.24
2019-05-07T13:38:58.936Z,3.70
2019-05-07T13:44:07.905Z,2.84
2019-05-07T13:49:14.407Z,3.48
2019-05-07T13:54:21.816Z,4.01
2019-05-07T13:59:28.866Z,2.81
2019-05-07T14:04:35.221Z,4.51
2019-05-07T14:09:42.004Z,4.75
2019-05-07T14:14:49.045Z,3.11
2019-05-07T14:19:55.614Z,5.30
2019-05-07T14:25:02.334Z,4.15
2019-05-07T14:30:09.380Z,5.57
2019-05-07T14:35:17.091Z,7.24
2019-05-07T14:40:25.142Z,4.17
2019-05-07T14:45:32.618Z,5.26
2019-05-07T14:50:39.390Z,4.58
2019-05-07T14:55:45.985Z,4.22
2019-05-07T15:00:52.501Z,4.44
2019-05-07T15:05:59.527Z,4.44
2019-05-07T15:11:06.608Z,4.24
2019-05-07T15:16:13.169Z,3.93
2019-05-07T15:21:19.597Z,4.82
2019-05-07T15:26:26.084Z,3.87
2019-05-07T15:31:32.561Z,4.77
2019-05-07T15:36:39.469Z,5.30
2019-05-07T15:41:45.627Z,4.55
2019-05-07T15:46:52.052Z,4.58
2019-05-07T15:51:58.543Z,5.11
2019-05-07T15:57:05.031Z,4.32
2019-05-07T16:02:12.337Z,3.86
2019-05-07T16:07:18.989Z,3.56
2019-05-07T16:12:26.579Z,4.20
2019-05-07T16:17:33.304Z,6.35
2019-05-07T16:22:42.278Z,5.56
2019-05-07T16:27:49.199Z,8.06
2019-05-07T16:32:56.224Z,4.05
2019-05-07T16:38:02.613Z,4.53
2019-05-07T16:43:08.814Z,5.23
2019-05-07T16:48:15.146Z,5.44
2019-05-07T16:53:29.314Z,3.98
2019-05-07T16:58:27.076Z,4.14
2019-05-07T17:03:33.448Z,4.45
2019-05-07T17:08:42.202Z,4.30
2019-05-07T17:13:48.681Z,5.55
2019-05-07T17:18:55.214Z,4.06
2019-05-07T17:24:02.626Z,5.84
2019-05-07T17:29:09.148Z,4.43
2019-05-07T17:34:15.404Z,4.16
2019-05-07T17:39:22.635Z,4.60
2019-05-07T17:44:28.995Z,4.62
2019-05-07T17:49:36.542Z,6.07
2019-05-07T17:54:42.983Z,4.46
2019-05-07T17:59:49.499Z,4.20
2019-05-07T18:04:56.267Z,4.00
2019-05-07T18:10:02.687Z,3.83
2019-05-07T18:15:09.365Z,4.47
2019-05-07T18:20:16.277Z,5.09
2019-05-07T18:25:22.622Z,3.69
2019-05-07T18:30:29.218Z,5.35
2019-05-07T18:35:35.400Z,4.30
2019-05-07T18:40:42.176Z,4.05
2019-05-07T18:45:48.668Z,5.35
2019-05-07T18:50:55.073Z,4.06
2019-05-07T18:56:02.295Z,5.32
2019-05-07T19:01:09.955Z,6.50
2019-05-07T19:06:16.776Z,4.89
2019-05-07T19:11:23.352Z,3.46
2019-05-07T19:16:35.587Z,6.27
2019-05-07T19:21:32.156Z,5.02
2019-05-07T19:26:38.637Z,3.82
2019-05-07T19:31:44.948Z,4.60
2019-05-07T19:36:52.008Z,4.51
2019-05-07T19:41:58.979Z,4.73
2019-05-07T19:47:05.194Z,5.42
2019-05-07T19:52:12.420Z,5.79
2019-05-07T19:57:21.119Z,5.28
2019-05-07T20:02:19.292Z,4.75
2019-05-07T20:07:25.572Z,5.18
2019-05-07T20:12:32.667Z,4.74
2019-05-07T20:17:39.130Z,8.19
2019-05-07T20:22:45.595Z,8.55
2019-05-07T20:27:52.720Z,8.07
2019-05-07T20:32:59.267Z,7.14
2019-05-07T20:38:05.483Z,7.98
2019-05-07T20:43:12.728Z,6.95
2019-05-07T20:48:19.901Z,5.00
2019-05-07T20:53:28.394Z,4.42
2019-05-07T20:58:34.989Z,4.55
2019-05-07T21:03:42.814Z,4.47
2019-05-07T21:08:49.540Z,4.03
2019-05-07T21:13:55.985Z,4.29
2019-05-07T21:19:02.308Z,4.17
2019-05-07T21:24:08.820Z,3.93
2019-05-07T21:29:15.076Z,5.19
2019-05-07T21:34:23.032Z,4.04
2019-05-07T21:39:29.556Z,5.73
2019-05-07T21:44:35.859Z,5.28
2019-05-07T21:49:43.006Z,9.77
2019-05-07T21:54:49.580Z,4.32
2019-05-07T21:59:55.917Z,4.97
2019-05-07T22:05:02.686Z,4.77
2019-05-07T22:10:09.404Z,4.91
2019-05-07T22:15:15.861Z,5.27
2019-05-07T22:20:22.295Z,5.59
2019-05-07T22:25:29.179Z,5.59
2019-05-07T22:30:35.499Z,5.85
2019-05-07T22:35:41.764Z,4.62
2019-05-07T22:40:48.659Z,5.23
2019-05-07T22:45:54.961Z,5.29
2019-05-07T22:51:02.752Z,7.70
2019-05-07T22:56:09.594Z,5.26
2019-05-07T23:01:17.193Z,4.90
2019-05-07T23:06:23.812Z,6.05
2019-05-07T23:11:29.992Z,4.96
2019-05-07T23:16:36.458Z,5.47
2019-05-07T23:21:42.651Z,6.37
2019-05-07T23:26:50.594Z,4.85
2019-05-07T23:31:49.163Z,6.49
2019-05-07T23:36:55.456Z,5.22
2019-05-07T23:42:02.267Z,5.84
2019-05-07T23:47:08.931Z,6.93
2019-05-07T23:52:16.037Z,7.79
2019-05-07T23:57:23.158Z,6.44
