createdAt,value
2019-05-09T00:01:23.761Z,2.53
2019-05-09T00:03:53.821Z,2.20
2019-05-09T00:06:23.928Z,2.60
2019-05-09T00:08:53.226Z,2.53
2019-05-09T00:11:24.441Z,1.87
2019-05-09T00:13:53.842Z,2.00
2019-05-09T00:16:23.482Z,1.80
2019-05-09T00:18:54.023Z,1.70
2019-05-09T00:21:33.021Z,1.70
2019-05-09T00:24:02.923Z,1.50
2019-05-09T00:26:31.176Z,1.70
2019-05-09T00:29:04.280Z,1.50
2019-05-09T00:31:55.538Z,1.63
2019-05-09T00:34:53.261Z,1.10
2019-05-09T00:37:43.185Z,1.10
2019-05-09T00:40:13.230Z,1.00
2019-05-09T00:42:44.008Z,1.03
2019-05-09T00:45:23.769Z,1.00
2019-05-09T00:47:53.921Z,1.00
2019-05-09T00:50:23.531Z,1.10
2019-05-09T00:52:53.747Z,1.20
2019-05-09T00:55:23.878Z,1.00
2019-05-09T00:57:53.548Z,1.10
2019-05-09T01:00:24.259Z,1.17
2019-05-09T01:02:54.198Z,1.20
2019-05-09T01:05:23.921Z,1.10
2019-05-09T01:07:53.779Z,1.20
2019-05-09T01:10:23.726Z,1.30
2019-05-09T01:12:54.268Z,1.50
2019-05-09T01:15:23.975Z,1.50
2019-05-09T01:17:53.582Z,1.50
2019-05-09T01:20:24.184Z,1.70
2019-05-09T01:22:54.090Z,2.40
2019-05-09T01:25:24.059Z,1.90
2019-05-09T01:27:53.836Z,2.00
2019-05-09T01:30:24.163Z,2.20
2019-05-09T01:33:13.555Z,1.97
2019-05-09T01:35:43.385Z,2.27
2019-05-09T01:38:14.384Z,2.03
2019-05-09T01:40:43.975Z,2.30
2019-05-09T01:43:13.889Z,2.30
2019-05-09T01:45:43.589Z,2.43
2019-05-09T01:48:14.082Z,2.30
2019-05-09T01:50:43.241Z,2.17
2019-05-09T01:53:13.753Z,2.33
2019-05-09T01:55:58.029Z,2.70
2019-05-09T01:58:28.814Z,1.97
2019-05-09T02:00:57.634Z,2.30
2019-05-09T02:03:26.619Z,2.50
2019-05-09T02:05:54.947Z,2.40
2019-05-09T02:08:23.817Z,2.30
2019-05-09T02:10:54.214Z,2.70
2019-05-09T02:13:23.243Z,2.33
2019-05-09T02:16:00.513Z,2.43
2019-05-09T02:19:01.043Z,2.27
2019-05-09T02:21:29.722Z,2.43
2019-05-09T02:23:58.196Z,2.30
2019-05-09T02:26:26.601Z,2.40
2019-05-09T02:28:55.365Z,1.93
2019-05-09T02:31:24.705Z,2.30
2019-05-09T02:33:54.145Z,2.00
2019-05-09T02:36:22.760Z,1.87
2019-05-09T02:38:51.235Z,2.03
2019-05-09T02:41:20.178Z,2.33
2019-05-09T02:43:49.571Z,1.87
2019-05-09T02:46:38.625Z,1.57
2019-05-09T02:49:08.774Z,1.20
2019-05-09T02:51:39.097Z,1.20
2019-05-09T02:54:09.755Z,1.00
2019-05-09T02:56:38.771Z,1.60
2019-05-09T02:59:14.379Z,1.10
2019-05-09T03:02:09.516Z,1.57
2019-05-09T03:04:39.201Z,1.47
2019-05-09T03:07:09.794Z,1.47
2019-05-09T03:09:38.988Z,1.63
2019-05-09T03:12:22.586Z,1.40
2019-05-09T03:14:38.590Z,1.40
2019-05-09T03:17:08.778Z,1.57
2019-05-09T03:19:38.636Z,1.63
2019-05-09T03:22:18.610Z,1.90
2019-05-09T03:24:48.640Z,1.53
2019-05-09T03:27:24.600Z,1.50
2019-05-09T03:29:58.716Z,1.73
2019-05-09T03:32:29.702Z,1.80
2019-05-09T03:34:58.074Z,1.97
2019-05-09T03:37:27.832Z,1.90
2019-05-09T03:39:58.108Z,1.70
2019-05-09T03:42:39.661Z,1.97
2019-05-09T03:44:58.106Z,1.80
2019-05-09T03:47:47.817Z,2.20
2019-05-09T03:50:17.954Z,1.93
2019-05-09T03:52:47.749Z,1.90
2019-05-09T03:55:21.337Z,1.80
2019-05-09T03:57:58.937Z,1.80
2019-05-09T04:00:28.416Z,2.10
2019-05-09T04:02:58.020Z,2.30
2019-05-09T04:05:27.408Z,2.07
2019-05-09T04:08:15.386Z,2.33
2019-05-09T04:10:44.815Z,2.57
2019-05-09T04:13:13.165Z,2.50
2019-05-09T04:15:41.947Z,2.30
2019-05-09T04:18:12.295Z,2.17
2019-05-09T04:20:40.954Z,3.20
2019-05-09T04:23:09.663Z,3.20
2019-05-09T04:25:42.231Z,2.77
2019-05-09T04:28:10.610Z,3.07
2019-05-09T04:30:39.163Z,2.87
2019-05-09T04:33:07.905Z,2.70
2019-05-09T04:35:38.265Z,3.00
2019-05-09T04:38:07.438Z,3.20
2019-05-09T04:40:37.771Z,3.07
2019-05-09T04:43:12.054Z,2.97
2019-05-09T04:45:42.042Z,2.77
2019-05-09T04:48:30.304Z,3.20
2019-05-09T04:51:00.033Z,3.13
2019-05-09T04:53:28.894Z,3.73
2019-05-09T04:56:00.231Z,3.40
2019-05-09T04:58:28.619Z,3.03
2019-05-09T05:01:11.400Z,2.77
2019-05-09T05:03:40.618Z,3.30
2019-05-09T05:06:09.329Z,3.27
2019-05-09T05:08:37.843Z,3.20
2019-05-09T05:11:07.513Z,3.03
2019-05-09T05:13:38.208Z,3.00
2019-05-09T05:16:08.272Z,3.70
2019-05-09T05:18:38.534Z,3.40
2019-05-09T05:21:07.840Z,3.57
2019-05-09T05:23:43.465Z,3.63
2019-05-09T05:26:12.134Z,3.67
2019-05-09T05:28:42.249Z,3.37
2019-05-09T05:31:10.926Z,3.43
2019-05-09T05:33:53.611Z,3.53
2019-05-09T05:36:20.506Z,3.40
2019-05-09T05:38:49.518Z,3.43
2019-05-09T05:41:18.675Z,3.20
2019-05-09T05:43:47.926Z,3.43
2019-05-09T05:46:33.254Z,3.57
2019-05-09T05:49:01.833Z,3.60
2019-05-09T05:51:48.502Z,3.00
2019-05-09T05:54:21.329Z,3.33
2019-05-09T05:56:50.767Z,3.50
2019-05-09T05:59:25.451Z,3.20
2019-05-09T06:01:58.797Z,3.60
2019-05-09T06:04:38.100Z,3.10
2019-05-09T06:07:18.491Z,3.40
2019-05-09T06:09:50.658Z,3.17
2019-05-09T06:12:27.652Z,3.50
2019-05-09T06:15:07.413Z,3.20
2019-05-09T06:17:48.405Z,3.30
2019-05-09T06:20:27.949Z,3.00
2019-05-09T06:23:08.452Z,3.00
2019-05-09T06:25:48.451Z,2.50
2019-05-09T06:28:23.695Z,2.50
2019-05-09T06:30:59.909Z,2.40
2019-05-09T06:33:44.681Z,2.57
2019-05-09T06:36:28.136Z,2.77
2019-05-09T06:39:08.266Z,2.50
2019-05-09T06:41:48.352Z,2.07
2019-05-09T06:44:33.371Z,2.20
2019-05-09T06:47:18.652Z,2.30
2019-05-09T06:50:02.456Z,2.00
2019-05-09T06:52:38.382Z,2.23
2019-05-09T06:55:17.355Z,2.20
2019-05-09T06:57:50.327Z,2.07
2019-05-09T07:00:54.027Z,2.13
2019-05-09T07:03:32.192Z,2.00
2019-05-09T07:06:31.523Z,2.10
2019-05-09T07:09:28.137Z,2.00
2019-05-09T07:12:07.868Z,1.90
2019-05-09T07:14:49.491Z,1.80
2019-05-09T07:17:31.392Z,2.20
2019-05-09T07:20:01.703Z,1.90
2019-05-09T07:22:42.208Z,2.13
2019-05-09T07:25:35.127Z,2.27
2019-05-09T07:28:11.412Z,2.43
2019-05-09T07:31:07.716Z,2.33
2019-05-09T07:33:54.399Z,2.20
2019-05-09T07:36:43.490Z,2.20
2019-05-09T07:39:19.855Z,2.00
2019-05-09T07:42:07.501Z,1.80
2019-05-09T07:44:48.767Z,2.03
2019-05-09T07:47:23.796Z,2.20
2019-05-09T07:50:01.844Z,2.03
2019-05-09T07:52:44.843Z,2.40
2019-05-09T07:55:29.865Z,2.03
2019-05-09T07:58:08.470Z,2.50
2019-05-09T08:00:44.382Z,2.30
2019-05-09T08:03:22.459Z,2.30
2019-05-09T08:06:03.405Z,2.20
2019-05-09T08:08:42.718Z,2.10
2019-05-09T08:11:23.540Z,2.10
2019-05-09T08:14:02.866Z,2.57
2019-05-09T08:16:42.415Z,2.17
2019-05-09T08:19:18.058Z,2.30
2019-05-09T08:21:54.662Z,2.20
2019-05-09T08:24:34.558Z,2.20
2019-05-09T08:27:12.863Z,2.20
2019-05-09T08:29:48.630Z,2.20
2019-05-09T08:32:23.344Z,2.10
2019-05-09T08:35:02.764Z,2.20
2019-05-09T08:37:39.247Z,2.30
2019-05-09T08:40:21.427Z,2.10
2019-05-09T08:42:55.237Z,2.10
2019-05-09T08:45:32.399Z,2.50
2019-05-09T08:48:09.392Z,2.10
2019-05-09T08:50:53.482Z,2.50
2019-05-09T08:53:31.192Z,2.40
2019-05-09T08:56:12.933Z,2.20
2019-05-09T08:58:45.377Z,2.50
2019-05-09T09:01:29.813Z,2.50
2019-05-09T09:04:07.934Z,2.80
2019-05-09T09:06:57.574Z,2.70
2019-05-09T09:09:37.904Z,2.50
2019-05-09T09:12:23.070Z,2.63
2019-05-09T09:14:38.586Z,2.50
2019-05-09T09:17:18.735Z,2.57
2019-05-09T09:19:58.683Z,2.30
2019-05-09T09:22:54.352Z,2.60
2019-05-09T09:25:29.150Z,2.20
2019-05-09T09:28:08.736Z,2.30
2019-05-09T09:30:39.206Z,2.50
2019-05-09T09:33:14.031Z,2.40
2019-05-09T09:35:50.967Z,2.53
2019-05-09T09:38:28.229Z,2.53
2019-05-09T09:41:08.978Z,2.80
2019-05-09T09:43:48.803Z,2.70
2019-05-09T09:46:24.368Z,2.83
2019-05-09T09:49:00.258Z,2.73
2019-05-09T09:51:38.225Z,2.60
2019-05-09T09:54:22.508Z,2.70
2019-05-09T09:57:02.147Z,2.70
2019-05-09T09:59:49.919Z,2.67
2019-05-09T10:02:30.494Z,2.80
2019-05-09T10:05:07.748Z,3.00
2019-05-09T10:07:47.563Z,2.83
2019-05-09T10:10:38.347Z,3.00
2019-05-09T10:13:21.922Z,2.80
2019-05-09T10:16:28.522Z,3.23
2019-05-09T10:19:02.288Z,3.00
2019-05-09T10:21:49.578Z,2.63
2019-05-09T10:24:28.110Z,2.97
2019-05-09T10:27:18.281Z,3.20
2019-05-09T10:29:53.972Z,2.80
2019-05-09T10:32:31.884Z,2.70
2019-05-09T10:35:10.467Z,2.63
2019-05-09T10:37:50.257Z,2.60
2019-05-09T10:40:41.645Z,2.77
2019-05-09T10:43:38.968Z,2.80
2019-05-09T10:46:57.236Z,2.67
2019-05-09T10:49:28.702Z,2.90
2019-05-09T10:52:05.315Z,3.10
2019-05-09T10:54:40.375Z,2.93
2019-05-09T10:57:24.068Z,2.90
2019-05-09T11:00:00.084Z,2.90
2019-05-09T11:02:36.908Z,2.90
2019-05-09T11:05:18.739Z,2.77
2019-05-09T11:07:59.007Z,3.20
2019-05-09T11:10:35.570Z,3.10
2019-05-09T11:13:11.531Z,2.90
2019-05-09T11:15:48.018Z,2.70
2019-05-09T11:18:25.577Z,2.67
2019-05-09T11:21:08.219Z,2.50
2019-05-09T11:23:44.910Z,2.87
2019-05-09T11:26:21.090Z,2.40
2019-05-09T11:28:58.738Z,2.50
2019-05-09T11:31:38.407Z,2.30
2019-05-09T11:34:18.665Z,2.33
2019-05-09T11:36:59.127Z,3.00
2019-05-09T11:39:41.776Z,2.27
2019-05-09T11:42:12.353Z,2.53
2019-05-09T11:44:51.486Z,2.40
2019-05-09T11:47:37.585Z,2.60
2019-05-09T11:50:08.790Z,2.47
2019-05-09T11:52:43.954Z,2.57
2019-05-09T11:55:32.396Z,2.60
2019-05-09T11:58:08.569Z,2.30
2019-05-09T12:00:51.005Z,2.60
2019-05-09T12:03:30.606Z,2.50
2019-05-09T12:06:08.146Z,2.43
2019-05-09T12:08:48.272Z,2.47
2019-05-09T12:11:26.589Z,2.27
2019-05-09T12:14:02.799Z,3.43
2019-05-09T12:16:43.412Z,2.40
2019-05-09T12:19:22.990Z,2.57
2019-05-09T12:22:04.559Z,2.50
2019-05-09T12:24:39.458Z,2.20
2019-05-09T12:27:08.954Z,2.47
2019-05-09T12:29:38.695Z,2.30
2019-05-09T12:32:18.641Z,2.67
2019-05-09T12:35:02.559Z,2.60
2019-05-09T12:37:48.305Z,2.70
2019-05-09T12:40:26.332Z,2.63
2019-05-09T12:43:08.890Z,2.43
2019-05-09T12:45:44.111Z,2.50
2019-05-09T12:48:21.846Z,2.37
2019-05-09T12:50:59.752Z,2.50
2019-05-09T12:53:39.567Z,2.43
2019-05-09T12:56:21.310Z,2.50
2019-05-09T12:58:59.871Z,2.77
2019-05-09T13:01:40.771Z,2.50
2019-05-09T13:04:16.848Z,2.50
2019-05-09T13:06:54.145Z,2.60
2019-05-09T13:09:31.050Z,2.90
2019-05-09T13:12:08.672Z,2.90
2019-05-09T13:14:44.217Z,2.77
2019-05-09T13:17:35.757Z,2.77
2019-05-09T13:20:19.413Z,2.40
2019-05-09T13:22:58.826Z,2.53
2019-05-09T13:25:34.422Z,2.70
2019-05-09T13:28:12.167Z,2.60
2019-05-09T13:30:50.343Z,2.40
2019-05-09T13:33:28.673Z,2.50
2019-05-09T13:36:05.954Z,2.70
2019-05-09T13:38:57.857Z,2.40
2019-05-09T13:41:37.504Z,2.70
2019-05-09T13:44:18.133Z,2.70
2019-05-09T13:46:50.122Z,2.77
2019-05-09T13:49:23.148Z,3.03
2019-05-09T13:52:04.176Z,2.40
2019-05-09T13:54:39.621Z,2.43
2019-05-09T13:57:18.726Z,2.50
2019-05-09T14:00:00.173Z,2.23
2019-05-09T14:02:39.810Z,2.53
2019-05-09T14:05:13.964Z,2.70
2019-05-09T14:07:55.881Z,2.10
2019-05-09T14:10:38.842Z,2.23
2019-05-09T14:13:18.890Z,2.23
2019-05-09T14:15:54.304Z,3.63
2019-05-09T14:18:33.418Z,2.17
2019-05-09T14:21:12.893Z,2.13
2019-05-09T14:24:03.430Z,2.50
2019-05-09T14:26:27.716Z,2.53
2019-05-09T14:29:02.149Z,2.43
2019-05-09T14:31:36.471Z,2.40
2019-05-09T14:34:15.640Z,2.10
2019-05-09T14:36:49.737Z,2.33
2019-05-09T14:39:27.782Z,2.50
2019-05-09T14:42:00.429Z,2.50
2019-05-09T14:44:34.062Z,3.27
2019-05-09T14:47:12.301Z,2.67
2019-05-09T14:49:50.072Z,3.30
2019-05-09T14:52:31.136Z,2.70
2019-05-09T14:55:10.983Z,2.50
2019-05-09T14:57:47.710Z,4.33
2019-05-09T15:00:31.556Z,2.40
2019-05-09T15:03:08.205Z,3.17
2019-05-09T15:05:48.080Z,8.83
2019-05-09T15:08:34.098Z,8.77
2019-05-09T15:11:14.335Z,2.70
2019-05-09T15:13:51.585Z,3.73
2019-05-09T15:16:29.396Z,6.10
2019-05-09T15:19:03.122Z,15.43
2019-05-09T15:21:42.175Z,10.77
2019-05-09T15:24:19.603Z,6.90
2019-05-09T15:26:58.660Z,4.57
2019-05-09T15:29:33.962Z,3.30
2019-05-09T15:32:12.260Z,2.30
2019-05-09T15:34:50.224Z,5.03
2019-05-09T15:37:38.680Z,2.20
2019-05-09T15:40:17.829Z,2.53
2019-05-09T15:42:53.763Z,2.80
2019-05-09T15:45:31.983Z,2.40
2019-05-09T15:48:12.025Z,2.30
2019-05-09T15:50:53.170Z,2.10
2019-05-09T15:53:31.254Z,2.10
2019-05-09T15:56:09.010Z,4.20
2019-05-09T15:58:48.988Z,3.00
2019-05-09T16:01:23.688Z,2.60
2019-05-09T16:04:01.406Z,2.30
2019-05-09T16:06:39.167Z,3.40
2019-05-09T16:09:15.240Z,3.00
2019-05-09T16:11:50.147Z,2.83
2019-05-09T16:14:24.256Z,2.83
2019-05-09T16:17:01.579Z,2.60
2019-05-09T16:19:38.102Z,3.10
2019-05-09T16:22:18.950Z,2.77
2019-05-09T16:24:55.658Z,2.97
2019-05-09T16:27:39.634Z,2.40
2019-05-09T16:30:14.858Z,2.70
2019-05-09T16:32:54.283Z,2.47
2019-05-09T16:35:30.921Z,3.00
2019-05-09T16:38:10.703Z,2.87
2019-05-09T16:40:45.050Z,2.70
2019-05-09T16:43:24.338Z,2.57
2019-05-09T16:46:07.617Z,2.50
2019-05-09T16:48:47.386Z,2.90
2019-05-09T16:51:33.788Z,2.60
2019-05-09T16:54:19.382Z,2.47
2019-05-09T16:56:59.991Z,2.80
2019-05-09T16:59:39.666Z,2.50
2019-05-09T17:02:24.298Z,2.80
2019-05-09T17:04:59.924Z,2.53
2019-05-09T17:07:38.403Z,3.17
2019-05-09T17:10:17.741Z,2.90
2019-05-09T17:12:55.028Z,2.60
2019-05-09T17:15:31.374Z,2.93
2019-05-09T17:18:10.190Z,2.87
2019-05-09T17:20:52.494Z,2.53
2019-05-09T17:23:29.551Z,2.50
2019-05-09T17:26:11.793Z,2.10
2019-05-09T17:28:53.933Z,2.20
2019-05-09T17:31:33.483Z,3.47
2019-05-09T17:34:11.670Z,2.30
2019-05-09T17:36:46.544Z,2.10
2019-05-09T17:39:33.889Z,2.43
2019-05-09T17:42:09.854Z,2.20
2019-05-09T17:44:45.661Z,2.30
2019-05-09T17:47:30.927Z,2.40
2019-05-09T17:50:08.646Z,2.20
2019-05-09T17:53:00.532Z,2.10
2019-05-09T17:55:38.196Z,2.13
2019-05-09T17:58:27.250Z,2.07
2019-05-09T18:00:57.441Z,2.40
2019-05-09T18:03:35.147Z,2.43
2019-05-09T18:06:19.152Z,2.47
2019-05-09T18:08:54.135Z,2.67
2019-05-09T18:11:32.328Z,2.53
2019-05-09T18:14:08.400Z,2.47
2019-05-09T18:16:49.658Z,3.13
2019-05-09T18:19:24.942Z,2.87
2019-05-09T18:22:03.265Z,2.50
2019-05-09T18:24:39.259Z,2.50
2019-05-09T18:27:18.155Z,2.60
2019-05-09T18:29:54.273Z,2.27
2019-05-09T18:32:42.779Z,2.30
2019-05-09T18:35:23.531Z,2.60
2019-05-09T18:38:00.048Z,2.37
2019-05-09T18:40:40.423Z,2.40
2019-05-09T18:43:19.039Z,2.20
2019-05-09T18:45:57.528Z,2.30
2019-05-09T18:48:38.747Z,3.00
2019-05-09T18:51:14.691Z,3.00
2019-05-09T18:53:56.890Z,2.70
2019-05-09T18:56:38.138Z,2.90
2019-05-09T18:59:21.043Z,2.97
2019-05-09T19:01:50.347Z,3.50
2019-05-09T19:04:19.071Z,3.30
2019-05-09T19:06:47.922Z,3.40
2019-05-09T19:09:16.311Z,3.60
2019-05-09T19:11:45.224Z,11.47
2019-05-09T19:14:15.626Z,4.50
2019-05-09T19:17:06.740Z,4.10
2019-05-09T19:19:54.552Z,4.67
2019-05-09T19:22:23.110Z,4.77
2019-05-09T19:24:51.954Z,4.20
2019-05-09T19:27:20.460Z,5.17
2019-05-09T19:29:49.139Z,4.90
2019-05-09T19:32:17.616Z,4.40
2019-05-09T19:34:46.271Z,4.37
2019-05-09T19:37:14.811Z,4.70
2019-05-09T19:39:43.487Z,4.67
2019-05-09T19:42:12.352Z,6.00
2019-05-09T19:44:40.829Z,5.73
2019-05-09T19:47:09.497Z,6.23
2019-05-09T19:49:39.216Z,6.97
2019-05-09T19:52:07.939Z,5.90
2019-05-09T19:54:36.567Z,5.40
2019-05-09T19:57:05.262Z,5.43
2019-05-09T19:59:34.171Z,4.67
2019-05-09T20:02:02.876Z,4.90
2019-05-09T20:04:31.534Z,6.37
2019-05-09T20:07:00.963Z,5.83
2019-05-09T20:09:36.225Z,4.97
2019-05-09T20:12:24.759Z,4.53
2019-05-09T20:14:53.584Z,4.87
2019-05-09T20:17:22.201Z,4.67
2019-05-09T20:19:51.938Z,5.03
2019-05-09T20:22:20.493Z,5.13
2019-05-09T20:24:49.267Z,5.17
2019-05-09T20:27:17.828Z,6.03
2019-05-09T20:29:46.697Z,6.10
2019-05-09T20:32:15.352Z,5.90
2019-05-09T20:34:44.283Z,5.77
2019-05-09T20:37:13.138Z,6.20
2019-05-09T20:39:42.825Z,6.70
2019-05-09T20:42:11.376Z,5.77
2019-05-09T20:44:40.019Z,4.97
2019-05-09T20:47:08.487Z,4.70
2019-05-09T20:49:37.097Z,4.73
2019-05-09T20:52:05.871Z,5.00
2019-05-09T20:54:34.543Z,4.30
2019-05-09T20:57:03.254Z,4.93
2019-05-09T20:59:31.890Z,4.70
2019-05-09T21:02:00.425Z,4.60
2019-05-09T21:04:34.537Z,5.20
2019-05-09T21:07:09.068Z,5.83
2019-05-09T21:09:38.860Z,5.60
2019-05-09T21:12:10.623Z,6.10
2019-05-09T21:14:37.517Z,5.87
2019-05-09T21:17:06.247Z,5.57
2019-05-09T21:19:34.803Z,6.07
2019-05-09T21:22:03.371Z,6.17
2019-05-09T21:24:32.089Z,5.80
2019-05-09T21:27:00.754Z,6.00
2019-05-09T21:29:29.433Z,5.97
2019-05-09T21:31:58.287Z,5.60
2019-05-09T21:34:27.108Z,5.43
2019-05-09T21:36:55.692Z,5.90
2019-05-09T21:39:24.407Z,5.60
2019-05-09T21:41:53.076Z,5.13
2019-05-09T21:44:21.754Z,5.63
2019-05-09T21:46:50.046Z,5.53
2019-05-09T21:49:18.403Z,4.93
2019-05-09T21:51:47.092Z,5.03
2019-05-09T21:54:15.898Z,4.90
2019-05-09T21:56:44.550Z,5.00
2019-05-09T21:59:13.244Z,5.30
2019-05-09T22:01:42.747Z,5.33
2019-05-09T22:04:11.434Z,5.43
2019-05-09T22:06:40.135Z,4.80
2019-05-09T22:09:09.584Z,5.30
2019-05-09T22:11:38.507Z,4.67
2019-05-09T22:14:07.231Z,5.07
2019-05-09T22:16:36.275Z,5.60
2019-05-09T22:19:04.983Z,5.40
2019-05-09T22:21:33.676Z,4.77
2019-05-09T22:24:02.400Z,4.40
2019-05-09T22:26:31.246Z,4.70
2019-05-09T22:28:59.922Z,4.03
2019-05-09T22:31:28.440Z,3.80
2019-05-09T22:33:57.566Z,4.10
2019-05-09T22:36:25.988Z,4.27
2019-05-09T22:38:54.513Z,4.13
2019-05-09T22:41:23.159Z,3.90
2019-05-09T22:43:52.051Z,3.57
2019-05-09T22:46:20.478Z,3.90
2019-05-09T22:48:49.347Z,3.63
2019-05-09T22:51:18.387Z,4.00
2019-05-09T22:53:47.014Z,3.60
2019-05-09T22:56:15.468Z,3.20
2019-05-09T22:58:44.162Z,3.73
2019-05-09T23:01:12.880Z,3.63
2019-05-09T23:03:41.366Z,3.53
2019-05-09T23:06:10.217Z,3.70
2019-05-09T23:08:38.702Z,3.87
2019-05-09T23:11:07.635Z,3.70
2019-05-09T23:13:51.893Z,3.90
2019-05-09T23:16:23.727Z,3.70
2019-05-09T23:18:52.614Z,4.20
2019-05-09T23:21:21.899Z,3.60
2019-05-09T23:23:53.305Z,3.40
2019-05-09T23:26:22.926Z,3.73
2019-05-09T23:28:51.735Z,4.10
2019-05-09T23:31:28.789Z,3.57
2019-05-09T23:33:57.400Z,4.00
2019-05-09T23:36:26.195Z,4.27
2019-05-09T23:39:14.839Z,3.67
2019-05-09T23:41:43.217Z,4.30
2019-05-09T23:44:11.703Z,3.80
2019-05-09T23:46:40.413Z,4.40
2019-05-09T23:49:08.769Z,3.80
2019-05-09T23:51:44.973Z,4.03
2019-05-09T23:54:45.401Z,3.60
2019-05-09T23:57:21.878Z,4.03
