createdAt,value
2019-04-01T00:01:22.849Z,4.80
2019-04-01T00:02:29.058Z,4.80
2019-04-01T00:03:35.690Z,4.80
2019-04-01T00:04:42.072Z,4.80
2019-04-01T00:05:48.576Z,4.80
2019-04-01T00:06:55.046Z,4.80
2019-04-01T00:08:01.437Z,4.80
2019-04-01T00:09:08.652Z,4.80
2019-04-01T00:10:15.244Z,4.80
2019-04-01T00:11:21.610Z,4.80
2019-04-01T00:12:27.770Z,4.80
2019-04-01T00:13:34.125Z,4.80
2019-04-01T00:14:40.366Z,4.80
2019-04-01T00:15:46.614Z,4.80
2019-04-01T00:16:53.203Z,4.80
2019-04-01T00:17:59.556Z,4.70
2019-04-01T00:19:05.894Z,4.70
2019-04-01T00:20:12.563Z,4.70
2019-04-01T00:21:18.934Z,4.60
2019-04-01T00:22:25.662Z,4.60
2019-04-01T00:23:32.036Z,4.70
2019-04-01T00:24:39.262Z,4.80
2019-04-01T00:25:45.394Z,4.70
2019-04-01T00:26:51.776Z,4.70
2019-04-01T00:27:58.383Z,4.60
2019-04-01T00:29:04.733Z,4.50
2019-04-01T00:30:11.233Z,4.60
2019-04-01T00:31:17.650Z,4.60
2019-04-01T00:32:24.240Z,4.60
2019-04-01T00:33:31.054Z,4.70
2019-04-01T00:34:37.464Z,4.70
2019-04-01T00:35:43.805Z,4.70
2019-04-01T00:36:50.044Z,4.60
2019-04-01T00:37:56.426Z,4.60
2019-04-01T00:39:05.580Z,4.60
2019-04-01T00:40:12.410Z,4.60
2019-04-01T00:41:18.764Z,4.60
2019-04-01T00:42:38.759Z,4.60
2019-04-01T00:43:53.552Z,4.50
2019-04-01T00:45:00.361Z,4.50
2019-04-01T00:46:06.790Z,4.40
2019-04-01T00:47:13.305Z,4.40
2019-04-01T00:48:19.623Z,4.40
2019-04-01T00:49:26.084Z,4.40
2019-04-01T00:50:32.484Z,4.40
2019-04-01T00:51:38.903Z,4.40
2019-04-01T00:52:45.145Z,4.40
2019-04-01T00:53:51.630Z,4.40
2019-04-01T00:54:58.046Z,4.40
2019-04-01T00:56:04.570Z,4.40
2019-04-01T00:57:10.921Z,4.30
2019-04-01T00:58:17.226Z,4.30
2019-04-01T00:59:23.137Z,4.40
2019-04-01T01:00:29.208Z,4.30
2019-04-01T01:01:35.644Z,4.30
2019-04-01T01:02:41.846Z,4.20
2019-04-01T01:03:48.094Z,4.10
2019-04-01T01:04:54.644Z,4.20
2019-04-01T01:06:01.021Z,4.20
2019-04-01T01:07:07.465Z,4.20
2019-04-01T01:08:13.817Z,4.20
2019-04-01T01:09:19.952Z,4.20
2019-04-01T01:10:26.231Z,4.20
2019-04-01T01:11:32.482Z,4.20
2019-04-01T01:12:38.772Z,4.20
2019-04-01T01:13:45.003Z,4.10
2019-04-01T01:14:51.369Z,4.20
2019-04-01T01:15:57.774Z,4.20
2019-04-01T01:17:04.143Z,4.10
2019-04-01T01:18:10.750Z,4.20
2019-04-01T01:19:17.003Z,4.20
2019-04-01T01:20:23.235Z,4.10
2019-04-01T01:21:29.800Z,4.10
2019-04-01T01:22:36.225Z,4.10
2019-04-01T01:23:42.593Z,4.10
2019-04-01T01:24:48.931Z,4.10
2019-04-01T01:25:55.290Z,4.10
2019-04-01T01:27:01.562Z,4.00
2019-04-01T01:28:08.011Z,4.00
2019-04-01T01:29:14.464Z,4.00
2019-04-01T01:30:21.033Z,4.00
2019-04-01T01:31:27.629Z,4.00
2019-04-01T01:32:33.956Z,4.10
2019-04-01T01:33:40.324Z,4.00
2019-04-01T01:34:46.819Z,4.00
2019-04-01T01:35:53.211Z,4.00
2019-04-01T01:36:59.573Z,4.00
2019-04-01T01:38:05.824Z,3.90
2019-04-01T01:39:12.162Z,3.90
2019-04-01T01:40:18.523Z,3.90
2019-04-01T01:41:24.901Z,3.80
2019-04-01T01:42:32.177Z,3.80
2019-04-01T01:43:38.452Z,3.80
2019-04-01T01:44:44.643Z,3.80
2019-04-01T01:45:50.934Z,3.80
2019-04-01T01:46:57.197Z,3.80
2019-04-01T01:48:03.574Z,3.70
2019-04-01T01:49:09.800Z,3.60
2019-04-01T01:50:16.160Z,3.70
2019-04-01T01:51:22.413Z,3.60
2019-04-01T01:52:28.840Z,3.60
2019-04-01T01:53:36.239Z,3.70
2019-04-01T01:54:42.634Z,3.70
2019-04-01T01:55:49.242Z,3.70
2019-04-01T01:56:55.624Z,3.60
2019-04-01T01:58:02.410Z,3.60
2019-04-01T01:59:08.713Z,3.60
2019-04-01T02:00:16.073Z,3.50
2019-04-01T02:01:22.545Z,3.50
2019-04-01T02:02:28.915Z,3.50
2019-04-01T02:03:35.250Z,3.50
2019-04-01T02:04:41.501Z,3.60
2019-04-01T02:05:47.821Z,3.60
2019-04-01T02:06:54.243Z,3.50
2019-04-01T02:08:00.543Z,3.50
2019-04-01T02:09:09.753Z,3.50
2019-04-01T02:10:16.213Z,3.50
2019-04-01T02:11:22.694Z,3.50
2019-04-01T02:12:29.087Z,3.50
2019-04-01T02:13:35.322Z,3.60
2019-04-01T02:14:41.419Z,3.60
2019-04-01T02:15:47.750Z,3.60
2019-04-01T02:16:54.186Z,3.50
2019-04-01T02:18:00.605Z,3.50
2019-04-01T02:19:07.012Z,3.50
2019-04-01T02:20:13.363Z,3.50
2019-04-01T02:21:19.732Z,3.40
2019-04-01T02:22:26.342Z,3.40
2019-04-01T02:23:32.764Z,3.40
2019-04-01T02:24:39.121Z,3.40
2019-04-01T02:25:46.421Z,3.40
2019-04-01T02:26:52.603Z,3.40
2019-04-01T02:27:59.062Z,3.40
2019-04-01T02:29:05.514Z,3.30
2019-04-01T02:30:12.049Z,3.40
2019-04-01T02:31:18.340Z,3.40
2019-04-01T02:32:24.725Z,3.30
2019-04-01T02:33:31.029Z,3.30
2019-04-01T02:34:37.456Z,3.30
2019-04-01T02:35:43.814Z,3.20
2019-04-01T02:36:50.234Z,3.20
2019-04-01T02:37:56.581Z,3.20
2019-04-01T02:39:03.792Z,3.20
2019-04-01T02:40:10.352Z,3.20
2019-04-01T02:41:16.795Z,3.20
2019-04-01T02:42:23.165Z,3.20
2019-04-01T02:43:29.404Z,3.10
2019-04-01T02:44:35.731Z,2.90
2019-04-01T02:45:42.159Z,3.00
2019-04-01T02:46:48.393Z,3.00
2019-04-01T02:47:54.813Z,3.00
2019-04-01T02:49:01.183Z,3.10
2019-04-01T02:50:07.695Z,3.00
2019-04-01T02:51:14.014Z,2.90
2019-04-01T02:52:20.386Z,3.00
2019-04-01T02:53:26.853Z,3.00
2019-04-01T02:54:33.280Z,2.90
2019-04-01T02:55:39.711Z,2.90
2019-04-01T02:56:46.220Z,2.90
2019-04-01T02:57:52.414Z,2.90
2019-04-01T02:58:58.699Z,2.90
2019-04-01T03:00:06.377Z,2.90
2019-04-01T03:01:12.678Z,2.90
2019-04-01T03:02:19.098Z,2.90
2019-04-01T03:03:25.558Z,2.90
2019-04-01T03:04:31.902Z,2.90
2019-04-01T03:05:38.167Z,2.90
2019-04-01T03:06:44.572Z,2.90
2019-04-01T03:07:50.942Z,2.90
2019-04-01T03:08:57.304Z,2.80
2019-04-01T03:10:03.682Z,2.80
2019-04-01T03:11:11.191Z,2.80
2019-04-01T03:12:17.629Z,2.80
2019-04-01T03:13:23.916Z,2.80
2019-04-01T03:14:30.222Z,2.80
2019-04-01T03:15:36.582Z,2.80
2019-04-01T03:16:42.825Z,2.80
2019-04-01T03:17:49.214Z,2.70
2019-04-01T03:18:55.525Z,2.60
2019-04-01T03:20:01.790Z,2.50
2019-04-01T03:21:08.181Z,2.50
2019-04-01T03:22:14.804Z,2.60
2019-04-01T03:23:21.257Z,2.60
2019-04-01T03:24:27.784Z,2.60
2019-04-01T03:25:33.985Z,2.60
2019-04-01T03:26:40.248Z,2.50
2019-04-01T03:27:46.486Z,2.50
2019-04-01T03:28:52.828Z,2.50
2019-04-01T03:29:59.220Z,2.50
2019-04-01T03:31:05.582Z,2.50
2019-04-01T03:32:12.095Z,2.50
2019-04-01T03:33:18.629Z,2.50
2019-04-01T03:34:24.972Z,2.40
2019-04-01T03:35:31.180Z,2.50
2019-04-01T03:36:37.580Z,2.40
2019-04-01T03:37:44.029Z,2.40
2019-04-01T03:38:50.456Z,2.40
2019-04-01T03:39:57.071Z,2.40
2019-04-01T03:41:03.376Z,2.40
2019-04-01T03:42:09.732Z,2.40
2019-04-01T03:43:16.086Z,2.40
2019-04-01T03:44:22.347Z,2.40
2019-04-01T03:45:29.800Z,2.40
2019-04-01T03:46:36.295Z,2.40
2019-04-01T03:47:42.683Z,2.40
2019-04-01T03:48:49.064Z,2.40
2019-04-01T03:49:55.432Z,2.30
2019-04-01T03:51:01.855Z,2.30
2019-04-01T03:52:10.316Z,2.30
2019-04-01T03:53:16.085Z,2.30
2019-04-01T03:54:22.600Z,2.30
2019-04-01T03:55:28.967Z,2.40
2019-04-01T03:56:35.566Z,2.30
2019-04-01T03:57:41.852Z,2.30
2019-04-01T03:58:48.242Z,2.30
2019-04-01T03:59:54.593Z,2.30
2019-04-01T04:01:01.276Z,2.30
2019-04-01T04:02:07.664Z,2.20
2019-04-01T04:03:14.102Z,2.20
2019-04-01T04:04:21.434Z,2.20
2019-04-01T04:05:27.814Z,2.20
2019-04-01T04:06:34.063Z,2.20
2019-04-01T04:07:40.434Z,2.30
2019-04-01T04:08:46.809Z,2.20
2019-04-01T04:09:53.320Z,2.30
2019-04-01T04:10:59.679Z,2.20
2019-04-01T04:12:05.948Z,2.20
2019-04-01T04:13:12.321Z,2.20
2019-04-01T04:14:18.645Z,2.20
2019-04-01T04:15:25.138Z,2.20
2019-04-01T04:16:31.600Z,2.20
2019-04-01T04:17:38.054Z,2.20
2019-04-01T04:18:44.287Z,2.30
2019-04-01T04:19:50.769Z,2.30
2019-04-01T04:20:57.082Z,2.20
2019-04-01T04:22:03.332Z,2.10
2019-04-01T04:23:11.687Z,2.10
2019-04-01T04:24:19.161Z,2.10
2019-04-01T04:25:25.580Z,2.00
2019-04-01T04:26:31.942Z,2.00
2019-04-01T04:27:39.487Z,2.00
2019-04-01T04:28:45.885Z,2.10
2019-04-01T04:29:52.179Z,2.10
2019-04-01T04:30:58.612Z,2.00
2019-04-01T04:32:05.175Z,2.00
2019-04-01T04:33:11.702Z,2.10
2019-04-01T04:34:18.093Z,2.10
2019-04-01T04:35:24.453Z,2.10
2019-04-01T04:36:30.907Z,2.10
2019-04-01T04:37:37.208Z,2.10
2019-04-01T04:38:43.482Z,2.10
2019-04-01T04:39:49.782Z,2.10
2019-04-01T04:40:56.215Z,2.10
2019-04-01T04:42:02.584Z,2.20
2019-04-01T04:43:09.237Z,2.10
2019-04-01T04:44:15.873Z,2.10
2019-04-01T04:45:22.279Z,2.20
2019-04-01T04:46:29.658Z,2.20
2019-04-01T04:47:36.080Z,2.10
2019-04-01T04:48:42.212Z,2.10
2019-04-01T04:49:48.665Z,2.10
2019-04-01T04:50:55.042Z,2.10
2019-04-01T04:52:04.484Z,2.10
2019-04-01T04:53:09.421Z,2.10
2019-04-01T04:54:15.773Z,2.10
2019-04-01T04:55:22.090Z,2.10
2019-04-01T04:56:29.362Z,2.10
2019-04-01T04:57:35.866Z,2.10
2019-04-01T04:58:42.802Z,2.10
2019-04-01T04:59:49.302Z,2.00
2019-04-01T05:00:55.963Z,2.00
2019-04-01T05:02:02.425Z,2.10
2019-04-01T05:03:09.022Z,2.10
2019-04-01T05:04:15.916Z,2.10
2019-04-01T05:05:22.303Z,2.10
2019-04-01T05:06:28.723Z,2.10
2019-04-01T05:07:35.093Z,2.10
2019-04-01T05:08:41.444Z,2.10
2019-04-01T05:09:47.892Z,2.10
2019-04-01T05:10:54.335Z,2.10
2019-04-01T05:12:00.701Z,2.10
2019-04-01T05:13:06.892Z,2.10
2019-04-01T05:14:13.253Z,2.20
2019-04-01T05:15:19.643Z,2.20
2019-04-01T05:16:26.028Z,2.20
2019-04-01T05:17:32.628Z,2.10
2019-04-01T05:18:39.049Z,2.10
2019-04-01T05:19:45.512Z,2.10
2019-04-01T05:20:52.692Z,2.20
2019-04-01T05:21:59.906Z,2.20
2019-04-01T05:23:06.570Z,2.30
2019-04-01T05:24:13.426Z,2.20
2019-04-01T05:25:19.974Z,2.20
2019-04-01T05:26:27.109Z,2.20
2019-04-01T05:27:35.727Z,2.20
2019-04-01T05:28:43.467Z,2.30
2019-04-01T05:29:52.062Z,2.30
2019-04-01T05:31:00.774Z,2.40
2019-04-01T05:32:08.711Z,2.20
2019-04-01T05:33:17.694Z,2.20
2019-04-01T05:34:25.503Z,2.10
2019-04-01T05:35:35.576Z,2.10
2019-04-01T05:36:42.143Z,2.20
2019-04-01T05:37:48.611Z,2.20
2019-04-01T05:38:55.480Z,2.20
2019-04-01T05:40:02.003Z,2.30
2019-04-01T05:41:08.586Z,2.30
2019-04-01T05:42:15.052Z,2.30
2019-04-01T05:43:23.838Z,2.40
2019-04-01T05:44:30.095Z,2.40
2019-04-01T05:45:36.583Z,2.40
2019-04-01T05:46:42.803Z,2.30
2019-04-01T05:47:51.591Z,2.30
2019-04-01T05:48:58.005Z,2.30
2019-04-01T05:50:04.645Z,2.40
2019-04-01T05:51:11.142Z,2.50
2019-04-01T05:52:17.471Z,2.50
2019-04-01T05:53:24.071Z,2.50
2019-04-01T05:54:30.494Z,2.50
2019-04-01T05:55:37.036Z,2.50
2019-04-01T05:56:43.454Z,2.60
2019-04-01T05:57:49.643Z,2.60
2019-04-01T05:58:56.032Z,2.60
2019-04-01T06:00:03.236Z,2.60
2019-04-01T06:01:14.208Z,2.70
2019-04-01T06:02:20.824Z,2.70
2019-04-01T06:03:27.677Z,2.70
2019-04-01T06:04:34.053Z,2.70
2019-04-01T06:05:40.385Z,2.80
2019-04-01T06:06:48.801Z,2.90
2019-04-01T06:07:56.227Z,2.80
2019-04-01T06:09:02.832Z,2.90
2019-04-01T06:10:09.406Z,2.80
2019-04-01T06:11:15.952Z,2.80
2019-04-01T06:12:24.278Z,2.90
2019-04-01T06:13:30.864Z,3.00
2019-04-01T06:14:37.135Z,3.00
2019-04-01T06:15:43.541Z,3.00
2019-04-01T06:16:49.893Z,3.00
2019-04-01T06:17:56.335Z,3.00
2019-04-01T06:19:05.953Z,3.10
2019-04-01T06:20:11.762Z,3.20
2019-04-01T06:21:18.354Z,3.00
2019-04-01T06:22:25.748Z,3.00
2019-04-01T06:23:32.144Z,3.00
2019-04-01T06:24:38.951Z,3.10
2019-04-01T06:25:45.331Z,3.20
2019-04-01T06:26:51.823Z,3.20
2019-04-01T06:27:58.896Z,3.30
2019-04-01T06:29:05.403Z,3.30
2019-04-01T06:30:12.836Z,3.30
2019-04-01T06:31:19.321Z,3.30
2019-04-01T06:32:25.679Z,3.40
2019-04-01T06:33:32.066Z,3.40
2019-04-01T06:34:52.307Z,3.40
2019-04-01T06:35:47.492Z,3.40
2019-04-01T06:36:53.921Z,3.40
2019-04-01T06:38:00.235Z,3.40
2019-04-01T06:39:07.654Z,3.40
2019-04-01T06:40:14.218Z,3.50
2019-04-01T06:41:20.722Z,3.50
2019-04-01T06:42:27.510Z,3.50
2019-04-01T06:43:33.987Z,3.50
2019-04-01T06:44:40.348Z,3.60
2019-04-01T06:45:46.819Z,3.60
2019-04-01T06:46:53.444Z,3.60
2019-04-01T06:48:00.814Z,3.60
2019-04-01T06:49:07.438Z,3.60
2019-04-01T06:50:15.035Z,3.60
2019-04-01T06:51:21.407Z,3.60
2019-04-01T06:52:27.872Z,3.60
2019-04-01T06:53:34.259Z,3.70
2019-04-01T06:54:40.633Z,3.60
2019-04-01T06:55:47.320Z,3.70
2019-04-01T06:56:53.705Z,3.70
2019-04-01T06:58:00.269Z,3.70
2019-04-01T06:59:06.583Z,3.70
2019-04-01T07:00:13.280Z,3.80
2019-04-01T07:01:19.664Z,3.80
2019-04-01T07:02:26.165Z,3.80
2019-04-01T07:03:32.593Z,3.80
2019-04-01T07:04:40.062Z,3.80
2019-04-01T07:05:46.437Z,3.90
2019-04-01T07:06:54.178Z,3.90
2019-04-01T07:08:00.868Z,3.90
2019-04-01T07:09:08.080Z,4.00
2019-04-01T07:10:14.493Z,4.00
2019-04-01T07:11:21.145Z,4.00
2019-04-01T07:12:27.515Z,4.10
2019-04-01T07:13:33.913Z,4.10
2019-04-01T07:14:40.413Z,4.20
2019-04-01T07:15:46.868Z,4.20
2019-04-01T07:16:53.345Z,4.20
2019-04-01T07:17:59.702Z,4.30
2019-04-01T07:19:07.434Z,4.20
2019-04-01T07:20:14.163Z,4.30
2019-04-01T07:21:20.561Z,4.20
2019-04-01T07:22:27.519Z,4.30
2019-04-01T07:23:33.856Z,4.40
2019-04-01T07:24:41.220Z,4.40
2019-04-01T07:25:47.413Z,4.40
2019-04-01T07:26:53.839Z,4.50
2019-04-01T07:28:00.320Z,4.50
2019-04-01T07:29:06.685Z,4.60
2019-04-01T07:30:13.240Z,4.70
2019-04-01T07:31:20.011Z,4.60
2019-04-01T07:32:26.423Z,4.70
2019-04-01T07:33:32.892Z,4.70
2019-04-01T07:34:39.471Z,4.70
2019-04-01T07:35:46.840Z,4.70
2019-04-01T07:36:53.377Z,4.80
2019-04-01T07:37:59.854Z,4.80
2019-04-01T07:39:07.391Z,4.80
2019-04-01T07:40:14.210Z,4.90
2019-04-01T07:41:20.852Z,4.90
2019-04-01T07:42:27.210Z,5.10
2019-04-01T07:43:33.610Z,5.10
2019-04-01T07:44:40.029Z,5.10
2019-04-01T07:45:46.520Z,5.10
2019-04-01T07:46:52.990Z,5.20
2019-04-01T07:47:59.617Z,5.20
2019-04-01T07:49:06.127Z,5.30
2019-04-01T07:50:12.858Z,5.40
2019-04-01T07:51:19.292Z,5.40
2019-04-01T07:52:26.115Z,5.50
2019-04-01T07:53:32.742Z,5.50
2019-04-01T07:54:38.984Z,5.60
2019-04-01T07:55:45.983Z,5.50
2019-04-01T07:56:52.332Z,5.60
2019-04-01T07:57:59.848Z,5.60
2019-04-01T07:59:07.569Z,5.70
2019-04-01T08:00:14.044Z,5.80
2019-04-01T08:01:20.294Z,5.90
2019-04-01T08:02:26.724Z,6.00
2019-04-01T08:03:33.634Z,6.20
2019-04-01T08:04:40.105Z,6.50
2019-04-01T08:05:47.596Z,7.00
2019-04-01T08:06:54.107Z,8.00
2019-04-01T08:08:00.465Z,9.10
2019-04-01T08:09:08.197Z,10.30
2019-04-01T08:10:14.801Z,11.30
2019-04-01T08:11:21.148Z,12.30
2019-04-01T08:12:27.959Z,12.60
2019-04-01T08:13:34.965Z,13.40
2019-04-01T08:14:41.460Z,14.20
2019-04-01T08:15:47.963Z,14.20
2019-04-01T08:16:54.366Z,14.30
2019-04-01T08:18:00.911Z,14.80
2019-04-01T08:19:07.552Z,15.60
2019-04-01T08:20:14.237Z,16.30
2019-04-01T08:21:21.220Z,16.30
2019-04-01T08:22:27.601Z,16.20
2019-04-01T08:23:33.983Z,16.20
2019-04-01T08:24:40.233Z,16.60
2019-04-01T08:25:48.097Z,17.30
2019-04-01T08:26:54.722Z,17.60
2019-04-01T08:28:01.114Z,18.10
2019-04-01T08:29:07.690Z,18.50
2019-04-01T08:30:14.671Z,18.60
2019-04-01T08:31:21.693Z,18.50
2019-04-01T08:32:27.991Z,18.50
2019-04-01T08:33:34.543Z,18.20
2019-04-01T08:34:40.867Z,19.00
2019-04-01T08:35:47.447Z,19.60
2019-04-01T08:36:54.091Z,20.60
2019-04-01T08:38:00.554Z,20.50
2019-04-01T08:39:13.185Z,20.80
2019-04-01T08:40:20.907Z,21.10
2019-04-01T08:41:27.484Z,21.00
2019-04-01T08:42:34.129Z,21.50
2019-04-01T08:43:40.704Z,21.80
2019-04-01T08:44:47.232Z,22.40
2019-04-01T08:45:53.642Z,23.20
2019-04-01T08:47:00.021Z,23.60
2019-04-01T08:48:06.664Z,23.50
2019-04-01T08:49:13.039Z,23.70
2019-04-01T08:50:20.199Z,23.70
2019-04-01T08:51:26.539Z,24.20
2019-04-01T08:52:33.022Z,23.20
2019-04-01T08:53:39.698Z,24.20
2019-04-01T08:54:46.134Z,23.50
2019-04-01T08:56:00.316Z,23.20
2019-04-01T08:57:01.114Z,23.00
2019-04-01T08:58:07.562Z,23.70
2019-04-01T08:59:14.469Z,24.20
2019-04-01T09:00:21.126Z,24.70
2019-04-01T09:01:34.968Z,25.10
2019-04-01T09:02:35.565Z,25.00
2019-04-01T09:03:42.136Z,25.00
2019-04-01T09:04:48.731Z,25.80
2019-04-01T09:05:56.443Z,25.60
2019-04-01T09:07:03.050Z,24.50
2019-04-01T09:08:09.576Z,23.90
2019-04-01T09:09:16.262Z,24.30
2019-04-01T09:10:22.842Z,24.70
2019-04-01T09:11:30.621Z,25.80
2019-04-01T09:12:37.462Z,25.60
2019-04-01T09:13:44.081Z,25.90
2019-04-01T09:14:52.902Z,26.10
2019-04-01T09:16:00.143Z,26.10
2019-04-01T09:17:06.660Z,26.00
2019-04-01T09:18:13.028Z,26.60
2019-04-01T09:19:19.505Z,26.70
2019-04-01T09:20:25.960Z,27.10
2019-04-01T09:21:32.452Z,26.50
2019-04-01T09:22:38.825Z,26.00
2019-04-01T09:23:45.323Z,25.70
2019-04-01T09:24:51.570Z,24.90
2019-04-01T09:25:58.020Z,23.80
2019-04-01T09:27:04.565Z,23.60
2019-04-01T09:28:10.932Z,22.30
2019-04-01T09:29:17.534Z,22.60
2019-04-01T09:30:23.906Z,22.40
2019-04-01T09:31:30.654Z,21.40
2019-04-01T09:32:37.105Z,20.40
2019-04-01T09:33:43.544Z,20.00
2019-04-01T09:34:49.924Z,20.10
2019-04-01T09:35:56.135Z,20.80
2019-04-01T09:37:02.510Z,21.10
2019-04-01T09:38:08.895Z,20.00
2019-04-01T09:39:15.297Z,18.60
2019-04-01T09:40:21.795Z,17.40
2019-04-01T09:41:28.241Z,16.70
2019-04-01T09:42:34.749Z,16.10
2019-04-01T09:43:41.136Z,15.40
2019-04-01T09:44:47.495Z,14.90
2019-04-01T09:45:54.084Z,14.70
2019-04-01T09:47:00.375Z,14.70
2019-04-01T09:48:06.733Z,14.70
2019-04-01T09:49:13.099Z,14.10
2019-04-01T09:50:19.599Z,14.00
2019-04-01T09:51:26.141Z,13.80
2019-04-01T09:52:32.505Z,13.50
2019-04-01T09:53:38.951Z,13.50
2019-04-01T09:54:45.337Z,13.70
2019-04-01T09:55:51.685Z,13.50
2019-04-01T09:56:58.162Z,13.10
2019-04-01T09:58:04.615Z,13.00
2019-04-01T09:59:11.209Z,13.00
2019-04-01T10:00:18.987Z,12.50
2019-04-01T10:01:25.260Z,12.20
2019-04-01T10:02:32.458Z,12.20
2019-04-01T10:03:38.957Z,12.00
2019-04-01T10:04:45.548Z,12.00
2019-04-01T10:05:51.819Z,12.30
2019-04-01T10:06:59.351Z,12.40
2019-04-01T10:08:05.887Z,12.40
2019-04-01T10:09:12.445Z,12.20
2019-04-01T10:10:18.966Z,12.30
2019-04-01T10:11:25.465Z,12.40
2019-04-01T10:12:31.645Z,12.10
2019-04-01T10:13:38.077Z,11.80
2019-04-01T10:14:44.421Z,12.00
2019-04-01T10:15:51.058Z,12.20
2019-04-01T10:16:57.584Z,12.20
2019-04-01T10:18:04.104Z,12.20
2019-04-01T10:19:10.478Z,11.90
2019-04-01T10:20:17.149Z,12.00
2019-04-01T10:21:23.671Z,11.90
2019-04-01T10:22:30.037Z,12.00
2019-04-01T10:23:36.349Z,11.90
2019-04-01T10:24:42.851Z,11.70
2019-04-01T10:25:51.337Z,11.80
2019-04-01T10:26:57.354Z,11.80
2019-04-01T10:28:03.870Z,11.90
2019-04-01T10:29:10.245Z,12.20
2019-04-01T10:30:17.169Z,12.50
2019-04-01T10:31:23.782Z,12.40
2019-04-01T10:32:30.321Z,12.40
2019-04-01T10:33:36.750Z,12.70
2019-04-01T10:34:43.224Z,12.90
2019-04-01T10:35:49.480Z,13.10
2019-04-01T10:36:56.062Z,13.60
2019-04-01T10:38:02.510Z,14.10
2019-04-01T10:39:11.690Z,14.70
2019-04-01T10:40:18.494Z,16.40
2019-04-01T10:41:24.955Z,19.10
2019-04-01T10:42:31.406Z,20.50
2019-04-01T10:43:38.027Z,22.00
2019-04-01T10:44:44.535Z,23.20
2019-04-01T10:45:51.423Z,24.50
2019-04-01T10:46:58.025Z,24.80
2019-04-01T10:48:04.518Z,22.70
2019-04-01T10:49:11.093Z,20.80
2019-04-01T10:50:18.061Z,18.80
2019-04-01T10:51:24.745Z,17.60
2019-04-01T10:52:32.527Z,19.60
2019-04-01T10:53:38.886Z,20.40
2019-04-01T10:54:45.382Z,20.70
2019-04-01T10:55:51.779Z,19.30
2019-04-01T10:56:58.707Z,19.90
2019-04-01T10:58:06.244Z,21.80
2019-04-01T10:59:12.952Z,23.70
2019-04-01T11:00:20.105Z,24.60
2019-04-01T11:01:26.824Z,25.10
2019-04-01T11:02:33.554Z,25.30
2019-04-01T11:03:40.601Z,25.90
2019-04-01T11:04:48.115Z,26.70
2019-04-01T11:05:55.120Z,26.70
2019-04-01T11:07:01.679Z,27.20
2019-04-01T11:08:08.446Z,28.00
2019-04-01T11:09:14.929Z,28.00
2019-04-01T11:10:21.453Z,28.20
2019-04-01T11:11:28.024Z,29.70
2019-04-01T11:12:34.513Z,30.10
2019-04-01T11:13:43.806Z,30.10
2019-04-01T11:14:50.238Z,30.20
2019-04-01T11:15:56.779Z,28.70
2019-04-01T11:17:04.513Z,29.30
2019-04-01T11:18:12.092Z,29.80
2019-04-01T11:19:18.648Z,29.90
2019-04-01T11:20:25.026Z,31.00
2019-04-01T11:21:31.481Z,30.50
2019-04-01T11:22:37.961Z,29.80
2019-04-01T11:23:44.362Z,31.00
2019-04-01T11:24:51.059Z,31.00
2019-04-01T11:25:58.127Z,31.50
2019-04-01T11:27:04.693Z,32.00
2019-04-01T11:28:11.248Z,31.20
2019-04-01T11:29:17.728Z,31.30
2019-04-01T11:30:24.231Z,29.70
2019-04-01T11:31:30.585Z,29.40
2019-04-01T11:32:37.155Z,30.90
2019-04-01T11:33:44.891Z,30.90
2019-04-01T11:34:51.270Z,30.20
2019-04-01T11:35:57.953Z,29.30
2019-04-01T11:37:04.361Z,26.30
2019-04-01T11:38:10.935Z,24.80
2019-04-01T11:39:17.332Z,25.60
2019-04-01T11:40:23.785Z,24.00
2019-04-01T11:41:30.193Z,24.70
2019-04-01T11:42:40.251Z,25.90
2019-04-01T11:43:44.729Z,26.90
2019-04-01T11:44:52.548Z,27.50
2019-04-01T11:45:59.354Z,28.00
2019-04-01T11:47:05.835Z,28.80
2019-04-01T11:48:12.277Z,28.80
2019-04-01T11:49:18.815Z,29.30
2019-04-01T11:50:25.563Z,30.30
2019-04-01T11:51:34.579Z,30.30
2019-04-01T11:52:40.210Z,31.30
2019-04-01T11:53:46.810Z,31.40
2019-04-01T11:54:53.228Z,31.60
2019-04-01T11:56:00.077Z,31.90
2019-04-01T11:57:06.425Z,32.00
2019-04-01T11:58:12.783Z,31.90
2019-04-01T11:59:20.247Z,30.80
2019-04-01T12:00:26.749Z,30.90
2019-04-01T12:01:36.591Z,30.30
2019-04-01T12:02:41.363Z,29.50
2019-04-01T12:03:47.688Z,29.70
2019-04-01T12:04:54.195Z,29.40
2019-04-01T12:06:00.562Z,29.30
2019-04-01T12:07:07.020Z,30.00
2019-04-01T12:08:13.329Z,29.30
2019-04-01T12:09:19.612Z,28.80
2019-04-01T12:10:26.187Z,28.60
2019-04-01T12:11:32.507Z,28.30
2019-04-01T12:12:39.025Z,28.00
2019-04-01T12:13:46.416Z,27.30
2019-04-01T12:14:52.958Z,26.60
2019-04-01T12:15:59.346Z,24.80
2019-04-01T12:17:05.826Z,24.70
2019-04-01T12:18:12.202Z,25.80
2019-04-01T12:19:18.630Z,26.40
2019-04-01T12:20:25.184Z,26.40
2019-04-01T12:21:31.501Z,26.70
2019-04-01T12:22:37.902Z,26.80
2019-04-01T12:23:44.193Z,27.20
2019-04-01T12:24:50.713Z,27.60
2019-04-01T12:25:57.068Z,28.20
2019-04-01T12:27:03.568Z,28.70
2019-04-01T12:28:10.109Z,29.60
2019-04-01T12:29:16.563Z,29.20
2019-04-01T12:30:23.032Z,30.40
2019-04-01T12:31:29.706Z,30.70
2019-04-01T12:32:36.059Z,30.70
2019-04-01T12:33:42.586Z,31.50
2019-04-01T12:34:50.004Z,31.50
2019-04-01T12:35:56.330Z,31.20
2019-04-01T12:37:02.821Z,31.40
2019-04-01T12:38:09.273Z,31.30
2019-04-01T12:39:15.793Z,29.70
2019-04-01T12:40:22.366Z,30.50
2019-04-01T12:41:28.856Z,30.50
2019-04-01T12:42:35.435Z,30.50
2019-04-01T12:43:41.772Z,30.00
2019-04-01T12:44:48.189Z,29.80
2019-04-01T12:45:54.773Z,30.40
2019-04-01T12:47:01.345Z,30.40
2019-04-01T12:48:08.092Z,30.50
2019-04-01T12:49:14.570Z,30.70
2019-04-01T12:50:22.351Z,30.50
2019-04-01T12:51:28.915Z,30.90
2019-04-01T12:52:35.385Z,29.90
2019-04-01T12:53:41.950Z,28.80
2019-04-01T12:54:48.298Z,28.10
2019-04-01T12:55:54.646Z,28.10
2019-04-01T12:57:01.203Z,28.40
2019-04-01T12:58:07.749Z,28.70
2019-04-01T12:59:14.224Z,28.40
2019-04-01T13:00:22.159Z,28.50
2019-04-01T13:01:28.787Z,27.70
2019-04-01T13:02:35.123Z,26.90
2019-04-01T13:03:41.595Z,26.80
2019-04-01T13:04:51.267Z,27.80
2019-04-01T13:05:56.075Z,28.30
2019-04-01T13:07:05.058Z,29.00
2019-04-01T13:08:10.701Z,28.90
2019-04-01T13:09:17.324Z,29.80
2019-04-01T13:10:23.892Z,30.10
2019-04-01T13:11:31.330Z,29.70
2019-04-01T13:12:37.912Z,29.90
2019-04-01T13:13:44.796Z,29.90
2019-04-01T13:14:55.168Z,29.80
2019-04-01T13:15:59.551Z,29.70
2019-04-01T13:17:06.031Z,29.50
2019-04-01T13:18:12.493Z,28.70
2019-04-01T13:19:19.065Z,28.70
2019-04-01T13:20:36.976Z,29.40
2019-04-01T13:21:34.680Z,30.00
2019-04-01T13:22:41.112Z,29.60
2019-04-01T13:23:47.351Z,29.30
2019-04-01T13:24:53.691Z,28.00
2019-04-01T13:26:00.262Z,26.60
2019-04-01T13:27:09.222Z,24.60
2019-04-01T13:28:14.724Z,23.00
2019-04-01T13:29:21.138Z,22.50
2019-04-01T13:30:27.413Z,22.10
2019-04-01T13:31:33.820Z,21.60
2019-04-01T13:32:40.342Z,21.00
2019-04-01T13:33:46.892Z,20.90
2019-04-01T13:34:53.509Z,20.70
2019-04-01T13:35:59.992Z,20.10
2019-04-01T13:37:06.604Z,19.70
2019-04-01T13:38:13.180Z,19.30
2019-04-01T13:39:20.763Z,19.20
2019-04-01T13:40:27.184Z,18.90
2019-04-01T13:41:42.373Z,18.90
2019-04-01T13:42:43.281Z,18.60
2019-04-01T13:43:50.206Z,18.40
2019-04-01T13:44:56.717Z,18.10
2019-04-01T13:46:03.362Z,17.60
2019-04-01T13:47:09.696Z,17.90
2019-04-01T13:48:19.445Z,18.30
2019-04-01T13:49:26.160Z,18.40
2019-04-01T13:50:32.699Z,18.50
2019-04-01T13:51:42.944Z,17.90
2019-04-01T13:52:47.638Z,17.80
2019-04-01T13:54:07.680Z,18.10
2019-04-01T13:55:02.092Z,18.30
2019-04-01T13:56:10.388Z,18.80
2019-04-01T13:57:16.432Z,19.70
2019-04-01T13:58:22.805Z,20.20
2019-04-01T13:59:30.236Z,21.00
2019-04-01T14:00:36.749Z,21.70
2019-04-01T14:01:43.196Z,22.30
2019-04-01T14:02:50.372Z,22.60
2019-04-01T14:03:57.609Z,22.80
2019-04-01T14:05:06.309Z,23.10
2019-04-01T14:06:12.886Z,23.20
2019-04-01T14:07:19.666Z,23.40
2019-04-01T14:08:27.135Z,24.10
2019-04-01T14:09:33.714Z,23.20
2019-04-01T14:10:43.297Z,21.80
2019-04-01T14:11:50.817Z,21.10
2019-04-01T14:12:57.217Z,20.90
2019-04-01T14:14:03.806Z,20.10
2019-04-01T14:15:10.764Z,18.50
2019-04-01T14:16:17.414Z,18.00
2019-04-01T14:17:23.972Z,17.20
2019-04-01T14:18:30.765Z,16.60
2019-04-01T14:19:37.273Z,16.30
2019-04-01T14:20:44.373Z,16.30
2019-04-01T14:21:52.407Z,16.20
2019-04-01T14:22:59.115Z,16.50
2019-04-01T14:24:05.705Z,16.30
2019-04-01T14:25:13.995Z,16.40
2019-04-01T14:26:20.530Z,16.50
2019-04-01T14:27:27.616Z,16.70
2019-04-01T14:28:34.083Z,16.50
2019-04-01T14:29:40.647Z,16.50
2019-04-01T14:30:47.176Z,16.30
2019-04-01T14:31:53.983Z,16.40
2019-04-01T14:33:00.574Z,16.20
2019-04-01T14:34:13.137Z,16.00
2019-04-01T14:35:15.540Z,16.50