createdAt,value
2022-10-18T00:00:12.560Z,78.10
2022-10-18T00:02:39.416Z,78.40
2022-10-18T00:05:06.368Z,78.20
2022-10-18T00:07:33.397Z,78.30
2022-10-18T00:10:00.330Z,78.40
2022-10-18T00:12:27.280Z,78.60
2022-10-18T00:14:53.996Z,78.80
2022-10-18T00:17:20.816Z,79.00
2022-10-18T00:19:48.248Z,79.20
2022-10-18T00:22:15.109Z,79.50
2022-10-18T00:24:41.869Z,79.70
2022-10-18T00:27:08.735Z,79.70
2022-10-18T00:29:35.586Z,79.60
2022-10-18T00:32:02.471Z,79.90
2022-10-18T00:34:29.380Z,80.00
2022-10-18T00:36:56.269Z,80.10
2022-10-18T00:39:23.074Z,80.40
2022-10-18T00:41:50.665Z,80.50
2022-10-18T00:44:17.374Z,81.00
2022-10-18T00:46:45.782Z,80.20
2022-10-18T00:49:20.700Z,80.40
2022-10-18T00:52:01.017Z,80.70
2022-10-18T00:54:29.920Z,80.70
2022-10-18T00:56:56.887Z,81.30
2022-10-18T00:59:24.236Z,81.50
2022-10-18T01:01:51.453Z,81.80
2022-10-18T01:04:19.056Z,81.80
2022-10-18T01:06:54.948Z,81.80
2022-10-18T01:09:30.598Z,82.00
2022-10-18T01:12:29.765Z,82.30
2022-10-18T01:15:22.996Z,82.80
2022-10-18T01:17:52.817Z,82.50
2022-10-18T01:20:19.466Z,82.70
2022-10-18T01:22:55.210Z,82.70
2022-10-18T01:25:39.515Z,82.50
2022-10-18T01:28:25.498Z,82.70
2022-10-18T01:30:52.298Z,82.70
2022-10-18T01:33:41.318Z,82.90
2022-10-18T01:36:14.190Z,83.20
2022-10-18T01:38:42.169Z,83.10
2022-10-18T01:41:13.300Z,82.90
2022-10-18T01:43:43.636Z,83.20
2022-10-18T01:46:11.603Z,83.40
2022-10-18T01:48:38.541Z,83.40
2022-10-18T01:51:05.468Z,83.40
2022-10-18T01:53:34.461Z,83.50
2022-10-18T01:56:01.200Z,83.60
2022-10-18T01:58:40.678Z,83.80
2022-10-18T02:03:43.242Z,84.10
2022-10-18T02:06:12.820Z,83.90
2022-10-18T02:08:47.056Z,83.90
2022-10-18T02:11:15.163Z,83.90
2022-10-18T02:16:40.654Z,83.90
2022-10-18T02:19:07.409Z,84.10
2022-10-18T02:21:34.447Z,84.50
2022-10-18T02:24:02.194Z,84.60
2022-10-18T02:26:29.719Z,84.90
2022-10-18T02:28:56.599Z,85.10
2022-10-18T02:31:29.611Z,85.10
2022-10-18T02:34:06.467Z,85.40
2022-10-18T02:36:35.942Z,85.60
2022-10-18T02:39:14.263Z,85.60
2022-10-18T02:41:41.599Z,86.10
2022-10-18T02:44:08.608Z,86.60
2022-10-18T02:46:35.397Z,86.70
2022-10-18T02:49:02.089Z,87.90
2022-10-18T02:51:28.962Z,87.70
2022-10-18T02:53:55.683Z,87.90
2022-10-18T02:56:22.516Z,87.70
2022-10-18T02:58:49.220Z,88.00
2022-10-18T03:01:16.071Z,88.00
2022-10-18T03:03:42.789Z,88.10
2022-10-18T03:06:09.568Z,88.10
2022-10-18T03:08:36.273Z,88.50
2022-10-18T03:11:03.133Z,89.00
2022-10-18T03:15:56.523Z,89.20
2022-10-18T03:18:23.252Z,89.30
2022-10-18T03:20:50.022Z,89.70
2022-10-18T03:23:16.757Z,89.90
2022-10-18T03:25:45.700Z,89.70
2022-10-18T03:28:13.259Z,90.00
2022-10-18T03:30:40.264Z,90.10
2022-10-18T03:33:07.048Z,90.20
2022-10-18T03:35:33.736Z,90.10
2022-10-18T03:38:00.573Z,90.00
2022-10-18T03:40:27.440Z,90.00
2022-10-18T03:42:54.257Z,89.90
2022-10-18T03:45:21.000Z,89.90
2022-10-18T03:47:47.856Z,89.90
2022-10-18T03:50:14.603Z,89.80
2022-10-18T03:52:41.423Z,89.70
2022-10-18T03:55:08.465Z,89.70
2022-10-18T03:57:35.291Z,89.80
2022-10-18T04:00:02.010Z,89.70
2022-10-18T04:02:38.661Z,89.50
2022-10-18T04:05:05.745Z,89.40
2022-10-18T04:07:32.518Z,89.30
2022-10-18T04:09:59.308Z,89.50
2022-10-18T04:12:26.015Z,89.70
2022-10-18T04:14:55.348Z,89.70
2022-10-18T04:17:22.459Z,90.00
2022-10-18T04:19:49.491Z,90.00
2022-10-18T04:22:16.257Z,90.00
2022-10-18T04:24:43.148Z,90.10
2022-10-18T04:27:09.893Z,90.10
2022-10-18T04:29:36.680Z,90.20
2022-10-18T04:32:03.559Z,90.20
2022-10-18T04:34:30.453Z,90.40
2022-10-18T04:36:57.212Z,90.40
2022-10-18T04:39:23.991Z,90.40
2022-10-18T04:41:50.863Z,90.20
2022-10-18T04:44:17.796Z,90.30
2022-10-18T04:46:44.921Z,90.30
2022-10-18T04:49:11.750Z,90.20
2022-10-18T04:51:38.843Z,90.30
2022-10-18T04:54:06.124Z,90.40
2022-10-18T04:56:33.362Z,90.30
2022-10-18T04:59:00.282Z,90.30
2022-10-18T05:01:27.216Z,90.20
2022-10-18T05:03:54.884Z,90.00
2022-10-18T05:06:22.448Z,90.00
2022-10-18T05:08:49.521Z,90.10
2022-10-18T05:11:16.270Z,90.20
2022-10-18T05:13:45.963Z,90.30
2022-10-18T05:16:16.144Z,90.40
2022-10-18T05:18:43.336Z,90.30
2022-10-18T05:21:10.269Z,90.40
2022-10-18T05:23:37.008Z,90.50
2022-10-18T05:26:05.779Z,90.50
2022-10-18T05:28:41.342Z,90.40
2022-10-18T05:31:09.015Z,90.50
2022-10-18T05:33:35.738Z,90.60
2022-10-18T05:36:02.768Z,90.60
2022-10-18T05:38:32.505Z,90.50
2022-10-18T05:40:59.573Z,90.30
2022-10-18T05:43:29.596Z,90.30
2022-10-18T05:45:56.444Z,90.40
2022-10-18T05:48:23.237Z,90.50
2022-10-18T05:50:50.004Z,90.60
2022-10-18T05:53:36.741Z,90.80
2022-10-18T05:56:04.031Z,90.90
2022-10-18T05:58:30.839Z,90.80
2022-10-18T06:01:01.338Z,90.80
2022-10-18T06:03:28.408Z,90.70
2022-10-18T06:06:08.850Z,90.70
2022-10-18T06:08:36.314Z,90.70
2022-10-18T06:11:06.994Z,90.80
2022-10-18T06:13:34.020Z,90.70
2022-10-18T06:16:00.997Z,90.70
2022-10-18T06:18:28.019Z,90.70
2022-10-18T06:20:59.543Z,90.60
2022-10-18T06:23:27.354Z,91.60
2022-10-18T06:25:58.126Z,91.10
2022-10-18T06:28:25.030Z,90.90
2022-10-18T06:30:51.922Z,90.60
2022-10-18T06:33:18.828Z,90.60
2022-10-18T06:35:54.161Z,90.40
2022-10-18T06:38:21.000Z,90.50
2022-10-18T06:40:48.048Z,90.20
2022-10-18T06:43:20.987Z,90.30
2022-10-18T06:45:48.694Z,90.00
2022-10-18T06:48:15.760Z,89.70
2022-10-18T06:50:42.603Z,89.60
2022-10-18T06:53:09.657Z,89.60
2022-10-18T06:55:36.465Z,89.50
2022-10-18T06:58:03.387Z,89.30
2022-10-18T07:00:30.079Z,89.40
2022-10-18T07:02:57.804Z,89.70
2022-10-18T07:05:24.683Z,89.70
2022-10-18T07:07:54.287Z,89.90
2022-10-18T07:10:23.849Z,89.80
2022-10-18T07:12:53.466Z,89.60
2022-10-18T07:15:24.152Z,89.80
2022-10-18T07:17:50.937Z,90.10
2022-10-18T07:20:17.819Z,90.20
2022-10-18T07:22:45.804Z,90.20
2022-10-18T07:25:12.607Z,90.30
2022-10-18T07:27:40.494Z,90.30
2022-10-18T07:30:07.852Z,90.30
2022-10-18T07:32:34.499Z,90.20
2022-10-18T07:35:02.419Z,90.30
2022-10-18T07:37:30.297Z,90.40
2022-10-18T07:39:57.267Z,90.50
2022-10-18T07:42:23.999Z,90.50
2022-10-18T07:44:50.914Z,90.40
2022-10-18T07:47:18.126Z,90.50
2022-10-18T07:49:44.894Z,90.50
2022-10-18T07:52:11.797Z,90.60
2022-10-18T07:54:38.574Z,90.50
2022-10-18T07:57:05.373Z,90.50
2022-10-18T07:59:32.261Z,90.50
2022-10-18T08:01:59.205Z,90.40
2022-10-18T08:04:25.985Z,90.40
2022-10-18T08:06:52.696Z,90.50
2022-10-18T08:09:19.419Z,90.60
2022-10-18T08:11:46.156Z,90.70
2022-10-18T08:14:12.991Z,90.60
2022-10-18T08:16:39.712Z,90.70
2022-10-18T08:19:06.527Z,90.80
2022-10-18T08:21:33.305Z,90.80
2022-10-18T08:24:00.109Z,90.60
2022-10-18T08:26:26.851Z,90.70
2022-10-18T08:28:54.303Z,90.70
2022-10-18T08:31:25.537Z,90.70
2022-10-18T08:33:52.377Z,90.50
2022-10-18T08:36:19.860Z,90.40
2022-10-18T08:38:46.568Z,90.60
2022-10-18T08:41:25.609Z,90.60
2022-10-18T08:44:07.193Z,90.80
2022-10-18T08:46:35.915Z,90.80
2022-10-18T08:49:03.724Z,90.70
2022-10-18T08:51:38.733Z,90.70
2022-10-18T08:54:16.065Z,90.70
2022-10-18T08:56:46.046Z,90.80
2022-10-18T08:59:13.283Z,90.90
2022-10-18T09:01:46.221Z,90.90
2022-10-18T09:04:22.407Z,90.90
2022-10-18T09:06:55.345Z,91.00
2022-10-18T09:09:25.098Z,91.10
2022-10-18T09:12:02.697Z,91.10
2022-10-18T09:14:32.551Z,91.10
2022-10-18T09:17:15.882Z,91.10
2022-10-18T09:20:15.361Z,91.00
2022-10-18T09:22:49.031Z,91.00
2022-10-18T09:25:19.067Z,91.00
2022-10-18T09:27:53.422Z,91.00
2022-10-18T09:30:36.971Z,90.90
2022-10-18T09:33:26.771Z,91.00
2022-10-18T09:36:02.191Z,91.00
2022-10-18T09:38:31.933Z,90.80
2022-10-18T09:41:01.932Z,91.00
2022-10-18T09:43:43.930Z,91.00
2022-10-18T09:46:10.809Z,90.90
2022-10-18T09:48:44.131Z,90.90
2022-10-18T09:51:15.025Z,90.90
2022-10-18T09:53:51.026Z,90.90
2022-10-18T09:56:19.431Z,91.00
2022-10-18T09:58:47.411Z,91.00
2022-10-18T10:01:15.555Z,91.10
2022-10-18T10:03:42.331Z,90.90
2022-10-18T10:06:12.114Z,90.90
2022-10-18T10:08:48.651Z,91.10
2022-10-18T10:11:30.528Z,91.00
2022-10-18T10:13:58.742Z,90.90
2022-10-18T10:16:26.732Z,90.90
2022-10-18T10:18:54.288Z,90.80
2022-10-18T10:21:21.819Z,91.00
2022-10-18T10:23:53.763Z,90.80
2022-10-18T10:26:25.102Z,90.80
2022-10-18T10:28:52.223Z,90.70
2022-10-18T10:31:25.254Z,90.60
2022-10-18T10:34:04.100Z,90.60
2022-10-18T10:36:31.754Z,90.60
2022-10-18T10:39:03.942Z,90.40
2022-10-18T10:43:57.537Z,90.40
2022-10-18T10:46:33.519Z,90.50
2022-10-18T10:49:27.985Z,90.50
2022-10-18T10:52:08.180Z,90.40
2022-10-18T10:54:50.289Z,90.50
2022-10-18T10:57:26.994Z,90.50
2022-10-18T10:59:59.659Z,90.50
2022-10-18T11:02:30.311Z,90.40
2022-10-18T11:05:15.088Z,90.20
2022-10-18T11:07:44.409Z,90.10
2022-10-18T11:10:11.242Z,90.20
2022-10-18T11:12:37.968Z,90.20
2022-10-18T11:15:05.712Z,90.10
2022-10-18T11:17:32.706Z,90.10
2022-10-18T11:20:00.813Z,89.00
2022-10-18T11:22:30.025Z,89.30
2022-10-18T11:24:57.081Z,89.70
2022-10-18T11:27:29.950Z,89.50
2022-10-18T11:30:15.603Z,89.40
2022-10-18T11:32:52.401Z,89.20
2022-10-18T11:35:28.397Z,88.90
2022-10-18T11:38:14.223Z,88.70
2022-10-18T11:41:07.140Z,88.50
2022-10-18T11:44:01.627Z,88.20
2022-10-18T11:46:38.797Z,87.80
2022-10-18T11:49:18.444Z,87.30
2022-10-18T11:52:07.719Z,86.70
2022-10-18T11:54:35.348Z,86.00
2022-10-18T11:57:15.095Z,85.60
2022-10-18T11:59:53.767Z,85.00
2022-10-18T12:02:39.461Z,84.10
2022-10-18T12:05:24.356Z,83.30
2022-10-18T12:08:18.091Z,82.70
2022-10-18T12:11:04.144Z,82.60
2022-10-18T12:13:32.217Z,82.10
2022-10-18T12:15:59.939Z,83.00
2022-10-18T12:18:27.986Z,83.10
2022-10-18T12:20:58.694Z,82.40
2022-10-18T12:23:38.817Z,82.20
2022-10-18T12:26:07.607Z,81.70
2022-10-18T12:28:37.405Z,82.10
2022-10-18T12:31:04.298Z,80.70
2022-10-18T12:33:34.306Z,79.40
2022-10-18T12:36:01.116Z,78.50
2022-10-18T12:38:32.530Z,77.90
2022-10-18T12:40:59.917Z,77.20
2022-10-18T12:43:27.701Z,76.60
2022-10-18T12:45:56.152Z,76.80
2022-10-18T12:48:38.689Z,75.90
2022-10-18T12:51:06.880Z,75.60
2022-10-18T12:53:33.990Z,75.30
2022-10-18T12:56:21.905Z,74.70
2022-10-18T12:58:51.290Z,73.90
2022-10-18T13:01:18.027Z,73.40
2022-10-18T13:03:52.968Z,73.20
2022-10-18T13:06:19.862Z,72.60
2022-10-18T13:08:48.155Z,72.80
2022-10-18T13:11:27.860Z,72.20
2022-10-18T13:16:37.740Z,71.20
2022-10-18T13:19:23.146Z,69.90
2022-10-18T13:21:50.006Z,70.70
2022-10-18T13:24:35.175Z,70.00
2022-10-18T13:30:00.469Z,69.00
2022-10-18T13:32:36.680Z,69.10
2022-10-18T13:35:03.614Z,67.80
2022-10-18T13:37:30.791Z,68.10
2022-10-18T13:40:16.417Z,68.40
2022-10-18T13:42:43.363Z,67.10
2022-10-18T13:45:39.655Z,67.60
2022-10-18T13:48:33.250Z,68.00
2022-10-18T13:51:07.047Z,67.30
2022-10-18T13:53:39.358Z,66.80
2022-10-18T13:56:26.401Z,66.10
2022-10-18T13:59:14.957Z,65.40
2022-10-18T14:02:02.559Z,64.40
2022-10-18T14:04:48.224Z,63.20
2022-10-18T14:07:16.920Z,62.20
2022-10-18T14:09:47.838Z,62.40
2022-10-18T14:12:34.477Z,62.60
2022-10-18T14:15:13.206Z,62.30
2022-10-18T14:17:43.315Z,62.20
2022-10-18T14:20:24.782Z,61.50
2022-10-18T14:23:04.608Z,61.20
2022-10-18T14:25:33.012Z,60.70
2022-10-18T14:28:27.367Z,60.60
2022-10-18T14:31:08.413Z,60.40
2022-10-18T14:33:57.082Z,59.70
2022-10-18T14:36:26.006Z,59.70
2022-10-18T14:38:59.081Z,59.50
2022-10-18T14:41:25.947Z,59.00
2022-10-18T14:43:53.649Z,58.80
2022-10-18T14:46:24.031Z,58.60
2022-10-18T14:48:54.982Z,58.50
2022-10-18T14:51:21.828Z,58.10
2022-10-18T14:53:48.986Z,57.70
2022-10-18T14:56:29.732Z,57.70
2022-10-18T14:58:58.286Z,57.40
2022-10-18T15:01:26.384Z,57.20
2022-10-18T15:04:00.715Z,56.90
2022-10-18T15:06:27.704Z,56.70
2022-10-18T15:08:56.758Z,56.40
2022-10-18T15:11:24.500Z,56.20
2022-10-18T15:13:55.892Z,56.00
2022-10-18T15:16:24.963Z,55.80
2022-10-18T15:19:25.268Z,55.70
2022-10-18T15:21:56.032Z,55.70
2022-10-18T15:24:36.498Z,56.20
2022-10-18T15:27:12.581Z,57.40
2022-10-18T15:29:39.587Z,57.60
2022-10-18T15:32:18.080Z,58.50
2022-10-18T15:34:45.919Z,59.50
2022-10-18T15:37:27.657Z,59.90
2022-10-18T15:40:13.344Z,61.40
2022-10-18T15:42:40.214Z,62.60
2022-10-18T15:45:34.955Z,63.50
2022-10-18T15:48:16.579Z,64.30
2022-10-18T15:50:44.519Z,65.10
2022-10-18T15:53:20.889Z,65.50
2022-10-18T15:55:49.223Z,65.70
2022-10-18T15:58:26.643Z,66.50
2022-10-18T16:00:55.618Z,67.10
2022-10-18T16:03:24.135Z,67.20
2022-10-18T16:05:58.158Z,67.30
2022-10-18T16:08:26.493Z,67.70
2022-10-18T16:10:53.309Z,68.10
2022-10-18T16:13:20.302Z,68.40
2022-10-18T16:15:47.121Z,69.60
2022-10-18T16:18:16.088Z,69.30
2022-10-18T16:20:45.940Z,69.90
2022-10-18T16:23:33.192Z,70.20
2022-10-18T16:26:00.157Z,70.80
2022-10-18T16:28:28.121Z,71.10
2022-10-18T16:30:59.556Z,71.50
2022-10-18T16:33:26.340Z,71.60
2022-10-18T16:35:53.496Z,72.00
2022-10-18T16:38:29.904Z,72.20
2022-10-18T16:40:59.553Z,72.40
2022-10-18T16:43:26.699Z,72.50
2022-10-18T16:45:54.154Z,72.80
2022-10-18T16:48:21.982Z,73.30
2022-10-18T16:50:50.200Z,73.30
2022-10-18T16:53:26.013Z,73.70
2022-10-18T16:58:35.647Z,74.20
2022-10-18T17:01:08.065Z,74.50
2022-10-18T17:03:36.062Z,74.40
2022-10-18T17:06:02.823Z,74.50
2022-10-18T17:08:31.603Z,74.70
2022-10-18T17:10:59.098Z,74.80
2022-10-18T17:13:28.929Z,74.80
2022-10-18T17:15:58.136Z,75.50
2022-10-18T17:18:30.532Z,75.40
2022-10-18T17:21:05.150Z,75.40
2022-10-18T17:23:36.237Z,75.80
2022-10-18T17:26:08.670Z,75.90
2022-10-18T17:28:45.777Z,75.90
2022-10-18T17:31:14.756Z,75.80
2022-10-18T17:33:41.531Z,76.00
2022-10-18T17:36:08.375Z,76.00
2022-10-18T17:38:35.117Z,76.10
2022-10-18T17:41:08.724Z,76.30
2022-10-18T17:46:05.639Z,76.10
2022-10-18T17:48:34.086Z,76.10
2022-10-18T17:51:05.869Z,76.20
2022-10-18T17:53:34.922Z,76.40
2022-10-18T17:56:02.974Z,76.50
2022-10-18T17:58:30.095Z,76.40
2022-10-18T18:00:56.996Z,76.50
2022-10-18T18:03:24.063Z,76.30
2022-10-18T18:05:50.828Z,76.40
2022-10-18T18:08:17.526Z,76.40
2022-10-18T18:10:44.522Z,76.70
2022-10-18T18:13:12.508Z,76.50
2022-10-18T18:15:41.015Z,76.70
2022-10-18T18:18:07.895Z,76.70
2022-10-18T18:20:34.820Z,76.70
2022-10-18T18:23:01.641Z,76.90
2022-10-18T18:25:30.238Z,76.70
2022-10-18T18:27:57.167Z,76.60
2022-10-18T18:30:24.177Z,76.80
2022-10-18T18:32:51.139Z,77.00
2022-10-18T18:35:18.000Z,77.10
2022-10-18T18:37:44.858Z,77.40
2022-10-18T18:40:12.318Z,77.20
2022-10-18T18:42:39.614Z,77.40
2022-10-18T18:45:14.926Z,77.50
2022-10-18T18:47:41.899Z,77.60
2022-10-18T18:50:08.823Z,77.30
2022-10-18T18:52:38.400Z,77.30
2022-10-18T18:55:05.731Z,77.20
2022-10-18T18:57:34.980Z,77.30
2022-10-18T19:00:02.181Z,77.30
2022-10-18T19:02:31.491Z,77.30
2022-10-18T19:05:01.274Z,77.20
2022-10-18T19:07:31.138Z,77.50
2022-10-18T19:10:01.809Z,77.20
2022-10-18T19:12:28.748Z,77.00
2022-10-18T19:14:55.608Z,76.60
2022-10-18T19:17:24.587Z,77.00
2022-10-18T19:19:51.972Z,76.70
2022-10-18T19:22:19.040Z,76.90
2022-10-18T19:24:45.805Z,76.80
2022-10-18T19:27:22.475Z,76.90
2022-10-18T19:29:49.349Z,77.20
2022-10-18T19:32:18.662Z,77.20
2022-10-18T19:35:02.362Z,77.10
2022-10-18T19:37:29.675Z,77.30
2022-10-18T19:39:56.784Z,77.30
2022-10-18T19:42:28.873Z,77.20
2022-10-18T19:45:01.392Z,77.40
2022-10-18T19:47:28.439Z,77.20
2022-10-18T19:49:55.443Z,77.20
2022-10-18T19:52:22.491Z,77.50
2022-10-18T19:54:49.677Z,77.30
2022-10-18T19:57:16.873Z,77.60
2022-10-18T19:59:44.085Z,77.50
2022-10-18T20:02:15.257Z,77.50
2022-10-18T20:04:42.212Z,77.60
2022-10-18T20:07:09.551Z,77.30
2022-10-18T20:09:37.019Z,77.60
2022-10-18T20:12:04.213Z,77.60
2022-10-18T20:14:31.289Z,77.60
2022-10-18T20:17:04.729Z,77.50
2022-10-18T20:19:45.844Z,77.20
2022-10-18T20:22:21.610Z,77.20
2022-10-18T20:24:53.536Z,77.50
2022-10-18T20:27:30.453Z,77.40
2022-10-18T20:30:11.649Z,78.00
2022-10-18T20:32:39.246Z,77.60
2022-10-18T20:35:18.109Z,77.70
2022-10-18T20:37:47.233Z,77.70
2022-10-18T20:40:23.367Z,77.40
2022-10-18T20:45:41.078Z,77.90
2022-10-18T20:48:19.290Z,77.50
2022-10-18T20:50:46.732Z,77.60
2022-10-18T20:53:13.560Z,77.30
2022-10-18T20:55:40.356Z,76.90
2022-10-18T20:58:07.543Z,77.50
2022-10-18T21:00:35.210Z,77.70
2022-10-18T21:03:02.322Z,77.60
2022-10-18T21:05:30.232Z,77.80
2022-10-18T21:07:57.495Z,77.30
2022-10-18T21:10:24.787Z,77.30
2022-10-18T21:12:52.060Z,77.40
2022-10-18T21:15:19.129Z,77.40
2022-10-18T21:17:52.259Z,77.60
2022-10-18T21:20:19.037Z,77.70
2022-10-18T21:22:45.788Z,77.50
2022-10-18T21:25:12.729Z,77.50
2022-10-18T21:27:39.676Z,77.70
2022-10-18T21:30:06.759Z,77.40
2022-10-18T21:32:33.688Z,77.30
2022-10-18T21:35:00.805Z,77.60
2022-10-18T21:37:27.519Z,77.60
2022-10-18T21:39:54.421Z,77.70
2022-10-18T21:42:21.145Z,77.90
2022-10-18T21:44:48.034Z,78.00
2022-10-18T21:47:15.476Z,78.60
2022-10-18T21:49:42.275Z,78.00
2022-10-18T21:52:09.134Z,77.90
2022-10-18T21:54:36.000Z,77.80
2022-10-18T21:57:02.745Z,77.60
2022-10-18T21:59:29.516Z,77.60
2022-10-18T22:01:56.335Z,77.50
2022-10-18T22:04:24.082Z,77.50
2022-10-18T22:06:50.951Z,77.80
2022-10-18T22:09:18.650Z,77.40
2022-10-18T22:11:48.276Z,77.60
2022-10-18T22:14:15.130Z,77.80
2022-10-18T22:16:42.345Z,77.90
2022-10-18T22:19:09.186Z,77.80
2022-10-18T22:21:35.902Z,78.00
2022-10-18T22:24:06.948Z,77.90
2022-10-18T22:26:35.317Z,78.00
2022-10-18T22:29:04.228Z,78.20
2022-10-18T22:31:32.812Z,77.90
2022-10-18T22:34:00.942Z,77.80
2022-10-18T22:36:28.062Z,77.40
2022-10-18T22:38:54.784Z,77.30
2022-10-18T22:41:21.524Z,77.60
2022-10-18T22:43:50.041Z,77.70
2022-10-18T22:46:17.127Z,77.70
2022-10-18T22:48:44.383Z,77.80
2022-10-18T22:51:11.364Z,77.70
2022-10-18T22:53:40.193Z,77.90
2022-10-18T22:56:08.016Z,78.10
2022-10-18T22:58:34.794Z,77.70
2022-10-18T23:01:06.439Z,77.80
2022-10-18T23:03:34.070Z,77.70
2022-10-18T23:06:01.123Z,77.70
2022-10-18T23:08:28.577Z,77.80
2022-10-18T23:10:58.286Z,77.60
2022-10-18T23:13:25.861Z,77.60
2022-10-18T23:15:52.723Z,77.80
2022-10-18T23:18:19.658Z,77.70
2022-10-18T23:20:46.409Z,77.80
2022-10-18T23:23:13.386Z,77.60
2022-10-18T23:25:40.348Z,77.60
2022-10-18T23:28:07.180Z,77.70
2022-10-18T23:30:34.346Z,77.60
2022-10-18T23:33:01.136Z,77.60
2022-10-18T23:35:29.378Z,76.80
2022-10-18T23:37:56.181Z,77.30
2022-10-18T23:40:22.907Z,77.60
2022-10-18T23:42:49.688Z,77.50
2022-10-18T23:45:16.528Z,77.60
2022-10-18T23:47:43.316Z,77.80
2022-10-18T23:50:10.062Z,77.60
2022-10-18T23:52:36.992Z,78.00
2022-10-18T23:55:03.879Z,78.20
2022-10-18T23:57:30.935Z,78.10
2022-10-18T23:59:57.805Z,78.00
