createdAt,value
2023-01-09T00:02:25.427Z,100242.45
2023-01-09T00:05:17.995Z,100245.66
2023-01-09T00:08:09.057Z,100241.74
2023-01-09T00:10:58.857Z,100246.48
2023-01-09T00:13:48.830Z,100239.56
2023-01-09T00:16:38.830Z,100213.15
2023-01-09T00:19:29.534Z,100210.39
2023-01-09T00:22:19.763Z,100202.32
2023-01-09T00:25:12.070Z,100184.65
2023-01-09T00:28:02.362Z,100175.36
2023-01-09T00:31:01.040Z,100181.30
2023-01-09T00:33:56.270Z,100190.28
2023-01-09T00:36:46.548Z,100192.66
2023-01-09T00:39:36.594Z,100191.08
2023-01-09T00:42:31.122Z,100190.61
2023-01-09T00:45:29.061Z,100190.17
2023-01-09T00:48:27.119Z,100188.98
2023-01-09T00:51:19.323Z,100191.35
2023-01-09T00:54:10.669Z,100192.73
2023-01-09T00:57:01.547Z,100198.98
2023-01-09T00:59:53.267Z,100196.54
2023-01-09T01:02:43.632Z,100198.62
2023-01-09T01:05:51.195Z,100209.64
2023-01-09T01:08:41.218Z,100200.15
2023-01-09T01:11:32.581Z,100184.72
2023-01-09T01:14:22.496Z,100179.48
2023-01-09T01:17:12.729Z,100166.45
2023-01-09T01:20:03.434Z,100149.20
2023-01-09T01:22:53.367Z,100148.85
2023-01-09T01:25:44.617Z,100156.85
2023-01-09T01:28:34.871Z,100164.26
2023-01-09T01:31:24.757Z,100171.52
2023-01-09T01:34:14.370Z,100168.88
2023-01-09T01:37:05.846Z,100159.76
2023-01-09T01:39:57.789Z,100140.66
2023-01-09T01:42:54.733Z,100128.98
2023-01-09T01:45:44.621Z,100130.56
2023-01-09T01:48:35.235Z,100122.04
2023-01-09T01:51:28.187Z,100117.54
2023-01-09T01:54:24.840Z,100113.84
2023-01-09T01:57:15.340Z,100111.05
2023-01-09T02:00:06.716Z,100118.92
2023-01-09T02:02:57.591Z,100112.54
2023-01-09T02:05:48.435Z,100120.89
2023-01-09T02:08:39.749Z,100133.28
2023-01-09T02:11:30.384Z,100148.08
2023-01-09T02:14:23.356Z,100142.58
2023-01-09T02:17:23.940Z,100133.25
2023-01-09T02:20:45.088Z,100126.37
2023-01-09T02:24:06.932Z,100133.06
2023-01-09T02:27:29.987Z,100142.45
2023-01-09T02:30:32.784Z,100138.60
2023-01-09T02:33:37.840Z,100105.55
2023-01-09T02:36:34.504Z,100072.02
2023-01-09T02:39:33.510Z,100071.06
2023-01-09T02:42:27.103Z,100085.75
2023-01-09T02:45:17.675Z,100100.36
2023-01-09T02:48:09.612Z,100063.11
2023-01-09T02:51:11.634Z,100072.16
2023-01-09T02:54:23.203Z,100072.77
2023-01-09T02:57:35.021Z,100074.36
2023-01-09T03:00:35.223Z,100063.85
2023-01-09T03:03:32.908Z,100065.36
2023-01-09T03:06:30.987Z,100083.45
2023-01-09T03:09:24.913Z,100109.08
2023-01-09T03:12:18.759Z,100117.63
2023-01-09T03:15:12.778Z,100111.33
2023-01-09T03:18:05.770Z,100116.15
2023-01-09T03:20:57.228Z,100122.66
2023-01-09T03:23:52.662Z,100116.46
2023-01-09T03:26:43.626Z,100117.09
2023-01-09T03:29:33.943Z,100119.84
2023-01-09T03:32:24.434Z,100128.11
2023-01-09T03:35:15.161Z,100121.95
2023-01-09T03:38:07.309Z,100129.88
2023-01-09T03:40:58.498Z,100132.92
2023-01-09T03:43:49.364Z,100127.02
2023-01-09T03:46:39.770Z,100131.85
2023-01-09T03:49:30.384Z,100121.75
2023-01-09T03:52:20.589Z,100110.88
2023-01-09T03:55:12.613Z,100105.56
2023-01-09T03:58:04.016Z,100102.60
2023-01-09T04:00:58.715Z,100091.66
2023-01-09T04:03:49.399Z,100082.74
2023-01-09T04:06:39.554Z,100074.53
2023-01-09T04:09:29.940Z,100077.96
2023-01-09T04:12:20.786Z,100066.54
2023-01-09T04:15:12.911Z,100062.04
2023-01-09T04:18:04.080Z,100060.85
2023-01-09T04:20:55.444Z,100043.95
2023-01-09T04:23:46.137Z,100019.77
2023-01-09T04:26:36.623Z,99990.48
2023-01-09T04:29:26.948Z,99971.91
2023-01-09T04:32:17.440Z,99971.82
2023-01-09T04:35:09.675Z,99991.36
2023-01-09T04:38:01.015Z,99994.80
2023-01-09T04:40:51.789Z,99985.25
2023-01-09T04:43:42.469Z,99995.76
2023-01-09T04:46:32.795Z,100000.30
2023-01-09T04:49:23.969Z,100018.45
2023-01-09T04:52:13.904Z,100022.56
2023-01-09T04:55:05.299Z,100030.52
2023-01-09T04:57:55.066Z,100034.34
2023-01-09T05:00:45.177Z,100028.73
2023-01-09T05:03:35.264Z,100039.85
2023-01-09T05:06:25.558Z,100041.98
2023-01-09T05:09:16.560Z,100040.58
2023-01-09T05:12:07.774Z,100047.56
2023-01-09T05:14:58.997Z,100042.46
2023-01-09T05:17:48.804Z,100033.94
2023-01-09T05:20:38.701Z,100042.62
2023-01-09T05:23:28.447Z,100049.31
2023-01-09T05:26:18.335Z,100059.48
2023-01-09T05:29:08.433Z,100051.70
2023-01-09T05:31:58.423Z,100029.09
2023-01-09T05:34:48.256Z,100038.08
2023-01-09T05:37:38.674Z,100046.58
2023-01-09T05:40:39.625Z,100063.05
2023-01-09T05:43:31.099Z,100060.40
2023-01-09T05:46:22.045Z,100062.85
2023-01-09T05:49:12.558Z,100064.89
2023-01-09T05:52:03.026Z,100076.32
2023-01-09T05:54:53.539Z,100087.02
2023-01-09T05:57:44.235Z,100090.24
2023-01-09T06:00:35.147Z,100082.45
2023-01-09T06:03:25.869Z,100068.71
2023-01-09T06:06:16.219Z,100061.74
2023-01-09T06:09:06.670Z,100059.10
2023-01-09T06:11:56.986Z,100053.92
2023-01-09T06:14:47.382Z,100050.16
2023-01-09T06:17:38.124Z,100039.44
2023-01-09T06:20:28.658Z,100033.98
2023-01-09T06:23:19.024Z,100037.67
2023-01-09T06:26:10.171Z,100048.55
2023-01-09T06:29:01.263Z,100056.05
2023-01-09T06:31:51.968Z,100061.63
2023-01-09T06:34:42.377Z,100065.48
2023-01-09T06:37:33.676Z,100079.49
2023-01-09T06:40:24.648Z,100085.80
2023-01-09T06:43:15.676Z,100085.87
2023-01-09T06:46:06.910Z,100093.38
2023-01-09T06:48:57.875Z,100097.08
2023-01-09T06:51:48.029Z,100101.36
2023-01-09T06:54:38.358Z,100091.34
2023-01-09T06:57:28.218Z,100084.08
2023-01-09T07:00:19.062Z,100073.94
2023-01-09T07:03:08.740Z,100066.97
2023-01-09T07:05:58.355Z,100060.92
2023-01-09T07:08:48.609Z,100058.09
2023-01-09T07:11:38.552Z,100059.55
2023-01-09T07:14:28.346Z,100061.03
2023-01-09T07:17:18.459Z,100057.02
2023-01-09T07:20:11.179Z,100053.17
2023-01-09T07:23:01.499Z,100053.64
2023-01-09T07:25:53.982Z,100060.02
2023-01-09T07:28:43.925Z,100073.61
2023-01-09T07:31:34.359Z,100085.04
2023-01-09T07:34:24.824Z,100091.45
2023-01-09T07:37:14.984Z,100087.27
2023-01-09T07:40:06.497Z,100081.33
2023-01-09T07:42:57.322Z,100080.21
2023-01-09T07:45:49.444Z,100080.19
2023-01-09T07:48:39.791Z,100080.02
2023-01-09T07:51:29.969Z,100077.00
2023-01-09T07:54:20.255Z,100079.41
2023-01-09T07:57:10.850Z,100076.88
2023-01-09T08:00:03.654Z,100073.23
2023-01-09T08:03:02.235Z,100063.66
2023-01-09T08:05:52.974Z,100065.15
2023-01-09T08:08:43.601Z,100077.42
2023-01-09T08:11:35.108Z,100089.33
2023-01-09T08:14:25.823Z,100089.33
2023-01-09T08:17:16.505Z,100088.45
2023-01-09T08:20:08.069Z,100083.80
2023-01-09T08:22:58.419Z,100081.53
2023-01-09T08:25:49.349Z,100080.66
2023-01-09T08:28:39.538Z,100079.01
2023-01-09T08:31:30.286Z,100078.48
2023-01-09T08:34:20.871Z,100076.67
2023-01-09T08:37:10.901Z,100077.06
2023-01-09T08:40:00.992Z,100073.98
2023-01-09T08:43:09.170Z,100075.17
2023-01-09T08:46:17.369Z,100082.77
2023-01-09T08:49:08.070Z,100070.47
2023-01-09T08:51:59.989Z,100086.18
2023-01-09T08:54:50.028Z,100091.05
2023-01-09T08:57:42.124Z,100096.56
2023-01-09T09:00:32.348Z,100090.68
2023-01-09T09:03:23.037Z,100085.36
2023-01-09T09:06:13.704Z,100085.93
2023-01-09T09:09:04.083Z,100084.02
2023-01-09T09:11:54.539Z,100094.15
2023-01-09T09:15:10.271Z,100090.08
2023-01-09T09:18:02.279Z,100081.61
2023-01-09T09:20:52.327Z,100092.98
2023-01-09T09:23:42.326Z,100099.44
2023-01-09T09:26:33.036Z,100098.21
2023-01-09T09:29:23.328Z,100095.94
2023-01-09T09:32:13.925Z,100098.63
2023-01-09T09:35:04.194Z,100113.19
2023-01-09T09:37:59.942Z,100110.00
2023-01-09T09:41:30.446Z,100107.76
2023-01-09T09:44:53.343Z,100113.66
2023-01-09T09:47:53.878Z,100119.98
2023-01-09T09:51:07.901Z,100118.06
2023-01-09T09:54:02.429Z,100110.31
2023-01-09T09:56:56.063Z,100119.58
2023-01-09T09:59:51.540Z,100122.55
2023-01-09T10:02:50.721Z,100117.91
2023-01-09T10:05:47.165Z,100121.56
2023-01-09T10:08:46.544Z,100126.09
2023-01-09T10:11:44.084Z,100126.29
2023-01-09T10:14:34.198Z,100124.50
2023-01-09T10:17:44.538Z,100123.09
2023-01-09T10:20:56.625Z,100115.59
2023-01-09T10:24:10.147Z,100110.18
2023-01-09T10:27:15.226Z,100110.50
2023-01-09T10:30:24.558Z,100121.56
2023-01-09T10:33:31.793Z,100119.20
2023-01-09T10:36:40.925Z,100119.66
2023-01-09T10:39:37.774Z,100118.22
2023-01-09T10:42:33.644Z,100113.73
2023-01-09T10:45:30.191Z,100104.24
2023-01-09T10:48:27.426Z,100097.52
2023-01-09T10:51:22.604Z,100095.20
2023-01-09T10:54:18.589Z,100094.50
2023-01-09T10:57:14.803Z,100094.77
2023-01-09T11:00:07.031Z,100092.20
2023-01-09T11:02:57.142Z,100088.05
2023-01-09T11:05:51.294Z,100086.04
2023-01-09T11:08:44.444Z,100080.78
2023-01-09T11:11:39.180Z,100080.20
2023-01-09T11:14:31.637Z,100076.70
2023-01-09T11:17:23.733Z,100070.79
2023-01-09T11:20:19.807Z,100072.09
2023-01-09T11:23:30.133Z,100075.61
2023-01-09T11:26:27.362Z,100073.85
2023-01-09T11:29:19.302Z,100078.93
2023-01-09T11:32:22.199Z,100077.88
2023-01-09T11:35:33.958Z,100081.23
2023-01-09T11:38:25.482Z,100084.54
2023-01-09T11:41:23.681Z,100088.91
2023-01-09T11:44:17.260Z,100091.89
2023-01-09T11:47:37.300Z,100089.88
2023-01-09T11:50:31.296Z,100090.48
2023-01-09T11:53:22.604Z,100090.14
2023-01-09T11:56:15.681Z,100083.77
2023-01-09T11:59:09.869Z,100086.34
2023-01-09T12:02:29.464Z,100083.36
2023-01-09T12:05:33.071Z,100081.14
2023-01-09T12:08:34.892Z,100077.26
2023-01-09T12:11:36.305Z,100075.45
2023-01-09T12:14:44.200Z,100074.01
2023-01-09T12:17:55.250Z,100062.34
2023-01-09T12:21:09.231Z,100063.38
2023-01-09T12:24:22.407Z,100062.17
2023-01-09T12:27:26.188Z,100062.25
2023-01-09T12:30:27.570Z,100061.72
2023-01-09T12:33:32.221Z,100065.02
2023-01-09T12:36:31.210Z,100074.61
2023-01-09T12:39:31.600Z,100075.81
2023-01-09T12:42:44.708Z,100070.36
2023-01-09T12:45:47.612Z,100062.49
2023-01-09T12:48:54.329Z,100062.41
2023-01-09T12:51:49.583Z,100065.30
2023-01-09T12:54:45.101Z,100066.58
2023-01-09T12:57:39.997Z,100068.84
2023-01-09T13:00:33.550Z,100068.96
2023-01-09T13:03:31.183Z,100067.18
2023-01-09T13:06:24.435Z,100061.19
2023-01-09T13:09:24.354Z,100059.48
2023-01-09T13:12:21.629Z,100056.05
2023-01-09T13:15:28.945Z,100053.29
2023-01-09T13:18:24.604Z,100053.22
2023-01-09T13:21:15.996Z,100058.21
2023-01-09T13:24:15.824Z,100057.09
2023-01-09T13:27:10.644Z,100048.84
2023-01-09T13:30:08.172Z,100064.23
2023-01-09T13:33:10.674Z,100067.48
2023-01-09T13:36:03.588Z,100059.57
2023-01-09T13:38:55.380Z,100051.90
2023-01-09T13:42:11.071Z,100044.05
2023-01-09T13:45:21.208Z,100047.23
2023-01-09T13:48:40.884Z,100046.83
2023-01-09T13:51:58.368Z,100046.70
2023-01-09T13:55:36.236Z,100044.14
2023-01-09T13:58:29.281Z,100043.71
2023-01-09T14:01:47.705Z,100045.80
2023-01-09T14:04:46.548Z,100045.70
2023-01-09T14:07:37.525Z,100043.87
2023-01-09T14:10:30.857Z,100040.23
2023-01-09T14:13:23.462Z,100037.90
2023-01-09T14:16:23.042Z,100039.48
2023-01-09T14:19:27.523Z,100038.29
2023-01-09T14:22:38.097Z,100043.48
2023-01-09T14:25:40.291Z,100038.87
2023-01-09T14:28:32.710Z,100038.54
2023-01-09T14:31:34.052Z,100041.02
2023-01-09T14:34:37.421Z,100040.33
2023-01-09T14:37:31.849Z,100043.52
2023-01-09T14:40:25.007Z,100049.45
2023-01-09T14:43:25.978Z,100049.15
2023-01-09T14:46:19.141Z,100052.24
2023-01-09T14:49:24.027Z,100045.48
2023-01-09T14:52:25.158Z,100032.87
2023-01-09T14:55:24.810Z,100034.38
2023-01-09T14:58:20.615Z,100037.39
2023-01-09T15:01:16.973Z,100040.58
2023-01-09T15:04:14.890Z,100041.80
2023-01-09T15:07:06.006Z,100041.04
2023-01-09T15:09:56.219Z,100034.72
2023-01-09T15:12:48.723Z,100033.02
2023-01-09T15:15:38.892Z,100028.70
2023-01-09T15:18:34.569Z,100020.98
2023-01-09T15:21:27.268Z,100022.18
2023-01-09T15:24:27.324Z,100039.29
2023-01-09T15:27:19.385Z,100048.78
2023-01-09T15:30:23.768Z,100046.48
2023-01-09T15:33:16.669Z,100053.50
2023-01-09T15:36:15.366Z,100055.70
2023-01-09T15:39:10.047Z,100058.96
2023-01-09T15:42:19.147Z,100054.33
2023-01-09T15:45:19.681Z,100048.91
2023-01-09T15:48:26.072Z,100048.65
2023-01-09T15:51:18.820Z,100052.23
2023-01-09T15:54:14.822Z,100058.52
2023-01-09T15:57:39.209Z,100057.58
2023-01-09T16:00:44.206Z,100063.33
2023-01-09T16:03:37.516Z,100064.40
2023-01-09T16:06:30.323Z,100061.85
2023-01-09T16:09:27.491Z,100063.52
2023-01-09T16:12:23.719Z,100066.21
2023-01-09T16:15:21.892Z,100074.45
2023-01-09T16:18:24.050Z,100075.02
2023-01-09T16:21:34.727Z,100082.80
2023-01-09T16:24:40.726Z,100081.93
2023-01-09T16:27:33.421Z,100081.23
2023-01-09T16:30:29.309Z,100090.30
2023-01-09T16:33:25.257Z,100096.39
2023-01-09T16:36:17.061Z,100102.03
2023-01-09T16:39:08.537Z,100104.80
2023-01-09T16:42:17.506Z,100102.64
2023-01-09T16:45:09.545Z,100112.92
2023-01-09T16:48:00.437Z,100114.45
2023-01-09T16:50:50.789Z,100120.64
2023-01-09T16:53:41.718Z,100119.23
2023-01-09T16:56:33.600Z,100125.02
2023-01-09T16:59:26.724Z,100128.77
2023-01-09T17:02:20.610Z,100127.93
2023-01-09T17:05:11.593Z,100123.77
2023-01-09T17:08:02.085Z,100122.58
2023-01-09T17:10:53.423Z,100124.67
2023-01-09T17:13:43.677Z,100124.31
2023-01-09T17:16:36.048Z,100122.77
2023-01-09T17:19:26.339Z,100121.38
2023-01-09T17:22:17.343Z,100127.66
2023-01-09T17:25:28.251Z,100120.41
2023-01-09T17:28:33.100Z,100129.73
2023-01-09T17:31:23.033Z,100135.03
2023-01-09T17:34:12.670Z,100139.36
2023-01-09T17:37:04.687Z,100144.46
2023-01-09T17:40:00.010Z,100149.05
2023-01-09T17:42:51.312Z,100158.11
2023-01-09T17:45:43.269Z,100153.57
2023-01-09T17:48:34.929Z,100150.89
2023-01-09T17:51:25.229Z,100150.92
2023-01-09T17:54:15.947Z,100147.33
2023-01-09T17:57:06.621Z,100145.23
2023-01-09T17:59:56.859Z,100140.77
2023-01-09T18:02:47.582Z,100145.08
2023-01-09T18:05:38.605Z,100148.60
2023-01-09T18:08:28.932Z,100149.27
2023-01-09T18:11:20.657Z,100150.75
2023-01-09T18:14:13.536Z,100157.70
2023-01-09T18:17:05.600Z,100163.23
2023-01-09T18:19:55.115Z,100165.70
2023-01-09T18:22:44.779Z,100170.52
2023-01-09T18:25:35.213Z,100178.94
2023-01-09T18:28:25.479Z,100181.58
2023-01-09T18:31:17.542Z,100187.35
2023-01-09T18:34:07.738Z,100198.04
2023-01-09T18:36:57.553Z,100197.73
2023-01-09T18:39:47.120Z,100193.61
2023-01-09T18:42:36.967Z,100198.18
2023-01-09T18:45:27.305Z,100202.66
2023-01-09T18:48:17.501Z,100208.67
2023-01-09T18:51:08.999Z,100207.02
2023-01-09T18:53:59.696Z,100215.20
2023-01-09T18:56:49.985Z,100220.59
2023-01-09T18:59:40.069Z,100233.94
2023-01-09T19:02:30.270Z,100250.78
2023-01-09T19:05:20.279Z,100261.65
2023-01-09T19:08:10.178Z,100280.26
2023-01-09T19:11:00.224Z,100293.39
2023-01-09T19:13:50.774Z,100306.10
2023-01-09T19:16:40.471Z,100309.19
2023-01-09T19:19:30.910Z,100315.31
2023-01-09T19:22:20.951Z,100309.31
2023-01-09T19:25:12.532Z,100314.76
2023-01-09T19:28:02.140Z,100321.30
2023-01-09T19:30:57.391Z,100324.48
2023-01-09T19:33:47.535Z,100321.23
2023-01-09T19:36:38.068Z,100319.58
2023-01-09T19:39:28.215Z,100325.29
2023-01-09T19:42:19.567Z,100324.65
2023-01-09T19:45:12.536Z,100324.56
2023-01-09T19:48:03.199Z,100322.14
2023-01-09T19:51:01.408Z,100320.85
2023-01-09T19:56:49.162Z,100320.95
2023-01-09T19:59:43.470Z,100338.36
2023-01-09T20:02:34.139Z,100353.38
2023-01-09T20:05:25.313Z,100369.88
2023-01-09T20:08:17.509Z,100378.34
2023-01-09T20:11:08.571Z,100387.02
2023-01-09T20:13:59.709Z,100397.15
2023-01-09T20:16:52.497Z,100403.81
2023-01-09T20:19:45.957Z,100406.50
2023-01-09T20:22:37.882Z,100426.66
2023-01-09T20:25:28.404Z,100429.00
2023-01-09T20:28:19.593Z,100439.44
2023-01-09T20:31:12.870Z,100443.63
2023-01-09T20:34:03.882Z,100451.95
2023-01-09T20:36:55.391Z,100462.90
2023-01-09T20:39:46.087Z,100471.29
2023-01-09T20:42:36.595Z,100478.47
2023-01-09T20:45:27.471Z,100491.67
2023-01-09T20:48:18.300Z,100495.27
2023-01-09T20:51:10.025Z,100498.28
2023-01-09T20:54:00.974Z,100500.02
2023-01-09T20:56:50.926Z,100501.92
2023-01-09T20:59:41.207Z,100499.78
2023-01-09T21:02:30.903Z,100500.70
2023-01-09T21:05:21.395Z,100505.98
2023-01-09T21:08:11.830Z,100512.19
2023-01-09T21:11:02.875Z,100516.60
2023-01-09T21:13:53.881Z,100514.47
2023-01-09T21:16:47.918Z,100514.34
2023-01-09T21:19:44.219Z,100520.02
2023-01-09T21:22:37.356Z,100523.36
2023-01-09T21:25:27.241Z,100523.27
2023-01-09T21:28:19.334Z,100529.52
2023-01-09T21:31:11.725Z,100516.89
2023-01-09T21:34:03.350Z,100532.06
2023-01-09T21:36:54.548Z,100525.10
2023-01-09T21:39:45.074Z,100521.09
2023-01-09T21:42:52.941Z,100528.77
2023-01-09T21:46:01.427Z,100526.13
2023-01-09T21:48:52.197Z,100536.20
2023-01-09T21:51:43.045Z,100542.41
2023-01-09T21:54:34.298Z,100538.13
2023-01-09T21:57:25.172Z,100535.52
2023-01-09T22:00:18.134Z,100539.14
2023-01-09T22:03:09.452Z,100543.04
2023-01-09T22:06:04.675Z,100537.27
2023-01-09T22:08:57.192Z,100522.29
2023-01-09T22:11:48.340Z,100516.84
2023-01-09T22:14:39.757Z,100519.30
2023-01-09T22:17:31.611Z,100509.08
2023-01-09T22:20:22.772Z,100504.96
2023-01-09T22:23:13.286Z,100489.91
2023-01-09T22:26:10.582Z,100485.90
2023-01-09T22:29:01.263Z,100483.77
2023-01-09T22:31:51.725Z,100478.89
2023-01-09T22:34:42.473Z,100479.75
2023-01-09T22:37:32.997Z,100486.99
2023-01-09T22:40:24.753Z,100492.05
2023-01-09T22:43:17.048Z,100500.93
2023-01-09T22:46:11.387Z,100499.01
2023-01-09T22:49:05.262Z,100506.23
2023-01-09T22:51:55.084Z,100502.79
2023-01-09T22:54:44.869Z,100504.75
2023-01-09T22:57:34.917Z,100506.69
2023-01-09T23:00:25.390Z,100498.38
2023-01-09T23:03:15.656Z,100492.36
2023-01-09T23:06:06.923Z,100494.19
2023-01-09T23:08:56.579Z,100494.29
2023-01-09T23:12:05.843Z,100496.50
2023-01-09T23:14:55.615Z,100497.83
2023-01-09T23:17:46.283Z,100489.24
2023-01-09T23:20:36.603Z,100490.42
2023-01-09T23:23:28.232Z,100494.35
2023-01-09T23:26:17.774Z,100488.36
2023-01-09T23:29:08.071Z,100499.86
2023-01-09T23:31:58.318Z,100501.94
2023-01-09T23:34:49.586Z,100505.25
2023-01-09T23:37:40.673Z,100505.21
2023-01-09T23:40:31.732Z,100509.52
2023-01-09T23:43:23.055Z,100509.49
2023-01-09T23:46:13.909Z,100515.88
2023-01-09T23:49:05.202Z,100517.75
2023-01-09T23:51:56.602Z,100521.69
2023-01-09T23:54:47.499Z,100527.02
2023-01-09T23:57:38.446Z,100530.98
