createdAt,value
2023-03-24T00:01:52.973Z,15.20
2023-03-24T00:04:19.785Z,15.10
2023-03-24T00:06:49.075Z,15.10
2023-03-24T00:09:16.541Z,15.10
2023-03-24T00:11:43.252Z,15.10
2023-03-24T00:14:12.046Z,15.10
2023-03-24T00:16:42.658Z,15.10
2023-03-24T00:19:16.135Z,15.10
2023-03-24T00:21:44.071Z,15.10
2023-03-24T00:24:12.698Z,15.10
2023-03-24T00:26:41.140Z,15.10
2023-03-24T00:29:10.899Z,15.10
2023-03-24T00:31:39.944Z,15.10
2023-03-24T00:34:08.708Z,15.10
2023-03-24T00:36:36.326Z,15.10
2023-03-24T00:39:05.083Z,15.10
2023-03-24T00:41:32.149Z,15.10
2023-03-24T00:44:00.326Z,15.10
2023-03-24T00:46:27.617Z,15.10
2023-03-24T00:49:05.497Z,15.00
2023-03-24T00:51:36.228Z,15.10
2023-03-24T00:54:03.439Z,15.00
2023-03-24T00:56:33.184Z,15.00
2023-03-24T00:59:02.422Z,15.00
2023-03-24T01:01:33.331Z,15.00
2023-03-24T01:04:01.195Z,15.00
2023-03-24T01:06:28.170Z,15.10
2023-03-24T01:08:54.993Z,15.10
2023-03-24T01:11:24.210Z,15.00
2023-03-24T01:13:54.157Z,15.10
2023-03-24T01:16:25.422Z,15.10
2023-03-24T01:18:52.723Z,15.10
2023-03-24T01:21:19.456Z,15.10
2023-03-24T01:23:46.324Z,15.10
2023-03-24T01:26:13.019Z,15.10
2023-03-24T01:28:41.070Z,15.10
2023-03-24T01:31:09.907Z,15.10
2023-03-24T01:33:37.995Z,15.10
2023-03-24T01:36:06.454Z,15.10
2023-03-24T01:38:34.043Z,15.10
2023-03-24T01:41:00.800Z,15.10
2023-03-24T01:43:31.151Z,15.10
2023-03-24T01:46:08.073Z,15.10
2023-03-24T01:48:40.741Z,15.10
2023-03-24T01:51:13.667Z,15.10
2023-03-24T01:53:49.888Z,15.10
2023-03-24T01:56:17.918Z,15.10
2023-03-24T01:58:49.770Z,15.10
2023-03-24T02:01:29.889Z,15.10
2023-03-24T02:04:25.721Z,15.10
2023-03-24T02:06:54.776Z,15.20
2023-03-24T02:09:21.693Z,15.20
2023-03-24T02:11:48.388Z,15.20
2023-03-24T02:14:15.464Z,15.20
2023-03-24T02:16:53.910Z,15.20
2023-03-24T02:19:38.026Z,15.20
2023-03-24T02:22:14.677Z,15.20
2023-03-24T02:25:08.941Z,15.20
2023-03-24T02:27:51.151Z,15.20
2023-03-24T02:30:35.962Z,15.20
2023-03-24T02:33:20.844Z,15.20
2023-03-24T02:35:53.641Z,15.20
2023-03-24T02:38:41.496Z,15.20
2023-03-24T02:41:26.953Z,15.20
2023-03-24T02:44:08.662Z,15.20
2023-03-24T02:46:46.254Z,15.20
2023-03-24T02:49:36.767Z,15.20
2023-03-24T02:52:23.857Z,15.20
2023-03-24T02:55:05.248Z,15.20
2023-03-24T02:57:53.064Z,15.20
2023-03-24T03:01:10.345Z,15.20
2023-03-24T03:04:05.172Z,15.30
2023-03-24T03:06:40.228Z,15.30
2023-03-24T03:09:12.408Z,15.30
2023-03-24T03:11:42.548Z,15.30
2023-03-24T03:14:20.709Z,15.30
2023-03-24T03:16:54.477Z,15.30
2023-03-24T03:19:27.888Z,15.30
2023-03-24T03:21:56.674Z,15.30
2023-03-24T03:24:34.184Z,15.30
2023-03-24T03:27:08.254Z,15.30
2023-03-24T03:29:39.905Z,15.30
2023-03-24T03:32:10.908Z,15.30
2023-03-24T03:34:43.976Z,15.30
2023-03-24T03:37:22.305Z,15.30
2023-03-24T03:40:00.024Z,15.30
2023-03-24T03:42:28.267Z,15.30
2023-03-24T03:44:55.748Z,15.30
2023-03-24T03:47:23.105Z,15.40
2023-03-24T03:49:51.135Z,15.40
2023-03-24T03:52:18.718Z,15.30
2023-03-24T03:54:47.765Z,15.30
2023-03-24T03:57:14.791Z,15.30
2023-03-24T04:00:11.784Z,15.30
2023-03-24T04:03:18.432Z,15.30
2023-03-24T04:06:01.860Z,15.30
2023-03-24T04:08:52.195Z,15.30
2023-03-24T04:11:55.532Z,15.30
2023-03-24T04:14:51.010Z,15.30
2023-03-24T04:18:05.101Z,15.30
2023-03-24T04:21:02.190Z,15.30
2023-03-24T04:23:40.056Z,15.30
2023-03-24T04:26:26.026Z,15.30
2023-03-24T04:29:10.397Z,15.30
2023-03-24T04:32:11.307Z,15.40
2023-03-24T04:34:46.173Z,15.40
2023-03-24T04:37:32.584Z,15.40
2023-03-24T04:40:08.585Z,15.40
2023-03-24T04:42:46.275Z,15.40
2023-03-24T04:45:15.343Z,15.40
2023-03-24T04:48:04.644Z,15.40
2023-03-24T04:50:53.873Z,15.40
2023-03-24T04:53:20.993Z,15.40
2023-03-24T04:55:53.716Z,15.40
2023-03-24T04:58:35.731Z,15.40
2023-03-24T05:01:03.205Z,15.40
2023-03-24T05:03:31.025Z,15.40
2023-03-24T05:05:59.132Z,15.40
2023-03-24T05:08:26.068Z,15.40
2023-03-24T05:10:53.080Z,15.50
2023-03-24T05:13:20.263Z,15.50
2023-03-24T05:15:53.501Z,15.50
2023-03-24T05:18:27.874Z,15.50
2023-03-24T05:20:56.756Z,15.40
2023-03-24T05:23:23.428Z,15.40
2023-03-24T05:25:50.557Z,15.40
2023-03-24T05:28:19.403Z,15.40
2023-03-24T05:30:47.219Z,15.40
2023-03-24T05:33:40.568Z,15.30
2023-03-24T05:36:11.015Z,15.30
2023-03-24T05:38:39.324Z,15.30
2023-03-24T05:41:06.616Z,15.20
2023-03-24T05:43:37.030Z,15.20
2023-03-24T05:46:12.935Z,15.20
2023-03-24T05:48:40.730Z,15.10
2023-03-24T05:51:12.183Z,15.00
2023-03-24T05:53:38.926Z,15.00
2023-03-24T05:56:18.176Z,14.90
2023-03-24T05:59:01.780Z,14.90
2023-03-24T06:01:48.305Z,14.90
2023-03-24T06:04:29.758Z,14.80
2023-03-24T06:07:02.744Z,14.80
2023-03-24T06:09:42.322Z,14.70
2023-03-24T06:12:11.207Z,14.70
2023-03-24T06:14:45.461Z,14.60
2023-03-24T06:17:14.686Z,14.60
2023-03-24T06:19:49.775Z,14.50
2023-03-24T06:22:25.112Z,14.50
2023-03-24T06:24:53.732Z,14.50
2023-03-24T06:27:21.654Z,14.40
2023-03-24T06:29:48.436Z,14.40
2023-03-24T06:32:18.096Z,14.40
2023-03-24T06:34:45.066Z,14.40
2023-03-24T06:37:17.250Z,14.40
2023-03-24T06:39:45.005Z,14.30
2023-03-24T06:42:13.713Z,14.40
2023-03-24T06:44:40.808Z,14.40
2023-03-24T06:47:08.053Z,14.40
2023-03-24T06:49:37.010Z,14.40
2023-03-24T06:52:04.584Z,14.40
2023-03-24T06:54:34.206Z,14.40
2023-03-24T06:57:01.755Z,14.50
2023-03-24T06:59:48.511Z,14.50
2023-03-24T07:02:15.802Z,14.50
2023-03-24T07:04:45.783Z,14.60
2023-03-24T07:10:14.296Z,14.60
2023-03-24T07:12:41.481Z,14.70
2023-03-24T07:15:09.324Z,14.70
2023-03-24T07:17:36.191Z,14.70
2023-03-24T07:20:32.025Z,14.70
2023-03-24T07:23:08.510Z,14.80
2023-03-24T07:26:01.547Z,15.00
2023-03-24T07:29:03.827Z,15.10
2023-03-24T07:31:42.432Z,15.40
2023-03-24T07:34:12.173Z,15.50
2023-03-24T07:36:39.916Z,15.70
2023-03-24T07:39:11.538Z,15.90
2023-03-24T07:41:38.452Z,16.10
2023-03-24T07:44:13.286Z,16.20
2023-03-24T07:46:45.050Z,16.40
2023-03-24T07:49:18.856Z,16.50
2023-03-24T07:51:51.966Z,16.70
2023-03-24T07:54:25.597Z,16.80
2023-03-24T07:56:53.676Z,17.00
2023-03-24T07:59:20.503Z,17.20
2023-03-24T08:01:54.431Z,17.30
2023-03-24T08:04:35.002Z,17.40
2023-03-24T08:07:09.543Z,17.40
2023-03-24T08:09:36.365Z,17.50
2023-03-24T08:12:10.306Z,17.50
2023-03-24T08:14:46.487Z,17.50
2023-03-24T08:17:13.213Z,17.50
2023-03-24T08:19:52.031Z,17.50
2023-03-24T08:22:25.576Z,17.60
2023-03-24T08:24:52.197Z,17.70
2023-03-24T08:27:18.960Z,17.70
2023-03-24T08:29:45.725Z,17.80
2023-03-24T08:32:12.404Z,17.80
2023-03-24T08:34:39.093Z,17.80
2023-03-24T08:37:05.777Z,17.90
2023-03-24T08:39:35.830Z,18.10
2023-03-24T08:42:03.072Z,18.30
2023-03-24T08:44:32.408Z,18.50
2023-03-24T08:47:01.180Z,18.70
2023-03-24T08:49:28.027Z,18.90
2023-03-24T08:51:55.038Z,19.00
2023-03-24T08:54:23.731Z,19.00
2023-03-24T08:56:50.958Z,19.00
2023-03-24T08:59:18.244Z,18.90
2023-03-24T09:01:45.660Z,18.80
2023-03-24T09:04:12.880Z,18.80
2023-03-24T09:06:39.675Z,18.70
2023-03-24T09:09:08.217Z,18.60
2023-03-24T09:11:36.697Z,18.40
2023-03-24T09:14:04.773Z,18.30
2023-03-24T09:16:31.668Z,18.20
2023-03-24T09:18:58.347Z,18.10
2023-03-24T09:21:25.358Z,18.00
2023-03-24T09:23:52.013Z,17.90
2023-03-24T09:26:18.696Z,17.70
2023-03-24T09:28:45.440Z,17.70
2023-03-24T09:31:12.109Z,17.70
2023-03-24T09:33:38.844Z,17.60
2023-03-24T09:36:05.961Z,17.70
2023-03-24T09:38:34.912Z,17.70
2023-03-24T09:41:03.302Z,17.70
2023-03-24T09:43:54.449Z,17.70
2023-03-24T09:46:30.494Z,17.70
2023-03-24T09:48:57.768Z,17.70
2023-03-24T09:51:31.795Z,17.60
2023-03-24T09:54:17.240Z,17.60
2023-03-24T09:56:46.056Z,17.50
2023-03-24T09:59:35.848Z,17.50
2023-03-24T10:02:16.282Z,17.40
2023-03-24T10:04:42.982Z,17.30
2023-03-24T10:07:25.208Z,17.40
2023-03-24T10:10:02.071Z,17.40
2023-03-24T10:12:40.126Z,17.40
2023-03-24T10:15:10.743Z,17.40
2023-03-24T10:18:02.014Z,17.40
2023-03-24T10:20:50.622Z,17.40
2023-03-24T10:23:27.021Z,17.40
2023-03-24T10:26:04.582Z,17.50
2023-03-24T10:28:51.550Z,17.60
2023-03-24T10:31:26.234Z,17.80
2023-03-24T10:33:53.040Z,18.10
2023-03-24T10:36:21.745Z,18.30
2023-03-24T10:38:48.772Z,18.60
2023-03-24T10:41:19.034Z,18.80
2023-03-24T10:43:47.238Z,19.00
2023-03-24T10:46:20.776Z,19.20
2023-03-24T10:48:50.352Z,19.30
2023-03-24T10:51:19.464Z,19.50
2023-03-24T10:53:50.669Z,19.60
2023-03-24T10:56:36.955Z,19.60
2023-03-24T10:59:06.435Z,19.60
2023-03-24T11:01:35.212Z,19.50
2023-03-24T11:04:05.617Z,19.40
2023-03-24T11:06:33.496Z,19.30
2023-03-24T11:09:21.217Z,19.10
2023-03-24T11:11:48.406Z,19.00
2023-03-24T11:14:27.210Z,18.90
2023-03-24T11:17:12.932Z,18.80
2023-03-24T11:19:39.903Z,18.60
2023-03-24T11:22:07.368Z,18.50
2023-03-24T11:24:38.468Z,18.40
2023-03-24T11:27:05.964Z,18.20
2023-03-24T11:29:39.752Z,18.10
2023-03-24T11:32:14.288Z,18.00
2023-03-24T11:34:46.722Z,17.90
2023-03-24T11:37:26.451Z,17.80
2023-03-24T11:40:15.543Z,17.70
2023-03-24T11:42:46.256Z,17.60
2023-03-24T11:45:37.011Z,17.50
2023-03-24T11:48:28.826Z,17.40
2023-03-24T11:50:57.572Z,17.30
2023-03-24T11:53:31.700Z,17.20
2023-03-24T11:56:25.632Z,17.10
2023-03-24T11:59:11.154Z,17.00
2023-03-24T12:01:45.236Z,17.00
2023-03-24T12:04:36.959Z,17.00
2023-03-24T12:07:35.882Z,17.00
2023-03-24T12:10:29.660Z,17.00
2023-03-24T12:13:22.074Z,17.00
2023-03-24T12:16:04.887Z,17.00
2023-03-24T12:18:56.464Z,17.00
2023-03-24T12:21:36.556Z,17.00
2023-03-24T12:24:26.278Z,17.00
2023-03-24T12:26:59.343Z,17.00
2023-03-24T12:29:48.595Z,17.00
2023-03-24T12:32:29.544Z,17.10
2023-03-24T12:35:06.006Z,17.10
2023-03-24T12:37:58.444Z,17.20
2023-03-24T12:40:47.712Z,17.20
2023-03-24T12:43:39.868Z,17.20
2023-03-24T12:46:51.458Z,17.30
2023-03-24T12:49:42.458Z,17.30
2023-03-24T12:52:20.769Z,17.30
2023-03-24T12:55:06.488Z,17.30
2023-03-24T12:57:42.875Z,17.40
2023-03-24T13:00:23.872Z,17.40
2023-03-24T13:03:05.859Z,17.50
2023-03-24T13:05:50.963Z,17.50
2023-03-24T13:08:29.094Z,17.60
2023-03-24T13:11:06.206Z,17.60
2023-03-24T13:13:40.086Z,17.70
2023-03-24T13:16:21.389Z,17.70
2023-03-24T13:18:52.346Z,17.80
2023-03-24T13:21:23.413Z,17.80
2023-03-24T13:24:02.059Z,17.80
2023-03-24T13:26:39.071Z,17.90
2023-03-24T13:29:23.338Z,18.00
2023-03-24T13:32:00.204Z,18.00
2023-03-24T13:34:36.481Z,18.00
2023-03-24T13:37:06.890Z,18.10
2023-03-24T13:39:36.102Z,18.10
2023-03-24T13:42:03.765Z,18.10
2023-03-24T13:44:40.856Z,18.20
2023-03-24T13:47:15.913Z,18.20
2023-03-24T13:49:53.652Z,18.20
2023-03-24T13:52:27.884Z,18.20
2023-03-24T13:54:59.288Z,18.20
2023-03-24T13:57:26.766Z,18.20
2023-03-24T14:00:12.138Z,18.10
2023-03-24T14:02:47.743Z,18.10
2023-03-24T14:05:26.277Z,17.90
2023-03-24T14:08:13.162Z,17.80
2023-03-24T14:10:43.956Z,17.60
2023-03-24T14:13:13.615Z,17.40
2023-03-24T14:15:44.433Z,17.20
2023-03-24T14:18:24.500Z,17.00
2023-03-24T14:20:57.659Z,16.70
2023-03-24T14:23:43.888Z,16.60
2023-03-24T14:26:35.478Z,16.30
2023-03-24T14:29:02.753Z,16.20
2023-03-24T14:31:31.864Z,16.00
2023-03-24T14:34:02.595Z,15.90
2023-03-24T14:36:41.884Z,15.70
2023-03-24T14:39:45.485Z,15.70
2023-03-24T14:42:33.990Z,15.60
2023-03-24T14:45:24.888Z,15.50
2023-03-24T14:47:59.572Z,15.50
2023-03-24T14:50:28.543Z,15.50
2023-03-24T14:53:02.004Z,15.50
2023-03-24T14:55:30.605Z,15.60
2023-03-24T14:58:03.681Z,15.50
2023-03-24T15:01:03.894Z,15.60
2023-03-24T15:03:57.872Z,15.60
2023-03-24T15:06:24.766Z,15.60
2023-03-24T15:08:58.418Z,15.70
2023-03-24T15:11:38.070Z,15.60
2023-03-24T15:14:16.070Z,15.60
2023-03-24T15:16:50.825Z,15.70
2023-03-24T15:19:29.312Z,15.70
2023-03-24T15:22:10.517Z,15.70
2023-03-24T15:24:38.205Z,15.70
2023-03-24T15:27:07.871Z,15.80
2023-03-24T15:29:40.303Z,15.80
2023-03-24T15:32:15.362Z,15.90
2023-03-24T15:34:46.359Z,15.90
2023-03-24T15:37:25.332Z,15.90
2023-03-24T15:40:01.955Z,15.90
2023-03-24T15:42:43.633Z,15.90
2023-03-24T15:45:43.352Z,15.90
2023-03-24T15:48:22.958Z,15.90
2023-03-24T15:51:02.141Z,15.90
2023-03-24T15:54:19.003Z,15.90
2023-03-24T15:57:00.473Z,15.90
2023-03-24T15:59:35.814Z,15.80
2023-03-24T16:02:07.378Z,15.80
2023-03-24T16:04:34.108Z,15.80
2023-03-24T16:07:00.873Z,15.80
2023-03-24T16:09:37.805Z,15.70
2023-03-24T16:12:10.220Z,15.70
2023-03-24T16:14:38.650Z,15.70
2023-03-24T16:17:05.752Z,15.70
2023-03-24T16:19:32.913Z,15.70
2023-03-24T16:21:59.894Z,15.70
2023-03-24T16:24:26.645Z,15.70
2023-03-24T16:26:53.579Z,15.60
2023-03-24T16:29:22.668Z,15.60
2023-03-24T16:31:51.960Z,15.60
2023-03-24T16:34:22.700Z,15.60
2023-03-24T16:36:51.424Z,15.50
2023-03-24T16:39:24.218Z,15.50
2023-03-24T16:41:51.139Z,15.50
2023-03-24T16:44:18.017Z,15.50
2023-03-24T16:46:47.030Z,15.40
2023-03-24T16:49:18.878Z,15.40
2023-03-24T16:51:46.714Z,15.40
2023-03-24T16:54:13.606Z,15.30
2023-03-24T16:56:40.553Z,15.30
2023-03-24T16:59:08.923Z,15.30
2023-03-24T17:01:41.390Z,15.30
2023-03-24T17:04:19.102Z,15.20
2023-03-24T17:06:49.382Z,15.20
2023-03-24T17:09:16.584Z,15.20
2023-03-24T17:11:53.522Z,15.20
2023-03-24T17:14:20.832Z,15.20
2023-03-24T17:16:49.214Z,15.10
2023-03-24T17:19:19.301Z,15.10
2023-03-24T17:22:02.969Z,15.10
2023-03-24T17:24:35.734Z,15.00
2023-03-24T17:27:03.432Z,15.00
2023-03-24T17:29:30.364Z,15.00
2023-03-24T17:31:57.128Z,15.00
2023-03-24T17:34:23.749Z,14.90
2023-03-24T17:36:51.785Z,14.90
2023-03-24T17:39:19.865Z,14.90
2023-03-24T17:41:46.693Z,14.90
2023-03-24T17:44:13.447Z,14.80
2023-03-24T17:46:40.311Z,14.80
2023-03-24T17:49:07.082Z,14.80
2023-03-24T17:51:33.849Z,14.70
2023-03-24T17:54:00.616Z,14.70
2023-03-24T17:56:27.305Z,14.70
2023-03-24T17:58:54.827Z,14.70
2023-03-24T18:01:23.536Z,14.60
2023-03-24T18:03:50.747Z,14.60
2023-03-24T18:06:17.481Z,14.60
2023-03-24T18:08:44.275Z,14.50
2023-03-24T18:11:14.343Z,14.50
2023-03-24T18:13:42.352Z,14.50
2023-03-24T18:16:20.799Z,14.50
2023-03-24T18:18:49.194Z,14.40
2023-03-24T18:21:16.382Z,14.40
2023-03-24T18:23:43.696Z,14.40
2023-03-24T18:26:10.404Z,14.40
2023-03-24T18:28:38.624Z,14.30
2023-03-24T18:31:13.194Z,14.30
2023-03-24T18:33:42.549Z,14.30
2023-03-24T18:36:10.326Z,14.30
2023-03-24T18:38:37.183Z,14.30
2023-03-24T18:41:07.154Z,14.20
2023-03-24T18:43:37.452Z,14.20
2023-03-24T18:46:09.132Z,14.20
2023-03-24T18:48:41.797Z,14.10
2023-03-24T18:51:08.917Z,14.10
2023-03-24T18:53:35.823Z,14.10
2023-03-24T18:56:03.969Z,14.10
2023-03-24T18:58:31.074Z,14.00
2023-03-24T19:00:59.061Z,14.00
2023-03-24T19:03:26.967Z,14.00
2023-03-24T19:05:53.836Z,14.00
2023-03-24T19:08:21.455Z,14.00
2023-03-24T19:10:48.739Z,14.00
2023-03-24T19:13:16.788Z,14.00
2023-03-24T19:15:47.999Z,13.90
2023-03-24T19:18:15.593Z,13.90
2023-03-24T19:20:42.344Z,13.90
2023-03-24T19:23:09.107Z,13.90
2023-03-24T19:25:36.223Z,13.90
2023-03-24T19:28:03.047Z,13.90
2023-03-24T19:30:29.776Z,13.80
2023-03-24T19:32:56.877Z,13.80
2023-03-24T19:35:23.924Z,13.80
2023-03-24T19:37:51.023Z,13.80
2023-03-24T19:40:17.962Z,13.80
2023-03-24T19:42:44.989Z,13.80
2023-03-24T19:45:16.855Z,13.70
2023-03-24T19:47:45.897Z,13.70
2023-03-24T19:50:17.471Z,13.70
2023-03-24T19:52:45.943Z,13.70
2023-03-24T19:55:13.206Z,13.70
2023-03-24T19:57:40.152Z,13.60
2023-03-24T20:00:09.998Z,13.60
2023-03-24T20:02:37.769Z,13.60
2023-03-24T20:05:05.003Z,13.60
2023-03-24T20:07:31.759Z,13.60
2023-03-24T20:09:58.523Z,13.60
2023-03-24T20:12:26.750Z,13.60
2023-03-24T20:14:54.573Z,13.60
2023-03-24T20:17:23.159Z,13.60
2023-03-24T20:19:50.709Z,13.60
2023-03-24T20:22:17.419Z,13.60
2023-03-24T20:24:44.456Z,13.60
2023-03-24T20:27:11.396Z,13.60
2023-03-24T20:29:39.790Z,13.60
2023-03-24T20:32:09.892Z,13.60
2023-03-24T20:34:38.051Z,13.60
2023-03-24T20:37:06.016Z,13.60
2023-03-24T20:39:33.184Z,13.60
2023-03-24T20:41:59.956Z,13.60
2023-03-24T20:44:27.221Z,13.60
2023-03-24T20:46:56.856Z,13.60
2023-03-24T20:49:24.279Z,13.60
2023-03-24T20:51:51.524Z,13.60
2023-03-24T20:54:18.301Z,13.60
2023-03-24T20:56:44.978Z,13.60
2023-03-24T20:59:13.736Z,13.60
2023-03-24T21:01:42.040Z,13.60
2023-03-24T21:04:09.961Z,13.70
2023-03-24T21:06:40.244Z,13.60
2023-03-24T21:09:07.445Z,13.60
2023-03-24T21:11:34.694Z,13.60
2023-03-24T21:14:02.724Z,13.60
2023-03-24T21:16:33.757Z,13.60
2023-03-24T21:19:04.067Z,13.60
2023-03-24T21:21:32.008Z,13.60
2023-03-24T21:24:00.258Z,13.60
2023-03-24T21:26:27.194Z,13.50
2023-03-24T21:28:53.880Z,13.50
2023-03-24T21:31:24.849Z,13.50
2023-03-24T21:33:52.325Z,13.50
2023-03-24T21:36:19.481Z,13.50
2023-03-24T21:38:49.424Z,13.60
2023-03-24T21:41:17.507Z,13.50
2023-03-24T21:43:46.779Z,13.50
2023-03-24T21:46:20.788Z,13.50
2023-03-24T21:48:52.020Z,13.50
2023-03-24T21:51:26.596Z,13.50
2023-03-24T21:53:59.224Z,13.50
2023-03-24T21:56:26.029Z,13.50
2023-03-24T21:58:54.517Z,13.40
2023-03-24T22:01:22.125Z,13.40
2023-03-24T22:03:48.884Z,13.40
2023-03-24T22:06:15.673Z,13.40
2023-03-24T22:08:48.569Z,13.40
2023-03-24T22:11:18.390Z,13.40
2023-03-24T22:13:46.220Z,13.40
2023-03-24T22:16:13.520Z,13.40
2023-03-24T22:18:40.449Z,13.40
2023-03-24T22:21:09.376Z,13.30
2023-03-24T22:23:39.268Z,13.30
2023-03-24T22:26:08.637Z,13.30
2023-03-24T22:28:36.501Z,13.30
2023-03-24T22:31:07.922Z,13.30
2023-03-24T22:33:35.758Z,13.30
2023-03-24T22:36:03.319Z,13.20
2023-03-24T22:38:31.162Z,13.20
2023-03-24T22:40:59.316Z,13.20
2023-03-24T22:43:26.955Z,13.20
2023-03-24T22:45:53.912Z,13.20
2023-03-24T22:48:21.246Z,13.20
2023-03-24T22:50:48.024Z,13.20
2023-03-24T22:53:15.580Z,13.10
2023-03-24T22:55:44.357Z,13.10
2023-03-24T22:58:13.080Z,13.10
2023-03-24T23:00:44.611Z,13.10
2023-03-24T23:03:11.734Z,13.10
2023-03-24T23:05:42.463Z,13.10
2023-03-24T23:08:09.925Z,13.10
2023-03-24T23:10:38.781Z,13.10
2023-03-24T23:13:05.546Z,13.10
2023-03-24T23:15:33.182Z,13.10
2023-03-24T23:18:00.190Z,13.10
2023-03-24T23:20:28.165Z,13.10
2023-03-24T23:22:55.560Z,13.10
2023-03-24T23:25:22.816Z,13.10
2023-03-24T23:27:49.845Z,13.10
2023-03-24T23:30:16.613Z,13.10
2023-03-24T23:32:46.778Z,13.10
2023-03-24T23:35:13.797Z,13.10
2023-03-24T23:37:40.514Z,13.10
2023-03-24T23:40:14.563Z,13.10
2023-03-24T23:42:46.745Z,13.10
2023-03-24T23:45:17.799Z,13.10
2023-03-24T23:47:49.873Z,13.10
2023-03-24T23:50:17.635Z,13.10
2023-03-24T23:52:44.275Z,13.10
2023-03-24T23:55:17.484Z,13.00
2023-03-24T23:57:46.659Z,13.00
