createdAt,value
2023-04-19T00:00:08.873Z,5.67
2023-04-19T00:02:38.511Z,5.79
2023-04-19T00:05:07.771Z,5.92
2023-04-19T00:07:36.457Z,5.98
2023-04-19T00:10:05.009Z,5.95
2023-04-19T00:12:34.906Z,5.85
2023-04-19T00:15:03.014Z,5.83
2023-04-19T00:17:31.578Z,5.72
2023-04-19T00:19:59.743Z,5.67
2023-04-19T00:22:28.152Z,5.65
2023-04-19T00:24:56.433Z,5.66
2023-04-19T00:27:24.807Z,5.67
2023-04-19T00:29:54.686Z,5.66
2023-04-19T00:32:22.883Z,5.61
2023-04-19T00:34:51.947Z,5.56
2023-04-19T00:37:20.342Z,5.46
2023-04-19T00:39:48.868Z,5.41
2023-04-19T00:42:16.995Z,5.38
2023-04-19T00:44:47.829Z,5.36
2023-04-19T00:47:18.780Z,5.37
2023-04-19T00:49:47.474Z,5.38
2023-04-19T00:52:15.956Z,5.38
2023-04-19T00:54:44.739Z,5.41
2023-04-19T00:57:14.666Z,5.40
2023-04-19T00:59:43.141Z,5.40
2023-04-19T01:02:11.733Z,5.41
2023-04-19T01:04:41.858Z,5.41
2023-04-19T01:07:10.443Z,5.41
2023-04-19T01:09:42.100Z,5.42
2023-04-19T01:12:10.464Z,5.42
2023-04-19T01:14:38.700Z,5.38
2023-04-19T01:17:07.598Z,5.32
2023-04-19T01:19:36.716Z,5.26
2023-04-19T01:22:06.732Z,5.17
2023-04-19T01:24:36.786Z,5.11
2023-04-19T01:27:04.949Z,5.02
2023-04-19T01:29:33.133Z,4.96
2023-04-19T01:32:01.379Z,4.90
2023-04-19T01:34:29.830Z,4.81
2023-04-19T01:36:58.146Z,4.70
2023-04-19T01:39:27.616Z,4.54
2023-04-19T01:41:57.310Z,4.38
2023-04-19T01:44:25.775Z,4.29
2023-04-19T01:46:55.457Z,4.21
2023-04-19T01:49:23.865Z,4.08
2023-04-19T01:51:52.327Z,3.93
2023-04-19T01:54:21.971Z,3.81
2023-04-19T01:56:51.429Z,3.68
2023-04-19T01:59:21.395Z,3.51
2023-04-19T02:01:49.925Z,3.43
2023-04-19T02:04:20.186Z,3.40
2023-04-19T02:06:48.337Z,3.40
2023-04-19T02:09:16.653Z,3.28
2023-04-19T02:11:47.750Z,3.30
2023-04-19T02:14:16.305Z,3.22
2023-04-19T02:16:46.685Z,3.12
2023-04-19T02:19:14.954Z,3.07
2023-04-19T02:21:43.436Z,3.17
2023-04-19T02:24:12.066Z,3.20
2023-04-19T02:26:40.878Z,3.23
2023-04-19T02:29:09.156Z,3.27
2023-04-19T02:31:39.940Z,3.19
2023-04-19T02:34:11.984Z,3.05
2023-04-19T02:36:40.489Z,3.03
2023-04-19T02:39:09.013Z,3.02
2023-04-19T02:41:39.769Z,3.06
2023-04-19T02:44:08.075Z,3.03
2023-04-19T02:46:36.286Z,2.85
2023-04-19T02:49:05.015Z,2.78
2023-04-19T02:51:35.142Z,2.69
2023-04-19T02:54:03.554Z,2.64
2023-04-19T02:56:31.950Z,2.56
2023-04-19T02:59:01.984Z,2.52
2023-04-19T03:01:30.901Z,2.44
2023-04-19T03:04:00.011Z,2.35
2023-04-19T03:06:28.382Z,2.31
2023-04-19T03:08:59.003Z,2.42
2023-04-19T03:11:28.979Z,2.56
2023-04-19T03:13:57.300Z,2.65
2023-04-19T03:16:26.788Z,2.64
2023-04-19T03:18:55.427Z,2.64
2023-04-19T03:21:29.264Z,2.66
2023-04-19T03:23:59.333Z,2.71
2023-04-19T03:26:28.258Z,2.75
2023-04-19T03:28:58.682Z,2.81
2023-04-19T03:31:52.773Z,2.85
2023-04-19T03:34:21.278Z,2.94
2023-04-19T03:36:50.781Z,2.94
2023-04-19T03:39:22.022Z,3.00
2023-04-19T03:41:54.145Z,3.02
2023-04-19T03:44:39.068Z,2.99
2023-04-19T03:47:09.082Z,2.85
2023-04-19T03:49:43.533Z,2.81
2023-04-19T03:52:11.774Z,2.72
2023-04-19T03:54:41.544Z,2.64
2023-04-19T03:57:18.386Z,2.54
2023-04-19T03:59:47.179Z,2.51
2023-04-19T04:02:15.605Z,2.45
2023-04-19T04:04:45.214Z,2.40
2023-04-19T04:07:13.535Z,2.33
2023-04-19T04:09:43.476Z,2.29
2023-04-19T04:12:13.180Z,2.36
2023-04-19T04:14:41.974Z,2.46
2023-04-19T04:17:12.414Z,2.52
2023-04-19T04:19:40.706Z,2.60
2023-04-19T04:22:09.496Z,2.62
2023-04-19T04:24:44.310Z,2.63
2023-04-19T04:27:23.893Z,2.66
2023-04-19T04:29:56.929Z,2.68
2023-04-19T04:32:25.816Z,2.68
2023-04-19T04:34:59.549Z,2.70
2023-04-19T04:37:37.162Z,2.73
2023-04-19T04:40:10.077Z,2.71
2023-04-19T04:42:39.209Z,2.85
2023-04-19T04:45:08.364Z,2.95
2023-04-19T04:47:38.735Z,3.03
2023-04-19T04:50:08.203Z,3.09
2023-04-19T04:52:36.872Z,3.13
2023-04-19T04:55:16.836Z,3.13
2023-04-19T04:57:45.974Z,3.10
2023-04-19T05:00:20.308Z,3.07
2023-04-19T05:03:02.553Z,3.03
2023-04-19T05:05:32.728Z,2.96
2023-04-19T05:08:01.319Z,2.86
2023-04-19T05:10:31.433Z,2.78
2023-04-19T05:13:00.927Z,2.72
2023-04-19T05:15:30.962Z,2.68
2023-04-19T05:17:59.769Z,2.68
2023-04-19T05:20:28.573Z,2.70
2023-04-19T05:23:06.726Z,2.68
2023-04-19T05:25:38.033Z,2.66
2023-04-19T05:28:07.022Z,2.67
2023-04-19T05:30:44.654Z,2.69
2023-04-19T05:33:13.370Z,2.69
2023-04-19T05:35:41.640Z,2.73
2023-04-19T05:38:09.868Z,2.75
2023-04-19T05:40:40.415Z,2.78
2023-04-19T05:43:08.914Z,2.80
2023-04-19T05:45:37.865Z,2.82
2023-04-19T05:48:06.700Z,2.86
2023-04-19T05:50:52.678Z,2.84
2023-04-19T05:53:42.544Z,2.86
2023-04-19T05:56:12.589Z,2.93
2023-04-19T05:58:41.076Z,3.00
2023-04-19T06:01:09.596Z,3.04
2023-04-19T06:03:38.264Z,3.15
2023-04-19T06:06:07.704Z,3.33
2023-04-19T06:08:36.230Z,3.53
2023-04-19T06:11:15.858Z,3.78
2023-04-19T06:13:51.581Z,3.98
2023-04-19T06:16:20.253Z,4.14
2023-04-19T06:18:48.666Z,4.27
2023-04-19T06:21:17.406Z,4.32
2023-04-19T06:23:45.747Z,4.21
2023-04-19T06:26:13.944Z,4.30
2023-04-19T06:28:42.067Z,4.44
2023-04-19T06:31:12.466Z,4.70
2023-04-19T06:33:40.670Z,4.89
2023-04-19T06:36:09.384Z,5.05
2023-04-19T06:38:38.586Z,5.10
2023-04-19T06:41:06.711Z,5.13
2023-04-19T06:43:34.979Z,5.13
2023-04-19T06:46:04.859Z,5.25
2023-04-19T06:48:34.971Z,5.35
2023-04-19T06:51:03.524Z,5.54
2023-04-19T06:53:31.881Z,5.78
2023-04-19T06:56:02.148Z,6.23
2023-04-19T06:58:31.314Z,6.74
2023-04-19T07:01:01.504Z,7.33
2023-04-19T07:03:30.020Z,7.90
2023-04-19T07:06:00.163Z,8.41
2023-04-19T07:08:42.356Z,8.77
2023-04-19T07:11:17.055Z,8.93
2023-04-19T07:13:45.675Z,9.18
2023-04-19T07:16:14.985Z,9.41
2023-04-19T07:18:44.087Z,9.41
2023-04-19T07:21:13.861Z,9.45
2023-04-19T07:23:42.053Z,9.24
2023-04-19T07:26:10.640Z,9.16
2023-04-19T07:28:40.762Z,9.05
2023-04-19T07:31:09.226Z,9.40
2023-04-19T07:33:37.578Z,9.67
2023-04-19T07:36:06.776Z,9.90
2023-04-19T07:38:36.390Z,10.01
2023-04-19T07:41:05.402Z,10.26
2023-04-19T07:43:33.800Z,10.23
2023-04-19T07:46:02.043Z,9.94
2023-04-19T07:48:30.292Z,9.60
2023-04-19T07:50:58.543Z,9.82
2023-04-19T07:53:27.539Z,9.80
2023-04-19T07:55:57.082Z,9.81
2023-04-19T07:58:25.464Z,9.81
2023-04-19T08:00:53.882Z,9.66
2023-04-19T08:03:22.342Z,9.60
2023-04-19T08:05:50.991Z,9.49
2023-04-19T08:08:19.616Z,9.40
2023-04-19T08:10:47.724Z,9.33
2023-04-19T08:13:17.481Z,9.23
2023-04-19T08:18:17.155Z,9.09
2023-04-19T08:20:47.235Z,9.10
2023-04-19T08:23:22.779Z,9.01
2023-04-19T08:25:54.335Z,9.03
2023-04-19T08:28:24.673Z,8.98
2023-04-19T08:30:53.177Z,9.07
2023-04-19T08:33:21.573Z,9.09
2023-04-19T08:35:49.916Z,9.07
2023-04-19T08:38:18.270Z,9.06
2023-04-19T08:40:48.003Z,9.10
2023-04-19T08:43:18.353Z,9.05
2023-04-19T08:45:49.564Z,9.00
2023-04-19T08:48:18.545Z,9.01
2023-04-19T08:50:56.434Z,8.94
2023-04-19T08:53:34.643Z,8.91
2023-04-19T08:58:46.524Z,8.86
2023-04-19T09:04:09.568Z,8.75
2023-04-19T09:06:44.835Z,8.76
2023-04-19T09:11:49.014Z,8.82
2023-04-19T09:14:18.293Z,8.85
2023-04-19T09:16:48.480Z,8.91
2023-04-19T09:19:24.255Z,8.92
2023-04-19T09:21:54.975Z,9.00
2023-04-19T09:25:04.477Z,8.95
2023-04-19T09:27:30.536Z,8.93
2023-04-19T09:29:59.912Z,8.99
2023-04-19T09:32:30.455Z,8.95
2023-04-19T09:34:59.738Z,9.04
2023-04-19T09:37:56.709Z,9.05
2023-04-19T09:40:23.799Z,9.08
2023-04-19T09:48:05.870Z,9.18
2023-04-19T09:50:46.688Z,9.14
2023-04-19T09:53:19.304Z,9.24
2023-04-19T09:55:57.663Z,9.22
2023-04-19T09:58:38.273Z,9.30
2023-04-19T10:01:16.889Z,9.39
2023-04-19T10:03:50.949Z,9.46
2023-04-19T10:08:52.644Z,9.53
2023-04-19T10:11:22.978Z,9.58
2023-04-19T10:13:55.361Z,9.71
2023-04-19T10:16:23.841Z,9.76
2023-04-19T10:18:54.247Z,9.77
2023-04-19T10:21:23.220Z,9.85
2023-04-19T10:23:51.733Z,9.94
2023-04-19T10:26:20.130Z,9.95
2023-04-19T10:28:48.948Z,10.04
2023-04-19T10:31:17.203Z,10.07
2023-04-19T10:33:45.835Z,10.15
2023-04-19T10:36:17.862Z,10.28
2023-04-19T10:38:48.223Z,10.24
2023-04-19T10:41:18.666Z,10.35
2023-04-19T10:43:48.747Z,10.36
2023-04-19T10:46:18.283Z,10.35
2023-04-19T10:48:56.800Z,10.41
2023-04-19T10:51:28.611Z,10.54
2023-04-19T10:53:58.368Z,10.68
2023-04-19T10:56:45.597Z,10.81
2023-04-19T10:59:32.178Z,10.98
2023-04-19T11:02:01.558Z,10.97
2023-04-19T11:04:54.003Z,10.96
2023-04-19T11:07:24.199Z,10.97
2023-04-19T11:09:52.944Z,10.99
2023-04-19T11:12:22.183Z,11.09
2023-04-19T11:14:52.489Z,11.20
2023-04-19T11:17:25.488Z,11.29
2023-04-19T11:19:57.630Z,11.45
2023-04-19T11:22:28.232Z,11.57
2023-04-19T11:24:56.220Z,11.71
2023-04-19T11:27:25.835Z,11.83
2023-04-19T11:29:54.020Z,11.89
2023-04-19T11:32:22.930Z,12.03
2023-04-19T11:34:52.390Z,12.10
2023-04-19T11:37:20.751Z,12.18
2023-04-19T11:39:50.273Z,12.27
2023-04-19T11:42:19.703Z,12.30
2023-04-19T11:44:52.170Z,12.36
2023-04-19T11:47:20.669Z,12.51
2023-04-19T11:49:49.039Z,12.39
2023-04-19T11:52:22.262Z,12.38
2023-04-19T11:54:52.503Z,12.41
2023-04-19T11:57:30.645Z,12.47
2023-04-19T12:00:11.151Z,12.48
2023-04-19T12:02:44.518Z,12.47
2023-04-19T12:05:13.851Z,12.64
2023-04-19T12:07:57.172Z,12.71
2023-04-19T12:10:27.312Z,12.85
2023-04-19T12:12:55.688Z,12.80
2023-04-19T12:15:25.370Z,12.82
2023-04-19T12:18:04.889Z,12.78
2023-04-19T12:20:34.280Z,12.76
2023-04-19T12:23:02.871Z,12.78
2023-04-19T12:25:33.655Z,12.91
2023-04-19T12:28:02.494Z,13.03
2023-04-19T12:30:30.761Z,13.20
2023-04-19T12:32:59.846Z,13.22
2023-04-19T12:35:28.875Z,13.20
2023-04-19T12:37:58.204Z,13.08
2023-04-19T12:40:27.369Z,12.98
2023-04-19T12:42:57.135Z,13.06
2023-04-19T12:45:28.978Z,13.09
2023-04-19T12:47:57.826Z,13.09
2023-04-19T12:50:26.096Z,13.17
2023-04-19T12:52:54.349Z,13.10
2023-04-19T12:55:22.608Z,13.16
2023-04-19T12:57:51.292Z,13.08
2023-04-19T13:00:21.675Z,13.10
2023-04-19T13:02:50.112Z,13.17
2023-04-19T13:05:18.496Z,13.07
2023-04-19T13:07:46.626Z,13.10
2023-04-19T13:10:14.989Z,13.23
2023-04-19T13:12:43.427Z,13.22
2023-04-19T13:15:12.366Z,13.24
2023-04-19T13:17:42.259Z,13.14
2023-04-19T13:20:10.917Z,13.18
2023-04-19T13:22:39.354Z,13.37
2023-04-19T13:25:08.278Z,13.47
2023-04-19T13:27:36.500Z,13.53
2023-04-19T13:30:04.885Z,13.48
2023-04-19T13:32:33.872Z,13.40
2023-04-19T13:35:03.813Z,13.52
2023-04-19T13:37:31.892Z,13.57
2023-04-19T13:40:14.890Z,13.55
2023-04-19T13:42:46.843Z,13.57
2023-04-19T13:45:15.185Z,13.56
2023-04-19T13:47:43.252Z,13.57
2023-04-19T13:50:15.301Z,13.38
2023-04-19T13:52:43.487Z,13.24
2023-04-19T13:55:13.006Z,13.20
2023-04-19T13:57:41.307Z,13.38
2023-04-19T14:00:10.277Z,13.62
2023-04-19T14:02:38.848Z,13.80
2023-04-19T14:05:07.700Z,13.90
2023-04-19T14:07:37.329Z,13.87
2023-04-19T14:10:07.126Z,13.86
2023-04-19T14:12:35.216Z,14.10
2023-04-19T14:15:03.601Z,14.10
2023-04-19T14:17:32.283Z,14.04
2023-04-19T14:20:00.336Z,14.07
2023-04-19T14:22:28.773Z,14.05
2023-04-19T14:24:58.648Z,14.07
2023-04-19T14:27:27.641Z,13.91
2023-04-19T14:29:56.260Z,13.72
2023-04-19T14:32:26.493Z,13.70
2023-04-19T14:34:55.841Z,13.63
2023-04-19T14:37:24.893Z,13.62
2023-04-19T14:39:53.373Z,13.62
2023-04-19T14:42:23.624Z,13.68
2023-04-19T14:44:52.810Z,13.73
2023-04-19T14:47:21.649Z,13.88
2023-04-19T14:49:50.110Z,13.96
2023-04-19T14:52:18.451Z,14.13
2023-04-19T14:54:46.907Z,14.17
2023-04-19T14:57:15.489Z,14.29
2023-04-19T14:59:45.413Z,14.27
2023-04-19T15:02:13.938Z,14.23
2023-04-19T15:04:43.157Z,14.23
2023-04-19T15:07:11.647Z,14.08
2023-04-19T15:09:40.412Z,13.93
2023-04-19T15:12:08.870Z,13.87
2023-04-19T15:14:36.990Z,13.71
2023-04-19T15:17:06.803Z,13.67
2023-04-19T15:19:34.902Z,13.57
2023-04-19T15:22:04.082Z,13.54
2023-04-19T15:24:32.161Z,13.49
2023-04-19T15:27:00.243Z,13.53
2023-04-19T15:29:28.288Z,13.79
2023-04-19T15:31:56.519Z,13.81
2023-04-19T15:34:26.242Z,13.79
2023-04-19T15:36:54.572Z,13.54
2023-04-19T15:39:22.628Z,13.38
2023-04-19T15:41:50.700Z,13.14
2023-04-19T15:44:18.873Z,13.08
2023-04-19T15:46:47.067Z,12.92
2023-04-19T15:49:15.530Z,13.02
2023-04-19T15:51:45.621Z,12.92
2023-04-19T15:54:14.742Z,13.01
2023-04-19T15:56:42.818Z,13.18
2023-04-19T15:59:11.164Z,13.27
2023-04-19T16:01:39.619Z,13.25
2023-04-19T16:04:08.091Z,13.23
2023-04-19T16:06:36.438Z,13.15
2023-04-19T16:09:06.708Z,13.06
2023-04-19T16:11:34.901Z,12.90
2023-04-19T16:14:02.936Z,12.89
2023-04-19T16:16:34.323Z,12.95
2023-04-19T16:19:02.879Z,12.89
2023-04-19T16:21:31.094Z,12.95
2023-04-19T16:24:00.856Z,12.98
2023-04-19T16:26:30.535Z,12.92
2023-04-19T16:28:59.411Z,12.93
2023-04-19T16:31:27.645Z,12.95
2023-04-19T16:33:56.003Z,12.96
2023-04-19T16:36:24.387Z,12.89
2023-04-19T16:38:52.644Z,12.85
2023-04-19T16:41:20.809Z,12.86
2023-04-19T16:43:50.232Z,12.83
2023-04-19T16:46:18.581Z,12.86
2023-04-19T16:48:46.718Z,12.90
2023-04-19T16:51:14.886Z,12.92
2023-04-19T16:53:45.514Z,12.90
2023-04-19T16:56:13.568Z,12.86
2023-04-19T16:58:41.627Z,12.83
2023-04-19T17:01:11.169Z,12.77
2023-04-19T17:03:39.380Z,12.70
2023-04-19T17:06:08.291Z,12.69
2023-04-19T17:08:38.431Z,12.70
2023-04-19T17:11:07.069Z,12.73
2023-04-19T17:13:35.130Z,12.79
2023-04-19T17:16:03.989Z,12.76
2023-04-19T17:18:33.763Z,12.77
2023-04-19T17:21:01.819Z,12.81
2023-04-19T17:23:30.237Z,12.82
2023-04-19T17:25:58.285Z,12.72
2023-04-19T17:28:26.349Z,12.70
2023-04-19T17:30:54.620Z,12.65
2023-04-19T17:33:22.967Z,12.65
2023-04-19T17:35:52.464Z,12.56
2023-04-19T17:38:20.894Z,12.54
2023-04-19T17:40:49.381Z,12.51
2023-04-19T17:43:17.550Z,12.49
2023-04-19T17:45:45.907Z,12.48
2023-04-19T17:48:14.061Z,12.40
2023-04-19T17:50:42.373Z,12.44
2023-04-19T17:53:12.153Z,12.44
2023-04-19T17:55:40.284Z,12.43
2023-04-19T17:58:12.869Z,12.35
2023-04-19T18:00:43.032Z,12.37
2023-04-19T18:03:11.701Z,12.32
2023-04-19T18:05:39.864Z,12.28
2023-04-19T18:08:08.342Z,12.26
2023-04-19T18:10:38.301Z,12.17
2023-04-19T18:13:06.720Z,12.16
2023-04-19T18:15:35.308Z,12.06
2023-04-19T18:18:03.377Z,11.98
2023-04-19T18:20:32.067Z,11.92
2023-04-19T18:23:02.111Z,11.83
2023-04-19T18:25:30.148Z,11.80
2023-04-19T18:27:59.941Z,11.71
2023-04-19T18:30:28.113Z,11.63
2023-04-19T18:32:56.295Z,11.62
2023-04-19T18:35:24.313Z,11.57
2023-04-19T18:37:52.671Z,11.55
2023-04-19T18:40:21.335Z,11.55
2023-04-19T18:42:49.826Z,11.51
2023-04-19T18:45:19.757Z,11.50
2023-04-19T18:47:48.307Z,11.44
2023-04-19T18:50:19.084Z,11.40
2023-04-19T18:52:47.652Z,11.34
2023-04-19T18:55:16.217Z,11.31
2023-04-19T18:57:44.654Z,11.26
2023-04-19T19:00:14.564Z,11.20
2023-04-19T19:02:44.948Z,11.15
2023-04-19T19:05:15.925Z,11.19
2023-04-19T19:07:45.359Z,11.16
2023-04-19T19:10:19.138Z,11.10
2023-04-19T19:12:50.272Z,11.06
2023-04-19T19:15:18.525Z,11.03
2023-04-19T19:17:50.586Z,11.01
2023-04-19T19:20:19.656Z,10.95
2023-04-19T19:22:48.498Z,10.94
2023-04-19T19:25:16.787Z,10.92
2023-04-19T19:28:04.904Z,10.85
2023-04-19T19:30:34.061Z,10.84
2023-04-19T19:33:05.067Z,10.83
2023-04-19T19:35:36.533Z,10.81
2023-04-19T19:38:05.616Z,10.80
2023-04-19T19:40:34.000Z,10.76
2023-04-19T19:43:02.346Z,10.75
2023-04-19T19:45:32.120Z,10.71
2023-04-19T19:48:01.204Z,10.68
2023-04-19T19:53:02.545Z,10.53
2023-04-19T19:55:30.915Z,10.58
2023-04-19T20:03:03.192Z,10.50
2023-04-19T20:05:33.894Z,10.46
2023-04-19T20:08:07.878Z,10.43
2023-04-19T20:10:36.446Z,10.37
2023-04-19T20:13:06.347Z,10.31
2023-04-19T20:15:34.939Z,10.22
2023-04-19T20:18:03.612Z,10.19
2023-04-19T20:20:33.524Z,10.15
2023-04-19T20:23:02.016Z,10.11
2023-04-19T20:25:32.530Z,10.09
2023-04-19T20:28:02.126Z,10.04
2023-04-19T20:30:30.414Z,10.02
2023-04-19T20:32:58.880Z,10.05
2023-04-19T20:35:27.294Z,10.03
2023-04-19T20:38:02.432Z,10.02
2023-04-19T20:40:32.632Z,10.02
2023-04-19T20:43:01.128Z,10.02
2023-04-19T20:45:30.281Z,9.98
2023-04-19T20:48:00.115Z,9.97
2023-04-19T20:50:28.543Z,9.92
2023-04-19T20:52:58.282Z,9.86
2023-04-19T20:55:26.609Z,9.79
2023-04-19T20:57:54.728Z,9.73
2023-04-19T21:00:23.005Z,9.68
2023-04-19T21:02:51.387Z,9.62
2023-04-19T21:05:19.943Z,9.51
2023-04-19T21:07:48.280Z,9.44
2023-04-19T21:10:18.238Z,9.37
2023-04-19T21:12:46.471Z,9.27
2023-04-19T21:15:15.724Z,9.18
2023-04-19T21:17:44.088Z,9.16
2023-04-19T21:20:18.275Z,9.15
2023-04-19T21:22:47.299Z,9.20
2023-04-19T21:25:15.709Z,9.18
2023-04-19T21:27:45.704Z,9.18
2023-04-19T21:30:14.389Z,9.18
2023-04-19T21:32:42.794Z,9.23
2023-04-19T21:35:11.540Z,9.24
2023-04-19T21:37:39.671Z,9.23
2023-04-19T21:40:08.913Z,9.23
2023-04-19T21:42:37.206Z,9.22
2023-04-19T21:45:09.124Z,9.21
2023-04-19T21:47:37.586Z,9.22
2023-04-19T21:50:06.344Z,9.11
2023-04-19T21:52:34.433Z,9.06
2023-04-19T21:55:02.546Z,9.00
2023-04-19T21:57:31.208Z,8.96
2023-04-19T21:59:59.504Z,8.89
2023-04-19T22:02:29.462Z,8.92
2023-04-19T22:05:00.445Z,8.91
2023-04-19T22:07:30.455Z,8.91
2023-04-19T22:10:01.442Z,8.89
2023-04-19T22:12:30.334Z,8.88
2023-04-19T22:14:58.519Z,8.84
2023-04-19T22:17:28.002Z,8.85
2023-04-19T22:19:59.234Z,8.81
2023-04-19T22:22:27.538Z,8.77
2023-04-19T22:24:57.952Z,8.76
2023-04-19T22:27:27.346Z,8.81
2023-04-19T22:29:55.644Z,8.85
2023-04-19T22:32:24.451Z,8.87
2023-04-19T22:34:52.789Z,8.87
2023-04-19T22:37:23.005Z,8.91
2023-04-19T22:39:51.293Z,8.93
2023-04-19T22:42:19.457Z,8.91
2023-04-19T22:44:47.949Z,8.90
2023-04-19T22:47:16.631Z,8.90
2023-04-19T22:49:45.202Z,8.88
2023-04-19T22:52:14.663Z,8.91
2023-04-19T22:54:44.347Z,8.90
2023-04-19T22:57:12.678Z,8.86
2023-04-19T22:59:40.932Z,8.85
2023-04-19T23:02:09.107Z,8.79
2023-04-19T23:04:38.090Z,8.76
2023-04-19T23:07:06.468Z,8.73
2023-04-19T23:09:34.692Z,8.72
2023-04-19T23:12:04.405Z,8.70
2023-04-19T23:14:33.001Z,8.62
2023-04-19T23:17:02.822Z,8.59
2023-04-19T23:19:30.880Z,8.52
2023-04-19T23:21:59.233Z,8.46
2023-04-19T23:24:27.288Z,8.47
2023-04-19T23:26:55.331Z,8.45
2023-04-19T23:29:24.871Z,8.47
2023-04-19T23:31:53.230Z,8.51
2023-04-19T23:34:21.406Z,8.53
2023-04-19T23:36:49.726Z,8.57
2023-04-19T23:39:18.373Z,8.62
2023-04-19T23:41:46.899Z,8.65
2023-04-19T23:44:15.088Z,8.73
2023-04-19T23:46:44.629Z,8.82
2023-04-19T23:49:12.679Z,8.87
2023-04-19T23:51:41.147Z,8.89
2023-04-19T23:54:09.443Z,8.89
2023-04-19T23:56:37.481Z,8.90
2023-04-19T23:59:05.507Z,8.86
