createdAt,value
2017-10-08T00:00:42.639Z,2.17
2017-10-08T00:03:10.200Z,1.67
2017-10-08T00:05:37.763Z,1.93
2017-10-08T00:08:05.358Z,1.77
2017-10-08T00:10:32.942Z,1.60
2017-10-08T00:13:01.344Z,2.00
2017-10-08T00:15:29.023Z,1.50
2017-10-08T00:17:56.625Z,2.53
2017-10-08T00:20:24.215Z,2.10
2017-10-08T00:22:51.884Z,1.80
2017-10-08T00:25:19.506Z,1.80
2017-10-08T00:27:49.218Z,2.20
2017-10-08T00:30:17.559Z,1.70
2017-10-08T00:32:45.148Z,1.73
2017-10-08T00:35:12.719Z,1.60
2017-10-08T00:37:41.244Z,1.40
2017-10-08T00:40:08.819Z,1.40
2017-10-08T00:42:36.431Z,1.63
2017-10-08T00:45:03.999Z,1.83
2017-10-08T00:47:31.558Z,1.50
2017-10-08T00:49:59.154Z,1.50
2017-10-08T00:52:26.731Z,1.30
2017-10-08T00:54:54.331Z,1.80
2017-10-08T00:57:21.899Z,1.30
2017-10-08T00:59:49.551Z,1.60
2017-10-08T01:02:17.172Z,0.80
2017-10-08T01:04:44.767Z,0.97
2017-10-08T01:07:12.346Z,1.10
2017-10-08T01:09:40.106Z,1.20
2017-10-08T01:12:07.708Z,1.33
2017-10-08T01:14:35.267Z,1.67
2017-10-08T01:17:02.877Z,1.10
2017-10-08T01:19:30.446Z,1.67
2017-10-08T01:21:58.013Z,1.67
2017-10-08T01:24:25.615Z,1.57
2017-10-08T01:26:54.108Z,1.40
2017-10-08T01:29:22.463Z,1.43
2017-10-08T01:31:50.023Z,1.13
2017-10-08T01:34:17.624Z,1.60
2017-10-08T01:36:45.268Z,0.80
2017-10-08T01:39:13.627Z,1.73
2017-10-08T01:41:41.979Z,0.70
2017-10-08T01:44:09.546Z,0.90
2017-10-08T01:46:37.167Z,0.63
2017-10-08T01:49:04.727Z,1.13
2017-10-08T01:51:32.331Z,0.93
2017-10-08T01:53:59.895Z,1.10
2017-10-08T01:56:28.335Z,1.27
2017-10-08T01:58:55.926Z,1.40
2017-10-08T02:01:23.495Z,0.80
2017-10-08T02:03:51.827Z,0.80
2017-10-08T02:06:19.438Z,1.30
2017-10-08T02:08:47.765Z,1.20
2017-10-08T02:11:15.358Z,0.87
2017-10-08T02:13:43.718Z,1.10
2017-10-08T02:16:11.282Z,0.90
2017-10-08T02:18:38.902Z,1.00
2017-10-08T02:21:06.511Z,1.20
2017-10-08T02:23:34.890Z,1.63
2017-10-08T02:26:02.468Z,1.60
2017-10-08T02:28:30.855Z,1.20
2017-10-08T02:30:58.482Z,1.40
2017-10-08T02:33:26.077Z,1.40
2017-10-08T02:35:53.727Z,1.20
2017-10-08T02:38:21.319Z,1.07
2017-10-08T02:40:48.907Z,1.60
2017-10-08T02:43:17.270Z,0.90
2017-10-08T02:45:44.964Z,1.00
2017-10-08T02:48:13.331Z,1.30
2017-10-08T02:50:40.919Z,0.97
2017-10-08T02:53:09.262Z,1.03
2017-10-08T02:55:36.832Z,1.20
2017-10-08T02:58:04.419Z,1.27
2017-10-08T03:00:32.019Z,1.20
2017-10-08T03:02:59.618Z,0.93
2017-10-08T03:05:27.959Z,1.00
2017-10-08T03:07:55.519Z,0.93
2017-10-08T03:10:23.125Z,1.10
2017-10-08T03:12:51.450Z,0.90
2017-10-08T03:15:19.047Z,1.10
2017-10-08T03:17:47.379Z,0.80
2017-10-08T03:20:14.975Z,0.47
2017-10-08T03:22:42.619Z,1.00
2017-10-08T03:25:10.187Z,1.00
2017-10-08T03:27:37.758Z,1.30
2017-10-08T03:30:06.228Z,0.80
2017-10-08T03:32:33.803Z,0.80
2017-10-08T03:35:02.176Z,0.90
2017-10-08T03:37:30.501Z,1.10
2017-10-08T03:39:58.096Z,0.87
2017-10-08T03:42:25.691Z,0.73
2017-10-08T03:44:53.258Z,1.17
2017-10-08T03:47:20.847Z,0.57
2017-10-08T03:49:48.405Z,0.70
2017-10-08T03:52:16.018Z,0.70
2017-10-08T03:54:43.587Z,0.90
2017-10-08T03:57:11.151Z,0.40
2017-10-08T03:59:38.743Z,0.70
2017-10-08T04:02:06.306Z,0.60
2017-10-08T04:04:33.892Z,0.77
2017-10-08T04:07:02.228Z,0.93
2017-10-08T04:09:29.830Z,0.70
2017-10-08T04:11:58.148Z,0.80
2017-10-08T04:14:25.839Z,0.80
2017-10-08T04:16:53.451Z,0.97
2017-10-08T04:19:21.041Z,0.80
2017-10-08T04:21:48.600Z,0.80
2017-10-08T04:24:16.190Z,1.17
2017-10-08T04:26:43.848Z,0.80
2017-10-08T04:29:11.408Z,0.73
2017-10-08T04:31:38.999Z,1.10
2017-10-08T04:34:06.560Z,0.80
2017-10-08T04:36:34.162Z,0.87
2017-10-08T04:39:01.794Z,0.60
2017-10-08T04:41:29.356Z,0.90
2017-10-08T04:43:56.944Z,0.80
2017-10-08T04:46:24.498Z,0.97
2017-10-08T04:48:52.100Z,1.00
2017-10-08T04:51:20.431Z,0.77
2017-10-08T04:53:48.028Z,0.70
2017-10-08T04:56:16.343Z,0.50
2017-10-08T04:58:43.954Z,0.87
2017-10-08T05:01:11.515Z,0.97
2017-10-08T05:03:39.135Z,0.80
2017-10-08T05:06:06.711Z,1.00
2017-10-08T05:08:34.303Z,0.87
2017-10-08T05:11:02.622Z,0.70
2017-10-08T05:13:30.206Z,0.60
2017-10-08T05:15:57.799Z,0.93
2017-10-08T05:18:25.364Z,0.70
2017-10-08T05:20:53.711Z,0.70
2017-10-08T05:23:21.287Z,0.70
2017-10-08T05:25:49.687Z,0.77
2017-10-08T05:28:17.248Z,1.00
2017-10-08T05:30:44.819Z,0.80
2017-10-08T05:33:12.406Z,1.00
2017-10-08T05:35:40.108Z,0.80
2017-10-08T05:38:08.471Z,0.90
2017-10-08T05:40:36.812Z,0.80
2017-10-08T05:43:04.414Z,1.10
2017-10-08T05:45:32.747Z,0.80
2017-10-08T05:48:00.306Z,0.70
2017-10-08T05:50:27.915Z,0.83
2017-10-08T05:52:56.427Z,0.70
2017-10-08T05:55:24.016Z,0.90
2017-10-08T05:57:51.782Z,0.50
2017-10-08T06:00:19.379Z,0.60
2017-10-08T06:02:47.782Z,0.83
2017-10-08T06:05:15.440Z,0.80
2017-10-08T06:07:43.072Z,0.60
2017-10-08T06:10:11.407Z,1.00
2017-10-08T06:12:39.007Z,0.83
2017-10-08T06:15:07.371Z,0.90
2017-10-08T06:17:34.933Z,0.73
2017-10-08T06:20:03.375Z,0.80
2017-10-08T06:22:30.944Z,0.63
2017-10-08T06:24:58.733Z,0.80
2017-10-08T06:27:27.080Z,0.60
2017-10-08T06:29:54.651Z,0.50
2017-10-08T06:32:22.255Z,0.50
2017-10-08T06:34:49.822Z,0.83
2017-10-08T06:37:17.487Z,0.60
2017-10-08T06:39:45.079Z,0.50
2017-10-08T06:42:12.778Z,0.63
2017-10-08T06:44:41.149Z,0.80
2017-10-08T06:47:09.483Z,0.40
2017-10-08T06:49:37.089Z,0.97
2017-10-08T06:52:05.430Z,0.50
2017-10-08T06:54:33.155Z,0.50
2017-10-08T06:57:00.730Z,0.60
2017-10-08T06:59:28.338Z,0.60
2017-10-08T07:01:56.687Z,0.70
2017-10-08T07:04:24.368Z,1.00
2017-10-08T07:06:51.998Z,0.73
2017-10-08T07:09:19.595Z,0.63
2017-10-08T07:11:47.919Z,0.70
2017-10-08T07:14:15.483Z,0.63
2017-10-08T07:16:43.087Z,0.70
2017-10-08T07:19:11.456Z,0.80
2017-10-08T07:21:39.058Z,0.80
2017-10-08T07:24:06.716Z,0.63
2017-10-08T07:26:34.324Z,0.70
2017-10-08T07:29:02.652Z,0.70
2017-10-08T07:31:30.284Z,0.70
2017-10-08T07:33:58.614Z,0.87
2017-10-08T07:36:26.179Z,0.63
2017-10-08T07:38:53.823Z,0.60
2017-10-08T07:41:21.406Z,0.77
2017-10-08T07:43:48.999Z,0.50
2017-10-08T07:46:17.355Z,0.70
2017-10-08T07:48:44.926Z,0.80
2017-10-08T07:51:13.295Z,0.67
2017-10-08T07:53:41.623Z,0.60
2017-10-08T07:56:09.255Z,0.70
2017-10-08T07:58:37.583Z,0.50
2017-10-08T08:01:05.274Z,0.67
2017-10-08T08:03:33.628Z,0.60
2017-10-08T08:06:01.199Z,0.70
2017-10-08T08:08:28.800Z,0.70
2017-10-08T08:10:56.366Z,1.07
2017-10-08T08:13:24.944Z,0.73
2017-10-08T08:15:52.521Z,0.97
2017-10-08T08:18:20.374Z,0.80
2017-10-08T08:20:47.938Z,0.70
2017-10-08T08:23:15.545Z,0.70
2017-10-08T08:25:43.200Z,0.70
2017-10-08T08:28:10.799Z,0.70
2017-10-08T08:30:38.427Z,0.60
2017-10-08T08:33:06.853Z,0.60
2017-10-08T08:35:34.442Z,0.73
2017-10-08T08:38:02.023Z,0.60
2017-10-08T08:40:29.620Z,0.60
2017-10-08T08:42:57.177Z,1.10
2017-10-08T08:45:24.768Z,0.70
2017-10-08T08:47:52.371Z,0.63
2017-10-08T08:50:20.794Z,0.73
2017-10-08T08:52:48.540Z,0.90
2017-10-08T08:55:16.107Z,0.70
2017-10-08T08:57:43.689Z,0.73
2017-10-08T09:00:11.375Z,0.80
2017-10-08T09:02:38.972Z,0.87
2017-10-08T09:05:06.538Z,0.80
2017-10-08T09:07:34.127Z,0.60
2017-10-08T09:10:01.724Z,0.73
2017-10-08T09:12:30.089Z,1.10
2017-10-08T09:14:58.446Z,1.17
2017-10-08T09:17:26.174Z,1.00
2017-10-08T09:19:53.843Z,1.77
2017-10-08T09:22:21.523Z,1.10
2017-10-08T09:24:49.152Z,1.00
2017-10-08T09:27:16.786Z,1.37
2017-10-08T09:29:45.120Z,1.17
2017-10-08T09:32:12.693Z,1.17
2017-10-08T09:34:40.287Z,0.80
2017-10-08T09:37:08.613Z,1.20
2017-10-08T09:39:36.199Z,0.93
2017-10-08T09:42:03.761Z,1.10
2017-10-08T09:44:31.472Z,0.60
2017-10-08T09:46:59.062Z,0.80
2017-10-08T09:49:26.684Z,0.60
2017-10-08T09:51:54.368Z,0.70
2017-10-08T09:54:21.945Z,0.80
2017-10-08T09:56:49.555Z,1.00
2017-10-08T09:59:17.156Z,0.80
2017-10-08T10:01:44.776Z,0.97
2017-10-08T10:04:12.828Z,0.70
2017-10-08T10:06:40.489Z,0.60
2017-10-08T10:09:08.096Z,0.87
2017-10-08T10:11:35.730Z,0.60
2017-10-08T10:14:03.300Z,1.73
2017-10-08T10:16:30.887Z,1.30
2017-10-08T10:18:58.631Z,0.90
2017-10-08T10:21:26.210Z,0.73
2017-10-08T10:23:53.827Z,0.77
2017-10-08T10:26:21.424Z,0.87
2017-10-08T10:28:48.987Z,0.70
2017-10-08T10:31:16.578Z,0.93
2017-10-08T10:33:44.940Z,0.90
2017-10-08T10:36:13.307Z,0.50
2017-10-08T10:38:40.872Z,0.90
2017-10-08T10:41:08.487Z,0.60
2017-10-08T10:43:36.133Z,0.67
2017-10-08T10:46:03.744Z,0.53
2017-10-08T10:48:31.315Z,0.70
2017-10-08T10:50:59.671Z,1.10
2017-10-08T10:53:27.227Z,0.80
2017-10-08T10:55:54.835Z,1.07
2017-10-08T10:58:22.514Z,1.30
2017-10-08T11:00:50.111Z,1.20
2017-10-08T11:03:17.731Z,1.03
2017-10-08T11:05:45.393Z,1.40
2017-10-08T11:08:13.016Z,0.90
2017-10-08T11:10:41.444Z,1.07
2017-10-08T11:13:09.007Z,0.93
2017-10-08T11:15:36.614Z,0.90
2017-10-08T11:18:05.018Z,0.93
2017-10-08T11:20:32.634Z,1.30
2017-10-08T11:23:00.224Z,1.03
2017-10-08T11:25:28.572Z,1.43
2017-10-08T11:27:56.905Z,1.40
2017-10-08T11:30:24.627Z,1.07
2017-10-08T11:32:52.964Z,1.30
2017-10-08T11:35:20.549Z,1.53
2017-10-08T11:37:48.127Z,1.17
2017-10-08T11:40:16.496Z,1.20
2017-10-08T11:42:44.835Z,1.80
2017-10-08T11:45:12.396Z,1.87
2017-10-08T11:47:39.986Z,1.33
2017-10-08T11:50:08.355Z,1.10
2017-10-08T11:52:35.944Z,1.13
2017-10-08T11:55:03.496Z,1.50
2017-10-08T11:57:31.855Z,1.40
2017-10-08T11:59:59.429Z,1.63
2017-10-08T12:02:27.805Z,1.07
2017-10-08T12:04:56.139Z,0.93
2017-10-08T12:07:23.832Z,1.20
2017-10-08T12:09:52.194Z,1.00
2017-10-08T12:12:19.847Z,1.03
2017-10-08T12:14:47.447Z,0.90
2017-10-08T12:17:15.129Z,1.10
2017-10-08T12:19:42.804Z,1.00
2017-10-08T12:22:10.380Z,1.03
2017-10-08T12:24:37.995Z,1.30
2017-10-08T12:27:05.590Z,1.40
2017-10-08T12:29:33.159Z,1.00
2017-10-08T12:32:00.771Z,1.10
2017-10-08T12:34:28.512Z,1.20
2017-10-08T12:36:56.867Z,1.17
2017-10-08T12:39:25.199Z,1.30
2017-10-08T12:41:52.828Z,1.30
2017-10-08T12:44:21.169Z,0.97
2017-10-08T12:46:48.807Z,0.93
2017-10-08T12:49:16.484Z,1.10
2017-10-08T12:51:44.068Z,1.07
2017-10-08T12:54:11.684Z,1.03
2017-10-08T12:56:39.336Z,1.17
2017-10-08T12:59:06.956Z,1.07
2017-10-08T13:01:35.307Z,1.00
2017-10-08T13:04:02.908Z,0.70
2017-10-08T13:06:31.315Z,0.93
2017-10-08T13:08:58.891Z,0.93
2017-10-08T13:11:26.499Z,0.77
2017-10-08T13:13:54.828Z,1.00
2017-10-08T13:16:22.432Z,1.10
2017-10-08T13:18:50.778Z,1.10
2017-10-08T13:21:18.362Z,1.10
2017-10-08T13:23:46.731Z,1.37
2017-10-08T13:26:14.352Z,1.17
2017-10-08T13:28:41.948Z,1.40
2017-10-08T13:31:09.519Z,1.40
2017-10-08T13:33:37.876Z,1.10
2017-10-08T13:36:06.974Z,1.10
2017-10-08T13:38:34.614Z,1.40
2017-10-08T13:41:02.196Z,1.50
2017-10-08T13:43:29.763Z,1.20
2017-10-08T13:45:58.131Z,1.20
2017-10-08T13:48:25.703Z,1.10
2017-10-08T13:50:54.078Z,1.37
2017-10-08T13:53:22.052Z,1.20
2017-10-08T13:55:50.390Z,1.30
2017-10-08T13:58:18.175Z,1.33
2017-10-08T14:00:45.772Z,1.30
2017-10-08T14:03:13.388Z,1.10
2017-10-08T14:05:42.703Z,1.43
2017-10-08T14:08:11.051Z,1.30
2017-10-08T14:10:38.648Z,1.00
2017-10-08T14:13:06.986Z,1.10
2017-10-08T14:15:34.580Z,1.10
2017-10-08T14:18:02.912Z,1.57
2017-10-08T14:20:30.494Z,1.20
2017-10-08T14:22:59.034Z,1.40
2017-10-08T14:25:26.617Z,1.10
2017-10-08T14:27:54.212Z,0.87
2017-10-08T14:30:22.558Z,1.27
2017-10-08T14:32:50.135Z,1.40
2017-10-08T14:35:18.585Z,1.33
2017-10-08T14:37:46.273Z,1.37
2017-10-08T14:40:13.835Z,1.10
2017-10-08T14:42:41.456Z,1.13
2017-10-08T14:45:09.067Z,1.10
2017-10-08T14:47:37.435Z,1.30
2017-10-08T14:50:05.815Z,1.20
2017-10-08T14:52:34.158Z,1.27
2017-10-08T14:55:01.759Z,1.00
2017-10-08T14:57:30.163Z,1.30
2017-10-08T14:59:57.772Z,1.20
2017-10-08T15:02:25.347Z,1.63
2017-10-08T15:04:53.863Z,1.27
2017-10-08T15:07:21.467Z,1.20
2017-10-08T15:09:49.041Z,1.40
2017-10-08T15:12:17.414Z,1.33
2017-10-08T15:14:45.020Z,1.07
2017-10-08T15:17:12.672Z,1.30
2017-10-08T15:19:40.242Z,1.63
2017-10-08T15:22:07.819Z,1.50
2017-10-08T15:24:35.448Z,1.20
2017-10-08T15:27:03.012Z,1.20
2017-10-08T15:29:30.688Z,1.30
2017-10-08T15:31:58.253Z,1.23
2017-10-08T15:34:25.858Z,1.40
2017-10-08T15:36:54.235Z,1.40
2017-10-08T15:39:22.612Z,0.87
2017-10-08T15:41:50.959Z,1.00
2017-10-08T15:44:18.540Z,1.30
2017-10-08T15:46:46.151Z,1.50
2017-10-08T15:49:13.752Z,1.40
2017-10-08T15:51:41.359Z,1.23
2017-10-08T15:54:08.951Z,1.63
2017-10-08T15:56:36.644Z,2.20
2017-10-08T15:59:04.984Z,1.53
2017-10-08T16:01:32.627Z,1.67
2017-10-08T16:04:00.447Z,1.10
2017-10-08T16:06:28.796Z,1.17
2017-10-08T16:08:56.427Z,1.70
2017-10-08T16:11:24.003Z,1.30
2017-10-08T16:13:51.894Z,1.47
2017-10-08T16:16:20.245Z,1.50
2017-10-08T16:18:47.868Z,1.40
2017-10-08T16:21:15.443Z,1.47
2017-10-08T16:23:43.111Z,1.67
2017-10-08T16:26:10.707Z,1.37
2017-10-08T16:28:39.793Z,1.60
2017-10-08T16:31:07.475Z,2.03
2017-10-08T16:33:35.841Z,1.60
2017-10-08T16:36:03.406Z,1.40
2017-10-08T16:38:31.936Z,1.50
2017-10-08T16:40:59.586Z,1.37
2017-10-08T16:43:27.193Z,2.40
2017-10-08T16:45:54.766Z,1.83
2017-10-08T16:48:22.392Z,1.50
2017-10-08T16:50:49.960Z,1.80
2017-10-08T16:53:17.549Z,1.60
2017-10-08T16:55:45.912Z,1.50
2017-10-08T16:58:14.240Z,1.17
2017-10-08T17:00:41.854Z,1.57
2017-10-08T17:03:10.245Z,1.60
2017-10-08T17:05:38.616Z,1.60
2017-10-08T17:08:06.940Z,1.47
2017-10-08T17:10:34.683Z,1.60
2017-10-08T17:13:03.028Z,1.53
2017-10-08T17:15:31.367Z,1.60
2017-10-08T17:17:58.963Z,1.50
2017-10-08T17:20:27.284Z,1.30
2017-10-08T17:22:54.870Z,1.17
2017-10-08T17:25:22.435Z,1.47
2017-10-08T17:27:50.163Z,1.53
2017-10-08T17:30:17.743Z,1.73
2017-10-08T17:32:45.396Z,1.80
2017-10-08T17:35:12.996Z,1.70
2017-10-08T17:37:41.497Z,2.00
2017-10-08T17:40:09.071Z,1.67
2017-10-08T17:42:36.643Z,1.60
2017-10-08T17:45:04.234Z,1.40
2017-10-08T17:47:33.346Z,1.80
2017-10-08T17:50:01.719Z,1.90
2017-10-08T17:52:29.305Z,1.70
2017-10-08T17:54:56.899Z,1.43
2017-10-08T17:57:24.458Z,2.07
2017-10-08T17:59:52.171Z,1.67
2017-10-08T18:02:20.555Z,2.13
2017-10-08T18:04:48.888Z,2.03
2017-10-08T18:07:16.486Z,2.20
2017-10-08T18:09:44.828Z,2.10
2017-10-08T18:12:12.445Z,1.93
2017-10-08T18:14:40.011Z,1.87
2017-10-08T18:17:07.675Z,1.90
2017-10-08T18:19:35.355Z,1.60
2017-10-08T18:22:02.939Z,1.83
2017-10-08T18:24:30.556Z,1.90
2017-10-08T18:26:58.122Z,2.10
2017-10-08T18:29:25.715Z,2.57
2017-10-08T18:31:54.156Z,2.07
2017-10-08T18:34:21.789Z,1.53
2017-10-08T18:36:49.400Z,2.37
2017-10-08T18:39:16.966Z,2.40
2017-10-08T18:41:44.591Z,2.70
2017-10-08T18:44:12.159Z,2.30
2017-10-08T18:46:39.769Z,2.80
2017-10-08T18:49:08.308Z,2.60
2017-10-08T18:51:36.781Z,2.13
2017-10-08T18:54:04.390Z,2.30
2017-10-08T18:56:37.792Z,2.30
2017-10-08T18:59:06.124Z,1.97
2017-10-08T19:01:33.703Z,1.80
2017-10-08T19:04:01.327Z,2.00
2017-10-08T19:06:28.976Z,2.13
2017-10-08T19:08:56.728Z,2.13
2017-10-08T19:11:24.332Z,2.20
2017-10-08T19:13:51.915Z,1.57
2017-10-08T19:16:20.324Z,2.37
2017-10-08T19:18:47.929Z,2.03
2017-10-08T19:21:16.400Z,2.50
2017-10-08T19:23:44.064Z,1.70
2017-10-08T19:26:11.666Z,2.53
2017-10-08T19:28:40.010Z,2.30
2017-10-08T19:31:07.857Z,1.90
2017-10-08T19:33:35.486Z,2.40
2017-10-08T19:36:03.126Z,2.13
2017-10-08T19:38:31.469Z,2.43
2017-10-08T19:40:59.061Z,2.33
2017-10-08T19:43:26.658Z,2.20
2017-10-08T19:45:54.247Z,2.00
2017-10-08T19:48:21.847Z,1.97
2017-10-08T19:50:49.450Z,2.03
2017-10-08T19:53:17.067Z,2.57
2017-10-08T19:55:44.678Z,2.13
2017-10-08T19:58:12.321Z,2.33
2017-10-08T20:00:39.907Z,2.40
2017-10-08T20:03:08.280Z,2.37
2017-10-08T20:05:36.669Z,2.90
2017-10-08T20:08:05.095Z,2.50
2017-10-08T20:10:32.757Z,2.40
2017-10-08T20:13:00.376Z,2.43
2017-10-08T20:15:28.775Z,2.10
2017-10-08T20:17:56.407Z,2.23
2017-10-08T20:20:23.975Z,2.70
2017-10-08T20:22:52.339Z,2.70
2017-10-08T20:25:19.950Z,2.37
2017-10-08T20:27:47.556Z,2.50
2017-10-08T20:30:15.130Z,2.33
2017-10-08T20:32:43.610Z,2.23
2017-10-08T20:35:12.838Z,2.60
2017-10-08T20:37:40.595Z,2.23
2017-10-08T20:40:08.259Z,2.47
2017-10-08T20:42:35.828Z,2.80
2017-10-08T20:45:03.429Z,2.03
2017-10-08T20:47:31.015Z,2.70
2017-10-08T20:49:59.390Z,2.20
2017-10-08T20:52:27.740Z,2.73
2017-10-08T20:54:55.393Z,2.73
2017-10-08T20:57:23.128Z,2.10
2017-10-08T20:59:50.700Z,2.60
2017-10-08T21:02:18.410Z,1.77
2017-10-08T21:04:46.743Z,2.70
2017-10-08T21:07:14.315Z,2.00
2017-10-08T21:09:41.951Z,2.60
2017-10-08T21:12:09.556Z,2.57
2017-10-08T21:14:37.886Z,2.77
2017-10-08T21:17:05.536Z,2.43
2017-10-08T21:19:33.124Z,2.37
2017-10-08T21:22:00.702Z,2.60
2017-10-08T21:24:29.076Z,2.30
2017-10-08T21:26:56.645Z,2.20
2017-10-08T21:29:25.007Z,2.23
2017-10-08T21:31:52.616Z,3.23
2017-10-08T21:34:20.189Z,2.53
2017-10-08T21:36:47.771Z,2.40
2017-10-08T21:39:15.357Z,1.90
2017-10-08T21:41:43.738Z,2.27
2017-10-08T21:44:12.098Z,2.53
2017-10-08T21:46:39.669Z,2.63
2017-10-08T21:49:07.999Z,2.67
2017-10-08T21:51:35.606Z,2.40
2017-10-08T21:54:03.954Z,2.53
2017-10-08T21:56:31.568Z,2.37
2017-10-08T21:58:59.137Z,2.67
2017-10-08T22:01:26.753Z,2.60
2017-10-08T22:03:54.332Z,3.00
2017-10-08T22:06:21.941Z,2.80
2017-10-08T22:08:49.538Z,2.60
2017-10-08T22:11:17.860Z,2.70
2017-10-08T22:13:45.454Z,2.60
2017-10-08T22:16:13.023Z,2.23
2017-10-08T22:18:41.403Z,2.40
2017-10-08T22:21:09.768Z,2.53
2017-10-08T22:23:37.355Z,2.83
2017-10-08T22:26:04.971Z,2.80
2017-10-08T22:28:32.535Z,2.70
2017-10-08T22:31:00.140Z,2.60
2017-10-08T22:33:27.720Z,2.40
2017-10-08T22:35:55.325Z,2.40
2017-10-08T22:38:22.911Z,2.53
2017-10-08T22:40:50.495Z,2.37
2017-10-08T22:43:18.107Z,2.20
2017-10-08T22:45:45.768Z,2.37
2017-10-08T22:48:14.136Z,2.80
2017-10-08T22:50:41.955Z,2.97
2017-10-08T22:53:09.510Z,2.37
2017-10-08T22:55:37.189Z,3.17
2017-10-08T22:58:04.781Z,3.10
2017-10-08T23:00:32.460Z,2.90
2017-10-08T23:03:00.859Z,3.00
2017-10-08T23:05:28.439Z,3.03
2017-10-08T23:07:56.032Z,2.97
2017-10-08T23:10:23.624Z,3.90
2017-10-08T23:12:51.259Z,3.40
2017-10-08T23:15:18.966Z,3.50
2017-10-08T23:17:46.650Z,3.37
2017-10-08T23:20:14.208Z,3.90
2017-10-08T23:22:41.799Z,4.50
2017-10-08T23:25:09.368Z,4.27
2017-10-08T23:27:37.715Z,3.80
2017-10-08T23:30:05.409Z,4.07
2017-10-08T23:32:33.781Z,4.20
2017-10-08T23:35:02.125Z,4.00
2017-10-08T23:37:29.710Z,4.73
2017-10-08T23:39:58.035Z,3.97
2017-10-08T23:42:25.648Z,4.47
2017-10-08T23:44:53.987Z,3.93
2017-10-08T23:47:21.549Z,4.40
2017-10-08T23:49:49.159Z,4.43
2017-10-08T23:52:17.500Z,4.00
2017-10-08T23:54:45.118Z,4.20
2017-10-08T23:57:12.683Z,4.07
2017-10-08T23:59:40.323Z,4.07
