createdAt,value
2022-10-18T00:00:20.991Z,99.90
2022-10-18T00:01:24.280Z,99.90
2022-10-18T00:02:26.784Z,99.90
2022-10-18T00:03:34.527Z,99.90
2022-10-18T00:04:41.203Z,99.90
2022-10-18T00:05:48.946Z,99.90
2022-10-18T00:06:55.490Z,99.90
2022-10-18T00:07:59.115Z,99.90
2022-10-18T00:09:01.670Z,99.90
2022-10-18T00:10:06.443Z,99.90
2022-10-18T00:11:10.073Z,99.90
2022-10-18T00:12:13.829Z,99.90
2022-10-18T00:13:16.496Z,99.90
2022-10-18T00:14:23.353Z,99.90
2022-10-18T00:15:25.985Z,99.90
2022-10-18T00:16:29.177Z,99.90
2022-10-18T00:17:31.620Z,99.90
2022-10-18T00:18:40.523Z,99.90
2022-10-18T00:19:43.231Z,99.90
2022-10-18T00:20:47.003Z,99.90
2022-10-18T00:21:50.963Z,99.90
2022-10-18T00:22:54.337Z,99.90
2022-10-18T00:23:56.775Z,99.90
2022-10-18T00:25:03.140Z,99.90
2022-10-18T00:26:08.349Z,99.90
2022-10-18T00:27:14.283Z,99.90
2022-10-18T00:28:16.671Z,99.90
2022-10-18T00:29:20.044Z,99.90
2022-10-18T00:30:24.279Z,99.90
2022-10-18T00:31:30.233Z,99.90
2022-10-18T00:32:36.775Z,99.90
2022-10-18T00:33:40.731Z,99.90
2022-10-18T00:34:43.122Z,99.90
2022-10-18T00:35:48.677Z,99.90
2022-10-18T00:36:51.477Z,99.90
2022-10-18T00:37:54.788Z,99.90
2022-10-18T00:38:57.563Z,99.90
2022-10-18T00:40:00.853Z,99.90
2022-10-18T00:41:03.411Z,99.90
2022-10-18T00:42:08.827Z,99.90
2022-10-18T00:43:17.257Z,99.90
2022-10-18T00:44:57.840Z,99.90
2022-10-18T00:46:03.263Z,99.90
2022-10-18T00:47:12.599Z,99.90
2022-10-18T00:48:20.527Z,99.90
2022-10-18T00:49:27.702Z,99.90
2022-10-18T00:50:35.187Z,99.90
2022-10-18T00:51:44.440Z,99.90
2022-10-18T00:52:54.567Z,99.90
2022-10-18T00:53:57.785Z,99.90
2022-10-18T00:55:01.697Z,99.90
2022-10-18T00:56:04.455Z,99.90
2022-10-18T00:57:09.114Z,99.90
2022-10-18T00:58:17.088Z,99.90
2022-10-18T00:59:21.984Z,99.90
2022-10-18T01:00:24.231Z,99.80
2022-10-18T01:01:28.590Z,99.70
2022-10-18T01:02:33.128Z,99.60
2022-10-18T01:03:38.408Z,99.50
2022-10-18T01:04:43.255Z,99.50
2022-10-18T01:05:49.357Z,99.40
2022-10-18T01:07:04.528Z,99.50
2022-10-18T01:08:21.122Z,99.30
2022-10-18T01:09:32.630Z,99.30
2022-10-18T01:10:50.705Z,99.20
2022-10-18T01:12:10.715Z,99.20
2022-10-18T01:13:36.605Z,99.20
2022-10-18T01:14:48.527Z,99.10
2022-10-18T01:16:01.691Z,99.20
2022-10-18T01:17:18.037Z,99.20
2022-10-18T01:18:33.193Z,99.10
2022-10-18T01:20:15.007Z,99.00
2022-10-18T01:21:36.142Z,98.90
2022-10-18T01:22:44.013Z,98.90
2022-10-18T01:24:13.879Z,98.80
2022-10-18T01:25:34.482Z,98.80
2022-10-18T01:27:04.705Z,98.80
2022-10-18T01:28:28.542Z,98.80
2022-10-18T01:29:45.524Z,98.70
2022-10-18T01:30:59.959Z,99.00
2022-10-18T01:32:12.670Z,98.70
2022-10-18T01:33:28.096Z,98.70
2022-10-18T01:34:36.435Z,98.70
2022-10-18T01:35:46.532Z,98.70
2022-10-18T01:36:54.025Z,98.60
2022-10-18T01:38:09.053Z,98.60
2022-10-18T01:39:17.029Z,98.50
2022-10-18T01:40:24.463Z,98.60
2022-10-18T01:41:29.021Z,98.60
2022-10-18T01:42:33.098Z,98.60
2022-10-18T01:43:38.752Z,98.60
2022-10-18T01:44:45.410Z,98.60
2022-10-18T01:45:52.026Z,98.60
2022-10-18T01:46:58.588Z,98.50
2022-10-18T01:48:06.090Z,98.60
2022-10-18T01:49:13.182Z,98.60
2022-10-18T01:50:16.964Z,98.60
2022-10-18T01:51:21.245Z,98.80
2022-10-18T01:52:23.545Z,98.60
2022-10-18T01:53:32.012Z,98.50
2022-10-18T01:54:41.965Z,98.50
2022-10-18T01:56:01.455Z,98.40
2022-10-18T01:57:13.183Z,98.40
2022-10-18T01:58:23.612Z,98.50
2022-10-18T01:59:48.420Z,98.50
2022-10-18T02:01:00.881Z,98.50
2022-10-18T02:02:19.081Z,98.50
2022-10-18T02:03:24.133Z,98.50
2022-10-18T02:04:39.917Z,98.40
2022-10-18T02:05:52.480Z,98.50
2022-10-18T02:07:05.479Z,98.40
2022-10-18T02:08:23.724Z,98.50
2022-10-18T02:09:36.403Z,98.50
2022-10-18T02:10:43.999Z,98.50
2022-10-18T02:11:56.495Z,98.50
2022-10-18T02:13:00.808Z,98.50
2022-10-18T02:14:12.429Z,98.50
2022-10-18T02:15:20.522Z,98.50
2022-10-18T02:16:29.583Z,98.50
2022-10-18T02:17:42.602Z,98.40
2022-10-18T02:18:51.521Z,98.40
2022-10-18T02:19:56.857Z,98.40
2022-10-18T02:21:03.050Z,98.40
2022-10-18T02:22:08.210Z,98.40
2022-10-18T02:23:15.716Z,98.40
2022-10-18T02:24:21.224Z,98.40
2022-10-18T02:25:27.245Z,98.40
2022-10-18T02:26:31.131Z,98.30
2022-10-18T02:27:37.306Z,98.30
2022-10-18T02:28:40.673Z,98.30
2022-10-18T02:29:45.658Z,98.30
2022-10-18T02:30:57.069Z,98.30
2022-10-18T02:32:10.160Z,98.30
2022-10-18T02:33:19.824Z,98.30
2022-10-18T02:34:26.701Z,98.30
2022-10-18T02:35:35.322Z,98.30
2022-10-18T02:36:45.401Z,98.20
2022-10-18T02:37:53.995Z,98.20
2022-10-18T02:39:04.608Z,98.20
2022-10-18T02:40:10.173Z,98.10
2022-10-18T02:41:13.931Z,98.10
2022-10-18T02:42:16.587Z,98.20
2022-10-18T02:43:20.207Z,98.30
2022-10-18T02:44:22.706Z,98.20
2022-10-18T02:45:29.020Z,98.20
2022-10-18T02:46:35.378Z,98.20
2022-10-18T02:47:38.810Z,98.10
2022-10-18T02:48:46.708Z,98.10
2022-10-18T02:49:50.226Z,98.10
2022-10-18T02:50:57.995Z,98.10
2022-10-18T02:52:01.640Z,98.10
2022-10-18T02:53:04.589Z,98.20
2022-10-18T02:54:08.504Z,98.10
2022-10-18T02:55:15.530Z,98.10
2022-10-18T02:56:19.431Z,98.10
2022-10-18T02:57:21.795Z,98.00
2022-10-18T02:58:25.057Z,97.90
2022-10-18T02:59:27.347Z,98.10
2022-10-18T03:00:30.587Z,98.20
2022-10-18T03:01:40.619Z,98.20
2022-10-18T03:02:48.375Z,98.20
2022-10-18T03:03:52.595Z,98.20
2022-10-18T03:04:55.970Z,98.10
2022-10-18T03:05:58.374Z,98.50
2022-10-18T03:07:02.245Z,98.10
2022-10-18T03:08:04.988Z,98.10
2022-10-18T03:09:12.858Z,98.20
2022-10-18T03:10:51.546Z,98.00
2022-10-18T03:12:03.434Z,98.10
2022-10-18T03:13:12.032Z,98.20
2022-10-18T03:14:14.601Z,98.10
2022-10-18T03:15:17.987Z,98.10
2022-10-18T03:16:20.315Z,98.20
2022-10-18T03:17:23.615Z,98.20
2022-10-18T03:18:35.279Z,98.00
2022-10-18T03:19:42.475Z,98.10
2022-10-18T03:20:47.242Z,98.10
2022-10-18T03:21:50.799Z,98.00
2022-10-18T03:23:03.488Z,97.90
2022-10-18T03:24:07.921Z,97.90
2022-10-18T03:25:10.513Z,98.00
2022-10-18T03:26:13.958Z,98.20
2022-10-18T03:27:16.594Z,98.00
2022-10-18T03:28:19.975Z,98.00
2022-10-18T03:29:22.328Z,97.90
2022-10-18T03:31:21.105Z,97.90
2022-10-18T03:32:28.915Z,97.90
2022-10-18T03:33:34.039Z,97.90
2022-10-18T03:34:36.303Z,98.00
2022-10-18T03:35:43.488Z,97.90
2022-10-18T03:36:46.775Z,97.90
2022-10-18T03:37:49.441Z,97.90
2022-10-18T03:38:52.763Z,97.90
2022-10-18T03:40:00.881Z,97.80
2022-10-18T03:41:04.311Z,97.70
2022-10-18T03:42:06.637Z,97.80
2022-10-18T03:43:11.526Z,97.80
2022-10-18T03:44:13.809Z,97.80
2022-10-18T03:45:17.297Z,97.80
2022-10-18T03:46:19.513Z,97.80
2022-10-18T03:47:22.749Z,97.70
2022-10-18T03:48:25.556Z,97.70
2022-10-18T03:50:42.021Z,97.80
2022-10-18T03:51:46.676Z,97.80
2022-10-18T03:52:51.723Z,97.80
2022-10-18T03:53:57.951Z,97.70
2022-10-18T03:55:00.294Z,97.80
2022-10-18T03:56:03.582Z,97.90
2022-10-18T03:57:05.801Z,97.80
2022-10-18T03:58:09.515Z,97.30
2022-10-18T03:59:12.023Z,97.80
2022-10-18T04:00:17.862Z,97.90
2022-10-18T04:01:20.226Z,97.90
2022-10-18T04:02:23.832Z,97.80
2022-10-18T04:03:26.251Z,97.80
2022-10-18T04:04:30.014Z,97.70
2022-10-18T04:05:32.937Z,97.80
2022-10-18T04:06:38.548Z,97.80
2022-10-18T04:07:42.378Z,97.80
2022-10-18T04:08:45.854Z,97.90
2022-10-18T04:09:49.305Z,97.90
2022-10-18T04:10:52.863Z,97.90
2022-10-18T04:11:55.273Z,97.70
2022-10-18T04:12:58.811Z,97.60
2022-10-18T04:14:01.185Z,97.70
2022-10-18T04:15:04.973Z,97.80
2022-10-18T04:16:07.765Z,97.80
2022-10-18T04:17:11.567Z,97.70
2022-10-18T04:18:13.894Z,97.80
2022-10-18T04:19:17.431Z,97.80
2022-10-18T04:20:26.493Z,97.60
2022-10-18T04:21:30.400Z,97.70
2022-10-18T04:22:32.715Z,97.80
2022-10-18T04:23:38.837Z,97.90
2022-10-18T04:24:41.420Z,97.90
2022-10-18T04:25:45.105Z,97.80
2022-10-18T04:26:51.741Z,97.70
2022-10-18T04:27:57.527Z,97.30
2022-10-18T04:29:00.149Z,97.60
2022-10-18T04:30:03.777Z,97.40
2022-10-18T04:31:06.612Z,97.50
2022-10-18T04:32:10.071Z,97.50
2022-10-18T04:33:12.965Z,97.60
2022-10-18T04:34:19.457Z,97.60
2022-10-18T04:35:24.702Z,97.40
2022-10-18T04:36:27.155Z,97.40
2022-10-18T04:37:31.087Z,97.40
2022-10-18T04:38:33.645Z,97.50
2022-10-18T04:39:39.530Z,97.40
2022-10-18T04:40:41.848Z,97.50
2022-10-18T04:41:48.586Z,97.10
2022-10-18T04:42:51.087Z,97.50
2022-10-18T04:43:58.685Z,97.40
2022-10-18T04:45:01.199Z,97.40
2022-10-18T04:46:04.660Z,97.30
2022-10-18T04:47:07.457Z,97.30
2022-10-18T04:48:12.103Z,97.20
2022-10-18T04:49:14.607Z,97.10
2022-10-18T04:50:20.690Z,97.40
2022-10-18T04:51:27.583Z,97.20
2022-10-18T04:52:36.087Z,97.30
2022-10-18T04:53:38.402Z,97.30
2022-10-18T04:54:43.082Z,97.30
2022-10-18T04:55:51.162Z,97.30
2022-10-18T04:56:54.957Z,97.30
2022-10-18T04:57:57.579Z,97.30
2022-10-18T04:59:01.038Z,97.00
2022-10-18T05:00:04.332Z,97.10
2022-10-18T05:01:10.273Z,97.10
2022-10-18T05:02:15.470Z,97.10
2022-10-18T05:03:19.423Z,97.00
2022-10-18T05:04:21.833Z,97.00
2022-10-18T05:05:49.787Z,97.10
2022-10-18T05:06:49.796Z,97.00
2022-10-18T05:07:54.482Z,97.00
2022-10-18T05:08:57.063Z,97.00
2022-10-18T05:10:01.894Z,97.00
2022-10-18T05:11:05.139Z,96.90
2022-10-18T05:12:08.591Z,96.90
2022-10-18T05:13:14.535Z,96.90
2022-10-18T05:14:18.497Z,97.00
2022-10-18T05:15:20.987Z,96.90
2022-10-18T05:16:28.747Z,96.90
2022-10-18T05:17:31.004Z,96.90
2022-10-18T05:18:34.679Z,96.80
2022-10-18T05:19:38.733Z,96.80
2022-10-18T05:20:42.256Z,96.80
2022-10-18T05:21:47.771Z,96.70
2022-10-18T05:22:51.201Z,96.70
2022-10-18T05:23:56.491Z,96.70
2022-10-18T05:25:01.385Z,96.70
2022-10-18T05:26:04.868Z,96.90
2022-10-18T05:27:08.382Z,96.90
2022-10-18T05:28:34.706Z,96.70
2022-10-18T05:29:35.682Z,96.70
2022-10-18T05:30:38.393Z,96.70
2022-10-18T05:31:41.891Z,96.70
2022-10-18T05:32:44.214Z,96.80
2022-10-18T05:33:47.583Z,96.90
2022-10-18T05:34:50.425Z,96.70
2022-10-18T05:35:53.897Z,96.60
2022-10-18T05:36:59.564Z,96.60
2022-10-18T05:38:04.100Z,96.50
2022-10-18T05:39:07.193Z,96.40
2022-10-18T05:40:13.381Z,96.50
2022-10-18T05:41:21.486Z,96.40
2022-10-18T05:42:25.155Z,96.30
2022-10-18T05:43:28.838Z,96.20
2022-10-18T05:44:32.271Z,96.30
2022-10-18T05:45:34.644Z,96.40
2022-10-18T05:46:38.276Z,96.40
2022-10-18T05:47:40.655Z,96.30
2022-10-18T05:48:45.019Z,96.40
2022-10-18T05:49:47.889Z,96.40
2022-10-18T05:50:51.440Z,96.20
2022-10-18T05:51:55.071Z,96.10
2022-10-18T05:53:06.867Z,96.10
2022-10-18T05:54:16.299Z,95.90
2022-10-18T05:55:21.268Z,95.80
2022-10-18T05:56:25.002Z,95.70
2022-10-18T05:57:28.059Z,95.70
2022-10-18T05:58:33.060Z,95.90
2022-10-18T05:59:36.426Z,95.70
2022-10-18T06:00:39.209Z,95.70
2022-10-18T06:01:44.297Z,95.60
2022-10-18T06:02:46.996Z,95.50
2022-10-18T06:03:51.670Z,95.50
2022-10-18T06:04:53.982Z,95.40
2022-10-18T06:06:01.301Z,95.20
2022-10-18T06:07:05.024Z,95.20
2022-10-18T06:08:10.391Z,95.10
2022-10-18T06:09:14.344Z,95.20
2022-10-18T06:10:17.582Z,95.20
2022-10-18T06:11:22.694Z,95.20
2022-10-18T06:12:25.159Z,95.00
2022-10-18T06:13:31.140Z,94.70
2022-10-18T06:14:35.988Z,94.40
2022-10-18T06:15:38.334Z,94.30
2022-10-18T06:16:44.684Z,94.40
2022-10-18T06:17:47.107Z,94.20
2022-10-18T06:18:53.153Z,94.60
2022-10-18T06:19:55.578Z,93.90
2022-10-18T06:21:01.714Z,93.60
2022-10-18T06:22:05.775Z,93.90
2022-10-18T06:23:09.306Z,93.80
2022-10-18T06:24:12.792Z,93.50
2022-10-18T06:25:15.321Z,93.60
2022-10-18T06:26:20.760Z,93.50
2022-10-18T06:27:25.635Z,93.20
2022-10-18T06:28:31.475Z,93.00
2022-10-18T06:29:35.155Z,94.20
2022-10-18T06:30:37.581Z,93.60
2022-10-18T06:31:41.543Z,93.20
2022-10-18T06:32:45.003Z,93.40
2022-10-18T06:33:47.760Z,92.80
2022-10-18T06:34:51.628Z,92.90
2022-10-18T06:35:59.153Z,93.20
2022-10-18T06:37:02.542Z,93.00
2022-10-18T06:38:05.104Z,93.10
2022-10-18T06:39:08.622Z,92.60
2022-10-18T06:40:12.065Z,92.40
2022-10-18T06:41:15.652Z,92.70
2022-10-18T06:42:20.455Z,92.70
2022-10-18T06:43:29.948Z,92.60
2022-10-18T06:44:32.448Z,92.70
2022-10-18T06:45:35.941Z,92.60
2022-10-18T06:46:40.958Z,92.60
2022-10-18T06:47:44.501Z,92.50
2022-10-18T06:48:46.982Z,92.40
2022-10-18T06:49:51.061Z,92.40
2022-10-18T06:50:55.458Z,95.20
2022-10-18T06:51:58.777Z,97.90
2022-10-18T06:53:04.603Z,98.60
2022-10-18T06:54:17.279Z,97.20
2022-10-18T06:55:28.118Z,97.20
2022-10-18T06:56:31.179Z,96.20
2022-10-18T06:57:34.436Z,96.00
2022-10-18T06:58:40.835Z,96.30
2022-10-18T06:59:45.501Z,96.50
2022-10-18T07:00:48.985Z,96.10
2022-10-18T07:01:52.640Z,95.60
2022-10-18T07:02:55.207Z,96.10
2022-10-18T07:03:58.696Z,95.90
2022-10-18T07:05:02.126Z,95.80
2022-10-18T07:06:07.997Z,95.70
2022-10-18T07:07:11.514Z,93.80
2022-10-18T07:08:13.929Z,94.20
2022-10-18T07:09:17.359Z,92.90
2022-10-18T07:10:19.839Z,94.00
2022-10-18T07:11:25.539Z,93.10
2022-10-18T07:12:28.083Z,93.20
2022-10-18T07:13:33.467Z,92.20
2022-10-18T07:14:37.354Z,93.10
2022-10-18T07:15:40.769Z,92.00
2022-10-18T07:16:46.836Z,91.60
2022-10-18T07:17:49.532Z,91.50
2022-10-18T07:18:53.889Z,91.70
2022-10-18T07:19:57.706Z,92.40
2022-10-18T07:21:03.967Z,92.10
2022-10-18T07:22:07.472Z,91.20
2022-10-18T07:23:11.743Z,92.00
2022-10-18T07:24:15.187Z,90.50
2022-10-18T07:25:17.824Z,90.30
2022-10-18T07:26:23.244Z,89.80
2022-10-18T07:27:29.775Z,90.00
2022-10-18T07:28:33.764Z,90.50
2022-10-18T07:29:40.596Z,90.20
2022-10-18T07:30:43.573Z,87.80
2022-10-18T07:31:48.492Z,88.80
2022-10-18T07:32:55.979Z,90.30
2022-10-18T07:34:00.389Z,90.50
2022-10-18T07:35:05.639Z,90.50
2022-10-18T07:36:12.361Z,88.20
2022-10-18T07:37:15.257Z,89.30
2022-10-18T07:38:18.636Z,89.30
2022-10-18T07:39:21.151Z,90.30
2022-10-18T07:40:26.886Z,89.30
2022-10-18T07:41:32.014Z,89.60
2022-10-18T07:42:35.844Z,90.20
2022-10-18T07:43:42.600Z,88.70
2022-10-18T07:44:46.467Z,90.10
2022-10-18T07:45:53.505Z,87.50
2022-10-18T07:46:56.969Z,87.10
2022-10-18T07:48:01.590Z,87.40
2022-10-18T07:49:05.583Z,88.90
2022-10-18T07:50:09.077Z,88.60
2022-10-18T07:51:16.207Z,89.40
2022-10-18T07:52:21.070Z,89.80
2022-10-18T07:53:24.753Z,86.00
2022-10-18T07:54:31.196Z,86.60
2022-10-18T07:55:34.087Z,85.20
2022-10-18T07:56:37.507Z,86.00
2022-10-18T07:57:42.082Z,85.20
2022-10-18T07:58:46.464Z,84.50
2022-10-18T07:59:57.058Z,84.20
2022-10-18T08:01:04.538Z,84.20
2022-10-18T08:02:07.096Z,84.50
2022-10-18T08:03:10.463Z,82.00
2022-10-18T08:04:16.483Z,84.70
2022-10-18T08:05:19.491Z,85.30
2022-10-18T08:06:24.531Z,83.40
2022-10-18T08:07:27.415Z,83.60
2022-10-18T08:08:31.437Z,81.60
2022-10-18T08:09:33.775Z,81.00
2022-10-18T08:10:37.589Z,81.50
2022-10-18T08:11:41.237Z,83.50
2022-10-18T08:12:43.809Z,81.00
2022-10-18T08:13:50.458Z,82.50
2022-10-18T08:14:54.266Z,82.80
2022-10-18T08:16:02.299Z,83.30
2022-10-18T08:17:06.086Z,83.60
2022-10-18T08:18:08.603Z,82.70
2022-10-18T08:19:12.144Z,83.60
2022-10-18T08:20:29.928Z,83.40
2022-10-18T08:21:34.574Z,81.00
2022-10-18T08:22:37.143Z,81.80
2022-10-18T08:23:40.996Z,81.30
2022-10-18T08:24:43.533Z,81.30
2022-10-18T08:25:46.863Z,81.40
2022-10-18T08:26:50.996Z,82.70
2022-10-18T08:27:53.750Z,82.50
2022-10-18T08:29:17.606Z,81.60
2022-10-18T08:30:21.125Z,80.10
2022-10-18T08:31:24.540Z,80.80
2022-10-18T08:32:28.811Z,80.80
2022-10-18T08:33:32.846Z,82.80
2022-10-18T08:34:35.631Z,79.30
2022-10-18T08:35:39.143Z,80.60
2022-10-18T08:36:42.670Z,80.50
2022-10-18T08:37:49.229Z,82.00
2022-10-18T08:38:52.888Z,80.60
2022-10-18T08:39:55.287Z,80.40
2022-10-18T08:41:03.073Z,80.30
2022-10-18T08:42:27.640Z,79.40
2022-10-18T08:43:41.855Z,79.80
2022-10-18T08:44:49.665Z,79.30
2022-10-18T08:45:55.833Z,79.10
2022-10-18T08:47:04.342Z,79.70
2022-10-18T08:48:14.409Z,79.30
2022-10-18T08:49:29.255Z,77.40
2022-10-18T08:50:37.042Z,78.00
2022-10-18T08:51:49.446Z,78.30
2022-10-18T08:53:02.603Z,79.80
2022-10-18T08:54:12.550Z,79.10
2022-10-18T08:55:23.549Z,78.10
2022-10-18T08:56:38.815Z,77.90
2022-10-18T08:57:41.828Z,76.10
2022-10-18T08:58:45.686Z,78.10
2022-10-18T08:59:49.378Z,77.70
2022-10-18T09:01:10.048Z,76.30
2022-10-18T09:02:30.505Z,76.60
2022-10-18T09:04:17.479Z,76.30
2022-10-18T09:05:30.001Z,77.80
2022-10-18T09:06:43.357Z,78.00
2022-10-18T09:08:11.661Z,78.70
2022-10-18T09:09:33.074Z,76.30
2022-10-18T09:10:46.295Z,76.30
2022-10-18T09:12:03.357Z,78.50
2022-10-18T09:13:33.513Z,76.70
2022-10-18T09:14:57.331Z,76.80
2022-10-18T09:16:05.065Z,76.50
2022-10-18T09:17:21.147Z,77.10
2022-10-18T09:18:46.225Z,76.30
2022-10-18T09:20:04.382Z,75.90
2022-10-18T09:21:23.889Z,76.90
2022-10-18T09:22:43.045Z,77.60
2022-10-18T09:23:49.811Z,76.10
2022-10-18T09:25:02.516Z,75.50
2022-10-18T09:26:15.587Z,74.60
2022-10-18T09:27:21.307Z,76.00
2022-10-18T09:28:38.721Z,76.80
2022-10-18T09:29:55.688Z,76.20
2022-10-18T09:31:14.631Z,77.60
2022-10-18T09:32:33.465Z,75.50
2022-10-18T09:33:54.236Z,75.00
2022-10-18T09:35:01.625Z,75.30
2022-10-18T09:36:12.049Z,74.80
2022-10-18T09:37:21.187Z,74.50
2022-10-18T09:38:31.998Z,74.90
2022-10-18T09:39:43.903Z,77.40
2022-10-18T09:40:54.744Z,76.80
2022-10-18T09:42:03.866Z,75.90
2022-10-18T09:43:15.864Z,76.30
2022-10-18T09:44:25.732Z,76.70
2022-10-18T09:45:34.126Z,75.80
2022-10-18T09:46:50.350Z,75.40
2022-10-18T09:48:04.427Z,75.40
2022-10-18T09:49:18.999Z,75.10
2022-10-18T09:50:30.039Z,75.60
2022-10-18T09:51:40.315Z,74.90
2022-10-18T09:52:52.581Z,74.50
2022-10-18T09:54:18.469Z,75.40
2022-10-18T09:55:28.662Z,74.50
2022-10-18T09:56:41.740Z,75.20
2022-10-18T09:57:52.573Z,74.00
2022-10-18T09:58:56.126Z,75.60
2022-10-18T10:00:01.833Z,75.30
2022-10-18T10:01:05.285Z,74.70
2022-10-18T10:11:04.443Z,75.10
2022-10-18T10:20:08.937Z,73.80
2022-10-18T10:32:56.472Z,76.50
2022-10-18T10:38:26.965Z,74.50
2022-10-18T10:46:23.303Z,77.90
2022-10-18T10:47:31.783Z,80.70
2022-10-18T10:48:46.609Z,79.30
2022-10-18T10:49:49.182Z,79.30
2022-10-18T10:50:58.650Z,78.70
2022-10-18T10:52:26.245Z,76.80
2022-10-18T10:53:51.268Z,74.20
2022-10-18T10:55:05.794Z,73.70
2022-10-18T10:56:26.702Z,73.90
2022-10-18T10:57:29.995Z,73.90
2022-10-18T10:58:38.956Z,74.60
2022-10-18T10:59:46.705Z,75.30
2022-10-18T11:00:49.599Z,75.40
2022-10-18T11:02:22.079Z,74.90
2022-10-18T11:03:34.992Z,72.60
2022-10-18T11:04:39.111Z,74.30
2022-10-18T11:05:46.974Z,76.50
2022-10-18T11:07:07.425Z,75.10
2022-10-18T11:08:13.670Z,74.20
2022-10-18T11:09:32.033Z,74.10
2022-10-18T11:10:45.860Z,76.10
2022-10-18T11:12:03.886Z,73.80
2022-10-18T11:13:29.993Z,76.70
2022-10-18T11:14:39.447Z,74.40
2022-10-18T11:15:49.163Z,75.20
2022-10-18T11:17:05.622Z,74.30
2022-10-18T11:18:23.152Z,74.30
2022-10-18T11:19:36.119Z,74.60
2022-10-18T11:20:44.589Z,75.30
2022-10-18T11:21:47.410Z,75.50
2022-10-18T11:23:01.019Z,76.60
2022-10-18T11:24:03.942Z,76.60
2022-10-18T11:25:16.802Z,76.30
2022-10-18T11:26:47.044Z,76.40
2022-10-18T11:28:02.927Z,78.40
2022-10-18T11:29:35.997Z,77.50
2022-10-18T11:30:53.546Z,77.30
2022-10-18T11:32:10.706Z,77.30
2022-10-18T11:33:50.015Z,76.70
2022-10-18T11:35:08.346Z,75.50
2022-10-18T11:36:18.580Z,76.90
2022-10-18T11:37:43.360Z,76.60
2022-10-18T11:38:57.271Z,76.70
2022-10-18T11:40:11.281Z,75.70
2022-10-18T11:41:40.749Z,77.50
2022-10-18T11:42:58.733Z,77.20
2022-10-18T11:44:04.509Z,77.50
2022-10-18T11:45:24.787Z,76.50
2022-10-18T11:46:47.092Z,76.70
2022-10-18T11:47:59.852Z,78.80
2022-10-18T11:49:18.882Z,78.30
2022-10-18T11:50:32.169Z,77.20
2022-10-18T11:52:07.203Z,78.30
2022-10-18T11:53:26.901Z,79.00
2022-10-18T11:54:50.705Z,79.50
2022-10-18T11:56:10.378Z,79.20
2022-10-18T11:57:33.124Z,79.40
2022-10-18T11:58:50.747Z,79.40
2022-10-18T12:00:05.966Z,78.60
2022-10-18T12:01:28.604Z,77.90
2022-10-18T12:03:14.740Z,80.00
2022-10-18T12:04:22.156Z,79.90
2022-10-18T12:05:25.711Z,79.20
2022-10-18T12:06:35.026Z,78.40
2022-10-18T12:07:49.174Z,79.40
2022-10-18T12:08:59.671Z,78.50
2022-10-18T12:10:10.828Z,79.00
2022-10-18T12:11:20.777Z,79.60
2022-10-18T12:12:31.220Z,79.00
2022-10-18T12:13:40.003Z,78.60
2022-10-18T12:14:50.299Z,80.30
2022-10-18T12:15:57.017Z,79.70
2022-10-18T12:17:39.674Z,80.70
2022-10-18T12:18:33.309Z,80.50
2022-10-18T12:19:39.622Z,80.20
2022-10-18T12:20:48.527Z,80.00
2022-10-18T12:21:53.873Z,81.40
2022-10-18T12:23:02.788Z,80.70
2022-10-18T12:24:13.942Z,80.40
2022-10-18T12:25:19.197Z,81.30
2022-10-18T12:26:25.943Z,81.70
2022-10-18T12:27:40.636Z,82.10
2022-10-18T12:29:03.972Z,83.20
2022-10-18T12:30:21.895Z,82.50
2022-10-18T12:31:33.989Z,83.00
2022-10-18T12:32:39.523Z,82.60
2022-10-18T12:33:49.958Z,81.70
2022-10-18T12:34:59.535Z,82.50
2022-10-18T12:36:16.905Z,81.10
2022-10-18T12:37:41.587Z,81.90
2022-10-18T12:38:49.391Z,84.30
2022-10-18T12:40:10.639Z,84.30
2022-10-18T12:41:26.133Z,83.90
2022-10-18T12:42:34.690Z,85.00
2022-10-18T12:43:38.519Z,84.90
2022-10-18T12:44:41.297Z,84.70
2022-10-18T12:46:00.014Z,84.20
2022-10-18T12:47:05.230Z,84.80
2022-10-18T12:48:25.212Z,83.50
2022-10-18T12:49:31.461Z,83.40
2022-10-18T12:50:37.532Z,83.50
2022-10-18T12:51:52.865Z,84.60
2022-10-18T12:53:22.787Z,83.90
2022-10-18T12:54:30.747Z,83.80
2022-10-18T12:55:36.978Z,83.50
2022-10-18T12:56:44.080Z,83.50
2022-10-18T12:58:18.531Z,83.20
2022-10-18T12:59:54.905Z,83.00
2022-10-18T13:01:04.459Z,84.90
2022-10-18T13:02:22.839Z,83.40
2022-10-18T13:03:59.627Z,84.40
2022-10-18T13:05:52.959Z,84.60
2022-10-18T13:07:17.868Z,85.10
2022-10-18T13:08:46.056Z,84.10
2022-10-18T13:10:34.759Z,85.00
2022-10-18T13:11:39.576Z,85.70
2022-10-18T13:13:29.562Z,85.20
2022-10-18T13:15:13.395Z,85.60
2022-10-18T13:16:37.777Z,84.60
2022-10-18T13:17:53.847Z,85.70
2022-10-18T13:19:00.594Z,86.00
2022-10-18T13:20:27.360Z,85.20
2022-10-18T13:21:43.969Z,85.40
2022-10-18T13:23:02.686Z,85.90
2022-10-18T13:24:27.318Z,85.90
2022-10-18T13:25:42.539Z,85.90
2022-10-18T13:28:47.418Z,85.90
2022-10-18T13:30:18.850Z,85.80
2022-10-18T13:31:29.356Z,85.40
2022-10-18T13:32:44.745Z,85.70
2022-10-18T13:33:50.548Z,85.40
2022-10-18T13:34:54.224Z,86.30
2022-10-18T13:36:00.242Z,86.40
2022-10-18T13:37:06.590Z,85.10
2022-10-18T13:38:36.964Z,86.90
2022-10-18T13:39:41.635Z,86.10
2022-10-18T13:40:43.953Z,86.10
2022-10-18T13:42:28.902Z,85.50
2022-10-18T13:43:59.343Z,86.20
2022-10-18T13:45:39.685Z,85.90
2022-10-18T13:47:19.049Z,86.40
2022-10-18T13:48:46.770Z,86.60
2022-10-18T13:50:27.222Z,86.50
2022-10-18T13:51:56.058Z,86.40
2022-10-18T13:53:33.948Z,87.00
2022-10-18T13:54:57.274Z,87.50
2022-10-18T13:56:22.611Z,87.80
2022-10-18T13:57:45.856Z,87.60
2022-10-18T13:59:17.073Z,87.60
2022-10-18T14:00:48.834Z,86.70
2022-10-18T14:02:30.720Z,86.60
2022-10-18T14:04:27.756Z,87.10
2022-10-18T14:05:54.006Z,86.60
2022-10-18T14:07:04.945Z,87.40
2022-10-18T14:08:18.116Z,87.50
2022-10-18T14:09:40.227Z,87.80
2022-10-18T14:11:02.272Z,87.60
2022-10-18T14:12:25.388Z,86.80
2022-10-18T14:13:39.219Z,87.00
2022-10-18T14:14:51.529Z,86.80
2022-10-18T14:16:05.250Z,87.10
2022-10-18T14:17:26.682Z,87.00
2022-10-18T14:18:36.076Z,87.90
2022-10-18T14:19:44.116Z,88.00
2022-10-18T14:21:12.221Z,88.50
2022-10-18T14:22:22.454Z,88.70
2022-10-18T14:23:35.048Z,88.80
2022-10-18T14:24:44.283Z,89.00
2022-10-18T14:25:47.610Z,88.90
2022-10-18T14:27:12.960Z,88.70
2022-10-18T14:28:19.708Z,88.80
2022-10-18T14:29:22.277Z,89.10
2022-10-18T14:30:27.102Z,89.00
2022-10-18T14:31:30.653Z,89.50
2022-10-18T14:32:34.880Z,89.70
2022-10-18T14:33:52.629Z,89.40
2022-10-18T14:35:31.204Z,89.70
2022-10-18T14:36:29.450Z,89.70
2022-10-18T14:37:36.335Z,89.90
2022-10-18T14:38:48.376Z,89.40
2022-10-18T14:39:52.155Z,89.70
2022-10-18T14:41:07.152Z,89.90
2022-10-18T14:42:22.369Z,89.90
2022-10-18T14:43:24.999Z,89.50
2022-10-18T14:44:37.383Z,89.80
2022-10-18T14:45:42.384Z,89.50
2022-10-18T14:46:47.885Z,89.30
2022-10-18T14:47:55.884Z,89.70
2022-10-18T14:49:01.534Z,90.00
2022-10-18T14:50:04.322Z,90.00
2022-10-18T14:51:14.749Z,90.20
2022-10-18T14:52:24.049Z,90.30
2022-10-18T14:53:36.050Z,90.20
2022-10-18T14:54:48.481Z,90.40
2022-10-18T14:55:56.073Z,90.80
2022-10-18T14:57:00.574Z,90.80
2022-10-18T14:58:05.868Z,90.90
2022-10-18T14:59:18.756Z,91.10
2022-10-18T15:00:31.500Z,91.30
2022-10-18T15:01:36.567Z,91.20
2022-10-18T15:02:42.483Z,91.40
2022-10-18T15:03:46.443Z,91.20
2022-10-18T15:05:00.892Z,91.30
2022-10-18T15:06:06.064Z,91.40
2022-10-18T15:07:16.995Z,91.40
2022-10-18T15:08:20.279Z,91.40
2022-10-18T15:09:25.850Z,91.40
2022-10-18T15:10:36.171Z,91.10
2022-10-18T15:11:41.501Z,90.80
2022-10-18T15:13:04.853Z,90.90
2022-10-18T15:14:17.788Z,91.00
2022-10-18T15:15:23.871Z,91.70
2022-10-18T15:16:29.677Z,91.50
2022-10-18T15:17:36.447Z,91.80
2022-10-18T15:18:38.911Z,92.50
2022-10-18T15:19:57.669Z,92.20
2022-10-18T15:21:26.201Z,92.10
2022-10-18T15:22:34.459Z,92.40
2022-10-18T15:23:38.177Z,92.50
2022-10-18T15:24:42.848Z,92.40
2022-10-18T15:25:45.510Z,92.30
2022-10-18T15:26:52.933Z,92.20
2022-10-18T15:27:59.594Z,92.20
2022-10-18T15:29:06.825Z,92.50
2022-10-18T15:30:20.796Z,92.70
2022-10-18T15:31:27.766Z,92.50
2022-10-18T15:32:34.494Z,93.00
2022-10-18T15:33:40.846Z,93.10
2022-10-18T15:34:44.435Z,93.50
2022-10-18T15:35:51.805Z,93.40
2022-10-18T15:36:58.740Z,93.50