createdAt,value
2023-05-03T00:00:52.698Z,0.00
2023-05-03T00:01:52.696Z,0.00
2023-05-03T00:02:52.719Z,0.00
2023-05-03T00:03:52.678Z,0.00
2023-05-03T00:04:52.676Z,0.00
2023-05-03T00:05:53.651Z,0.00
2023-05-03T00:06:52.748Z,0.00
2023-05-03T00:07:52.660Z,0.00
2023-05-03T00:08:52.620Z,0.00
2023-05-03T00:09:52.594Z,0.00
2023-05-03T00:10:52.606Z,0.00
2023-05-03T00:11:52.638Z,0.00
2023-05-03T00:12:52.562Z,0.00
2023-05-03T00:13:52.583Z,0.00
2023-05-03T00:14:52.569Z,0.00
2023-05-03T00:15:52.552Z,0.00
2023-05-03T00:16:52.660Z,0.00
2023-05-03T00:17:52.549Z,0.00
2023-05-03T00:18:52.520Z,0.00
2023-05-03T00:19:52.519Z,0.00
2023-05-03T00:20:52.521Z,0.00
2023-05-03T00:21:52.490Z,0.00
2023-05-03T00:22:52.503Z,0.00
2023-05-03T00:23:52.472Z,0.00
2023-05-03T00:24:52.466Z,0.00
2023-05-03T00:25:52.560Z,0.00
2023-05-03T00:26:52.455Z,0.00
2023-05-03T00:27:52.456Z,0.00
2023-05-03T00:28:52.436Z,0.00
2023-05-03T00:29:52.416Z,0.00
2023-05-03T00:30:52.436Z,0.00
2023-05-03T00:31:52.392Z,0.00
2023-05-03T00:32:52.431Z,0.00
2023-05-03T00:33:52.434Z,0.00
2023-05-03T00:34:52.384Z,0.00
2023-05-03T00:35:52.358Z,0.00
2023-05-03T00:36:52.359Z,0.00
2023-05-03T00:37:52.337Z,0.00
2023-05-03T00:38:52.362Z,0.00
2023-05-03T00:39:52.361Z,0.00
2023-05-03T00:40:52.313Z,0.00
2023-05-03T00:41:52.309Z,0.00
2023-05-03T00:42:52.405Z,0.00
2023-05-03T00:43:52.307Z,0.00
2023-05-03T00:44:53.920Z,0.00
2023-05-03T00:45:55.208Z,0.00
2023-05-03T00:46:52.294Z,0.00
2023-05-03T00:47:52.267Z,0.00
2023-05-03T00:48:52.236Z,0.00
2023-05-03T00:49:52.262Z,0.00
2023-05-03T00:50:52.236Z,0.00
2023-05-03T00:51:52.222Z,0.00
2023-05-03T00:52:52.202Z,0.00
2023-05-03T00:53:52.190Z,0.00
2023-05-03T00:54:52.176Z,0.00
2023-05-03T00:55:52.169Z,0.00
2023-05-03T00:56:52.173Z,0.00
2023-05-03T00:57:52.144Z,0.00
2023-05-03T00:58:52.146Z,0.00
2023-05-03T00:59:52.128Z,0.00
2023-05-03T01:00:52.140Z,0.00
2023-05-03T01:01:52.130Z,0.00
2023-05-03T01:02:52.257Z,0.00
2023-05-03T01:03:53.686Z,0.00
2023-05-03T01:04:52.084Z,0.00
2023-05-03T01:05:52.189Z,0.00
2023-05-03T01:06:52.107Z,0.00
2023-05-03T01:07:52.091Z,0.00
2023-05-03T01:08:52.044Z,0.00
2023-05-03T01:09:52.030Z,0.00
2023-05-03T01:10:52.058Z,0.00
2023-05-03T01:11:52.006Z,0.00
2023-05-03T01:12:52.005Z,0.00
2023-05-03T01:13:52.042Z,0.00
2023-05-03T01:14:51.985Z,0.00
2023-05-03T01:15:51.983Z,0.00
2023-05-03T01:16:51.971Z,0.00
2023-05-03T01:17:52.019Z,0.00
2023-05-03T01:18:51.944Z,0.00
2023-05-03T01:19:51.932Z,0.00
2023-05-03T01:20:51.906Z,0.00
2023-05-03T01:21:51.914Z,0.00
2023-05-03T01:22:51.962Z,0.00
2023-05-03T01:23:51.899Z,0.00
2023-05-03T01:24:51.928Z,0.00
2023-05-03T01:25:51.873Z,0.00
2023-05-03T01:26:51.863Z,0.00
2023-05-03T01:27:51.877Z,0.00
2023-05-03T01:28:51.899Z,0.00
2023-05-03T01:29:52.817Z,0.00
2023-05-03T01:30:51.820Z,0.00
2023-05-03T01:31:51.870Z,0.00
2023-05-03T01:32:51.841Z,0.00
2023-05-03T01:33:51.806Z,0.00
2023-05-03T01:34:51.803Z,0.00
2023-05-03T01:35:51.788Z,0.00
2023-05-03T01:36:51.763Z,0.00
2023-05-03T01:37:51.782Z,0.00
2023-05-03T01:38:51.777Z,0.00
2023-05-03T01:39:51.744Z,0.00
2023-05-03T01:40:51.724Z,0.00
2023-05-03T01:41:51.722Z,0.00
2023-05-03T01:42:51.713Z,0.00
2023-05-03T01:43:51.732Z,0.00
2023-05-03T01:44:51.757Z,0.00
2023-05-03T01:45:51.689Z,0.00
2023-05-03T01:46:51.677Z,0.00
2023-05-03T01:47:51.700Z,0.00
2023-05-03T01:48:51.748Z,0.00
2023-05-03T01:49:51.640Z,0.00
2023-05-03T01:50:51.654Z,0.00
2023-05-03T01:51:51.628Z,0.00
2023-05-03T01:52:51.649Z,0.00
2023-05-03T01:53:51.617Z,0.00
2023-05-03T01:54:51.624Z,0.00
2023-05-03T01:55:51.621Z,0.00
2023-05-03T01:56:51.583Z,0.00
2023-05-03T01:57:51.580Z,0.00
2023-05-03T01:58:51.554Z,0.00
2023-05-03T01:59:51.539Z,0.00
2023-05-03T02:00:51.620Z,0.00
2023-05-03T02:01:51.558Z,0.00
2023-05-03T02:02:51.551Z,0.00
2023-05-03T02:03:51.558Z,0.00
2023-05-03T02:04:51.559Z,0.00
2023-05-03T02:05:51.463Z,0.00
2023-05-03T02:06:52.533Z,0.00
2023-05-03T02:07:51.477Z,0.00
2023-05-03T02:08:51.448Z,0.00
2023-05-03T02:09:51.452Z,0.00
2023-05-03T02:10:51.445Z,0.00
2023-05-03T02:11:51.472Z,0.00
2023-05-03T02:12:51.422Z,0.00
2023-05-03T02:13:51.427Z,0.00
2023-05-03T02:14:51.394Z,0.00
2023-05-03T02:15:51.393Z,0.00
2023-05-03T02:16:51.462Z,0.00
2023-05-03T02:17:51.428Z,0.00
2023-05-03T02:18:51.386Z,0.00
2023-05-03T02:19:51.356Z,0.00
2023-05-03T02:20:51.360Z,0.00
2023-05-03T02:21:51.355Z,0.00
2023-05-03T02:22:51.326Z,0.00
2023-05-03T02:23:51.353Z,0.00
2023-05-03T02:24:51.294Z,0.00
2023-05-03T02:25:51.303Z,0.00
2023-05-03T02:26:51.307Z,0.00
2023-05-03T02:27:51.285Z,0.00
2023-05-03T02:28:51.304Z,0.00
2023-05-03T02:29:51.265Z,0.00
2023-05-03T02:30:51.275Z,0.00
2023-05-03T02:31:51.320Z,0.00
2023-05-03T02:32:51.266Z,0.00
2023-05-03T02:33:51.339Z,0.00
2023-05-03T02:34:51.207Z,0.00
2023-05-03T02:35:51.190Z,0.00
2023-05-03T02:36:51.197Z,0.00
2023-05-03T02:37:51.168Z,0.00
2023-05-03T02:38:51.238Z,0.00
2023-05-03T02:39:51.155Z,0.00
2023-05-03T02:40:51.151Z,0.00
2023-05-03T02:41:51.120Z,0.00
2023-05-03T02:42:51.154Z,0.00
2023-05-03T02:43:51.105Z,0.00
2023-05-03T02:44:51.090Z,0.00
2023-05-03T02:45:51.126Z,0.00
2023-05-03T02:46:51.086Z,0.00
2023-05-03T02:47:51.119Z,0.00
2023-05-03T02:48:51.081Z,0.00
2023-05-03T02:49:51.049Z,0.00
2023-05-03T02:50:51.067Z,0.00
2023-05-03T02:51:51.058Z,0.00
2023-05-03T02:52:51.048Z,0.00
2023-05-03T02:53:51.028Z,0.00
2023-05-03T02:54:51.031Z,0.00
2023-05-03T02:55:51.017Z,0.00
2023-05-03T02:56:51.015Z,0.00
2023-05-03T02:57:51.005Z,0.00
2023-05-03T02:58:50.996Z,0.00
2023-05-03T02:59:50.951Z,0.00
2023-05-03T03:00:50.967Z,0.00
2023-05-03T03:01:51.016Z,0.00
2023-05-03T03:02:51.025Z,4.00
2023-05-03T03:03:50.999Z,4.00
2023-05-03T03:04:50.936Z,0.00
2023-05-03T03:05:51.698Z,0.00
2023-05-03T03:06:51.019Z,0.00
2023-05-03T03:07:50.893Z,4.00
2023-05-03T03:08:50.909Z,4.00
2023-05-03T03:09:50.891Z,4.00
2023-05-03T03:10:50.890Z,4.00
2023-05-03T03:11:50.886Z,4.00
2023-05-03T03:12:50.836Z,4.00
2023-05-03T03:13:50.920Z,4.00
2023-05-03T03:14:50.834Z,4.00
2023-05-03T03:15:50.865Z,8.00
2023-05-03T03:16:50.829Z,8.00
2023-05-03T03:17:50.873Z,12.00
2023-05-03T03:18:50.781Z,8.00
2023-05-03T03:20:22.690Z,12.00
2023-05-03T03:20:50.731Z,12.00
2023-05-03T03:21:50.733Z,16.00
2023-05-03T03:22:50.742Z,16.00
2023-05-03T03:23:50.722Z,20.00
2023-05-03T03:24:50.735Z,24.00
2023-05-03T03:25:50.693Z,28.00
2023-05-03T03:26:50.694Z,32.00
2023-05-03T03:27:50.670Z,36.00
2023-05-03T03:28:50.693Z,40.00
2023-05-03T03:29:50.652Z,52.00
2023-05-03T03:30:50.643Z,56.00
2023-05-03T03:31:50.680Z,64.00
2023-05-03T03:32:50.663Z,76.00
2023-05-03T03:33:50.643Z,84.00
2023-05-03T03:34:50.619Z,96.00
2023-05-03T03:35:50.669Z,112.00
2023-05-03T03:36:50.584Z,128.00
2023-05-03T03:37:50.597Z,144.00
2023-05-03T03:38:50.572Z,168.00
2023-05-03T03:39:50.565Z,188.00
2023-05-03T03:40:50.567Z,212.00
2023-05-03T03:41:50.563Z,240.00
2023-05-03T03:42:50.536Z,268.00
2023-05-03T03:43:50.541Z,300.00
2023-05-03T03:44:50.550Z,336.00
2023-05-03T03:45:50.506Z,372.00
2023-05-03T03:46:50.511Z,416.00
2023-05-03T03:47:51.501Z,460.00
2023-05-03T03:48:50.471Z,500.00
2023-05-03T03:49:50.494Z,552.00
2023-05-03T03:50:50.508Z,600.00
2023-05-03T03:51:50.443Z,656.00
2023-05-03T03:52:50.463Z,712.00
2023-05-03T03:53:50.415Z,772.00
2023-05-03T03:54:50.410Z,836.00
2023-05-03T03:55:50.436Z,904.00
2023-05-03T03:56:50.413Z,976.00
2023-05-03T03:57:50.375Z,1048.00
2023-05-03T03:58:51.369Z,1128.00
2023-05-03T03:59:50.389Z,1212.00
2023-05-03T04:00:50.361Z,1300.00
2023-05-03T04:01:50.449Z,1392.00
2023-05-03T04:02:50.604Z,1496.00
2023-05-03T04:03:50.445Z,1600.00
2023-05-03T04:04:50.386Z,1708.00
2023-05-03T04:05:50.309Z,1824.00
2023-05-03T04:06:50.401Z,1940.00
2023-05-03T04:07:50.283Z,2064.00
2023-05-03T04:08:50.298Z,2196.00
2023-05-03T04:09:50.298Z,2332.00
2023-05-03T04:10:50.254Z,2472.00
2023-05-03T04:11:50.273Z,2620.00
2023-05-03T04:12:50.252Z,2772.00
2023-05-03T04:13:50.254Z,2936.00
2023-05-03T04:14:50.225Z,3104.00
2023-05-03T04:15:50.198Z,3272.00
2023-05-03T04:16:51.226Z,3440.00
2023-05-03T04:17:50.204Z,3652.00
2023-05-03T04:18:50.206Z,4212.00
2023-05-03T04:19:50.166Z,5384.00
2023-05-03T04:20:50.187Z,6708.00
2023-05-03T04:21:50.160Z,7868.00
2023-05-03T04:22:50.187Z,8368.00
2023-05-03T04:23:50.126Z,8172.00
2023-05-03T04:24:50.147Z,8340.00
2023-05-03T04:25:50.135Z,8736.00
2023-05-03T04:26:50.142Z,10560.00
2023-05-03T04:27:50.113Z,12288.00
2023-05-03T04:28:50.081Z,12960.00
2023-05-03T04:29:50.079Z,14048.00
2023-05-03T04:30:50.101Z,15104.00
2023-05-03T04:31:50.073Z,16800.00
2023-05-03T04:32:50.130Z,17120.00
2023-05-03T04:33:50.054Z,18144.00
2023-05-03T04:34:50.879Z,19328.00
2023-05-03T04:35:50.026Z,19040.00
2023-05-03T04:36:50.006Z,20000.00
2023-05-03T04:37:50.013Z,20416.00
2023-05-03T04:38:50.013Z,21472.00
2023-05-03T04:39:49.992Z,23200.00
2023-05-03T04:40:49.994Z,26624.00
2023-05-03T04:41:49.986Z,25376.00
2023-05-03T04:42:49.944Z,24960.00
2023-05-03T04:43:49.937Z,24640.00
2023-05-03T04:44:49.930Z,25536.00
2023-05-03T04:45:49.958Z,25792.00
2023-05-03T04:46:51.108Z,30432.00
2023-05-03T04:47:50.917Z,32448.00
2023-05-03T04:48:49.902Z,34560.00
2023-05-03T04:49:49.879Z,34976.00
2023-05-03T04:50:49.891Z,36896.00
2023-05-03T04:51:49.862Z,37184.00
2023-05-03T04:52:49.896Z,37856.00
2023-05-03T04:53:49.844Z,39136.00
2023-05-03T04:54:49.850Z,39424.00
2023-05-03T04:55:49.848Z,39968.00
2023-05-03T04:56:49.826Z,40544.00
2023-05-03T04:57:49.823Z,41920.00
2023-05-03T04:58:49.795Z,42656.00
2023-05-03T04:59:49.783Z,44096.00
2023-05-03T05:00:49.774Z,44928.00
2023-05-03T05:01:49.822Z,44576.00
2023-05-03T05:02:49.836Z,44128.00
2023-05-03T05:03:49.827Z,44608.00
2023-05-03T05:04:49.733Z,46432.00
2023-05-03T05:05:50.727Z,48416.00
2023-05-03T05:06:49.844Z,50944.00
2023-05-03T05:07:49.732Z,50624.00
2023-05-03T05:08:49.714Z,49600.00
2023-05-03T05:09:49.683Z,50432.00
2023-05-03T05:10:49.663Z,53792.00
2023-05-03T05:11:49.694Z,55456.00
2023-05-03T05:12:49.645Z,56576.00
2023-05-03T05:13:49.685Z,56320.00
2023-05-03T05:14:49.635Z,56640.00
2023-05-03T05:15:49.636Z,56288.00
2023-05-03T05:16:49.635Z,57344.00
2023-05-03T05:17:50.073Z,58240.00
2023-05-03T05:18:49.600Z,60352.00
2023-05-03T05:19:49.604Z,60256.00
2023-05-03T05:20:49.570Z,60992.00
2023-05-03T05:21:49.564Z,62144.00
2023-05-03T05:22:49.551Z,61024.00
2023-05-03T05:23:49.552Z,60256.00
2023-05-03T05:24:49.559Z,62816.00
2023-05-03T05:25:49.520Z,64288.00
2023-05-03T05:26:49.519Z,64128.00
2023-05-03T05:27:49.509Z,65664.00
2023-05-03T05:28:49.486Z,66784.00
2023-05-03T05:29:49.501Z,67840.00
2023-05-03T05:30:49.475Z,68064.00
2023-05-03T05:31:49.502Z,67264.00
2023-05-03T05:32:49.529Z,67616.00
2023-05-03T05:33:49.447Z,69152.00
2023-05-03T05:34:49.442Z,71520.00
2023-05-03T05:35:49.420Z,74624.00
2023-05-03T05:36:49.402Z,74912.00
2023-05-03T05:37:49.441Z,73760.00
2023-05-03T05:38:49.398Z,74784.00
2023-05-03T05:39:49.395Z,76256.00
2023-05-03T05:40:49.373Z,75904.00
2023-05-03T05:41:49.386Z,74304.00
2023-05-03T05:42:49.361Z,73888.00
2023-05-03T05:43:49.354Z,74112.00
2023-05-03T05:44:49.353Z,73632.00
2023-05-03T05:45:49.320Z,74432.00
2023-05-03T05:46:49.437Z,74912.00
2023-05-03T05:47:49.379Z,75456.00
2023-05-03T05:48:49.351Z,76544.00
2023-05-03T05:49:49.351Z,77280.00
2023-05-03T05:50:49.274Z,77248.00
2023-05-03T05:51:49.269Z,77856.00
2023-05-03T05:52:49.264Z,78912.00
2023-05-03T05:53:49.268Z,80384.00
2023-05-03T05:54:49.239Z,80576.00
2023-05-03T05:55:49.233Z,80960.00
2023-05-03T05:56:49.221Z,80416.00
2023-05-03T05:57:49.221Z,79104.00
2023-05-03T05:58:49.197Z,77312.00
2023-05-03T05:59:49.196Z,77152.00
2023-05-03T06:00:49.306Z,75392.00
2023-05-03T06:01:49.219Z,76832.00
2023-05-03T06:02:49.446Z,78464.00
2023-05-03T06:03:49.156Z,80160.00
2023-05-03T06:04:49.166Z,78592.00
2023-05-03T06:05:49.131Z,79552.00
2023-05-03T06:06:49.260Z,80608.00
2023-05-03T06:07:49.150Z,79776.00
2023-05-03T06:08:49.099Z,80480.00
2023-05-03T06:09:49.099Z,80864.00
2023-05-03T06:10:49.096Z,81120.00
2023-05-03T06:11:53.069Z,78784.00
2023-05-03T06:12:51.708Z,77856.00
2023-05-03T06:13:49.077Z,77888.00
2023-05-03T06:15:01.563Z,78816.00
2023-05-03T06:15:51.064Z,79808.00
2023-05-03T06:16:49.085Z,79968.00
2023-05-03T06:17:49.092Z,80224.00
2023-05-03T06:18:49.073Z,80160.00
2023-05-03T06:19:49.026Z,80288.00
2023-05-03T06:20:49.003Z,80032.00
2023-05-03T06:21:49.006Z,80128.00
2023-05-03T06:22:48.992Z,79520.00
2023-05-03T06:23:49.008Z,79680.00
2023-05-03T06:24:48.994Z,78848.00
2023-05-03T06:25:48.982Z,76992.00
2023-05-03T06:26:48.950Z,76128.00
2023-05-03T06:27:48.935Z,76000.00
2023-05-03T06:28:48.950Z,75520.00
2023-05-03T06:29:48.915Z,74752.00
2023-05-03T06:30:48.988Z,74048.00
2023-05-03T06:31:48.907Z,74592.00
2023-05-03T06:32:48.909Z,74816.00
2023-05-03T06:33:48.898Z,75680.00
2023-05-03T06:34:48.886Z,79072.00
2023-05-03T06:35:48.915Z,80352.00
2023-05-03T06:36:48.862Z,80736.00
2023-05-03T06:37:48.881Z,80416.00
2023-05-03T06:38:48.855Z,80256.00
2023-05-03T06:39:48.849Z,80544.00
2023-05-03T06:40:48.815Z,79040.00
2023-05-03T06:41:48.804Z,79392.00
2023-05-03T06:42:48.793Z,80032.00
2023-05-03T06:43:48.804Z,79648.00
2023-05-03T06:44:48.800Z,77088.00
2023-05-03T06:45:48.769Z,76000.00
2023-05-03T06:46:48.806Z,75712.00
2023-05-03T06:47:48.807Z,78272.00
2023-05-03T06:48:48.796Z,78592.00
2023-05-03T06:49:48.730Z,79168.00
2023-05-03T06:50:48.744Z,78272.00
2023-05-03T06:51:48.713Z,78048.00
2023-05-03T06:52:48.782Z,78592.00
2023-05-03T06:53:48.686Z,78880.00
2023-05-03T06:54:48.743Z,77184.00
2023-05-03T06:55:48.715Z,77216.00
2023-05-03T06:56:48.660Z,78080.00
2023-05-03T06:57:48.660Z,78496.00
2023-05-03T06:58:48.655Z,79200.00
2023-05-03T06:59:48.647Z,79296.00
2023-05-03T07:00:48.686Z,77984.00
2023-05-03T07:01:48.655Z,77120.00
2023-05-03T07:02:48.659Z,78592.00
2023-05-03T07:03:48.808Z,79040.00
2023-05-03T07:04:48.585Z,79552.00
2023-05-03T07:05:48.584Z,77856.00
2023-05-03T07:06:55.957Z,76256.00
2023-05-03T07:07:49.558Z,75968.00
2023-05-03T07:08:48.565Z,75872.00
2023-05-03T07:09:48.598Z,75040.00
2023-05-03T07:10:48.540Z,75040.00
2023-05-03T07:11:48.513Z,74368.00
2023-05-03T07:12:48.509Z,74528.00
2023-05-03T07:13:48.502Z,73888.00
2023-05-03T07:14:48.515Z,73920.00
2023-05-03T07:15:48.528Z,75936.00
2023-05-03T07:16:48.622Z,76992.00
2023-05-03T07:17:48.478Z,76992.00
2023-05-03T07:18:48.448Z,74560.00
2023-05-03T07:19:48.448Z,72000.00
2023-05-03T07:20:48.469Z,72544.00
2023-05-03T07:21:48.446Z,73888.00
2023-05-03T07:22:48.457Z,73952.00
2023-05-03T07:23:48.397Z,73472.00
2023-05-03T07:24:48.443Z,72448.00
2023-05-03T07:25:48.385Z,70400.00
2023-05-03T07:26:49.115Z,71648.00
2023-05-03T07:27:49.399Z,72896.00
2023-05-03T07:28:48.386Z,72352.00
2023-05-03T07:29:48.349Z,71680.00
2023-05-03T07:30:48.334Z,72032.00
2023-05-03T07:31:48.357Z,72160.00
2023-05-03T07:32:48.454Z,73088.00
2023-05-03T07:33:48.412Z,74080.00
2023-05-03T07:34:48.295Z,73344.00
2023-05-03T07:35:48.324Z,73664.00
2023-05-03T07:36:48.273Z,73152.00
2023-05-03T07:37:48.303Z,71968.00
2023-05-03T07:38:48.250Z,70432.00
2023-05-03T07:39:48.254Z,67904.00
2023-05-03T07:40:48.237Z,67296.00
2023-05-03T07:41:48.247Z,68448.00
2023-05-03T07:42:48.217Z,71040.00
2023-05-03T07:43:48.232Z,70656.00
2023-05-03T07:44:48.226Z,70688.00
2023-05-03T07:45:48.223Z,70336.00
2023-05-03T07:46:48.199Z,67616.00
2023-05-03T07:47:48.224Z,67968.00
2023-05-03T07:48:48.175Z,69920.00
2023-05-03T07:49:48.189Z,69632.00
2023-05-03T07:50:48.141Z,68608.00
2023-05-03T07:51:48.140Z,67232.00
2023-05-03T07:52:48.125Z,65408.00
2023-05-03T07:53:48.121Z,64832.00
2023-05-03T07:54:48.171Z,64640.00
2023-05-03T07:55:48.086Z,63968.00
2023-05-03T07:56:48.107Z,63552.00
2023-05-03T07:57:49.082Z,62528.00
2023-05-03T07:58:50.939Z,61792.00
2023-05-03T07:59:50.335Z,61344.00
2023-05-03T08:00:48.049Z,60640.00
2023-05-03T08:01:48.037Z,60032.00
2023-05-03T08:02:48.192Z,62144.00
2023-05-03T08:03:48.173Z,58624.00
2023-05-03T08:04:48.180Z,56832.00
2023-05-03T08:05:48.280Z,56480.00
2023-05-03T08:06:48.153Z,54112.00
2023-05-03T08:07:47.985Z,54112.00
2023-05-03T08:08:47.975Z,54272.00
2023-05-03T08:09:47.964Z,54368.00
2023-05-03T08:10:47.967Z,54976.00
2023-05-03T08:11:47.944Z,54048.00
2023-05-03T08:12:47.980Z,51872.00
2023-05-03T08:13:47.950Z,50240.00
2023-05-03T08:14:47.911Z,49984.00
2023-05-03T08:15:47.959Z,50336.00
2023-05-03T08:16:47.897Z,49312.00
2023-05-03T08:17:47.948Z,49440.00
2023-05-03T08:18:47.890Z,47168.00
2023-05-03T08:19:47.902Z,44864.00
2023-05-03T08:20:47.870Z,46464.00
2023-05-03T08:21:47.862Z,48256.00
2023-05-03T08:22:47.849Z,45088.00
2023-05-03T08:23:47.825Z,42432.00
2023-05-03T08:24:47.854Z,33504.00
2023-05-03T08:25:47.825Z,24384.00
2023-05-03T08:26:47.815Z,22592.00
2023-05-03T08:27:47.792Z,22368.00
2023-05-03T08:28:47.871Z,22208.00
2023-05-03T08:29:47.802Z,22176.00
2023-05-03T08:30:47.765Z,22304.00
2023-05-03T08:31:47.859Z,22400.00
2023-05-03T08:32:47.786Z,22528.00
2023-05-03T08:33:47.727Z,22944.00
2023-05-03T08:34:47.765Z,23232.00
2023-05-03T08:35:49.227Z,23424.00
2023-05-03T08:36:48.716Z,23904.00
2023-05-03T08:37:47.691Z,24896.00
2023-05-03T08:38:47.700Z,27872.00
2023-05-03T08:39:47.682Z,35840.00
2023-05-03T08:40:47.663Z,43520.00
2023-05-03T08:41:47.674Z,42784.00
2023-05-03T08:42:47.640Z,36512.00
2023-05-03T08:43:47.692Z,32864.00
2023-05-03T08:44:47.636Z,32192.00
2023-05-03T08:45:47.619Z,30880.00
2023-05-03T08:46:47.651Z,27904.00
2023-05-03T08:47:47.642Z,26432.00
2023-05-03T08:48:47.609Z,27104.00
2023-05-03T08:49:47.568Z,26624.00
2023-05-03T08:50:47.561Z,25888.00
2023-05-03T08:51:47.563Z,24512.00
2023-05-03T08:52:47.557Z,23232.00
2023-05-03T08:53:47.570Z,25408.00
2023-05-03T08:54:47.521Z,26496.00
2023-05-03T08:55:47.550Z,24512.00
2023-05-03T08:56:47.510Z,22944.00
2023-05-03T08:57:47.495Z,22144.00
2023-05-03T08:58:47.480Z,22368.00
2023-05-03T08:59:47.497Z,22848.00
2023-05-03T09:00:47.473Z,23232.00
2023-05-03T09:01:47.472Z,23040.00
2023-05-03T09:02:47.527Z,23264.00
2023-05-03T09:03:49.430Z,22752.00
2023-05-03T09:04:48.423Z,22208.00
2023-05-03T09:05:47.419Z,22080.00
2023-05-03T09:06:47.519Z,21952.00
2023-05-03T09:07:47.394Z,22496.00
2023-05-03T09:08:47.461Z,22784.00
2023-05-03T09:09:47.526Z,22752.00
2023-05-03T09:10:47.382Z,21984.00
2023-05-03T09:11:47.348Z,21152.00
2023-05-03T09:12:47.342Z,21568.00
2023-05-03T09:13:47.328Z,22048.00
2023-05-03T09:14:47.382Z,21792.00
2023-05-03T09:15:47.345Z,22112.00
2023-05-03T09:16:47.733Z,21856.00
2023-05-03T09:17:47.361Z,21696.00
2023-05-03T09:18:47.289Z,22368.00
2023-05-03T09:20:19.282Z,22784.00
2023-05-03T09:20:47.292Z,22848.00
2023-05-03T09:21:47.443Z,23328.00
2023-05-03T09:22:47.250Z,23104.00
2023-05-03T09:23:47.244Z,25024.00
2023-05-03T09:24:48.226Z,27648.00
2023-05-03T09:25:47.211Z,27488.00
2023-05-03T09:26:47.293Z,28160.00
2023-05-03T09:27:47.208Z,29984.00
2023-05-03T09:28:47.203Z,30656.00
2023-05-03T09:29:47.226Z,33024.00
2023-05-03T09:30:47.167Z,37536.00
2023-05-03T09:31:47.240Z,35264.00
2023-05-03T09:32:47.192Z,28288.00
2023-05-03T09:33:47.163Z,23648.00
2023-05-03T09:34:47.134Z,21056.00
2023-05-03T09:35:47.191Z,19488.00
2023-05-03T09:36:47.132Z,18816.00
2023-05-03T09:37:47.089Z,18368.00
2023-05-03T09:38:47.152Z,17600.00
2023-05-03T09:39:47.075Z,16736.00
2023-05-03T09:40:47.119Z,16128.00
2023-05-03T09:41:47.056Z,15408.00
2023-05-03T09:42:47.055Z,15052.00
2023-05-03T09:43:47.092Z,14780.00
2023-05-03T09:44:47.076Z,14604.00
2023-05-03T09:45:47.072Z,14488.00
2023-05-03T09:46:47.013Z,14336.00
2023-05-03T09:47:47.023Z,14232.00
2023-05-03T09:48:47.005Z,14140.00
2023-05-03T09:49:47.012Z,14040.00
2023-05-03T09:50:46.960Z,13964.00
2023-05-03T09:51:46.994Z,13840.00
2023-05-03T09:52:46.957Z,13844.00
2023-05-03T09:53:46.949Z,13788.00
2023-05-03T09:54:46.981Z,13736.00
2023-05-03T09:55:46.920Z,13680.00
2023-05-03T09:56:46.912Z,13552.00
2023-05-03T09:57:46.908Z,13360.00
2023-05-03T09:58:46.901Z,13380.00
2023-05-03T09:59:46.875Z,13356.00
2023-05-03T10:00:46.924Z,13360.00
2023-05-03T10:01:46.934Z,13296.00
2023-05-03T10:02:46.910Z,13244.00
2023-05-03T10:03:46.878Z,13228.00
2023-05-03T10:04:46.845Z,13176.00
2023-05-03T10:05:46.830Z,13140.00
2023-05-03T10:06:46.925Z,13060.00
2023-05-03T10:07:46.931Z,13004.00
2023-05-03T10:08:46.821Z,12884.00
2023-05-03T10:09:46.786Z,12732.00
2023-05-03T10:10:46.778Z,12516.00
2023-05-03T10:11:47.795Z,12284.00
2023-05-03T10:12:46.781Z,12192.00
2023-05-03T10:13:46.778Z,12024.00
2023-05-03T10:14:46.788Z,11888.00
2023-05-03T10:15:46.740Z,11856.00
2023-05-03T10:16:46.724Z,11768.00
2023-05-03T10:17:48.438Z,11780.00
2023-05-03T10:18:47.706Z,11700.00
2023-05-03T10:19:46.729Z,11840.00
2023-05-03T10:20:46.669Z,11744.00
2023-05-03T10:21:46.673Z,11704.00
2023-05-03T10:22:46.700Z,11564.00
2023-05-03T10:23:46.688Z,11472.00
2023-05-03T10:24:46.676Z,11440.00
2023-05-03T10:25:47.670Z,11284.00
2023-05-03T10:26:46.680Z,11208.00
2023-05-03T10:27:46.659Z,11016.00
2023-05-03T10:28:46.640Z,11008.00
2023-05-03T10:29:46.636Z,11024.00
2023-05-03T10:30:46.635Z,10992.00
2023-05-03T10:31:46.736Z,10908.00
2023-05-03T10:32:46.655Z,10896.00
2023-05-03T10:33:46.575Z,9796.00
2023-05-03T10:34:46.622Z,10044.00
2023-05-03T10:35:47.558Z,10584.00
2023-05-03T10:36:49.744Z,10488.00
2023-05-03T10:37:47.554Z,10476.00
2023-05-03T10:38:46.546Z,10380.00
2023-05-03T10:39:46.559Z,10428.00
2023-05-03T10:40:46.542Z,10372.00
2023-05-03T10:41:46.516Z,10340.00
2023-05-03T10:42:46.552Z,10268.00
2023-05-03T10:43:46.535Z,10272.00
2023-05-03T10:44:46.481Z,10252.00
2023-05-03T10:45:48.905Z,10244.00
2023-05-03T10:46:46.460Z,10264.00
2023-05-03T10:47:46.534Z,10248.00
2023-05-03T10:48:46.484Z,10356.00
2023-05-03T10:49:47.418Z,10428.00
2023-05-03T10:50:46.407Z,10408.00
2023-05-03T10:51:46.470Z,10460.00
2023-05-03T10:52:46.398Z,10428.00
2023-05-03T10:53:46.381Z,10620.00
2023-05-03T10:54:46.368Z,10564.00
2023-05-03T10:55:46.455Z,10576.00
2023-05-03T10:56:46.335Z,10648.00
2023-05-03T10:57:46.330Z,10372.00
2023-05-03T10:58:46.363Z,10392.00
2023-05-03T10:59:46.320Z,10500.00
2023-05-03T11:00:46.289Z,10568.00
2023-05-03T11:01:46.354Z,10520.00
2023-05-03T11:02:46.299Z,10536.00
2023-05-03T11:03:46.327Z,10428.00
2023-05-03T11:04:46.331Z,10328.00
2023-05-03T11:05:46.250Z,10412.00
2023-05-03T11:06:46.442Z,10292.00
2023-05-03T11:07:46.220Z,10368.00
2023-05-03T11:08:46.231Z,10340.00
2023-05-03T11:09:47.708Z,10404.00
2023-05-03T11:10:47.194Z,10444.00
2023-05-03T11:11:46.218Z,10408.00
2023-05-03T11:12:46.171Z,10420.00
2023-05-03T11:13:46.205Z,10260.00
2023-05-03T11:14:46.190Z,10256.00
2023-05-03T11:15:48.245Z,10120.00
2023-05-03T11:16:46.192Z,10172.00
2023-05-03T11:17:46.143Z,9800.00
2023-05-03T11:18:46.277Z,9844.00
2023-05-03T11:19:46.133Z,9856.00
2023-05-03T11:20:46.094Z,9424.00
2023-05-03T11:21:47.023Z,9396.00
2023-05-03T11:22:47.123Z,9220.00
2023-05-03T11:23:46.074Z,9240.00
2023-05-03T11:24:46.036Z,9544.00
2023-05-03T11:25:46.061Z,9612.00
2023-05-03T11:26:46.082Z,9568.00
2023-05-03T11:27:47.654Z,9532.00
2023-05-03T11:28:47.038Z,9524.00
2023-05-03T11:29:46.033Z,9484.00
2023-05-03T11:30:46.014Z,9456.00
2023-05-03T11:31:46.030Z,9428.00
2023-05-03T11:32:45.972Z,9388.00
2023-05-03T11:33:47.939Z,9364.00
2023-05-03T11:34:46.969Z,9320.00
2023-05-03T11:35:45.964Z,9328.00
2023-05-03T11:36:45.952Z,9312.00
2023-05-03T11:37:45.934Z,9268.00
2023-05-03T11:38:45.934Z,9248.00
2023-05-03T11:39:45.992Z,9232.00
2023-05-03T11:40:45.914Z,9224.00
2023-05-03T11:41:45.948Z,9156.00
2023-05-03T11:42:45.914Z,9124.00
2023-05-03T11:43:45.890Z,9064.00
2023-05-03T11:44:45.861Z,9108.00
2023-05-03T11:45:46.090Z,9036.00
2023-05-03T11:46:45.943Z,9008.00
2023-05-03T11:47:45.836Z,9012.00
2023-05-03T11:48:45.860Z,8976.00
2023-05-03T11:49:45.800Z,8944.00
2023-05-03T11:50:45.824Z,8896.00
2023-05-03T11:51:48.456Z,8868.00
2023-05-03T11:52:46.852Z,8832.00
2023-05-03T11:53:45.849Z,8824.00
2023-05-03T11:54:45.766Z,8800.00
2023-05-03T11:55:45.748Z,8792.00
2023-05-03T11:56:45.752Z,8792.00
2023-05-03T11:57:45.824Z,8792.00
2023-05-03T11:58:45.721Z,8792.00
2023-05-03T11:59:45.786Z,8788.00
2023-05-03T12:00:45.757Z,8780.00
2023-05-03T12:01:45.689Z,8808.00
2023-05-03T12:02:45.930Z,8812.00
2023-05-03T12:03:45.933Z,8804.00
2023-05-03T12:04:46.613Z,8836.00
2023-05-03T12:05:46.092Z,8836.00
2023-05-03T12:06:46.476Z,8848.00
2023-05-03T12:07:45.757Z,8860.00
2023-05-03T12:08:46.630Z,8872.00
2023-05-03T12:09:55.352Z,8900.00
2023-05-03T12:10:48.496Z,8888.00
2023-05-03T12:11:47.862Z,8868.00
2023-05-03T12:12:49.008Z,8776.00
2023-05-03T12:13:47.953Z,8768.00