createdAt,value
2019-04-11T00:02:31.510Z,4.50
2019-04-11T00:08:12.795Z,4.50
2019-04-11T00:11:01.785Z,4.50
2019-04-11T00:16:43.996Z,4.50
2019-04-11T00:19:32.053Z,4.40
2019-04-11T00:22:20.052Z,4.30
2019-04-11T00:25:08.029Z,4.30
2019-04-11T00:27:57.220Z,4.40
2019-04-11T00:30:45.887Z,4.30
2019-04-11T00:33:34.071Z,4.30
2019-04-11T00:36:22.312Z,4.20
2019-04-11T00:42:06.208Z,4.20
2019-04-11T00:44:54.979Z,4.20
2019-04-11T00:47:44.996Z,4.20
2019-04-11T00:50:34.901Z,4.10
2019-04-11T00:53:23.526Z,4.20
2019-04-11T00:56:04.755Z,4.10
2019-04-11T00:58:45.718Z,4.20
2019-04-11T01:01:26.265Z,4.10
2019-04-11T01:03:55.787Z,4.10
2019-04-11T01:06:44.594Z,4.10
2019-04-11T01:09:34.663Z,4.10
2019-04-11T01:12:23.362Z,4.10
2019-04-11T01:18:20.743Z,4.00
2019-04-11T01:21:10.366Z,4.00
2019-04-11T01:23:59.562Z,3.90
2019-04-11T01:26:48.146Z,3.90
2019-04-11T01:29:36.320Z,3.90
2019-04-11T01:32:24.494Z,3.80
2019-04-11T01:35:13.076Z,3.80
2019-04-11T01:38:02.190Z,3.80
2019-04-11T01:40:50.189Z,3.80
2019-04-11T01:43:38.337Z,3.80
2019-04-11T01:46:26.458Z,3.80
2019-04-11T01:49:34.433Z,3.90
2019-04-11T01:52:22.613Z,3.80
2019-04-11T01:55:03.961Z,3.70
2019-04-11T01:57:44.747Z,3.60
2019-04-11T02:00:44.567Z,3.60
2019-04-11T02:06:27.754Z,3.60
2019-04-11T02:09:08.770Z,3.60
2019-04-11T02:11:49.973Z,3.50
2019-04-11T02:14:31.308Z,3.50
2019-04-11T02:17:12.567Z,3.40
2019-04-11T02:19:53.917Z,3.40
2019-04-11T02:22:54.865Z,3.40
2019-04-11T02:28:39.038Z,3.30
2019-04-11T02:31:22.145Z,3.30
2019-04-11T02:34:03.909Z,3.30
2019-04-11T02:36:45.588Z,3.30
2019-04-11T02:39:29.431Z,3.30
2019-04-11T02:42:10.827Z,3.30
2019-04-11T02:45:03.090Z,3.30
2019-04-11T02:47:37.267Z,3.30
2019-04-11T02:50:19.126Z,3.20
2019-04-11T02:53:00.836Z,3.20
2019-04-11T02:55:43.723Z,3.20
2019-04-11T02:58:25.538Z,3.20
2019-04-11T03:01:09.686Z,3.20
2019-04-11T03:03:51.816Z,3.20
2019-04-11T03:06:33.360Z,3.20
2019-04-11T03:09:15.440Z,3.10
2019-04-11T03:11:57.389Z,3.10
2019-04-11T03:15:02.107Z,3.10
2019-04-11T03:17:28.784Z,3.10
2019-04-11T03:20:15.394Z,3.10
2019-04-11T03:22:54.091Z,3.00
2019-04-11T03:25:17.810Z,3.00
2019-04-11T03:28:12.103Z,3.00
2019-04-11T03:31:26.338Z,3.00
2019-04-11T03:34:44.609Z,2.90
2019-04-11T03:37:15.247Z,2.90
2019-04-11T03:39:44.267Z,2.90
2019-04-11T03:42:34.325Z,2.90
2019-04-11T03:45:27.709Z,2.80
2019-04-11T03:48:10.115Z,2.80
2019-04-11T03:50:46.758Z,2.90
2019-04-11T03:53:37.115Z,2.80
2019-04-11T03:56:21.387Z,2.80
2019-04-11T03:59:01.564Z,2.70
2019-04-11T04:01:43.052Z,2.70
2019-04-11T04:04:26.306Z,2.70
2019-04-11T04:06:57.847Z,2.80
2019-04-11T04:09:46.282Z,2.70
2019-04-11T04:12:35.695Z,2.60
2019-04-11T04:15:55.796Z,2.60
2019-04-11T04:18:52.197Z,2.60
2019-04-11T04:21:59.660Z,2.60
2019-04-11T04:24:49.694Z,2.60
2019-04-11T04:27:38.795Z,2.60
2019-04-11T04:30:29.284Z,2.60
2019-04-11T04:33:17.830Z,2.60
2019-04-11T04:36:10.370Z,2.50
2019-04-11T04:38:58.818Z,2.50
2019-04-11T04:41:55.345Z,2.50
2019-04-11T04:44:37.996Z,2.50
2019-04-11T04:47:36.420Z,2.40
2019-04-11T04:50:16.104Z,2.40
2019-04-11T04:53:05.153Z,2.40
2019-04-11T04:55:54.388Z,2.40
2019-04-11T04:58:44.398Z,2.50
2019-04-11T05:01:35.105Z,2.40
2019-04-11T05:04:23.603Z,2.40
2019-04-11T05:07:13.031Z,2.40
2019-04-11T05:10:02.875Z,2.40
2019-04-11T05:15:46.390Z,2.40
2019-04-11T05:18:34.739Z,2.50
2019-04-11T05:21:23.368Z,2.50
2019-04-11T05:24:12.929Z,2.50
2019-04-11T05:27:01.155Z,2.60
2019-04-11T05:29:49.540Z,2.50
2019-04-11T05:32:37.691Z,2.60
2019-04-11T05:35:06.929Z,2.60
2019-04-11T05:37:36.320Z,2.70
2019-04-11T05:40:07.255Z,2.70
2019-04-11T05:42:37.553Z,2.70
2019-04-11T05:45:11.617Z,2.80
2019-04-11T05:47:37.322Z,2.80
2019-04-11T05:50:15.926Z,2.80
2019-04-11T05:52:45.220Z,2.90
2019-04-11T05:55:15.517Z,2.90
2019-04-11T05:57:46.888Z,2.90
2019-04-11T06:00:41.007Z,3.00
2019-04-11T06:03:10.469Z,3.00
2019-04-11T06:05:49.992Z,2.90
2019-04-11T06:08:24.117Z,3.00
2019-04-11T06:11:01.384Z,3.00
2019-04-11T06:13:40.579Z,3.20
2019-04-11T06:16:10.336Z,3.20
2019-04-11T06:19:08.058Z,3.20
2019-04-11T06:21:42.200Z,3.20
2019-04-11T06:24:31.954Z,3.30
2019-04-11T06:27:19.986Z,3.30
2019-04-11T06:30:15.932Z,3.30
2019-04-11T06:33:04.631Z,3.40
2019-04-11T06:35:52.426Z,3.40
2019-04-11T06:38:38.948Z,3.50
2019-04-11T06:41:32.869Z,3.50
2019-04-11T06:44:16.951Z,3.60
2019-04-11T06:47:11.026Z,3.70
2019-04-11T06:49:58.595Z,3.80
2019-04-11T06:52:28.644Z,3.90
2019-04-11T06:55:26.471Z,4.00
2019-04-11T06:58:00.635Z,4.00
2019-04-11T07:00:29.842Z,3.90
2019-04-11T07:03:01.292Z,4.10
2019-04-11T07:05:33.170Z,4.20
2019-04-11T07:08:02.257Z,4.20
2019-04-11T07:10:36.657Z,4.30
2019-04-11T07:13:09.883Z,4.30
2019-04-11T07:15:41.972Z,4.50
2019-04-11T07:18:29.101Z,4.60
2019-04-11T07:21:06.354Z,4.60
2019-04-11T07:23:53.393Z,4.60
2019-04-11T07:26:39.768Z,4.70
2019-04-11T07:29:27.594Z,4.90
2019-04-11T07:32:16.180Z,4.90
2019-04-11T07:35:04.649Z,5.00
2019-04-11T07:37:47.953Z,5.20
2019-04-11T07:40:39.236Z,5.20
2019-04-11T07:43:14.956Z,5.30
2019-04-11T07:45:53.763Z,5.40
2019-04-11T07:48:29.631Z,5.50
2019-04-11T07:51:08.885Z,5.60
2019-04-11T07:53:40.619Z,5.70
2019-04-11T07:56:09.843Z,5.80
2019-04-11T07:58:44.142Z,5.80
2019-04-11T08:01:32.468Z,5.80
2019-04-11T08:04:23.975Z,5.90
2019-04-11T08:07:02.168Z,5.90
2019-04-11T08:09:36.212Z,6.00
2019-04-11T08:12:15.038Z,6.10
2019-04-11T08:15:01.629Z,6.20
2019-04-11T08:17:39.045Z,6.40
2019-04-11T08:20:39.952Z,6.60
2019-04-11T08:23:09.737Z,6.70
2019-04-11T08:25:50.800Z,6.70
2019-04-11T08:28:20.563Z,6.70
2019-04-11T08:31:27.005Z,6.90
2019-04-11T08:33:59.590Z,6.90
2019-04-11T08:36:56.870Z,7.20
2019-04-11T08:39:31.117Z,7.30
2019-04-11T08:42:17.026Z,7.30
2019-04-11T08:44:46.597Z,7.30
2019-04-11T08:47:18.347Z,7.40
2019-04-11T08:49:52.473Z,7.50
2019-04-11T08:52:40.407Z,7.60
2019-04-11T08:55:44.680Z,7.80
2019-04-11T08:58:09.337Z,7.90
2019-04-11T09:00:42.328Z,8.00
2019-04-11T09:03:21.764Z,8.00
2019-04-11T09:06:06.325Z,8.00
2019-04-11T09:08:54.550Z,8.00
2019-04-11T09:11:28.785Z,8.20
2019-04-11T09:14:24.218Z,8.10
2019-04-11T09:16:59.387Z,8.20
2019-04-11T09:19:43.108Z,8.30
2019-04-11T09:22:33.227Z,8.40
2019-04-11T09:25:43.482Z,8.60
2019-04-11T09:28:15.422Z,8.70
2019-04-11T09:31:08.995Z,8.90
2019-04-11T09:33:57.530Z,9.00
2019-04-11T09:36:51.982Z,9.00
2019-04-11T09:39:41.569Z,9.00
2019-04-11T09:42:43.020Z,9.20
2019-04-11T09:45:29.838Z,9.30
2019-04-11T09:48:33.666Z,9.50
2019-04-11T09:51:13.561Z,9.60
2019-04-11T09:53:43.682Z,9.90
2019-04-11T09:56:31.230Z,10.00
2019-04-11T09:59:05.222Z,10.20
2019-04-11T10:01:53.787Z,10.20
2019-04-11T10:04:23.399Z,9.90
2019-04-11T10:07:11.237Z,9.70
2019-04-11T10:09:52.636Z,9.90
2019-04-11T10:12:49.988Z,9.90
2019-04-11T10:15:21.019Z,9.90
2019-04-11T10:18:19.566Z,10.00
2019-04-11T10:20:38.618Z,10.00
2019-04-11T10:23:29.452Z,10.10
2019-04-11T10:26:01.517Z,10.10
2019-04-11T10:28:48.094Z,10.00
2019-04-11T10:31:20.211Z,10.00
2019-04-11T10:34:17.578Z,10.10
2019-04-11T10:36:59.224Z,10.10
2019-04-11T10:39:47.062Z,10.10
2019-04-11T10:42:16.486Z,10.00
2019-04-11T10:45:07.086Z,9.60
2019-04-11T10:47:36.713Z,9.60
2019-04-11T10:50:15.477Z,9.70
2019-04-11T10:52:55.862Z,9.70
2019-04-11T10:55:46.939Z,9.70
2019-04-11T10:58:24.754Z,9.80
2019-04-11T11:01:28.261Z,10.00
2019-04-11T11:04:07.388Z,10.40
2019-04-11T11:06:36.318Z,10.40
2019-04-11T11:09:24.005Z,10.10
2019-04-11T11:12:03.034Z,10.20
2019-04-11T11:14:49.037Z,10.30
2019-04-11T11:17:46.123Z,10.70
2019-04-11T11:20:33.638Z,10.80
2019-04-11T11:23:16.137Z,10.80
2019-04-11T11:25:50.030Z,10.40
2019-04-11T11:28:21.479Z,10.30
2019-04-11T11:31:08.301Z,10.10
2019-04-11T11:33:38.570Z,10.10
2019-04-11T11:36:45.837Z,10.20
2019-04-11T11:39:33.631Z,10.20
2019-04-11T11:42:34.435Z,10.10
2019-04-11T11:45:27.697Z,10.20
2019-04-11T11:48:22.343Z,10.00
2019-04-11T11:51:07.318Z,9.90
2019-04-11T11:54:07.394Z,9.80
2019-04-11T11:56:48.960Z,9.90
2019-04-11T11:59:50.435Z,10.10
2019-04-11T12:05:29.929Z,10.00
2019-04-11T12:08:36.950Z,10.10
2019-04-11T12:11:18.782Z,10.10
2019-04-11T12:14:20.038Z,10.10
2019-04-11T12:17:08.379Z,9.90
2019-04-11T12:20:04.795Z,10.20
2019-04-11T12:22:28.586Z,10.20
2019-04-11T12:25:36.887Z,10.40
2019-04-11T12:28:45.733Z,10.50
2019-04-11T12:31:36.661Z,10.50
2019-04-11T12:34:45.071Z,10.50
2019-04-11T12:37:38.293Z,10.60
2019-04-11T12:40:45.327Z,10.30
2019-04-11T12:43:52.451Z,10.20
2019-04-11T12:46:59.574Z,10.20
2019-04-11T12:50:06.703Z,10.20
2019-04-11T12:52:57.971Z,10.40
2019-04-11T12:56:05.089Z,10.50
2019-04-11T12:59:12.284Z,10.60
2019-04-11T13:02:19.508Z,10.60
2019-04-11T13:05:00.471Z,10.60
2019-04-11T13:07:57.539Z,10.60
2019-04-11T13:10:39.460Z,10.60
2019-04-11T13:13:38.876Z,10.60
2019-04-11T13:16:19.616Z,10.40
2019-04-11T13:19:10.456Z,10.30
2019-04-11T13:22:01.001Z,10.30
2019-04-11T13:25:06.553Z,10.40
2019-04-11T13:27:51.101Z,10.60
2019-04-11T13:30:51.020Z,10.50
2019-04-11T13:33:31.805Z,10.40
2019-04-11T13:36:31.856Z,10.30
2019-04-11T13:39:12.599Z,10.40
2019-04-11T13:42:12.171Z,10.50
2019-04-11T13:44:52.800Z,10.40
2019-04-11T13:47:52.508Z,10.50
2019-04-11T13:50:34.902Z,10.60
2019-04-11T13:53:40.327Z,10.80
2019-04-11T13:56:24.570Z,10.80
2019-04-11T13:59:24.844Z,10.50
2019-04-11T14:02:12.369Z,10.40
2019-04-11T14:04:44.528Z,10.30
2019-04-11T14:07:33.353Z,10.30
2019-04-11T14:13:16.233Z,10.50
2019-04-11T14:16:07.582Z,10.60
2019-04-11T14:19:15.901Z,11.00
2019-04-11T14:25:19.526Z,11.20
2019-04-11T14:31:22.251Z,10.70
2019-04-11T14:33:56.555Z,10.50
2019-04-11T14:37:04.766Z,10.40
2019-04-11T14:39:36.050Z,10.40
2019-04-11T14:42:45.987Z,10.40
2019-04-11T14:45:51.876Z,10.20
2019-04-11T14:48:58.907Z,10.00
2019-04-11T14:52:05.938Z,10.00
2019-04-11T14:54:56.705Z,10.10
2019-04-11T14:57:56.314Z,10.10
2019-04-11T15:00:39.264Z,9.90
2019-04-11T15:03:43.316Z,9.90
2019-04-11T15:06:16.344Z,9.70
2019-04-11T15:09:24.382Z,9.70
2019-04-11T15:12:17.654Z,9.60
2019-04-11T15:15:24.165Z,9.60
2019-04-11T15:18:12.991Z,9.60
2019-04-11T15:21:20.087Z,9.60
2019-04-11T15:23:51.059Z,9.40
2019-04-11T15:26:58.155Z,9.50
2019-04-11T15:29:46.556Z,9.50
2019-04-11T15:32:53.301Z,9.50
2019-04-11T15:35:41.339Z,9.50
2019-04-11T15:38:29.172Z,9.60
2019-04-11T15:44:41.761Z,9.60
2019-04-11T15:47:29.884Z,9.70
2019-04-11T15:50:37.037Z,9.50
2019-04-11T15:53:34.780Z,9.60
2019-04-11T15:56:22.658Z,9.40
2019-04-11T15:58:58.298Z,9.10
2019-04-11T16:01:46.070Z,9.30
2019-04-11T16:04:29.507Z,9.10
2019-04-11T16:07:17.234Z,9.10
2019-04-11T16:09:46.591Z,9.10
2019-04-11T16:12:43.026Z,9.10
2019-04-11T16:15:33.300Z,9.20
2019-04-11T16:18:40.324Z,9.10
2019-04-11T16:21:39.959Z,9.10
2019-04-11T16:27:39.066Z,9.00
2019-04-11T16:30:33.064Z,8.90
2019-04-11T16:33:40.247Z,8.80
2019-04-11T16:36:28.162Z,8.70
2019-04-11T16:39:19.580Z,8.70
2019-04-11T16:42:09.332Z,8.70
2019-04-11T16:45:16.405Z,8.50
2019-04-11T16:48:04.537Z,8.60
2019-04-11T16:50:52.555Z,8.60
2019-04-11T16:53:21.363Z,8.60
2019-04-11T16:56:02.153Z,8.50
2019-04-11T16:58:42.710Z,8.50
2019-04-11T17:01:23.871Z,8.50
2019-04-11T17:03:54.916Z,8.40
2019-04-11T17:12:46.024Z,8.40
2019-04-11T17:15:34.199Z,8.50
2019-04-11T17:18:42.960Z,8.30
2019-04-11T17:21:42.468Z,8.30
2019-04-11T17:24:01.604Z,8.30
2019-04-11T17:26:52.419Z,8.20
2019-04-11T17:29:41.419Z,8.20
2019-04-11T17:32:50.330Z,8.10
2019-04-11T17:35:38.467Z,8.20
2019-04-11T17:38:26.690Z,8.10
2019-04-11T17:40:58.354Z,8.00
2019-04-11T17:44:23.486Z,7.90
2019-04-11T17:47:12.193Z,7.90
2019-04-11T17:50:04.172Z,7.90
2019-04-11T17:56:08.908Z,7.90
2019-04-11T17:58:49.924Z,8.00
2019-04-11T18:04:13.252Z,8.00
2019-04-11T18:10:27.790Z,7.90
2019-04-11T18:16:07.273Z,7.90
2019-04-11T18:18:55.748Z,7.90
2019-04-11T18:21:44.140Z,7.90
2019-04-11T18:24:34.906Z,8.00
2019-04-11T18:27:25.555Z,7.90
2019-04-11T18:30:13.893Z,7.90
2019-04-11T18:33:02.023Z,7.90
2019-04-11T18:35:31.962Z,7.80
2019-04-11T18:38:32.752Z,7.80
2019-04-11T18:41:13.539Z,7.70
2019-04-11T18:43:41.329Z,7.70
2019-04-11T18:46:29.317Z,7.70
2019-04-11T18:49:19.432Z,7.70
2019-04-11T18:52:18.984Z,7.70
2019-04-11T18:54:57.257Z,7.70
2019-04-11T18:57:45.514Z,7.70
2019-04-11T19:00:35.757Z,7.60
2019-04-11T19:03:35.441Z,7.70
2019-04-11T19:06:27.459Z,7.70
2019-04-11T19:15:01.884Z,7.60
2019-04-11T19:18:00.427Z,7.60
2019-04-11T19:20:53.021Z,7.60
2019-04-11T19:23:11.873Z,7.60
2019-04-11T19:26:00.442Z,7.60
2019-04-11T19:28:29.854Z,7.60
2019-04-11T19:34:09.194Z,7.60
2019-04-11T19:36:57.565Z,7.50
2019-04-11T19:39:26.582Z,7.50
2019-04-11T19:42:18.697Z,7.60
2019-04-11T19:45:05.470Z,7.50
2019-04-11T19:47:53.539Z,7.50
2019-04-11T19:50:42.051Z,7.40
2019-04-11T19:53:32.784Z,7.40
2019-04-11T19:59:14.402Z,7.30
2019-04-11T20:01:55.680Z,7.30
2019-04-11T20:04:36.873Z,7.30
2019-04-11T20:07:17.592Z,7.30
2019-04-11T20:10:00.879Z,7.20
2019-04-11T20:15:43.108Z,7.20
2019-04-11T20:18:24.257Z,7.20
2019-04-11T20:21:07.250Z,7.20
2019-04-11T20:23:47.652Z,7.10
2019-04-11T20:29:27.424Z,7.10
2019-04-11T20:32:07.962Z,7.10
2019-04-11T20:34:48.881Z,7.00
2019-04-11T20:37:39.185Z,7.00
2019-04-11T20:40:17.363Z,7.00
2019-04-11T20:42:43.372Z,6.90
2019-04-11T20:48:40.795Z,6.90
2019-04-11T20:51:09.727Z,6.80
2019-04-11T20:53:57.900Z,6.80
2019-04-11T20:56:46.287Z,6.70
2019-04-11T20:59:34.302Z,6.70
2019-04-11T21:02:09.374Z,6.70
2019-04-11T21:04:38.729Z,6.70
2019-04-11T21:07:26.996Z,6.60
2019-04-11T21:10:15.389Z,6.60
2019-04-11T21:13:07.822Z,6.50
2019-04-11T21:15:56.054Z,6.50
2019-04-11T21:18:44.138Z,6.60
2019-04-11T21:21:32.233Z,6.50
2019-04-11T21:24:20.364Z,6.50
2019-04-11T21:27:08.875Z,6.40
2019-04-11T21:29:59.722Z,6.40
2019-04-11T21:32:46.742Z,6.30
2019-04-11T21:35:34.942Z,6.30
2019-04-11T21:38:23.015Z,6.30
2019-04-11T21:41:11.062Z,6.30
2019-04-11T21:43:59.251Z,6.20
2019-04-11T21:46:49.291Z,6.20
2019-04-11T21:49:37.761Z,6.10
2019-04-11T21:52:27.370Z,6.10
2019-04-11T21:55:16.229Z,6.10
2019-04-11T21:58:05.429Z,6.10
2019-04-11T22:03:57.166Z,6.00
2019-04-11T22:06:42.250Z,6.00
2019-04-11T22:09:33.041Z,5.90
2019-04-11T22:12:20.642Z,5.80
2019-04-11T22:15:16.084Z,5.80
2019-04-11T22:17:45.481Z,5.80
2019-04-11T22:20:16.748Z,5.80
2019-04-11T22:23:05.406Z,5.80
2019-04-11T22:25:53.816Z,5.90
2019-04-11T22:28:25.031Z,5.80
2019-04-11T22:30:55.114Z,5.90
2019-04-11T22:33:42.731Z,5.90
2019-04-11T22:36:11.554Z,6.00
2019-04-11T22:38:40.508Z,6.00
2019-04-11T22:41:09.326Z,6.00
2019-04-11T22:43:38.663Z,6.10
2019-04-11T22:46:08.083Z,6.10
2019-04-11T22:48:39.026Z,6.10
2019-04-11T22:51:08.824Z,6.10
2019-04-11T22:53:38.381Z,6.10
2019-04-11T22:56:08.956Z,6.10
2019-04-11T22:58:37.570Z,6.10
2019-04-11T23:01:06.567Z,6.10
2019-04-11T23:03:47.621Z,6.20
2019-04-11T23:06:17.183Z,6.20
2019-04-11T23:08:48.633Z,6.20
2019-04-11T23:11:16.993Z,6.20
2019-04-11T23:13:46.318Z,6.20
2019-04-11T23:16:15.120Z,6.20
2019-04-11T23:18:44.258Z,6.20
2019-04-11T23:21:15.030Z,6.20
2019-04-11T23:23:43.983Z,6.30
2019-04-11T23:26:12.814Z,6.20
2019-04-11T23:28:45.838Z,6.20
2019-04-11T23:31:12.180Z,6.20
2019-04-11T23:33:41.033Z,6.20
2019-04-11T23:36:09.717Z,6.20
2019-04-11T23:38:38.436Z,6.20
2019-04-11T23:41:07.203Z,6.20
2019-04-11T23:43:35.954Z,6.20
2019-04-11T23:46:04.699Z,6.10
2019-04-11T23:48:33.521Z,6.20
2019-04-11T23:51:02.321Z,6.10
2019-04-11T23:53:31.082Z,6.10
2019-04-11T23:56:00.733Z,6.20
2019-04-11T23:58:31.750Z,6.20
