createdAt,value
2018-08-13T00:02:03.090Z,95135.22
2018-08-13T00:04:32.146Z,95130.76
2018-08-13T00:07:01.189Z,95129.66
2018-08-13T00:09:30.224Z,95129.08
2018-08-13T00:14:35.000Z,95119.31
2018-08-13T00:17:04.069Z,95115.90
2018-08-13T00:19:33.098Z,95115.42
2018-08-13T00:22:02.141Z,95113.27
2018-08-13T00:24:31.229Z,95110.75
2018-08-13T00:27:00.273Z,95108.59
2018-08-13T00:29:29.320Z,95110.75
2018-08-13T00:31:58.377Z,95106.59
2018-08-13T00:34:27.417Z,95105.72
2018-08-13T00:36:56.461Z,95111.51
2018-08-13T00:42:02.249Z,95113.70
2018-08-13T00:44:32.273Z,95111.12
2018-08-13T00:47:02.286Z,95105.17
2018-08-13T00:49:31.658Z,95106.52
2018-08-13T00:52:00.747Z,95103.69
2018-08-13T00:57:05.559Z,95099.80
2018-08-13T00:59:34.610Z,95094.56
2018-08-13T01:02:03.653Z,95091.30
2018-08-13T01:04:32.809Z,95089.31
2018-08-13T01:07:01.860Z,95086.33
2018-08-13T01:09:30.896Z,95087.59
2018-08-13T01:12:00.967Z,95082.58
2018-08-13T01:14:30.058Z,95080.31
2018-08-13T01:16:59.124Z,95081.70
2018-08-13T01:19:28.172Z,95084.17
2018-08-13T01:21:57.231Z,95080.93
2018-08-13T01:24:26.281Z,95076.34
2018-08-13T01:26:55.346Z,95071.97
2018-08-13T01:29:24.392Z,95072.81
2018-08-13T01:31:53.416Z,95066.66
2018-08-13T01:34:22.503Z,95072.55
2018-08-13T01:36:51.560Z,95069.70
2018-08-13T01:39:20.597Z,95068.89
2018-08-13T01:41:51.590Z,95063.30
2018-08-13T01:44:20.648Z,95060.41
2018-08-13T01:46:49.695Z,95059.30
2018-08-13T01:49:18.739Z,95054.49
2018-08-13T01:51:47.780Z,95054.98
2018-08-13T01:54:16.845Z,95053.61
2018-08-13T01:56:45.905Z,95050.05
2018-08-13T01:59:14.958Z,95049.55
2018-08-13T02:01:44.078Z,95050.97
2018-08-13T02:04:13.054Z,95049.44
2018-08-13T02:06:42.093Z,95047.21
2018-08-13T02:09:11.155Z,95044.69
2018-08-13T02:14:08.456Z,95038.44
2018-08-13T02:16:37.524Z,95038.11
2018-08-13T02:19:06.569Z,95032.08
2018-08-13T02:21:35.721Z,95030.06
2018-08-13T02:24:04.773Z,95024.92
2018-08-13T02:26:33.836Z,95018.03
2018-08-13T02:31:38.678Z,95018.45
2018-08-13T02:34:07.704Z,95012.91
2018-08-13T02:36:36.753Z,95009.35
2018-08-13T02:39:05.803Z,95009.42
2018-08-13T02:41:34.849Z,95010.86
2018-08-13T02:44:03.906Z,95008.60
2018-08-13T02:46:32.974Z,95010.23
2018-08-13T02:49:02.024Z,95008.52
2018-08-13T02:54:06.872Z,95010.19
2018-08-13T02:56:35.951Z,95006.94
2018-08-13T02:59:05.969Z,95012.21
2018-08-13T03:01:35.005Z,95014.73
2018-08-13T03:04:04.060Z,95012.02
2018-08-13T03:06:34.111Z,95007.28
2018-08-13T03:09:03.146Z,95012.91
2018-08-13T03:11:32.206Z,95012.61
2018-08-13T03:14:01.254Z,95005.28
2018-08-13T03:16:30.359Z,95003.36
2018-08-13T03:18:59.465Z,95008.58
2018-08-13T03:24:04.253Z,95011.11
2018-08-13T03:26:33.327Z,95009.61
2018-08-13T03:31:38.099Z,95012.14
2018-08-13T03:34:07.133Z,95013.24
2018-08-13T03:36:36.629Z,95009.17
2018-08-13T03:39:05.685Z,95014.94
2018-08-13T03:41:35.746Z,95011.82
2018-08-13T03:46:40.573Z,95010.06
2018-08-13T03:49:09.668Z,95014.78
2018-08-13T03:51:38.709Z,95014.58
2018-08-13T03:54:07.750Z,95011.75
2018-08-13T03:56:37.770Z,95011.55
2018-08-13T04:01:43.538Z,95015.61
2018-08-13T04:04:12.605Z,95013.22
2018-08-13T04:06:41.665Z,95013.23
2018-08-13T04:09:10.724Z,95007.92
2018-08-13T04:11:39.815Z,95010.02
2018-08-13T04:14:08.880Z,95009.11
2018-08-13T04:16:37.932Z,95004.31
2018-08-13T04:19:06.981Z,94999.66
2018-08-13T04:21:36.034Z,95005.75
2018-08-13T04:26:40.800Z,95014.08
2018-08-13T04:29:09.840Z,95014.78
2018-08-13T04:31:38.887Z,95014.16
2018-08-13T04:34:08.918Z,95017.14
2018-08-13T04:36:38.089Z,95010.73
2018-08-13T04:39:07.134Z,95006.70
2018-08-13T04:44:11.983Z,95009.66
2018-08-13T04:51:52.680Z,95012.98
2018-08-13T04:54:21.729Z,95008.36
2018-08-13T04:56:50.792Z,95005.38
2018-08-13T04:59:19.876Z,95003.64
2018-08-13T05:01:48.960Z,95005.55
2018-08-13T05:04:18.005Z,95006.18
2018-08-13T05:06:47.061Z,95006.16
2018-08-13T05:09:20.121Z,95001.18
2018-08-13T05:11:49.176Z,94992.97
2018-08-13T05:14:18.245Z,94988.03
2018-08-13T05:16:47.293Z,94983.15
2018-08-13T05:19:17.302Z,94979.99
2018-08-13T05:21:46.343Z,94981.08
2018-08-13T05:24:15.393Z,94971.59
2018-08-13T05:26:44.573Z,94964.91
2018-08-13T05:29:14.593Z,94968.76
2018-08-13T05:31:43.669Z,94975.25
2018-08-13T05:36:48.441Z,94973.59
2018-08-13T05:39:17.484Z,94971.81
2018-08-13T05:41:46.547Z,94973.66
2018-08-13T05:46:51.396Z,94971.42
2018-08-13T05:49:20.561Z,94969.05
2018-08-13T05:51:49.581Z,94971.44
2018-08-13T05:54:19.561Z,94970.67
2018-08-13T05:56:49.149Z,94970.98
2018-08-13T05:59:18.376Z,94969.45
2018-08-13T06:01:47.412Z,94974.00
2018-08-13T06:04:16.604Z,94977.87
2018-08-13T06:06:45.665Z,94977.06
2018-08-13T06:09:14.716Z,94975.57
2018-08-13T06:11:43.846Z,94973.62
2018-08-13T06:14:12.813Z,94970.64
2018-08-13T06:16:41.881Z,94976.48
2018-08-13T06:19:10.922Z,94978.95
2018-08-13T06:26:51.521Z,94976.44
2018-08-13T06:29:20.573Z,94983.14
2018-08-13T06:34:26.383Z,94970.36
2018-08-13T06:36:55.431Z,94965.42
2018-08-13T06:39:24.780Z,94965.91
2018-08-13T06:41:53.832Z,94970.18
2018-08-13T06:44:22.875Z,94970.44
2018-08-13T06:46:52.908Z,94969.92
2018-08-13T06:49:21.939Z,94974.80
2018-08-13T06:51:51.003Z,94974.84
2018-08-13T06:56:55.869Z,94973.16
2018-08-13T06:59:24.913Z,94973.52
2018-08-13T07:01:53.988Z,94971.51
2018-08-13T07:04:23.041Z,94970.52
2018-08-13T07:06:52.093Z,94969.27
2018-08-13T07:09:21.145Z,94969.17
2018-08-13T07:11:50.323Z,94971.42
2018-08-13T07:14:19.349Z,94972.77
2018-08-13T07:19:24.261Z,94971.00
2018-08-13T07:21:55.292Z,94972.47
2018-08-13T07:24:24.344Z,94975.34
2018-08-13T07:26:53.404Z,94977.34
2018-08-13T07:31:58.217Z,94979.38
2018-08-13T07:34:27.490Z,94976.81
2018-08-13T07:37:00.561Z,94976.25
2018-08-13T07:39:29.640Z,94976.36
2018-08-13T07:41:58.729Z,94972.33
2018-08-13T07:44:27.766Z,94975.11
2018-08-13T07:46:56.824Z,94973.17
2018-08-13T07:49:29.753Z,94972.75
2018-08-13T07:51:59.008Z,94976.78
2018-08-13T07:54:35.657Z,94982.59
2018-08-13T07:57:05.809Z,94979.66
2018-08-13T07:59:34.854Z,94982.88
2018-08-13T08:02:07.434Z,94981.89
2018-08-13T08:07:12.325Z,94985.42
2018-08-13T08:09:42.301Z,94996.12
2018-08-13T08:14:47.448Z,94993.17
2018-08-13T08:17:17.312Z,94997.00
2018-08-13T08:19:46.372Z,94995.63
2018-08-13T08:22:16.394Z,94995.67
2018-08-13T08:27:21.319Z,94992.83
2018-08-13T08:29:50.360Z,94987.31
2018-08-13T08:32:19.401Z,94985.56
2018-08-13T08:34:48.531Z,94984.83
2018-08-13T08:37:17.504Z,94991.43
2018-08-13T08:42:22.329Z,94990.52
2018-08-13T08:44:51.793Z,94984.38
2018-08-13T08:49:56.725Z,94984.63
2018-08-13T08:52:26.155Z,94985.55
2018-08-13T08:54:55.222Z,94988.59
2018-08-13T08:57:24.275Z,94986.23
2018-08-13T08:59:54.358Z,94985.04
2018-08-13T09:02:23.417Z,94985.92
2018-08-13T09:04:52.457Z,94986.55
2018-08-13T09:07:21.515Z,94991.56
2018-08-13T09:09:50.593Z,94987.73
2018-08-13T09:12:19.649Z,94984.68
2018-08-13T09:14:48.740Z,94986.98
2018-08-13T09:17:17.792Z,94983.42
2018-08-13T09:23:15.880Z,94979.52
2018-08-13T09:29:40.254Z,94977.91
2018-08-13T09:34:45.113Z,94969.34
2018-08-13T09:37:16.118Z,94973.52
2018-08-13T09:39:45.504Z,94973.44
2018-08-13T09:42:14.501Z,94976.03
2018-08-13T09:44:43.538Z,94975.13
2018-08-13T09:47:12.718Z,94967.41
2018-08-13T09:49:41.777Z,94972.95
2018-08-13T09:52:10.823Z,94974.45
2018-08-13T09:57:15.623Z,94974.61
2018-08-13T09:59:44.666Z,94967.57
2018-08-13T10:02:13.714Z,94970.64
2018-08-13T10:09:54.406Z,94975.20
2018-08-13T10:12:29.401Z,94976.68
2018-08-13T10:14:58.460Z,94979.00
2018-08-13T10:17:29.443Z,94976.14
2018-08-13T10:19:58.586Z,94972.91
2018-08-13T10:22:27.643Z,94967.31
2018-08-13T10:24:56.708Z,94969.08
2018-08-13T10:30:01.606Z,94965.92
2018-08-13T10:32:30.651Z,94952.03
2018-08-13T10:34:59.782Z,94962.45
2018-08-13T10:37:28.917Z,94964.98
2018-08-13T10:39:58.874Z,94960.48
2018-08-13T10:42:27.911Z,94967.24
2018-08-13T10:44:57.000Z,94967.98
2018-08-13T10:47:26.058Z,94959.03
2018-08-13T10:49:55.098Z,94959.99
2018-08-13T10:52:24.154Z,94956.73
2018-08-13T10:54:53.230Z,94954.08
2018-08-13T10:57:22.315Z,94948.23
2018-08-13T10:59:51.350Z,94936.61
2018-08-13T11:02:20.405Z,94943.12
2018-08-13T11:07:25.283Z,94942.22
2018-08-13T11:09:54.369Z,94939.72
2018-08-13T11:12:23.534Z,94938.41
2018-08-13T11:14:53.575Z,94925.73
2018-08-13T11:19:58.554Z,94919.48
2018-08-13T11:22:27.785Z,94924.64
2018-08-13T11:24:56.834Z,94940.25
2018-08-13T11:27:25.884Z,94923.25
2018-08-13T11:29:54.962Z,94916.97
2018-08-13T11:35:01.558Z,94922.88
2018-08-13T11:37:30.615Z,94912.73
2018-08-13T11:39:59.682Z,94899.07
2018-08-13T11:42:28.725Z,94895.47
2018-08-13T11:44:57.787Z,94897.56
2018-08-13T11:47:26.843Z,94890.42
2018-08-13T11:52:31.634Z,94886.08
2018-08-13T11:55:00.662Z,94887.09
2018-08-13T11:57:29.718Z,94886.92
2018-08-13T11:59:58.785Z,94893.69
2018-08-13T12:02:27.904Z,94889.66
2018-08-13T12:04:56.962Z,94890.95
2018-08-13T12:07:26.014Z,94883.47
2018-08-13T12:09:57.195Z,94874.83
2018-08-13T12:12:26.253Z,94869.48
2018-08-13T12:17:31.175Z,94871.53
2018-08-13T12:20:01.154Z,94864.57
2018-08-13T12:22:30.191Z,94860.04
2018-08-13T12:25:01.223Z,94857.26
2018-08-13T12:27:30.556Z,94848.20
2018-08-13T12:29:59.622Z,94851.02
2018-08-13T12:32:28.721Z,94846.74
2018-08-13T12:34:58.772Z,94849.50
2018-08-13T12:37:27.905Z,94844.23
2018-08-13T12:39:56.967Z,94846.78
2018-08-13T12:42:26.952Z,94843.83
2018-08-13T12:44:56.090Z,94845.81
2018-08-13T12:47:26.084Z,94835.23
2018-08-13T12:49:55.135Z,94836.30
2018-08-13T12:52:24.177Z,94827.13
2018-08-13T12:54:53.219Z,94825.77
2018-08-13T12:57:22.274Z,94830.74
2018-08-13T12:59:51.333Z,94822.71
2018-08-13T13:02:20.364Z,94822.96
2018-08-13T13:07:25.150Z,94819.06
2018-08-13T13:12:30.026Z,94817.23
2018-08-13T13:14:59.223Z,94817.80
2018-08-13T13:17:28.266Z,94813.29
2018-08-13T13:20:01.254Z,94810.45
2018-08-13T13:22:31.270Z,94810.06
2018-08-13T13:25:01.294Z,94807.37
2018-08-13T13:27:30.435Z,94805.75
2018-08-13T13:29:59.501Z,94805.74
2018-08-13T13:32:31.872Z,94804.80
2018-08-13T13:35:00.937Z,94812.70
2018-08-13T13:37:29.995Z,94832.22
2018-08-13T13:39:59.047Z,94848.66
2018-08-13T13:42:28.092Z,94851.63
2018-08-13T13:45:01.156Z,94854.90
2018-08-13T13:50:06.044Z,94852.58
2018-08-13T13:52:36.052Z,94834.05
2018-08-13T13:55:09.838Z,94841.10
2018-08-13T13:57:38.862Z,94853.30
2018-08-13T14:00:07.924Z,94866.95
2018-08-13T14:02:37.013Z,94875.83
2018-08-13T14:07:41.809Z,94862.72
2018-08-13T14:10:11.864Z,94876.19
2018-08-13T14:12:40.932Z,94900.58
2018-08-13T14:15:10.023Z,94941.05
2018-08-13T14:20:16.177Z,95004.87
2018-08-13T14:22:46.202Z,95019.19
2018-08-13T14:25:16.237Z,95068.27
2018-08-13T14:27:45.313Z,95077.56
2018-08-13T14:32:50.108Z,95087.30
2018-08-13T14:35:19.186Z,95065.06
2018-08-13T14:37:48.264Z,95033.30
2018-08-13T14:42:54.987Z,94987.34
2018-08-13T14:45:31.433Z,94978.86
2018-08-13T14:48:01.459Z,94968.75
2018-08-13T14:50:30.561Z,94969.10
2018-08-13T14:55:34.880Z,95025.28
2018-08-13T14:58:05.376Z,95070.47
2018-08-13T15:00:34.023Z,95097.17
2018-08-13T15:03:02.920Z,95109.67
2018-08-13T15:05:33.518Z,95108.27
2018-08-13T15:08:03.863Z,95110.30
2018-08-13T15:10:33.295Z,95119.98
2018-08-13T15:13:01.949Z,95129.08
2018-08-13T15:15:34.278Z,95134.12
2018-08-13T15:18:02.850Z,95145.48
2018-08-13T15:20:31.388Z,95145.58
2018-08-13T15:23:00.099Z,95138.80
2018-08-13T15:25:29.656Z,95129.67
2018-08-13T15:27:58.229Z,95120.64
2018-08-13T15:30:27.994Z,95108.80
2018-08-13T15:32:58.470Z,95107.55
2018-08-13T15:35:27.028Z,95108.47
2018-08-13T15:37:55.588Z,95097.67
2018-08-13T15:40:24.138Z,95082.27
2018-08-13T15:42:53.915Z,95079.13
2018-08-13T15:45:22.561Z,95084.17
2018-08-13T15:47:51.424Z,95096.83
2018-08-13T15:50:20.420Z,95097.19
2018-08-13T15:52:48.966Z,95095.14
2018-08-13T15:55:17.580Z,95090.84
2018-08-13T15:57:46.256Z,95082.59
2018-08-13T16:00:16.785Z,95084.29
2018-08-13T16:02:46.332Z,95079.67
2018-08-13T16:05:14.873Z,95071.94
2018-08-13T16:07:43.479Z,95069.00
2018-08-13T16:10:12.992Z,95065.74
2018-08-13T16:12:55.896Z,95069.86
2018-08-13T16:15:24.728Z,95069.34
2018-08-13T16:17:53.504Z,95064.06
2018-08-13T16:20:22.133Z,95067.96
2018-08-13T16:22:51.473Z,95051.72
2018-08-13T16:25:23.590Z,95034.52
2018-08-13T16:27:55.280Z,95036.17
2018-08-13T16:30:23.831Z,95028.84
2018-08-13T16:32:52.373Z,95021.16
2018-08-13T16:35:20.916Z,95014.66
2018-08-13T16:37:50.419Z,95019.06
2018-08-13T16:40:18.974Z,95022.01
2018-08-13T16:42:49.516Z,95017.39
2018-08-13T16:45:18.082Z,95016.72
2018-08-13T16:47:46.617Z,95014.72
2018-08-13T16:50:15.449Z,95014.37
2018-08-13T16:52:44.036Z,95014.58
2018-08-13T16:55:12.566Z,95008.64
2018-08-13T16:57:41.257Z,95014.09
2018-08-13T17:00:09.801Z,95021.09
2018-08-13T17:02:39.599Z,95011.70
2018-08-13T17:05:09.145Z,95008.97
2018-08-13T17:07:37.683Z,95007.52
2018-08-13T17:10:06.228Z,94998.95
2018-08-13T17:12:34.910Z,94996.98
2018-08-13T17:15:04.356Z,94998.66
2018-08-13T17:17:32.998Z,94988.84
2018-08-13T17:20:01.653Z,94984.66
2018-08-13T17:22:30.176Z,94986.37
2018-08-13T17:25:00.655Z,94981.84
2018-08-13T17:27:29.271Z,94981.06
2018-08-13T17:29:57.825Z,94990.50
2018-08-13T17:32:26.570Z,94995.27
2018-08-13T17:34:55.112Z,95000.70
2018-08-13T17:37:24.736Z,95004.59
2018-08-13T17:39:53.380Z,95003.09
2018-08-13T17:42:22.802Z,95007.66
2018-08-13T17:44:51.964Z,95011.61
2018-08-13T17:47:20.507Z,95016.32
2018-08-13T17:49:49.155Z,95021.72
2018-08-13T17:52:17.699Z,95019.30
2018-08-13T17:54:51.082Z,95020.86
2018-08-13T17:57:19.653Z,95023.73
2018-08-13T17:59:48.189Z,95028.24
2018-08-13T18:02:25.241Z,95026.91
2018-08-13T18:04:54.219Z,95026.27
2018-08-13T18:07:22.772Z,95025.16
2018-08-13T18:09:53.275Z,95024.82
2018-08-13T18:12:21.834Z,95031.66
2018-08-13T18:14:51.354Z,95027.89
2018-08-13T18:17:19.902Z,95028.97
2018-08-13T18:19:48.442Z,95030.13
2018-08-13T18:22:19.009Z,95027.98
2018-08-13T18:24:49.483Z,95028.14
2018-08-13T18:27:18.034Z,95023.05
2018-08-13T18:29:47.578Z,95029.92
2018-08-13T18:32:17.172Z,95029.58
2018-08-13T18:34:45.666Z,95026.87
2018-08-13T18:37:14.210Z,95033.88
2018-08-13T18:39:44.510Z,95032.11
2018-08-13T18:42:19.389Z,95041.18
2018-08-13T18:45:05.522Z,95047.70
2018-08-13T18:47:34.595Z,95044.92
2018-08-13T18:50:03.167Z,95046.25
2018-08-13T18:52:31.704Z,95048.68
2018-08-13T18:55:03.642Z,95057.61
2018-08-13T18:57:32.215Z,95061.92
2018-08-13T19:00:01.766Z,95061.60
2018-08-13T19:02:30.325Z,95064.20
2018-08-13T19:04:58.913Z,95067.69
2018-08-13T19:07:27.434Z,95063.73
2018-08-13T19:09:56.161Z,95068.20
2018-08-13T19:12:25.701Z,95078.34
2018-08-13T19:14:54.241Z,95072.72
2018-08-13T19:17:22.780Z,95080.73
2018-08-13T19:19:52.293Z,95081.91
2018-08-13T19:22:20.921Z,95084.68
2018-08-13T19:24:49.805Z,95082.61
2018-08-13T19:27:20.274Z,95085.48
2018-08-13T19:29:48.819Z,95088.52
2018-08-13T19:32:17.379Z,95089.56
2018-08-13T19:34:46.888Z,95086.81
2018-08-13T19:37:15.440Z,95091.95
2018-08-13T19:39:43.988Z,95092.24
2018-08-13T19:42:18.450Z,95095.34
2018-08-13T19:44:50.701Z,95093.09
2018-08-13T19:47:19.480Z,95089.17
2018-08-13T19:49:48.085Z,95092.52
2018-08-13T19:52:16.605Z,95092.36
2018-08-13T19:54:45.139Z,95093.34
2018-08-13T19:57:14.653Z,95096.72
2018-08-13T19:59:43.184Z,95101.31
2018-08-13T20:02:12.733Z,95099.64
2018-08-13T20:04:41.264Z,95098.52
2018-08-13T20:07:09.800Z,95094.08
2018-08-13T20:09:38.398Z,95097.36
2018-08-13T20:12:06.945Z,95095.27
2018-08-13T20:14:35.484Z,95091.76
2018-08-13T20:17:04.037Z,95097.30
2018-08-13T20:19:32.597Z,95091.78
2018-08-13T20:22:01.146Z,95092.78
2018-08-13T20:24:29.661Z,95091.55
2018-08-13T20:26:58.210Z,95092.83
2018-08-13T20:29:26.747Z,95089.44
2018-08-13T20:31:55.291Z,95088.95
2018-08-13T20:34:24.813Z,95087.63
2018-08-13T20:36:53.342Z,95088.88
2018-08-13T20:39:21.894Z,95090.54
2018-08-13T20:41:50.428Z,95092.41
2018-08-13T20:44:18.973Z,95093.85
2018-08-13T20:46:47.517Z,95092.31
2018-08-13T20:49:16.974Z,95094.22
2018-08-13T20:51:46.462Z,95089.00
2018-08-13T20:54:15.177Z,95086.20
2018-08-13T20:56:43.729Z,95087.48
2018-08-13T20:59:12.283Z,95092.70
2018-08-13T21:01:40.816Z,95099.45
2018-08-13T21:04:09.371Z,95099.78
2018-08-13T21:06:38.292Z,95097.06
2018-08-13T21:09:06.904Z,95100.31
2018-08-13T21:11:35.679Z,95092.98
2018-08-13T21:14:04.210Z,95092.00
2018-08-13T21:16:32.790Z,95088.70
2018-08-13T21:19:01.332Z,95092.98
2018-08-13T21:21:30.382Z,95098.78
2018-08-13T21:23:58.919Z,95099.77
2018-08-13T21:26:27.476Z,95106.27
2018-08-13T21:28:56.043Z,95111.36
2018-08-13T21:31:24.623Z,95113.85
2018-08-13T21:33:53.137Z,95115.52
2018-08-13T21:36:21.671Z,95119.62
2018-08-13T21:38:50.416Z,95124.79
2018-08-13T21:41:28.664Z,95122.78
2018-08-13T21:44:04.771Z,95113.60
2018-08-13T21:46:35.577Z,95111.75
2018-08-13T21:49:04.109Z,95107.39
2018-08-13T21:51:32.647Z,95097.05
2018-08-13T21:54:03.238Z,95094.78
2018-08-13T21:56:31.776Z,95091.87
2018-08-13T21:59:01.017Z,95081.25
2018-08-13T22:01:34.288Z,95078.91
2018-08-13T22:04:02.984Z,95088.41
2018-08-13T22:06:31.590Z,95085.74
2018-08-13T22:09:00.133Z,95095.82
2018-08-13T22:11:28.939Z,95105.24
2018-08-13T22:14:00.990Z,95103.12
2018-08-13T22:16:29.836Z,95108.17
2018-08-13T22:18:58.720Z,95118.27
2018-08-13T22:21:27.288Z,95134.08
2018-08-13T22:23:55.811Z,95135.93
2018-08-13T22:26:24.387Z,95142.84
2018-08-13T22:28:52.931Z,95136.34
2018-08-13T22:31:21.517Z,95140.00
2018-08-13T22:33:51.364Z,95139.43
2018-08-13T22:36:19.912Z,95142.34
2018-08-13T22:38:48.438Z,95139.34
2018-08-13T22:41:16.996Z,95140.50
2018-08-13T22:43:45.540Z,95147.99
2018-08-13T22:46:14.076Z,95144.94
2018-08-13T22:48:42.624Z,95154.03
2018-08-13T22:51:11.598Z,95162.00
2018-08-13T22:53:40.129Z,95165.45
2018-08-13T22:56:08.796Z,95160.89
2018-08-13T22:58:37.601Z,95163.70
2018-08-13T23:01:06.165Z,95161.64
2018-08-13T23:03:34.744Z,95162.83
2018-08-13T23:06:03.292Z,95161.77
2018-08-13T23:08:32.424Z,95164.36
2018-08-13T23:11:00.930Z,95161.96
2018-08-13T23:13:29.482Z,95164.62
2018-08-13T23:15:58.479Z,95163.05
2018-08-13T23:18:27.916Z,95165.83
2018-08-13T23:20:57.420Z,95172.73
2018-08-13T23:23:26.148Z,95173.09
2018-08-13T23:25:54.703Z,95172.06
2018-08-13T23:28:23.254Z,95168.47
2018-08-13T23:30:52.368Z,95165.11
2018-08-13T23:33:20.910Z,95175.08
2018-08-13T23:35:49.479Z,95167.31
2018-08-13T23:38:18.036Z,95161.44
2018-08-13T23:40:46.549Z,95153.13
2018-08-13T23:43:16.059Z,95147.84
2018-08-13T23:45:44.666Z,95149.55
2018-08-13T23:48:13.204Z,95142.51
2018-08-13T23:50:41.756Z,95143.50
2018-08-13T23:53:11.313Z,95142.23
2018-08-13T23:55:39.864Z,95135.41
2018-08-13T23:58:08.406Z,95137.30
