createdAt,value
2018-06-14T00:01:13.560Z,101302.57
2018-06-14T00:03:43.188Z,101313.42
2018-06-14T00:06:12.661Z,101315.50
2018-06-14T00:08:42.299Z,101323.01
2018-06-14T00:11:13.133Z,101320.09
2018-06-14T00:13:42.698Z,101329.31
2018-06-14T00:16:12.352Z,101327.17
2018-06-14T00:18:42.524Z,101325.53
2018-06-14T00:21:11.731Z,101324.27
2018-06-14T00:23:41.318Z,101320.08
2018-06-14T00:26:11.398Z,101322.17
2018-06-14T00:28:41.334Z,101313.83
2018-06-14T00:31:10.946Z,101316.73
2018-06-14T00:33:41.050Z,101313.39
2018-06-14T00:36:11.189Z,101312.98
2018-06-14T00:38:40.699Z,101313.41
2018-06-14T00:41:10.162Z,101323.47
2018-06-14T00:43:39.617Z,101326.83
2018-06-14T00:46:10.682Z,101325.14
2018-06-14T00:48:39.989Z,101320.98
2018-06-14T00:51:10.608Z,101315.95
2018-06-14T00:53:39.893Z,101311.77
2018-06-14T00:56:09.531Z,101318.44
2018-06-14T00:58:38.806Z,101321.37
2018-06-14T01:01:08.343Z,101320.92
2018-06-14T01:03:37.695Z,101322.63
2018-06-14T01:06:07.819Z,101320.92
2018-06-14T01:08:38.669Z,101314.23
2018-06-14T01:11:09.078Z,101320.50
2018-06-14T01:13:38.714Z,101327.19
2018-06-14T01:16:08.863Z,101323.42
2018-06-14T01:18:39.081Z,101320.52
2018-06-14T01:21:10.030Z,101320.91
2018-06-14T01:23:40.919Z,101321.74
2018-06-14T01:26:12.192Z,101325.91
2018-06-14T01:28:42.592Z,101328.84
2018-06-14T01:31:13.566Z,101323.42
2018-06-14T01:33:43.008Z,101323.44
2018-06-14T01:36:12.556Z,101314.67
2018-06-14T01:38:42.049Z,101318.44
2018-06-14T01:41:12.755Z,101315.51
2018-06-14T01:43:43.674Z,101315.47
2018-06-14T01:46:13.856Z,101315.89
2018-06-14T01:48:43.279Z,101320.50
2018-06-14T01:51:13.470Z,101326.38
2018-06-14T01:53:44.475Z,101324.70
2018-06-14T01:56:14.015Z,101322.63
2018-06-14T01:58:44.289Z,101321.80
2018-06-14T02:01:13.808Z,101325.55
2018-06-14T02:03:44.254Z,101321.36
2018-06-14T02:06:13.722Z,101320.55
2018-06-14T02:08:44.347Z,101322.63
2018-06-14T02:11:13.938Z,101316.34
2018-06-14T02:13:43.697Z,101316.31
2018-06-14T02:16:13.129Z,101322.55
2018-06-14T02:18:43.290Z,101320.84
2018-06-14T02:21:13.844Z,101323.72
2018-06-14T02:23:44.431Z,101318.25
2018-06-14T02:26:13.981Z,101321.97
2018-06-14T02:28:44.879Z,101325.25
2018-06-14T02:31:14.392Z,101326.09
2018-06-14T02:33:43.949Z,101321.02
2018-06-14T02:36:18.050Z,101321.86
2018-06-14T02:38:47.638Z,101332.70
2018-06-14T02:41:18.032Z,101328.93
2018-06-14T02:43:47.780Z,101327.18
2018-06-14T02:46:17.847Z,101322.99
2018-06-14T02:48:47.593Z,101320.92
2018-06-14T02:51:18.318Z,101325.47
2018-06-14T02:53:48.615Z,101323.39
2018-06-14T02:56:18.460Z,101328.75
2018-06-14T02:58:48.130Z,101326.27
2018-06-14T03:01:18.545Z,101322.92
2018-06-14T03:03:48.561Z,101326.22
2018-06-14T03:06:17.733Z,101327.06
2018-06-14T03:08:48.797Z,101318.73
2018-06-14T03:11:19.114Z,101318.37
2018-06-14T03:13:48.675Z,101314.19
2018-06-14T03:16:19.226Z,101319.20
2018-06-14T03:18:48.874Z,101321.70
2018-06-14T03:21:18.461Z,101322.08
2018-06-14T03:23:49.478Z,101322.47
2018-06-14T03:26:19.033Z,101326.64
2018-06-14T03:28:49.592Z,101331.64
2018-06-14T03:31:19.513Z,101329.12
2018-06-14T03:33:49.029Z,101330.36
2018-06-14T03:36:20.178Z,101328.70
2018-06-14T03:38:49.805Z,101327.86
2018-06-14T03:41:19.333Z,101320.74
2018-06-14T03:43:48.790Z,101319.13
2018-06-14T03:46:18.323Z,101312.83
2018-06-14T03:48:48.800Z,101313.20
2018-06-14T03:51:18.348Z,101309.47
2018-06-14T03:53:48.123Z,101310.75
2018-06-14T03:56:20.029Z,101316.62
2018-06-14T03:58:49.821Z,101311.61
2018-06-14T04:01:20.152Z,101320.42
2018-06-14T04:03:50.425Z,101308.39
2018-06-14T04:06:19.569Z,101310.48
2018-06-14T04:08:49.071Z,101310.12
2018-06-14T04:11:18.577Z,101313.91
2018-06-14T04:13:48.120Z,101312.63
2018-06-14T04:16:19.436Z,101315.63
2018-06-14T04:18:49.498Z,101309.33
2018-06-14T04:21:19.393Z,101318.95
2018-06-14T04:23:49.430Z,101316.84
2018-06-14T04:26:18.923Z,101316.06
2018-06-14T04:28:48.408Z,101311.58
2018-06-14T04:31:18.384Z,101309.49
2018-06-14T04:33:47.981Z,101309.53
2018-06-14T04:36:17.692Z,101306.59
2018-06-14T04:38:48.071Z,101298.68
2018-06-14T04:41:17.582Z,101300.40
2018-06-14T04:43:47.204Z,101298.34
2018-06-14T04:46:16.695Z,101291.65
2018-06-14T04:48:46.392Z,101290.38
2018-06-14T04:51:17.008Z,101289.58
2018-06-14T04:53:47.289Z,101289.19
2018-06-14T04:56:17.997Z,101277.94
2018-06-14T04:58:49.991Z,101279.17
2018-06-14T05:01:20.441Z,101280.87
2018-06-14T05:03:49.668Z,101282.11
2018-06-14T05:06:19.292Z,101275.43
2018-06-14T05:08:49.650Z,101276.30
2018-06-14T05:11:19.141Z,101283.41
2018-06-14T05:13:49.100Z,101284.68
2018-06-14T05:16:18.391Z,101285.94
2018-06-14T05:18:48.211Z,101282.17
2018-06-14T05:21:17.789Z,101288.45
2018-06-14T05:23:48.177Z,101281.75
2018-06-14T05:26:18.260Z,101283.85
2018-06-14T05:28:48.732Z,101288.44
2018-06-14T05:31:19.677Z,101283.41
2018-06-14T05:33:50.207Z,101287.17
2018-06-14T05:36:20.346Z,101287.58
2018-06-14T05:38:49.875Z,101285.09
2018-06-14T05:41:20.219Z,101287.59
2018-06-14T05:43:49.671Z,101292.22
2018-06-14T05:46:20.338Z,101294.69
2018-06-14T05:48:51.646Z,101294.26
2018-06-14T05:51:21.835Z,101291.73
2018-06-14T05:53:52.373Z,101289.20
2018-06-14T05:56:22.781Z,101291.26
2018-06-14T05:58:53.998Z,101289.20
2018-06-14T06:01:23.539Z,101284.55
2018-06-14T06:03:54.161Z,101286.98
2018-06-14T06:06:23.903Z,101276.95
2018-06-14T06:08:53.504Z,101276.09
2018-06-14T06:11:22.853Z,101275.61
2018-06-14T06:13:52.351Z,101271.77
2018-06-14T06:16:22.017Z,101276.00
2018-06-14T06:18:51.405Z,101276.43
2018-06-14T06:21:21.815Z,101275.55
2018-06-14T06:23:51.379Z,101270.00
2018-06-14T06:26:22.681Z,101268.25
2018-06-14T06:28:52.054Z,101268.99
2018-06-14T06:31:22.507Z,101266.00
2018-06-14T06:33:53.038Z,101262.14
2018-06-14T06:36:22.693Z,101266.80
2018-06-14T06:38:52.319Z,101269.30
2018-06-14T06:41:21.818Z,101266.27
2018-06-14T06:43:51.586Z,101267.65
2018-06-14T06:46:21.113Z,101254.98
2018-06-14T06:48:50.612Z,101262.15
2018-06-14T06:51:20.347Z,101261.18
2018-06-14T06:53:50.513Z,101260.02
2018-06-14T06:56:20.111Z,101267.20
2018-06-14T06:58:49.670Z,101256.71
2018-06-14T07:01:20.111Z,101264.16
2018-06-14T07:03:49.517Z,101261.04
2018-06-14T07:06:19.680Z,101266.81
2018-06-14T07:08:49.609Z,101264.95
2018-06-14T07:11:19.143Z,101258.71
2018-06-14T07:13:48.671Z,101258.29
2018-06-14T07:16:18.298Z,101261.29
2018-06-14T07:18:48.706Z,101249.74
2018-06-14T07:21:19.883Z,101256.37
2018-06-14T07:23:50.851Z,101253.25
2018-06-14T07:26:20.633Z,101254.09
2018-06-14T07:28:50.177Z,101255.64
2018-06-14T07:31:23.739Z,101251.83
2018-06-14T07:33:54.006Z,101251.73
2018-06-14T07:36:24.181Z,101255.41
2018-06-14T07:38:54.140Z,101248.11
2018-06-14T07:41:25.175Z,101246.20
2018-06-14T07:43:54.793Z,101245.28
2018-06-14T07:46:24.279Z,101232.88
2018-06-14T07:48:55.171Z,101239.16
2018-06-14T07:51:24.727Z,101238.50
2018-06-14T07:53:55.269Z,101236.53
2018-06-14T07:56:25.799Z,101238.37
2018-06-14T07:58:56.052Z,101234.76
2018-06-14T08:01:26.070Z,101237.52
2018-06-14T08:03:56.245Z,101230.57
2018-06-14T08:06:26.185Z,101235.84
2018-06-14T08:08:55.768Z,101223.63
2018-06-14T08:11:25.257Z,101227.94
2018-06-14T08:13:55.640Z,101227.78
2018-06-14T08:16:26.050Z,101226.42
2018-06-14T08:18:55.697Z,101227.92
2018-06-14T08:21:25.231Z,101224.68
2018-06-14T08:23:55.860Z,101224.91
2018-06-14T08:26:26.004Z,101226.43
2018-06-14T08:28:56.601Z,101222.92
2018-06-14T08:31:27.230Z,101218.06
2018-06-14T08:33:56.476Z,101215.02
2018-06-14T08:36:26.958Z,101222.84
2018-06-14T08:38:57.077Z,101212.95
2018-06-14T08:41:26.741Z,101216.33
2018-06-14T08:43:56.744Z,101217.69
2018-06-14T08:46:26.305Z,101214.89
2018-06-14T08:48:55.812Z,101208.52
2018-06-14T08:51:25.180Z,101202.89
2018-06-14T08:53:55.114Z,101212.17
2018-06-14T08:56:25.206Z,101204.64
2018-06-14T08:58:56.668Z,101215.48
2018-06-14T09:01:26.362Z,101201.41
2018-06-14T09:03:55.920Z,101198.76
2018-06-14T09:06:25.052Z,101199.78
2018-06-14T09:08:55.378Z,101193.20
2018-06-14T09:11:24.924Z,101197.44
2018-06-14T09:13:54.520Z,101192.38
2018-06-14T09:16:24.341Z,101191.90
2018-06-14T09:18:54.252Z,101194.20
2018-06-14T09:21:24.405Z,101199.55
2018-06-14T09:23:53.600Z,101195.87
2018-06-14T09:26:23.065Z,101194.61
2018-06-14T09:28:52.515Z,101192.13
2018-06-14T09:31:22.773Z,101187.44
2018-06-14T09:33:52.400Z,101193.39
2018-06-14T09:36:21.858Z,101183.58
2018-06-14T09:38:51.462Z,101183.07
2018-06-14T09:41:22.713Z,101187.30
2018-06-14T09:43:52.519Z,101193.81
2018-06-14T09:46:22.037Z,101179.27
2018-06-14T09:48:58.081Z,101184.83
2018-06-14T09:51:27.885Z,101179.72
2018-06-14T09:53:59.223Z,101173.88
2018-06-14T09:56:31.622Z,101178.94
2018-06-14T09:59:01.334Z,101171.80
2018-06-14T10:01:31.938Z,101172.63
2018-06-14T10:04:01.419Z,101176.42
2018-06-14T10:06:32.325Z,101177.88
2018-06-14T10:09:01.794Z,101176.48
2018-06-14T10:11:32.107Z,101178.92
2018-06-14T10:14:01.594Z,101161.12
2018-06-14T10:16:31.989Z,101171.28
2018-06-14T10:19:01.486Z,101174.86
2018-06-14T10:21:31.210Z,101167.05
2018-06-14T10:24:01.594Z,101171.63
2018-06-14T10:26:31.590Z,101162.59
2018-06-14T10:29:01.226Z,101153.67
2018-06-14T10:31:30.858Z,101150.63
2018-06-14T10:33:59.985Z,101145.75
2018-06-14T10:36:29.659Z,101147.33
2018-06-14T10:38:59.160Z,101145.23
2018-06-14T10:41:29.331Z,101142.68
2018-06-14T10:43:58.941Z,101147.11
2018-06-14T10:46:28.446Z,101163.88
2018-06-14T10:48:58.983Z,101152.47
2018-06-14T10:51:29.049Z,101141.94
2018-06-14T10:53:58.538Z,101142.77
2018-06-14T10:56:28.025Z,101139.33
2018-06-14T10:58:57.557Z,101141.26
2018-06-14T11:01:27.645Z,101140.08
2018-06-14T11:03:57.240Z,101135.95
2018-06-14T11:06:26.790Z,101122.73
2018-06-14T11:08:56.596Z,101128.37
2018-06-14T11:11:26.070Z,101120.66
2018-06-14T11:13:56.234Z,101130.34
2018-06-14T11:16:27.205Z,101125.07
2018-06-14T11:18:56.464Z,101121.57
2018-06-14T11:21:26.081Z,101124.30
2018-06-14T11:23:55.546Z,101112.13
2018-06-14T11:26:25.489Z,101113.42
2018-06-14T11:28:54.934Z,101111.05
2018-06-14T11:31:24.209Z,101108.84
2018-06-14T11:33:54.492Z,101109.82
2018-06-14T11:36:24.117Z,101109.42
2018-06-14T11:38:53.864Z,101113.95
2018-06-14T11:41:23.595Z,101109.73
2018-06-14T11:43:53.739Z,101104.20
2018-06-14T11:46:23.666Z,101113.23
2018-06-14T11:48:54.335Z,101112.02
2018-06-14T11:51:23.841Z,101110.17
2018-06-14T11:53:57.434Z,101097.02
2018-06-14T11:56:26.875Z,101096.50
2018-06-14T11:58:56.267Z,101088.82
2018-06-14T12:01:25.755Z,101095.53
2018-06-14T12:03:56.172Z,101088.90
2018-06-14T12:06:27.954Z,101092.72
2018-06-14T12:08:58.132Z,101086.73
2018-06-14T12:11:27.634Z,101085.78
2018-06-14T12:13:58.177Z,101087.05
2018-06-14T12:16:28.374Z,101080.77
2018-06-14T12:18:58.143Z,101073.00
2018-06-14T12:21:28.887Z,101073.66
2018-06-14T12:23:58.448Z,101062.11
2018-06-14T12:26:28.480Z,101057.38
2018-06-14T12:28:59.428Z,101060.10
2018-06-14T12:31:29.597Z,101064.13
2018-06-14T12:33:59.219Z,101057.81
2018-06-14T12:36:28.755Z,101058.88
2018-06-14T12:39:00.864Z,101061.64
2018-06-14T12:41:31.132Z,101067.13
2018-06-14T12:44:01.286Z,101058.76
2018-06-14T12:46:30.799Z,101048.48
2018-06-14T12:49:00.730Z,101049.72
2018-06-14T12:51:32.502Z,101044.88
2018-06-14T12:54:07.416Z,101050.48
2018-06-14T12:56:37.478Z,101053.77
2018-06-14T12:59:07.438Z,101034.95
2018-06-14T13:01:37.346Z,101018.62
2018-06-14T13:04:06.975Z,101019.91
2018-06-14T13:06:36.475Z,101018.62
2018-06-14T13:09:10.430Z,101007.58
2018-06-14T13:11:40.231Z,101003.17
2018-06-14T13:14:10.063Z,101018.34
2018-06-14T13:16:42.105Z,101007.41
2018-06-14T13:19:11.702Z,101014.77
2018-06-14T13:21:42.379Z,101009.94
2018-06-14T13:24:12.612Z,101005.20
2018-06-14T13:26:42.463Z,101009.84
2018-06-14T13:29:12.481Z,101000.75
2018-06-14T13:31:42.170Z,101001.55
2018-06-14T13:34:12.051Z,101003.07
2018-06-14T13:36:41.498Z,100994.37
2018-06-14T13:39:11.062Z,100993.30
2018-06-14T13:41:41.970Z,101002.02
2018-06-14T13:44:11.621Z,101007.65
2018-06-14T13:46:42.504Z,100988.42
2018-06-14T13:49:12.688Z,100987.14
2018-06-14T13:51:43.222Z,100978.65
2018-06-14T13:54:12.734Z,100982.20
2018-06-14T13:56:42.274Z,100984.88
2018-06-14T13:59:11.841Z,100979.93
2018-06-14T14:01:41.645Z,100992.52
2018-06-14T14:04:11.267Z,100993.27
2018-06-14T14:06:40.803Z,100998.68
2018-06-14T14:09:12.110Z,100999.67
2018-06-14T14:11:42.938Z,101001.11
2018-06-14T14:14:12.595Z,101002.77
2018-06-14T14:16:42.169Z,100989.73
2018-06-14T14:19:11.713Z,100994.67
2018-06-14T14:21:43.277Z,100988.35
2018-06-14T14:24:12.732Z,100991.84
2018-06-14T14:26:42.239Z,101001.62
2018-06-14T14:29:12.320Z,100992.89
2018-06-14T14:31:42.989Z,100978.63
2018-06-14T14:34:13.430Z,100972.87
2018-06-14T14:36:42.967Z,100980.84
2018-06-14T14:39:13.800Z,100966.83
2018-06-14T14:41:43.800Z,100972.14
2018-06-14T14:44:13.366Z,100962.36
2018-06-14T14:46:43.025Z,100958.52
2018-06-14T14:49:13.581Z,100955.80
2018-06-14T14:51:44.586Z,100955.48
2018-06-14T14:54:15.347Z,100963.52
2018-06-14T14:56:44.852Z,100961.52
2018-06-14T14:59:16.855Z,100968.70
2018-06-14T15:01:46.164Z,100966.02
2018-06-14T15:04:15.539Z,100961.77
2018-06-14T15:06:45.018Z,100960.92
2018-06-14T15:09:14.623Z,100964.58
2018-06-14T15:11:44.249Z,100960.43
2018-06-14T15:14:13.906Z,100979.65
2018-06-14T15:16:48.524Z,100967.37
2018-06-14T15:19:18.193Z,100971.94
2018-06-14T15:21:47.786Z,100962.63
2018-06-14T15:24:17.270Z,100962.59
2018-06-14T15:26:49.276Z,100967.81
2018-06-14T15:29:24.348Z,100970.45
2018-06-14T15:31:54.379Z,100963.87
2018-06-14T15:34:24.457Z,100962.27
2018-06-14T15:36:55.858Z,100960.61
2018-06-14T15:39:25.495Z,100954.95
2018-06-14T15:41:55.281Z,100962.07
2018-06-14T15:44:26.757Z,100958.27
2018-06-14T15:46:56.273Z,100963.90
2018-06-14T15:49:27.997Z,100963.73
2018-06-14T15:51:58.149Z,100966.81
2018-06-14T15:54:27.771Z,100971.20
2018-06-14T15:56:57.592Z,100973.02
2018-06-14T15:59:28.634Z,100962.39
2018-06-14T16:01:58.557Z,100969.09
2018-06-14T16:04:28.469Z,100966.34
2018-06-14T16:06:58.408Z,100968.94
2018-06-14T16:09:28.608Z,100978.73
2018-06-14T16:18:46.801Z,100979.14
2018-06-14T16:21:16.018Z,100982.44
2018-06-14T16:23:45.646Z,100978.41
2018-06-14T16:26:14.959Z,100980.43
2018-06-14T16:28:44.629Z,100985.36
2018-06-14T16:31:14.303Z,100985.73
2018-06-14T16:33:43.897Z,100981.86
2018-06-14T16:36:13.751Z,100992.38
2018-06-14T16:38:43.201Z,100992.06
2018-06-14T16:41:12.805Z,101003.28
2018-06-14T16:43:42.728Z,101008.48
2018-06-14T16:46:12.897Z,101022.60
2018-06-14T16:48:43.100Z,101026.31
2018-06-14T16:51:12.634Z,101047.23
2018-06-14T16:53:42.598Z,101079.12
2018-06-14T16:56:12.896Z,101092.38
2018-06-14T16:58:42.191Z,101100.95
2018-06-14T17:01:12.265Z,101105.73
2018-06-14T17:03:41.892Z,101111.58
2018-06-14T17:06:11.421Z,101109.72
2018-06-14T17:08:40.900Z,101119.91
2018-06-14T17:11:10.341Z,101123.78
2018-06-14T17:13:39.970Z,101121.72
2018-06-14T17:16:09.370Z,101127.16
2018-06-14T17:18:38.547Z,101126.38
2018-06-14T17:21:08.288Z,101128.53
2018-06-14T17:23:37.764Z,101130.19
2018-06-14T17:26:07.325Z,101128.95
2018-06-14T17:28:36.961Z,101141.15
2018-06-14T17:31:06.666Z,101143.25
2018-06-14T17:33:36.062Z,101151.27
2018-06-14T17:36:05.600Z,101142.48
2018-06-14T17:38:35.779Z,101147.15
2018-06-14T17:41:06.490Z,101139.58
2018-06-14T17:43:36.432Z,101145.50
2018-06-14T17:46:07.021Z,101147.17
2018-06-14T17:48:36.298Z,101141.77
2018-06-14T17:51:05.783Z,101142.68
2018-06-14T17:53:35.301Z,101141.80
2018-06-14T17:56:05.670Z,101151.06
2018-06-14T17:58:35.450Z,101144.39
2018-06-14T18:01:06.538Z,101141.90
2018-06-14T18:03:37.337Z,101136.84
2018-06-14T18:06:07.760Z,101133.09
2018-06-14T18:08:37.535Z,101135.97
2018-06-14T18:11:08.357Z,101146.00
2018-06-14T18:13:37.942Z,101152.67
2018-06-14T18:16:07.112Z,101153.46
2018-06-14T18:18:36.640Z,101150.57
2018-06-14T18:21:06.131Z,101149.69
2018-06-14T18:23:35.719Z,101154.30
2018-06-14T18:26:06.332Z,101148.45
2018-06-14T18:28:35.840Z,101155.55
2018-06-14T18:31:05.457Z,101147.61
2018-06-14T18:33:39.307Z,101143.03
2018-06-14T18:36:09.126Z,101143.05
2018-06-14T18:38:39.235Z,101141.72
2018-06-14T18:41:08.989Z,101139.59
2018-06-14T18:43:39.666Z,101135.84
2018-06-14T18:46:10.397Z,101131.34
2018-06-14T18:48:39.910Z,101129.56
2018-06-14T18:51:10.314Z,101137.11
2018-06-14T18:53:40.285Z,101145.10
2018-06-14T18:56:09.979Z,101148.03
2018-06-14T18:58:39.354Z,101142.14
2018-06-14T19:01:08.770Z,101147.12
2018-06-14T19:03:38.922Z,101149.22
2018-06-14T19:06:09.007Z,101154.69
2018-06-14T19:08:40.189Z,101150.55
2018-06-14T19:11:10.158Z,101153.46
2018-06-14T19:13:39.984Z,101168.97
2018-06-14T19:16:09.418Z,101165.16
2018-06-14T19:18:39.140Z,101168.83
2018-06-14T19:21:09.077Z,101166.75
2018-06-14T19:23:39.378Z,101171.00
2018-06-14T19:26:08.982Z,101174.75
2018-06-14T19:28:40.543Z,101174.65
2018-06-14T19:31:09.745Z,101171.77
2018-06-14T19:33:38.986Z,101176.35
2018-06-14T19:36:08.499Z,101177.61
2018-06-14T19:38:38.010Z,101174.30
2018-06-14T19:41:07.462Z,101178.03
2018-06-14T19:43:36.975Z,101168.30
2018-06-14T19:46:07.333Z,101170.01
2018-06-14T19:48:37.488Z,101164.98
2018-06-14T19:51:07.009Z,101164.50
2018-06-14T19:53:36.693Z,101162.43
2018-06-14T19:56:06.514Z,101165.34
2018-06-14T19:58:36.488Z,101164.08
2018-06-14T20:01:06.181Z,101167.86
2018-06-14T20:03:36.578Z,101171.66
2018-06-14T20:06:06.368Z,101167.88
2018-06-14T20:08:36.090Z,101166.20
2018-06-14T20:11:06.868Z,101162.83
2018-06-14T20:13:38.545Z,101169.09
2018-06-14T20:16:08.767Z,101167.02
2018-06-14T20:18:38.646Z,101170.77
2018-06-14T20:21:07.949Z,101170.77
2018-06-14T20:23:37.636Z,101174.06
2018-06-14T20:26:08.017Z,101174.43
2018-06-14T20:28:37.572Z,101176.95
2018-06-14T20:31:07.749Z,101174.06
2018-06-14T20:33:38.010Z,101169.39
2018-06-14T20:36:08.062Z,101171.88
2018-06-14T20:38:39.555Z,101174.06
2018-06-14T20:41:09.149Z,101172.75
2018-06-14T20:43:38.712Z,101173.56
2018-06-14T20:46:10.305Z,101175.66
2018-06-14T20:48:39.725Z,101176.11
2018-06-14T20:51:09.293Z,101173.23
2018-06-14T20:53:39.333Z,101178.20
2018-06-14T20:56:09.553Z,101177.39
2018-06-14T20:58:38.936Z,101171.97
2018-06-14T21:01:09.065Z,101172.75
2018-06-14T21:03:40.336Z,101176.11
2018-06-14T21:06:09.869Z,101175.72
2018-06-14T21:08:39.510Z,101172.41
2018-06-14T21:11:09.738Z,101173.65
2018-06-14T21:13:39.872Z,101177.81
2018-06-14T21:16:11.264Z,101185.39
2018-06-14T21:18:40.823Z,101181.98
2018-06-14T21:21:10.926Z,101182.06
2018-06-14T21:23:40.420Z,101184.55
2018-06-14T21:26:10.245Z,101184.95
2018-06-14T21:28:40.082Z,101192.47
2018-06-14T21:31:09.668Z,101192.08
2018-06-14T21:33:39.271Z,101197.47
2018-06-14T21:36:09.365Z,101192.89
2018-06-14T21:38:38.922Z,101198.26
2018-06-14T21:41:09.253Z,101199.97
2018-06-14T21:43:38.772Z,101200.83
2018-06-14T21:46:08.037Z,101206.34
2018-06-14T21:48:38.557Z,101207.13
2018-06-14T21:51:08.044Z,101210.45
2018-06-14T21:53:37.608Z,101212.55
2018-06-14T21:56:07.142Z,101212.55
2018-06-14T21:58:37.249Z,101212.14
2018-06-14T22:01:07.759Z,101217.95
2018-06-14T22:03:42.944Z,101215.08
2018-06-14T22:06:16.118Z,101221.39
2018-06-14T22:08:45.282Z,101214.70
2018-06-14T22:11:17.121Z,101220.16
2018-06-14T22:13:48.541Z,101223.02
2018-06-14T22:16:18.305Z,101225.09
2018-06-14T22:18:47.912Z,101219.72
2018-06-14T22:21:18.666Z,101223.16
2018-06-14T22:23:50.759Z,101222.75
2018-06-14T22:26:20.324Z,101221.50
2018-06-14T22:28:49.909Z,101222.70
2018-06-14T22:31:20.802Z,101219.80
2018-06-14T22:34:01.457Z,101228.21
2018-06-14T22:36:32.752Z,101228.14
2018-06-14T22:39:02.285Z,101229.39
2018-06-14T22:41:32.552Z,101224.36
2018-06-14T22:44:01.921Z,101228.53
2018-06-14T22:46:31.952Z,101230.23
2018-06-14T22:49:01.474Z,101228.53
2018-06-14T22:51:41.120Z,101226.45
2018-06-14T22:54:10.718Z,101229.87
2018-06-14T22:56:39.910Z,101228.19
2018-06-14T22:59:10.055Z,101226.01
2018-06-14T23:01:41.204Z,101230.27
2018-06-14T23:04:11.721Z,101232.72
2018-06-14T23:06:41.739Z,101239.86
2018-06-14T23:10:58.033Z,101241.98
2018-06-14T23:13:28.345Z,101241.55
2018-06-14T23:15:57.847Z,101239.41
2018-06-14T23:18:28.064Z,101241.59
2018-06-14T23:20:58.779Z,101235.73
2018-06-14T23:23:31.400Z,101237.41
2018-06-14T23:26:02.141Z,101239.59
2018-06-14T23:28:31.844Z,101240.47
2018-06-14T23:31:01.327Z,101241.27
2018-06-14T23:33:31.380Z,101240.84
2018-06-14T23:36:01.041Z,101242.95
2018-06-14T23:38:31.518Z,101242.52
2018-06-14T23:41:01.690Z,101241.73
2018-06-14T23:43:33.408Z,101248.84
2018-06-14T23:46:03.047Z,101246.72
2018-06-14T23:48:32.526Z,101250.13
2018-06-14T23:51:01.815Z,101254.31
2018-06-14T23:53:31.629Z,101246.41
2018-06-14T23:56:02.055Z,101251.45
2018-06-14T23:58:32.517Z,101254.34
