createdAt,value
2022-12-25T00:00:26.845Z,101000.28
2022-12-25T00:02:55.842Z,100993.91
2022-12-25T00:05:25.739Z,100994.31
2022-12-25T00:08:01.470Z,101001.03
2022-12-25T00:10:32.412Z,100999.31
2022-12-25T00:13:00.364Z,101003.97
2022-12-25T00:15:28.805Z,101003.97
2022-12-25T00:17:58.585Z,101011.19
2022-12-25T00:20:30.543Z,101013.91
2022-12-25T00:22:59.942Z,101021.22
2022-12-25T00:25:27.852Z,101011.09
2022-12-25T00:27:58.880Z,101019.50
2022-12-25T00:30:35.624Z,101028.13
2022-12-25T00:33:05.022Z,101027.50
2022-12-25T00:35:32.924Z,101029.56
2022-12-25T00:38:02.244Z,101025.13
2022-12-25T00:40:30.267Z,101028.69
2022-12-25T00:43:03.352Z,101033.63
2022-12-25T00:45:31.349Z,101034.28
2022-12-25T00:47:59.290Z,101035.25
2022-12-25T00:50:27.290Z,101043.22
2022-12-25T00:52:55.219Z,101048.28
2022-12-25T00:55:24.509Z,101067.38
2022-12-25T00:57:52.598Z,101071.59
2022-12-25T01:00:20.926Z,101071.25
2022-12-25T01:02:48.981Z,101074.28
2022-12-25T01:05:17.161Z,101075.25
2022-12-25T01:07:45.119Z,101074.38
2022-12-25T01:10:23.987Z,101066.22
2022-12-25T01:12:53.705Z,101064.84
2022-12-25T01:15:21.958Z,101065.28
2022-12-25T01:17:49.873Z,101070.22
2022-12-25T01:20:19.464Z,101072.06
2022-12-25T01:22:47.412Z,101058.25
2022-12-25T01:25:15.415Z,101057.69
2022-12-25T01:27:43.624Z,101052.63
2022-12-25T01:30:13.621Z,101044.66
2022-12-25T01:32:41.599Z,101038.06
2022-12-25T01:35:10.012Z,101037.94
2022-12-25T01:37:37.958Z,101034.50
2022-12-25T01:40:08.995Z,101039.00
2022-12-25T01:42:37.216Z,101040.84
2022-12-25T01:45:35.956Z,101035.25
2022-12-25T01:48:08.009Z,101031.47
2022-12-25T01:50:38.123Z,101037.47
2022-12-25T01:53:07.188Z,101028.16
2022-12-25T01:55:37.291Z,101035.06
2022-12-25T01:58:05.668Z,101048.19
2022-12-25T02:00:35.405Z,101047.75
2022-12-25T02:03:03.701Z,101054.25
2022-12-25T02:05:33.697Z,101050.56
2022-12-25T02:08:05.328Z,101049.81
2022-12-25T02:10:33.581Z,101049.81
2022-12-25T02:13:02.262Z,101058.56
2022-12-25T02:15:40.035Z,101063.59
2022-12-25T02:18:13.809Z,101069.13
2022-12-25T02:20:53.953Z,101072.91
2022-12-25T02:23:51.963Z,101087.25
2022-12-25T02:26:46.218Z,101074.31
2022-12-25T02:29:20.609Z,101086.97
2022-12-25T02:31:55.309Z,101085.34
2022-12-25T02:34:32.177Z,101100.53
2022-12-25T02:37:07.696Z,101092.25
2022-12-25T02:40:00.367Z,101104.53
2022-12-25T02:42:53.000Z,101097.97
2022-12-25T02:45:44.716Z,101108.81
2022-12-25T02:48:32.130Z,101102.25
2022-12-25T02:51:19.778Z,101105.16
2022-12-25T02:54:10.122Z,101101.63
2022-12-25T02:56:58.817Z,101101.63
2022-12-25T02:59:47.749Z,101101.22
2022-12-25T03:02:33.706Z,101094.53
2022-12-25T03:05:22.742Z,101090.75
2022-12-25T03:07:51.568Z,101095.81
2022-12-25T03:10:38.333Z,101102.06
2022-12-25T03:13:13.697Z,101105.63
2022-12-25T03:15:59.200Z,101105.41
2022-12-25T03:18:31.586Z,101097.88
2022-12-25T03:21:17.730Z,101097.88
2022-12-25T03:24:16.476Z,101089.66
2022-12-25T03:26:57.541Z,101097.88
2022-12-25T03:29:45.223Z,101098.63
2022-12-25T03:32:21.239Z,101101.75
2022-12-25T03:35:16.538Z,101105.53
2022-12-25T03:38:17.432Z,101111.16
2022-12-25T03:41:14.479Z,101112.09
2022-12-25T03:44:08.327Z,101114.47
2022-12-25T03:46:59.520Z,101113.31
2022-12-25T03:50:04.092Z,101117.88
2022-12-25T03:52:53.314Z,101127.34
2022-12-25T03:55:41.023Z,101121.81
2022-12-25T03:58:36.078Z,101120.09
2022-12-25T04:01:21.391Z,101132.28
2022-12-25T04:04:06.759Z,101135.75
2022-12-25T04:06:52.056Z,101142.31
2022-12-25T04:09:35.220Z,101139.75
2022-12-25T04:12:20.674Z,101135.53
2022-12-25T04:15:02.601Z,101128.44
2022-12-25T04:17:48.025Z,101129.28
2022-12-25T04:20:33.802Z,101122.38
2022-12-25T04:23:19.082Z,101117.88
2022-12-25T04:26:05.587Z,101123.50
2022-12-25T04:28:50.811Z,101136.09
2022-12-25T04:31:36.716Z,101140.88
2022-12-25T04:34:21.996Z,101148.97
2022-12-25T04:36:49.951Z,101148.88
2022-12-25T04:39:18.116Z,101148.31
2022-12-25T04:41:47.537Z,101148.31
2022-12-25T04:44:15.629Z,101143.44
2022-12-25T04:46:43.600Z,101149.09
2022-12-25T04:49:11.640Z,101158.34
2022-12-25T04:51:39.764Z,101152.97
2022-12-25T04:54:07.772Z,101163.09
2022-12-25T04:56:41.704Z,101160.38
2022-12-25T04:59:14.841Z,101164.75
2022-12-25T05:01:43.121Z,101164.38
2022-12-25T05:04:11.201Z,101165.16
2022-12-25T05:06:39.123Z,101165.03
2022-12-25T05:09:07.201Z,101165.25
2022-12-25T05:11:35.148Z,101169.56
2022-12-25T05:14:03.057Z,101157.38
2022-12-25T05:16:32.617Z,101155.53
2022-12-25T05:19:00.580Z,101159.44
2022-12-25T05:21:28.511Z,101164.16
2022-12-25T05:23:56.540Z,101170.56
2022-12-25T05:26:27.322Z,101154.91
2022-12-25T05:28:56.088Z,101149.63
2022-12-25T05:31:24.319Z,101178.66
2022-12-25T05:33:54.019Z,101165.28
2022-12-25T05:36:21.988Z,101184.06
2022-12-25T05:38:49.962Z,101191.47
2022-12-25T05:41:18.004Z,101198.94
2022-12-25T05:43:46.004Z,101198.19
2022-12-25T05:46:14.505Z,101191.28
2022-12-25T05:48:43.027Z,101198.59
2022-12-25T05:51:14.727Z,101182.06
2022-12-25T05:53:43.840Z,101190.28
2022-12-25T05:56:12.295Z,101187.06
2022-12-25T05:58:41.304Z,101188.25
2022-12-25T06:01:13.153Z,101189.84
2022-12-25T06:03:41.360Z,101196.44
2022-12-25T06:06:09.527Z,101194.94
2022-12-25T06:08:39.121Z,101185.25
2022-12-25T06:11:08.702Z,101188.66
2022-12-25T06:13:37.635Z,101183.28
2022-12-25T06:16:08.021Z,101200.31
2022-12-25T06:18:36.977Z,101201.19
2022-12-25T06:21:07.887Z,101195.06
2022-12-25T06:23:36.229Z,101199.69
2022-12-25T06:26:07.291Z,101203.91
2022-12-25T06:28:35.449Z,101193.13
2022-12-25T06:31:07.415Z,101202.47
2022-12-25T06:33:35.410Z,101214.66
2022-12-25T06:36:07.007Z,101218.53
2022-12-25T06:38:35.228Z,101218.97
2022-12-25T06:41:11.711Z,101230.47
2022-12-25T06:43:40.121Z,101226.47
2022-12-25T06:46:10.138Z,101227.53
2022-12-25T06:48:39.588Z,101221.00
2022-12-25T06:51:08.309Z,101227.16
2022-12-25T06:53:40.146Z,101221.28
2022-12-25T06:56:15.395Z,101224.72
2022-12-25T06:58:45.024Z,101235.53
2022-12-25T07:01:19.651Z,101236.25
2022-12-25T07:03:49.335Z,101226.94
2022-12-25T07:06:17.342Z,101227.19
2022-12-25T07:08:45.389Z,101238.38
2022-12-25T07:11:14.713Z,101249.81
2022-12-25T07:13:42.659Z,101258.22
2022-12-25T07:16:12.435Z,101270.53
2022-12-25T07:18:40.569Z,101269.50
2022-12-25T07:21:09.904Z,101269.41
2022-12-25T07:23:38.593Z,101269.09
2022-12-25T07:26:07.221Z,101268.00
2022-12-25T07:28:36.580Z,101275.22
2022-12-25T07:31:06.097Z,101287.31
2022-12-25T07:33:35.042Z,101284.59
2022-12-25T07:36:03.497Z,101274.53
2022-12-25T07:38:31.816Z,101284.41
2022-12-25T07:40:59.809Z,101277.03
2022-12-25T07:43:28.228Z,101284.41
2022-12-25T07:45:58.779Z,101284.09
2022-12-25T07:48:27.347Z,101287.66
2022-12-25T07:50:59.405Z,101287.44
2022-12-25T07:53:27.624Z,101301.94
2022-12-25T07:56:00.803Z,101290.16
2022-12-25T07:58:28.876Z,101282.25
2022-12-25T08:01:04.389Z,101282.09
2022-12-25T08:03:32.722Z,101285.16
2022-12-25T08:06:01.864Z,101280.22
2022-12-25T08:08:31.483Z,101274.38
2022-12-25T08:10:59.740Z,101271.38
2022-12-25T08:13:27.803Z,101271.38
2022-12-25T08:15:59.984Z,101269.22
2022-12-25T08:18:30.255Z,101274.22
2022-12-25T08:21:02.960Z,101288.47
2022-12-25T08:23:30.926Z,101292.88
2022-12-25T08:26:05.085Z,101293.78
2022-12-25T08:28:35.317Z,101293.34
2022-12-25T08:31:10.067Z,101295.75
2022-12-25T08:33:38.679Z,101293.91
2022-12-25T08:36:08.614Z,101300.31
2022-12-25T08:38:37.061Z,101298.06
2022-12-25T08:41:06.948Z,101303.22
2022-12-25T08:43:35.313Z,101296.88
2022-12-25T08:46:03.456Z,101309.19
2022-12-25T08:48:33.247Z,101303.63
2022-12-25T08:51:01.980Z,101303.34
2022-12-25T08:53:29.982Z,101292.31
2022-12-25T08:55:59.786Z,101310.16
2022-12-25T08:58:28.722Z,101317.97
2022-12-25T09:00:56.944Z,101334.00
2022-12-25T09:03:25.105Z,101324.09
2022-12-25T09:05:55.289Z,101324.34
2022-12-25T09:08:23.371Z,101319.47
2022-12-25T09:10:51.319Z,101334.28
2022-12-25T09:13:19.356Z,101331.38
2022-12-25T09:15:47.458Z,101338.09
2022-12-25T09:18:15.520Z,101327.16
2022-12-25T09:20:43.432Z,101335.06
2022-12-25T09:23:14.398Z,101338.09
2022-12-25T09:25:42.519Z,101339.25
2022-12-25T09:28:10.430Z,101339.28
2022-12-25T09:30:38.406Z,101335.47
2022-12-25T09:33:07.124Z,101335.81
2022-12-25T09:35:35.133Z,101337.59
2022-12-25T09:38:03.212Z,101341.38
2022-12-25T09:40:33.891Z,101340.28
2022-12-25T09:43:03.955Z,101340.72
2022-12-25T09:45:36.939Z,101358.16
2022-12-25T09:48:05.586Z,101352.53
2022-12-25T09:50:43.807Z,101341.97
2022-12-25T09:53:16.940Z,101344.34
2022-12-25T09:55:54.073Z,101351.53
2022-12-25T09:58:22.129Z,101351.72
2022-12-25T10:00:59.703Z,101347.91
2022-12-25T10:03:59.577Z,101340.81
2022-12-25T10:06:35.930Z,101340.72
2022-12-25T10:09:17.497Z,101348.25
2022-12-25T10:12:00.879Z,101346.63
2022-12-25T10:14:37.624Z,101343.53
2022-12-25T10:17:24.809Z,101344.63
2022-12-25T10:20:00.926Z,101346.31
2022-12-25T10:22:34.653Z,101349.66
2022-12-25T10:25:04.652Z,101342.41
2022-12-25T10:27:38.212Z,101348.44
2022-12-25T10:30:15.974Z,101341.97
2022-12-25T10:32:45.523Z,101333.44
2022-12-25T10:35:15.042Z,101338.13
2022-12-25T10:37:44.569Z,101337.09
2022-12-25T10:40:32.238Z,101337.44
2022-12-25T10:43:08.934Z,101340.13
2022-12-25T10:45:44.869Z,101329.06
2022-12-25T10:48:21.652Z,101329.47
2022-12-25T10:50:50.335Z,101317.22
2022-12-25T10:53:22.397Z,101315.38
2022-12-25T10:55:58.808Z,101308.28
2022-12-25T10:58:28.898Z,101307.34
2022-12-25T11:01:00.088Z,101312.44
2022-12-25T11:03:31.355Z,101309.28
2022-12-25T11:05:59.644Z,101310.09
2022-12-25T11:08:29.981Z,101297.88
2022-12-25T11:11:06.183Z,101301.53
2022-12-25T11:13:40.619Z,101298.63
2022-12-25T11:16:11.744Z,101292.91
2022-12-25T11:18:48.667Z,101300.31
2022-12-25T11:21:18.543Z,101289.94
2022-12-25T11:23:49.787Z,101295.47
2022-12-25T11:26:19.304Z,101288.72
2022-12-25T11:28:51.343Z,101286.19
2022-12-25T11:31:21.068Z,101282.81
2022-12-25T11:33:54.996Z,101279.44
2022-12-25T11:36:30.375Z,101276.06
2022-12-25T11:39:06.011Z,101279.53
2022-12-25T11:41:37.506Z,101278.28
2022-12-25T11:44:17.069Z,101274.16
2022-12-25T11:46:50.380Z,101272.84
2022-12-25T11:49:21.401Z,101272.63
2022-12-25T11:51:53.105Z,101268.16
2022-12-25T11:54:26.461Z,101274.25
2022-12-25T11:56:55.091Z,101270.09
2022-12-25T11:59:28.523Z,101283.63
2022-12-25T12:02:01.249Z,101271.44
2022-12-25T12:04:40.245Z,101271.16
2022-12-25T12:07:21.908Z,101262.53
2022-12-25T12:09:56.346Z,101269.84
2022-12-25T12:12:33.387Z,101266.75
2022-12-25T12:15:10.173Z,101271.53
2022-12-25T12:17:38.236Z,101267.41
2022-12-25T12:20:13.485Z,101268.81
2022-12-25T12:22:51.417Z,101262.53
2022-12-25T12:25:20.008Z,101268.41
2022-12-25T12:27:59.745Z,101255.59
2022-12-25T12:30:35.857Z,101260.31
2022-12-25T12:33:07.484Z,101266.81
2022-12-25T12:35:38.292Z,101259.91
2022-12-25T12:38:12.363Z,101245.03
2022-12-25T12:40:42.758Z,101249.13
2022-12-25T12:43:30.131Z,101249.31
2022-12-25T12:46:05.267Z,101253.88
2022-12-25T12:48:41.558Z,101249.00
2022-12-25T12:51:11.612Z,101257.00
2022-12-25T12:53:41.178Z,101247.75
2022-12-25T12:56:16.280Z,101245.94
2022-12-25T12:58:49.873Z,101244.59
2022-12-25T13:01:43.655Z,101245.59
2022-12-25T13:04:48.280Z,101255.13
2022-12-25T13:07:33.037Z,101250.56
2022-12-25T13:10:14.700Z,101250.41
2022-12-25T13:12:42.786Z,101254.72
2022-12-25T13:15:14.120Z,101244.78
2022-12-25T13:17:48.056Z,101238.66
2022-12-25T13:20:31.324Z,101252.53
2022-12-25T13:22:59.317Z,101250.03
2022-12-25T13:25:27.246Z,101258.72
2022-12-25T13:27:59.689Z,101250.53
2022-12-25T13:30:28.251Z,101263.44
2022-12-25T13:33:00.169Z,101259.94
2022-12-25T13:35:28.816Z,101262.56
2022-12-25T13:37:57.761Z,101260.41
2022-12-25T13:40:28.205Z,101259.84
2022-12-25T13:42:59.189Z,101264.50
2022-12-25T13:45:29.750Z,101264.69
2022-12-25T13:48:00.113Z,101261.66
2022-12-25T13:50:30.510Z,101274.88
2022-12-25T13:53:12.386Z,101272.50
2022-12-25T13:55:42.854Z,101267.41
2022-12-25T13:58:23.824Z,101277.28
2022-12-25T14:00:55.697Z,101281.81
2022-12-25T14:03:31.554Z,101282.09
2022-12-25T14:06:01.706Z,101280.47
2022-12-25T14:08:32.238Z,101277.59
2022-12-25T14:11:03.766Z,101286.19
2022-12-25T14:13:33.899Z,101282.03
2022-12-25T14:16:02.605Z,101285.09
2022-12-25T14:18:32.237Z,101290.34
2022-12-25T14:21:03.517Z,101288.59
2022-12-25T14:23:40.579Z,101295.63
2022-12-25T14:26:08.775Z,101290.78
2022-12-25T14:28:37.768Z,101282.19
2022-12-25T14:31:06.242Z,101292.94
2022-12-25T14:33:39.607Z,101295.16
2022-12-25T14:36:08.525Z,101287.44
2022-12-25T14:38:36.253Z,101284.25
2022-12-25T14:41:07.594Z,101287.84
2022-12-25T14:43:36.499Z,101284.53
2022-12-25T14:46:06.970Z,101287.41
2022-12-25T14:48:36.500Z,101283.31
2022-12-25T14:51:07.187Z,101284.31
2022-12-25T14:53:39.387Z,101291.06
2022-12-25T14:56:09.074Z,101293.31
2022-12-25T14:58:42.749Z,101294.13
2022-12-25T15:01:22.058Z,101291.13
2022-12-25T15:03:51.732Z,101300.47
2022-12-25T15:06:22.429Z,101304.53
2022-12-25T15:08:57.812Z,101314.34
2022-12-25T15:11:25.854Z,101311.81
2022-12-25T15:13:53.906Z,101322.88
2022-12-25T15:16:24.352Z,101316.69
2022-12-25T15:18:54.863Z,101325.41
2022-12-25T15:21:26.800Z,101329.84
2022-12-25T15:23:55.637Z,101327.25
2022-12-25T15:26:24.027Z,101333.47
2022-12-25T15:28:52.426Z,101335.75
2022-12-25T15:31:23.463Z,101328.25
2022-12-25T15:33:54.148Z,101336.16
2022-12-25T15:36:22.437Z,101332.91
2022-12-25T15:38:51.212Z,101326.19
2022-12-25T15:41:36.821Z,101335.56
2022-12-25T15:44:06.615Z,101330.78
2022-12-25T15:46:35.271Z,101329.25
2022-12-25T15:49:05.592Z,101332.75
2022-12-25T15:51:34.065Z,101331.81
2022-12-25T15:54:02.071Z,101334.47
2022-12-25T15:56:31.146Z,101339.16
2022-12-25T15:58:58.814Z,101341.06
2022-12-25T16:01:26.862Z,101345.75
2022-12-25T16:03:55.034Z,101339.97
2022-12-25T16:06:24.518Z,101346.03
2022-12-25T16:08:52.425Z,101343.25
2022-12-25T16:11:20.383Z,101342.91
2022-12-25T16:13:48.388Z,101343.31
2022-12-25T16:16:16.452Z,101344.97
2022-12-25T16:18:47.658Z,101338.09
2022-12-25T16:21:18.753Z,101339.06
2022-12-25T16:23:48.317Z,101339.44
2022-12-25T16:26:16.358Z,101337.25
2022-12-25T16:28:44.444Z,101332.78
2022-12-25T16:31:13.144Z,101329.13
2022-12-25T16:33:41.210Z,101337.53
2022-12-25T16:36:09.966Z,101336.78
2022-12-25T16:38:38.510Z,101333.72
2022-12-25T16:41:09.245Z,101333.31
2022-12-25T16:43:37.239Z,101330.13
2022-12-25T16:46:10.129Z,101333.34
2022-12-25T16:48:38.257Z,101336.81
2022-12-25T16:51:09.858Z,101332.38
2022-12-25T16:53:37.927Z,101333.94
2022-12-25T16:56:08.690Z,101339.03
2022-12-25T16:58:36.693Z,101334.84
2022-12-25T17:01:08.839Z,101338.06
2022-12-25T17:03:36.976Z,101333.75
2022-12-25T17:06:05.763Z,101324.38
2022-12-25T17:08:33.763Z,101329.19
2022-12-25T17:11:05.113Z,101325.44
2022-12-25T17:13:35.306Z,101325.56
2022-12-25T17:16:13.540Z,101327.41
2022-12-25T17:18:41.498Z,101322.47
2022-12-25T17:21:09.646Z,101319.06
2022-12-25T17:23:38.251Z,101319.66
2022-12-25T17:26:07.184Z,101326.28
2022-12-25T17:28:36.548Z,101317.56
2022-12-25T17:31:05.036Z,101314.09
2022-12-25T17:33:33.821Z,101309.69
2022-12-25T17:36:06.160Z,101311.13
2022-12-25T17:38:35.002Z,101306.47
2022-12-25T17:41:05.605Z,101320.75
2022-12-25T17:43:34.126Z,101326.28
2022-12-25T17:46:07.154Z,101311.28
2022-12-25T17:48:36.461Z,101318.41
2022-12-25T17:51:05.669Z,101315.09
2022-12-25T17:53:35.967Z,101321.13
2022-12-25T17:56:04.066Z,101325.69
2022-12-25T17:58:32.106Z,101331.88
2022-12-25T18:01:08.042Z,101314.25
2022-12-25T18:03:36.870Z,101312.44
2022-12-25T18:06:05.624Z,101310.22
2022-12-25T18:08:38.959Z,101312.94
2022-12-25T18:11:10.315Z,101306.13
2022-12-25T18:13:40.545Z,101294.03
2022-12-25T18:16:10.569Z,101295.91
2022-12-25T18:18:38.537Z,101299.47
2022-12-25T18:21:06.791Z,101300.00
2022-12-25T18:23:35.126Z,101297.41
2022-12-25T18:26:03.619Z,101294.31
2022-12-25T18:28:32.011Z,101282.75
2022-12-25T18:31:00.454Z,101296.03
2022-12-25T18:33:29.854Z,101288.41
2022-12-25T18:35:59.134Z,101291.13
2022-12-25T18:38:28.594Z,101287.91
2022-12-25T18:40:57.034Z,101289.41
2022-12-25T18:43:51.541Z,101283.63
2022-12-25T18:46:13.472Z,101280.03
2022-12-25T18:48:42.906Z,101285.09
2022-12-25T18:51:14.547Z,101276.34
2022-12-25T18:53:42.994Z,101281.03
2022-12-25T18:56:13.459Z,101278.69
2022-12-25T18:58:41.721Z,101288.41
2022-12-25T19:01:15.312Z,101289.03
2022-12-25T19:03:45.839Z,101279.28
2022-12-25T19:06:18.369Z,101290.22
2022-12-25T19:08:46.972Z,101293.69
2022-12-25T19:11:15.068Z,101275.81
2022-12-25T19:13:43.445Z,101285.53
2022-12-25T19:16:12.100Z,101279.34
2022-12-25T19:18:40.497Z,101274.25
2022-12-25T19:21:11.161Z,101272.03
2022-12-25T19:23:40.010Z,101277.03
2022-12-25T19:26:09.590Z,101267.13
2022-12-25T19:28:38.677Z,101262.44
2022-12-25T19:31:08.177Z,101273.75
2022-12-25T19:33:38.423Z,101267.00
2022-12-25T19:36:10.739Z,101252.22
2022-12-25T19:38:38.768Z,101259.53
2022-12-25T19:41:07.792Z,101252.31
2022-12-25T19:43:37.856Z,101254.38
2022-12-25T19:46:07.115Z,101255.44
2022-12-25T19:48:35.909Z,101255.88
2022-12-25T19:51:03.903Z,101245.50
2022-12-25T19:53:33.231Z,101257.53
2022-12-25T19:56:03.359Z,101245.78
2022-12-25T19:58:31.348Z,101244.78
2022-12-25T20:00:59.983Z,101238.88
2022-12-25T20:03:28.405Z,101233.66
2022-12-25T20:05:56.611Z,101236.84
2022-12-25T20:08:25.364Z,101228.81
2022-12-25T20:10:54.674Z,101228.59
2022-12-25T20:13:22.685Z,101229.28
2022-12-25T20:15:51.284Z,101223.19
2022-12-25T20:18:20.752Z,101232.66
2022-12-25T20:20:48.709Z,101241.84
2022-12-25T20:23:16.673Z,101237.94
2022-12-25T20:25:44.639Z,101234.97
2022-12-25T20:28:14.797Z,101239.06
2022-12-25T20:30:42.946Z,101223.06
2022-12-25T20:33:11.148Z,101225.28
2022-12-25T20:35:39.152Z,101216.91
2022-12-25T20:38:07.546Z,101227.44
2022-12-25T20:40:59.936Z,101226.03
2022-12-25T20:43:24.942Z,101230.97
2022-12-25T20:45:53.464Z,101227.47
2022-12-25T20:48:21.477Z,101233.78
2022-12-25T20:50:50.998Z,101224.75
2022-12-25T20:53:19.567Z,101220.22
2022-12-25T20:55:48.944Z,101229.59
2022-12-25T20:58:18.213Z,101229.25
2022-12-25T21:00:47.736Z,101229.50
2022-12-25T21:03:15.819Z,101224.06
2022-12-25T21:05:50.710Z,101231.59
2022-12-25T21:08:18.767Z,101213.69
2022-12-25T21:10:50.510Z,101216.41
2022-12-25T21:13:19.116Z,101223.09
2022-12-25T21:15:49.710Z,101241.38
2022-12-25T21:18:19.062Z,101232.41
2022-12-25T21:20:48.968Z,101206.63
2022-12-25T21:23:17.510Z,101209.03
2022-12-25T21:25:46.139Z,101220.72
2022-12-25T21:28:14.520Z,101219.66
2022-12-25T21:30:42.736Z,101219.44
2022-12-25T21:33:39.000Z,101224.53
2022-12-25T21:36:08.627Z,101221.72
2022-12-25T21:38:37.741Z,101214.72
2022-12-25T21:41:06.280Z,101228.78
2022-12-25T21:43:34.687Z,101226.03
2022-12-25T21:46:04.376Z,101227.06
2022-12-25T21:48:35.349Z,101228.34
2022-12-25T21:51:21.349Z,101230.03
2022-12-25T21:53:49.529Z,101228.47
2022-12-25T21:56:17.823Z,101236.53
2022-12-25T21:58:47.161Z,101229.25
2022-12-25T22:01:16.723Z,101231.31
2022-12-25T22:03:46.368Z,101243.28
2022-12-25T22:06:31.502Z,101232.44
2022-12-25T22:08:59.424Z,101212.97
2022-12-25T22:11:45.266Z,101229.38
2022-12-25T22:14:51.008Z,101221.78
2022-12-25T22:17:42.719Z,101226.84
2022-12-25T22:20:14.852Z,101227.88
2022-12-25T22:22:42.952Z,101219.41
2022-12-25T22:25:12.018Z,101224.81
2022-12-25T22:27:40.236Z,101233.91
2022-12-25T22:30:10.473Z,101226.94
2022-12-25T22:32:38.512Z,101230.38
2022-12-25T22:35:07.456Z,101218.72
2022-12-25T22:37:37.279Z,101231.75
2022-12-25T22:40:07.384Z,101226.72
2022-12-25T22:42:35.499Z,101222.41
2022-12-25T22:45:03.763Z,101221.44
2022-12-25T22:47:31.864Z,101208.75
2022-12-25T22:49:59.896Z,101205.53
2022-12-25T22:52:28.166Z,101200.75
2022-12-25T22:54:57.590Z,101194.25
2022-12-25T22:57:26.634Z,101196.69
2022-12-25T22:59:54.674Z,101208.03
2022-12-25T23:02:23.362Z,101194.81
2022-12-25T23:05:00.562Z,101197.22
2022-12-25T23:07:30.521Z,101201.00
2022-12-25T23:10:02.469Z,101200.50
2022-12-25T23:13:02.391Z,101193.25
2022-12-25T23:15:33.416Z,101187.09
2022-12-25T23:18:17.954Z,101179.94
2022-12-25T23:21:03.564Z,101174.28
2022-12-25T23:24:04.389Z,101176.50
2022-12-25T23:26:35.188Z,101185.72
2022-12-25T23:29:20.872Z,101175.91
2022-12-25T23:31:53.723Z,101182.31
2022-12-25T23:34:22.410Z,101176.00
2022-12-25T23:36:50.372Z,101171.81
2022-12-25T23:39:23.244Z,101179.13
2022-12-25T23:41:52.718Z,101179.22
2022-12-25T23:44:23.334Z,101176.53
2022-12-25T23:46:54.226Z,101155.00
2022-12-25T23:49:26.216Z,101175.56
2022-12-25T23:51:55.516Z,101168.66
2022-12-25T23:54:30.985Z,101158.56
2022-12-25T23:57:00.814Z,101151.06
2022-12-25T23:59:45.271Z,101159.31
