createdAt,value
2019-03-04T00:00:50.930Z,10.70
2019-03-04T00:03:20.766Z,10.71
2019-03-04T00:05:50.922Z,10.71
2019-03-04T00:08:20.759Z,10.70
2019-03-04T00:10:50.459Z,10.67
2019-03-04T00:13:20.670Z,10.65
2019-03-04T00:15:50.406Z,10.62
2019-03-04T00:18:20.174Z,10.61
2019-03-04T00:20:50.121Z,10.48
2019-03-04T00:23:20.087Z,10.44
2019-03-04T00:25:51.807Z,10.51
2019-03-04T00:28:19.683Z,10.52
2019-03-04T00:30:49.484Z,10.48
2019-03-04T00:33:19.071Z,10.48
2019-03-04T00:35:49.247Z,10.05
2019-03-04T00:38:20.006Z,10.46
2019-03-04T00:40:49.810Z,10.45
2019-03-04T00:43:19.392Z,10.44
2019-03-04T00:45:49.352Z,10.42
2019-03-04T00:48:20.078Z,10.44
2019-03-04T00:50:50.059Z,10.44
2019-03-04T00:53:20.914Z,10.33
2019-03-04T00:55:50.694Z,10.46
2019-03-04T00:58:20.778Z,10.45
2019-03-04T01:00:50.536Z,10.48
2019-03-04T01:03:20.418Z,10.30
2019-03-04T01:05:50.374Z,10.60
2019-03-04T01:08:20.991Z,10.46
2019-03-04T01:10:50.919Z,10.73
2019-03-04T01:13:21.384Z,10.83
2019-03-04T01:15:51.229Z,10.88
2019-03-04T01:18:21.001Z,10.93
2019-03-04T01:20:50.446Z,10.98
2019-03-04T01:23:20.305Z,11.06
2019-03-04T01:25:51.031Z,11.10
2019-03-04T01:28:21.250Z,11.11
2019-03-04T01:30:51.090Z,11.14
2019-03-04T01:33:20.902Z,11.14
2019-03-04T01:35:50.849Z,11.15
2019-03-04T01:38:20.579Z,11.19
2019-03-04T01:40:50.314Z,11.18
2019-03-04T01:43:20.627Z,11.18
2019-03-04T01:45:50.589Z,11.18
2019-03-04T01:48:20.327Z,11.14
2019-03-04T01:50:49.752Z,11.11
2019-03-04T01:53:19.662Z,11.07
2019-03-04T01:55:49.570Z,11.05
2019-03-04T01:58:19.894Z,11.03
2019-03-04T02:00:49.846Z,11.01
2019-03-04T02:03:19.750Z,10.99
2019-03-04T02:05:49.538Z,10.87
2019-03-04T02:08:19.804Z,10.86
2019-03-04T02:10:49.562Z,10.99
2019-03-04T02:13:19.308Z,11.01
2019-03-04T02:15:49.542Z,10.94
2019-03-04T02:18:20.240Z,11.07
2019-03-04T02:20:50.030Z,10.94
2019-03-04T02:23:20.032Z,11.02
2019-03-04T02:26:00.138Z,11.05
2019-03-04T02:28:31.155Z,11.07
2019-03-04T02:31:00.967Z,11.08
2019-03-04T02:33:30.979Z,11.09
2019-03-04T02:36:00.978Z,11.10
2019-03-04T02:38:31.614Z,11.16
2019-03-04T02:41:01.747Z,11.17
2019-03-04T02:43:31.910Z,11.21
2019-03-04T02:46:01.755Z,11.27
2019-03-04T02:48:31.501Z,11.33
2019-03-04T02:51:02.643Z,11.37
2019-03-04T02:54:04.328Z,11.38
2019-03-04T02:56:34.106Z,11.46
2019-03-04T02:59:04.484Z,11.50
2019-03-04T03:01:35.261Z,11.53
2019-03-04T03:04:05.055Z,11.65
2019-03-04T03:06:34.788Z,11.68
2019-03-04T03:09:04.973Z,11.67
2019-03-04T03:11:35.161Z,11.64
2019-03-04T03:14:04.879Z,11.59
2019-03-04T03:16:34.102Z,11.57
2019-03-04T03:19:03.986Z,11.50
2019-03-04T03:21:33.555Z,11.46
2019-03-04T03:24:04.308Z,11.40
2019-03-04T03:26:34.434Z,11.38
2019-03-04T03:29:04.134Z,11.25
2019-03-04T03:31:33.961Z,11.34
2019-03-04T03:34:04.100Z,11.39
2019-03-04T03:36:33.237Z,11.45
2019-03-04T03:39:04.020Z,11.45
2019-03-04T03:41:34.709Z,11.45
2019-03-04T03:44:04.950Z,11.47
2019-03-04T03:46:34.698Z,11.45
2019-03-04T03:49:04.594Z,11.45
2019-03-04T03:51:35.197Z,11.45
2019-03-04T03:54:05.326Z,11.47
2019-03-04T03:56:34.919Z,11.47
2019-03-04T03:59:04.797Z,10.67
2019-03-04T04:01:35.854Z,11.48
2019-03-04T04:04:05.800Z,11.48
2019-03-04T04:06:36.499Z,11.55
2019-03-04T04:09:07.564Z,11.64
2019-03-04T04:11:38.073Z,11.48
2019-03-04T04:14:07.914Z,11.79
2019-03-04T04:16:37.922Z,11.83
2019-03-04T04:19:08.523Z,11.54
2019-03-04T04:21:38.338Z,11.84
2019-03-04T04:24:08.326Z,11.69
2019-03-04T04:26:38.042Z,11.80
2019-03-04T04:29:10.712Z,11.79
2019-03-04T04:31:40.603Z,11.80
2019-03-04T04:34:09.999Z,11.84
2019-03-04T04:36:39.802Z,11.89
2019-03-04T04:39:09.585Z,11.89
2019-03-04T04:41:38.974Z,11.87
2019-03-04T04:44:08.763Z,11.91
2019-03-04T04:46:50.061Z,11.95
2019-03-04T04:49:19.904Z,11.94
2019-03-04T04:51:50.079Z,11.95
2019-03-04T04:54:19.758Z,11.95
2019-03-04T04:56:49.240Z,11.94
2019-03-04T04:59:19.034Z,11.93
2019-03-04T05:01:49.322Z,11.89
2019-03-04T05:04:19.054Z,11.88
2019-03-04T05:06:48.745Z,11.89
2019-03-04T05:09:18.327Z,11.89
2019-03-04T05:11:48.593Z,11.87
2019-03-04T05:14:19.329Z,11.85
2019-03-04T05:16:48.531Z,11.83
2019-03-04T05:19:19.155Z,11.58
2019-03-04T05:21:49.374Z,11.73
2019-03-04T05:24:19.115Z,11.71
2019-03-04T05:26:48.783Z,11.67
2019-03-04T05:29:18.552Z,11.65
2019-03-04T05:31:49.056Z,11.64
2019-03-04T05:34:18.889Z,11.64
2019-03-04T05:36:48.658Z,11.67
2019-03-04T05:39:18.592Z,11.76
2019-03-04T05:41:47.708Z,11.24
2019-03-04T05:44:18.225Z,11.93
2019-03-04T05:46:47.342Z,11.98
2019-03-04T05:49:17.507Z,12.00
2019-03-04T05:51:47.395Z,12.01
2019-03-04T05:54:17.006Z,12.02
2019-03-04T05:56:47.272Z,12.02
2019-03-04T05:59:19.975Z,11.77
2019-03-04T06:01:59.895Z,11.94
2019-03-04T06:04:29.452Z,11.92
2019-03-04T06:07:05.326Z,11.89
2019-03-04T06:09:35.622Z,11.89
2019-03-04T06:12:04.854Z,11.88
2019-03-04T06:14:34.543Z,11.87
2019-03-04T06:17:03.945Z,11.89
2019-03-04T06:19:33.797Z,11.91
2019-03-04T06:22:03.550Z,11.91
2019-03-04T06:24:33.044Z,11.91
2019-03-04T06:27:02.953Z,11.91
2019-03-04T06:29:32.055Z,11.88
2019-03-04T06:32:01.555Z,11.87
2019-03-04T06:34:30.667Z,11.89
2019-03-04T06:36:59.870Z,11.90
2019-03-04T06:39:29.927Z,11.91
2019-03-04T06:41:59.098Z,11.92
2019-03-04T06:44:28.695Z,11.93
2019-03-04T06:46:58.746Z,12.00
2019-03-04T06:49:28.608Z,12.03
2019-03-04T06:51:58.268Z,12.09
2019-03-04T06:56:38.787Z,11.99
2019-03-04T06:59:13.537Z,12.12
2019-03-04T07:01:48.327Z,12.15
2019-03-04T07:04:30.932Z,12.04
2019-03-04T07:07:01.055Z,11.88
2019-03-04T07:09:30.737Z,11.49
2019-03-04T07:12:00.584Z,12.28
2019-03-04T07:14:30.809Z,12.40
2019-03-04T07:16:59.974Z,12.50
2019-03-04T07:19:31.298Z,12.55
2019-03-04T07:22:00.688Z,12.64
2019-03-04T07:24:29.806Z,12.59
2019-03-04T07:26:59.477Z,12.08
2019-03-04T07:29:30.575Z,12.86
2019-03-04T07:32:00.491Z,12.82
2019-03-04T07:34:30.387Z,12.80
2019-03-04T07:36:59.932Z,12.77
2019-03-04T07:39:29.202Z,12.74
2019-03-04T07:42:00.114Z,12.70
2019-03-04T07:44:31.472Z,12.69
2019-03-04T07:47:00.694Z,12.78
2019-03-04T07:49:30.250Z,12.67
2019-03-04T07:51:59.682Z,12.99
2019-03-04T07:54:30.325Z,13.11
2019-03-04T07:57:01.078Z,13.33
2019-03-04T07:59:31.216Z,13.36
2019-03-04T08:02:00.290Z,13.38
2019-03-04T08:04:29.987Z,13.39
2019-03-04T08:07:13.753Z,13.40
2019-03-04T08:10:00.049Z,13.15
2019-03-04T08:12:52.847Z,13.48
2019-03-04T08:15:22.106Z,13.38
2019-03-04T08:17:51.588Z,13.43
2019-03-04T08:20:20.763Z,13.41
2019-03-04T08:22:49.916Z,13.41
2019-03-04T08:25:19.647Z,13.28
2019-03-04T08:27:48.796Z,13.23
2019-03-04T08:30:21.074Z,12.95
2019-03-04T08:32:50.494Z,13.11
2019-03-04T08:35:19.811Z,13.23
2019-03-04T08:37:49.018Z,13.44
2019-03-04T08:40:19.069Z,13.62
2019-03-04T08:42:48.470Z,13.82
2019-03-04T08:45:19.431Z,13.84
2019-03-04T08:47:48.898Z,13.75
2019-03-04T08:50:18.822Z,13.92
2019-03-04T08:52:48.202Z,13.82
2019-03-04T08:55:18.021Z,13.72
2019-03-04T08:57:48.130Z,13.94
2019-03-04T09:00:19.600Z,14.12
2019-03-04T09:02:49.130Z,14.15
2019-03-04T09:05:19.031Z,13.43
2019-03-04T09:07:48.234Z,14.29
2019-03-04T09:10:20.227Z,14.28
2019-03-04T09:12:49.801Z,14.40
2019-03-04T09:15:19.141Z,14.35
2019-03-04T09:17:48.824Z,14.56
2019-03-04T09:20:18.921Z,14.37
2019-03-04T09:22:48.333Z,14.41
2019-03-04T09:25:30.012Z,14.33
2019-03-04T09:27:51.796Z,14.37
2019-03-04T09:30:21.715Z,14.40
2019-03-04T09:32:51.846Z,14.47
2019-03-04T09:35:21.365Z,14.63
2019-03-04T09:37:50.713Z,14.72
2019-03-04T09:40:20.546Z,13.87
2019-03-04T09:42:50.602Z,14.38
2019-03-04T09:45:19.886Z,14.46
2019-03-04T09:47:49.526Z,14.39
2019-03-04T09:50:19.518Z,14.90
2019-03-04T09:52:48.626Z,14.96
2019-03-04T09:55:18.613Z,15.09
2019-03-04T09:57:48.008Z,15.17
2019-03-04T10:00:35.161Z,14.95
2019-03-04T10:03:14.596Z,14.44
2019-03-04T10:06:10.491Z,14.69
2019-03-04T10:09:08.091Z,15.00
2019-03-04T10:11:46.064Z,15.27
2019-03-04T10:14:34.802Z,15.39
2019-03-04T10:17:14.615Z,15.28
2019-03-04T10:20:11.473Z,15.16
2019-03-04T10:22:49.903Z,15.10
2019-03-04T10:26:33.753Z,14.98
2019-03-04T10:29:13.626Z,14.80
2019-03-04T10:33:54.496Z,14.59
2019-03-04T10:38:35.245Z,13.43
2019-03-04T10:41:20.402Z,12.09
2019-03-04T10:53:36.645Z,11.65
2019-03-04T10:56:05.858Z,11.22
2019-03-04T10:58:35.159Z,11.12
2019-03-04T11:01:05.078Z,11.26
2019-03-04T11:03:34.370Z,11.29
2019-03-04T11:06:04.151Z,11.40
2019-03-04T11:08:33.816Z,11.47
2019-03-04T11:11:03.064Z,11.52
2019-03-04T11:13:32.366Z,11.70
2019-03-04T11:16:01.967Z,11.87
2019-03-04T11:18:31.859Z,12.05
2019-03-04T11:21:01.227Z,12.32
2019-03-04T11:23:31.027Z,12.55
2019-03-04T11:26:01.867Z,11.99
2019-03-04T11:28:31.113Z,12.80
2019-03-04T11:31:00.863Z,12.92
2019-03-04T11:33:30.269Z,11.75
2019-03-04T11:36:00.170Z,13.05
2019-03-04T11:38:35.704Z,12.98
2019-03-04T11:41:06.395Z,12.92
2019-03-04T11:43:35.841Z,12.83
2019-03-04T11:46:05.719Z,12.91
2019-03-04T11:48:35.449Z,12.91
2019-03-04T11:51:05.671Z,12.98
2019-03-04T11:53:35.032Z,11.93
2019-03-04T11:56:05.205Z,13.04
2019-03-04T11:58:34.855Z,13.10
2019-03-04T12:01:09.341Z,12.17
2019-03-04T12:03:38.926Z,13.24
2019-03-04T12:06:08.225Z,13.16
2019-03-04T12:08:38.066Z,12.83
2019-03-04T12:11:08.022Z,13.22
2019-03-04T12:13:37.493Z,13.23
2019-03-04T12:16:07.274Z,13.19
2019-03-04T12:18:36.997Z,13.20
2019-03-04T12:21:06.639Z,11.67
2019-03-04T12:23:36.074Z,13.27
2019-03-04T12:26:06.542Z,13.18
2019-03-04T12:28:35.781Z,13.33
2019-03-04T12:31:05.129Z,13.19
2019-03-04T12:33:35.151Z,13.05
2019-03-04T12:36:04.672Z,13.42
2019-03-04T12:38:34.022Z,13.52
2019-03-04T12:41:03.639Z,13.50
2019-03-04T12:43:32.773Z,13.78
2019-03-04T12:46:02.174Z,13.95
2019-03-04T12:48:31.774Z,13.95
2019-03-04T12:51:01.037Z,14.16
2019-03-04T12:53:36.991Z,14.28
2019-03-04T12:56:00.599Z,14.40
2019-03-04T12:58:30.067Z,14.35
2019-03-04T13:00:59.515Z,14.42
2019-03-04T13:03:29.293Z,14.33
2019-03-04T13:05:58.878Z,13.82
2019-03-04T13:08:28.202Z,14.09
2019-03-04T13:10:58.765Z,14.21
2019-03-04T13:13:28.122Z,14.41
2019-03-04T13:15:59.268Z,13.89
2019-03-04T13:18:28.953Z,14.22
2019-03-04T13:20:58.687Z,14.12
2019-03-04T13:23:28.185Z,13.93
2019-03-04T13:25:57.721Z,13.78
2019-03-04T13:28:27.017Z,13.58
2019-03-04T13:30:56.606Z,12.46
2019-03-04T13:33:26.083Z,13.42
2019-03-04T13:35:55.241Z,13.41
2019-03-04T13:38:24.737Z,13.47
2019-03-04T13:40:54.361Z,13.45
2019-03-04T13:43:24.718Z,13.47
2019-03-04T13:45:53.862Z,13.44
2019-03-04T13:48:24.281Z,13.43
2019-03-04T13:50:53.751Z,12.00
2019-03-04T13:53:23.075Z,13.25
2019-03-04T13:55:52.545Z,13.36
2019-03-04T13:58:21.830Z,13.32
2019-03-04T14:00:51.262Z,13.28
2019-03-04T14:03:20.791Z,13.23
2019-03-04T14:05:49.901Z,13.14
2019-03-04T14:08:19.833Z,13.05
2019-03-04T14:10:49.276Z,13.01
2019-03-04T14:13:18.512Z,13.03
2019-03-04T14:15:47.685Z,13.07
2019-03-04T14:18:17.870Z,13.10
2019-03-04T14:20:47.434Z,13.05
2019-03-04T14:23:16.671Z,13.00
2019-03-04T14:25:46.185Z,12.70
2019-03-04T14:28:15.726Z,12.83
2019-03-04T14:30:45.042Z,12.71
2019-03-04T14:33:14.726Z,12.64
2019-03-04T14:35:43.853Z,12.57
2019-03-04T14:38:12.985Z,12.27
2019-03-04T14:40:42.494Z,12.35
2019-03-04T14:43:11.653Z,12.20
2019-03-04T14:45:40.876Z,12.03
2019-03-04T14:48:10.344Z,11.83
2019-03-04T14:50:40.309Z,11.61
2019-03-04T14:53:10.556Z,11.39
2019-03-04T14:55:41.209Z,11.25
2019-03-04T14:58:10.335Z,11.14
2019-03-04T15:00:39.994Z,11.07
2019-03-04T15:03:19.501Z,10.56
2019-03-04T15:05:40.025Z,10.55
2019-03-04T15:08:09.597Z,10.94
2019-03-04T15:10:39.667Z,10.46
2019-03-04T15:13:10.997Z,10.41
2019-03-04T15:15:40.331Z,10.88
2019-03-04T15:18:10.546Z,10.80
2019-03-04T15:20:39.803Z,10.70
2019-03-04T15:23:09.498Z,10.56
2019-03-04T15:25:39.408Z,10.54
2019-03-04T15:28:14.754Z,10.42
2019-03-04T15:30:45.417Z,10.51
2019-03-04T15:33:18.457Z,10.52
2019-03-04T15:35:45.733Z,10.20
2019-03-04T15:38:15.344Z,10.52
2019-03-04T15:40:45.324Z,10.50
2019-03-04T15:43:14.690Z,10.45
2019-03-04T15:45:46.677Z,10.40
2019-03-04T15:48:17.527Z,10.37
2019-03-04T15:50:46.757Z,10.35
2019-03-04T15:53:16.923Z,10.32
2019-03-04T15:55:46.465Z,10.16
2019-03-04T15:58:15.718Z,10.24
2019-03-04T16:00:46.352Z,10.18
2019-03-04T16:03:16.130Z,10.09
2019-03-04T16:05:46.099Z,9.82
2019-03-04T16:08:15.275Z,9.40
2019-03-04T16:10:45.107Z,8.93
2019-03-04T16:13:16.326Z,8.50
2019-03-04T16:15:46.685Z,8.09
2019-03-04T16:18:18.072Z,7.73
2019-03-04T16:20:47.402Z,7.41
2019-03-04T16:23:16.716Z,7.20
2019-03-04T16:25:46.770Z,7.10
2019-03-04T16:28:18.390Z,7.08
2019-03-04T16:30:51.035Z,7.14
2019-03-04T16:33:21.513Z,6.93
2019-03-04T16:35:51.006Z,7.20
2019-03-04T16:38:20.616Z,7.14
2019-03-04T16:40:51.801Z,7.10
2019-03-04T16:43:22.580Z,7.10
2019-03-04T16:45:52.670Z,7.11
2019-03-04T16:48:22.206Z,7.06
2019-03-04T16:50:51.517Z,7.01
2019-03-04T16:53:21.164Z,6.98
2019-03-04T16:55:50.667Z,6.93
2019-03-04T16:58:19.817Z,6.91
2019-03-04T17:00:49.319Z,6.87
2019-03-04T17:03:18.758Z,6.79
2019-03-04T17:05:48.562Z,6.75
2019-03-04T17:08:18.175Z,6.13
2019-03-04T17:10:48.905Z,6.69
2019-03-04T17:13:18.231Z,6.66
2019-03-04T17:15:47.541Z,6.65
2019-03-04T17:18:17.597Z,6.61
2019-03-04T17:20:46.592Z,6.34
2019-03-04T17:23:15.945Z,6.53
2019-03-04T17:25:45.906Z,6.17
2019-03-04T17:28:15.223Z,6.51
2019-03-04T17:30:44.742Z,6.48
2019-03-04T17:33:14.574Z,6.35
2019-03-04T17:35:43.717Z,6.19
2019-03-04T17:38:12.878Z,6.42
2019-03-04T17:40:42.376Z,6.41
2019-03-04T17:43:11.628Z,6.41
2019-03-04T17:45:40.849Z,6.39
2019-03-04T17:48:10.554Z,5.81
2019-03-04T17:50:40.893Z,6.14
2019-03-04T17:53:40.444Z,6.38
2019-03-04T17:56:10.684Z,6.39
2019-03-04T17:58:40.285Z,6.40
2019-03-04T18:01:09.591Z,6.43
2019-03-04T18:03:39.341Z,6.45
2019-03-04T18:06:08.691Z,6.48
2019-03-04T18:08:37.869Z,6.47
2019-03-04T18:11:07.285Z,5.97
2019-03-04T18:13:36.556Z,6.41
2019-03-04T18:16:05.978Z,6.36
2019-03-04T18:18:35.329Z,5.97
2019-03-04T18:21:04.569Z,6.27
2019-03-04T18:23:33.862Z,6.00
2019-03-04T18:26:13.006Z,6.11
2019-03-04T18:28:57.527Z,6.21
2019-03-04T18:31:30.700Z,6.20
2019-03-04T18:36:22.973Z,6.17
2019-03-04T18:41:09.663Z,6.00
2019-03-04T18:44:11.243Z,6.08
2019-03-04T18:48:52.653Z,6.08
2019-03-04T18:51:23.492Z,4.90
2019-03-04T18:53:54.778Z,6.05
2019-03-04T18:56:24.421Z,6.06
2019-03-04T18:58:53.638Z,6.04
2019-03-04T19:01:23.250Z,6.04
2019-03-04T19:03:52.477Z,6.02
2019-03-04T19:06:21.674Z,6.02
2019-03-04T19:08:51.309Z,6.02
2019-03-04T19:11:20.538Z,6.01
2019-03-04T19:13:50.474Z,6.00
2019-03-04T19:16:20.128Z,5.87
2019-03-04T19:18:49.977Z,6.02
2019-03-04T19:21:19.218Z,6.05
2019-03-04T19:23:48.869Z,6.04
2019-03-04T19:26:18.066Z,6.06
2019-03-04T19:28:47.448Z,6.05
2019-03-04T19:31:17.143Z,6.04
2019-03-04T19:33:46.292Z,6.02
2019-03-04T19:36:15.557Z,5.89
2019-03-04T19:38:46.367Z,6.00
2019-03-04T19:41:15.652Z,5.98
2019-03-04T19:43:45.566Z,5.95
2019-03-04T19:46:15.129Z,5.95
2019-03-04T19:48:44.952Z,5.47
2019-03-04T19:51:14.206Z,5.63
2019-03-04T19:53:43.835Z,5.97
2019-03-04T19:56:13.058Z,5.96
2019-03-04T19:58:42.310Z,5.96
2019-03-04T20:01:12.958Z,5.97
2019-03-04T20:03:42.273Z,5.96
2019-03-04T20:06:11.510Z,5.93
2019-03-04T20:08:40.917Z,5.92
2019-03-04T20:11:10.278Z,5.90
2019-03-04T20:13:39.461Z,5.91
2019-03-04T20:16:09.865Z,5.92
2019-03-04T20:18:39.095Z,5.95
2019-03-04T20:21:08.497Z,5.98
2019-03-04T20:23:38.305Z,5.98
2019-03-04T20:26:07.691Z,5.98
2019-03-04T20:28:38.457Z,5.98
2019-03-04T20:31:08.141Z,5.51
2019-03-04T20:33:37.449Z,5.51
2019-03-04T20:36:06.799Z,6.02
2019-03-04T20:38:39.594Z,6.05
2019-03-04T20:41:08.733Z,6.05
2019-03-04T20:43:38.574Z,6.06
2019-03-04T20:46:09.585Z,5.69
2019-03-04T20:48:39.784Z,6.08
2019-03-04T20:51:09.321Z,6.09
2019-03-04T20:53:38.522Z,5.97
2019-03-04T20:56:08.167Z,6.07
2019-03-04T20:58:37.327Z,6.08
2019-03-04T21:01:06.789Z,6.08
2019-03-04T21:03:38.443Z,6.12
2019-03-04T21:06:05.710Z,6.14
2019-03-04T21:08:35.868Z,5.07
2019-03-04T21:11:05.970Z,4.81
2019-03-04T21:13:36.097Z,6.13
2019-03-04T21:16:05.197Z,6.11
2019-03-04T21:18:35.586Z,4.56
2019-03-04T21:21:07.722Z,6.07
2019-03-04T21:23:37.375Z,6.06
2019-03-04T21:26:12.193Z,5.05
2019-03-04T21:29:00.111Z,5.95
2019-03-04T21:31:36.261Z,5.80
2019-03-04T21:34:20.263Z,6.01
2019-03-04T21:36:58.477Z,5.99
2019-03-04T21:39:31.403Z,5.98
2019-03-04T21:42:08.029Z,5.95
2019-03-04T21:46:56.135Z,5.94
2019-03-04T21:49:27.048Z,4.72
2019-03-04T21:52:22.956Z,5.90
2019-03-04T21:54:52.511Z,5.89
2019-03-04T21:57:31.769Z,5.19
2019-03-04T22:00:02.694Z,5.90
2019-03-04T22:02:36.113Z,5.88
2019-03-04T22:05:09.674Z,5.87
2019-03-04T22:07:39.328Z,5.87
2019-03-04T22:10:10.002Z,5.87
2019-03-04T22:12:39.441Z,5.84
2019-03-04T22:15:09.111Z,5.83
2019-03-04T22:17:38.435Z,5.81
2019-03-04T22:20:08.963Z,5.84
2019-03-04T22:22:39.193Z,5.86
2019-03-04T22:25:09.846Z,5.38
2019-03-04T22:27:39.048Z,5.87
2019-03-04T22:30:11.051Z,5.81
2019-03-04T22:32:40.285Z,5.93
2019-03-04T22:35:11.206Z,5.60
2019-03-04T22:37:40.348Z,5.69
2019-03-04T22:40:13.415Z,5.76
2019-03-04T22:42:43.162Z,5.90
2019-03-04T22:45:15.692Z,5.90
2019-03-04T22:47:45.133Z,5.90
2019-03-04T22:50:15.296Z,5.92
2019-03-04T22:52:44.450Z,5.92
2019-03-04T22:55:16.282Z,5.68
2019-03-04T22:57:45.978Z,4.98
2019-03-04T23:00:27.161Z,5.31
2019-03-04T23:02:57.416Z,4.95
2019-03-04T23:05:26.757Z,5.87
2019-03-04T23:22:32.687Z,5.17
2019-03-04T23:25:02.619Z,5.79
2019-03-04T23:27:32.207Z,5.79
2019-03-04T23:30:01.666Z,5.10
2019-03-04T23:32:30.937Z,5.82
2019-03-04T23:35:00.498Z,5.83
2019-03-04T23:37:29.657Z,5.80
2019-03-04T23:40:00.891Z,5.19
2019-03-04T23:42:31.096Z,5.84
2019-03-04T23:45:00.355Z,5.38
2019-03-04T23:47:29.572Z,5.86
2019-03-04T23:50:21.352Z,5.73
2019-03-04T23:52:51.110Z,5.73
2019-03-04T23:55:20.653Z,5.85
2019-03-04T23:57:49.741Z,5.84
