createdAt,value
2022-09-12T00:01:07.168Z,99.90
2022-09-12T00:04:09.747Z,99.90
2022-09-12T00:07:11.558Z,99.90
2022-09-12T00:10:13.391Z,99.90
2022-09-12T00:13:15.156Z,99.90
2022-09-12T00:16:21.344Z,99.90
2022-09-12T00:19:23.280Z,99.90
2022-09-12T00:22:25.065Z,99.90
2022-09-12T00:25:27.053Z,99.90
2022-09-12T00:28:28.828Z,99.90
2022-09-12T00:31:30.746Z,99.90
2022-09-12T00:34:32.556Z,99.90
2022-09-12T00:37:34.668Z,99.90
2022-09-12T00:40:36.447Z,99.90
2022-09-12T00:43:39.455Z,99.90
2022-09-12T00:46:45.710Z,99.90
2022-09-12T00:50:01.691Z,99.90
2022-09-12T00:53:04.458Z,99.90
2022-09-12T00:56:06.241Z,99.90
2022-09-12T00:59:10.563Z,99.90
2022-09-12T01:02:12.420Z,99.90
2022-09-12T01:05:14.311Z,99.90
2022-09-12T01:08:16.151Z,99.90
2022-09-12T01:11:17.944Z,99.90
2022-09-12T01:14:19.934Z,99.90
2022-09-12T01:17:21.663Z,99.90
2022-09-12T01:20:33.170Z,99.90
2022-09-12T01:23:37.730Z,99.90
2022-09-12T01:27:02.056Z,99.90
2022-09-12T01:30:05.706Z,99.90
2022-09-12T01:33:26.239Z,99.90
2022-09-12T01:36:34.714Z,99.90
2022-09-12T01:39:39.591Z,99.90
2022-09-12T01:42:46.380Z,99.90
2022-09-12T01:45:48.238Z,99.90
2022-09-12T01:49:22.352Z,99.90
2022-09-12T01:52:32.516Z,99.90
2022-09-12T01:55:34.248Z,99.90
2022-09-12T01:58:43.765Z,99.90
2022-09-12T02:01:55.091Z,99.90
2022-09-12T02:05:03.032Z,99.90
2022-09-12T02:08:12.007Z,99.90
2022-09-12T02:11:13.828Z,99.90
2022-09-12T02:14:16.616Z,99.90
2022-09-12T02:17:22.639Z,99.90
2022-09-12T02:20:46.782Z,99.90
2022-09-12T02:23:48.527Z,99.90
2022-09-12T02:26:51.126Z,99.90
2022-09-12T02:29:52.921Z,99.90
2022-09-12T02:33:01.625Z,99.90
2022-09-12T02:36:24.176Z,99.90
2022-09-12T02:39:26.221Z,99.90
2022-09-12T02:42:28.001Z,99.90
2022-09-12T02:45:32.179Z,99.90
2022-09-12T02:48:34.598Z,99.90
2022-09-12T02:51:36.480Z,99.90
2022-09-12T02:54:38.314Z,99.90
2022-09-12T02:57:40.089Z,99.90
2022-09-12T03:01:00.541Z,99.90
2022-09-12T03:04:21.158Z,99.90
2022-09-12T03:07:22.932Z,99.90
2022-09-12T03:10:44.969Z,99.90
2022-09-12T03:13:54.621Z,99.90
2022-09-12T03:16:56.341Z,99.90
2022-09-12T03:20:02.607Z,99.90
2022-09-12T03:23:05.763Z,99.90
2022-09-12T03:26:10.724Z,99.90
2022-09-12T03:29:13.982Z,99.90
2022-09-12T03:32:15.961Z,99.90
2022-09-12T03:35:22.692Z,99.90
2022-09-12T03:38:25.023Z,99.90
2022-09-12T03:41:26.805Z,99.90
2022-09-12T03:44:28.657Z,99.90
2022-09-12T03:47:30.495Z,99.90
2022-09-12T03:50:32.539Z,99.90
2022-09-12T03:53:34.299Z,99.90
2022-09-12T03:56:37.368Z,99.90
2022-09-12T03:59:39.143Z,99.90
2022-09-12T04:02:40.946Z,99.90
2022-09-12T04:05:42.724Z,99.90
2022-09-12T04:08:44.675Z,99.90
2022-09-12T04:11:46.524Z,99.90
2022-09-12T04:14:48.319Z,99.90
2022-09-12T04:17:50.164Z,99.90
2022-09-12T04:20:51.908Z,99.90
2022-09-12T04:23:53.709Z,99.90
2022-09-12T04:26:55.536Z,99.90
2022-09-12T04:29:57.342Z,99.90
2022-09-12T04:32:59.102Z,99.90
2022-09-12T04:36:07.346Z,99.90
2022-09-12T04:39:09.984Z,99.90
2022-09-12T04:42:11.767Z,99.90
2022-09-12T04:45:13.764Z,99.90
2022-09-12T04:48:15.518Z,99.90
2022-09-12T04:51:18.313Z,99.90
2022-09-12T04:54:20.191Z,99.90
2022-09-12T04:57:21.960Z,99.90
2022-09-12T05:00:23.855Z,99.90
2022-09-12T05:03:25.603Z,99.90
2022-09-12T05:06:28.411Z,99.90
2022-09-12T05:09:30.249Z,99.90
2022-09-12T05:12:32.031Z,99.90
2022-09-12T05:15:34.381Z,99.90
2022-09-12T05:18:36.252Z,99.90
2022-09-12T05:21:38.522Z,99.90
2022-09-12T05:24:47.277Z,99.90
2022-09-12T05:27:54.732Z,99.90
2022-09-12T05:31:05.534Z,99.90
2022-09-12T05:34:08.461Z,99.90
2022-09-12T05:37:10.246Z,99.90
2022-09-12T05:40:13.674Z,99.90
2022-09-12T05:43:15.470Z,99.90
2022-09-12T05:46:18.279Z,99.90
2022-09-12T05:49:21.485Z,99.90
2022-09-12T05:52:23.279Z,99.90
2022-09-12T05:55:25.052Z,99.90
2022-09-12T05:58:26.904Z,99.90
2022-09-12T06:01:30.159Z,99.90
2022-09-12T06:04:31.962Z,99.90
2022-09-12T06:07:33.864Z,99.90
2022-09-12T06:10:35.647Z,99.90
2022-09-12T06:13:37.824Z,99.90
2022-09-12T06:16:39.657Z,99.90
2022-09-12T06:19:41.432Z,99.90
2022-09-12T06:22:43.596Z,99.90
2022-09-12T06:25:50.184Z,99.90
2022-09-12T06:28:52.361Z,99.90
2022-09-12T06:31:54.153Z,99.90
2022-09-12T06:34:56.454Z,99.90
2022-09-12T06:37:58.247Z,99.90
2022-09-12T06:41:00.633Z,99.90
2022-09-12T06:44:02.487Z,99.90
2022-09-12T06:47:04.283Z,99.90
2022-09-12T06:50:06.326Z,99.90
2022-09-12T06:53:08.092Z,99.90
2022-09-12T06:56:13.903Z,99.90
2022-09-12T06:59:15.704Z,99.90
2022-09-12T07:02:17.527Z,99.90
2022-09-12T07:05:19.328Z,99.90
2022-09-12T07:08:21.075Z,99.90
2022-09-12T07:11:23.800Z,99.90
2022-09-12T07:14:26.167Z,99.90
2022-09-12T07:17:27.980Z,99.90
2022-09-12T07:20:29.821Z,99.90
2022-09-12T07:23:31.818Z,99.90
2022-09-12T07:26:33.794Z,99.20
2022-09-12T07:29:37.414Z,97.90
2022-09-12T07:32:40.137Z,96.80
2022-09-12T07:35:41.865Z,96.10
2022-09-12T07:38:44.138Z,96.50
2022-09-12T07:41:46.060Z,94.20
2022-09-12T07:44:47.817Z,91.20
2022-09-12T07:47:49.730Z,93.70
2022-09-12T07:50:59.018Z,93.30
2022-09-12T07:54:00.795Z,93.20
2022-09-12T07:57:02.565Z,92.50
2022-09-12T08:00:04.681Z,89.60
2022-09-12T08:03:14.165Z,74.70
2022-09-12T08:06:16.710Z,67.30
2022-09-12T08:09:18.594Z,56.90
2022-09-12T08:12:20.553Z,55.20
2022-09-12T08:15:22.285Z,50.10
2022-09-12T08:18:24.767Z,47.90
2022-09-12T08:21:27.387Z,43.30
2022-09-12T08:24:29.260Z,37.50
2022-09-12T08:27:31.014Z,28.50
2022-09-12T08:30:32.770Z,26.60
2022-09-12T08:33:35.012Z,22.30
2022-09-12T08:36:36.965Z,18.40
2022-09-12T08:41:43.830Z,19.70
2022-09-12T08:45:05.505Z,31.20
2022-09-12T08:48:08.552Z,25.10
2022-09-12T08:51:10.960Z,34.00
2022-09-12T08:54:21.208Z,32.60
2022-09-12T08:57:24.229Z,30.10
2022-09-12T09:00:27.664Z,34.70
2022-09-12T09:03:44.359Z,31.60
2022-09-12T09:06:51.930Z,22.70
2022-09-12T09:10:17.995Z,22.60
2022-09-12T09:13:50.993Z,17.90
2022-09-12T09:16:52.955Z,23.50
2022-09-12T09:20:03.338Z,21.40
2022-09-12T09:23:09.225Z,17.30
2022-09-12T09:26:36.087Z,18.00
2022-09-12T09:29:41.401Z,14.90
2022-09-12T09:32:43.263Z,18.30
2022-09-12T09:35:46.376Z,15.20
2022-09-12T09:38:49.928Z,14.40
2022-09-12T09:42:22.933Z,14.20
2022-09-12T09:45:25.274Z,11.10
2022-09-12T09:48:34.321Z,14.80
2022-09-12T09:51:37.494Z,16.90
2022-09-12T09:54:50.304Z,15.30
2022-09-12T09:57:53.491Z,16.70
2022-09-12T10:01:19.389Z,17.40
2022-09-12T10:04:23.560Z,17.50
2022-09-12T10:07:26.020Z,18.60
2022-09-12T10:10:27.876Z,19.00
2022-09-12T10:13:37.620Z,17.80
2022-09-12T10:16:52.735Z,16.20
2022-09-12T10:20:17.554Z,14.70
2022-09-12T10:23:19.936Z,18.50
2022-09-12T10:26:21.973Z,14.10
2022-09-12T10:29:26.918Z,13.30
2022-09-12T10:32:31.057Z,13.50
2022-09-12T10:35:43.854Z,13.10
2022-09-12T10:38:50.403Z,11.80
2022-09-12T10:41:52.245Z,11.60
2022-09-12T10:44:54.808Z,12.60
2022-09-12T10:47:59.180Z,10.70
2022-09-12T10:51:01.357Z,9.40
2022-09-12T10:54:03.702Z,9.70
2022-09-12T10:57:30.586Z,9.90
2022-09-12T11:00:32.421Z,7.10
2022-09-12T11:03:37.371Z,8.50
2022-09-12T11:06:54.169Z,10.60
2022-09-12T11:10:38.751Z,8.90
2022-09-12T11:14:10.096Z,9.10
2022-09-12T11:17:28.940Z,10.70
2022-09-12T11:20:36.295Z,10.70
2022-09-12T11:23:47.534Z,9.60
2022-09-12T11:27:08.507Z,10.90
2022-09-12T11:30:14.965Z,8.40
2022-09-12T11:33:47.132Z,9.90
2022-09-12T11:37:10.340Z,10.00
2022-09-12T11:40:40.752Z,8.00
2022-09-12T11:43:48.936Z,7.70
2022-09-12T11:46:52.080Z,8.90
2022-09-12T11:49:54.375Z,9.30
2022-09-12T11:53:18.088Z,7.90
2022-09-12T11:56:20.005Z,8.50
2022-09-12T11:59:47.049Z,8.40
2022-09-12T12:03:01.674Z,6.50
2022-09-12T12:06:18.919Z,5.30
2022-09-12T12:09:20.805Z,6.80
2022-09-12T12:12:24.652Z,8.10
2022-09-12T12:15:26.711Z,8.10
2022-09-12T12:18:29.120Z,8.50
2022-09-12T12:21:33.826Z,7.00
2022-09-12T12:24:35.709Z,8.00
2022-09-12T12:27:54.135Z,6.50
2022-09-12T12:30:56.716Z,4.10
2022-09-12T12:34:03.244Z,3.90
2022-09-12T12:37:20.612Z,2.50
2022-09-12T12:40:25.305Z,2.60
2022-09-12T12:43:34.745Z,4.30
2022-09-12T12:46:37.144Z,3.00
2022-09-12T12:49:38.984Z,3.70
2022-09-12T12:52:49.708Z,3.80
2022-09-12T12:55:52.573Z,2.60
2022-09-12T12:58:59.007Z,2.80
2022-09-12T13:02:01.459Z,3.20
2022-09-12T13:05:16.108Z,4.20
2022-09-12T13:08:17.977Z,2.80
2022-09-12T13:11:37.511Z,4.30
2022-09-12T13:14:55.624Z,1.10
2022-09-12T13:18:01.037Z,1.00
2022-09-12T13:21:22.283Z,1.20
2022-09-12T13:24:24.138Z,1.10
2022-09-12T13:27:26.012Z,1.00
2022-09-12T13:30:32.013Z,2.90
2022-09-12T13:33:47.215Z,2.50
2022-09-12T13:37:13.801Z,1.30
2022-09-12T13:40:26.465Z,1.00
2022-09-12T13:43:37.116Z,1.60
2022-09-12T13:46:38.978Z,3.50
2022-09-12T13:49:40.860Z,2.60
2022-09-12T13:52:43.191Z,3.80
2022-09-12T13:55:56.505Z,3.10
2022-09-12T13:59:00.386Z,3.10
2022-09-12T14:02:02.314Z,4.20
2022-09-12T14:05:22.187Z,4.10
2022-09-12T14:08:24.025Z,4.10
2022-09-12T14:11:30.595Z,4.10
2022-09-12T14:14:36.656Z,3.00
2022-09-12T14:17:39.671Z,2.50
2022-09-12T14:20:42.017Z,3.50
2022-09-12T14:23:45.097Z,3.30
2022-09-12T14:26:47.525Z,3.50
2022-09-12T14:29:53.137Z,4.50
2022-09-12T14:33:10.886Z,3.40
2022-09-12T14:36:23.699Z,4.10
2022-09-12T14:39:42.875Z,4.90
2022-09-12T14:42:46.764Z,3.10
2022-09-12T14:45:56.393Z,3.70
2022-09-12T14:49:14.555Z,3.50
2022-09-12T14:52:35.041Z,5.30
2022-09-12T14:55:43.176Z,4.90
2022-09-12T14:58:44.967Z,4.30
2022-09-12T15:01:46.844Z,5.40
2022-09-12T15:05:15.629Z,4.30
2022-09-12T15:08:17.728Z,3.70
2022-09-12T15:11:19.612Z,5.10
2022-09-12T15:14:21.488Z,3.30
2022-09-12T15:17:23.354Z,3.70
2022-09-12T15:20:25.707Z,4.60
2022-09-12T15:23:31.712Z,5.60
2022-09-12T15:26:33.573Z,4.90
2022-09-12T15:29:35.519Z,6.70
2022-09-12T15:32:37.407Z,5.50
2022-09-12T15:35:39.422Z,5.50
2022-09-12T15:38:41.368Z,7.00
2022-09-12T15:41:43.209Z,6.70
2022-09-12T15:44:45.164Z,6.40
2022-09-12T15:47:47.097Z,6.60
2022-09-12T15:50:49.290Z,6.80
2022-09-12T15:53:51.362Z,7.70
2022-09-12T15:56:53.288Z,8.10
2022-09-12T15:59:55.242Z,6.90
2022-09-12T16:02:57.036Z,8.00
2022-09-12T16:06:01.148Z,7.90
2022-09-12T16:09:03.027Z,8.90
2022-09-12T16:12:04.910Z,8.90
2022-09-12T16:15:07.046Z,8.80
2022-09-12T16:18:08.902Z,10.50
2022-09-12T16:21:14.933Z,9.70
2022-09-12T16:24:17.472Z,10.70
2022-09-12T16:27:19.681Z,10.70
2022-09-12T16:30:21.659Z,11.20
2022-09-12T16:33:24.006Z,10.70
2022-09-12T16:36:25.895Z,10.40
2022-09-12T16:39:27.808Z,9.80
2022-09-12T16:42:29.871Z,10.60
2022-09-12T16:45:31.693Z,9.90
2022-09-12T16:48:34.216Z,9.50
2022-09-12T16:51:36.007Z,10.30
2022-09-12T16:54:37.868Z,11.20
2022-09-12T16:57:39.721Z,11.80
2022-09-12T17:00:41.529Z,11.80
2022-09-12T17:03:43.443Z,11.70
2022-09-12T17:06:45.284Z,14.90
2022-09-12T17:09:48.081Z,14.70
2022-09-12T17:12:50.204Z,15.80
2022-09-12T17:15:52.076Z,16.60
2022-09-12T17:18:53.939Z,16.70
2022-09-12T17:21:56.900Z,17.10
2022-09-12T17:24:58.728Z,17.40
2022-09-12T17:28:00.599Z,17.40
2022-09-12T17:31:04.066Z,18.30
2022-09-12T17:34:05.964Z,18.20
2022-09-12T17:37:07.928Z,18.80
2022-09-12T17:40:10.401Z,19.20
2022-09-12T17:43:13.266Z,19.30
2022-09-12T17:46:15.259Z,19.90
2022-09-12T17:49:18.764Z,20.50
2022-09-12T17:52:21.728Z,21.30
2022-09-12T17:55:23.578Z,22.80
2022-09-12T17:58:25.341Z,22.60
2022-09-12T18:01:46.564Z,22.40
2022-09-12T18:04:48.713Z,21.70
2022-09-12T18:07:52.100Z,22.00
2022-09-12T18:10:54.000Z,22.70
2022-09-12T18:13:55.939Z,24.60
2022-09-12T18:16:57.710Z,25.60
2022-09-12T18:19:59.555Z,33.50
2022-09-12T18:23:01.443Z,29.20
2022-09-12T18:26:08.241Z,38.20
2022-09-12T18:29:10.164Z,32.40
2022-09-12T18:32:11.900Z,32.40
2022-09-12T18:35:13.920Z,42.70
2022-09-12T18:38:15.819Z,35.10
2022-09-12T18:41:18.742Z,35.20
2022-09-12T18:44:20.630Z,41.20
2022-09-12T18:47:23.431Z,35.10
2022-09-12T18:50:25.327Z,40.60
2022-09-12T18:53:27.078Z,33.50
2022-09-12T18:56:33.072Z,35.00
2022-09-12T18:59:34.980Z,31.30
2022-09-12T19:02:36.736Z,32.50
2022-09-12T19:05:38.717Z,37.90
2022-09-12T19:08:40.564Z,33.10
2022-09-12T19:11:48.808Z,39.30
2022-09-12T19:14:50.730Z,34.60
2022-09-12T19:17:52.544Z,34.60
2022-09-12T19:20:54.379Z,34.60
2022-09-12T19:23:58.166Z,34.60
2022-09-12T19:27:00.076Z,34.60
2022-09-12T19:30:01.948Z,35.10
2022-09-12T19:33:03.794Z,35.20
2022-09-12T19:36:21.962Z,36.50
2022-09-12T19:39:30.126Z,34.50
2022-09-12T19:42:32.592Z,35.90
2022-09-12T19:45:34.508Z,35.80
2022-09-12T19:48:36.608Z,36.00
2022-09-12T19:51:38.489Z,37.00
2022-09-12T19:54:40.349Z,34.50
2022-09-12T19:57:42.256Z,36.70
2022-09-12T20:00:44.052Z,35.10
2022-09-12T20:03:45.993Z,34.50
2022-09-12T20:06:47.819Z,34.60
2022-09-12T20:09:49.777Z,35.50
2022-09-12T20:12:51.521Z,33.40
2022-09-12T20:15:53.454Z,36.50
2022-09-12T20:18:56.718Z,35.30
2022-09-12T20:21:58.859Z,36.90
2022-09-12T20:25:00.741Z,32.80
2022-09-12T20:28:03.152Z,34.20
2022-09-12T20:31:06.681Z,38.60
2022-09-12T20:34:13.376Z,42.10
2022-09-12T20:37:15.211Z,44.00
2022-09-12T20:40:17.223Z,47.20
2022-09-12T20:43:19.193Z,48.20
2022-09-12T20:46:22.521Z,50.30
2022-09-12T20:49:24.617Z,56.00
2022-09-12T20:52:26.467Z,48.10
2022-09-12T20:55:28.453Z,53.60
2022-09-12T20:58:30.288Z,57.40
2022-09-12T21:01:32.166Z,54.60
2022-09-12T21:04:34.020Z,58.50
2022-09-12T21:07:35.857Z,57.30
2022-09-12T21:10:37.928Z,59.70
2022-09-12T21:13:39.739Z,62.50
2022-09-12T21:16:41.571Z,69.10
2022-09-12T21:19:43.396Z,63.00
2022-09-12T21:22:45.271Z,65.30
2022-09-12T21:25:52.375Z,65.20
2022-09-12T21:28:54.653Z,64.60
2022-09-12T21:31:56.480Z,65.00
2022-09-12T21:34:58.360Z,66.60
2022-09-12T21:38:00.244Z,66.00
2022-09-12T21:41:06.913Z,66.80
2022-09-12T21:44:08.828Z,68.10
2022-09-12T21:47:10.669Z,67.40
2022-09-12T21:50:13.319Z,69.30
2022-09-12T21:53:15.140Z,69.40
2022-09-12T21:56:17.571Z,69.50
2022-09-12T21:59:19.609Z,71.10
2022-09-12T22:02:23.056Z,72.10
2022-09-12T22:05:24.918Z,84.70
2022-09-12T22:08:26.780Z,69.10
2022-09-12T22:11:28.703Z,71.00
2022-09-12T22:14:30.584Z,75.00
2022-09-12T22:17:32.428Z,75.30
2022-09-12T22:20:34.261Z,75.00
2022-09-12T22:23:54.564Z,75.10
2022-09-12T22:26:57.206Z,75.20
2022-09-12T22:29:59.020Z,73.00
2022-09-12T22:33:00.887Z,71.60
2022-09-12T22:36:02.874Z,70.60
2022-09-12T22:39:04.764Z,69.10
2022-09-12T22:42:06.800Z,70.60
2022-09-12T22:45:08.899Z,67.40
2022-09-12T22:48:10.751Z,66.20
2022-09-12T22:51:13.342Z,65.90
2022-09-12T22:54:15.212Z,63.90
2022-09-12T22:57:17.160Z,62.90
2022-09-12T23:00:19.784Z,66.30
2022-09-12T23:03:21.714Z,67.50
2022-09-12T23:06:23.660Z,68.20
2022-09-12T23:09:25.512Z,78.30
2022-09-12T23:12:27.348Z,68.90
2022-09-12T23:15:29.173Z,66.20
2022-09-12T23:18:31.113Z,66.00
2022-09-12T23:21:33.175Z,65.90
2022-09-12T23:24:34.971Z,61.40
2022-09-12T23:27:36.856Z,61.40
2022-09-12T23:30:39.777Z,60.80
2022-09-12T23:33:41.645Z,59.80
2022-09-12T23:36:43.467Z,59.60
2022-09-12T23:39:45.457Z,57.70
2022-09-12T23:42:47.328Z,56.40
2022-09-12T23:45:49.385Z,66.10
2022-09-12T23:48:53.254Z,67.90
2022-09-12T23:51:55.095Z,76.60
2022-09-12T23:54:56.954Z,71.90
2022-09-12T23:57:58.778Z,70.40
