createdAt,value
2018-11-04T00:01:45.965Z,33.70
2018-11-04T00:04:14.123Z,30.47
2018-11-04T00:06:42.447Z,31.43
2018-11-04T00:09:11.296Z,35.17
2018-11-04T00:11:39.831Z,45.30
2018-11-04T00:14:08.070Z,51.43
2018-11-04T00:16:36.347Z,48.93
2018-11-04T00:19:04.576Z,79.87
2018-11-04T00:21:33.173Z,60.10
2018-11-04T00:24:01.420Z,59.90
2018-11-04T00:26:29.856Z,61.93
2018-11-04T00:28:58.143Z,59.53
2018-11-04T00:31:26.563Z,46.00
2018-11-04T00:33:54.655Z,48.13
2018-11-04T00:36:23.040Z,45.13
2018-11-04T00:38:51.446Z,47.33
2018-11-04T00:41:19.514Z,44.37
2018-11-04T00:43:47.968Z,42.50
2018-11-04T00:46:16.454Z,42.20
2018-11-04T00:48:44.930Z,41.10
2018-11-04T00:51:13.227Z,41.43
2018-11-04T00:53:41.708Z,39.10
2018-11-04T00:56:09.428Z,37.57
2018-11-04T00:58:37.445Z,34.40
2018-11-04T01:01:05.932Z,36.23
2018-11-04T01:03:34.173Z,40.60
2018-11-04T01:06:02.680Z,41.97
2018-11-04T01:08:31.124Z,35.67
2018-11-04T01:10:59.380Z,36.03
2018-11-04T01:13:27.503Z,33.00
2018-11-04T01:15:55.954Z,34.10
2018-11-04T01:18:24.187Z,37.27
2018-11-04T01:20:52.303Z,38.37
2018-11-04T01:23:20.573Z,37.30
2018-11-04T01:25:49.099Z,32.63
2018-11-04T01:28:16.911Z,32.35
2018-11-04T01:30:45.408Z,30.00
2018-11-04T01:33:13.708Z,54.07
2018-11-04T01:35:41.451Z,42.27
2018-11-04T01:38:09.211Z,37.60
2018-11-04T01:40:36.979Z,29.43
2018-11-04T01:43:05.065Z,28.87
2018-11-04T01:45:33.207Z,27.07
2018-11-04T01:48:01.715Z,26.97
2018-11-04T01:50:29.492Z,27.60
2018-11-04T01:52:57.418Z,25.53
2018-11-04T01:55:25.886Z,27.13
2018-11-04T01:57:54.011Z,25.87
2018-11-04T02:00:22.341Z,25.50
2018-11-04T02:02:50.567Z,25.80
2018-11-04T02:05:18.851Z,25.60
2018-11-04T02:07:47.310Z,25.53
2018-11-04T02:10:15.379Z,25.17
2018-11-04T02:12:43.165Z,23.33
2018-11-04T02:15:11.987Z,24.33
2018-11-04T02:17:39.734Z,23.47
2018-11-04T02:20:09.494Z,23.23
2018-11-04T02:22:37.963Z,23.23
2018-11-04T02:25:06.807Z,24.03
2018-11-04T02:27:34.860Z,22.63
2018-11-04T02:30:03.339Z,24.60
2018-11-04T02:32:31.586Z,22.70
2018-11-04T02:34:59.880Z,22.50
2018-11-04T02:37:28.240Z,21.43
2018-11-04T02:39:56.513Z,21.87
2018-11-04T02:42:25.063Z,20.73
2018-11-04T02:44:53.231Z,21.53
2018-11-04T02:47:21.345Z,21.97
2018-11-04T02:49:49.872Z,20.67
2018-11-04T02:52:18.060Z,21.20
2018-11-04T02:54:46.275Z,19.03
2018-11-04T02:57:14.483Z,18.80
2018-11-04T02:59:42.960Z,18.77
2018-11-04T03:02:11.249Z,19.67
2018-11-04T03:04:39.812Z,22.53
2018-11-04T03:07:07.927Z,20.93
2018-11-04T03:09:36.079Z,19.73
2018-11-04T03:12:04.550Z,19.57
2018-11-04T03:14:33.094Z,18.83
2018-11-04T03:17:01.551Z,23.43
2018-11-04T03:19:29.839Z,24.37
2018-11-04T03:21:58.014Z,22.33
2018-11-04T03:24:26.501Z,21.77
2018-11-04T03:26:54.796Z,25.80
2018-11-04T03:29:23.048Z,27.67
2018-11-04T03:31:50.780Z,26.67
2018-11-04T03:34:19.029Z,28.60
2018-11-04T03:36:47.236Z,196.43
2018-11-04T03:39:15.307Z,72.73
2018-11-04T03:41:43.486Z,31.67
2018-11-04T03:44:11.941Z,26.03
2018-11-04T03:46:40.160Z,25.83
2018-11-04T03:49:09.063Z,23.60
2018-11-04T03:51:37.535Z,24.50
2018-11-04T03:54:05.625Z,24.40
2018-11-04T03:56:34.134Z,24.77
2018-11-04T03:59:02.609Z,29.47
2018-11-04T04:01:30.799Z,27.80
2018-11-04T04:03:58.983Z,29.63
2018-11-04T04:06:27.220Z,30.03
2018-11-04T04:08:55.470Z,30.67
2018-11-04T04:11:24.020Z,29.23
2018-11-04T04:13:52.255Z,31.13
2018-11-04T04:16:20.788Z,28.17
2018-11-04T04:18:49.027Z,28.20
2018-11-04T04:21:17.223Z,29.37
2018-11-04T04:23:45.331Z,29.70
2018-11-04T04:26:13.521Z,30.27
2018-11-04T04:28:41.703Z,29.97
2018-11-04T04:31:09.943Z,29.67
2018-11-04T04:33:38.247Z,27.97
2018-11-04T04:36:06.277Z,32.53
2018-11-04T04:38:34.783Z,36.13
2018-11-04T04:41:03.124Z,36.90
2018-11-04T04:43:31.502Z,31.53
2018-11-04T04:45:59.575Z,31.20
2018-11-04T04:48:27.578Z,28.40
2018-11-04T04:50:56.266Z,28.87
2018-11-04T04:53:25.013Z,28.63
2018-11-04T04:55:55.091Z,28.90
2018-11-04T04:58:23.408Z,31.10
2018-11-04T05:00:51.406Z,28.03
2018-11-04T05:03:19.123Z,26.37
2018-11-04T05:05:46.855Z,27.23
2018-11-04T05:08:14.600Z,27.77
2018-11-04T05:10:42.386Z,27.43
2018-11-04T05:13:10.091Z,26.03
2018-11-04T05:15:37.866Z,27.93
2018-11-04T05:18:06.220Z,26.77
2018-11-04T05:20:33.908Z,28.00
2018-11-04T05:23:01.651Z,33.10
2018-11-04T05:25:29.808Z,31.93
2018-11-04T05:27:58.055Z,27.77
2018-11-04T05:30:26.315Z,21.70
2018-11-04T05:32:54.610Z,20.90
2018-11-04T05:35:23.138Z,19.87
2018-11-04T05:37:51.382Z,17.80
2018-11-04T05:40:19.859Z,18.33
2018-11-04T05:42:47.697Z,17.07
2018-11-04T05:45:15.451Z,17.87
2018-11-04T05:47:43.255Z,19.07
2018-11-04T05:50:11.712Z,21.20
2018-11-04T05:52:39.931Z,20.13
2018-11-04T05:55:08.674Z,18.97
2018-11-04T05:57:37.246Z,19.13
2018-11-04T06:00:07.011Z,18.23
2018-11-04T06:02:34.786Z,17.67
2018-11-04T06:05:02.883Z,16.50
2018-11-04T06:07:31.064Z,18.77
2018-11-04T06:09:59.583Z,17.63
2018-11-04T06:12:27.819Z,16.03
2018-11-04T06:14:56.305Z,16.20
2018-11-04T06:17:24.436Z,17.03
2018-11-04T06:19:52.663Z,16.00
2018-11-04T06:22:20.974Z,16.67
2018-11-04T06:24:49.648Z,14.53
2018-11-04T06:27:17.919Z,15.47
2018-11-04T06:29:46.391Z,17.10
2018-11-04T06:32:14.677Z,16.93
2018-11-04T06:34:43.192Z,17.60
2018-11-04T06:37:10.935Z,16.20
2018-11-04T06:39:39.299Z,16.77
2018-11-04T06:42:07.553Z,17.03
2018-11-04T06:44:35.825Z,17.27
2018-11-04T06:47:04.350Z,16.93
2018-11-04T06:49:32.682Z,14.63
2018-11-04T06:52:00.886Z,14.77
2018-11-04T06:54:28.963Z,15.10
2018-11-04T06:56:57.370Z,12.30
2018-11-04T06:59:25.252Z,13.80
2018-11-04T07:01:53.177Z,15.50
2018-11-04T07:04:25.998Z,19.83
2018-11-04T07:06:54.039Z,19.97
2018-11-04T07:09:22.473Z,21.07
2018-11-04T07:11:50.729Z,19.97
2018-11-04T07:14:19.423Z,19.17
2018-11-04T07:16:47.709Z,18.00
2018-11-04T07:19:16.115Z,19.33
2018-11-04T07:21:44.530Z,18.37
2018-11-04T07:24:12.961Z,17.83
2018-11-04T07:26:41.247Z,19.70
2018-11-04T07:29:09.779Z,19.00
2018-11-04T07:31:37.808Z,18.97
2018-11-04T07:34:05.991Z,19.63
2018-11-04T07:36:34.208Z,21.00
2018-11-04T07:39:03.296Z,19.40
2018-11-04T07:41:31.700Z,19.17
2018-11-04T07:43:59.988Z,20.93
2018-11-04T07:46:28.500Z,20.57
2018-11-04T07:48:56.768Z,19.10
2018-11-04T07:51:25.300Z,19.83
2018-11-04T07:53:53.463Z,18.40
2018-11-04T07:56:21.235Z,18.30
2018-11-04T07:58:49.079Z,18.13
2018-11-04T08:01:16.895Z,16.83
2018-11-04T08:03:44.693Z,16.43
2018-11-04T08:06:12.644Z,16.57
2018-11-04T08:08:40.391Z,16.63
2018-11-04T08:11:08.095Z,17.07
2018-11-04T08:13:36.018Z,16.17
2018-11-04T08:16:03.707Z,15.67
2018-11-04T08:18:31.411Z,16.13
2018-11-04T08:20:59.237Z,17.30
2018-11-04T08:23:27.004Z,16.37
2018-11-04T08:25:54.747Z,15.87
2018-11-04T08:28:22.599Z,16.83
2018-11-04T08:30:50.449Z,15.90
2018-11-04T08:33:18.256Z,14.87
2018-11-04T08:35:46.679Z,15.57
2018-11-04T08:38:14.976Z,19.87
2018-11-04T08:40:43.335Z,17.40
2018-11-04T08:43:11.475Z,16.60
2018-11-04T08:45:39.914Z,14.57
2018-11-04T08:48:08.231Z,15.73
2018-11-04T08:50:36.718Z,14.23
2018-11-04T08:53:05.008Z,14.20
2018-11-04T08:55:33.346Z,14.07
2018-11-04T08:58:01.747Z,13.00
2018-11-04T09:00:29.803Z,14.63
2018-11-04T09:02:57.998Z,13.30
2018-11-04T09:05:26.152Z,13.57
2018-11-04T09:07:54.375Z,13.03
2018-11-04T09:10:22.504Z,12.53
2018-11-04T09:12:50.746Z,12.50
2018-11-04T09:15:19.221Z,12.50
2018-11-04T09:17:47.503Z,12.57
2018-11-04T09:20:16.644Z,11.53
2018-11-04T09:22:44.537Z,11.87
2018-11-04T09:25:13.191Z,11.30
2018-11-04T09:27:41.315Z,11.17
2018-11-04T09:30:11.910Z,10.40
2018-11-04T09:32:39.695Z,11.10
2018-11-04T09:35:08.254Z,10.13
2018-11-04T09:37:35.850Z,10.60
2018-11-04T09:40:04.298Z,11.07
2018-11-04T09:42:32.088Z,10.70
2018-11-04T09:44:59.888Z,10.40
2018-11-04T09:47:27.672Z,9.40
2018-11-04T09:49:55.500Z,8.83
2018-11-04T09:52:23.299Z,8.70
2018-11-04T09:54:51.402Z,8.43
2018-11-04T09:57:19.519Z,8.50
2018-11-04T09:59:47.770Z,8.13
2018-11-04T10:02:16.005Z,8.33
2018-11-04T10:04:44.156Z,8.40
2018-11-04T10:07:12.520Z,7.30
2018-11-04T10:09:40.262Z,7.10
2018-11-04T10:12:08.031Z,7.00
2018-11-04T10:14:36.178Z,6.90
2018-11-04T10:17:04.472Z,7.20
2018-11-04T10:19:33.106Z,6.53
2018-11-04T10:22:01.205Z,7.27
2018-11-04T10:24:29.293Z,7.60
2018-11-04T10:26:57.628Z,6.97
2018-11-04T10:29:25.851Z,7.43
2018-11-04T10:31:54.334Z,7.17
2018-11-04T10:34:22.642Z,6.60
2018-11-04T10:36:51.050Z,6.00
2018-11-04T10:39:19.152Z,6.93
2018-11-04T10:41:47.690Z,7.20
2018-11-04T10:44:15.897Z,6.47
2018-11-04T10:46:44.363Z,6.43
2018-11-04T10:49:12.841Z,6.53
2018-11-04T10:51:41.155Z,7.27
2018-11-04T10:54:09.403Z,6.87
2018-11-04T10:56:37.807Z,7.43
2018-11-04T10:59:06.031Z,6.33
2018-11-04T11:01:34.361Z,6.33
2018-11-04T11:04:02.636Z,7.30
2018-11-04T11:06:31.043Z,6.40
2018-11-04T11:08:59.090Z,6.87
2018-11-04T11:11:27.361Z,6.77
2018-11-04T11:13:55.467Z,7.40
2018-11-04T11:16:23.662Z,7.40
2018-11-04T11:18:51.427Z,7.30
2018-11-04T11:21:19.151Z,7.03
2018-11-04T11:23:46.864Z,7.77
2018-11-04T11:26:14.583Z,7.67
2018-11-04T11:28:42.309Z,8.43
2018-11-04T11:31:10.024Z,8.73
2018-11-04T11:33:37.871Z,8.33
2018-11-04T11:36:05.959Z,9.60
2018-11-04T11:38:33.738Z,9.47
2018-11-04T11:41:01.564Z,9.27
2018-11-04T11:43:29.381Z,8.17
2018-11-04T11:45:57.114Z,9.03
2018-11-04T11:48:24.891Z,8.30
2018-11-04T11:50:52.601Z,8.17
2018-11-04T11:53:20.439Z,8.17
2018-11-04T11:55:48.248Z,8.10
2018-11-04T11:58:15.996Z,7.43
2018-11-04T12:00:43.735Z,8.17
2018-11-04T12:03:11.496Z,8.63
2018-11-04T12:05:39.263Z,8.23
2018-11-04T12:08:07.015Z,6.23
2018-11-04T12:10:34.780Z,5.07
2018-11-04T12:13:03.497Z,6.20
2018-11-04T12:15:31.351Z,5.60
2018-11-04T12:17:59.268Z,5.73
2018-11-04T12:20:27.106Z,6.80
2018-11-04T12:22:54.923Z,7.70
2018-11-04T12:25:22.743Z,5.77
2018-11-04T12:27:50.511Z,5.90
2018-11-04T12:30:18.235Z,7.43
2018-11-04T12:32:45.950Z,6.83
2018-11-04T12:35:14.174Z,6.23
2018-11-04T12:37:42.162Z,6.40
2018-11-04T12:40:11.496Z,7.33
2018-11-04T12:42:39.343Z,6.60
2018-11-04T12:45:08.501Z,5.33
2018-11-04T12:47:36.427Z,5.23
2018-11-04T12:50:05.431Z,5.30
2018-11-04T12:52:33.243Z,4.77
2018-11-04T12:55:01.019Z,5.40
2018-11-04T12:57:28.750Z,4.93
2018-11-04T12:59:56.444Z,5.90
2018-11-04T13:02:24.176Z,5.23
2018-11-04T13:04:52.196Z,5.33
2018-11-04T13:07:20.015Z,5.47
2018-11-04T13:09:47.755Z,5.10
2018-11-04T13:12:15.479Z,5.60
2018-11-04T13:14:43.195Z,5.27
2018-11-04T13:17:10.988Z,5.97
2018-11-04T13:19:38.690Z,5.87
2018-11-04T13:22:06.527Z,5.30
2018-11-04T13:24:34.285Z,5.03
2018-11-04T13:27:02.077Z,5.50
2018-11-04T13:29:29.823Z,5.43
2018-11-04T13:31:57.570Z,6.00
2018-11-04T13:34:25.392Z,6.30
2018-11-04T13:36:53.985Z,6.93
2018-11-04T13:39:21.763Z,7.27
2018-11-04T13:41:49.491Z,6.67
2018-11-04T13:44:17.250Z,7.00
2018-11-04T13:46:45.075Z,6.57
2018-11-04T13:49:12.844Z,7.20
2018-11-04T13:51:40.616Z,7.67
2018-11-04T13:54:08.338Z,9.57
2018-11-04T13:56:36.084Z,9.53
2018-11-04T13:59:03.919Z,9.53
2018-11-04T14:01:31.715Z,10.23
2018-11-04T14:03:59.503Z,9.40
2018-11-04T14:06:27.340Z,10.20
2018-11-04T14:08:55.140Z,11.73
2018-11-04T14:11:22.895Z,11.30
2018-11-04T14:13:50.610Z,10.17
2018-11-04T14:16:18.348Z,10.30
2018-11-04T14:18:46.126Z,10.57
2018-11-04T14:21:13.837Z,14.83
2018-11-04T14:23:41.640Z,12.87
2018-11-04T14:26:09.398Z,13.57
2018-11-04T14:28:37.210Z,15.13
2018-11-04T14:31:05.413Z,15.60
2018-11-04T14:33:33.124Z,14.43
2018-11-04T14:36:00.891Z,11.17
2018-11-04T14:38:28.727Z,9.27
2018-11-04T14:40:56.483Z,9.50
2018-11-04T14:43:24.313Z,10.27
2018-11-04T14:45:52.093Z,10.47
2018-11-04T14:48:19.863Z,11.27
2018-11-04T14:50:47.651Z,12.87
2018-11-04T14:53:15.428Z,12.67
2018-11-04T14:55:43.181Z,11.10
2018-11-04T14:58:10.993Z,11.53
2018-11-04T15:00:38.775Z,9.77
2018-11-04T15:03:07.047Z,10.30
2018-11-04T15:05:34.821Z,11.03
2018-11-04T15:08:02.744Z,13.67
2018-11-04T15:10:30.526Z,14.97
2018-11-04T15:12:58.307Z,11.93
2018-11-04T15:15:26.160Z,14.03
2018-11-04T15:17:53.971Z,19.03
2018-11-04T15:20:21.779Z,13.80
2018-11-04T15:22:51.180Z,13.63
2018-11-04T15:25:20.542Z,12.63
2018-11-04T15:27:49.075Z,12.13
2018-11-04T15:30:17.378Z,13.07
2018-11-04T15:32:45.561Z,14.20
2018-11-04T15:35:14.619Z,14.53
2018-11-04T15:37:43.105Z,12.10
2018-11-04T15:40:12.548Z,10.90
2018-11-04T15:42:41.039Z,12.33
2018-11-04T15:45:10.673Z,9.47
2018-11-04T15:47:39.039Z,8.30
2018-11-04T15:50:09.128Z,10.93
2018-11-04T15:52:36.953Z,27.77
2018-11-04T15:55:05.211Z,17.47
2018-11-04T15:57:32.971Z,12.80
2018-11-04T16:00:00.714Z,13.40
2018-11-04T16:02:28.526Z,8.50
2018-11-04T16:04:56.250Z,15.20
2018-11-04T16:07:24.104Z,53.57
2018-11-04T16:09:51.845Z,26.93
2018-11-04T16:12:19.626Z,18.67
2018-11-04T16:14:47.461Z,18.23
2018-11-04T16:17:15.135Z,17.27
2018-11-04T16:19:42.879Z,20.47
2018-11-04T16:22:10.685Z,18.03
2018-11-04T16:24:38.475Z,18.77
2018-11-04T16:27:06.259Z,18.10
2018-11-04T16:29:34.088Z,13.80
2018-11-04T16:32:02.127Z,13.33
2018-11-04T16:34:29.928Z,31.90
2018-11-04T16:36:57.762Z,14.10
2018-11-04T16:39:25.499Z,11.60
2018-11-04T16:41:53.272Z,12.10
2018-11-04T16:44:21.359Z,13.63
2018-11-04T16:46:48.997Z,10.37
2018-11-04T16:49:16.723Z,12.77
2018-11-04T16:51:45.367Z,19.23
2018-11-04T16:54:13.172Z,15.13
2018-11-04T16:56:41.003Z,19.53
2018-11-04T16:59:08.768Z,20.77
2018-11-04T17:01:36.563Z,20.13
2018-11-04T17:04:04.432Z,14.20
2018-11-04T17:06:32.478Z,24.37
2018-11-04T17:09:00.286Z,17.93
2018-11-04T17:11:28.285Z,98.63
2018-11-04T17:13:56.093Z,32.93
2018-11-04T17:16:23.995Z,20.20
2018-11-04T17:18:51.724Z,19.10
2018-11-04T17:21:19.983Z,24.57
2018-11-04T17:23:48.585Z,22.27
2018-11-04T17:26:16.999Z,23.37
2018-11-04T17:28:44.842Z,22.30
2018-11-04T17:31:12.587Z,22.30
2018-11-04T17:33:41.567Z,19.83
2018-11-04T17:36:09.880Z,18.67
2018-11-04T17:38:38.159Z,34.10
2018-11-04T17:41:06.503Z,18.33
2018-11-04T17:43:34.727Z,17.00
2018-11-04T17:46:03.037Z,19.10
2018-11-04T17:48:31.191Z,21.30
2018-11-04T17:50:59.744Z,22.63
2018-11-04T17:53:27.606Z,24.57
2018-11-04T17:55:55.708Z,23.23
2018-11-04T17:58:24.084Z,20.43
2018-11-04T18:00:53.451Z,20.63
2018-11-04T18:03:21.570Z,21.53
2018-11-04T18:05:49.854Z,23.80
2018-11-04T18:08:17.742Z,26.20
2018-11-04T18:10:46.056Z,26.40
2018-11-04T18:13:14.728Z,33.03
2018-11-04T18:15:42.595Z,24.70
2018-11-04T18:18:10.804Z,23.17
2018-11-04T18:20:38.743Z,17.53
2018-11-04T18:23:06.678Z,17.17
2018-11-04T18:25:34.576Z,13.57
2018-11-04T18:28:02.584Z,14.23
2018-11-04T18:30:30.615Z,10.63
2018-11-04T18:32:58.595Z,14.80
2018-11-04T18:35:26.411Z,11.33
2018-11-04T18:37:54.183Z,12.13
2018-11-04T18:40:21.987Z,13.40
2018-11-04T18:42:49.783Z,16.30
2018-11-04T18:45:17.946Z,17.90
2018-11-04T18:47:45.839Z,18.53
2018-11-04T18:50:14.624Z,12.87
2018-11-04T18:52:42.574Z,15.67
2018-11-04T18:55:11.696Z,14.33
2018-11-04T18:57:40.488Z,13.63
2018-11-04T19:00:10.903Z,20.63
2018-11-04T19:02:38.649Z,13.03
2018-11-04T19:05:06.875Z,13.20
2018-11-04T19:07:34.749Z,14.70
2018-11-04T19:10:02.499Z,15.47
2018-11-04T19:12:30.240Z,14.77
2018-11-04T19:14:57.967Z,12.97
2018-11-04T19:17:26.065Z,15.73
2018-11-04T19:19:53.863Z,19.57
2018-11-04T19:22:21.663Z,14.33
2018-11-04T19:24:49.507Z,13.50
2018-11-04T19:27:17.300Z,13.80
2018-11-04T19:29:45.788Z,16.83
2018-11-04T19:32:13.936Z,16.10
2018-11-04T19:34:42.416Z,17.63
2018-11-04T19:37:10.959Z,17.13
2018-11-04T19:39:39.116Z,14.37
2018-11-04T19:42:07.450Z,17.03
2018-11-04T19:44:35.700Z,13.33
2018-11-04T19:47:04.551Z,13.53
2018-11-04T19:49:32.937Z,15.00
2018-11-04T19:52:01.142Z,15.87
2018-11-04T19:54:29.624Z,16.80
2018-11-04T19:56:58.042Z,13.83
2018-11-04T19:59:27.140Z,13.40
2018-11-04T20:01:55.365Z,13.03
2018-11-04T20:04:23.623Z,13.65
2018-11-04T20:06:51.393Z,13.83
2018-11-04T20:09:19.126Z,11.93
2018-11-04T20:11:47.055Z,11.60
2018-11-04T20:14:18.391Z,12.63
2018-11-04T20:16:47.415Z,12.53
2018-11-04T20:19:20.613Z,13.63
2018-11-04T20:21:48.452Z,13.43
2018-11-04T20:24:21.615Z,14.13
2018-11-04T20:26:49.683Z,12.80
2018-11-04T20:29:17.596Z,11.77
2018-11-04T20:31:51.647Z,11.93
2018-11-04T20:34:19.901Z,10.53
2018-11-04T20:36:48.359Z,10.27
2018-11-04T20:39:22.063Z,9.97
2018-11-04T20:41:50.251Z,9.80
2018-11-04T20:44:18.716Z,8.30
2018-11-04T20:46:46.984Z,8.37
2018-11-04T20:49:20.145Z,9.87
2018-11-04T20:51:48.184Z,9.10
2018-11-04T20:54:15.875Z,8.77
2018-11-04T20:56:49.004Z,8.93
2018-11-04T20:59:16.753Z,8.63
2018-11-04T21:01:44.523Z,8.97
2018-11-04T21:04:12.412Z,8.97
2018-11-04T21:06:40.759Z,8.40
2018-11-04T21:09:09.978Z,8.80
2018-11-04T21:11:38.372Z,8.90
2018-11-04T21:14:06.636Z,8.63
2018-11-04T21:16:35.139Z,7.17
2018-11-04T21:19:03.416Z,8.70
2018-11-04T21:21:32.116Z,6.70
2018-11-04T21:24:00.355Z,6.30
2018-11-04T21:26:28.612Z,6.40
2018-11-04T21:28:56.710Z,6.43
2018-11-04T21:31:25.150Z,6.50
2018-11-04T21:33:53.483Z,7.03
2018-11-04T21:36:24.388Z,6.23
2018-11-04T21:38:52.617Z,5.33
2018-11-04T21:41:21.083Z,5.57
2018-11-04T21:43:49.397Z,5.40
2018-11-04T21:46:17.687Z,5.73
2018-11-04T21:48:46.140Z,5.83
2018-11-04T21:51:14.923Z,6.40
2018-11-04T21:53:43.235Z,6.37
2018-11-04T21:56:11.656Z,5.47
2018-11-04T21:58:39.631Z,6.90
2018-11-04T22:01:07.498Z,5.63
2018-11-04T22:03:35.735Z,6.17
2018-11-04T22:06:03.870Z,5.73
2018-11-04T22:08:32.120Z,4.90
2018-11-04T22:11:00.246Z,5.17
2018-11-04T22:13:28.488Z,4.83
2018-11-04T22:15:56.879Z,4.77
2018-11-04T22:18:25.278Z,5.03
2018-11-04T22:20:53.576Z,5.27
2018-11-04T22:23:21.823Z,6.17
2018-11-04T22:25:50.064Z,6.10
2018-11-04T22:28:18.338Z,6.10
2018-11-04T22:30:46.509Z,6.93
2018-11-04T22:33:14.922Z,7.50
2018-11-04T22:35:43.207Z,7.20
2018-11-04T22:38:11.671Z,6.00
2018-11-04T22:40:39.956Z,6.60
2018-11-04T22:43:08.414Z,7.00
2018-11-04T22:45:36.523Z,6.70
2018-11-04T22:48:04.799Z,7.20
2018-11-04T22:50:33.018Z,6.97
2018-11-04T22:53:00.975Z,7.10
2018-11-04T22:55:29.392Z,7.00
2018-11-04T22:58:03.238Z,7.53
2018-11-04T23:00:36.867Z,9.53
2018-11-04T23:03:05.313Z,10.90
2018-11-04T23:05:33.582Z,14.50
2018-11-04T23:08:02.037Z,13.33
2018-11-04T23:10:30.210Z,11.43
2018-11-04T23:12:58.487Z,8.77
2018-11-04T23:15:26.906Z,6.07
2018-11-04T23:17:55.408Z,7.53
2018-11-04T23:20:23.659Z,7.03
2018-11-04T23:22:52.110Z,6.67
2018-11-04T23:25:20.372Z,7.17
2018-11-04T23:27:48.846Z,6.63
2018-11-04T23:30:17.816Z,7.00
2018-11-04T23:32:46.268Z,8.00
2018-11-04T23:35:14.744Z,6.77
2018-11-04T23:37:43.782Z,6.40
2018-11-04T23:40:12.110Z,7.60
2018-11-04T23:42:40.339Z,8.10
2018-11-04T23:45:09.744Z,9.00
2018-11-04T23:47:38.074Z,9.13
2018-11-04T23:50:08.847Z,8.60
2018-11-04T23:52:36.978Z,8.03
2018-11-04T23:55:05.511Z,8.13
2018-11-04T23:57:33.939Z,8.63
