createdAt,value
2022-11-29T00:00:58.334Z,11.90
2022-11-29T00:03:47.034Z,12.00
2022-11-29T00:06:35.660Z,12.00
2022-11-29T00:09:24.041Z,12.00
2022-11-29T00:12:15.504Z,12.00
2022-11-29T00:15:05.746Z,12.00
2022-11-29T00:17:54.325Z,12.00
2022-11-29T00:20:42.722Z,12.00
2022-11-29T00:23:31.100Z,12.00
2022-11-29T00:26:19.604Z,12.00
2022-11-29T00:29:08.106Z,12.00
2022-11-29T00:31:57.808Z,12.00
2022-11-29T00:34:46.902Z,12.00
2022-11-29T00:37:35.291Z,12.00
2022-11-29T00:40:23.881Z,12.00
2022-11-29T00:43:12.282Z,12.00
2022-11-29T00:46:00.744Z,12.00
2022-11-29T00:48:50.501Z,12.00
2022-11-29T00:51:38.926Z,12.00
2022-11-29T00:54:27.471Z,12.00
2022-11-29T00:57:15.858Z,12.00
2022-11-29T01:00:05.058Z,12.00
2022-11-29T01:02:53.480Z,12.00
2022-11-29T01:05:43.842Z,12.00
2022-11-29T01:08:32.218Z,12.00
2022-11-29T01:11:22.213Z,12.00
2022-11-29T01:14:11.219Z,12.00
2022-11-29T01:16:59.645Z,12.10
2022-11-29T01:19:50.964Z,12.00
2022-11-29T01:22:40.963Z,12.10
2022-11-29T01:25:29.407Z,12.10
2022-11-29T01:28:17.791Z,12.10
2022-11-29T01:31:09.928Z,12.10
2022-11-29T01:33:59.478Z,12.10
2022-11-29T01:36:47.837Z,12.10
2022-11-29T01:39:37.774Z,12.10
2022-11-29T01:42:26.302Z,12.10
2022-11-29T01:45:23.496Z,12.10
2022-11-29T01:48:12.358Z,12.10
2022-11-29T01:51:01.588Z,12.10
2022-11-29T01:53:49.988Z,12.10
2022-11-29T01:56:39.854Z,12.10
2022-11-29T01:59:29.761Z,12.10
2022-11-29T02:02:20.978Z,12.10
2022-11-29T02:05:10.489Z,12.10
2022-11-29T02:07:59.146Z,12.10
2022-11-29T02:11:00.594Z,12.20
2022-11-29T02:13:57.373Z,12.20
2022-11-29T02:16:56.270Z,12.10
2022-11-29T02:20:20.966Z,12.10
2022-11-29T02:23:24.593Z,12.10
2022-11-29T02:26:22.277Z,12.00
2022-11-29T02:29:38.775Z,12.00
2022-11-29T02:33:27.109Z,11.90
2022-11-29T02:36:29.639Z,11.90
2022-11-29T02:39:41.108Z,11.70
2022-11-29T02:43:16.041Z,11.80
2022-11-29T02:46:19.772Z,11.80
2022-11-29T02:49:15.448Z,11.70
2022-11-29T02:52:05.814Z,11.70
2022-11-29T02:54:57.725Z,11.60
2022-11-29T02:57:51.474Z,11.60
2022-11-29T03:00:43.049Z,11.60
2022-11-29T03:03:36.692Z,11.60
2022-11-29T03:06:32.888Z,11.60
2022-11-29T03:09:27.126Z,11.60
2022-11-29T03:12:20.713Z,11.60
2022-11-29T03:15:20.606Z,11.60
2022-11-29T03:18:23.500Z,11.60
2022-11-29T03:21:19.079Z,11.60
2022-11-29T03:24:13.709Z,11.60
2022-11-29T03:27:05.303Z,11.60
2022-11-29T03:29:57.798Z,11.60
2022-11-29T03:32:51.655Z,11.60
2022-11-29T03:35:43.396Z,11.60
2022-11-29T03:38:37.763Z,11.60
2022-11-29T03:41:32.167Z,11.70
2022-11-29T03:44:23.690Z,11.70
2022-11-29T03:47:14.967Z,11.70
2022-11-29T03:50:06.873Z,11.70
2022-11-29T03:52:57.020Z,11.70
2022-11-29T03:55:53.636Z,11.70
2022-11-29T03:58:50.069Z,11.70
2022-11-29T04:02:12.066Z,11.70
2022-11-29T04:05:30.596Z,11.70
2022-11-29T04:08:47.460Z,11.70
2022-11-29T04:12:22.324Z,11.60
2022-11-29T04:16:04.290Z,11.60
2022-11-29T04:19:26.652Z,11.60
2022-11-29T04:22:29.483Z,11.60
2022-11-29T04:25:47.226Z,11.60
2022-11-29T04:28:56.999Z,11.60
2022-11-29T04:32:02.630Z,11.60
2022-11-29T04:35:08.653Z,11.60
2022-11-29T04:38:30.729Z,11.50
2022-11-29T04:41:35.037Z,11.50
2022-11-29T04:44:46.215Z,11.60
2022-11-29T04:47:52.920Z,11.50
2022-11-29T04:50:49.230Z,11.50
2022-11-29T04:53:53.910Z,11.50
2022-11-29T04:56:45.796Z,11.50
2022-11-29T04:59:40.570Z,11.50
2022-11-29T05:02:35.625Z,11.50
2022-11-29T05:05:32.213Z,11.50
2022-11-29T05:08:27.694Z,11.50
2022-11-29T05:11:26.325Z,11.50
2022-11-29T05:14:21.341Z,11.50
2022-11-29T05:17:26.949Z,11.60
2022-11-29T05:20:25.298Z,11.60
2022-11-29T05:23:30.489Z,11.60
2022-11-29T05:26:23.916Z,11.70
2022-11-29T05:29:13.873Z,11.70
2022-11-29T05:32:15.660Z,11.70
2022-11-29T05:35:41.751Z,11.80
2022-11-29T05:38:57.749Z,11.80
2022-11-29T05:41:57.846Z,11.80
2022-11-29T05:44:47.489Z,11.80
2022-11-29T05:47:41.186Z,11.80
2022-11-29T05:50:33.475Z,11.80
2022-11-29T05:53:32.277Z,11.80
2022-11-29T05:56:27.445Z,11.80
2022-11-29T05:59:19.154Z,11.80
2022-11-29T06:02:18.873Z,11.80
2022-11-29T06:05:12.994Z,11.80
2022-11-29T06:08:06.220Z,11.80
2022-11-29T06:11:00.651Z,11.70
2022-11-29T06:14:05.518Z,11.70
2022-11-29T06:17:03.499Z,11.70
2022-11-29T06:20:00.873Z,11.70
2022-11-29T06:23:18.154Z,11.70
2022-11-29T06:26:19.106Z,11.70
2022-11-29T06:29:26.495Z,11.70
2022-11-29T06:32:22.532Z,11.70
2022-11-29T06:35:13.143Z,11.70
2022-11-29T06:38:02.657Z,11.70
2022-11-29T06:40:53.965Z,11.70
2022-11-29T06:43:45.116Z,11.80
2022-11-29T06:46:47.377Z,11.80
2022-11-29T06:49:39.870Z,11.80
2022-11-29T06:52:31.633Z,11.80
2022-11-29T06:55:23.670Z,11.80
2022-11-29T06:58:23.673Z,11.80
2022-11-29T07:01:20.504Z,11.90
2022-11-29T07:04:05.925Z,11.90
2022-11-29T07:06:34.088Z,11.90
2022-11-29T07:09:06.743Z,11.90
2022-11-29T07:11:35.764Z,11.90
2022-11-29T07:14:04.591Z,11.90
2022-11-29T07:16:36.361Z,11.90
2022-11-29T07:19:13.528Z,11.90
2022-11-29T07:21:50.506Z,11.90
2022-11-29T07:24:29.732Z,11.90
2022-11-29T07:27:02.220Z,11.80
2022-11-29T07:29:34.177Z,11.80
2022-11-29T07:32:13.690Z,11.70
2022-11-29T07:34:50.550Z,11.70
2022-11-29T07:37:24.458Z,11.60
2022-11-29T07:39:56.259Z,11.60
2022-11-29T07:42:27.007Z,11.50
2022-11-29T07:45:01.044Z,11.50
2022-11-29T07:47:35.328Z,11.40
2022-11-29T07:50:06.363Z,11.40
2022-11-29T07:52:34.535Z,11.40
2022-11-29T07:55:03.045Z,11.30
2022-11-29T07:57:31.249Z,11.30
2022-11-29T07:59:59.350Z,11.30
2022-11-29T08:02:29.021Z,11.30
2022-11-29T08:04:57.288Z,11.20
2022-11-29T08:07:26.834Z,11.20
2022-11-29T08:09:55.183Z,11.20
2022-11-29T08:12:23.330Z,11.20
2022-11-29T08:14:51.524Z,11.20
2022-11-29T08:17:19.898Z,11.20
2022-11-29T08:19:48.122Z,11.20
2022-11-29T08:22:16.243Z,11.20
2022-11-29T08:24:45.958Z,11.20
2022-11-29T08:27:14.235Z,11.20
2022-11-29T08:29:42.408Z,11.20
2022-11-29T08:32:10.779Z,11.20
2022-11-29T08:34:38.871Z,11.20
2022-11-29T08:37:07.021Z,11.20
2022-11-29T08:39:35.314Z,11.30
2022-11-29T08:42:07.522Z,11.30
2022-11-29T08:44:35.655Z,11.30
2022-11-29T08:47:21.682Z,11.30
2022-11-29T08:50:03.671Z,11.30
2022-11-29T08:52:50.305Z,11.30
2022-11-29T08:55:19.893Z,11.30
2022-11-29T08:57:52.114Z,11.30
2022-11-29T09:00:21.858Z,11.30
2022-11-29T09:02:50.142Z,11.30
2022-11-29T09:05:18.428Z,11.30
2022-11-29T09:07:49.640Z,11.30
2022-11-29T09:10:17.867Z,11.30
2022-11-29T09:12:46.302Z,11.30
2022-11-29T09:15:15.958Z,11.30
2022-11-29T09:17:44.069Z,11.40
2022-11-29T09:20:13.943Z,11.30
2022-11-29T09:22:45.473Z,11.40
2022-11-29T09:25:15.850Z,11.40
2022-11-29T09:27:45.368Z,11.40
2022-11-29T09:30:20.572Z,11.40
2022-11-29T09:32:51.561Z,11.40
2022-11-29T09:35:19.830Z,11.40
2022-11-29T09:37:48.037Z,11.40
2022-11-29T09:40:19.045Z,11.40
2022-11-29T09:42:54.957Z,11.50
2022-11-29T09:45:30.134Z,11.50
2022-11-29T09:48:27.156Z,11.50
2022-11-29T09:50:58.936Z,11.60
2022-11-29T09:53:43.511Z,11.70
2022-11-29T09:56:18.792Z,11.70
2022-11-29T09:58:49.385Z,11.80
2022-11-29T10:01:22.734Z,11.80
2022-11-29T10:03:52.947Z,11.90
2022-11-29T10:06:25.413Z,11.90
2022-11-29T10:08:57.192Z,11.90
2022-11-29T10:11:29.607Z,11.90
2022-11-29T10:14:00.053Z,11.90
2022-11-29T10:16:40.769Z,11.90
2022-11-29T10:19:15.589Z,11.90
2022-11-29T10:21:46.550Z,11.80
2022-11-29T10:24:17.892Z,11.80
2022-11-29T10:26:46.052Z,11.80
2022-11-29T10:29:15.086Z,11.80
2022-11-29T10:31:46.883Z,11.80
2022-11-29T10:34:16.600Z,11.80
2022-11-29T10:36:47.348Z,11.80
2022-11-29T10:39:18.353Z,11.80
2022-11-29T10:41:46.467Z,11.80
2022-11-29T10:44:15.447Z,11.80
2022-11-29T10:46:44.953Z,11.80
2022-11-29T10:49:15.754Z,11.80
2022-11-29T10:51:43.976Z,11.90
2022-11-29T10:54:35.551Z,11.80
2022-11-29T10:57:04.267Z,11.90
2022-11-29T10:59:33.142Z,11.90
2022-11-29T11:02:04.111Z,11.90
2022-11-29T11:04:34.667Z,11.90
2022-11-29T11:07:03.834Z,11.90
2022-11-29T11:09:35.264Z,11.90
2022-11-29T11:12:05.559Z,12.00
2022-11-29T11:14:36.967Z,12.00
2022-11-29T11:17:22.411Z,12.00
2022-11-29T11:19:56.956Z,12.10
2022-11-29T11:22:25.803Z,12.10
2022-11-29T11:24:59.571Z,12.10
2022-11-29T11:27:32.765Z,12.20
2022-11-29T11:30:01.273Z,12.20
2022-11-29T11:32:30.796Z,12.20
2022-11-29T11:34:59.534Z,12.20
2022-11-29T11:37:28.628Z,12.20
2022-11-29T11:39:58.335Z,12.30
2022-11-29T11:42:38.389Z,12.20
2022-11-29T11:45:28.225Z,12.30
2022-11-29T11:47:59.400Z,12.30
2022-11-29T11:50:33.824Z,12.30
2022-11-29T11:53:05.402Z,12.30
2022-11-29T11:55:38.742Z,12.30
2022-11-29T11:58:17.057Z,12.30
2022-11-29T12:01:04.095Z,12.30
2022-11-29T12:03:45.545Z,12.30
2022-11-29T12:06:26.423Z,12.30
2022-11-29T12:08:57.105Z,12.30
2022-11-29T12:11:25.475Z,12.40
2022-11-29T12:13:56.510Z,12.40
2022-11-29T12:16:28.511Z,12.40
2022-11-29T12:19:02.033Z,12.40
2022-11-29T12:21:34.302Z,12.40
2022-11-29T12:24:06.600Z,12.30
2022-11-29T12:26:58.300Z,12.30
2022-11-29T12:29:28.986Z,12.30
2022-11-29T12:32:07.154Z,12.30
2022-11-29T12:34:54.101Z,12.40
2022-11-29T12:37:25.624Z,12.30
2022-11-29T12:39:58.079Z,12.40
2022-11-29T12:42:36.271Z,12.40
2022-11-29T12:45:27.075Z,12.40
2022-11-29T12:48:02.302Z,12.40
2022-11-29T12:50:39.887Z,12.40
2022-11-29T12:53:26.832Z,12.40
2022-11-29T12:56:01.176Z,12.40
2022-11-29T12:58:32.502Z,12.40
2022-11-29T13:01:05.444Z,12.40
2022-11-29T13:03:39.777Z,12.40
2022-11-29T13:06:19.063Z,12.40
2022-11-29T13:09:17.254Z,12.40
2022-11-29T13:11:47.169Z,12.40
2022-11-29T13:14:41.972Z,12.40
2022-11-29T13:17:17.887Z,12.40
2022-11-29T13:19:49.216Z,12.40
2022-11-29T13:22:22.299Z,12.40
2022-11-29T13:24:52.698Z,12.30
2022-11-29T13:27:23.392Z,12.40
2022-11-29T13:29:51.599Z,12.30
2022-11-29T13:32:31.420Z,12.30
2022-11-29T13:35:02.095Z,12.30
2022-11-29T13:37:35.335Z,12.40
2022-11-29T13:40:15.010Z,12.40
2022-11-29T13:42:46.157Z,12.40
2022-11-29T13:45:20.401Z,12.40
2022-11-29T13:47:52.152Z,12.40
2022-11-29T13:50:40.245Z,12.30
2022-11-29T13:53:16.094Z,12.30
2022-11-29T13:55:49.249Z,12.30
2022-11-29T13:58:37.179Z,12.40
2022-11-29T14:01:08.358Z,12.40
2022-11-29T14:03:39.505Z,12.30
2022-11-29T14:06:14.008Z,12.40
2022-11-29T14:09:24.728Z,12.40
2022-11-29T14:12:04.254Z,12.40
2022-11-29T14:14:36.789Z,12.40
2022-11-29T14:17:05.983Z,12.20
2022-11-29T14:19:34.565Z,12.40
2022-11-29T14:22:31.089Z,12.40
2022-11-29T14:25:11.888Z,12.40
2022-11-29T14:28:20.786Z,12.50
2022-11-29T14:30:51.767Z,12.50
2022-11-29T14:33:57.437Z,12.50
2022-11-29T14:36:38.074Z,12.50
2022-11-29T14:39:32.519Z,12.60
2022-11-29T14:42:14.416Z,12.60
2022-11-29T14:44:48.599Z,12.60
2022-11-29T14:47:25.750Z,12.60
2022-11-29T14:49:55.835Z,12.70
2022-11-29T14:52:29.177Z,12.70
2022-11-29T14:55:30.419Z,12.70
2022-11-29T14:58:21.127Z,12.70
2022-11-29T15:01:09.851Z,12.70
2022-11-29T15:03:49.604Z,12.70
2022-11-29T15:06:26.474Z,12.70
2022-11-29T15:09:00.364Z,12.70
2022-11-29T15:11:49.458Z,12.70
2022-11-29T15:14:23.388Z,12.80
2022-11-29T15:17:19.049Z,12.80
2022-11-29T15:20:11.059Z,12.80
2022-11-29T15:22:47.358Z,12.80
2022-11-29T15:25:17.937Z,12.80
2022-11-29T15:27:53.713Z,12.90
2022-11-29T15:30:29.475Z,12.90
2022-11-29T15:32:57.902Z,12.90
2022-11-29T15:35:27.457Z,12.90
2022-11-29T15:37:55.658Z,12.90
2022-11-29T15:40:26.231Z,13.00
2022-11-29T15:43:00.047Z,13.00
2022-11-29T15:45:32.277Z,13.10
2022-11-29T15:48:20.125Z,13.10
2022-11-29T15:51:01.743Z,13.10
2022-11-29T15:53:35.287Z,13.10
2022-11-29T15:56:04.707Z,13.20
2022-11-29T15:58:33.111Z,13.20
2022-11-29T16:01:01.462Z,13.20
2022-11-29T16:03:30.860Z,13.20
2022-11-29T16:06:04.953Z,13.30
2022-11-29T16:08:36.265Z,13.30
2022-11-29T16:11:06.079Z,13.20
2022-11-29T16:13:49.687Z,13.20
2022-11-29T16:16:20.975Z,13.30
2022-11-29T16:18:50.314Z,13.40
2022-11-29T16:21:30.695Z,13.20
2022-11-29T16:24:22.213Z,13.20
2022-11-29T16:26:50.902Z,13.10
2022-11-29T16:29:24.802Z,13.10
2022-11-29T16:31:53.592Z,13.10
2022-11-29T16:34:33.876Z,13.30
2022-11-29T16:37:06.470Z,13.20
2022-11-29T16:39:35.038Z,13.10
2022-11-29T16:42:08.490Z,13.30
2022-11-29T16:44:59.422Z,13.30
2022-11-29T16:47:35.397Z,13.10
2022-11-29T16:50:23.631Z,13.10
2022-11-29T16:53:00.907Z,13.10
2022-11-29T16:55:32.690Z,13.10
2022-11-29T16:58:01.200Z,13.10
2022-11-29T17:00:35.407Z,13.30
2022-11-29T17:03:04.080Z,13.10
2022-11-29T17:05:32.758Z,13.00
2022-11-29T17:08:03.928Z,13.20
2022-11-29T17:10:41.329Z,13.10
2022-11-29T17:13:10.712Z,13.10
2022-11-29T17:15:38.942Z,13.20
2022-11-29T17:18:07.297Z,13.00
2022-11-29T17:20:35.611Z,13.00
2022-11-29T17:23:05.831Z,13.10
2022-11-29T17:25:34.233Z,12.90
2022-11-29T17:28:02.878Z,12.90
2022-11-29T17:30:31.880Z,12.90
2022-11-29T17:33:00.504Z,13.00
2022-11-29T17:35:28.881Z,12.90
2022-11-29T17:37:57.398Z,12.90
2022-11-29T17:40:34.553Z,12.90
2022-11-29T17:43:05.987Z,12.90
2022-11-29T17:45:34.563Z,12.90
2022-11-29T17:48:02.891Z,12.90
2022-11-29T17:50:34.203Z,12.90
2022-11-29T17:53:02.602Z,12.90
2022-11-29T17:55:32.394Z,13.10
2022-11-29T17:58:01.029Z,12.90
2022-11-29T18:00:29.518Z,12.90
2022-11-29T18:02:57.892Z,12.90
2022-11-29T18:05:34.538Z,13.00
2022-11-29T18:08:06.423Z,13.00
2022-11-29T18:10:36.395Z,13.00
2022-11-29T18:13:04.800Z,12.90
2022-11-29T18:15:34.110Z,13.00
2022-11-29T18:18:02.903Z,12.80
2022-11-29T18:20:36.200Z,12.70
2022-11-29T18:23:07.930Z,12.70
2022-11-29T18:25:39.692Z,12.70
2022-11-29T18:28:17.032Z,12.80
2022-11-29T18:30:50.844Z,12.90
2022-11-29T18:33:19.347Z,12.70
2022-11-29T18:35:47.831Z,12.70
2022-11-29T18:38:16.704Z,12.60
2022-11-29T18:40:46.829Z,12.60
2022-11-29T18:43:24.842Z,12.60
2022-11-29T18:45:53.716Z,12.60
2022-11-29T18:48:22.341Z,12.60
2022-11-29T18:50:50.899Z,12.50
2022-11-29T18:53:19.196Z,12.50
2022-11-29T18:55:49.136Z,12.50
2022-11-29T18:58:17.566Z,12.50
2022-11-29T19:00:45.908Z,12.40
2022-11-29T19:03:14.350Z,12.40
2022-11-29T19:05:57.397Z,12.40
2022-11-29T19:08:31.598Z,12.40
2022-11-29T19:11:05.343Z,12.40
2022-11-29T19:17:15.980Z,12.20
2022-11-29T19:19:44.404Z,12.40
2022-11-29T19:22:12.935Z,12.40
2022-11-29T19:24:41.058Z,12.40
2022-11-29T19:27:10.493Z,12.40
2022-11-29T19:29:39.880Z,12.40
2022-11-29T19:32:09.444Z,12.40
2022-11-29T19:34:37.583Z,12.30
2022-11-29T19:37:06.310Z,12.30
2022-11-29T19:39:34.681Z,12.30
2022-11-29T19:42:02.885Z,12.30
2022-11-29T19:44:48.226Z,12.30
2022-11-29T19:47:20.490Z,12.30
2022-11-29T19:49:48.787Z,12.30
2022-11-29T19:52:17.036Z,12.20
2022-11-29T19:54:45.176Z,12.20
2022-11-29T19:57:13.282Z,12.20
2022-11-29T19:59:42.754Z,12.20
2022-11-29T20:02:11.754Z,12.20
2022-11-29T20:04:40.033Z,12.20
2022-11-29T20:07:08.185Z,12.20
2022-11-29T20:09:36.344Z,12.20
2022-11-29T20:12:04.798Z,12.10
2022-11-29T20:14:33.048Z,12.10
2022-11-29T20:17:02.466Z,12.10
2022-11-29T20:19:30.811Z,12.10
2022-11-29T20:21:58.944Z,12.00
2022-11-29T20:24:27.069Z,12.00
2022-11-29T20:26:55.207Z,11.90
2022-11-29T20:29:27.104Z,11.90
2022-11-29T20:31:55.211Z,11.80
2022-11-29T20:34:25.127Z,11.80
2022-11-29T20:37:25.061Z,11.80
2022-11-29T20:39:57.795Z,11.70
2022-11-29T20:42:48.053Z,11.70
2022-11-29T20:45:17.508Z,11.70
2022-11-29T20:47:51.582Z,11.60
2022-11-29T20:50:23.982Z,11.60
2022-11-29T20:53:11.135Z,11.50
2022-11-29T20:55:43.654Z,11.50
2022-11-29T20:58:15.769Z,11.50
2022-11-29T21:00:43.911Z,11.50
2022-11-29T21:03:30.851Z,11.40
2022-11-29T21:06:20.663Z,11.40
2022-11-29T21:09:09.098Z,11.30
2022-11-29T21:11:58.668Z,11.30
2022-11-29T21:14:47.925Z,11.20
2022-11-29T21:17:37.235Z,11.20
2022-11-29T21:20:26.909Z,11.20
2022-11-29T21:23:21.280Z,11.10
2022-11-29T21:26:14.010Z,11.10
2022-11-29T21:29:13.651Z,11.10
2022-11-29T21:32:02.965Z,11.00
2022-11-29T21:34:51.599Z,11.00
2022-11-29T21:37:40.071Z,11.00
2022-11-29T21:40:30.153Z,11.00
2022-11-29T21:43:18.767Z,11.00
2022-11-29T21:46:07.589Z,11.00
2022-11-29T21:48:56.047Z,11.00
2022-11-29T21:51:44.421Z,11.10
2022-11-29T21:54:32.841Z,11.00
2022-11-29T21:57:22.571Z,11.10
2022-11-29T22:00:12.187Z,11.10
2022-11-29T22:03:00.596Z,11.20
2022-11-29T22:05:49.185Z,11.20
2022-11-29T22:08:38.833Z,11.20
2022-11-29T22:11:34.291Z,11.20
2022-11-29T22:14:24.336Z,11.30
2022-11-29T22:17:12.774Z,11.30
2022-11-29T22:20:01.172Z,11.30
2022-11-29T22:22:49.611Z,11.40
2022-11-29T22:25:38.028Z,11.40
2022-11-29T22:28:26.443Z,11.40
2022-11-29T22:31:16.355Z,11.40
2022-11-29T22:34:04.842Z,11.40
2022-11-29T22:36:53.247Z,11.50
2022-11-29T22:39:41.659Z,11.50
2022-11-29T22:42:30.077Z,11.50
2022-11-29T22:45:18.497Z,11.60
2022-11-29T22:48:08.300Z,11.60
2022-11-29T22:51:04.419Z,11.60
2022-11-29T22:53:54.120Z,11.60
2022-11-29T22:56:43.593Z,11.60
2022-11-29T22:59:31.984Z,11.60
2022-11-29T23:02:20.454Z,11.60
2022-11-29T23:05:10.718Z,11.60
2022-11-29T23:07:59.223Z,11.60
2022-11-29T23:10:55.774Z,11.60
2022-11-29T23:13:44.592Z,11.70
2022-11-29T23:16:33.510Z,11.70
2022-11-29T23:19:21.965Z,11.70
2022-11-29T23:22:11.682Z,11.70
2022-11-29T23:25:00.191Z,11.70
2022-11-29T23:27:50.653Z,11.70
2022-11-29T23:30:39.053Z,11.70
2022-11-29T23:33:27.700Z,11.70
2022-11-29T23:36:16.546Z,11.70
2022-11-29T23:39:06.441Z,11.70
2022-11-29T23:41:54.829Z,11.70
2022-11-29T23:44:43.206Z,11.70
2022-11-29T23:47:31.634Z,11.70
2022-11-29T23:50:20.047Z,11.70
2022-11-29T23:53:08.529Z,11.70
2022-11-29T23:55:59.234Z,11.80
2022-11-29T23:58:47.674Z,11.70
