createdAt,value
2024-04-04T00:00:15.543Z,99867.91
2024-04-04T00:03:02.684Z,99868.96
2024-04-04T00:05:30.617Z,99863.15
2024-04-04T00:07:57.790Z,99859.91
2024-04-04T00:10:25.710Z,99852.20
2024-04-04T00:12:54.126Z,99848.43
2024-04-04T00:15:22.248Z,99848.98
2024-04-04T00:17:49.402Z,99851.91
2024-04-04T00:20:17.128Z,99852.61
2024-04-04T00:22:45.459Z,99850.41
2024-04-04T00:25:14.618Z,99845.78
2024-04-04T00:27:41.794Z,99845.95
2024-04-04T00:30:10.198Z,99851.80
2024-04-04T00:32:37.412Z,99851.99
2024-04-04T00:35:04.972Z,99855.96
2024-04-04T00:37:32.165Z,99850.98
2024-04-04T00:39:59.356Z,99853.89
2024-04-04T00:42:26.654Z,99852.17
2024-04-04T00:44:53.849Z,99852.18
2024-04-04T00:47:21.324Z,99854.77
2024-04-04T00:49:48.880Z,99859.42
2024-04-04T00:52:16.384Z,99854.95
2024-04-04T00:54:43.836Z,99854.27
2024-04-04T00:57:11.031Z,99855.31
2024-04-04T00:59:39.507Z,99851.71
2024-04-04T01:02:06.980Z,99857.56
2024-04-04T01:04:34.227Z,99857.73
2024-04-04T01:07:01.634Z,99857.20
2024-04-04T01:09:28.846Z,99860.81
2024-04-04T01:11:55.984Z,99864.59
2024-04-04T01:14:23.297Z,99871.27
2024-04-04T01:16:50.475Z,99869.21
2024-04-04T01:19:17.778Z,99865.78
2024-04-04T01:21:45.246Z,99865.27
2024-04-04T01:24:12.441Z,99860.27
2024-04-04T01:26:39.588Z,99855.97
2024-04-04T01:29:06.985Z,99852.70
2024-04-04T01:31:34.209Z,99851.14
2024-04-04T01:34:01.568Z,99849.77
2024-04-04T01:36:28.769Z,99850.43
2024-04-04T01:38:57.716Z,99847.33
2024-04-04T01:41:24.961Z,99847.66
2024-04-04T01:43:52.197Z,99851.61
2024-04-04T01:46:19.422Z,99849.70
2024-04-04T01:48:46.600Z,99846.60
2024-04-04T01:51:15.240Z,99846.42
2024-04-04T01:53:42.442Z,99849.00
2024-04-04T01:56:09.596Z,99846.75
2024-04-04T01:58:36.757Z,99845.20
2024-04-04T02:01:04.218Z,99841.08
2024-04-04T02:03:31.402Z,99846.73
2024-04-04T02:05:58.582Z,99846.55
2024-04-04T02:08:25.790Z,99849.29
2024-04-04T02:10:53.114Z,99853.40
2024-04-04T02:13:20.564Z,99843.44
2024-04-04T02:15:48.228Z,99843.25
2024-04-04T02:18:16.499Z,99838.44
2024-04-04T02:20:47.012Z,99840.50
2024-04-04T02:23:14.313Z,99841.17
2024-04-04T02:25:41.482Z,99845.14
2024-04-04T02:28:08.637Z,99838.79
2024-04-04T02:30:35.912Z,99844.14
2024-04-04T02:33:03.383Z,99843.61
2024-04-04T02:35:30.621Z,99839.35
2024-04-04T02:37:58.326Z,99832.30
2024-04-04T02:40:25.481Z,99835.23
2024-04-04T02:42:53.515Z,99838.84
2024-04-04T02:45:23.011Z,99835.60
2024-04-04T02:47:50.213Z,99830.46
2024-04-04T02:50:17.834Z,99824.79
2024-04-04T02:52:46.224Z,99829.08
2024-04-04T02:55:13.565Z,99835.77
2024-04-04T02:57:41.019Z,99834.91
2024-04-04T03:00:11.926Z,99831.30
2024-04-04T03:02:39.100Z,99826.67
2024-04-04T03:05:06.963Z,99825.14
2024-04-04T03:07:34.123Z,99827.38
2024-04-04T03:10:02.005Z,99826.86
2024-04-04T03:12:31.327Z,99823.10
2024-04-04T03:14:58.977Z,99824.65
2024-04-04T03:17:28.301Z,99824.15
2024-04-04T03:19:55.517Z,99827.77
2024-04-04T03:22:22.692Z,99831.89
2024-04-04T03:24:49.903Z,99833.79
2024-04-04T03:27:17.134Z,99833.10
2024-04-04T03:29:44.326Z,99832.95
2024-04-04T03:32:11.527Z,99833.30
2024-04-04T03:34:38.761Z,99829.02
2024-04-04T03:37:05.968Z,99825.94
2024-04-04T03:39:33.110Z,99822.17
2024-04-04T03:42:00.376Z,99823.72
2024-04-04T03:44:27.555Z,99821.67
2024-04-04T03:46:54.794Z,99824.77
2024-04-04T03:49:21.954Z,99824.24
2024-04-04T03:51:49.300Z,99825.10
2024-04-04T03:54:17.405Z,99826.30
2024-04-04T03:56:52.552Z,99826.14
2024-04-04T03:59:24.510Z,99815.32
2024-04-04T04:01:52.771Z,99815.67
2024-04-04T04:04:20.242Z,99817.91
2024-04-04T04:06:47.379Z,99818.76
2024-04-04T04:09:14.544Z,99821.68
2024-04-04T04:11:41.706Z,99825.29
2024-04-04T04:14:09.306Z,99829.91
2024-04-04T04:16:36.881Z,99833.53
2024-04-04T04:19:04.133Z,99833.89
2024-04-04T04:21:31.449Z,99832.48
2024-04-04T04:24:01.115Z,99829.92
2024-04-04T04:26:29.200Z,99832.67
2024-04-04T04:28:56.458Z,99833.70
2024-04-04T04:31:29.016Z,99831.64
2024-04-04T04:34:01.324Z,99831.30
2024-04-04T04:36:32.266Z,99830.96
2024-04-04T04:38:59.555Z,99829.77
2024-04-04T04:41:26.850Z,99831.48
2024-04-04T04:43:54.057Z,99828.90
2024-04-04T04:46:21.535Z,99829.41
2024-04-04T04:48:48.723Z,99827.52
2024-04-04T04:51:15.910Z,99828.73
2024-04-04T04:53:43.149Z,99826.32
2024-04-04T04:56:11.510Z,99829.23
2024-04-04T04:58:38.720Z,99828.56
2024-04-04T05:01:06.371Z,99828.41
2024-04-04T05:03:33.513Z,99832.52
2024-04-04T05:06:01.381Z,99828.40
2024-04-04T05:08:28.569Z,99827.36
2024-04-04T05:10:55.748Z,99824.11
2024-04-04T05:13:22.892Z,99822.73
2024-04-04T05:15:54.524Z,99825.31
2024-04-04T05:18:23.120Z,99823.94
2024-04-04T05:20:58.614Z,99822.05
2024-04-04T05:23:26.107Z,99820.85
2024-04-04T05:25:53.802Z,99820.33
2024-04-04T05:28:26.721Z,99820.33
2024-04-04T05:30:54.927Z,99819.98
2024-04-04T05:33:22.217Z,99822.91
2024-04-04T05:35:49.478Z,99822.39
2024-04-04T05:38:16.938Z,99822.57
2024-04-04T05:40:44.245Z,99822.20
2024-04-04T05:43:12.038Z,99822.20
2024-04-04T05:45:39.420Z,99821.36
2024-04-04T05:48:07.135Z,99827.38
2024-04-04T05:50:37.306Z,99822.90
2024-04-04T05:53:04.697Z,99827.20
2024-04-04T05:55:33.312Z,99826.52
2024-04-04T05:58:01.846Z,99826.86
2024-04-04T06:00:29.280Z,99826.34
2024-04-04T06:03:01.335Z,99823.41
2024-04-04T06:05:29.039Z,99822.55
2024-04-04T06:07:57.846Z,99819.11
2024-04-04T06:10:25.156Z,99819.29
2024-04-04T06:12:52.342Z,99817.40
2024-04-04T06:15:19.535Z,99816.35
2024-04-04T06:17:46.801Z,99819.27
2024-04-04T06:20:14.898Z,99814.27
2024-04-04T06:22:42.104Z,99814.76
2024-04-04T06:25:09.422Z,99812.02
2024-04-04T06:27:36.705Z,99813.70
2024-04-04T06:30:04.570Z,99809.73
2024-04-04T06:32:31.948Z,99807.81
2024-04-04T06:34:59.364Z,99811.41
2024-04-04T06:37:30.169Z,99805.21
2024-04-04T06:39:57.475Z,99806.39
2024-04-04T06:42:24.818Z,99806.89
2024-04-04T06:44:52.901Z,99805.66
2024-04-04T06:47:20.185Z,99801.54
2024-04-04T06:49:47.525Z,99797.38
2024-04-04T06:52:14.871Z,99795.96
2024-04-04T06:54:42.183Z,99790.95
2024-04-04T06:57:11.616Z,99792.82
2024-04-04T06:59:40.403Z,99796.95
2024-04-04T07:02:08.080Z,99796.55
2024-04-04T07:04:35.332Z,99795.40
2024-04-04T07:07:02.559Z,99794.20
2024-04-04T07:09:29.705Z,99792.66
2024-04-04T07:11:56.971Z,99789.20
2024-04-04T07:14:24.421Z,99789.21
2024-04-04T07:16:53.346Z,99786.61
2024-04-04T07:19:20.615Z,99784.72
2024-04-04T07:21:50.042Z,99783.16
2024-04-04T07:24:17.222Z,99784.02
2024-04-04T07:26:49.269Z,99787.46
2024-04-04T07:29:16.548Z,99787.78
2024-04-04T07:31:43.929Z,99786.75
2024-04-04T07:34:14.958Z,99790.88
2024-04-04T07:36:42.947Z,99785.55
2024-04-04T07:39:10.360Z,99786.40
2024-04-04T07:41:38.027Z,99782.95
2024-04-04T07:44:05.271Z,99785.36
2024-04-04T07:46:32.493Z,99785.02
2024-04-04T07:49:00.255Z,99781.86
2024-04-04T07:51:27.897Z,99784.08
2024-04-04T07:53:57.878Z,99781.80
2024-04-04T07:56:25.048Z,99785.23
2024-04-04T07:58:52.301Z,99785.84
2024-04-04T08:01:22.019Z,99787.50
2024-04-04T08:03:50.736Z,99781.48
2024-04-04T08:06:18.121Z,99781.30
2024-04-04T08:08:45.348Z,99783.73
2024-04-04T08:11:16.981Z,99784.56
2024-04-04T08:13:44.522Z,99782.69
2024-04-04T08:16:11.770Z,99783.21
2024-04-04T08:18:39.110Z,99786.31
2024-04-04T08:21:06.605Z,99783.20
2024-04-04T08:23:34.657Z,99785.60
2024-04-04T08:26:01.870Z,99785.27
2024-04-04T08:28:30.115Z,99785.91
2024-04-04T08:30:58.868Z,99786.25
2024-04-04T08:33:27.070Z,99792.10
2024-04-04T08:35:55.279Z,99789.71
2024-04-04T08:38:22.843Z,99789.73
2024-04-04T08:40:50.441Z,99786.29
2024-04-04T08:43:17.804Z,99786.67
2024-04-04T08:45:49.762Z,99784.27
2024-04-04T08:48:19.237Z,99783.42
2024-04-04T08:50:51.015Z,99783.05
2024-04-04T08:53:23.304Z,99783.15
2024-04-04T08:55:52.201Z,99782.05
2024-04-04T08:58:19.538Z,99780.63
2024-04-04T09:00:47.197Z,99778.17
2024-04-04T09:03:16.757Z,99774.13
2024-04-04T09:05:49.694Z,99772.13
2024-04-04T09:08:17.580Z,99772.48
2024-04-04T09:10:53.768Z,99766.66
2024-04-04T09:13:26.207Z,99767.05
2024-04-04T09:16:00.762Z,99771.95
2024-04-04T09:18:28.584Z,99772.77
2024-04-04T09:21:00.318Z,99769.27
2024-04-04T09:23:30.853Z,99767.33
2024-04-04T09:25:59.680Z,99769.50
2024-04-04T09:28:29.180Z,99767.17
2024-04-04T09:31:00.649Z,99767.17
2024-04-04T09:33:30.013Z,99760.45
2024-04-04T09:35:59.313Z,99759.52
2024-04-04T09:38:28.018Z,99761.50
2024-04-04T09:40:56.731Z,99763.68
2024-04-04T09:43:27.100Z,99765.52
2024-04-04T09:45:57.297Z,99761.91
2024-04-04T09:48:32.630Z,99763.63
2024-04-04T09:51:07.268Z,99757.45
2024-04-04T09:53:37.792Z,99760.82
2024-04-04T09:56:06.438Z,99763.00
2024-04-04T09:58:34.796Z,99756.76
2024-04-04T10:01:21.935Z,99755.38
2024-04-04T10:03:53.194Z,99752.56
2024-04-04T10:06:37.391Z,99750.42
2024-04-04T10:09:22.288Z,99753.20
2024-04-04T10:11:50.970Z,99754.08
2024-04-04T10:14:22.774Z,99753.35
2024-04-04T10:16:54.232Z,99751.19
2024-04-04T10:19:24.660Z,99754.92
2024-04-04T10:21:51.924Z,99757.37
2024-04-04T10:24:24.357Z,99751.70
2024-04-04T10:26:53.378Z,99748.41
2024-04-04T10:29:30.636Z,99749.28
2024-04-04T10:32:04.991Z,99745.00
2024-04-04T10:34:34.361Z,99744.45
2024-04-04T10:37:01.990Z,99736.53
2024-04-04T10:39:32.498Z,99735.21
2024-04-04T10:42:00.810Z,99733.84
2024-04-04T10:44:28.620Z,99730.48
2024-04-04T10:46:57.347Z,99725.91
2024-04-04T10:49:29.176Z,99729.47
2024-04-04T10:51:59.518Z,99720.89
2024-04-04T10:54:28.791Z,99719.27
2024-04-04T10:56:57.651Z,99719.53
2024-04-04T10:59:25.785Z,99720.65
2024-04-04T11:01:56.123Z,99722.23
2024-04-04T11:04:25.306Z,99719.89
2024-04-04T11:06:53.001Z,99714.44
2024-04-04T11:09:23.178Z,99710.73
2024-04-04T11:11:52.193Z,99707.23
2024-04-04T11:14:19.872Z,99709.67
2024-04-04T11:16:47.437Z,99707.48
2024-04-04T11:19:14.990Z,99702.39
2024-04-04T11:21:42.244Z,99708.23
2024-04-04T11:24:09.656Z,99704.41
2024-04-04T11:26:36.794Z,99708.58
2024-04-04T11:29:04.320Z,99707.61
2024-04-04T11:31:31.557Z,99704.77
2024-04-04T11:33:59.281Z,99703.98
2024-04-04T11:36:26.549Z,99707.45
2024-04-04T11:38:53.750Z,99709.31
2024-04-04T11:41:21.166Z,99707.59
2024-04-04T11:43:48.383Z,99703.78
2024-04-04T11:46:16.496Z,99707.21
2024-04-04T11:48:44.246Z,99702.07
2024-04-04T11:51:12.225Z,99699.66
2024-04-04T11:53:39.455Z,99695.48
2024-04-04T11:56:07.656Z,99693.86
2024-04-04T11:58:36.841Z,99690.79
2024-04-04T12:01:04.322Z,99697.13
2024-04-04T12:03:31.622Z,99698.26
2024-04-04T12:05:59.646Z,99700.04
2024-04-04T12:08:29.987Z,99701.34
2024-04-04T12:11:01.474Z,99700.05
2024-04-04T12:13:28.696Z,99703.42
2024-04-04T12:15:58.846Z,99705.76
2024-04-04T12:18:41.993Z,99704.41
2024-04-04T12:21:15.377Z,99705.45
2024-04-04T12:23:47.176Z,99700.57
2024-04-04T12:26:17.764Z,99698.63
2024-04-04T12:28:45.004Z,99693.69
2024-04-04T12:31:13.602Z,99683.13
2024-04-04T12:33:40.828Z,99678.79
2024-04-04T12:36:08.092Z,99672.23
2024-04-04T12:38:35.316Z,99666.11
2024-04-04T12:41:03.415Z,99660.95
2024-04-04T12:43:30.612Z,99656.67
2024-04-04T12:46:05.258Z,99661.33
2024-04-04T12:48:33.417Z,99658.29
2024-04-04T12:51:01.415Z,99654.18
2024-04-04T12:53:28.662Z,99653.20
2024-04-04T12:55:56.412Z,99644.46
2024-04-04T12:58:23.704Z,99640.68
2024-04-04T13:00:59.258Z,99639.05
2024-04-04T13:03:30.902Z,99638.09
2024-04-04T13:05:58.769Z,99636.98
2024-04-04T13:08:26.152Z,99631.29
2024-04-04T13:10:53.310Z,99630.97
2024-04-04T13:13:21.264Z,99634.31
2024-04-04T13:15:48.709Z,99634.38
2024-04-04T13:18:15.888Z,99630.21
2024-04-04T13:20:43.098Z,99623.30
2024-04-04T13:23:10.282Z,99614.48
2024-04-04T13:25:37.588Z,99608.13
2024-04-04T13:28:06.274Z,99601.91
2024-04-04T13:30:33.574Z,99599.95
2024-04-04T13:33:00.904Z,99593.29
2024-04-04T13:35:28.355Z,99593.17
2024-04-04T13:37:55.546Z,99589.16
2024-04-04T13:40:22.805Z,99590.00
2024-04-04T13:42:50.146Z,99595.05
2024-04-04T13:45:17.434Z,99594.71
2024-04-04T13:47:44.755Z,99593.37
2024-04-04T13:50:12.067Z,99594.47
2024-04-04T13:52:39.247Z,99593.07
2024-04-04T13:55:07.116Z,99590.96
2024-04-04T13:57:34.988Z,99588.73
2024-04-04T14:00:05.280Z,99585.71
2024-04-04T14:02:32.838Z,99585.36
2024-04-04T14:05:00.171Z,99583.24
2024-04-04T14:07:27.960Z,99577.98
2024-04-04T14:09:56.523Z,99575.02
2024-04-04T14:12:24.713Z,99565.70
2024-04-04T14:14:52.250Z,99569.56
2024-04-04T14:17:19.417Z,99565.71
2024-04-04T14:19:46.618Z,99566.39
2024-04-04T14:22:13.963Z,99557.35
2024-04-04T14:24:41.362Z,99552.23
2024-04-04T14:27:08.586Z,99553.67
2024-04-04T14:29:36.149Z,99556.54
2024-04-04T14:32:03.816Z,99550.48
2024-04-04T14:34:31.031Z,99541.36
2024-04-04T14:36:59.257Z,99535.21
2024-04-04T14:39:28.978Z,99529.66
2024-04-04T14:41:56.841Z,99524.52
2024-04-04T14:44:24.083Z,99524.20
2024-04-04T14:46:51.429Z,99519.85
2024-04-04T14:49:19.704Z,99520.36
2024-04-04T14:51:51.574Z,99519.27
2024-04-04T14:54:21.268Z,99519.46
2024-04-04T14:56:48.770Z,99514.27
2024-04-04T14:59:15.987Z,99509.58
2024-04-04T15:01:43.290Z,99503.23
2024-04-04T15:04:10.528Z,99503.99
2024-04-04T15:06:37.789Z,99501.14
2024-04-04T15:09:06.490Z,99506.85
2024-04-04T15:11:34.523Z,99506.62
2024-04-04T15:14:02.849Z,99508.02
2024-04-04T15:16:30.065Z,99510.77
2024-04-04T15:18:57.297Z,99506.89
2024-04-04T15:21:24.650Z,99504.14
2024-04-04T15:23:51.840Z,99504.92
2024-04-04T15:26:19.034Z,99507.17
2024-04-04T15:28:46.270Z,99506.80
2024-04-04T15:31:14.127Z,99509.90
2024-04-04T15:33:41.280Z,99511.36
2024-04-04T15:36:08.532Z,99504.63
2024-04-04T15:38:35.710Z,99503.14
2024-04-04T15:41:03.021Z,99503.64
2024-04-04T15:43:30.212Z,99504.23
2024-04-04T15:45:57.390Z,99504.33
2024-04-04T15:48:24.873Z,99501.23
2024-04-04T15:50:52.114Z,99504.45
2024-04-04T15:53:19.726Z,99503.55
2024-04-04T15:55:47.819Z,99500.38
2024-04-04T15:58:15.209Z,99499.14
2024-04-04T16:00:42.857Z,99505.04
2024-04-04T16:03:10.053Z,99505.23
2024-04-04T16:05:38.948Z,99500.96
2024-04-04T16:08:06.882Z,99501.11
2024-04-04T16:10:34.091Z,99502.41
2024-04-04T16:13:01.932Z,99505.06
2024-04-04T16:15:29.587Z,99500.59
2024-04-04T16:17:56.756Z,99494.84
2024-04-04T16:20:23.958Z,99498.94
2024-04-04T16:22:51.087Z,99495.31
2024-04-04T16:25:18.703Z,99495.82
2024-04-04T16:27:45.932Z,99496.06
2024-04-04T16:30:13.115Z,99496.72
2024-04-04T16:32:40.394Z,99495.38
2024-04-04T16:35:07.655Z,99494.32
2024-04-04T16:37:35.365Z,99494.36
2024-04-04T16:40:02.611Z,99491.81
2024-04-04T16:42:29.859Z,99493.26
2024-04-04T16:44:57.047Z,99491.86
2024-04-04T16:47:24.406Z,99496.34
2024-04-04T16:49:51.589Z,99493.58
2024-04-04T16:52:18.788Z,99490.95
2024-04-04T16:54:46.050Z,99488.52
2024-04-04T16:57:13.236Z,99489.16
2024-04-04T16:59:42.430Z,99488.85
2024-04-04T17:02:09.678Z,99488.55
2024-04-04T17:04:36.846Z,99490.80
2024-04-04T17:07:04.882Z,99489.91
2024-04-04T17:09:32.158Z,99489.17
2024-04-04T17:11:59.308Z,99488.64
2024-04-04T17:14:27.360Z,99491.60
2024-04-04T17:16:54.569Z,99491.16
2024-04-04T17:19:22.213Z,99490.65
2024-04-04T17:21:49.492Z,99485.23
2024-04-04T17:24:16.686Z,99487.52
2024-04-04T17:26:46.292Z,99486.84
2024-04-04T17:29:13.497Z,99485.49
2024-04-04T17:31:42.215Z,99484.98
2024-04-04T17:34:09.575Z,99485.49
2024-04-04T17:36:39.271Z,99485.48
2024-04-04T17:39:07.649Z,99484.36
2024-04-04T17:41:34.903Z,99483.77
2024-04-04T17:44:04.107Z,99485.42
2024-04-04T17:46:31.667Z,99487.18
2024-04-04T17:49:01.271Z,99486.09
2024-04-04T17:51:28.482Z,99489.08
2024-04-04T17:53:55.650Z,99489.13
2024-04-04T17:56:22.822Z,99490.38
2024-04-04T17:58:50.274Z,99489.01
2024-04-04T18:01:17.833Z,99484.97
2024-04-04T18:03:45.579Z,99482.21
2024-04-04T18:06:12.812Z,99482.20
2024-04-04T18:08:40.236Z,99484.66
2024-04-04T18:11:07.480Z,99483.10
2024-04-04T18:13:37.152Z,99485.16
2024-04-04T18:16:04.570Z,99487.40
2024-04-04T18:18:32.227Z,99491.73
2024-04-04T18:20:59.500Z,99494.34
2024-04-04T18:23:26.708Z,99493.45
2024-04-04T18:25:53.880Z,99491.89
2024-04-04T18:28:21.055Z,99491.08
2024-04-04T18:30:50.877Z,99493.38
2024-04-04T18:33:18.091Z,99492.02
2024-04-04T18:35:45.300Z,99490.36
2024-04-04T18:38:12.542Z,99490.77
2024-04-04T18:40:39.800Z,99491.02
2024-04-04T18:43:06.984Z,99489.85
2024-04-04T18:45:34.819Z,99490.62
2024-04-04T18:48:02.080Z,99485.11
2024-04-04T18:50:30.682Z,99482.59
2024-04-04T18:52:58.090Z,99482.27
2024-04-04T18:55:25.529Z,99480.73
2024-04-04T18:57:52.767Z,99480.09
2024-04-04T19:00:20.275Z,99476.66
2024-04-04T19:02:47.484Z,99478.77
2024-04-04T19:05:14.884Z,99476.60
2024-04-04T19:07:42.205Z,99473.70
2024-04-04T19:10:09.475Z,99471.88
2024-04-04T19:12:36.771Z,99465.82
2024-04-04T19:15:06.834Z,99465.33
2024-04-04T19:17:34.079Z,99465.50
2024-04-04T19:20:05.633Z,99464.66
2024-04-04T19:22:32.833Z,99458.55
2024-04-04T19:24:59.986Z,99452.82
2024-04-04T19:27:27.298Z,99447.98
2024-04-04T19:29:54.930Z,99450.58
2024-04-04T19:32:22.106Z,99446.23
2024-04-04T19:34:49.273Z,99443.80
2024-04-04T19:37:16.538Z,99448.88
2024-04-04T19:39:43.761Z,99450.47
2024-04-04T19:42:11.244Z,99450.80
2024-04-04T19:44:38.425Z,99447.50
2024-04-04T19:47:05.682Z,99446.81
2024-04-04T19:49:33.527Z,99445.08
2024-04-04T19:52:01.122Z,99441.25
2024-04-04T19:54:28.414Z,99440.03
2024-04-04T19:56:55.636Z,99439.38
2024-04-04T19:59:24.390Z,99438.19
2024-04-04T20:01:53.289Z,99435.10
2024-04-04T20:04:20.476Z,99430.07
2024-04-04T20:06:47.640Z,99425.61
2024-04-04T20:09:14.814Z,99420.64
2024-04-04T20:11:41.991Z,99419.97
2024-04-04T20:14:09.143Z,99417.89
2024-04-04T20:16:37.618Z,99414.23
2024-04-04T20:19:04.863Z,99410.43
2024-04-04T20:21:32.052Z,99406.27
2024-04-04T20:23:59.217Z,99403.02
2024-04-04T20:26:26.390Z,99397.61
2024-04-04T20:28:55.107Z,99393.11
2024-04-04T20:31:22.369Z,99388.79
2024-04-04T20:33:50.535Z,99382.44
2024-04-04T20:36:17.764Z,99382.11
2024-04-04T20:38:44.942Z,99375.70
2024-04-04T20:41:12.200Z,99374.84
2024-04-04T20:43:39.441Z,99372.59
2024-04-04T20:46:06.697Z,99374.66
2024-04-04T20:48:34.188Z,99372.92
2024-04-04T20:51:01.423Z,99374.83
2024-04-04T20:53:28.766Z,99374.80
2024-04-04T20:55:56.485Z,99373.02
2024-04-04T20:58:24.697Z,99370.36
2024-04-04T21:00:52.536Z,99369.30
2024-04-04T21:03:19.748Z,99372.57
2024-04-04T21:05:46.970Z,99369.61
2024-04-04T21:08:14.520Z,99369.27
2024-04-04T21:10:41.722Z,99360.70
2024-04-04T21:13:08.936Z,99354.41
2024-04-04T21:15:36.078Z,99355.79
2024-04-04T21:18:10.649Z,99356.20
2024-04-04T21:20:39.361Z,99353.78
2024-04-04T21:23:06.555Z,99352.90
2024-04-04T21:25:34.945Z,99352.39
2024-04-04T21:28:02.526Z,99350.14
2024-04-04T21:30:31.034Z,99347.00
2024-04-04T21:32:58.308Z,99345.13
2024-04-04T21:35:25.524Z,99340.81
2024-04-04T21:37:52.686Z,99333.88
2024-04-04T21:40:19.821Z,99345.20
2024-04-04T21:42:47.007Z,99345.95
2024-04-04T21:45:14.251Z,99353.26
2024-04-04T21:47:41.572Z,99353.93
2024-04-04T21:50:09.656Z,99352.52
2024-04-04T21:52:36.843Z,99355.80
2024-04-04T21:55:04.223Z,99356.10
2024-04-04T21:57:33.917Z,99350.86
2024-04-04T22:00:01.120Z,99353.47
2024-04-04T22:02:28.361Z,99354.18
2024-04-04T22:04:56.281Z,99360.60
2024-04-04T22:07:23.457Z,99357.45
2024-04-04T22:09:50.682Z,99354.30
2024-04-04T22:12:17.850Z,99360.52
2024-04-04T22:14:44.994Z,99353.75
2024-04-04T22:17:13.724Z,99359.86
2024-04-04T22:19:40.922Z,99368.90
2024-04-04T22:22:08.115Z,99371.16
2024-04-04T22:24:35.235Z,99369.06
2024-04-04T22:27:02.501Z,99370.05
2024-04-04T22:29:30.569Z,99375.23
2024-04-04T22:31:57.725Z,99377.70
2024-04-04T22:34:24.873Z,99372.90
2024-04-04T22:36:53.213Z,99374.69
2024-04-04T22:39:21.829Z,99371.82
2024-04-04T22:41:48.954Z,99380.50
2024-04-04T22:44:16.146Z,99387.95
2024-04-04T22:46:43.892Z,99386.52
2024-04-04T22:49:11.665Z,99378.45
2024-04-04T22:51:38.862Z,99374.09
2024-04-04T22:54:06.042Z,99375.64
2024-04-04T22:56:33.198Z,99375.63
2024-04-04T22:59:00.374Z,99374.91
2024-04-04T23:01:27.537Z,99377.02
2024-04-04T23:03:54.735Z,99382.71
2024-04-04T23:06:22.068Z,99387.79
2024-04-04T23:08:49.240Z,99388.45
2024-04-04T23:11:16.418Z,99394.01
2024-04-04T23:13:43.579Z,99394.86
2024-04-04T23:16:10.780Z,99388.97
2024-04-04T23:18:39.448Z,99391.48
2024-04-04T23:21:06.590Z,99387.75
2024-04-04T23:23:33.774Z,99386.35
2024-04-04T23:26:00.918Z,99383.48
2024-04-04T23:28:28.987Z,99383.21
2024-04-04T23:30:56.653Z,99387.97
2024-04-04T23:33:23.850Z,99387.22
2024-04-04T23:35:53.217Z,99390.67
2024-04-04T23:38:20.547Z,99392.59
2024-04-04T23:40:48.018Z,99394.42
2024-04-04T23:43:15.238Z,99391.54
2024-04-04T23:45:42.422Z,99392.07
2024-04-04T23:48:09.952Z,99394.95
2024-04-04T23:50:37.066Z,99399.71
2024-04-04T23:53:04.446Z,99401.34
2024-04-04T23:55:31.718Z,99402.46
2024-04-04T23:57:59.276Z,99408.10
