createdAt,value
2018-03-07T00:01:49.415Z,19.07
2018-03-07T00:04:21.919Z,14.77
2018-03-07T00:06:54.057Z,15.57
2018-03-07T00:09:25.449Z,15.10
2018-03-07T00:11:57.427Z,14.30
2018-03-07T00:14:30.495Z,14.17
2018-03-07T00:17:03.590Z,12.33
2018-03-07T00:19:35.714Z,13.57
2018-03-07T00:22:10.271Z,13.47
2018-03-07T00:24:42.553Z,13.80
2018-03-07T00:27:16.265Z,13.75
2018-03-07T00:29:50.263Z,12.43
2018-03-07T00:32:24.580Z,15.05
2018-03-07T00:34:57.256Z,14.33
2018-03-07T00:37:29.003Z,12.87
2018-03-07T00:40:01.645Z,13.62
2018-03-07T00:42:34.573Z,13.68
2018-03-07T00:45:06.038Z,12.60
2018-03-07T00:47:37.869Z,12.05
2018-03-07T00:50:09.669Z,12.35
2018-03-07T00:52:41.141Z,12.85
2018-03-07T00:55:13.175Z,11.10
2018-03-07T00:57:45.488Z,16.53
2018-03-07T01:00:18.357Z,11.33
2018-03-07T01:02:51.503Z,13.35
2018-03-07T01:05:24.969Z,12.90
2018-03-07T01:07:57.217Z,13.60
2018-03-07T01:10:34.146Z,12.45
2018-03-07T01:13:06.726Z,13.23
2018-03-07T01:15:38.987Z,11.80
2018-03-07T01:18:10.830Z,14.13
2018-03-07T01:20:42.835Z,11.55
2018-03-07T01:23:15.830Z,14.27
2018-03-07T01:25:47.115Z,12.80
2018-03-07T01:28:18.640Z,11.02
2018-03-07T01:30:51.333Z,10.50
2018-03-07T01:33:23.992Z,12.65
2018-03-07T01:35:56.345Z,11.52
2018-03-07T01:38:28.073Z,13.45
2018-03-07T01:41:00.452Z,14.40
2018-03-07T01:43:33.457Z,11.05
2018-03-07T01:46:05.096Z,12.15
2018-03-07T01:48:37.001Z,13.02
2018-03-07T01:51:08.714Z,10.77
2018-03-07T01:53:41.138Z,11.25
2018-03-07T01:56:14.202Z,10.88
2018-03-07T01:58:47.041Z,12.10
2018-03-07T02:01:19.433Z,11.50
2018-03-07T03:24:18.884Z,11.98
2018-03-07T03:26:51.008Z,13.65
2018-03-07T03:29:23.562Z,13.32
2018-03-07T03:31:56.563Z,11.98
2018-03-07T03:34:31.061Z,13.85
2018-03-07T03:37:05.755Z,13.77
2018-03-07T03:39:39.664Z,12.02
2018-03-07T03:42:15.949Z,14.43
2018-03-07T03:44:48.218Z,11.43
2018-03-07T03:47:21.566Z,12.52
2018-03-07T03:49:54.966Z,11.45
2018-03-07T03:52:28.682Z,12.63
2018-03-07T03:55:00.409Z,13.62
2018-03-07T03:57:32.881Z,11.88
2018-03-07T04:00:06.482Z,16.25
2018-03-07T04:02:39.377Z,12.88
2018-03-07T04:05:12.198Z,11.43
2018-03-07T04:07:44.484Z,14.82
2018-03-07T04:10:18.220Z,10.25
2018-03-07T04:12:52.053Z,13.70
2018-03-07T04:15:23.745Z,11.70
2018-03-07T04:17:56.326Z,12.27
2018-03-07T04:20:28.039Z,12.63
2018-03-07T04:22:59.787Z,12.60
2018-03-07T04:25:31.775Z,12.52
2018-03-07T04:28:04.499Z,12.27
2018-03-07T04:30:39.331Z,11.15
2018-03-07T04:33:13.416Z,12.32
2018-03-07T04:35:46.407Z,14.23
2018-03-07T04:38:22.990Z,12.52
2018-03-07T04:40:55.851Z,11.93
2018-03-07T04:43:27.689Z,11.38
2018-03-07T04:45:59.228Z,11.50
2018-03-07T04:48:31.907Z,11.77
2018-03-07T04:51:04.451Z,10.75
2018-03-07T04:53:36.017Z,12.37
2018-03-07T04:56:07.759Z,12.55
2018-03-07T04:58:40.775Z,11.43
2018-03-07T05:01:13.225Z,11.85
2018-03-07T05:03:45.276Z,13.88
2018-03-07T05:06:17.438Z,13.93
2018-03-07T05:18:50.499Z,14.40
2018-03-07T05:21:22.155Z,11.55
2018-03-07T05:23:53.066Z,15.25
2018-03-07T05:26:24.531Z,11.75
2018-03-07T05:28:57.811Z,12.27
2018-03-07T05:31:29.775Z,12.55
2018-03-07T05:34:04.666Z,13.68
2018-03-07T05:36:42.138Z,13.68
2018-03-07T05:39:18.517Z,13.27
2018-03-07T05:41:51.316Z,13.82
2018-03-07T05:44:22.762Z,14.07
2018-03-07T05:46:54.370Z,13.25
2018-03-07T05:49:25.818Z,9.70
2018-03-07T05:51:57.467Z,12.98
2018-03-07T05:54:31.137Z,13.15
2018-03-07T05:57:08.411Z,11.77
2018-03-07T05:59:47.113Z,13.75
2018-03-07T06:02:21.495Z,13.32
2018-03-07T06:04:56.938Z,13.60
2018-03-07T06:07:35.982Z,14.32
2018-03-07T06:10:09.362Z,12.20
2018-03-07T06:12:41.616Z,14.75
2018-03-07T06:15:14.977Z,15.70
2018-03-07T06:17:47.103Z,13.27
2018-03-07T06:20:20.315Z,14.48
2018-03-07T06:23:19.442Z,13.73
2018-03-07T06:25:52.506Z,15.23
2018-03-07T06:28:25.844Z,16.50
2018-03-07T06:31:01.037Z,19.35
2018-03-07T06:33:32.908Z,14.87
2018-03-07T06:36:04.545Z,15.70
2018-03-07T06:38:36.316Z,16.50
2018-03-07T06:41:09.813Z,15.68
2018-03-07T06:43:42.160Z,18.75
2018-03-07T06:46:14.520Z,18.45
2018-03-07T06:48:49.726Z,20.15
2018-03-07T06:51:33.462Z,17.48
2018-03-07T06:54:07.584Z,17.20
2018-03-07T06:56:39.740Z,15.93
2018-03-07T06:59:11.063Z,16.45
2018-03-07T07:01:42.364Z,17.23
2018-03-07T07:04:14.666Z,18.83
2018-03-07T07:06:46.394Z,20.95
2018-03-07T07:09:23.746Z,22.37
2018-03-07T07:11:55.981Z,20.73
2018-03-07T07:14:27.586Z,19.90
2018-03-07T07:16:58.953Z,19.05
2018-03-07T07:19:31.028Z,21.15
2018-03-07T07:22:03.791Z,21.80
2018-03-07T07:24:34.928Z,19.65
2018-03-07T07:27:06.554Z,20.00
2018-03-07T07:29:38.426Z,19.30
2018-03-07T07:32:09.804Z,21.63
2018-03-07T07:34:40.746Z,21.17
2018-03-07T07:37:14.038Z,20.47
2018-03-07T07:39:45.939Z,26.07
2018-03-07T07:42:17.431Z,22.20
2018-03-07T07:44:49.782Z,23.52
2018-03-07T07:47:24.030Z,21.57
2018-03-07T07:49:56.836Z,19.77
2018-03-07T07:52:30.278Z,22.47
2018-03-07T07:55:03.378Z,22.17
2018-03-07T07:57:37.059Z,20.80
2018-03-07T08:00:12.226Z,21.58
2018-03-07T08:02:45.864Z,23.50
2018-03-07T08:05:19.992Z,22.70
2018-03-07T08:07:52.778Z,23.87
2018-03-07T08:10:27.122Z,22.60
2018-03-07T08:13:02.689Z,25.80
2018-03-07T08:15:35.849Z,25.77
2018-03-07T08:18:08.540Z,26.20
2018-03-07T08:20:41.448Z,23.93
2018-03-07T08:23:18.940Z,25.60
2018-03-07T08:25:51.971Z,26.60
2018-03-07T08:28:25.462Z,22.60
2018-03-07T08:30:57.407Z,23.97
2018-03-07T08:33:28.654Z,22.60
2018-03-07T08:36:00.630Z,22.93
2018-03-07T08:38:32.677Z,22.03
2018-03-07T08:41:03.884Z,21.67
2018-03-07T08:43:34.998Z,19.67
2018-03-07T08:46:07.395Z,19.10
2018-03-07T08:48:38.558Z,18.77
2018-03-07T08:51:09.748Z,19.20
2018-03-07T08:53:49.463Z,18.60
2018-03-07T08:56:22.214Z,17.10
2018-03-07T08:58:53.065Z,15.90
2018-03-07T09:01:24.429Z,15.80
2018-03-07T09:03:55.676Z,14.40
2018-03-07T09:06:31.528Z,13.90
2018-03-07T09:09:02.640Z,11.93
2018-03-07T09:11:33.602Z,14.57
2018-03-07T09:14:04.645Z,12.50
2018-03-07T09:16:35.608Z,11.83
2018-03-07T09:19:17.434Z,8.03
2018-03-07T09:21:55.779Z,8.70
2018-03-07T09:24:27.142Z,8.17
2018-03-07T09:26:58.760Z,9.13
2018-03-07T09:29:29.586Z,8.30
2018-03-07T09:32:01.345Z,6.63
2018-03-07T09:34:37.026Z,9.10
2018-03-07T09:37:18.425Z,8.47
2018-03-07T09:39:51.132Z,8.57
2018-03-07T09:42:25.180Z,7.43
2018-03-07T09:44:58.720Z,8.17
2018-03-07T09:47:30.136Z,8.37
2018-03-07T09:50:01.355Z,7.50
2018-03-07T09:52:33.571Z,7.63
2018-03-07T09:55:06.726Z,7.03
2018-03-07T09:57:39.526Z,7.57
2018-03-07T10:00:39.862Z,7.50
2018-03-07T10:03:12.314Z,5.63
2018-03-07T10:05:50.122Z,6.37
2018-03-07T10:08:26.660Z,5.57
2018-03-07T10:11:02.439Z,5.97
2018-03-07T10:13:35.190Z,6.23
2018-03-07T10:16:08.855Z,5.60
2018-03-07T10:18:45.270Z,4.87
2018-03-07T10:21:18.261Z,6.00
2018-03-07T10:23:51.613Z,4.40
2018-03-07T10:26:24.998Z,6.67
2018-03-07T10:29:13.476Z,5.73
2018-03-07T10:31:49.304Z,5.33
2018-03-07T10:34:24.856Z,4.67
2018-03-07T10:36:56.643Z,7.13
2018-03-07T10:39:31.022Z,6.97
2018-03-07T10:42:03.180Z,5.90
2018-03-07T10:44:37.812Z,6.40
2018-03-07T10:47:09.639Z,6.50
2018-03-07T10:49:41.098Z,6.77
2018-03-07T10:52:12.447Z,5.33
2018-03-07T10:54:44.188Z,6.13
2018-03-07T10:57:15.334Z,5.17
2018-03-07T10:59:47.558Z,6.93
2018-03-07T11:02:18.595Z,5.57
2018-03-07T11:04:49.529Z,6.33
2018-03-07T11:07:21.731Z,5.97
2018-03-07T11:09:52.953Z,7.53
2018-03-07T11:12:25.257Z,6.20
2018-03-07T11:15:01.069Z,6.23
2018-03-07T11:17:33.752Z,7.67
2018-03-07T11:20:05.556Z,5.30
2018-03-07T11:22:37.996Z,6.50
2018-03-07T11:25:09.925Z,7.17
2018-03-07T11:27:40.850Z,6.10
2018-03-07T11:30:11.916Z,5.07
2018-03-07T11:33:09.534Z,7.50
2018-03-07T11:35:40.713Z,4.83
2018-03-07T11:38:12.276Z,4.63
2018-03-07T11:40:45.401Z,4.43
2018-03-07T11:43:20.240Z,7.77
2018-03-07T11:45:54.033Z,5.13
2018-03-07T11:48:32.013Z,4.03
2018-03-07T11:51:03.230Z,4.37
2018-03-07T11:53:35.345Z,6.97
2018-03-07T11:56:14.234Z,4.43
2018-03-07T11:58:46.132Z,3.80
2018-03-07T12:01:46.144Z,3.57
2018-03-07T12:04:43.548Z,4.13
2018-03-07T12:07:14.659Z,5.10
2018-03-07T12:09:46.492Z,4.63
2018-03-07T12:12:17.641Z,5.10
2018-03-07T12:15:04.578Z,9.03
2018-03-07T12:17:35.865Z,3.77
2018-03-07T12:20:10.807Z,3.73
2018-03-07T12:23:00.006Z,3.90
2018-03-07T12:25:38.858Z,4.07
2018-03-07T12:28:12.760Z,3.43
2018-03-07T12:30:48.107Z,3.07
2018-03-07T12:33:24.486Z,3.37
2018-03-07T12:36:03.386Z,3.97
2018-03-07T12:41:30.727Z,2.47
2018-03-07T12:44:17.578Z,2.63
2018-03-07T12:46:49.677Z,3.03
2018-03-07T12:49:35.704Z,2.53
2018-03-07T12:52:15.599Z,2.17
2018-03-07T12:55:00.886Z,2.57
2018-03-07T12:57:46.470Z,3.00
2018-03-07T13:00:24.761Z,2.60
2018-03-07T13:03:08.818Z,2.70
2018-03-07T13:05:41.691Z,2.03
2018-03-07T13:08:15.496Z,3.77
2018-03-07T13:10:50.016Z,1.90
2018-03-07T13:13:25.246Z,5.33
2018-03-07T13:15:58.577Z,2.67
2018-03-07T13:18:30.844Z,4.27
2018-03-07T13:21:07.706Z,3.70
2018-03-07T13:23:44.890Z,2.03
2018-03-07T13:26:22.167Z,7.37
2018-03-07T13:28:53.524Z,2.13
2018-03-07T13:31:28.138Z,1.80
2018-03-07T13:34:00.879Z,2.10
2018-03-07T13:36:31.922Z,2.13
2018-03-07T13:39:08.017Z,2.00
2018-03-07T13:41:39.453Z,1.60
2018-03-07T13:44:11.363Z,2.70
2018-03-07T13:49:37.301Z,1.50
2018-03-07T13:52:14.257Z,1.73
2018-03-07T13:54:50.421Z,2.13
2018-03-07T13:57:27.575Z,2.93
2018-03-07T13:59:59.542Z,7.87
2018-03-07T14:02:33.574Z,2.80
2018-03-07T14:05:09.389Z,1.50
2018-03-07T14:07:40.329Z,2.20
2018-03-07T14:10:14.621Z,1.50
2018-03-07T14:12:46.761Z,2.90
2018-03-07T14:15:25.102Z,2.30
2018-03-07T14:17:59.061Z,4.87
2018-03-07T14:20:32.102Z,2.50
2018-03-07T14:23:05.667Z,2.40
2018-03-07T14:28:38.028Z,1.40
2018-03-07T14:31:10.804Z,2.30
2018-03-07T14:33:42.918Z,1.77
2018-03-07T14:36:17.440Z,2.40
2018-03-07T14:38:49.233Z,4.07
2018-03-07T14:41:19.815Z,1.40
2018-03-07T14:43:52.621Z,1.50
2018-03-07T14:46:25.697Z,2.30
2018-03-07T14:48:59.656Z,1.40
2018-03-07T14:51:32.706Z,2.87
2018-03-07T14:54:04.781Z,1.57
2018-03-07T14:56:37.601Z,4.37
2018-03-07T14:59:08.398Z,2.40
2018-03-07T15:01:41.692Z,1.77
2018-03-07T15:04:13.294Z,1.20
2018-03-07T15:06:44.242Z,1.40
2018-03-07T15:09:16.219Z,3.50
2018-03-07T15:11:47.252Z,1.63
2018-03-07T15:14:20.855Z,3.77
2018-03-07T15:16:52.979Z,2.20
2018-03-07T15:19:24.439Z,0.80
2018-03-07T15:21:59.291Z,1.23
2018-03-07T15:24:34.206Z,1.97
2018-03-07T15:29:55.329Z,1.10
2018-03-07T15:32:28.479Z,1.33
2018-03-07T15:35:04.749Z,3.70
2018-03-07T15:37:38.664Z,0.97
2018-03-07T15:40:23.258Z,2.23
2018-03-07T15:42:53.955Z,0.80
2018-03-07T15:46:03.827Z,0.73
2018-03-07T15:48:34.632Z,1.10
2018-03-07T15:51:06.136Z,2.33
2018-03-07T15:53:36.720Z,1.00
2018-03-07T15:56:07.890Z,3.93
2018-03-07T15:58:40.300Z,1.93
2018-03-07T16:01:14.153Z,0.93
2018-03-07T16:03:44.972Z,2.17
2018-03-07T16:06:19.585Z,4.23
2018-03-07T16:09:01.207Z,5.17
2018-03-07T16:11:38.256Z,2.60
2018-03-07T16:14:18.511Z,1.80
2018-03-07T16:16:52.620Z,2.67
2018-03-07T16:19:29.294Z,15.93
2018-03-07T16:22:14.296Z,19.37
2018-03-07T16:24:47.455Z,5.60
2018-03-07T16:27:19.884Z,4.90
2018-03-07T16:29:51.004Z,2.03
2018-03-07T16:32:21.567Z,3.03
2018-03-07T16:34:55.307Z,2.10
2018-03-07T16:37:26.641Z,2.67
2018-03-07T16:39:58.535Z,4.10
2018-03-07T16:42:31.058Z,4.73
2018-03-07T16:45:01.763Z,4.23
2018-03-07T16:47:33.125Z,2.23
2018-03-07T16:50:04.234Z,1.30
2018-03-07T16:52:37.526Z,2.77
2018-03-07T16:55:08.179Z,2.20
2018-03-07T17:00:24.116Z,3.33
2018-03-07T17:02:59.563Z,2.23
2018-03-07T17:05:30.495Z,1.53
2018-03-07T17:08:01.392Z,3.17
2018-03-07T17:10:35.895Z,1.60
2018-03-07T17:13:07.230Z,1.60
2018-03-07T17:15:37.746Z,2.20
2018-03-07T17:18:09.586Z,2.20
2018-03-07T17:20:40.767Z,2.43
2018-03-07T17:23:11.270Z,2.23
2018-03-07T17:25:41.846Z,2.53
2018-03-07T17:28:12.968Z,2.90
2018-03-07T17:30:43.664Z,3.03
2018-03-07T17:33:14.514Z,2.70
2018-03-07T17:35:46.650Z,2.70
2018-03-07T17:38:17.364Z,2.37
2018-03-07T17:40:48.862Z,3.07
2018-03-07T17:43:20.019Z,3.03
2018-03-07T17:45:50.563Z,3.00
2018-03-07T17:48:21.350Z,3.73
2018-03-07T17:50:52.338Z,3.60
2018-03-07T17:53:23.842Z,3.87
2018-03-07T17:55:54.479Z,3.80
2018-03-07T17:58:28.001Z,3.73
2018-03-07T18:01:02.905Z,4.33
2018-03-07T18:03:34.484Z,5.00
2018-03-07T18:06:04.975Z,5.07
2018-03-07T18:08:35.498Z,4.60
2018-03-07T18:11:06.254Z,5.33
2018-03-07T18:13:36.936Z,5.30
2018-03-07T18:16:21.196Z,6.00
2018-03-07T18:18:52.875Z,5.77
2018-03-07T18:21:25.097Z,5.00
2018-03-07T18:23:55.659Z,5.07
2018-03-07T18:26:26.970Z,6.60
2018-03-07T18:29:01.406Z,5.23
2018-03-07T18:31:31.910Z,6.20
2018-03-07T18:34:04.443Z,4.87
2018-03-07T18:36:35.723Z,5.27
2018-03-07T18:39:07.220Z,5.63
2018-03-07T18:41:38.081Z,5.30
2018-03-07T18:44:10.222Z,5.63
2018-03-07T18:46:40.625Z,4.53
2018-03-07T18:49:14.043Z,4.47
2018-03-07T18:51:44.545Z,4.30
2018-03-07T18:54:15.303Z,5.23
2018-03-07T18:56:46.634Z,5.67
2018-03-07T18:59:17.253Z,5.07
2018-03-07T19:01:47.830Z,5.23
2018-03-07T19:04:19.912Z,5.73
2018-03-07T19:06:50.797Z,5.97
2018-03-07T19:09:21.345Z,5.33
2018-03-07T19:11:52.008Z,6.50
2018-03-07T19:14:26.474Z,6.00
2018-03-07T19:16:57.350Z,5.70
2018-03-07T19:19:29.193Z,5.47
2018-03-07T19:21:59.864Z,6.63
2018-03-07T19:24:30.618Z,4.80
2018-03-07T19:27:02.695Z,5.43
2018-03-07T19:29:34.245Z,5.47
2018-03-07T19:32:04.683Z,7.20
2018-03-07T19:34:35.790Z,5.10
2018-03-07T19:37:06.363Z,6.13
2018-03-07T19:39:36.684Z,6.00
2018-03-07T19:42:08.172Z,4.87
2018-03-07T19:44:40.487Z,6.23
2018-03-07T19:47:12.389Z,6.23
2018-03-07T19:49:44.881Z,4.77
2018-03-07T19:52:16.376Z,4.63
2018-03-07T19:54:46.870Z,5.70
2018-03-07T19:57:18.093Z,5.90
2018-03-07T19:59:49.538Z,4.87
2018-03-07T20:02:20.454Z,5.07
2018-03-07T20:04:51.089Z,5.87
2018-03-07T20:07:24.716Z,4.70
2018-03-07T20:09:55.855Z,5.60
2018-03-07T20:12:26.540Z,5.33
2018-03-07T20:14:57.229Z,5.27
2018-03-07T20:17:28.993Z,5.67
2018-03-07T20:20:00.609Z,4.80
2018-03-07T20:22:31.423Z,5.60
2018-03-07T20:25:02.344Z,7.60
2018-03-07T20:27:32.820Z,4.87
2018-03-07T20:30:03.294Z,4.13
2018-03-07T20:32:36.309Z,4.30
2018-03-07T20:35:06.914Z,3.70
2018-03-07T20:37:38.210Z,4.07
2018-03-07T20:40:09.082Z,4.40
2018-03-07T20:42:40.742Z,3.80
2018-03-07T20:45:12.133Z,3.33
2018-03-07T20:47:43.869Z,4.37
2018-03-07T20:53:17.715Z,2.73
2018-03-07T20:55:51.152Z,2.50
2018-03-07T20:59:01.557Z,2.50
2018-03-07T21:01:40.465Z,2.57
2018-03-07T21:04:12.559Z,2.97
2018-03-07T21:06:46.590Z,3.13
2018-03-07T21:09:16.990Z,3.90
2018-03-07T21:11:49.578Z,3.67
2018-03-07T21:14:20.661Z,4.47
2018-03-07T21:16:52.636Z,4.50
2018-03-07T21:19:23.015Z,4.07
2018-03-07T21:21:53.527Z,4.28
2018-03-07T21:24:27.519Z,5.93
2018-03-07T21:27:01.234Z,4.43
2018-03-07T21:29:33.365Z,3.95
2018-03-07T21:32:04.631Z,4.28
2018-03-07T21:34:36.263Z,4.10
2018-03-07T21:37:06.772Z,4.57
2018-03-07T21:39:39.065Z,5.25
2018-03-07T21:42:10.111Z,5.03
2018-03-07T21:44:40.658Z,5.22
2018-03-07T21:47:12.233Z,5.03
2018-03-07T21:49:43.076Z,5.60
2018-03-07T21:52:14.702Z,5.65
2018-03-07T21:54:47.156Z,5.60
2018-03-07T21:57:18.078Z,4.85
2018-03-07T21:59:50.364Z,6.93
2018-03-07T22:02:20.971Z,5.37
2018-03-07T22:04:51.864Z,5.20
2018-03-07T22:07:22.367Z,5.73
2018-03-07T22:09:53.934Z,6.55
2018-03-07T22:12:25.764Z,6.60
2018-03-07T22:14:56.346Z,6.87
2018-03-07T22:17:27.166Z,6.57
2018-03-07T22:19:59.130Z,7.55
2018-03-07T22:22:30.687Z,6.95
2018-03-07T22:25:02.146Z,7.43
2018-03-07T22:27:33.274Z,7.27
2018-03-07T22:30:04.854Z,6.32
2018-03-07T22:32:36.992Z,8.00
2018-03-07T22:35:09.569Z,7.40
2018-03-07T22:37:40.888Z,7.22
2018-03-07T22:40:13.137Z,7.57
2018-03-07T22:42:44.403Z,7.03
2018-03-07T22:45:14.968Z,9.38
2018-03-07T22:47:46.596Z,7.97
2018-03-07T22:50:18.995Z,8.97
2018-03-07T22:52:50.250Z,7.18
2018-03-07T22:55:20.935Z,9.57
2018-03-07T22:57:51.733Z,12.43
2018-03-07T23:00:28.795Z,8.83
2018-03-07T23:03:02.493Z,8.23
2018-03-07T23:08:18.386Z,9.33
2018-03-07T23:10:48.987Z,8.70
2018-03-07T23:13:23.528Z,8.73
2018-03-07T23:15:54.868Z,11.40
2018-03-07T23:18:27.027Z,8.48
2018-03-07T23:20:57.639Z,9.37
2018-03-07T23:23:29.286Z,9.23
2018-03-07T23:26:00.238Z,11.33
2018-03-07T23:28:31.440Z,9.63
2018-03-07T23:31:03.772Z,7.93
2018-03-07T23:33:35.078Z,8.43
2018-03-07T23:36:05.958Z,9.02
2018-03-07T23:38:36.789Z,7.85
2018-03-07T23:41:07.579Z,10.33
2018-03-07T23:43:38.689Z,7.13
2018-03-07T23:46:09.717Z,9.23
2018-03-07T23:48:40.838Z,10.27
2018-03-07T23:54:12.759Z,7.45
2018-03-07T23:56:44.075Z,8.90
2018-03-07T23:59:16.838Z,7.12
