createdAt,value
2018-01-21T00:13:32.908Z,3.70
2018-01-21T00:18:37.128Z,3.70
2018-01-21T00:23:40.607Z,3.70
2018-01-21T00:28:43.700Z,3.70
2018-01-21T00:33:48.295Z,3.70
2018-01-21T00:43:55.811Z,3.60
2018-01-21T00:48:58.904Z,3.60
2018-01-21T00:59:06.819Z,3.60
2018-01-21T01:14:18.781Z,3.60
2018-01-21T01:24:26.316Z,3.60
2018-01-21T01:34:34.966Z,3.60
2018-01-21T01:44:42.875Z,3.60
2018-01-21T01:54:50.393Z,3.70
2018-01-21T01:59:54.242Z,3.70
2018-01-21T02:10:01.763Z,3.70
2018-01-21T02:15:06.387Z,3.70
2018-01-21T02:25:20.533Z,3.60
2018-01-21T02:30:23.655Z,3.60
2018-01-21T02:35:28.238Z,3.60
2018-01-21T02:40:31.336Z,3.50
2018-01-21T03:05:52.949Z,3.20
2018-01-21T03:31:14.540Z,3.20
2018-01-21T03:41:22.458Z,3.20
2018-01-21T03:46:26.307Z,3.30
2018-01-21T03:51:29.805Z,3.30
2018-01-21T03:56:32.901Z,3.40
2018-01-21T04:01:36.403Z,3.40
2018-01-21T04:32:10.261Z,3.60
2018-01-21T04:37:14.137Z,3.50
2018-01-21T04:42:18.750Z,3.40
2018-01-21T04:47:21.844Z,3.30
2018-01-21T05:02:34.969Z,3.40
2018-01-21T05:07:39.565Z,3.50
2018-01-21T05:12:43.408Z,3.50
2018-01-21T05:17:46.892Z,3.60
2018-01-21T05:27:55.931Z,3.60
2018-01-21T05:43:08.677Z,3.70
2018-01-21T05:48:12.172Z,3.70
2018-01-21T05:53:16.764Z,3.70
2018-01-21T06:03:24.301Z,3.60
2018-01-21T06:18:37.030Z,3.50
2018-01-21T06:23:41.260Z,3.50
2018-01-21T06:33:49.184Z,3.30
2018-01-21T06:38:52.691Z,3.20
2018-01-21T06:54:04.660Z,3.10
2018-01-21T06:59:08.138Z,3.20
2018-01-21T07:04:11.641Z,3.20
2018-01-21T07:09:14.732Z,3.30
2018-01-21T07:14:18.225Z,3.20
2018-01-21T07:19:22.084Z,3.30
2018-01-21T07:29:30.396Z,3.40
2018-01-21T07:34:34.631Z,3.40
2018-01-21T07:39:38.265Z,3.40
2018-01-21T07:44:42.300Z,3.40
2018-01-21T07:59:54.684Z,3.50
2018-01-21T08:04:58.537Z,3.60
2018-01-21T08:10:02.756Z,3.50
2018-01-21T08:15:05.856Z,3.50
2018-01-21T08:20:09.718Z,3.60
2018-01-21T08:25:12.813Z,3.80
2018-01-21T08:30:16.661Z,3.80
2018-01-21T08:35:25.459Z,3.90
2018-01-21T08:40:34.106Z,3.90
2018-01-21T08:45:43.764Z,3.90
2018-01-21T09:00:56.860Z,4.20
2018-01-21T09:06:01.083Z,4.20
2018-01-21T09:11:04.591Z,4.20
2018-01-21T09:16:08.790Z,4.20
2018-01-21T09:36:25.192Z,4.40
2018-01-21T09:41:29.403Z,4.50
2018-01-21T09:46:33.316Z,4.60
2018-01-21T09:51:37.182Z,4.70
2018-01-21T09:56:41.093Z,4.80
2018-01-21T10:01:44.183Z,4.80
2018-01-21T10:06:48.032Z,4.80
2018-01-21T10:11:52.615Z,4.90
2018-01-21T10:16:55.703Z,4.90
2018-01-21T10:21:58.809Z,5.10
2018-01-21T10:27:01.888Z,5.20
2018-01-21T10:37:10.214Z,5.20
2018-01-21T10:42:14.436Z,5.30
2018-01-21T10:52:22.369Z,5.30
2018-01-21T11:12:40.250Z,5.40
2018-01-21T11:27:53.348Z,5.40
2018-01-21T11:32:56.431Z,5.40
2018-01-21T11:37:59.514Z,5.50
2018-01-21T11:43:02.614Z,5.40
2018-01-21T11:48:07.205Z,5.70
2018-01-21T11:58:14.724Z,5.90
2018-01-21T12:13:26.688Z,5.70
2018-01-21T12:28:40.525Z,5.70
2018-01-21T12:33:43.613Z,5.70
2018-01-21T12:38:47.078Z,5.50
2018-01-21T12:43:50.549Z,5.40
2018-01-21T12:48:54.038Z,5.50
2018-01-21T12:53:58.627Z,5.50
2018-01-21T12:59:01.712Z,5.40
2018-01-21T13:04:05.561Z,5.40
2018-01-21T13:09:09.788Z,5.50
2018-01-21T13:14:12.889Z,5.60
2018-01-21T13:34:30.894Z,5.70
2018-01-21T13:39:33.982Z,5.70
2018-01-21T13:44:37.052Z,5.70
2018-01-21T13:54:44.956Z,5.70
2018-01-21T13:59:48.035Z,5.70
2018-01-21T14:09:57.048Z,5.60
2018-01-21T14:15:00.536Z,5.60
2018-01-21T14:25:08.041Z,5.60
2018-01-21T14:30:12.283Z,5.40
2018-01-21T14:35:15.368Z,5.40
2018-01-21T14:45:23.644Z,5.30
2018-01-21T14:55:31.937Z,5.20
2018-01-21T15:00:35.419Z,5.10
2018-01-21T15:10:44.444Z,5.10
2018-01-21T15:15:48.284Z,5.00
2018-01-21T15:20:52.128Z,4.90
2018-01-21T15:25:55.193Z,4.80
2018-01-21T15:30:58.281Z,4.80
2018-01-21T15:36:02.515Z,4.80
2018-01-21T15:41:06.368Z,4.70
2018-01-21T15:51:14.653Z,4.60
2018-01-21T15:56:17.743Z,4.60
2018-01-21T16:01:20.840Z,4.60
2018-01-21T16:06:25.056Z,4.60
2018-01-21T16:11:28.922Z,4.60
2018-01-21T16:16:33.146Z,4.50
2018-01-21T16:21:36.235Z,4.40
2018-01-21T16:26:39.728Z,4.30
2018-01-21T16:31:43.591Z,4.20
2018-01-21T16:36:46.686Z,4.00
2018-01-21T16:46:55.703Z,3.90
2018-01-21T16:51:58.775Z,3.80
2018-01-21T16:57:01.863Z,3.70
2018-01-21T17:02:06.087Z,3.70
2018-01-21T17:07:09.162Z,3.70
2018-01-21T17:12:13.751Z,3.60
2018-01-21T17:17:17.277Z,3.40
2018-01-21T17:22:20.713Z,3.40
2018-01-21T17:27:24.924Z,3.40
2018-01-21T17:32:28.024Z,3.30
2018-01-21T17:37:31.861Z,3.40
2018-01-21T17:47:40.875Z,3.40
2018-01-21T17:52:45.097Z,3.40
2018-01-21T17:57:48.166Z,3.40
2018-01-21T18:02:52.003Z,3.40
2018-01-21T18:07:55.840Z,3.40
2018-01-21T18:12:58.925Z,3.50
2018-01-21T18:23:07.953Z,3.60
2018-01-21T18:28:11.032Z,3.60
2018-01-21T18:33:14.120Z,3.60
2018-01-21T18:38:18.324Z,3.60
2018-01-21T18:43:22.196Z,3.50
2018-01-21T18:48:26.787Z,3.40
2018-01-21T18:58:34.288Z,3.20
2018-01-21T19:03:38.136Z,3.10
2018-01-21T19:08:41.373Z,3.10
2018-01-21T19:13:45.211Z,3.10
2018-01-21T19:18:48.288Z,3.10
2018-01-21T19:23:51.395Z,3.10
2018-01-21T19:28:55.697Z,3.10
2018-01-21T19:33:58.781Z,3.20
2018-01-21T19:39:07.933Z,3.30
2018-01-21T19:44:13.447Z,3.30
2018-01-21T19:49:17.291Z,3.30
2018-01-21T19:54:21.287Z,3.30
2018-01-21T19:59:25.928Z,3.40
2018-01-21T20:04:30.515Z,3.50
2018-01-21T20:09:33.903Z,3.40
2018-01-21T20:19:42.540Z,3.40
2018-01-21T20:24:45.620Z,3.40
2018-01-21T20:29:48.699Z,3.40
2018-01-21T20:34:52.592Z,3.30
2018-01-21T20:39:55.664Z,3.40
2018-01-21T20:44:59.518Z,3.40
2018-01-21T20:50:02.600Z,3.50
2018-01-21T20:55:06.440Z,3.50
2018-01-21T21:00:09.536Z,3.50
2018-01-21T21:10:17.811Z,3.40
2018-01-21T21:20:26.363Z,3.40
2018-01-21T21:25:29.436Z,3.50
2018-01-21T21:35:37.711Z,3.50
2018-01-21T21:40:41.579Z,3.60
2018-01-21T21:45:45.799Z,3.60
2018-01-21T21:50:49.639Z,3.70
2018-01-21T21:55:52.725Z,3.80
2018-01-21T22:00:56.197Z,3.80
2018-01-21T22:06:00.029Z,3.80
2018-01-21T22:11:03.867Z,3.80
2018-01-21T22:16:08.076Z,3.90
2018-01-21T22:21:11.916Z,3.70
2018-01-21T22:26:14.987Z,3.60
2018-01-21T22:31:18.067Z,3.50
2018-01-21T22:36:21.527Z,3.40
2018-01-21T22:41:25.355Z,3.30
2018-01-21T22:46:29.195Z,3.10
2018-01-21T22:51:32.274Z,3.00
2018-01-21T22:56:35.356Z,4.90
2018-01-21T23:01:39.195Z,2.90
2018-01-21T23:06:42.282Z,2.70
2018-01-21T23:11:45.751Z,2.70
2018-01-21T23:16:49.601Z,2.60
2018-01-21T23:21:54.184Z,2.60
2018-01-21T23:26:57.267Z,2.60
2018-01-21T23:32:01.496Z,2.40
2018-01-21T23:42:09.432Z,2.30
2018-01-21T23:47:13.656Z,2.40
2018-01-21T23:52:17.519Z,2.50
2018-01-21T23:57:21.003Z,2.50
