createdAt,value
2018-06-25T00:02:14.870Z,97.90
2018-06-25T00:05:12.675Z,98.00
2018-06-25T00:08:10.851Z,98.00
2018-06-25T00:11:08.683Z,98.10
2018-06-25T00:14:06.502Z,98.10
2018-06-25T00:17:04.630Z,98.20
2018-06-25T00:20:02.408Z,98.40
2018-06-25T00:23:00.230Z,98.50
2018-06-25T00:25:58.046Z,98.30
2018-06-25T00:28:56.718Z,98.30
2018-06-25T00:31:54.436Z,98.10
2018-06-25T00:34:52.406Z,98.10
2018-06-25T00:37:50.121Z,98.00
2018-06-25T00:40:47.830Z,97.70
2018-06-25T00:43:45.597Z,97.90
2018-06-25T00:46:44.736Z,98.10
2018-06-25T00:49:42.382Z,98.50
2018-06-25T00:52:40.202Z,98.60
2018-06-25T00:55:37.955Z,98.90
2018-06-25T00:58:35.849Z,99.20
2018-06-25T01:01:33.658Z,99.50
2018-06-25T01:04:31.505Z,99.60
2018-06-25T01:07:29.238Z,99.70
2018-06-25T01:10:27.164Z,99.80
2018-06-25T01:13:25.199Z,99.80
2018-06-25T01:16:22.891Z,99.90
2018-06-25T01:19:20.813Z,99.90
2018-06-25T01:22:18.833Z,99.90
2018-06-25T01:25:16.415Z,99.90
2018-06-25T01:28:14.322Z,99.90
2018-06-25T01:31:12.315Z,99.90
2018-06-25T01:34:10.442Z,99.90
2018-06-25T01:37:09.616Z,99.90
2018-06-25T01:40:07.523Z,99.90
2018-06-25T01:43:05.362Z,99.90
2018-06-25T01:46:03.258Z,99.90
2018-06-25T01:49:01.127Z,99.90
2018-06-25T01:51:58.947Z,99.90
2018-06-25T01:54:56.897Z,99.90
2018-06-25T01:57:55.668Z,99.90
2018-06-25T02:00:53.513Z,99.90
2018-06-25T02:03:51.765Z,99.90
2018-06-25T02:06:49.740Z,99.90
2018-06-25T02:09:47.438Z,99.90
2018-06-25T02:12:45.309Z,99.90
2018-06-25T02:15:43.150Z,99.90
2018-06-25T02:18:41.122Z,99.90
2018-06-25T02:21:39.103Z,99.90
2018-06-25T02:24:36.922Z,99.90
2018-06-25T02:27:34.837Z,99.90
2018-06-25T02:30:32.747Z,99.90
2018-06-25T02:33:30.609Z,99.90
2018-06-25T02:36:28.512Z,99.90
2018-06-25T02:39:26.212Z,99.90
2018-06-25T02:42:23.995Z,99.90
2018-06-25T02:45:22.002Z,99.90
2018-06-25T02:48:19.922Z,99.90
2018-06-25T02:51:17.791Z,99.90
2018-06-25T02:54:15.970Z,99.90
2018-06-25T02:57:13.658Z,99.90
2018-06-25T03:00:11.606Z,99.90
2018-06-25T03:03:09.311Z,99.90
2018-06-25T03:06:07.040Z,99.90
2018-06-25T03:09:04.761Z,99.90
2018-06-25T03:12:02.533Z,99.90
2018-06-25T03:15:00.461Z,99.90
2018-06-25T03:17:59.294Z,99.90
2018-06-25T03:20:57.162Z,99.90
2018-06-25T03:23:55.251Z,99.90
2018-06-25T03:26:53.116Z,99.90
2018-06-25T03:29:50.723Z,99.90
2018-06-25T03:32:48.558Z,99.90
2018-06-25T03:35:46.501Z,99.90
2018-06-25T03:38:44.445Z,99.90
2018-06-25T03:41:42.301Z,99.90
2018-06-25T03:44:40.111Z,99.90
2018-06-25T03:47:37.884Z,99.90
2018-06-25T03:50:35.715Z,99.90
2018-06-25T03:53:34.145Z,99.90
2018-06-25T03:56:33.018Z,99.90
2018-06-25T03:59:30.671Z,99.90
2018-06-25T04:02:28.394Z,99.90
2018-06-25T04:05:26.279Z,99.90
2018-06-25T04:08:24.182Z,99.90
2018-06-25T04:11:21.830Z,99.90
2018-06-25T04:14:20.146Z,99.90
2018-06-25T04:17:18.154Z,99.90
2018-06-25T04:20:15.825Z,99.90
2018-06-25T04:23:13.582Z,99.90
2018-06-25T04:26:11.609Z,99.80
2018-06-25T04:29:10.422Z,99.90
2018-06-25T04:32:08.062Z,99.70
2018-06-25T04:35:05.934Z,99.80
2018-06-25T04:38:03.841Z,99.90
2018-06-25T04:41:01.636Z,99.90
2018-06-25T04:43:59.499Z,99.80
2018-06-25T04:46:57.454Z,99.80
2018-06-25T04:49:55.309Z,99.90
2018-06-25T04:52:53.101Z,99.90
2018-06-25T04:55:51.326Z,99.90
2018-06-25T04:58:49.041Z,99.90
2018-06-25T05:01:46.686Z,99.90
2018-06-25T05:04:44.403Z,99.90
2018-06-25T05:07:42.555Z,99.90
2018-06-25T05:10:40.273Z,99.90
2018-06-25T05:13:39.037Z,99.40
2018-06-25T05:16:36.805Z,98.80
2018-06-25T05:19:34.742Z,99.00
2018-06-25T05:22:32.715Z,98.90
2018-06-25T05:25:32.161Z,98.60
2018-06-25T05:28:29.907Z,98.20
2018-06-25T05:31:27.553Z,98.60
2018-06-25T05:34:25.520Z,98.40
2018-06-25T05:37:23.437Z,98.30
2018-06-25T05:40:21.294Z,98.70
2018-06-25T05:43:19.514Z,98.50
2018-06-25T05:46:17.492Z,98.70
2018-06-25T05:49:16.450Z,99.10
2018-06-25T05:52:14.158Z,99.10
2018-06-25T05:55:11.756Z,99.10
2018-06-25T05:58:09.783Z,99.00
2018-06-25T06:01:07.664Z,99.10
2018-06-25T06:04:05.945Z,98.80
2018-06-25T06:07:03.806Z,98.90
2018-06-25T06:10:01.670Z,98.30
2018-06-25T06:12:59.494Z,98.10
2018-06-25T06:15:57.509Z,97.80
2018-06-25T06:18:55.772Z,97.90
2018-06-25T06:21:53.422Z,97.80
2018-06-25T06:24:51.086Z,97.40
2018-06-25T06:27:48.991Z,97.50
2018-06-25T06:30:46.741Z,97.50
2018-06-25T06:33:44.555Z,97.20
2018-06-25T06:36:42.303Z,97.00
2018-06-25T06:39:40.053Z,97.20
2018-06-25T06:42:37.865Z,98.00
2018-06-25T06:45:36.957Z,98.00
2018-06-25T06:48:34.850Z,98.10
2018-06-25T06:51:32.807Z,98.00
2018-06-25T06:54:30.368Z,98.00
2018-06-25T06:57:28.386Z,98.20
2018-06-25T07:00:26.254Z,98.00
2018-06-25T07:03:24.090Z,98.20
2018-06-25T07:06:22.207Z,98.00
2018-06-25T07:09:21.834Z,98.00
2018-06-25T07:12:19.656Z,97.70
2018-06-25T07:15:17.497Z,97.00
2018-06-25T07:18:16.378Z,96.80
2018-06-25T07:21:14.431Z,96.60
2018-06-25T07:24:12.104Z,96.40
2018-06-25T07:27:10.339Z,96.10
2018-06-25T07:30:08.188Z,96.10
2018-06-25T07:33:05.971Z,96.20
2018-06-25T07:36:03.731Z,96.10
2018-06-25T07:39:01.446Z,96.20
2018-06-25T07:41:59.254Z,96.10
2018-06-25T07:44:57.139Z,96.20
2018-06-25T07:47:54.903Z,96.30
2018-06-25T07:50:52.717Z,96.00
2018-06-25T07:53:50.558Z,95.90
2018-06-25T07:56:48.418Z,95.80
2018-06-25T07:59:46.222Z,95.80
2018-06-25T08:02:43.933Z,96.40
2018-06-25T08:05:41.726Z,96.30
2018-06-25T08:08:39.644Z,95.90
2018-06-25T08:11:37.358Z,96.00
2018-06-25T08:14:35.130Z,95.10
2018-06-25T08:17:33.008Z,92.50
2018-06-25T08:20:30.836Z,92.10
2018-06-25T08:23:28.645Z,91.40
2018-06-25T08:26:26.270Z,91.20
2018-06-25T08:29:24.011Z,90.70
2018-06-25T08:32:22.043Z,89.10
2018-06-25T08:35:19.812Z,83.10
2018-06-25T08:38:17.630Z,82.90
2018-06-25T08:41:15.634Z,86.60
2018-06-25T08:44:13.454Z,84.10
2018-06-25T08:47:11.341Z,83.50
2018-06-25T08:50:08.958Z,83.00
2018-06-25T08:53:06.930Z,83.90
2018-06-25T08:56:04.703Z,83.40
2018-06-25T08:59:02.437Z,86.60
2018-06-25T09:02:00.220Z,85.90
2018-06-25T09:04:58.433Z,85.90
2018-06-25T09:07:56.154Z,80.00
2018-06-25T09:10:54.027Z,78.00
2018-06-25T09:13:52.007Z,77.90
2018-06-25T09:16:49.867Z,79.40
2018-06-25T09:19:47.782Z,80.80
2018-06-25T09:22:45.599Z,82.00
2018-06-25T09:25:43.608Z,80.60
2018-06-25T09:28:42.013Z,79.00
2018-06-25T09:31:39.786Z,73.70
2018-06-25T09:34:43.677Z,73.90
2018-06-25T09:37:41.293Z,76.90
2018-06-25T09:40:39.085Z,81.60
2018-06-25T09:43:37.064Z,83.30
2018-06-25T09:46:35.208Z,86.30
2018-06-25T09:49:32.920Z,85.80
2018-06-25T09:52:30.979Z,86.50
2018-06-25T09:55:29.330Z,87.30
2018-06-25T09:58:27.074Z,87.20
2018-06-25T10:01:24.867Z,86.00
2018-06-25T10:04:23.816Z,82.60
2018-06-25T10:07:21.578Z,80.00
2018-06-25T10:10:19.574Z,74.80
2018-06-25T10:13:17.437Z,75.20
2018-06-25T10:16:15.364Z,75.20
2018-06-25T10:19:13.218Z,73.40
2018-06-25T10:22:11.279Z,74.80
2018-06-25T10:25:09.466Z,73.60
2018-06-25T10:28:07.313Z,75.40
2018-06-25T10:31:05.162Z,74.40
2018-06-25T10:34:02.890Z,72.40
2018-06-25T10:37:00.790Z,72.00
2018-06-25T10:39:58.636Z,72.10
2018-06-25T10:42:56.333Z,73.00
2018-06-25T10:45:54.077Z,75.10
2018-06-25T10:48:51.892Z,75.00
2018-06-25T10:51:49.723Z,75.70
2018-06-25T10:54:47.832Z,75.70
2018-06-25T10:57:45.775Z,73.70
2018-06-25T11:00:43.583Z,74.40
2018-06-25T11:03:41.500Z,72.60
2018-06-25T11:06:39.498Z,70.40
2018-06-25T11:09:37.493Z,68.80
2018-06-25T11:12:35.662Z,70.90
2018-06-25T11:15:33.430Z,69.40
2018-06-25T11:18:31.184Z,71.30
2018-06-25T11:21:29.075Z,74.70
2018-06-25T11:24:26.802Z,73.80
2018-06-25T11:27:24.680Z,76.30
2018-06-25T11:30:22.577Z,74.40
2018-06-25T11:33:20.270Z,73.50
2018-06-25T11:36:18.034Z,70.70
2018-06-25T11:39:15.788Z,72.70
2018-06-25T11:42:13.727Z,76.90
2018-06-25T11:45:11.684Z,79.10
2018-06-25T11:48:09.575Z,82.40
2018-06-25T11:51:07.365Z,83.10
2018-06-25T11:54:05.412Z,82.70
2018-06-25T11:57:03.154Z,82.50
2018-06-25T12:00:01.223Z,83.60
2018-06-25T12:02:59.331Z,83.90
2018-06-25T12:05:56.982Z,83.70
2018-06-25T12:08:54.797Z,84.10
2018-06-25T12:11:52.498Z,82.80
2018-06-25T12:14:50.836Z,82.70
2018-06-25T12:17:48.822Z,82.50
2018-06-25T12:20:46.416Z,80.00
2018-06-25T12:23:44.099Z,79.00
2018-06-25T12:26:41.874Z,76.40
2018-06-25T12:29:39.758Z,73.80
2018-06-25T12:32:37.310Z,74.90
2018-06-25T12:35:35.164Z,72.40
2018-06-25T12:38:33.195Z,71.70
2018-06-25T12:41:31.299Z,72.60
2018-06-25T12:44:29.189Z,73.70
2018-06-25T12:47:26.956Z,75.50
2018-06-25T12:50:24.614Z,73.40
2018-06-25T12:53:22.413Z,73.90
2018-06-25T12:56:20.157Z,72.60
2018-06-25T12:59:18.435Z,72.70
2018-06-25T13:02:16.132Z,70.50
2018-06-25T13:05:14.075Z,70.50
2018-06-25T13:08:11.828Z,70.00
2018-06-25T13:11:09.654Z,71.30
2018-06-25T13:14:07.395Z,71.00
2018-06-25T13:17:05.269Z,69.80
2018-06-25T13:20:02.929Z,70.40
2018-06-25T13:23:00.669Z,72.30
2018-06-25T13:25:58.358Z,70.40
2018-06-25T13:28:56.092Z,69.90
2018-06-25T13:31:53.820Z,69.80
2018-06-25T13:34:51.477Z,70.60
2018-06-25T13:37:49.304Z,69.70
2018-06-25T13:40:46.973Z,69.80
2018-06-25T13:43:44.889Z,68.90
2018-06-25T13:46:42.786Z,68.90
2018-06-25T13:49:40.536Z,69.20
2018-06-25T13:52:38.366Z,71.90
2018-06-25T13:55:35.962Z,69.80
2018-06-25T13:58:33.583Z,68.00
2018-06-25T14:01:32.784Z,68.90
2018-06-25T14:04:31.235Z,67.80
2018-06-25T14:07:29.001Z,68.20
2018-06-25T14:10:26.726Z,68.10
2018-06-25T14:13:24.498Z,66.70
2018-06-25T14:16:22.376Z,66.20
2018-06-25T14:19:20.023Z,65.30
2018-06-25T14:22:17.810Z,65.50
2018-06-25T14:25:15.666Z,65.30
2018-06-25T14:28:19.492Z,67.60
2018-06-25T14:31:23.112Z,67.00
2018-06-25T14:34:26.993Z,67.00
2018-06-25T14:37:24.868Z,68.00
2018-06-25T14:40:22.639Z,67.20
2018-06-25T14:43:20.422Z,67.30
2018-06-25T14:46:18.122Z,67.60
2018-06-25T14:49:15.886Z,66.10
2018-06-25T14:52:13.640Z,64.50
2018-06-25T14:55:11.352Z,64.10
2018-06-25T14:58:08.941Z,65.20
2018-06-25T15:01:06.770Z,66.40
2018-06-25T15:04:04.451Z,66.00
2018-06-25T15:07:02.402Z,64.90
2018-06-25T15:10:00.296Z,64.20
2018-06-25T15:12:58.113Z,65.20
2018-06-25T15:15:55.879Z,66.10
2018-06-25T15:18:53.840Z,66.10
2018-06-25T15:21:51.750Z,65.00
2018-06-25T15:24:52.569Z,66.40
2018-06-25T15:27:50.369Z,66.40
2018-06-25T15:30:48.175Z,66.70
2018-06-25T15:33:45.923Z,67.30
2018-06-25T15:36:43.795Z,65.30
2018-06-25T15:39:41.592Z,65.60
2018-06-25T15:42:39.342Z,64.60
2018-06-25T15:45:37.187Z,63.50
2018-06-25T15:48:34.997Z,64.70
2018-06-25T15:51:32.869Z,64.80
2018-06-25T15:54:30.836Z,64.90
2018-06-25T15:57:28.618Z,64.50
2018-06-25T16:00:26.383Z,64.50
2018-06-25T16:03:24.173Z,66.00
2018-06-25T16:06:21.940Z,66.00
2018-06-25T16:09:20.784Z,65.20
2018-06-25T16:12:18.573Z,65.70
2018-06-25T16:15:16.196Z,66.50
2018-06-25T16:18:13.982Z,66.20
2018-06-25T16:21:11.758Z,67.00
2018-06-25T16:24:09.583Z,66.50
2018-06-25T16:27:07.129Z,66.30
2018-06-25T16:30:04.912Z,66.10
2018-06-25T16:33:02.594Z,67.20
2018-06-25T16:36:00.466Z,66.70
2018-06-25T16:38:58.153Z,66.10
2018-06-25T16:41:55.846Z,64.80
2018-06-25T16:44:53.651Z,66.10
2018-06-25T16:47:51.315Z,65.70
2018-06-25T16:50:49.173Z,66.00
2018-06-25T16:53:46.979Z,66.70
2018-06-25T16:56:44.668Z,66.70
2018-06-25T16:59:42.329Z,67.20
2018-06-25T17:02:40.030Z,66.60
2018-06-25T17:05:38.062Z,67.80
2018-06-25T17:08:35.826Z,67.80
2018-06-25T17:11:33.519Z,67.20
2018-06-25T17:14:31.221Z,67.20
2018-06-25T17:17:28.974Z,67.30
2018-06-25T17:20:26.721Z,67.30
2018-06-25T17:23:24.689Z,66.80
2018-06-25T17:26:22.412Z,67.00
2018-06-25T17:29:19.993Z,66.90
2018-06-25T17:32:17.968Z,68.00
2018-06-25T17:35:15.710Z,67.70
2018-06-25T17:38:13.491Z,68.50
2018-06-25T17:41:11.389Z,68.40
2018-06-25T17:44:09.126Z,68.50
2018-06-25T17:47:06.832Z,69.10
2018-06-25T17:50:04.413Z,70.10
2018-06-25T17:53:02.321Z,70.90
2018-06-25T17:56:00.247Z,71.40
2018-06-25T17:58:57.788Z,73.20
2018-06-25T18:01:55.484Z,72.50
2018-06-25T18:04:53.677Z,72.80
2018-06-25T18:07:51.489Z,73.10
2018-06-25T18:10:50.221Z,73.20
2018-06-25T18:13:48.144Z,72.80
2018-06-25T18:16:45.918Z,73.60
2018-06-25T18:19:43.639Z,73.40
2018-06-25T18:22:41.699Z,73.70
2018-06-25T18:25:39.397Z,74.80
2018-06-25T18:28:37.068Z,74.80
2018-06-25T18:31:35.126Z,75.20
2018-06-25T18:34:32.753Z,75.10
2018-06-25T18:37:30.440Z,75.80
2018-06-25T18:40:28.129Z,76.10
2018-06-25T18:43:25.697Z,76.10
2018-06-25T18:46:23.410Z,75.90
2018-06-25T18:49:21.114Z,76.30
2018-06-25T18:52:18.959Z,76.50
2018-06-25T18:55:16.572Z,77.30
2018-06-25T18:58:14.519Z,77.50
2018-06-25T19:01:12.092Z,78.40
2018-06-25T19:04:09.888Z,79.20
2018-06-25T19:07:07.585Z,79.30
2018-06-25T19:10:05.387Z,79.90
2018-06-25T19:13:03.313Z,79.90
2018-06-25T19:16:01.060Z,80.90
2018-06-25T19:18:58.782Z,81.00
2018-06-25T19:21:56.533Z,81.60
2018-06-25T19:24:54.208Z,82.10
2018-06-25T19:27:51.935Z,82.80
2018-06-25T19:30:50.752Z,83.10
2018-06-25T19:33:48.548Z,84.00
2018-06-25T19:36:46.303Z,84.30
2018-06-25T19:39:44.117Z,84.90
2018-06-25T19:42:41.910Z,85.30
2018-06-25T19:45:39.601Z,86.20
2018-06-25T19:48:37.276Z,86.10
2018-06-25T19:51:35.028Z,86.90
2018-06-25T19:54:32.602Z,87.40
2018-06-25T19:57:30.299Z,87.70
2018-06-25T20:00:28.026Z,87.80
2018-06-25T20:03:25.654Z,88.20
2018-06-25T20:06:23.456Z,88.60
2018-06-25T20:09:22.287Z,88.90
2018-06-25T20:12:20.040Z,89.60
2018-06-25T20:15:17.855Z,90.00
2018-06-25T20:18:15.534Z,90.00
2018-06-25T20:21:13.317Z,90.10
2018-06-25T20:24:11.271Z,90.30
2018-06-25T20:27:08.934Z,90.40
2018-06-25T20:30:06.774Z,90.50
2018-06-25T20:33:04.642Z,90.70
2018-06-25T20:36:02.205Z,90.90
2018-06-25T20:39:00.012Z,91.00
2018-06-25T20:41:57.616Z,91.10
2018-06-25T20:44:55.190Z,91.30
2018-06-25T20:47:52.953Z,91.50
2018-06-25T20:50:50.626Z,91.70
2018-06-25T20:53:48.356Z,91.70
2018-06-25T20:56:47.371Z,91.90
2018-06-25T20:59:44.889Z,91.90
2018-06-25T21:02:42.677Z,92.20
2018-06-25T21:05:40.399Z,92.30
2018-06-25T21:08:38.112Z,92.60
2018-06-25T21:11:35.886Z,92.60
2018-06-25T21:14:33.621Z,92.90
2018-06-25T21:17:31.553Z,93.10
2018-06-25T21:20:29.309Z,93.20
2018-06-25T21:23:27.251Z,93.30
2018-06-25T21:26:25.164Z,93.40
2018-06-25T21:29:23.042Z,93.40
2018-06-25T21:32:20.863Z,93.60
2018-06-25T21:35:18.737Z,93.60
2018-06-25T21:38:16.575Z,93.60
2018-06-25T21:41:14.424Z,93.70
2018-06-25T21:44:12.145Z,93.90
2018-06-25T21:47:10.894Z,94.00
2018-06-25T21:50:08.610Z,94.10
2018-06-25T21:53:06.327Z,94.20
2018-06-25T21:56:05.028Z,94.20
2018-06-25T21:59:02.870Z,94.40
2018-06-25T22:02:04.733Z,94.40
2018-06-25T22:05:02.398Z,94.50
2018-06-25T22:08:00.151Z,94.70
2018-06-25T22:10:57.876Z,94.60
2018-06-25T22:13:55.678Z,94.80
2018-06-25T22:16:54.695Z,94.90
2018-06-25T22:19:52.596Z,95.00
2018-06-25T22:22:50.361Z,95.10
2018-06-25T22:25:48.199Z,95.10
2018-06-25T22:28:46.030Z,95.20
2018-06-25T22:31:43.877Z,95.00
2018-06-25T22:34:41.495Z,94.90
2018-06-25T22:37:39.199Z,95.20
2018-06-25T22:40:37.145Z,94.80
2018-06-25T22:43:35.018Z,94.80
2018-06-25T22:46:32.815Z,94.90
2018-06-25T22:49:30.589Z,94.90
2018-06-25T22:52:28.352Z,94.80
2018-06-25T22:55:26.143Z,94.60
2018-06-25T22:58:23.950Z,94.90
2018-06-25T23:01:21.646Z,94.90
2018-06-25T23:04:19.887Z,94.90
2018-06-25T23:07:17.834Z,94.90
2018-06-25T23:10:15.695Z,95.10
2018-06-25T23:13:13.464Z,95.70
2018-06-25T23:16:11.373Z,95.40
2018-06-25T23:19:09.349Z,95.60
2018-06-25T23:22:07.114Z,95.50
2018-06-25T23:25:05.122Z,95.80
2018-06-25T23:28:02.909Z,95.90
2018-06-25T23:31:00.609Z,96.10
2018-06-25T23:33:58.498Z,96.10
2018-06-25T23:36:56.304Z,96.30
2018-06-25T23:40:03.194Z,96.40
2018-06-25T23:43:00.991Z,96.50
2018-06-25T23:45:58.689Z,96.20
2018-06-25T23:48:57.183Z,96.20
2018-06-25T23:51:54.744Z,96.40
2018-06-25T23:54:53.055Z,96.30
2018-06-25T23:57:51.005Z,96.10
