createdAt,value
2022-08-01T00:00:02.279Z,2.7
2022-08-01T00:00:22.348Z,2.7
2022-08-01T00:00:42.490Z,2.7
2022-08-01T00:01:02.500Z,2.7
2022-08-01T00:01:22.546Z,2.7
2022-08-01T00:01:42.616Z,2.6
2022-08-01T00:02:02.948Z,2.6
2022-08-01T00:02:22.828Z,2.6
2022-08-01T00:02:42.857Z,2.6
2022-08-01T00:03:02.866Z,2.6
2022-08-01T00:03:22.913Z,2.6
2022-08-01T00:03:43.001Z,2.6
2022-08-01T00:04:03.070Z,2.6
2022-08-01T00:04:23.153Z,2.6
2022-08-01T00:04:43.237Z,2.6
2022-08-01T00:05:03.303Z,2.6
2022-08-01T00:05:23.351Z,2.6
2022-08-01T00:05:43.553Z,2.6
2022-08-01T00:06:03.483Z,2.6
2022-08-01T00:06:23.561Z,2.6
2022-08-01T00:06:43.636Z,2.6
2022-08-01T00:07:03.693Z,2.6
2022-08-01T00:07:23.749Z,2.6
2022-08-01T00:07:43.825Z,2.6
2022-08-01T00:08:03.886Z,2.6
2022-08-01T00:08:23.942Z,2.6
2022-08-01T00:08:44.010Z,2.6
2022-08-01T00:09:04.072Z,2.6
2022-08-01T00:09:24.589Z,2.6
2022-08-01T00:09:44.179Z,2.6
2022-08-01T00:10:04.263Z,2.6
2022-08-01T00:10:24.344Z,2.6
2022-08-01T00:10:44.464Z,2.6
2022-08-01T00:11:04.474Z,2.6
2022-08-01T00:11:24.540Z,2.6
2022-08-01T00:11:44.607Z,2.6
2022-08-01T00:12:04.644Z,2.9
2022-08-01T00:12:24.729Z,2.9
2022-08-01T00:12:44.800Z,2.9
2022-08-01T00:13:04.882Z,2.9
2022-08-01T00:13:24.933Z,2.9
2022-08-01T00:13:45.014Z,2.9
2022-08-01T00:14:05.093Z,2.9
2022-08-01T00:14:32.305Z,2.9
2022-08-01T00:14:45.202Z,2.9
2022-08-01T00:15:05.268Z,2.9
2022-08-01T00:15:25.333Z,2.9
2022-08-01T00:15:53.924Z,2.9
2022-08-01T00:16:05.443Z,2.9
2022-08-01T00:16:25.493Z,2.9
2022-08-01T00:16:45.563Z,2.9
2022-08-01T00:17:07.542Z,2.9
2022-08-01T00:17:25.705Z,2.9
2022-08-01T00:17:45.776Z,2.9
2022-08-01T00:18:05.860Z,2.9
2022-08-01T00:18:25.949Z,2.9
2022-08-01T00:18:46.037Z,2.9
2022-08-01T00:19:06.099Z,2.9
2022-08-01T00:19:26.164Z,2.9
2022-08-01T00:19:46.223Z,2.9
2022-08-01T00:20:06.275Z,2.9
2022-08-01T00:20:26.338Z,2.9
2022-08-01T00:20:46.481Z,2.9
2022-08-01T00:21:06.484Z,2.9
2022-08-01T00:21:26.545Z,2.9
2022-08-01T00:21:52.189Z,2.9
2022-08-01T00:22:07.069Z,2.8
2022-08-01T00:22:26.739Z,2.8
2022-08-01T00:22:46.805Z,2.8
2022-08-01T00:23:06.885Z,2.8
2022-08-01T00:23:26.936Z,2.8
2022-08-01T00:23:46.997Z,2.8
2022-08-01T00:24:07.045Z,2.8
2022-08-01T00:24:27.095Z,2.8
2022-08-01T00:24:47.182Z,2.8
2022-08-01T00:25:07.267Z,2.8
2022-08-01T00:25:33.662Z,2.8
2022-08-01T00:25:47.487Z,2.8
2022-08-01T00:26:07.441Z,2.8
2022-08-01T00:26:27.499Z,2.8
2022-08-01T00:26:47.593Z,2.8
2022-08-01T00:27:07.676Z,2.8
2022-08-01T00:27:27.709Z,2.8
2022-08-01T00:27:47.768Z,2.8
2022-08-01T00:28:07.845Z,2.8
2022-08-01T00:28:27.893Z,2.8
2022-08-01T00:28:47.957Z,2.8
2022-08-01T00:29:13.218Z,2.8
2022-08-01T00:30:09.874Z,2.8
2022-08-01T00:30:11.574Z,2.8
2022-08-01T00:30:11.580Z,2.8
2022-08-01T00:30:28.317Z,2.8
2022-08-01T00:30:48.449Z,2.8
2022-08-01T00:31:08.404Z,2.8
2022-08-01T00:31:28.503Z,2.8
2022-08-01T00:31:48.562Z,2.8
2022-08-01T00:32:09.100Z,3.3
2022-08-01T00:32:28.686Z,3.3
2022-08-01T00:32:48.736Z,3.3
2022-08-01T00:33:08.784Z,3.3
2022-08-01T00:33:28.857Z,3.3
2022-08-01T00:33:48.917Z,3.3
2022-08-01T00:34:08.996Z,3.3
2022-08-01T00:34:29.047Z,3.3
2022-08-01T00:34:49.114Z,3.3
2022-08-01T00:35:09.179Z,3.3
2022-08-01T00:35:29.247Z,3.3
2022-08-01T00:35:49.374Z,3.3
2022-08-01T00:36:09.381Z,3.3
2022-08-01T00:36:29.408Z,3.3
2022-08-01T00:36:49.467Z,3.3
2022-08-01T00:37:09.536Z,3.3
2022-08-01T00:37:29.587Z,3.3
2022-08-01T00:37:49.646Z,3.3
2022-08-01T00:38:09.686Z,3.3
2022-08-01T00:38:29.768Z,3.3
2022-08-01T00:38:49.861Z,3.3
2022-08-01T00:39:09.904Z,3.3
2022-08-01T00:39:29.981Z,3.3
2022-08-01T00:39:50.050Z,3.3
2022-08-01T00:40:10.097Z,3.3
2022-08-01T00:40:30.166Z,3.3
2022-08-01T00:40:50.330Z,3.3
2022-08-01T00:41:10.316Z,3.3
2022-08-01T00:41:30.413Z,3.3
2022-08-01T00:41:50.500Z,3.3
2022-08-01T00:42:10.569Z,2.9
2022-08-01T00:42:30.614Z,2.9
2022-08-01T00:42:50.675Z,2.9
2022-08-01T00:43:10.783Z,2.9
2022-08-01T00:43:30.857Z,2.9
2022-08-01T00:43:50.910Z,2.9
2022-08-01T00:44:10.983Z,2.9
2022-08-01T00:44:31.036Z,2.9
2022-08-01T00:44:51.119Z,2.9
2022-08-01T00:45:11.151Z,2.9
2022-08-01T00:45:31.210Z,2.9
2022-08-01T00:45:51.348Z,2.9
2022-08-01T00:46:11.342Z,2.9
2022-08-01T00:46:31.433Z,2.9
2022-08-01T00:46:51.478Z,2.9
2022-08-01T00:47:11.551Z,2.9
2022-08-01T00:47:31.629Z,2.9
2022-08-01T00:47:55.236Z,2.9
2022-08-01T00:48:11.741Z,2.9
2022-08-01T00:48:31.806Z,2.9
2022-08-01T00:48:51.879Z,2.9
2022-08-01T00:49:12.012Z,2.9
2022-08-01T00:49:32.080Z,2.9
2022-08-01T00:49:52.068Z,2.9
2022-08-01T00:50:12.136Z,2.9
2022-08-01T00:50:32.231Z,2.9
2022-08-01T00:50:52.351Z,2.9
2022-08-01T00:51:12.338Z,2.9
2022-08-01T00:51:32.390Z,2.9
2022-08-01T00:51:52.454Z,2.9
2022-08-01T00:52:12.496Z,2.9
2022-08-01T00:52:32.592Z,3.2
2022-08-01T00:52:52.681Z,3.2
2022-08-01T00:53:18.701Z,3.2
2022-08-01T00:53:50.743Z,3.2
2022-08-01T00:53:52.867Z,3.2
2022-08-01T00:54:13.217Z,3.2
2022-08-01T00:54:32.998Z,3.2
2022-08-01T00:54:53.048Z,3.2
2022-08-01T00:55:15.128Z,3.2
2022-08-01T00:55:33.174Z,3.2
2022-08-01T00:55:53.292Z,3.2
2022-08-01T00:56:13.292Z,3.2
2022-08-01T00:56:33.377Z,3.2
2022-08-01T00:56:53.417Z,3.2
2022-08-01T00:57:15.135Z,3.2
2022-08-01T00:58:02.549Z,3.2
2022-08-01T00:58:02.783Z,3.2
2022-08-01T00:58:13.722Z,3.2
2022-08-01T00:58:33.804Z,3.2
2022-08-01T00:58:53.891Z,3.2
2022-08-01T00:59:14.129Z,3.2
2022-08-01T00:59:34.087Z,3.2
2022-08-01T00:59:54.147Z,3.2
2022-08-01T01:00:14.213Z,3.2
2022-08-01T01:00:34.913Z,3.2
2022-08-01T01:00:54.676Z,3.2
2022-08-01T01:01:14.537Z,3.2
2022-08-01T01:01:39.573Z,3.2
2022-08-01T01:01:54.597Z,3.2
2022-08-01T01:02:15.605Z,3.2
2022-08-01T01:02:34.704Z,4.8
2022-08-01T01:02:54.818Z,4.8
2022-08-01T01:03:14.879Z,4.8
2022-08-01T01:03:57.470Z,4.8
2022-08-01T01:03:59.752Z,4.8
2022-08-01T01:04:15.112Z,4.8
2022-08-01T01:04:35.185Z,4.8
2022-08-01T01:04:55.284Z,4.8
2022-08-01T01:05:15.340Z,4.8
2022-08-01T01:05:37.513Z,4.8
2022-08-01T01:05:55.530Z,4.8
2022-08-01T01:06:15.524Z,4.8
2022-08-01T01:06:35.600Z,4.8
2022-08-01T01:06:55.639Z,4.8
2022-08-01T01:07:15.736Z,4.8
2022-08-01T01:07:35.818Z,4.8
2022-08-01T01:07:55.905Z,4.8
2022-08-01T01:08:15.973Z,4.8
2022-08-01T01:08:36.041Z,4.8
2022-08-01T01:08:56.119Z,4.8
2022-08-01T01:09:16.178Z,4.8
2022-08-01T01:09:36.261Z,4.8
2022-08-01T01:09:56.336Z,4.8
2022-08-01T01:10:16.386Z,4.8
2022-08-01T01:10:36.447Z,4.8
2022-08-01T01:10:56.605Z,4.8
2022-08-01T01:11:16.606Z,4.8
2022-08-01T01:11:36.650Z,4.8
2022-08-01T01:11:56.739Z,4.8
2022-08-01T01:12:16.835Z,4.8
2022-08-01T01:12:38.672Z,2.6
2022-08-01T01:12:57.006Z,2.6
2022-08-01T01:13:17.072Z,2.6
2022-08-01T01:13:37.178Z,2.6
2022-08-01T01:13:57.221Z,2.6
2022-08-01T01:14:17.282Z,2.6
2022-08-01T01:14:37.373Z,2.6
2022-08-01T01:14:57.457Z,2.6
2022-08-01T01:15:17.518Z,2.6
2022-08-01T01:15:37.600Z,2.6
2022-08-01T01:15:57.751Z,2.6
2022-08-01T01:16:17.761Z,2.6
2022-08-01T01:16:37.831Z,2.6
2022-08-01T01:16:57.928Z,2.6
2022-08-01T01:17:17.989Z,2.6
2022-08-01T01:17:50.530Z,2.6
2022-08-01T01:17:58.129Z,2.6
2022-08-01T01:18:18.204Z,2.6
2022-08-01T01:18:38.267Z,2.6
2022-08-01T01:18:58.329Z,2.6
2022-08-01T01:19:18.388Z,2.6
2022-08-01T01:19:38.452Z,2.6
2022-08-01T01:19:58.544Z,2.6
2022-08-01T01:20:18.573Z,2.6
2022-08-01T01:20:38.644Z,2.6
2022-08-01T01:20:58.805Z,2.6
2022-08-01T01:21:18.785Z,2.6
2022-08-01T01:21:38.864Z,2.6
2022-08-01T01:21:58.946Z,2.6
2022-08-01T01:22:18.980Z,2.6
2022-08-01T01:22:39.074Z,3.5
2022-08-01T01:22:59.166Z,3.5
2022-08-01T01:23:19.199Z,3.5
2022-08-01T01:23:39.265Z,3.5
2022-08-01T01:23:59.307Z,3.5
2022-08-01T01:24:19.345Z,3.5
2022-08-01T01:24:39.428Z,3.5
2022-08-01T01:24:59.517Z,3.5
2022-08-01T01:25:19.585Z,3.5
2022-08-01T01:25:39.671Z,3.5
2022-08-01T01:25:59.808Z,3.5
2022-08-01T01:26:19.852Z,3.5
2022-08-01T01:26:39.905Z,3.5
2022-08-01T01:27:00.009Z,3.5
2022-08-01T01:27:20.082Z,3.5
2022-08-01T01:27:40.156Z,3.5
2022-08-01T01:28:00.253Z,3.5
2022-08-01T01:28:20.342Z,3.5
2022-08-01T01:28:40.381Z,3.5
2022-08-01T01:29:00.460Z,3.5
2022-08-01T01:29:20.515Z,3.5
2022-08-01T01:30:00.192Z,3.5
2022-08-01T01:30:01.280Z,3.5
2022-08-01T01:30:20.701Z,3.5
2022-08-01T01:30:40.774Z,3.5
2022-08-01T01:31:00.960Z,3.5
2022-08-01T01:31:20.932Z,3.5
2022-08-01T01:31:41.011Z,3.5
2022-08-01T01:32:01.083Z,3.5
2022-08-01T01:32:21.165Z,3.5
2022-08-01T01:32:41.238Z,3.5
2022-08-01T01:33:01.315Z,5
2022-08-01T01:33:21.379Z,5
2022-08-01T01:33:45.146Z,5
2022-08-01T01:34:01.515Z,5
2022-08-01T01:34:21.560Z,5
2022-08-01T01:34:41.623Z,5
2022-08-01T01:35:01.720Z,5
2022-08-01T01:35:21.814Z,5
2022-08-01T01:35:41.880Z,5
2022-08-01T01:36:02.059Z,5
2022-08-01T01:36:22.042Z,5
2022-08-01T01:36:42.102Z,5
2022-08-01T01:37:02.191Z,5
2022-08-01T01:37:22.267Z,5
2022-08-01T01:37:42.352Z,5
2022-08-01T01:38:02.467Z,5
2022-08-01T01:38:22.537Z,5
2022-08-01T01:38:42.597Z,5
2022-08-01T01:39:02.675Z,5
2022-08-01T01:39:22.722Z,5
2022-08-01T01:39:45.259Z,5
2022-08-01T01:40:02.866Z,5
2022-08-01T01:40:22.912Z,5
2022-08-01T01:40:42.967Z,5
2022-08-01T01:41:03.107Z,5
2022-08-01T01:41:23.112Z,5
2022-08-01T01:41:43.184Z,5
2022-08-01T01:42:03.723Z,5
2022-08-01T01:42:23.317Z,5
2022-08-01T01:42:43.414Z,5
2022-08-01T01:43:03.494Z,4.2
2022-08-01T01:43:29.095Z,4.2
2022-08-01T01:43:43.668Z,4.2
2022-08-01T01:44:03.731Z,4.2
2022-08-01T01:44:23.823Z,4.2
2022-08-01T01:44:43.895Z,4.2
2022-08-01T01:45:03.964Z,4.2
2022-08-01T01:45:24.046Z,4.2
2022-08-01T01:45:44.123Z,4.2
2022-08-01T01:46:04.263Z,4.2
2022-08-01T01:46:24.268Z,4.2
2022-08-01T01:46:44.320Z,4.2
2022-08-01T01:47:04.408Z,4.2
2022-08-01T01:47:24.495Z,4.2
2022-08-01T01:47:44.539Z,4.2
2022-08-01T01:48:04.604Z,4.2
2022-08-01T01:48:24.665Z,4.2
2022-08-01T01:48:44.742Z,4.2
2022-08-01T01:49:04.875Z,4.2
2022-08-01T01:49:24.917Z,4.2
2022-08-01T01:49:44.923Z,4.2
2022-08-01T01:50:04.969Z,4.2
2022-08-01T01:50:25.035Z,4.2
2022-08-01T01:50:45.115Z,4.2
2022-08-01T01:51:05.295Z,4.2
2022-08-01T01:51:25.270Z,4.2
2022-08-01T01:51:49.365Z,4.2
2022-08-01T01:52:05.711Z,4.2
2022-08-01T01:52:25.470Z,4.2
2022-08-01T01:52:45.554Z,4.2
2022-08-01T01:53:05.624Z,4.6
2022-08-01T01:53:25.698Z,4.6
2022-08-01T01:53:45.805Z,4.6
2022-08-01T01:54:05.875Z,4.6
2022-08-01T01:54:25.954Z,4.6
2022-08-01T01:54:46.055Z,4.6
2022-08-01T01:55:06.108Z,4.6
2022-08-01T01:55:26.198Z,4.6
2022-08-01T01:55:49.827Z,4.6
2022-08-01T01:56:06.425Z,4.6
2022-08-01T01:56:26.409Z,4.6
2022-08-01T01:56:46.486Z,4.6
2022-08-01T01:57:06.541Z,4.6
2022-08-01T01:57:26.597Z,4.6
2022-08-01T01:57:46.691Z,4.6
2022-08-01T01:58:06.735Z,4.6
2022-08-01T01:58:26.809Z,4.6
2022-08-01T01:58:46.885Z,4.6
2022-08-01T01:59:06.940Z,4.6
2022-08-01T01:59:26.991Z,4.6
2022-08-01T01:59:47.053Z,4.6
2022-08-01T02:00:07.121Z,4.6
2022-08-01T02:00:27.225Z,4.6
2022-08-01T02:00:47.312Z,4.6
2022-08-01T02:01:14.545Z,4.6
2022-08-01T02:01:58.683Z,4.6
2022-08-01T02:02:04.971Z,4.6
2022-08-01T02:02:07.715Z,4.6
2022-08-01T02:02:27.738Z,4.6
2022-08-01T02:02:47.843Z,4.6
2022-08-01T02:03:07.922Z,4
2022-08-01T02:03:27.913Z,4
2022-08-01T02:03:47.978Z,4
2022-08-01T02:04:08.081Z,4
2022-08-01T02:04:28.154Z,4
2022-08-01T02:04:48.212Z,4
2022-08-01T02:05:08.291Z,4
2022-08-01T02:05:28.394Z,4
2022-08-01T02:05:48.438Z,4
2022-08-01T02:06:08.603Z,4
2022-08-01T02:06:28.605Z,4
2022-08-01T02:06:48.698Z,4
2022-08-01T02:07:08.773Z,4
2022-08-01T02:07:28.846Z,4
2022-08-01T02:07:48.900Z,4
2022-08-01T02:08:08.979Z,4
2022-08-01T02:08:29.067Z,4
2022-08-01T02:08:49.130Z,4
2022-08-01T02:09:09.191Z,4
2022-08-01T02:09:29.272Z,4
2022-08-01T02:09:49.357Z,4
2022-08-01T02:10:09.425Z,4
2022-08-01T02:10:29.515Z,4
2022-08-01T02:10:49.576Z,4
2022-08-01T02:11:09.733Z,4
2022-08-01T02:11:29.738Z,4
2022-08-01T02:12:09.581Z,4
2022-08-01T02:12:09.923Z,4
2022-08-01T02:12:29.975Z,4
2022-08-01T02:12:50.042Z,4
2022-08-01T02:13:10.124Z,4
2022-08-01T02:13:30.170Z,3.9
2022-08-01T02:13:50.243Z,3.9
2022-08-01T02:14:10.329Z,3.9
2022-08-01T02:14:30.390Z,3.9
2022-08-01T02:14:50.442Z,3.9
2022-08-01T02:15:10.515Z,3.9
2022-08-01T02:15:30.569Z,3.9
2022-08-01T02:16:00.245Z,3.9
2022-08-01T02:16:10.819Z,3.9
2022-08-01T02:16:30.800Z,3.9
2022-08-01T02:16:50.841Z,3.9
2022-08-01T02:17:10.912Z,3.9
2022-08-01T02:17:30.993Z,3.9
2022-08-01T02:17:51.064Z,3.9
2022-08-01T02:18:11.121Z,3.9
2022-08-01T02:18:31.213Z,3.9
2022-08-01T02:18:51.284Z,3.9
2022-08-01T02:19:11.332Z,3.9
2022-08-01T02:19:31.416Z,3.9
2022-08-01T02:19:51.478Z,3.9
2022-08-01T02:20:11.533Z,3.9
2022-08-01T02:20:31.570Z,3.9
2022-08-01T02:20:53.031Z,3.9
2022-08-01T02:21:11.778Z,3.9
2022-08-01T02:21:31.761Z,3.9
2022-08-01T02:21:51.837Z,3.9
2022-08-01T02:22:11.899Z,3.9
2022-08-01T02:22:32.000Z,3.9
2022-08-01T02:22:52.046Z,3.9
2022-08-01T02:23:12.122Z,3.9
2022-08-01T02:23:32.183Z,5.4
2022-08-01T02:23:52.260Z,5.4
2022-08-01T02:24:12.304Z,5.4
2022-08-01T02:24:32.373Z,5.4
2022-08-01T02:24:52.489Z,5.4
2022-08-01T02:25:12.548Z,5.4
2022-08-01T02:25:32.599Z,5.4
2022-08-01T02:26:10.451Z,5.4
2022-08-01T02:26:12.803Z,5.4
2022-08-01T02:26:32.800Z,5.4
2022-08-01T02:26:52.900Z,5.4
2022-08-01T02:27:12.961Z,5.4
2022-08-01T02:27:33.061Z,5.4
2022-08-01T02:27:53.120Z,5.4
2022-08-01T02:28:13.202Z,5.4
2022-08-01T02:28:33.260Z,5.4
2022-08-01T02:28:53.316Z,5.4
2022-08-01T02:29:13.420Z,5.4
2022-08-01T02:29:33.489Z,5.4
2022-08-01T02:29:53.549Z,5.4
2022-08-01T02:30:13.613Z,5.4
2022-08-01T02:30:33.670Z,5.4
2022-08-01T02:30:53.731Z,5.4
2022-08-01T02:31:13.868Z,5.4
2022-08-01T02:31:33.856Z,5.4
2022-08-01T02:31:53.937Z,5.4
2022-08-01T02:32:13.996Z,5.4
2022-08-01T02:32:34.069Z,5.4
2022-08-01T02:32:54.105Z,5.4
2022-08-01T02:33:15.651Z,5.4
2022-08-01T02:33:34.234Z,5.5
2022-08-01T02:33:54.307Z,5.5
2022-08-01T02:34:14.345Z,5.5
2022-08-01T02:34:34.415Z,5.5
2022-08-01T02:34:54.494Z,5.5
2022-08-01T02:35:14.570Z,5.5
2022-08-01T02:35:34.661Z,5.5
2022-08-01T02:36:30.374Z,5.5
2022-08-01T02:36:31.691Z,5.5
2022-08-01T02:36:34.826Z,5.5
2022-08-01T02:36:54.870Z,5.5
2022-08-01T02:37:14.928Z,5.5
2022-08-01T02:37:34.990Z,5.5
2022-08-01T02:37:55.053Z,5.5
2022-08-01T02:38:15.129Z,5.5
2022-08-01T02:38:35.159Z,5.5
2022-08-01T02:38:55.238Z,5.5
2022-08-01T02:39:15.332Z,5.5
2022-08-01T02:39:35.354Z,5.5
2022-08-01T02:39:55.431Z,5.5
2022-08-01T02:40:15.479Z,5.5
2022-08-01T02:40:35.548Z,5.5
2022-08-01T02:40:55.651Z,5.5
2022-08-01T02:41:15.755Z,5.5
2022-08-01T02:41:35.764Z,5.5
2022-08-01T02:41:55.834Z,5.5
2022-08-01T02:42:15.906Z,5.5
2022-08-01T02:42:35.961Z,5.5
2022-08-01T02:42:56.050Z,5.5
2022-08-01T02:43:16.104Z,5.5
2022-08-01T02:43:36.177Z,2.8
2022-08-01T02:43:56.239Z,2.8
2022-08-01T02:44:16.295Z,2.8
2022-08-01T02:44:36.364Z,2.8
2022-08-01T02:44:56.402Z,2.8
2022-08-01T02:45:16.482Z,2.8
2022-08-01T02:45:36.529Z,2.8
2022-08-01T02:45:56.604Z,2.8
2022-08-01T02:46:16.729Z,2.8
2022-08-01T02:46:36.718Z,2.8
2022-08-01T02:46:56.800Z,2.8
2022-08-01T02:47:16.850Z,2.8
2022-08-01T02:47:36.895Z,2.8
2022-08-01T02:47:56.980Z,2.8
2022-08-01T02:48:17.030Z,2.8
2022-08-01T02:48:37.126Z,2.8
2022-08-01T02:48:57.300Z,2.8
2022-08-01T02:49:17.347Z,2.8
2022-08-01T02:49:37.574Z,2.8
2022-08-01T02:49:57.420Z,2.8
2022-08-01T02:50:17.478Z,2.8
2022-08-01T02:50:37.538Z,2.8
2022-08-01T02:50:57.611Z,2.8
2022-08-01T02:51:17.756Z,2.8
2022-08-01T02:51:37.757Z,2.8
2022-08-01T02:51:57.794Z,2.8
2022-08-01T02:52:17.865Z,2.8
2022-08-01T02:52:37.915Z,2.8
2022-08-01T02:52:58.012Z,2.8
2022-08-01T02:53:18.107Z,2.8
2022-08-01T02:53:38.992Z,2.8
2022-08-01T02:53:58.177Z,3.5
2022-08-01T02:54:18.276Z,3.5
2022-08-01T02:54:38.353Z,3.5
2022-08-01T02:54:58.408Z,3.5
2022-08-01T02:55:18.489Z,3.5
2022-08-01T02:55:38.543Z,3.5
2022-08-01T02:55:58.605Z,3.5
2022-08-01T02:56:18.777Z,3.5
2022-08-01T02:56:38.808Z,3.5
2022-08-01T02:56:58.888Z,3.5
2022-08-01T02:57:18.963Z,3.5
2022-08-01T02:57:51.865Z,3.5
2022-08-01T02:58:00.139Z,3.5
2022-08-01T02:58:19.174Z,3.5
2022-08-01T02:58:39.243Z,3.5
2022-08-01T02:58:59.292Z,3.5
2022-08-01T02:59:22.206Z,3.5
2022-08-01T02:59:41.259Z,3.5
2022-08-01T02:59:59.494Z,3.5
2022-08-01T03:00:19.561Z,3.5
2022-08-01T03:00:39.646Z,3.5
2022-08-01T03:00:59.721Z,3.5
2022-08-01T03:01:20.045Z,3.5
2022-08-01T03:01:41.963Z,3.5
2022-08-01T03:02:00.033Z,3.5
2022-08-01T03:02:19.992Z,3.5
2022-08-01T03:02:40.072Z,3.5
2022-08-01T03:03:00.176Z,3.5
2022-08-01T03:03:20.202Z,3.5
2022-08-01T03:03:40.255Z,3.5
2022-08-01T03:04:00.302Z,2.9
2022-08-01T03:04:20.366Z,2.9
2022-08-01T03:04:40.426Z,2.9
2022-08-01T03:05:00.469Z,2.9
2022-08-01T03:05:20.552Z,2.9
2022-08-01T03:05:40.619Z,2.9
2022-08-01T03:06:00.676Z,2.9
2022-08-01T03:06:20.825Z,2.9
2022-08-01T03:06:42.373Z,2.9
2022-08-01T03:07:00.850Z,2.9
2022-08-01T03:07:20.918Z,2.9
2022-08-01T03:07:41.007Z,2.9
2022-08-01T03:08:02.744Z,2.9
2022-08-01T03:08:21.170Z,2.9
2022-08-01T03:08:41.236Z,2.9
2022-08-01T03:09:01.298Z,2.9
2022-08-01T03:09:21.391Z,2.9
2022-08-01T03:09:41.444Z,2.9
2022-08-01T03:10:01.524Z,2.9
2022-08-01T03:10:21.589Z,2.9
2022-08-01T03:10:41.686Z,2.9
2022-08-01T03:11:01.772Z,2.9
2022-08-01T03:11:21.932Z,2.9
2022-08-01T03:11:41.925Z,2.9
2022-08-01T03:12:02.020Z,2.9
2022-08-01T03:12:22.049Z,2.9
2022-08-01T03:12:42.159Z,2.9
2022-08-01T03:13:02.227Z,2.9
2022-08-01T03:13:22.275Z,2.9
2022-08-01T03:13:42.331Z,2.9
2022-08-01T03:14:02.430Z,2.8
2022-08-01T03:14:22.494Z,2.8
2022-08-01T03:14:42.560Z,2.8
2022-08-01T03:15:02.607Z,2.8
2022-08-01T03:15:22.680Z,2.8
2022-08-01T03:15:42.734Z,2.8
2022-08-01T03:16:02.811Z,2.8
2022-08-01T03:16:23.000Z,2.8
2022-08-01T03:16:42.979Z,2.8
2022-08-01T03:17:03.026Z,2.8
2022-08-01T03:17:23.074Z,2.8
2022-08-01T03:17:43.157Z,2.8
2022-08-01T03:18:03.235Z,2.8
2022-08-01T03:18:23.282Z,2.8
2022-08-01T03:18:43.327Z,2.8
2022-08-01T03:19:03.413Z,2.8
2022-08-01T03:19:23.465Z,2.8
2022-08-01T03:19:43.537Z,2.8
2022-08-01T03:20:03.595Z,2.8
2022-08-01T03:20:23.665Z,2.8
2022-08-01T03:20:43.717Z,2.8
2022-08-01T03:21:03.782Z,2.8
2022-08-01T03:21:23.909Z,2.8
2022-08-01T03:21:43.895Z,2.8
2022-08-01T03:22:04.317Z,2.8
2022-08-01T03:22:24.053Z,2.8
2022-08-01T03:22:44.091Z,2.8
2022-08-01T03:23:04.169Z,2.8
2022-08-01T03:23:24.221Z,2.8
2022-08-01T03:23:44.306Z,2.8
2022-08-01T03:24:04.355Z,3.8
2022-08-01T03:24:24.434Z,3.8
2022-08-01T03:24:44.488Z,3.8
2022-08-01T03:25:04.574Z,3.8
2022-08-01T03:25:24.633Z,3.8
2022-08-01T03:25:44.693Z,3.8
2022-08-01T03:26:04.747Z,3.8
2022-08-01T03:26:24.883Z,3.8
2022-08-01T03:26:44.856Z,3.8
2022-08-01T03:27:04.923Z,3.8
2022-08-01T03:27:24.965Z,3.8
2022-08-01T03:27:45.035Z,3.8
2022-08-01T03:28:05.086Z,3.8
2022-08-01T03:28:25.136Z,3.8
2022-08-01T03:28:45.210Z,3.8
2022-08-01T03:29:05.291Z,3.8
2022-08-01T03:29:25.330Z,3.8
2022-08-01T03:29:45.401Z,3.8
2022-08-01T03:30:05.484Z,3.8
2022-08-01T03:30:25.555Z,3.8
2022-08-01T03:30:45.629Z,3.8
2022-08-01T03:31:05.709Z,3.8
2022-08-01T03:31:25.872Z,3.8
2022-08-01T03:31:45.890Z,3.8
2022-08-01T03:32:06.313Z,3.8
2022-08-01T03:32:26.020Z,3.8
2022-08-01T03:32:46.091Z,3.8
2022-08-01T03:33:06.158Z,3.8
2022-08-01T03:33:26.254Z,3.8
2022-08-01T03:33:46.315Z,3.8
2022-08-01T03:34:06.389Z,3.8
2022-08-01T03:34:26.454Z,2.3
2022-08-01T03:34:46.515Z,2.3
2022-08-01T03:35:06.593Z,2.3
2022-08-01T03:35:26.705Z,2.3
2022-08-01T03:35:46.795Z,2.3
2022-08-01T03:36:06.843Z,2.3
2022-08-01T03:36:26.960Z,2.3
2022-08-01T03:36:46.960Z,2.3
2022-08-01T03:37:07.001Z,2.3
2022-08-01T03:37:27.077Z,2.3
2022-08-01T03:38:13.529Z,2.3
2022-08-01T03:38:16.092Z,2.3
2022-08-01T03:38:27.257Z,2.3
2022-08-01T03:38:47.312Z,2.3
2022-08-01T03:39:07.413Z,2.3
2022-08-01T03:39:27.507Z,2.3
2022-08-01T03:39:47.567Z,2.3
2022-08-01T03:40:07.600Z,2.3
2022-08-01T03:40:27.667Z,2.3
2022-08-01T03:40:47.733Z,2.3
2022-08-01T03:41:07.798Z,2.3
2022-08-01T03:41:27.925Z,2.3
2022-08-01T03:41:47.918Z,2.3
2022-08-01T03:42:08.171Z,2.3
2022-08-01T03:42:28.081Z,2.3
2022-08-01T03:42:48.155Z,2.3
2022-08-01T03:43:08.205Z,2.3
2022-08-01T03:43:28.257Z,2.3
2022-08-01T03:43:48.328Z,2.3
2022-08-01T03:44:08.414Z,2.3
2022-08-01T03:44:28.440Z,3
2022-08-01T03:44:48.481Z,3
2022-08-01T03:45:08.550Z,3
2022-08-01T03:45:28.619Z,3
2022-08-01T03:45:48.729Z,3
2022-08-01T03:46:08.820Z,3
2022-08-01T03:46:28.963Z,3
2022-08-01T03:46:48.958Z,3
2022-08-01T03:47:09.004Z,3
2022-08-01T03:47:29.089Z,3
2022-08-01T03:47:49.155Z,3
2022-08-01T03:48:09.215Z,3
2022-08-01T03:48:29.275Z,3
2022-08-01T03:48:49.453Z,3
2022-08-01T03:49:09.452Z,3
2022-08-01T03:49:29.521Z,3
2022-08-01T03:49:49.517Z,3
2022-08-01T03:50:12.486Z,3
2022-08-01T03:50:29.660Z,3
2022-08-01T03:50:49.738Z,3
2022-08-01T03:51:09.821Z,3
2022-08-01T03:51:29.968Z,3
2022-08-01T03:51:49.967Z,3
2022-08-01T03:52:10.068Z,3
2022-08-01T03:52:30.113Z,3
2022-08-01T03:52:50.188Z,3
2022-08-01T03:53:10.247Z,3
2022-08-01T03:53:30.323Z,3
2022-08-01T03:53:50.386Z,3
2022-08-01T03:54:10.435Z,3
2022-08-01T03:54:30.467Z,6
2022-08-01T03:54:50.535Z,6
2022-08-01T03:55:10.606Z,6
2022-08-01T03:55:30.649Z,6
2022-08-01T03:55:50.750Z,6
2022-08-01T03:56:10.794Z,6
2022-08-01T03:56:30.938Z,6
2022-08-01T03:56:50.922Z,6
2022-08-01T03:57:23.352Z,6
2022-08-01T03:57:36.410Z,6
2022-08-01T03:57:51.161Z,6
2022-08-01T03:58:11.211Z,6
2022-08-01T03:58:31.304Z,6
2022-08-01T03:58:51.363Z,6
2022-08-01T03:59:11.427Z,6
2022-08-01T03:59:31.478Z,6
2022-08-01T03:59:51.566Z,6
2022-08-01T04:00:11.626Z,6
2022-08-01T04:00:31.671Z,6
2022-08-01T04:00:51.747Z,6
2022-08-01T04:01:15.282Z,6
2022-08-01T04:01:32.012Z,6
2022-08-01T04:01:51.993Z,6
2022-08-01T04:02:11.972Z,6
2022-08-01T04:02:32.029Z,6
2022-08-01T04:02:52.109Z,6
2022-08-01T04:03:12.147Z,6
2022-08-01T04:03:32.234Z,6
2022-08-01T04:03:52.291Z,6
2022-08-01T04:04:12.349Z,6
2022-08-01T04:04:32.398Z,2.6
2022-08-01T04:04:52.484Z,2.6
2022-08-01T04:05:12.554Z,2.6
2022-08-01T04:05:32.635Z,2.6
2022-08-01T04:05:52.699Z,2.6
2022-08-01T04:06:12.792Z,2.6
2022-08-01T04:06:32.926Z,2.6
2022-08-01T04:06:52.914Z,2.6
2022-08-01T04:07:12.969Z,2.6
2022-08-01T04:07:33.046Z,2.6
2022-08-01T04:07:53.127Z,2.6
2022-08-01T04:08:13.212Z,2.6
2022-08-01T04:08:33.293Z,2.6
2022-08-01T04:08:53.355Z,2.6
2022-08-01T04:09:14.011Z,2.6
2022-08-01T04:09:33.507Z,2.6
2022-08-01T04:09:53.569Z,2.6
2022-08-01T04:10:13.633Z,2.6
2022-08-01T04:10:33.685Z,2.6
2022-08-01T04:10:53.773Z,2.6
2022-08-01T04:11:13.821Z,2.6
2022-08-01T04:11:33.957Z,2.6
2022-08-01T04:11:53.940Z,2.6
2022-08-01T04:12:14.011Z,2.6
2022-08-01T04:12:34.069Z,2.6
2022-08-01T04:12:54.155Z,2.6
2022-08-01T04:13:14.252Z,2.6
2022-08-01T04:13:37.056Z,2.6
2022-08-01T04:13:54.426Z,2.6
2022-08-01T04:14:14.484Z,2.6
2022-08-01T04:14:34.551Z,2.6
2022-08-01T04:14:54.615Z,2.7
2022-08-01T04:15:14.669Z,2.7
2022-08-01T04:15:34.739Z,2.7
2022-08-01T04:15:54.816Z,2.7
2022-08-01T04:16:14.864Z,2.7
2022-08-01T04:16:34.987Z,2.7
2022-08-01T04:16:55.014Z,2.7
2022-08-01T04:17:15.064Z,2.7
2022-08-01T04:17:35.126Z,2.7
2022-08-01T04:17:55.223Z,2.7
2022-08-01T04:18:15.249Z,2.7
2022-08-01T04:18:35.316Z,2.7
2022-08-01T04:18:55.389Z,2.7
2022-08-01T04:19:15.473Z,2.7
2022-08-01T04:19:35.548Z,2.7
2022-08-01T04:19:55.586Z,2.7
2022-08-01T04:20:15.647Z,2.7
2022-08-01T04:20:35.717Z,2.7
2022-08-01T04:20:55.766Z,2.7
2022-08-01T04:21:15.824Z,2.7
2022-08-01T04:21:35.977Z,2.7
2022-08-01T04:21:55.999Z,2.7
2022-08-01T04:22:16.057Z,2.7
2022-08-01T04:22:37.424Z,2.7
2022-08-01T04:22:56.193Z,2.7
2022-08-01T04:23:16.236Z,2.7
2022-08-01T04:23:36.287Z,2.7
2022-08-01T04:23:56.375Z,2.7
2022-08-01T04:24:16.450Z,2.7
2022-08-01T04:24:36.523Z,2.7
2022-08-01T04:24:57.179Z,2.7
2022-08-01T04:25:16.628Z,2.7
2022-08-01T04:25:36.704Z,2.7
2022-08-01T04:25:56.752Z,2.7
2022-08-01T04:26:16.825Z,2.7
2022-08-01T04:26:36.982Z,2.7
2022-08-01T04:26:56.943Z,2.7
2022-08-01T04:27:16.988Z,2.7
2022-08-01T04:27:50.393Z,2.7
2022-08-01T04:27:57.135Z,2.7
2022-08-01T04:28:17.218Z,2.7
2022-08-01T04:28:37.260Z,2.7
2022-08-01T04:28:57.337Z,2.7
2022-08-01T04:29:17.412Z,2.7
2022-08-01T04:29:37.477Z,2.7
2022-08-01T04:29:57.567Z,2.7
2022-08-01T04:30:17.959Z,2.7
2022-08-01T04:30:37.722Z,2.7
2022-08-01T04:31:01.745Z,2.7
2022-08-01T04:31:17.842Z,2.7
2022-08-01T04:31:37.971Z,2.7
2022-08-01T04:31:57.999Z,2.7
2022-08-01T04:32:18.080Z,2.7
2022-08-01T04:32:38.175Z,2.7
2022-08-01T04:32:58.237Z,2.7
2022-08-01T04:33:18.338Z,2.7
2022-08-01T04:33:38.417Z,2.7
2022-08-01T04:33:58.489Z,2.7
2022-08-01T04:34:18.535Z,2.7
2022-08-01T04:34:38.619Z,2.7
2022-08-01T04:34:58.682Z,2.7
2022-08-01T04:35:22.500Z,2.7
2022-08-01T04:36:02.428Z,2.7
2022-08-01T04:36:03.758Z,2.7
2022-08-01T04:36:18.936Z,2.7
2022-08-01T04:36:39.092Z,2.7
2022-08-01T04:36:59.079Z,2.7
2022-08-01T04:37:19.150Z,2.7
2022-08-01T04:37:39.206Z,2.7
2022-08-01T04:37:59.362Z,2.7
2022-08-01T04:38:19.344Z,2.7
2022-08-01T04:38:39.434Z,2.7
2022-08-01T04:38:59.495Z,2.7