createdAt,value
2022-08-07T00:02:36.132Z,12.10
2022-08-07T00:05:08.614Z,12.10
2022-08-07T00:07:39.212Z,12.10
2022-08-07T00:10:29.694Z,12.10
2022-08-07T00:13:23.440Z,12.00
2022-08-07T00:15:53.094Z,12.00
2022-08-07T00:18:25.186Z,12.00
2022-08-07T00:21:02.027Z,11.90
2022-08-07T00:23:39.555Z,12.00
2022-08-07T00:26:18.588Z,11.90
2022-08-07T00:28:59.917Z,11.90
2022-08-07T00:31:38.208Z,11.90
2022-08-07T00:34:11.255Z,11.90
2022-08-07T00:36:44.649Z,11.90
2022-08-07T00:39:16.503Z,11.90
2022-08-07T00:42:05.217Z,11.90
2022-08-07T00:44:41.269Z,12.00
2022-08-07T00:47:16.133Z,12.00
2022-08-07T00:50:20.233Z,12.00
2022-08-07T00:52:57.799Z,12.00
2022-08-07T00:56:02.528Z,12.00
2022-08-07T00:58:20.976Z,11.90
2022-08-07T01:00:53.403Z,11.80
2022-08-07T01:03:55.801Z,11.80
2022-08-07T01:06:12.358Z,11.80
2022-08-07T01:08:51.257Z,11.70
2022-08-07T01:12:08.933Z,11.80
2022-08-07T01:14:15.474Z,11.70
2022-08-07T01:16:47.141Z,11.70
2022-08-07T01:19:19.647Z,11.70
2022-08-07T01:21:53.029Z,11.60
2022-08-07T01:24:25.099Z,11.50
2022-08-07T01:26:54.777Z,11.50
2022-08-07T01:29:27.674Z,11.40
2022-08-07T01:32:00.862Z,11.50
2022-08-07T01:34:38.704Z,11.50
2022-08-07T01:37:13.762Z,11.50
2022-08-07T01:40:20.899Z,11.50
2022-08-07T01:42:59.253Z,11.50
2022-08-07T01:45:37.211Z,11.40
2022-08-07T01:48:21.110Z,11.30
2022-08-07T01:52:02.176Z,11.30
2022-08-07T01:54:37.262Z,11.30
2022-08-07T01:57:24.923Z,11.30
2022-08-07T02:00:13.446Z,11.20
2022-08-07T02:09:33.441Z,11.30
2022-08-07T02:12:46.402Z,11.20
2022-08-07T02:15:28.033Z,11.10
2022-08-07T02:17:59.795Z,11.10
2022-08-07T02:20:34.566Z,11.20
2022-08-07T02:23:11.597Z,11.10
2022-08-07T02:26:26.561Z,11.10
2022-08-07T02:28:33.636Z,11.10
2022-08-07T02:31:18.979Z,11.10
2022-08-07T02:34:10.884Z,11.10
2022-08-07T02:36:49.551Z,11.00
2022-08-07T02:39:43.492Z,11.10
2022-08-07T02:42:14.798Z,11.10
2022-08-07T02:44:51.976Z,11.10
2022-08-07T02:47:45.008Z,11.10
2022-08-07T02:50:15.853Z,11.20
2022-08-07T02:53:00.803Z,11.10
2022-08-07T02:56:03.663Z,11.10
2022-08-07T02:58:33.847Z,11.20
2022-08-07T03:01:04.512Z,11.20
2022-08-07T03:04:12.762Z,11.30
2022-08-07T03:06:46.982Z,11.30
2022-08-07T03:09:41.815Z,11.30
2022-08-07T03:12:22.696Z,11.30
2022-08-07T03:15:08.622Z,11.30
2022-08-07T03:17:53.654Z,11.40
2022-08-07T03:20:25.592Z,11.30
2022-08-07T03:22:55.209Z,11.40
2022-08-07T03:25:25.557Z,11.40
2022-08-07T03:28:36.847Z,11.40
2022-08-07T03:31:18.911Z,11.40
2022-08-07T03:34:00.270Z,11.40
2022-08-07T03:36:33.086Z,11.50
2022-08-07T03:39:09.873Z,11.50
2022-08-07T03:41:42.018Z,11.50
2022-08-07T03:44:16.108Z,11.60
2022-08-07T03:47:13.144Z,11.60
2022-08-07T03:50:13.586Z,11.70
2022-08-07T03:52:42.747Z,11.70
2022-08-07T03:55:18.445Z,11.70
2022-08-07T03:58:35.151Z,11.80
2022-08-07T04:01:00.433Z,11.80
2022-08-07T04:03:49.784Z,11.90
2022-08-07T04:06:36.245Z,11.90
2022-08-07T04:09:15.337Z,11.80
2022-08-07T04:20:32.361Z,11.90
2022-08-07T04:23:07.674Z,12.00
2022-08-07T04:25:49.045Z,12.10
2022-08-07T04:28:18.595Z,12.10
2022-08-07T04:30:57.098Z,12.20
2022-08-07T04:33:35.350Z,12.30
2022-08-07T04:36:09.229Z,12.40
2022-08-07T04:38:40.094Z,12.40
2022-08-07T04:41:18.065Z,12.50
2022-08-07T04:44:12.390Z,12.50
2022-08-07T04:47:23.478Z,12.50
2022-08-07T04:50:30.335Z,12.60
2022-08-07T04:54:01.938Z,12.60
2022-08-07T04:58:14.158Z,12.70
2022-08-07T05:00:18.947Z,12.70
2022-08-07T05:03:17.064Z,12.80
2022-08-07T05:06:19.820Z,12.90
2022-08-07T05:09:09.682Z,13.10
2022-08-07T05:11:58.363Z,13.10
2022-08-07T05:14:58.999Z,13.30
2022-08-07T05:18:00.560Z,13.40
2022-08-07T05:20:27.512Z,13.50
2022-08-07T05:23:15.590Z,13.80
2022-08-07T05:26:13.148Z,14.20
2022-08-07T05:28:40.526Z,14.40
2022-08-07T05:31:16.578Z,14.60
2022-08-07T05:34:01.543Z,14.90
2022-08-07T05:36:52.571Z,15.00
2022-08-07T05:40:13.850Z,15.20
2022-08-07T05:42:34.846Z,15.50
2022-08-07T05:45:46.738Z,15.80
2022-08-07T05:48:19.866Z,16.00
2022-08-07T05:51:01.664Z,16.30
2022-08-07T05:54:09.608Z,16.40
2022-08-07T05:56:30.209Z,16.70
2022-08-07T05:59:02.703Z,16.90
2022-08-07T06:01:39.590Z,17.00
2022-08-07T06:04:10.470Z,17.30
2022-08-07T06:06:46.133Z,17.40
2022-08-07T06:09:18.272Z,17.70
2022-08-07T06:11:58.826Z,17.70
2022-08-07T06:14:31.626Z,17.90
2022-08-07T06:17:07.235Z,18.10
2022-08-07T06:19:52.192Z,18.40
2022-08-07T06:22:39.057Z,19.00
2022-08-07T06:25:23.958Z,19.20
2022-08-07T06:28:08.658Z,19.70
2022-08-07T06:30:45.428Z,19.70
2022-08-07T06:33:24.357Z,19.70
2022-08-07T06:36:06.677Z,20.10
2022-08-07T06:38:58.849Z,20.50
2022-08-07T06:42:00.924Z,20.50
2022-08-07T06:45:12.595Z,20.60
2022-08-07T06:47:58.922Z,21.00
2022-08-07T06:51:07.921Z,21.70
2022-08-07T06:54:12.154Z,22.30
2022-08-07T06:57:04.611Z,22.00
2022-08-07T07:00:14.349Z,21.20
2022-08-07T07:02:53.376Z,21.70
2022-08-07T07:06:02.815Z,22.40
2022-08-07T07:08:18.155Z,22.20
2022-08-07T07:10:57.100Z,21.70
2022-08-07T07:13:57.730Z,21.80
2022-08-07T07:16:39.050Z,22.10
2022-08-07T07:19:56.225Z,22.80
2022-08-07T07:22:37.023Z,23.10
2022-08-07T07:26:35.786Z,23.10
2022-08-07T07:29:40.354Z,24.10
2022-08-07T07:31:46.606Z,24.60
2022-08-07T07:34:22.601Z,24.90
2022-08-07T07:37:21.564Z,25.30
2022-08-07T07:39:56.780Z,25.30
2022-08-07T07:42:33.175Z,25.60
2022-08-07T07:45:06.849Z,25.90
2022-08-07T07:47:42.934Z,25.50
2022-08-07T07:50:33.161Z,25.80
2022-08-07T07:53:20.378Z,25.00
2022-08-07T07:56:00.841Z,25.10
2022-08-07T07:58:40.825Z,25.40
2022-08-07T08:02:02.086Z,24.80
2022-08-07T08:04:11.578Z,24.20
2022-08-07T08:06:50.673Z,24.70
2022-08-07T08:09:23.310Z,24.90
2022-08-07T08:12:01.735Z,25.30
2022-08-07T08:14:37.031Z,24.90
2022-08-07T08:17:55.709Z,24.50
2022-08-07T08:20:17.570Z,23.90
2022-08-07T08:23:14.432Z,22.90
2022-08-07T08:26:06.906Z,22.20
2022-08-07T08:28:45.299Z,21.70
2022-08-07T08:31:59.221Z,21.30
2022-08-07T08:34:37.247Z,21.60
2022-08-07T08:37:59.430Z,21.60
2022-08-07T08:40:02.572Z,21.30
2022-08-07T08:42:43.345Z,21.20
2022-08-07T08:45:59.562Z,21.10
2022-08-07T08:48:50.975Z,21.00
2022-08-07T08:51:49.949Z,21.00
2022-08-07T08:55:04.677Z,20.80
2022-08-07T08:57:45.223Z,21.00
2022-08-07T09:00:14.194Z,21.10
2022-08-07T09:03:07.815Z,21.20
2022-08-07T09:06:08.296Z,21.00
2022-08-07T09:09:03.505Z,21.10
2022-08-07T09:11:55.505Z,21.70
2022-08-07T09:16:20.631Z,21.90
2022-08-07T09:18:25.875Z,22.00
2022-08-07T09:21:33.794Z,22.30
2022-08-07T09:24:30.561Z,22.30
2022-08-07T09:28:00.267Z,22.50
2022-08-07T09:30:58.125Z,22.70
2022-08-07T09:33:56.654Z,22.90
2022-08-07T09:36:49.801Z,23.60
2022-08-07T09:39:54.664Z,23.80
2022-08-07T09:43:08.228Z,25.00
2022-08-07T09:47:49.911Z,25.30
2022-08-07T09:50:01.739Z,26.30
2022-08-07T09:52:33.605Z,26.40
2022-08-07T09:55:16.917Z,26.70
2022-08-07T09:58:10.312Z,26.00
2022-08-07T10:01:08.452Z,25.00
2022-08-07T10:04:05.372Z,25.80
2022-08-07T10:06:56.818Z,27.60
2022-08-07T10:10:11.899Z,26.50
2022-08-07T10:13:05.433Z,26.00
2022-08-07T10:15:50.448Z,26.70
2022-08-07T10:18:45.607Z,27.20
2022-08-07T10:22:16.894Z,28.10
2022-08-07T10:24:59.503Z,27.60
2022-08-07T10:27:47.006Z,28.20
2022-08-07T10:30:26.391Z,28.80
2022-08-07T10:33:13.066Z,29.80
2022-08-07T10:35:53.686Z,30.20
2022-08-07T10:38:49.158Z,31.10
2022-08-07T10:41:47.241Z,29.70
2022-08-07T10:44:45.165Z,29.90
2022-08-07T10:47:51.624Z,29.10
2022-08-07T10:50:35.017Z,27.70
2022-08-07T10:53:21.657Z,29.10
2022-08-07T10:56:02.281Z,30.00
2022-08-07T10:58:40.372Z,30.10
2022-08-07T11:01:50.981Z,31.40
2022-08-07T11:04:55.483Z,32.10
2022-08-07T11:07:58.342Z,32.70
2022-08-07T11:10:48.728Z,32.70
2022-08-07T11:14:45.252Z,31.80
2022-08-07T11:17:01.965Z,32.00
2022-08-07T11:19:53.109Z,32.80
2022-08-07T11:22:33.226Z,33.00
2022-08-07T11:25:35.946Z,33.20
2022-08-07T11:28:17.500Z,33.50
2022-08-07T11:30:52.484Z,33.50
2022-08-07T11:33:55.397Z,32.90
2022-08-07T11:36:39.437Z,31.50
2022-08-07T11:39:59.865Z,32.50
2022-08-07T11:42:52.244Z,32.50
2022-08-07T11:45:53.805Z,33.20
2022-08-07T11:49:27.640Z,33.70
2022-08-07T11:52:29.360Z,33.50
2022-08-07T11:56:09.405Z,32.80
2022-08-07T11:59:04.858Z,33.40
2022-08-07T12:02:31.085Z,33.90
2022-08-07T12:05:28.677Z,33.70
2022-08-07T12:08:34.911Z,33.90
2022-08-07T12:11:21.924Z,33.60
2022-08-07T12:14:01.607Z,33.10
2022-08-07T12:16:35.485Z,32.10
2022-08-07T12:20:05.349Z,31.50
2022-08-07T12:23:14.347Z,32.70
2022-08-07T12:26:02.822Z,33.30
2022-08-07T12:29:00.692Z,33.60
2022-08-07T12:32:01.547Z,33.60
2022-08-07T12:34:39.418Z,33.90
2022-08-07T12:37:16.963Z,34.30
2022-08-07T18:27:12.662Z,23.80
2022-08-07T18:30:32.621Z,23.70
2022-08-07T18:33:55.446Z,23.50
2022-08-07T18:37:09.285Z,23.40
2022-08-07T18:40:08.614Z,23.30
2022-08-07T18:43:36.860Z,23.30
2022-08-07T18:46:27.352Z,23.10
2022-08-07T18:50:31.694Z,22.90
2022-08-07T18:52:54.964Z,22.80
2022-08-07T18:55:55.484Z,22.70
2022-08-07T18:59:02.783Z,22.60
2022-08-07T19:02:18.810Z,22.40
2022-08-07T19:04:56.239Z,22.30
2022-08-07T19:08:07.181Z,22.10
2022-08-07T19:10:52.037Z,22.00
2022-08-07T19:13:25.661Z,21.90
2022-08-07T19:17:01.402Z,21.90
2022-08-07T19:19:13.212Z,21.70
2022-08-07T19:22:14.986Z,21.40
2022-08-07T19:24:48.824Z,21.20
2022-08-07T19:28:58.696Z,21.10
2022-08-07T19:30:58.758Z,20.90
2022-08-07T19:33:13.139Z,20.80
2022-08-07T19:35:46.812Z,20.80
2022-08-07T19:38:17.808Z,20.60
2022-08-07T19:40:51.307Z,20.20
2022-08-07T19:43:48.799Z,20.10
2022-08-07T19:46:29.929Z,20.00
2022-08-07T19:49:09.526Z,19.90
2022-08-07T19:51:51.405Z,19.80
2022-08-07T19:54:32.520Z,19.70
2022-08-07T19:58:03.045Z,19.60
2022-08-07T20:00:28.998Z,19.40
2022-08-07T20:03:31.379Z,19.30
2022-08-07T20:06:03.726Z,19.30
2022-08-07T20:08:38.337Z,19.10
2022-08-07T20:12:01.350Z,19.10
2022-08-07T20:14:31.707Z,19.00
2022-08-07T20:17:05.638Z,18.70
2022-08-07T20:19:49.495Z,18.70
2022-08-07T20:22:34.122Z,18.50
2022-08-07T20:25:12.875Z,18.30
2022-08-07T20:27:58.439Z,18.10
2022-08-07T20:30:36.056Z,18.00
2022-08-07T20:33:09.107Z,17.90
2022-08-07T20:36:02.940Z,17.90
2022-08-07T20:38:33.027Z,17.80
2022-08-07T20:41:03.922Z,17.50
2022-08-07T20:43:35.217Z,17.40
2022-08-07T20:46:28.442Z,17.40
2022-08-07T20:49:59.364Z,17.50
2022-08-07T20:51:51.133Z,17.30
2022-08-07T20:54:29.333Z,17.20
2022-08-07T20:57:04.310Z,17.10
2022-08-07T21:00:07.359Z,17.10
2022-08-07T21:02:59.117Z,17.00
2022-08-07T21:05:50.655Z,16.80
2022-08-07T21:08:37.599Z,16.80
2022-08-07T21:11:18.230Z,16.70
2022-08-07T21:14:33.212Z,16.60
2022-08-07T21:18:20.847Z,16.50
2022-08-07T21:21:27.028Z,16.50
2022-08-07T21:24:10.333Z,16.50
2022-08-07T21:28:16.672Z,16.60
2022-08-07T21:31:01.547Z,16.40
2022-08-07T21:33:46.566Z,16.20
2022-08-07T21:41:59.938Z,16.10
2022-08-07T21:45:08.422Z,16.20
2022-08-07T21:48:27.718Z,16.00
2022-08-07T21:51:51.601Z,16.00
2022-08-07T21:54:32.437Z,16.00
2022-08-07T21:57:08.418Z,15.80
2022-08-07T22:05:21.802Z,15.70
2022-08-07T22:08:49.440Z,15.60
2022-08-07T22:20:48.125Z,15.30
2022-08-07T22:23:27.124Z,15.30
2022-08-07T22:27:00.525Z,15.30
2022-08-07T22:30:12.187Z,15.30
2022-08-07T22:33:07.404Z,15.20
2022-08-07T22:36:03.015Z,15.20
2022-08-07T22:39:23.562Z,15.20
2022-08-07T22:42:30.359Z,15.20
2022-08-07T22:45:21.727Z,15.20
2022-08-07T22:48:31.530Z,15.10
2022-08-07T22:51:36.359Z,15.10
2022-08-07T22:54:19.347Z,15.00
2022-08-07T22:57:37.326Z,15.00
2022-08-07T23:00:28.688Z,14.90
2022-08-07T23:03:11.369Z,14.80
2022-08-07T23:06:32.069Z,14.70
2022-08-07T23:10:00.990Z,14.80
2022-08-07T23:12:34.098Z,14.80
2022-08-07T23:16:06.031Z,14.60
2022-08-07T23:18:42.200Z,14.60
2022-08-07T23:22:21.784Z,14.60
2022-08-07T23:25:28.588Z,14.50
2022-08-07T23:28:28.563Z,14.50
2022-08-07T23:31:18.610Z,14.50
2022-08-07T23:34:37.799Z,14.50
2022-08-07T23:42:51.788Z,14.40
2022-08-07T23:46:14.850Z,14.30
2022-08-07T23:49:50.223Z,14.30
2022-08-07T23:57:52.930Z,14.20
