createdAt,value
2018-09-01T00:01:38.628Z,1.30
2018-09-01T00:04:07.060Z,1.10
2018-09-01T00:06:35.524Z,1.10
2018-09-01T00:09:04.685Z,1.23
2018-09-01T00:11:33.416Z,1.13
2018-09-01T00:14:01.839Z,1.00
2018-09-01T00:16:30.284Z,1.27
2018-09-01T00:18:58.665Z,1.23
2018-09-01T00:21:27.464Z,1.20
2018-09-01T00:23:55.984Z,1.13
2018-09-01T00:26:24.391Z,1.10
2018-09-01T00:28:52.828Z,1.20
2018-09-01T00:31:21.263Z,1.00
2018-09-01T00:33:49.684Z,1.47
2018-09-01T00:36:18.230Z,1.33
2018-09-01T00:38:51.884Z,1.37
2018-09-01T00:41:20.304Z,1.10
2018-09-01T00:43:48.695Z,1.20
2018-09-01T00:46:17.087Z,1.33
2018-09-01T00:48:45.548Z,1.13
2018-09-01T00:51:13.998Z,1.20
2018-09-01T00:53:42.407Z,1.20
2018-09-01T00:56:10.898Z,1.40
2018-09-01T00:58:39.364Z,1.10
2018-09-01T01:01:07.775Z,1.40
2018-09-01T01:03:36.224Z,1.30
2018-09-01T01:06:04.627Z,1.10
2018-09-01T01:08:33.117Z,1.37
2018-09-01T01:11:01.623Z,1.40
2018-09-01T01:13:30.016Z,1.20
2018-09-01T01:15:58.464Z,1.23
2018-09-01T01:18:26.893Z,1.20
2018-09-01T01:20:55.335Z,1.50
2018-09-01T01:23:23.792Z,1.00
2018-09-01T01:25:52.207Z,1.40
2018-09-01T01:28:20.623Z,1.30
2018-09-01T01:30:49.058Z,1.17
2018-09-01T01:33:17.630Z,1.17
2018-09-01T01:35:46.108Z,1.30
2018-09-01T01:38:24.469Z,1.40
2018-09-01T01:40:52.858Z,1.30
2018-09-01T01:43:21.288Z,1.37
2018-09-01T01:45:49.761Z,1.40
2018-09-01T01:48:18.164Z,1.20
2018-09-01T01:50:46.569Z,1.37
2018-09-01T01:53:15.015Z,1.73
2018-09-01T01:55:43.480Z,1.83
2018-09-01T01:58:11.916Z,2.43
2018-09-01T02:00:40.342Z,2.40
2018-09-01T02:03:08.740Z,2.33
2018-09-01T02:05:37.580Z,2.13
2018-09-01T02:08:06.051Z,1.97
2018-09-01T02:10:34.466Z,1.80
2018-09-01T02:13:02.889Z,1.73
2018-09-01T02:15:31.341Z,2.13
2018-09-01T02:17:59.731Z,2.10
2018-09-01T02:20:28.166Z,1.80
2018-09-01T02:22:56.605Z,1.70
2018-09-01T02:25:25.039Z,2.10
2018-09-01T02:27:53.553Z,1.90
2018-09-01T02:30:22.001Z,1.77
2018-09-01T02:32:50.426Z,1.53
2018-09-01T02:35:18.854Z,2.10
2018-09-01T02:37:47.252Z,2.00
2018-09-01T02:40:15.719Z,1.70
2018-09-01T02:42:44.111Z,1.80
2018-09-01T02:45:12.532Z,1.90
2018-09-01T02:47:40.965Z,2.20
2018-09-01T02:50:09.372Z,1.67
2018-09-01T02:52:37.816Z,1.63
2018-09-01T02:55:06.504Z,1.80
2018-09-01T02:57:34.934Z,1.60
2018-09-01T03:00:06.616Z,1.70
2018-09-01T03:02:50.433Z,1.60
2018-09-01T03:05:18.878Z,1.87
2018-09-01T03:07:47.364Z,1.90
2018-09-01T03:10:15.758Z,1.60
2018-09-01T03:12:44.248Z,1.83
2018-09-01T03:15:12.679Z,1.80
2018-09-01T03:17:41.111Z,1.70
2018-09-01T03:20:09.552Z,1.70
2018-09-01T03:22:37.967Z,2.07
2018-09-01T03:25:06.831Z,2.03
2018-09-01T03:27:35.301Z,1.63
2018-09-01T03:30:03.938Z,1.60
2018-09-01T03:32:32.365Z,1.70
2018-09-01T03:35:00.832Z,1.83
2018-09-01T03:37:29.312Z,1.70
2018-09-01T03:39:57.758Z,1.70
2018-09-01T03:42:26.238Z,1.80
2018-09-01T03:44:54.725Z,1.77
2018-09-01T03:47:23.203Z,1.53
2018-09-01T03:49:51.719Z,1.60
2018-09-01T03:52:20.175Z,1.37
2018-09-01T03:54:48.731Z,1.70
2018-09-01T03:57:17.357Z,1.50
2018-09-01T03:59:45.812Z,1.33
2018-09-01T04:02:14.383Z,1.57
2018-09-01T04:04:42.876Z,1.83
2018-09-01T04:07:11.287Z,1.50
2018-09-01T04:09:39.716Z,1.50
2018-09-01T04:12:08.223Z,1.37
2018-09-01T04:14:36.932Z,1.70
2018-09-01T04:17:05.700Z,1.53
2018-09-01T04:19:34.244Z,1.53
2018-09-01T04:22:02.908Z,1.30
2018-09-01T04:24:31.443Z,1.47
2018-09-01T04:26:59.955Z,1.50
2018-09-01T04:29:28.380Z,1.50
2018-09-01T04:31:56.865Z,1.40
2018-09-01T04:34:25.392Z,1.40
2018-09-01T04:36:53.861Z,1.50
2018-09-01T04:39:22.335Z,1.43
2018-09-01T04:41:50.823Z,1.40
2018-09-01T04:44:19.348Z,1.40
2018-09-01T04:46:47.862Z,1.50
2018-09-01T04:49:16.427Z,1.47
2018-09-01T04:51:44.892Z,1.60
2018-09-01T04:54:13.358Z,1.20
2018-09-01T04:56:41.808Z,1.50
2018-09-01T04:59:10.238Z,1.50
2018-09-01T05:01:38.658Z,1.80
2018-09-01T05:04:07.188Z,1.67
2018-09-01T05:06:35.708Z,1.90
2018-09-01T05:09:04.785Z,1.60
2018-09-01T05:11:33.241Z,1.40
2018-09-01T05:14:01.679Z,1.40
2018-09-01T05:16:30.130Z,1.40
2018-09-01T05:18:58.724Z,1.97
2018-09-01T05:21:27.179Z,1.70
2018-09-01T05:23:55.708Z,1.60
2018-09-01T05:26:24.261Z,1.70
2018-09-01T05:28:52.821Z,1.50
2018-09-01T05:31:21.239Z,1.50
2018-09-01T05:33:49.743Z,1.90
2018-09-01T05:36:18.200Z,1.50
2018-09-01T05:38:46.699Z,1.63
2018-09-01T05:41:15.272Z,1.50
2018-09-01T05:43:43.806Z,1.70
2018-09-01T05:46:12.296Z,1.80
2018-09-01T05:48:40.754Z,2.07
2018-09-01T05:51:09.164Z,2.20
2018-09-01T05:53:37.603Z,1.70
2018-09-01T05:56:06.107Z,1.47
2018-09-01T05:58:34.537Z,1.83
2018-09-01T06:01:02.981Z,1.50
2018-09-01T06:03:31.449Z,2.00
2018-09-01T06:05:59.921Z,1.90
2018-09-01T06:08:28.334Z,1.60
2018-09-01T06:10:56.748Z,1.97
2018-09-01T06:13:25.244Z,1.90
2018-09-01T06:15:53.805Z,1.80
2018-09-01T06:18:22.417Z,1.87
2018-09-01T06:20:50.880Z,1.90
2018-09-01T06:23:19.340Z,1.80
2018-09-01T06:25:47.915Z,1.70
2018-09-01T06:28:24.707Z,2.20
2018-09-01T06:30:54.256Z,2.20
2018-09-01T06:33:22.740Z,1.60
2018-09-01T06:35:51.206Z,1.77
2018-09-01T06:38:19.635Z,2.63
2018-09-01T06:40:48.127Z,2.73
2018-09-01T06:43:16.554Z,2.20
2018-09-01T06:45:45.095Z,2.27
2018-09-01T06:48:13.552Z,1.97
2018-09-01T06:50:41.955Z,2.40
2018-09-01T06:53:10.363Z,2.03
2018-09-01T06:55:38.822Z,2.43
2018-09-01T06:58:07.264Z,2.43
2018-09-01T07:00:35.919Z,2.10
2018-09-01T07:03:04.329Z,2.33
2018-09-01T07:05:32.845Z,2.10
2018-09-01T07:08:01.283Z,2.00
2018-09-01T07:10:29.725Z,1.90
2018-09-01T07:12:58.177Z,2.07
2018-09-01T07:15:26.694Z,1.77
2018-09-01T07:17:55.232Z,1.80
2018-09-01T07:20:24.019Z,2.30
2018-09-01T07:22:52.460Z,2.00
2018-09-01T07:25:20.875Z,1.87
2018-09-01T07:27:49.300Z,2.20
2018-09-01T07:30:17.883Z,2.53
2018-09-01T07:32:46.240Z,2.47
2018-09-01T07:35:14.733Z,1.90
2018-09-01T07:37:43.160Z,2.10
2018-09-01T07:40:12.211Z,1.83
2018-09-01T07:42:40.769Z,1.77
2018-09-01T07:45:09.266Z,1.80
2018-09-01T07:47:37.707Z,1.70
2018-09-01T07:50:06.558Z,1.70
2018-09-01T07:52:35.120Z,1.97
2018-09-01T07:55:03.581Z,1.80
2018-09-01T07:57:32.304Z,2.07
2018-09-01T08:00:00.822Z,2.00
2018-09-01T08:02:29.420Z,1.73
2018-09-01T08:04:57.930Z,2.40
2018-09-01T08:07:26.515Z,2.00
2018-09-01T08:09:55.013Z,2.10
2018-09-01T08:12:23.468Z,2.10
2018-09-01T08:14:51.988Z,2.10
2018-09-01T08:17:20.393Z,2.30
2018-09-01T08:19:48.823Z,2.13
2018-09-01T08:22:17.460Z,1.73
2018-09-01T08:24:45.906Z,1.70
2018-09-01T08:27:14.364Z,2.20
2018-09-01T08:29:42.844Z,3.40
2018-09-01T08:32:11.475Z,4.00
2018-09-01T08:34:40.067Z,4.47
2018-09-01T08:37:08.554Z,4.30
2018-09-01T08:39:37.216Z,4.20
2018-09-01T08:42:06.040Z,3.40
2018-09-01T08:44:34.894Z,4.97
2018-09-01T08:47:03.551Z,3.20
2018-09-01T08:49:32.094Z,3.40
2018-09-01T08:52:00.670Z,2.20
2018-09-01T08:54:29.507Z,1.70
2018-09-01T08:56:57.935Z,2.10
2018-09-01T08:59:26.741Z,2.10
2018-09-01T09:02:58.012Z,2.20
2018-09-01T09:05:27.375Z,2.30
2018-09-01T09:07:56.071Z,2.43
2018-09-01T09:10:25.253Z,3.33
2018-09-01T09:12:54.332Z,2.60
2018-09-01T09:15:23.961Z,3.03
2018-09-01T09:17:52.968Z,2.50
2018-09-01T09:20:21.599Z,2.50
2018-09-01T09:22:50.305Z,2.50
2018-09-01T09:25:19.547Z,2.70
2018-09-01T09:27:48.578Z,2.97
2018-09-01T09:30:17.257Z,2.67
2018-09-01T09:32:45.804Z,3.07
2018-09-01T09:35:14.355Z,2.60
2018-09-01T09:37:42.985Z,2.70
2018-09-01T09:40:11.648Z,2.40
2018-09-01T09:42:40.098Z,1.90
2018-09-01T09:45:08.559Z,2.03
2018-09-01T09:47:39.023Z,2.00
2018-09-01T09:50:07.556Z,2.10
2018-09-01T09:52:37.291Z,2.37
2018-09-01T09:55:05.704Z,2.20
2018-09-01T09:57:34.184Z,2.17
2018-09-01T10:00:02.683Z,1.90
2018-09-01T10:02:31.105Z,1.77
2018-09-01T10:04:59.600Z,1.93
2018-09-01T10:07:28.031Z,1.77
2018-09-01T10:09:56.490Z,1.93
2018-09-01T10:12:25.396Z,2.10
2018-09-01T10:14:54.201Z,2.00
2018-09-01T10:17:22.982Z,1.90
2018-09-01T10:19:51.596Z,1.60
2018-09-01T10:28:06.646Z,1.87
2018-09-01T10:30:35.580Z,1.80
2018-09-01T10:33:04.073Z,1.93
2018-09-01T10:35:32.639Z,1.80
2018-09-01T10:38:01.469Z,1.60
2018-09-01T10:40:30.112Z,2.00
2018-09-01T10:42:58.754Z,2.20
2018-09-01T10:45:27.791Z,1.60
2018-09-01T10:47:56.210Z,1.60
2018-09-01T10:50:24.776Z,1.50
2018-09-01T10:52:53.382Z,1.73
2018-09-01T10:55:21.880Z,1.70
2018-09-01T10:57:50.405Z,2.40
2018-09-01T11:00:20.209Z,1.53
2018-09-01T11:02:50.024Z,1.80
2018-09-01T11:05:18.625Z,1.40
2018-09-01T11:07:47.485Z,2.13
2018-09-01T11:10:16.063Z,1.70
2018-09-01T11:12:44.618Z,1.63
2018-09-01T11:15:13.401Z,1.70
2018-09-01T11:17:42.784Z,1.80
2018-09-01T11:20:11.358Z,1.40
2018-09-01T11:22:40.791Z,1.70
2018-09-01T11:25:09.257Z,1.90
2018-09-01T11:27:37.731Z,1.73
2018-09-01T11:30:08.972Z,1.70
2018-09-01T11:32:37.675Z,1.70
2018-09-01T11:35:06.537Z,1.53
2018-09-01T11:37:34.997Z,2.30
2018-09-01T11:40:04.148Z,2.30
2018-09-01T11:42:32.788Z,1.80
2018-09-01T11:45:01.339Z,1.87
2018-09-01T11:47:30.056Z,1.83
2018-09-01T11:49:58.542Z,2.20
2018-09-01T11:52:26.969Z,1.97
2018-09-01T11:54:55.475Z,1.60
2018-09-01T11:57:25.080Z,1.73
2018-09-01T11:59:54.767Z,1.77
2018-09-01T12:02:23.190Z,1.60
2018-09-01T12:04:51.851Z,2.00
2018-09-01T12:07:20.282Z,1.80
2018-09-01T12:09:49.657Z,1.77
2018-09-01T12:12:18.081Z,1.70
2018-09-01T12:14:46.916Z,2.10
2018-09-01T12:17:16.319Z,1.90
2018-09-01T12:19:44.819Z,1.90
2018-09-01T12:22:13.409Z,2.00
2018-09-01T12:24:41.908Z,1.97
2018-09-01T12:27:10.304Z,2.00
2018-09-01T12:29:38.730Z,2.10
2018-09-01T12:32:07.135Z,1.90
2018-09-01T12:34:35.532Z,1.77
2018-09-01T12:37:04.069Z,1.67
2018-09-01T12:39:32.491Z,1.40
2018-09-01T12:42:00.924Z,2.10
2018-09-01T12:44:31.460Z,1.67
2018-09-01T12:47:00.101Z,1.80
2018-09-01T12:49:28.508Z,1.50
2018-09-01T12:51:57.003Z,1.70
2018-09-01T12:54:25.470Z,1.70
2018-09-01T12:56:54.030Z,1.70
2018-09-01T12:59:22.551Z,1.75
2018-09-01T13:01:51.032Z,1.70
2018-09-01T13:04:20.427Z,1.83
2018-09-01T13:06:48.892Z,1.40
2018-09-01T13:09:17.294Z,1.50
2018-09-01T13:11:45.697Z,1.70
2018-09-01T13:14:14.178Z,1.60
2018-09-01T13:16:42.639Z,1.83
2018-09-01T13:19:11.070Z,1.60
2018-09-01T13:21:39.538Z,1.70
2018-09-01T13:24:07.956Z,1.77
2018-09-01T13:26:37.402Z,1.87
2018-09-01T13:29:05.893Z,1.47
2018-09-01T13:31:34.470Z,1.47
2018-09-01T13:34:03.281Z,1.73
2018-09-01T13:36:31.809Z,1.90
2018-09-01T13:39:00.387Z,1.53
2018-09-01T13:41:28.793Z,1.80
2018-09-01T13:43:57.830Z,1.40
2018-09-01T13:46:27.109Z,1.60
2018-09-01T13:48:55.918Z,1.73
2018-09-01T13:51:24.413Z,1.63
2018-09-01T13:53:53.011Z,1.87
2018-09-01T13:56:22.004Z,1.63
2018-09-01T13:58:50.853Z,1.60
2018-09-01T14:01:19.336Z,1.40
2018-09-01T14:03:47.818Z,1.90
2018-09-01T14:06:16.722Z,1.70
2018-09-01T14:08:45.651Z,1.20
2018-09-01T14:11:14.993Z,1.80
2018-09-01T14:13:43.580Z,1.50
2018-09-01T14:16:12.242Z,1.60
2018-09-01T14:18:40.717Z,1.70
2018-09-01T14:21:09.560Z,1.70
2018-09-01T14:23:38.101Z,1.60
2018-09-01T14:26:06.587Z,1.60
2018-09-01T14:28:35.123Z,1.50
2018-09-01T14:31:03.616Z,1.50
2018-09-01T14:33:32.429Z,1.37
2018-09-01T14:36:04.074Z,1.30
2018-09-01T14:38:29.571Z,1.40
2018-09-01T14:40:57.960Z,1.53
2018-09-01T14:43:26.462Z,1.57
2018-09-01T14:45:54.951Z,2.20
2018-09-01T14:48:23.679Z,1.87
2018-09-01T14:50:52.056Z,2.30
2018-09-01T14:53:20.678Z,1.87
2018-09-01T14:55:49.406Z,2.63
2018-09-01T14:58:17.967Z,2.40
2018-09-01T15:00:46.464Z,2.27
2018-09-01T15:03:14.934Z,2.10
2018-09-01T15:05:43.381Z,2.27
2018-09-01T15:08:11.790Z,2.07
2018-09-01T15:10:40.169Z,2.13
2018-09-01T15:13:08.573Z,1.90
2018-09-01T15:15:37.335Z,1.73
2018-09-01T15:18:06.158Z,2.17
2018-09-01T15:20:34.802Z,1.87
2018-09-01T15:23:03.607Z,1.90
2018-09-01T15:25:32.060Z,2.00
2018-09-01T15:28:00.525Z,1.60
2018-09-01T15:30:29.342Z,1.90
2018-09-01T15:32:57.831Z,1.77
2018-09-01T15:35:26.367Z,1.77
2018-09-01T15:37:55.055Z,1.87
2018-09-01T15:40:23.612Z,1.87
2018-09-01T15:42:52.632Z,2.17
2018-09-01T15:45:21.731Z,1.87
2018-09-01T15:47:50.544Z,2.27
2018-09-01T15:50:19.001Z,1.83
2018-09-01T15:52:47.404Z,2.27
2018-09-01T15:55:15.968Z,2.07
2018-09-01T15:57:44.451Z,1.93
2018-09-01T16:00:12.930Z,2.13
2018-09-01T16:02:41.397Z,2.10
2018-09-01T16:05:09.822Z,2.07
2018-09-01T16:07:38.286Z,2.30
2018-09-01T16:10:06.737Z,2.70
2018-09-01T16:12:35.248Z,3.10
2018-09-01T16:15:03.721Z,3.13
2018-09-01T16:17:32.181Z,2.83
2018-09-01T16:20:00.663Z,4.10
2018-09-01T16:22:31.437Z,5.23
2018-09-01T16:24:59.928Z,5.13
2018-09-01T16:27:28.359Z,6.70
2018-09-01T16:29:57.114Z,10.03
2018-09-01T16:32:26.955Z,7.03
2018-09-01T16:34:56.257Z,7.10
2018-09-01T16:37:25.094Z,5.60
2018-09-01T16:39:54.199Z,5.20
2018-09-01T16:42:22.733Z,5.00
2018-09-01T16:44:51.224Z,4.20
2018-09-01T16:47:19.788Z,4.40
2018-09-01T16:49:48.275Z,4.23
2018-09-01T16:52:16.714Z,4.17
2018-09-01T16:54:45.284Z,4.07
2018-09-01T16:57:13.779Z,3.83
2018-09-01T16:59:45.498Z,4.50
2018-09-01T17:02:13.967Z,4.57
2018-09-01T17:04:42.796Z,4.07
2018-09-01T17:07:11.288Z,4.27
2018-09-01T17:09:39.948Z,3.70
2018-09-01T17:12:08.340Z,4.28
2018-09-01T17:14:36.839Z,3.53
2018-09-01T17:17:05.259Z,3.23
2018-09-01T17:19:34.720Z,3.57
2018-09-01T17:22:03.275Z,3.27
2018-09-01T17:24:31.744Z,3.87
2018-09-01T17:27:00.506Z,4.00
2018-09-01T17:29:29.118Z,3.13
2018-09-01T17:31:57.715Z,2.93
2018-09-01T17:34:26.235Z,3.03
2018-09-01T17:36:54.785Z,3.30
2018-09-01T17:39:23.777Z,3.30
2018-09-01T17:41:52.361Z,2.87
2018-09-01T17:44:20.937Z,2.90
2018-09-01T17:46:49.403Z,2.70
2018-09-01T17:49:17.825Z,2.70
2018-09-01T17:51:46.336Z,3.40
2018-09-01T17:54:14.792Z,2.73
2018-09-01T17:56:43.202Z,2.73
2018-09-01T17:59:11.652Z,2.83
2018-09-01T18:01:40.098Z,3.00
2018-09-01T18:04:08.613Z,2.80
2018-09-01T18:06:37.151Z,3.10
2018-09-01T18:09:07.825Z,3.50
2018-09-01T18:11:36.264Z,2.80
2018-09-01T18:14:04.745Z,2.47
2018-09-01T18:16:33.351Z,3.17
2018-09-01T18:19:01.762Z,2.93
2018-09-01T18:21:30.348Z,2.80
2018-09-01T18:23:59.785Z,2.87
2018-09-01T18:26:28.702Z,2.77
2018-09-01T18:28:57.168Z,2.40
2018-09-01T18:31:26.418Z,2.47
2018-09-01T18:33:54.920Z,2.20
2018-09-01T18:36:23.479Z,2.40
2018-09-01T18:38:52.321Z,2.50
2018-09-01T18:41:21.192Z,2.40
2018-09-01T18:43:49.676Z,2.40
2018-09-01T18:46:18.299Z,2.50
2018-09-01T18:48:46.849Z,2.57
2018-09-01T18:51:15.462Z,2.10
2018-09-01T18:53:44.004Z,2.13
2018-09-01T18:56:12.455Z,2.50
2018-09-01T18:58:40.984Z,2.27
2018-09-01T19:01:09.488Z,2.40
2018-09-01T19:03:39.130Z,2.40
2018-09-01T19:06:07.663Z,2.30
2018-09-01T19:08:36.356Z,2.03
2018-09-01T19:11:04.799Z,2.27
2018-09-01T19:13:33.298Z,2.50
2018-09-01T19:16:02.141Z,2.00
2018-09-01T19:18:30.991Z,2.17
2018-09-01T19:21:00.124Z,2.20
2018-09-01T19:23:28.693Z,2.10
2018-09-01T19:25:57.339Z,2.20
2018-09-01T19:28:26.115Z,2.43
2018-09-01T19:30:54.614Z,2.20
2018-09-01T19:33:23.001Z,2.37
2018-09-01T19:35:51.375Z,2.20
2018-09-01T19:38:19.786Z,1.97
2018-09-01T19:40:54.709Z,1.80
2018-09-01T19:43:23.169Z,2.27
2018-09-01T19:45:51.582Z,1.80
2018-09-01T19:48:19.922Z,2.10
2018-09-01T19:50:48.304Z,1.90
2018-09-01T19:53:16.718Z,2.10
2018-09-01T19:55:45.239Z,1.90
2018-09-01T19:58:13.702Z,1.70
2018-09-01T20:00:42.172Z,1.93
2018-09-01T20:03:10.550Z,1.80
2018-09-01T20:05:38.958Z,2.03
2018-09-01T20:08:07.351Z,1.57
2018-09-01T20:10:35.860Z,1.80
2018-09-01T20:13:04.433Z,1.93
2018-09-01T20:15:33.873Z,1.70
2018-09-01T20:18:03.688Z,1.80
2018-09-01T20:20:33.128Z,2.17
2018-09-01T20:23:01.788Z,1.97
2018-09-01T20:25:30.320Z,2.17
2018-09-01T20:27:58.846Z,1.57
2018-09-01T20:30:27.320Z,1.63
2018-09-01T20:32:56.048Z,1.60
2018-09-01T20:35:29.900Z,1.70
2018-09-01T20:37:58.384Z,1.87
2018-09-01T20:40:27.077Z,1.90
2018-09-01T20:42:55.590Z,1.80
2018-09-01T20:45:24.042Z,1.80
2018-09-01T20:47:52.445Z,1.70
2018-09-01T20:50:20.976Z,1.50
2018-09-01T20:52:49.473Z,1.90
2018-09-01T20:55:17.881Z,1.90
2018-09-01T20:57:47.035Z,1.70
2018-09-01T21:00:15.480Z,2.10
2018-09-01T21:02:43.989Z,1.93
2018-09-01T21:05:12.548Z,2.00
2018-09-01T21:07:41.018Z,2.00
2018-09-01T21:10:09.547Z,2.10
2018-09-01T21:12:38.008Z,1.83
2018-09-01T21:15:06.556Z,1.80
2018-09-01T21:17:35.004Z,2.10
2018-09-01T21:20:03.650Z,1.97
2018-09-01T21:22:32.078Z,1.60
2018-09-01T21:25:00.523Z,2.17
2018-09-01T21:27:29.084Z,2.00
2018-09-01T21:29:57.568Z,2.10
2018-09-01T21:32:26.026Z,2.30
2018-09-01T21:34:54.555Z,2.50
2018-09-01T21:37:23.096Z,2.50
2018-09-01T21:39:51.673Z,2.20
2018-09-01T21:42:20.163Z,2.13
2018-09-01T21:44:48.891Z,1.90
2018-09-01T21:47:17.357Z,2.03
2018-09-01T21:49:45.972Z,1.80
2018-09-01T21:52:14.547Z,2.43
2018-09-01T21:54:42.973Z,2.00
2018-09-01T21:57:11.460Z,2.00
2018-09-01T21:59:40.000Z,1.93
2018-09-01T22:02:13.796Z,1.83
2018-09-01T22:04:47.540Z,1.90
2018-09-01T22:07:16.034Z,1.80
2018-09-01T22:09:44.512Z,1.80
2018-09-01T22:12:12.996Z,1.87
2018-09-01T22:14:41.461Z,1.97
2018-09-01T22:17:09.937Z,1.97
2018-09-01T22:19:38.369Z,1.87
2018-09-01T22:22:06.890Z,1.90
2018-09-01T22:24:35.447Z,1.50
2018-09-01T22:27:04.215Z,1.97
2018-09-01T22:29:32.683Z,1.70
2018-09-01T22:32:01.135Z,1.80
2018-09-01T22:34:29.703Z,1.70
2018-09-01T22:36:58.176Z,1.80
2018-09-01T22:39:26.623Z,1.70
2018-09-01T22:41:55.249Z,1.90
2018-09-01T22:44:23.909Z,2.00
2018-09-01T22:46:52.916Z,1.87
2018-09-01T22:49:21.409Z,1.67
2018-09-01T22:51:49.850Z,1.60
2018-09-01T22:54:18.271Z,1.80
2018-09-01T22:56:46.787Z,1.73
2018-09-01T22:59:15.320Z,1.80
2018-09-01T23:01:43.813Z,1.60
2018-09-01T23:04:12.329Z,1.43
2018-09-01T23:06:41.785Z,1.57
2018-09-01T23:09:10.213Z,1.53
2018-09-01T23:11:38.680Z,1.57
2018-09-01T23:14:07.159Z,1.50
2018-09-01T23:16:35.656Z,1.70
2018-09-01T23:19:04.223Z,1.57
2018-09-01T23:21:32.745Z,1.57
2018-09-01T23:24:01.189Z,1.80
2018-09-01T23:26:29.647Z,1.60
2018-09-01T23:28:58.172Z,1.60
2018-09-01T23:31:26.676Z,1.93
2018-09-01T23:33:55.143Z,1.67
2018-09-01T23:36:23.551Z,1.70
2018-09-01T23:38:51.985Z,1.80
2018-09-01T23:41:20.484Z,1.63
2018-09-01T23:43:48.940Z,1.80
2018-09-01T23:46:17.432Z,1.70
2018-09-01T23:48:45.918Z,1.73
2018-09-01T23:51:14.438Z,1.63
2018-09-01T23:53:42.963Z,1.57
2018-09-01T23:56:11.500Z,1.70
2018-09-01T23:58:39.984Z,1.77
