createdAt,value
2018-04-19T00:00:11.940Z,99.90
2018-04-19T00:02:41.384Z,99.90
2018-04-19T00:05:10.706Z,99.90
2018-04-19T00:08:28.112Z,99.90
2018-04-19T00:10:58.262Z,99.90
2018-04-19T00:13:27.848Z,99.90
2018-04-19T00:15:57.703Z,99.90
2018-04-19T00:22:00.099Z,99.90
2018-04-19T00:24:29.483Z,99.90
2018-04-19T00:26:59.628Z,99.90
2018-04-19T00:29:29.415Z,99.90
2018-04-19T00:31:58.949Z,99.90
2018-04-19T00:37:49.538Z,99.90
2018-04-19T00:40:18.768Z,99.90
2018-04-19T00:42:47.952Z,99.90
2018-04-19T00:45:17.267Z,99.90
2018-04-19T00:47:46.478Z,99.90
2018-04-19T00:50:15.674Z,99.90
2018-04-19T00:52:56.294Z,99.90
2018-04-19T00:55:25.626Z,99.90
2018-04-19T00:57:54.894Z,99.90
2018-04-19T01:00:24.179Z,99.90
2018-04-19T01:02:53.364Z,99.90
2018-04-19T01:05:23.339Z,99.90
2018-04-19T01:07:52.666Z,99.90
2018-04-19T01:10:22.012Z,99.90
2018-04-19T01:12:52.090Z,99.90
2018-04-19T01:15:21.467Z,99.90
2018-04-19T01:17:50.668Z,99.90
2018-04-19T01:20:20.986Z,99.90
2018-04-19T01:22:50.318Z,99.90
2018-04-19T01:25:20.413Z,99.90
2018-04-19T01:27:49.649Z,99.90
2018-04-19T01:30:19.688Z,99.90
2018-04-19T01:32:48.853Z,99.90
2018-04-19T01:35:19.225Z,99.90
2018-04-19T01:37:48.394Z,99.90
2018-04-19T01:40:17.573Z,99.90
2018-04-19T01:42:46.868Z,99.90
2018-04-19T01:45:16.841Z,99.90
2018-04-19T01:47:46.098Z,99.90
2018-04-19T01:50:15.341Z,99.90
2018-04-19T01:52:44.522Z,99.90
2018-04-19T01:55:14.404Z,99.90
2018-04-19T01:57:43.779Z,99.90
2018-04-19T02:00:12.985Z,99.90
2018-04-19T02:02:42.205Z,99.90
2018-04-19T02:05:12.455Z,99.90
2018-04-19T02:07:41.680Z,99.90
2018-04-19T02:10:11.634Z,99.90
2018-04-19T02:12:41.797Z,99.90
2018-04-19T02:15:11.085Z,99.90
2018-04-19T02:17:45.787Z,99.90
2018-04-19T02:20:15.322Z,99.90
2018-04-19T02:22:49.784Z,99.90
2018-04-19T02:25:25.303Z,99.90
2018-04-19T02:27:54.549Z,99.90
2018-04-19T02:33:55.257Z,99.90
2018-04-19T02:36:25.867Z,99.90
2018-04-19T02:38:55.686Z,99.90
2018-04-19T02:41:25.056Z,99.90
2018-04-19T02:43:54.486Z,99.90
2018-04-19T02:46:23.926Z,99.90
2018-04-19T02:48:53.327Z,99.90
2018-04-19T02:51:22.709Z,99.90
2018-04-19T02:53:52.158Z,99.90
2018-04-19T02:56:22.471Z,99.90
2018-04-19T02:58:51.915Z,99.90
2018-04-19T03:01:21.296Z,99.90
2018-04-19T03:03:50.783Z,99.90
2018-04-19T03:06:21.228Z,99.90
2018-04-19T03:08:50.760Z,99.90
2018-04-19T03:11:20.133Z,99.90
2018-04-19T03:13:50.197Z,99.90
2018-04-19T03:16:20.217Z,99.90
2018-04-19T03:18:49.693Z,99.90
2018-04-19T03:21:19.223Z,99.90
2018-04-19T03:23:48.651Z,99.90
2018-04-19T03:26:18.786Z,99.90
2018-04-19T03:28:48.292Z,99.90
2018-04-19T03:31:17.757Z,99.90
2018-04-19T03:33:47.203Z,99.90
2018-04-19T03:36:16.686Z,99.90
2018-04-19T03:38:50.089Z,99.90
2018-04-19T03:41:19.584Z,99.90
2018-04-19T03:43:49.476Z,99.90
2018-04-19T03:46:20.784Z,99.90
2018-04-19T03:48:50.324Z,99.90
2018-04-19T03:51:19.977Z,99.90
2018-04-19T03:53:49.524Z,99.90
2018-04-19T03:56:18.924Z,99.90
2018-04-19T03:58:48.304Z,99.90
2018-04-19T04:01:18.539Z,99.90
2018-04-19T04:03:47.920Z,99.90
2018-04-19T04:06:17.828Z,99.90
2018-04-19T04:08:47.299Z,99.90
2018-04-19T04:11:16.748Z,99.90
2018-04-19T04:13:46.160Z,99.90
2018-04-19T04:16:26.929Z,99.90
2018-04-19T04:19:07.615Z,99.90
2018-04-19T04:21:48.308Z,99.90
2018-04-19T04:24:17.693Z,99.90
2018-04-19T04:26:47.072Z,99.90
2018-04-19T04:29:16.538Z,99.90
2018-04-19T04:31:47.205Z,99.90
2018-04-19T04:34:17.432Z,99.90
2018-04-19T04:36:47.723Z,99.90
2018-04-19T04:39:17.206Z,99.90
2018-04-19T04:41:46.582Z,99.90
2018-04-19T04:44:16.010Z,99.90
2018-04-19T04:46:45.463Z,99.90
2018-04-19T04:49:14.888Z,99.90
2018-04-19T04:51:44.297Z,99.90
2018-04-19T04:54:13.743Z,99.90
2018-04-19T04:56:43.324Z,99.90
2018-04-19T04:59:12.733Z,99.90
2018-04-19T05:01:42.251Z,99.90
2018-04-19T05:04:11.630Z,99.90
2018-04-19T05:06:41.220Z,99.90
2018-04-19T05:09:10.897Z,99.90
2018-04-19T05:11:41.029Z,99.90
2018-04-19T05:14:10.473Z,99.90
2018-04-19T05:16:40.044Z,99.90
2018-04-19T05:19:10.293Z,99.90
2018-04-19T05:21:39.979Z,99.90
2018-04-19T05:24:09.396Z,99.90
2018-04-19T05:26:38.881Z,99.90
2018-04-19T05:29:09.168Z,99.90
2018-04-19T05:31:38.681Z,99.90
2018-04-19T05:34:08.065Z,99.90
2018-04-19T05:36:38.907Z,99.90
2018-04-19T05:39:08.343Z,99.90
2018-04-19T05:41:37.979Z,99.90
2018-04-19T05:44:07.372Z,99.90
2018-04-19T05:46:36.896Z,99.90
2018-04-19T05:49:06.304Z,99.90
2018-04-19T05:51:35.728Z,99.90
2018-04-19T05:54:05.140Z,99.90
2018-04-19T05:56:34.579Z,99.90
2018-04-19T05:59:04.099Z,99.90
2018-04-19T06:01:35.123Z,99.90
2018-04-19T06:04:04.559Z,99.90
2018-04-19T06:06:34.095Z,99.90
2018-04-19T06:09:03.547Z,99.90
2018-04-19T06:15:04.724Z,99.90
2018-04-19T06:17:34.275Z,99.90
2018-04-19T06:20:03.778Z,99.90
2018-04-19T06:22:33.508Z,99.90
2018-04-19T06:25:03.004Z,99.90
2018-04-19T06:27:32.516Z,99.90
2018-04-19T06:30:02.930Z,99.90
2018-04-19T06:32:32.466Z,99.90
2018-04-19T06:35:01.981Z,99.90
2018-04-19T06:37:31.484Z,99.90
2018-04-19T06:40:00.943Z,99.90
2018-04-19T06:42:30.406Z,99.90
2018-04-19T06:44:59.905Z,99.90
2018-04-19T06:47:29.345Z,99.90
2018-04-19T06:49:58.759Z,99.90
2018-04-19T06:52:28.242Z,99.90
2018-04-19T06:54:57.700Z,99.90
2018-04-19T06:57:27.172Z,99.90
2018-04-19T06:59:56.692Z,99.90
2018-04-19T07:02:26.144Z,99.90
2018-04-19T07:04:55.595Z,99.90
2018-04-19T07:07:25.127Z,99.90
2018-04-19T07:09:54.755Z,99.90
2018-04-19T07:12:24.218Z,99.90
2018-04-19T07:14:53.913Z,99.90
2018-04-19T07:17:23.628Z,99.90
2018-04-19T07:19:53.077Z,99.90
2018-04-19T07:22:22.613Z,99.90
2018-04-19T07:24:52.256Z,99.90
2018-04-19T07:27:21.956Z,99.90
2018-04-19T07:29:51.523Z,99.90
2018-04-19T07:32:20.992Z,99.90
2018-04-19T07:34:51.311Z,99.90
2018-04-19T07:37:20.764Z,99.90
2018-04-19T07:39:50.245Z,99.90
2018-04-19T07:42:19.776Z,99.90
2018-04-19T07:44:49.243Z,99.90
2018-04-19T07:47:18.692Z,99.90
2018-04-19T07:49:48.203Z,99.90
2018-04-19T07:52:17.652Z,99.90
2018-04-19T07:54:47.090Z,99.90
2018-04-19T07:57:16.604Z,99.90
2018-04-19T07:59:46.048Z,99.90
2018-04-19T08:02:15.494Z,99.90
2018-04-19T08:04:45.027Z,99.90
2018-04-19T08:07:14.503Z,99.90
2018-04-19T08:09:43.975Z,99.90
2018-04-19T08:12:14.293Z,99.90
2018-04-19T08:14:43.993Z,99.90
2018-04-19T08:17:13.427Z,99.90
2018-04-19T08:19:42.943Z,99.90
2018-04-19T08:22:12.387Z,99.90
2018-04-19T08:24:41.842Z,99.90
2018-04-19T08:27:11.361Z,99.90
2018-04-19T08:29:40.800Z,99.90
2018-04-19T08:32:10.212Z,99.90
2018-04-19T08:34:39.705Z,99.90
2018-04-19T08:37:09.185Z,99.90
2018-04-19T08:39:39.890Z,99.90
2018-04-19T08:42:09.424Z,99.90
2018-04-19T08:44:38.907Z,99.90
2018-04-19T08:47:08.415Z,99.90
2018-04-19T08:49:37.947Z,99.90
2018-04-19T08:52:07.616Z,99.90
2018-04-19T08:54:37.827Z,99.90
2018-04-19T08:57:07.321Z,99.90
2018-04-19T08:59:36.849Z,99.90
2018-04-19T09:02:07.107Z,99.90
2018-04-19T09:04:36.583Z,99.90
2018-04-19T09:07:06.017Z,99.90
2018-04-19T09:09:35.512Z,99.90
2018-04-19T09:15:35.351Z,99.90
2018-04-19T09:18:04.651Z,99.90
2018-04-19T09:20:33.936Z,99.90
2018-04-19T09:23:03.480Z,99.90
2018-04-19T09:25:32.744Z,99.90
2018-04-19T09:31:22.617Z,99.90
2018-04-19T09:33:51.904Z,99.90
2018-04-19T09:36:21.204Z,99.90
2018-04-19T09:38:51.115Z,99.90
2018-04-19T09:44:42.112Z,99.90
2018-04-19T09:47:11.450Z,99.90
2018-04-19T09:49:41.784Z,99.90
2018-04-19T09:52:11.036Z,99.90
2018-04-19T09:54:40.392Z,99.90
2018-04-19T09:57:09.792Z,99.90
2018-04-19T09:59:39.064Z,99.90
2018-04-19T10:02:08.572Z,99.90
2018-04-19T10:04:38.068Z,99.90
2018-04-19T10:07:07.342Z,99.90
2018-04-19T10:09:36.648Z,99.90
2018-04-19T10:12:06.010Z,99.90
2018-04-19T10:14:35.377Z,99.90
2018-04-19T10:17:04.645Z,99.90
2018-04-19T10:19:34.052Z,99.90
2018-04-19T10:22:03.446Z,99.90
2018-04-19T10:24:32.736Z,99.90
2018-04-19T10:27:02.087Z,99.90
2018-04-19T10:29:31.440Z,99.90
2018-04-19T10:32:01.629Z,99.90
2018-04-19T10:34:31.063Z,99.90
2018-04-19T10:37:00.371Z,99.90
2018-04-19T10:39:29.911Z,99.90
2018-04-19T10:41:59.265Z,99.90
2018-04-19T10:44:28.604Z,99.90
2018-04-19T10:46:58.130Z,99.90
2018-04-19T10:49:27.431Z,99.90
2018-04-19T10:51:56.785Z,99.90
2018-04-19T10:54:26.195Z,99.90
2018-04-19T10:56:55.832Z,99.90
2018-04-19T10:59:25.237Z,99.90
2018-04-19T11:01:54.587Z,99.90
2018-04-19T11:04:23.897Z,99.90
2018-04-19T11:06:53.366Z,99.90
2018-04-19T11:09:22.723Z,99.90
2018-04-19T11:11:52.857Z,99.90
2018-04-19T11:14:22.216Z,99.90
2018-04-19T11:16:51.524Z,99.90
2018-04-19T11:19:20.872Z,99.90
2018-04-19T11:21:50.173Z,99.90
2018-04-19T11:24:19.484Z,99.90
2018-04-19T11:26:48.873Z,99.90
2018-04-19T11:29:18.155Z,99.90
2018-04-19T11:31:47.463Z,99.90
2018-04-19T11:34:16.815Z,99.90
2018-04-19T11:36:46.854Z,99.90
2018-04-19T11:39:16.564Z,99.90
2018-04-19T11:41:52.236Z,99.90
2018-04-19T11:44:21.839Z,99.90
2018-04-19T11:46:51.253Z,99.90
2018-04-19T11:49:20.668Z,99.90
2018-04-19T11:51:49.928Z,99.90
2018-04-19T11:54:19.352Z,99.90
2018-04-19T11:56:48.884Z,99.90
2018-04-19T11:59:18.268Z,99.90
2018-04-19T12:01:47.636Z,99.90
2018-04-19T12:04:17.049Z,99.90
2018-04-19T12:06:46.307Z,99.90
2018-04-19T12:09:15.757Z,99.90
2018-04-19T12:11:45.079Z,99.90
2018-04-19T12:14:19.720Z,99.90
2018-04-19T12:20:40.990Z,99.90
2018-04-19T12:23:12.534Z,99.90
2018-04-19T12:25:42.872Z,99.90
2018-04-19T12:28:12.437Z,99.90
2018-04-19T12:30:42.003Z,99.90
2018-04-19T12:33:11.897Z,99.90
2018-04-19T12:35:41.659Z,99.90
2018-04-19T12:38:11.395Z,99.90
2018-04-19T12:40:41.796Z,99.90
2018-04-19T12:43:12.027Z,99.90
2018-04-19T12:45:41.565Z,99.90
2018-04-19T12:48:15.648Z,99.90
2018-04-19T12:50:45.571Z,99.90
2018-04-19T12:53:15.170Z,99.90
2018-04-19T12:55:45.028Z,99.90
2018-04-19T12:58:14.583Z,99.90
2018-04-19T13:00:46.762Z,99.90
2018-04-19T13:04:04.412Z,99.90
2018-04-19T13:06:34.051Z,99.90
2018-04-19T13:09:03.404Z,99.90
2018-04-19T13:11:32.819Z,99.90
2018-04-19T13:14:02.297Z,99.90
2018-04-19T13:16:31.708Z,99.90
2018-04-19T13:19:01.085Z,99.90
2018-04-19T13:21:30.508Z,99.90
2018-04-19T13:24:00.193Z,99.90
2018-04-19T13:26:29.924Z,99.90
2018-04-19T13:28:59.481Z,99.90
2018-04-19T13:31:28.964Z,99.90
2018-04-19T13:33:58.546Z,99.90
2018-04-19T13:36:30.965Z,99.90
2018-04-19T13:39:01.205Z,99.90
2018-04-19T13:41:30.633Z,99.90
2018-04-19T13:44:00.165Z,99.90
2018-04-19T13:46:29.681Z,99.90
2018-04-19T13:48:59.911Z,99.90
2018-04-19T13:51:29.342Z,99.90
2018-04-19T13:53:58.899Z,99.90
2018-04-19T13:56:28.296Z,99.90
2018-04-19T13:58:58.801Z,99.90
2018-04-19T14:01:28.162Z,99.90
2018-04-19T14:03:59.585Z,99.90
2018-04-19T14:06:29.946Z,99.90
2018-04-19T14:09:00.187Z,99.90
2018-04-19T14:11:32.883Z,99.90
2018-04-19T14:14:03.018Z,99.90
2018-04-19T14:16:35.137Z,99.90
2018-04-19T14:19:09.004Z,99.90
2018-04-19T14:21:40.797Z,99.00
2018-04-19T14:26:52.059Z,96.40
2018-04-19T14:29:23.818Z,96.60
2018-04-19T14:31:55.480Z,97.40
2018-04-19T14:34:28.929Z,95.70
2018-04-19T14:36:59.542Z,95.60
2018-04-19T14:39:38.047Z,95.30
2018-04-19T14:42:08.572Z,94.20
2018-04-19T14:44:43.728Z,93.60
2018-04-19T14:47:15.152Z,93.60
2018-04-19T14:52:33.698Z,92.90
2018-04-19T14:58:25.104Z,91.10
2018-04-19T15:01:00.764Z,90.30
2018-04-19T15:03:32.903Z,90.90
2018-04-19T15:06:06.514Z,89.80
2018-04-19T15:08:37.219Z,89.70
2018-04-19T15:11:09.680Z,86.40
2018-04-19T15:13:40.294Z,85.80
2018-04-19T15:22:27.357Z,89.40
2018-04-19T15:25:05.667Z,88.00
2018-04-19T15:27:35.185Z,87.90
2018-04-19T15:30:07.359Z,88.70
2018-04-19T15:35:12.851Z,86.60
2018-04-19T15:37:47.204Z,90.60
2018-04-19T15:40:23.078Z,91.70
2018-04-19T15:42:54.493Z,90.00
2018-04-19T15:45:25.232Z,89.10
2018-04-19T15:47:56.412Z,87.70
2018-04-19T15:50:26.192Z,86.20
2018-04-19T15:52:55.570Z,84.80
2018-04-19T15:55:27.328Z,85.70
2018-04-19T15:57:58.419Z,87.70
2018-04-19T16:00:29.305Z,90.30
2018-04-19T16:03:00.517Z,91.20
2018-04-19T16:05:30.257Z,91.70
2018-04-19T16:08:02.971Z,91.10
2018-04-19T16:10:32.641Z,91.10
2018-04-19T16:13:04.831Z,89.70
2018-04-19T16:15:34.247Z,89.40
2018-04-19T16:18:04.431Z,90.90
2018-04-19T16:20:34.459Z,90.80
2018-04-19T16:23:05.295Z,90.50
2018-04-19T16:25:34.679Z,89.80
2018-04-19T16:28:04.722Z,84.50
2018-04-19T16:30:34.173Z,84.70
2018-04-19T16:33:03.874Z,86.20
2018-04-19T16:35:33.341Z,87.10
2018-04-19T16:38:02.940Z,89.00
2018-04-19T16:40:34.986Z,89.20
2018-04-19T16:43:04.539Z,88.30
2018-04-19T16:45:33.894Z,87.10
2018-04-19T16:48:03.597Z,82.20
2018-04-19T16:50:33.812Z,80.90
2018-04-19T16:53:04.559Z,80.30
2018-04-19T16:55:35.141Z,75.60
2018-04-19T16:58:04.781Z,71.90
2018-04-19T17:00:38.194Z,73.80
2018-04-19T17:03:12.302Z,74.60
2018-04-19T17:05:46.067Z,73.00
2018-04-19T17:08:16.671Z,71.30
2018-04-19T17:10:48.056Z,71.40
2018-04-19T17:13:18.120Z,70.00
2018-04-19T17:15:48.524Z,66.60
2018-04-19T17:18:19.123Z,67.50
2018-04-19T17:20:48.566Z,67.60
2018-04-19T17:23:18.922Z,69.20
2018-04-19T17:25:49.037Z,70.30
2018-04-19T17:28:23.733Z,67.70
2018-04-19T17:30:53.062Z,64.10
2018-04-19T17:33:23.018Z,63.10
2018-04-19T17:35:52.798Z,61.10
2018-04-19T17:38:22.202Z,60.10
2018-04-19T17:40:51.597Z,62.10
2018-04-19T17:43:21.782Z,61.90
2018-04-19T17:45:52.743Z,62.00
2018-04-19T17:48:22.503Z,62.50
2018-04-19T17:50:54.646Z,60.30
2018-04-19T17:53:24.410Z,60.40
2018-04-19T17:55:54.427Z,58.90
2018-04-19T17:58:26.089Z,56.70
2018-04-19T18:00:57.043Z,58.20
2018-04-19T18:03:26.916Z,55.20
2018-04-19T18:05:56.326Z,50.70
2018-04-19T18:08:27.514Z,47.10
2018-04-19T18:10:58.149Z,52.80
2018-04-19T18:13:29.662Z,55.00
2018-04-19T18:16:00.040Z,53.20
2018-04-19T18:18:34.721Z,54.70
2018-04-19T18:21:05.981Z,53.30
2018-04-19T18:23:35.385Z,53.70
2018-04-19T18:26:08.723Z,52.50
2018-04-19T18:28:39.285Z,52.10
2018-04-19T18:31:18.600Z,52.40
2018-04-19T18:33:49.886Z,52.30
2018-04-19T18:36:19.476Z,52.00
2018-04-19T18:38:52.070Z,47.10
2018-04-19T18:41:25.910Z,50.80
2018-04-19T18:43:55.613Z,54.70
2018-04-19T18:46:34.136Z,54.00
2018-04-19T18:51:39.895Z,55.50
2018-04-19T18:54:11.416Z,55.50
2018-04-19T18:56:43.805Z,54.90
2018-04-19T18:59:13.962Z,52.70
2018-04-19T19:01:45.592Z,52.70
2018-04-19T19:04:17.922Z,51.40
2018-04-19T19:06:47.527Z,52.70
2018-04-19T19:09:16.975Z,53.90
2018-04-19T19:11:47.970Z,54.40
2018-04-19T19:14:17.332Z,53.10
2018-04-19T19:16:49.320Z,52.60
2018-04-19T19:19:32.635Z,55.50
2018-04-19T19:22:02.152Z,55.40
2018-04-19T19:24:32.809Z,55.50
2018-04-19T19:27:02.757Z,57.70
2018-04-19T19:29:33.087Z,54.20
2018-04-19T19:32:05.865Z,54.20
2018-04-19T19:34:37.530Z,56.00
2018-04-19T19:37:07.849Z,57.40
2018-04-19T19:39:37.756Z,55.60
2018-04-19T19:42:11.633Z,52.50
2018-04-19T19:44:43.688Z,55.00
2018-04-19T19:47:14.216Z,55.00
2018-04-19T19:49:43.973Z,55.50
2018-04-19T19:52:16.058Z,56.40
2018-04-19T19:54:46.384Z,54.50
2018-04-19T19:57:17.442Z,53.90
2018-04-19T19:59:46.868Z,54.00
2018-04-19T20:03:04.471Z,55.30
2018-04-19T20:05:34.281Z,57.30
2018-04-19T20:08:07.178Z,50.80
2018-04-19T20:10:37.495Z,53.50
2018-04-19T20:13:07.591Z,56.50
2018-04-19T20:18:14.405Z,51.00
2018-04-19T20:20:53.203Z,52.30
2018-04-19T20:23:23.047Z,49.00
2018-04-19T20:25:55.315Z,49.80
2018-04-19T20:28:32.195Z,50.10
2018-04-19T20:31:04.639Z,53.80
2018-04-19T20:33:37.327Z,55.60
2018-04-19T20:36:08.725Z,57.20
2018-04-19T20:38:40.199Z,57.20
2018-04-19T20:41:10.146Z,56.70
2018-04-19T20:43:40.330Z,52.70
2018-04-19T20:46:11.541Z,56.40
2018-04-19T20:48:41.324Z,56.80
2018-04-19T20:57:19.046Z,56.20
2018-04-19T20:59:49.292Z,61.30
2018-04-19T21:02:25.354Z,62.30
2018-04-19T21:04:55.409Z,62.30
2018-04-19T21:07:25.568Z,63.60
2018-04-19T21:09:55.066Z,59.60
2018-04-19T21:12:24.669Z,62.70
2018-04-19T21:15:00.871Z,64.60
2018-04-19T21:17:30.432Z,68.30
2018-04-19T21:20:02.275Z,71.60
2018-04-19T21:22:31.900Z,69.30
2018-04-19T21:25:06.026Z,66.10
2018-04-19T21:27:35.473Z,70.10
2018-04-19T21:30:04.932Z,72.20
2018-04-19T21:32:36.498Z,74.30
2018-04-19T21:35:23.121Z,71.10
2018-04-19T21:38:44.630Z,70.50
2018-04-19T21:41:16.890Z,71.10
2018-04-19T21:43:48.428Z,70.90
2018-04-19T21:46:18.689Z,71.80
2018-04-19T21:48:48.884Z,71.60
2018-04-19T21:51:18.955Z,71.50
2018-04-19T21:53:48.934Z,74.00
2018-04-19T21:56:18.496Z,77.60
2018-04-19T21:58:49.259Z,79.90
2018-04-19T22:01:21.240Z,81.70
2018-04-19T22:03:50.620Z,82.10
2018-04-19T22:06:20.105Z,79.80
2018-04-19T22:08:53.578Z,76.00
2018-04-19T22:11:26.921Z,76.10
2018-04-19T22:13:56.393Z,77.30
2018-04-19T22:16:26.701Z,79.40
2018-04-19T22:18:56.123Z,81.00
2018-04-19T22:21:25.469Z,82.80
2018-04-19T22:23:55.815Z,82.90
2018-04-19T22:26:25.171Z,81.20
2018-04-19T22:28:54.504Z,80.10
2018-04-19T22:31:27.552Z,80.90
2018-04-19T22:33:56.850Z,82.20
2018-04-19T22:36:28.286Z,84.90
2018-04-19T22:38:57.701Z,87.00
2018-04-19T22:41:27.090Z,87.30
2018-04-19T22:43:57.202Z,87.80
2018-04-19T22:46:27.011Z,88.00
2018-04-19T22:48:57.105Z,89.00
2018-04-19T22:51:26.597Z,90.30
2018-04-19T22:53:56.769Z,91.30
2018-04-19T22:56:26.090Z,91.30
2018-04-19T22:58:57.555Z,91.80
2018-04-19T23:01:27.666Z,93.30
2018-04-19T23:03:57.854Z,94.00
2018-04-19T23:06:28.959Z,93.90
2018-04-19T23:08:58.375Z,94.60
2018-04-19T23:11:27.709Z,95.60
2018-04-19T23:13:57.105Z,95.80
2018-04-19T23:16:26.539Z,95.70
2018-04-19T23:18:55.895Z,96.10
2018-04-19T23:21:29.196Z,96.40
2018-04-19T23:23:58.539Z,96.50
2018-04-19T23:26:37.923Z,96.50
2018-04-19T23:29:08.685Z,96.70
2018-04-19T23:31:39.271Z,97.40
2018-04-19T23:34:08.624Z,98.00
2018-04-19T23:39:59.422Z,97.50
2018-04-19T23:42:31.792Z,97.80
2018-04-19T23:45:02.912Z,98.20
2018-04-19T23:47:33.328Z,98.50
2018-04-19T23:50:03.196Z,98.80
2018-04-19T23:52:43.489Z,99.90
2018-04-19T23:55:13.587Z,99.90
2018-04-19T23:58:23.605Z,99.90
