createdAt,value
2024-01-17T00:01:37.478Z,94283.59
2024-01-17T00:04:04.165Z,94273.91
2024-01-17T00:06:31.289Z,94282.81
2024-01-17T00:08:58.198Z,94277.31
2024-01-17T00:11:24.695Z,94263.50
2024-01-17T00:13:51.130Z,94254.41
2024-01-17T00:16:21.925Z,94247.66
2024-01-17T00:18:48.411Z,94241.94
2024-01-17T00:21:15.008Z,94225.47
2024-01-17T00:23:42.106Z,94226.28
2024-01-17T00:26:08.568Z,94225.25
2024-01-17T00:28:35.196Z,94215.06
2024-01-17T00:31:01.691Z,94202.06
2024-01-17T00:33:28.216Z,94194.94
2024-01-17T00:35:54.766Z,94212.28
2024-01-17T00:38:21.151Z,94208.22
2024-01-17T00:40:48.251Z,94191.75
2024-01-17T00:43:14.633Z,94199.63
2024-01-17T00:45:41.039Z,94202.84
2024-01-17T00:48:07.513Z,94187.22
2024-01-17T00:50:34.736Z,94186.94
2024-01-17T00:53:01.076Z,94184.84
2024-01-17T00:55:27.453Z,94175.25
2024-01-17T00:57:54.544Z,94182.91
2024-01-17T01:00:21.185Z,94164.81
2024-01-17T01:02:47.689Z,94173.03
2024-01-17T01:05:15.195Z,94181.16
2024-01-17T01:07:41.582Z,94185.13
2024-01-17T01:10:08.309Z,94179.47
2024-01-17T01:12:34.794Z,94190.19
2024-01-17T01:15:02.124Z,94166.91
2024-01-17T01:17:28.705Z,94162.81
2024-01-17T01:19:55.491Z,94160.19
2024-01-17T01:22:22.107Z,94165.84
2024-01-17T01:24:48.505Z,94163.56
2024-01-17T01:27:15.241Z,94155.28
2024-01-17T01:29:42.127Z,94144.50
2024-01-17T01:32:09.188Z,94146.25
2024-01-17T01:34:36.280Z,94142.25
2024-01-17T01:37:02.920Z,94132.63
2024-01-17T01:39:29.349Z,94131.56
2024-01-17T01:41:56.334Z,94141.28
2024-01-17T01:44:22.823Z,94149.00
2024-01-17T01:46:50.586Z,94157.56
2024-01-17T01:49:18.504Z,94139.88
2024-01-17T01:51:47.154Z,94150.59
2024-01-17T01:54:17.220Z,94146.47
2024-01-17T01:56:44.014Z,94140.22
2024-01-17T01:59:10.820Z,94135.38
2024-01-17T02:01:38.592Z,94133.41
2024-01-17T02:04:05.949Z,94122.97
2024-01-17T02:06:35.575Z,94126.78
2024-01-17T02:09:02.487Z,94129.50
2024-01-17T02:11:29.975Z,94118.44
2024-01-17T02:13:56.482Z,94110.13
2024-01-17T02:16:24.129Z,94116.31
2024-01-17T02:18:51.253Z,94122.88
2024-01-17T02:21:17.836Z,94117.16
2024-01-17T02:23:50.736Z,94113.78
2024-01-17T02:26:17.151Z,94107.75
2024-01-17T02:28:43.553Z,94098.03
2024-01-17T02:31:11.243Z,94099.06
2024-01-17T02:33:37.839Z,94099.28
2024-01-17T02:36:04.983Z,94098.09
2024-01-17T02:38:31.498Z,94091.06
2024-01-17T02:40:58.521Z,94088.22
2024-01-17T02:43:28.062Z,94092.03
2024-01-17T02:45:54.469Z,94089.66
2024-01-17T02:48:21.240Z,94082.00
2024-01-17T02:50:47.739Z,94080.47
2024-01-17T02:53:14.128Z,94078.69
2024-01-17T02:55:40.515Z,94079.28
2024-01-17T02:58:07.541Z,94074.59
2024-01-17T03:00:34.504Z,94054.69
2024-01-17T03:03:00.901Z,94066.72
2024-01-17T03:05:27.336Z,94063.06
2024-01-17T03:07:53.770Z,94062.34
2024-01-17T03:10:20.145Z,94055.19
2024-01-17T03:12:46.806Z,94049.63
2024-01-17T03:15:14.123Z,94043.56
2024-01-17T03:17:40.730Z,94036.38
2024-01-17T03:20:11.379Z,94034.03
2024-01-17T03:22:39.484Z,94025.50
2024-01-17T03:25:07.851Z,94025.56
2024-01-17T03:27:34.400Z,94010.41
2024-01-17T03:30:00.813Z,94002.16
2024-01-17T03:32:27.990Z,94002.72
2024-01-17T03:34:56.414Z,93997.16
2024-01-17T03:37:23.028Z,94000.66
2024-01-17T03:39:49.742Z,93987.06
2024-01-17T03:42:17.350Z,93978.34
2024-01-17T03:44:44.465Z,93978.63
2024-01-17T03:47:11.082Z,93977.63
2024-01-17T03:49:38.505Z,93986.16
2024-01-17T03:52:06.292Z,93975.78
2024-01-17T03:54:32.650Z,93961.97
2024-01-17T03:57:00.374Z,93963.81
2024-01-17T03:59:28.057Z,93964.66
2024-01-17T04:01:54.457Z,93958.06
2024-01-17T04:04:20.957Z,93956.47
2024-01-17T04:06:48.105Z,93954.63
2024-01-17T04:09:14.598Z,93955.19
2024-01-17T04:11:41.083Z,93959.75
2024-01-17T04:14:07.588Z,93960.59
2024-01-17T04:16:36.101Z,93960.38
2024-01-17T04:19:02.785Z,93950.00
2024-01-17T04:21:30.203Z,93953.75
2024-01-17T04:23:57.244Z,93952.47
2024-01-17T04:26:24.898Z,93954.88
2024-01-17T04:28:52.333Z,93948.22
2024-01-17T04:31:25.413Z,93951.69
2024-01-17T04:33:52.479Z,93948.47
2024-01-17T04:36:19.670Z,93942.63
2024-01-17T04:38:46.345Z,93944.25
2024-01-17T04:41:13.916Z,93939.19
2024-01-17T04:43:40.912Z,93919.75
2024-01-17T04:46:08.095Z,93934.44
2024-01-17T04:48:36.255Z,93932.31
2024-01-17T04:51:04.320Z,93927.78
2024-01-17T04:53:30.743Z,93934.19
2024-01-17T04:55:57.101Z,93925.94
2024-01-17T04:58:24.137Z,93917.13
2024-01-17T05:00:50.472Z,93917.91
2024-01-17T05:03:16.784Z,93915.53
2024-01-17T05:05:44.220Z,93917.09
2024-01-17T05:08:10.687Z,93901.88
2024-01-17T05:10:37.041Z,93906.22
2024-01-17T05:13:03.805Z,93903.22
2024-01-17T05:15:30.820Z,93900.84
2024-01-17T05:17:58.188Z,93906.72
2024-01-17T05:20:24.609Z,93899.25
2024-01-17T05:22:51.040Z,93899.50
2024-01-17T05:25:18.017Z,93895.78
2024-01-17T05:27:50.517Z,93890.19
2024-01-17T05:30:17.630Z,93887.50
2024-01-17T05:32:44.906Z,93882.44
2024-01-17T05:35:11.685Z,93880.34
2024-01-17T05:37:41.408Z,93872.88
2024-01-17T05:40:09.937Z,93859.53
2024-01-17T05:42:36.407Z,93855.25
2024-01-17T05:45:04.173Z,93850.72
2024-01-17T05:47:30.970Z,93840.31
2024-01-17T05:49:58.056Z,93832.31
2024-01-17T05:52:24.377Z,93822.97
2024-01-17T05:54:50.790Z,93816.56
2024-01-17T05:57:17.124Z,93819.25
2024-01-17T05:59:43.542Z,93812.03
2024-01-17T06:02:09.896Z,93810.97
2024-01-17T06:04:36.228Z,93812.81
2024-01-17T06:07:03.667Z,93801.91
2024-01-17T06:09:30.099Z,93798.69
2024-01-17T06:11:56.536Z,93797.09
2024-01-17T06:14:22.930Z,93800.31
2024-01-17T06:16:49.320Z,93798.97
2024-01-17T06:19:17.248Z,93788.81
2024-01-17T06:21:43.917Z,93800.56
2024-01-17T06:24:11.253Z,93788.00
2024-01-17T06:26:37.676Z,93797.09
2024-01-17T06:29:04.129Z,93802.44
2024-01-17T06:31:30.461Z,93803.78
2024-01-17T06:33:57.322Z,93792.59
2024-01-17T06:36:24.671Z,93794.69
2024-01-17T06:38:51.164Z,93777.63
2024-01-17T06:41:18.177Z,93774.69
2024-01-17T06:43:45.481Z,93765.06
2024-01-17T06:46:11.863Z,93762.41
2024-01-17T06:48:44.373Z,93759.22
2024-01-17T06:51:12.977Z,93749.34
2024-01-17T06:53:39.403Z,93753.06
2024-01-17T06:56:06.515Z,93738.94
2024-01-17T06:58:39.710Z,93727.44
2024-01-17T07:01:06.060Z,93714.38
2024-01-17T07:03:32.448Z,93718.66
2024-01-17T07:05:58.862Z,93707.16
2024-01-17T07:08:25.321Z,93707.44
2024-01-17T07:10:51.717Z,93701.81
2024-01-17T07:13:18.093Z,93705.56
2024-01-17T07:15:45.230Z,93690.88
2024-01-17T07:18:11.718Z,93707.13
2024-01-17T07:20:38.189Z,93705.28
2024-01-17T07:23:05.180Z,93694.09
2024-01-17T07:25:31.912Z,93688.97
2024-01-17T07:27:58.300Z,93688.19
2024-01-17T07:30:24.735Z,93685.50
2024-01-17T07:32:51.949Z,93684.41
2024-01-17T07:35:18.445Z,93675.91
2024-01-17T07:37:44.891Z,93671.59
2024-01-17T07:40:11.964Z,93673.22
2024-01-17T07:42:38.513Z,93667.03
2024-01-17T07:45:06.821Z,93666.78
2024-01-17T07:47:33.670Z,93657.69
2024-01-17T07:50:00.785Z,93657.94
2024-01-17T07:52:27.414Z,93648.06
2024-01-17T07:54:53.862Z,93642.41
2024-01-17T07:57:20.288Z,93652.00
2024-01-17T07:59:47.350Z,93643.19
2024-01-17T08:02:13.820Z,93633.84
2024-01-17T08:04:42.913Z,93618.34
2024-01-17T08:07:10.085Z,93616.44
2024-01-17T08:09:37.305Z,93611.31
2024-01-17T08:12:04.124Z,93609.44
2024-01-17T08:14:30.560Z,93612.31
2024-01-17T08:16:56.968Z,93608.31
2024-01-17T08:19:23.679Z,93610.19
2024-01-17T08:21:51.747Z,93594.69
2024-01-17T08:24:18.842Z,93589.59
2024-01-17T08:26:45.408Z,93600.56
2024-01-17T08:29:16.878Z,93598.44
2024-01-17T08:31:43.248Z,93587.16
2024-01-17T08:34:10.111Z,93584.47
2024-01-17T08:36:36.593Z,93579.41
2024-01-17T08:39:05.613Z,93573.81
2024-01-17T08:41:33.721Z,93568.72
2024-01-17T08:44:00.595Z,93563.91
2024-01-17T08:46:27.028Z,93565.50
2024-01-17T08:48:53.639Z,93558.31
2024-01-17T08:51:22.299Z,93561.53
2024-01-17T08:53:49.595Z,93552.97
2024-01-17T08:56:15.976Z,93562.06
2024-01-17T08:58:43.340Z,93552.16
2024-01-17T09:01:10.566Z,93548.97
2024-01-17T09:03:37.258Z,93554.28
2024-01-17T09:06:04.023Z,93553.78
2024-01-17T09:08:30.762Z,93548.69
2024-01-17T09:10:57.249Z,93546.84
2024-01-17T09:13:23.681Z,93549.50
2024-01-17T09:15:50.787Z,93537.75
2024-01-17T09:18:21.504Z,93541.75
2024-01-17T09:20:47.966Z,93531.59
2024-01-17T09:23:14.466Z,93539.59
2024-01-17T09:25:40.860Z,93537.72
2024-01-17T09:28:07.325Z,93537.75
2024-01-17T09:30:33.771Z,93534.28
2024-01-17T09:33:01.043Z,93527.66
2024-01-17T09:35:27.610Z,93521.44
2024-01-17T09:37:53.996Z,93516.38
2024-01-17T09:40:22.245Z,93511.63
2024-01-17T09:42:56.346Z,93507.53
2024-01-17T09:45:29.572Z,93505.69
2024-01-17T09:47:56.895Z,93520.88
2024-01-17T09:50:24.056Z,93510.25
2024-01-17T09:52:53.787Z,93511.84
2024-01-17T09:55:20.984Z,93493.06
2024-01-17T09:57:54.454Z,93496.28
2024-01-17T10:00:22.022Z,93490.16
2024-01-17T10:02:50.473Z,93481.34
2024-01-17T10:05:19.184Z,93485.31
2024-01-17T10:07:46.514Z,93479.72
2024-01-17T10:10:12.986Z,93468.22
2024-01-17T10:12:42.267Z,93464.72
2024-01-17T10:15:12.816Z,93462.88
2024-01-17T10:17:39.471Z,93447.38
2024-01-17T10:20:07.355Z,93443.59
2024-01-17T10:22:33.781Z,93422.81
2024-01-17T10:25:01.966Z,93424.41
2024-01-17T10:27:28.662Z,93428.69
2024-01-17T10:29:55.580Z,93418.47
2024-01-17T10:32:25.296Z,93420.09
2024-01-17T10:34:53.018Z,93414.47
2024-01-17T10:37:19.759Z,93411.06
2024-01-17T10:39:48.810Z,93404.31
2024-01-17T10:42:20.532Z,93407.19
2024-01-17T10:44:47.045Z,93408.22
2024-01-17T10:47:13.530Z,93393.63
2024-01-17T10:49:40.360Z,93382.34
2024-01-17T10:52:08.617Z,93384.72
2024-01-17T10:54:42.860Z,93382.16
2024-01-17T10:57:11.565Z,93366.81
2024-01-17T10:59:42.090Z,93369.28
2024-01-17T11:02:16.599Z,93365.22
2024-01-17T11:04:46.628Z,93366.50
2024-01-17T11:07:14.033Z,93353.63
2024-01-17T11:09:41.790Z,93361.41
2024-01-17T11:12:09.565Z,93349.38
2024-01-17T11:14:37.735Z,93342.19
2024-01-17T11:17:06.975Z,93331.44
2024-01-17T11:19:34.514Z,93334.06
2024-01-17T11:22:01.743Z,93329.81
2024-01-17T11:24:37.128Z,93315.28
2024-01-17T11:27:14.416Z,93305.38
2024-01-17T11:29:49.115Z,93303.44
2024-01-17T11:32:21.926Z,93286.38
2024-01-17T11:34:49.230Z,93273.69
2024-01-17T11:37:28.493Z,93270.34
2024-01-17T11:39:55.814Z,93247.59
2024-01-17T11:42:22.504Z,93236.03
2024-01-17T11:44:58.091Z,93238.41
2024-01-17T11:47:31.673Z,93233.47
2024-01-17T11:49:58.909Z,93232.75
2024-01-17T11:52:27.672Z,93237.75
2024-01-17T11:54:54.203Z,93211.22
2024-01-17T11:57:20.723Z,93205.28
2024-01-17T12:00:02.878Z,93200.91
2024-01-17T12:02:37.643Z,93190.66
2024-01-17T12:05:04.889Z,93183.56
2024-01-17T12:07:31.519Z,93181.56
2024-01-17T12:09:58.137Z,93169.19
2024-01-17T12:12:24.738Z,93171.00
2024-01-17T12:14:51.211Z,93165.84
2024-01-17T12:17:17.795Z,93155.91
2024-01-17T12:19:46.471Z,93150.38
2024-01-17T12:22:13.346Z,93145.25
2024-01-17T12:24:47.708Z,93143.75
2024-01-17T12:27:17.889Z,93119.56
2024-01-17T12:29:45.857Z,93100.22
2024-01-17T12:32:12.426Z,93104.69
2024-01-17T12:34:38.991Z,93097.03
2024-01-17T12:37:06.177Z,93089.25
2024-01-17T12:39:35.649Z,93082.72
2024-01-17T12:42:02.101Z,93068.72
2024-01-17T12:44:29.638Z,93075.97
2024-01-17T12:46:56.383Z,93081.03
2024-01-17T12:49:22.899Z,93074.06
2024-01-17T12:51:49.857Z,93068.22
2024-01-17T12:54:20.138Z,93074.88
2024-01-17T12:56:48.285Z,93065.25
2024-01-17T12:59:16.771Z,93073.78
2024-01-17T13:01:43.443Z,93080.44
2024-01-17T13:04:10.272Z,93075.88
2024-01-17T13:06:47.292Z,93071.75
2024-01-17T13:09:16.546Z,93076.81
2024-01-17T13:11:48.253Z,93066.09
2024-01-17T13:14:16.829Z,93072.97
2024-01-17T13:16:43.314Z,93081.22
2024-01-17T13:19:12.720Z,93080.13
2024-01-17T13:21:39.222Z,93064.44
2024-01-17T13:24:06.230Z,93080.81
2024-01-17T13:26:36.170Z,93071.88
2024-01-17T13:29:03.579Z,93061.97
2024-01-17T13:31:30.338Z,93067.31
2024-01-17T13:33:59.804Z,93074.66
2024-01-17T13:36:27.637Z,93074.28
2024-01-17T13:38:54.217Z,93070.19
2024-01-17T13:41:21.764Z,93068.19
2024-01-17T13:43:48.307Z,93060.03
2024-01-17T13:46:17.070Z,93061.31
2024-01-17T13:48:43.719Z,93056.31
2024-01-17T13:51:13.008Z,93059.50
2024-01-17T13:53:42.307Z,93052.44
2024-01-17T13:56:11.095Z,93065.44
2024-01-17T13:58:38.063Z,93066.22
2024-01-17T14:01:06.003Z,93051.34
2024-01-17T14:03:33.979Z,93052.19
2024-01-17T14:06:00.984Z,93043.06
2024-01-17T14:08:27.817Z,93051.22
2024-01-17T14:10:55.911Z,93025.06
2024-01-17T14:13:23.446Z,93032.50
2024-01-17T14:15:49.939Z,93033.00
2024-01-17T14:18:16.532Z,93038.97
2024-01-17T14:20:43.980Z,93036.19
2024-01-17T14:23:10.696Z,93034.19
2024-01-17T14:25:37.161Z,93033.38
2024-01-17T14:28:06.200Z,93028.97
2024-01-17T14:30:32.706Z,93028.50
2024-01-17T14:33:01.678Z,93024.41
2024-01-17T14:35:30.268Z,93026.78
2024-01-17T14:37:57.516Z,93024.59
2024-01-17T14:40:24.159Z,93019.09
2024-01-17T14:42:52.310Z,93012.97
2024-01-17T14:45:19.523Z,93016.03
2024-01-17T14:47:46.353Z,93015.72
2024-01-17T14:50:14.539Z,92995.28
2024-01-17T14:52:40.976Z,93009.75
2024-01-17T14:55:09.974Z,93007.41
2024-01-17T14:57:36.365Z,93001.25
2024-01-17T15:00:06.081Z,93000.44
2024-01-17T15:02:32.538Z,92998.91
2024-01-17T15:04:59.033Z,92993.41
2024-01-17T15:07:26.727Z,92988.66
2024-01-17T15:09:53.302Z,92987.25
2024-01-17T15:12:20.423Z,92989.41
2024-01-17T15:14:46.927Z,92981.50
2024-01-17T15:17:13.343Z,92977.53
2024-01-17T15:19:39.848Z,92978.03
2024-01-17T15:22:06.457Z,92979.81
2024-01-17T15:24:33.028Z,92979.41
2024-01-17T15:26:59.545Z,92976.78
2024-01-17T15:29:27.002Z,92977.13
2024-01-17T15:31:53.453Z,92965.16
2024-01-17T15:34:20.447Z,92953.91
2024-01-17T15:36:48.510Z,92953.59
2024-01-17T15:39:19.442Z,92947.13
2024-01-17T15:41:45.908Z,92947.25
2024-01-17T15:44:12.446Z,92956.16
2024-01-17T15:46:39.514Z,92957.72
2024-01-17T15:49:06.194Z,92968.34
2024-01-17T15:51:32.832Z,92968.97
2024-01-17T15:53:59.356Z,92965.97
2024-01-17T15:56:25.880Z,92972.94
2024-01-17T15:58:52.358Z,92986.38
2024-01-17T16:01:19.361Z,92991.59
2024-01-17T16:03:47.201Z,92983.84
2024-01-17T16:06:13.792Z,92993.19
2024-01-17T16:08:40.438Z,92990.00
2024-01-17T16:11:07.607Z,92987.97
2024-01-17T16:13:34.337Z,92989.06
2024-01-17T16:16:01.611Z,92997.13
2024-01-17T16:18:28.101Z,92987.50
2024-01-17T16:20:55.204Z,92977.03
2024-01-17T16:23:21.589Z,92959.97
2024-01-17T16:25:48.021Z,92965.34
2024-01-17T16:28:14.909Z,92957.56
2024-01-17T16:30:44.497Z,92951.22
2024-01-17T16:33:10.971Z,92958.41
2024-01-17T16:35:37.455Z,92956.38
2024-01-17T16:38:04.672Z,92959.41
2024-01-17T16:40:31.065Z,92957.84
2024-01-17T16:42:57.540Z,92957.88
2024-01-17T16:45:24.598Z,92951.09
2024-01-17T16:47:51.133Z,92946.66
2024-01-17T16:50:19.359Z,92933.38
2024-01-17T16:52:46.043Z,92953.63
2024-01-17T16:55:13.248Z,92941.91
2024-01-17T16:57:40.499Z,92939.22
2024-01-17T17:00:10.480Z,92930.38
2024-01-17T17:02:37.012Z,92946.03
2024-01-17T17:05:05.372Z,92948.25
2024-01-17T17:07:31.893Z,92944.47
2024-01-17T17:09:58.340Z,92945.41
2024-01-17T17:12:25.358Z,92939.22
2024-01-17T17:14:51.892Z,92948.72
2024-01-17T17:17:18.323Z,92950.63
2024-01-17T17:19:44.732Z,92950.97
2024-01-17T17:22:11.267Z,92940.19
2024-01-17T17:24:37.618Z,92923.44
2024-01-17T17:27:05.097Z,92919.97
2024-01-17T17:29:32.282Z,92921.34
2024-01-17T17:32:00.914Z,92912.31
2024-01-17T17:34:27.418Z,92910.72
2024-01-17T17:36:53.841Z,92902.00
2024-01-17T17:39:20.321Z,92896.75
2024-01-17T17:41:46.785Z,92893.44
2024-01-17T17:44:13.184Z,92897.22
2024-01-17T17:46:40.239Z,92897.06
2024-01-17T17:49:08.007Z,92901.50
2024-01-17T17:51:34.490Z,92905.78
2024-01-17T17:54:00.894Z,92917.81
2024-01-17T17:56:28.249Z,92931.78
2024-01-17T17:58:54.629Z,92922.13
2024-01-17T18:01:21.328Z,92933.41
2024-01-17T18:03:49.115Z,92929.13
2024-01-17T18:06:15.977Z,92917.28
2024-01-17T18:08:43.802Z,92915.06
2024-01-17T18:11:13.364Z,92906.19
2024-01-17T18:13:45.253Z,92908.09
2024-01-17T18:16:13.883Z,92893.06
2024-01-17T18:18:40.301Z,92903.50
2024-01-17T18:21:08.270Z,92905.53
2024-01-17T18:23:35.181Z,92915.97
2024-01-17T18:26:01.708Z,92914.59
2024-01-17T18:28:28.263Z,92928.97
2024-01-17T18:30:54.647Z,92920.56
2024-01-17T18:33:21.034Z,92933.84
2024-01-17T18:35:47.851Z,92919.41
2024-01-17T18:38:14.922Z,92932.22
2024-01-17T18:40:41.691Z,92923.66
2024-01-17T18:43:08.035Z,92932.50
2024-01-17T18:45:34.473Z,92919.50
2024-01-17T18:48:01.023Z,92913.25
2024-01-17T18:50:27.417Z,92917.00
2024-01-17T18:52:56.673Z,92908.88
2024-01-17T18:55:23.724Z,92918.06
2024-01-17T18:57:50.180Z,92914.41
2024-01-17T19:00:16.942Z,92911.66
2024-01-17T19:02:43.446Z,92913.09
2024-01-17T19:05:09.868Z,92901.47
2024-01-17T19:07:36.485Z,92902.56
2024-01-17T19:10:02.941Z,92900.31
2024-01-17T19:12:29.977Z,92909.91
2024-01-17T19:14:56.364Z,92899.97
2024-01-17T19:17:27.800Z,92898.97
2024-01-17T19:19:54.453Z,92898.19
2024-01-17T19:22:20.906Z,92901.09
2024-01-17T19:24:50.984Z,92905.91
2024-01-17T19:27:17.885Z,92904.50
2024-01-17T19:29:45.043Z,92908.53
2024-01-17T19:32:11.530Z,92908.00
2024-01-17T19:34:37.983Z,92914.03
2024-01-17T19:37:04.750Z,92914.31
2024-01-17T19:39:32.333Z,92915.56
2024-01-17T19:41:58.765Z,92915.75
2024-01-17T19:44:25.164Z,92915.88
2024-01-17T19:46:52.260Z,92903.56
2024-01-17T19:49:31.929Z,92911.31
2024-01-17T19:52:00.372Z,92908.63
2024-01-17T19:54:26.852Z,92909.09
2024-01-17T19:56:53.359Z,92911.47
2024-01-17T19:59:19.740Z,92921.38
2024-01-17T20:01:46.311Z,92923.75
2024-01-17T20:04:13.375Z,92929.16
2024-01-17T20:06:39.980Z,92937.25
2024-01-17T20:09:06.648Z,92922.44
2024-01-17T20:11:33.036Z,92937.69
2024-01-17T20:13:59.583Z,92929.41
2024-01-17T20:16:26.013Z,92936.25
2024-01-17T20:18:55.573Z,92928.13
2024-01-17T20:21:23.016Z,92936.09
2024-01-17T20:23:50.069Z,92939.06
2024-01-17T20:26:17.499Z,92933.72
2024-01-17T20:28:43.848Z,92933.75
2024-01-17T20:31:11.919Z,92922.16
2024-01-17T20:33:39.933Z,92929.28
2024-01-17T20:36:07.773Z,92926.91
2024-01-17T20:38:35.825Z,92925.78
2024-01-17T20:41:02.188Z,92925.78
2024-01-17T20:43:29.087Z,92931.97
2024-01-17T20:45:55.447Z,92931.44
2024-01-17T20:48:27.028Z,92931.44
2024-01-17T20:50:56.349Z,92926.16
2024-01-17T20:53:22.817Z,92927.88
2024-01-17T20:55:49.885Z,92919.88
2024-01-17T20:58:17.009Z,92923.75
2024-01-17T21:00:43.634Z,92922.06
2024-01-17T21:03:10.072Z,92930.81
2024-01-17T21:05:36.494Z,92922.38
2024-01-17T21:08:03.151Z,92922.75
2024-01-17T21:10:29.972Z,92929.81
2024-01-17T21:12:57.288Z,92918.56
2024-01-17T21:15:24.144Z,92921.59
2024-01-17T21:17:50.606Z,92921.81
2024-01-17T21:20:18.084Z,92920.56
2024-01-17T21:22:47.234Z,92921.94
2024-01-17T21:25:14.255Z,92915.16
2024-01-17T21:27:40.643Z,92927.72
2024-01-17T21:30:08.978Z,92929.75
2024-01-17T21:32:35.788Z,92919.13
2024-01-17T21:35:02.882Z,92923.19
2024-01-17T21:37:29.402Z,92920.53
2024-01-17T21:39:55.892Z,92919.50
2024-01-17T21:42:22.381Z,92920.97
2024-01-17T21:44:48.893Z,92916.53
2024-01-17T21:47:15.896Z,92923.84
2024-01-17T21:49:42.360Z,92921.00
2024-01-17T21:52:08.905Z,92925.28
2024-01-17T21:54:35.448Z,92918.13
2024-01-17T21:57:04.868Z,92906.06
2024-01-17T21:59:31.275Z,92916.53
2024-01-17T22:01:57.650Z,92921.47
2024-01-17T22:04:24.669Z,92913.31
2024-01-17T22:06:51.121Z,92921.75
2024-01-17T22:09:17.561Z,92916.69
2024-01-17T22:11:44.012Z,92912.72
2024-01-17T22:14:10.419Z,92920.50
2024-01-17T22:16:36.810Z,92912.25
2024-01-17T22:19:04.732Z,92905.28
2024-01-17T22:21:32.554Z,92904.97
2024-01-17T22:23:59.170Z,92902.91
2024-01-17T22:26:25.648Z,92901.34
2024-01-17T22:28:52.151Z,92901.19
2024-01-17T22:31:24.347Z,92894.69
2024-01-17T22:33:50.806Z,92900.69
2024-01-17T22:36:21.375Z,92899.69
2024-01-17T22:38:48.915Z,92902.91
2024-01-17T22:41:15.343Z,92893.53
2024-01-17T22:43:41.728Z,92895.59
2024-01-17T22:46:08.071Z,92893.56
2024-01-17T22:48:34.597Z,92904.41
2024-01-17T22:51:01.491Z,92899.94
2024-01-17T22:53:27.971Z,92904.75
2024-01-17T22:55:54.999Z,92903.63
2024-01-17T22:58:21.376Z,92905.66
2024-01-17T23:00:47.818Z,92914.00
2024-01-17T23:03:14.453Z,92915.25
2024-01-17T23:05:40.977Z,92914.25
2024-01-17T23:08:11.254Z,92919.53
2024-01-17T23:10:38.497Z,92919.97
2024-01-17T23:13:05.547Z,92920.97
2024-01-17T23:15:32.071Z,92929.88
2024-01-17T23:17:58.692Z,92928.50
2024-01-17T23:20:25.223Z,92939.41
2024-01-17T23:22:51.651Z,92939.59
2024-01-17T23:25:18.061Z,92936.78
2024-01-17T23:27:44.420Z,92934.31
2024-01-17T23:30:13.051Z,92950.50
2024-01-17T23:32:39.508Z,92945.50
2024-01-17T23:35:06.924Z,92945.16
2024-01-17T23:37:33.308Z,92949.50
2024-01-17T23:39:59.944Z,92957.16
2024-01-17T23:42:26.340Z,92960.50
2024-01-17T23:44:52.866Z,92971.69
2024-01-17T23:47:20.423Z,92968.38
2024-01-17T23:49:46.962Z,92965.44
2024-01-17T23:52:14.714Z,92974.00
2024-01-17T23:54:43.333Z,92977.88
2024-01-17T23:57:10.343Z,92974.59
2024-01-17T23:59:36.700Z,92976.63
