createdAt,value
2023-05-01T00:01:54.220Z,101257.31
2023-05-01T00:04:23.528Z,101254.63
2023-05-01T00:06:52.006Z,101236.34
2023-05-01T00:09:20.253Z,101243.91
2023-05-01T00:11:49.690Z,101241.09
2023-05-01T00:14:17.779Z,101235.75
2023-05-01T00:16:46.975Z,101246.47
2023-05-01T00:19:18.482Z,101238.56
2023-05-01T00:21:48.071Z,101238.56
2023-05-01T00:24:17.342Z,101234.03
2023-05-01T00:26:45.673Z,101229.78
2023-05-01T00:29:15.236Z,101228.66
2023-05-01T00:31:43.530Z,101223.31
2023-05-01T00:34:11.875Z,101217.13
2023-05-01T00:36:39.936Z,101217.38
2023-05-01T00:39:08.733Z,101227.84
2023-05-01T00:41:37.070Z,101215.41
2023-05-01T00:44:05.356Z,101206.66
2023-05-01T00:46:35.884Z,101217.81
2023-05-01T00:49:04.041Z,101217.94
2023-05-01T00:51:33.656Z,101212.59
2023-05-01T00:54:02.032Z,101206.41
2023-05-01T00:56:30.758Z,101202.75
2023-05-01T00:58:58.889Z,101205.53
2023-05-01T01:01:27.034Z,101202.00
2023-05-01T01:03:56.818Z,101205.53
2023-05-01T01:06:33.903Z,101190.34
2023-05-01T01:09:14.825Z,101181.81
2023-05-01T01:11:54.473Z,101193.97
2023-05-01T01:14:28.908Z,101176.94
2023-05-01T01:17:01.735Z,101193.97
2023-05-01T01:19:58.157Z,101187.78
2023-05-01T01:22:28.369Z,101180.56
2023-05-01T01:25:23.190Z,101180.56
2023-05-01T01:28:07.744Z,101176.19
2023-05-01T01:31:06.414Z,101171.72
2023-05-01T01:33:55.888Z,101165.72
2023-05-01T01:36:34.882Z,101171.81
2023-05-01T01:39:11.791Z,101163.78
2023-05-01T01:41:41.488Z,101149.91
2023-05-01T01:44:20.724Z,101165.50
2023-05-01T01:46:51.379Z,101149.41
2023-05-01T01:49:23.897Z,101138.94
2023-05-01T01:51:54.003Z,101149.41
2023-05-01T01:54:27.775Z,101144.06
2023-05-01T01:56:58.457Z,101139.56
2023-05-01T01:59:27.531Z,101132.59
2023-05-01T02:01:57.630Z,101137.72
2023-05-01T02:04:28.918Z,101136.03
2023-05-01T02:06:59.526Z,101124.31
2023-05-01T02:09:29.248Z,101135.03
2023-05-01T02:11:57.974Z,101128.84
2023-05-01T02:14:28.346Z,101118.97
2023-05-01T02:16:58.847Z,101113.59
2023-05-01T02:19:28.888Z,101113.59
2023-05-01T02:21:59.842Z,101105.94
2023-05-01T02:24:29.754Z,101118.97
2023-05-01T02:27:02.043Z,101108.25
2023-05-01T02:29:30.702Z,101108.25
2023-05-01T02:31:58.924Z,101099.25
2023-05-01T02:34:28.690Z,101101.06
2023-05-01T02:36:56.801Z,101103.75
2023-05-01T02:39:24.949Z,101089.50
2023-05-01T02:41:56.354Z,101087.69
2023-05-01T02:44:27.517Z,101083.19
2023-05-01T02:46:57.400Z,101088.53
2023-05-01T02:49:25.899Z,101081.47
2023-05-01T02:51:55.661Z,101083.19
2023-05-01T02:54:23.846Z,101083.19
2023-05-01T02:56:52.368Z,101077.84
2023-05-01T02:59:20.433Z,101072.47
2023-05-01T03:01:48.719Z,101073.31
2023-05-01T03:04:16.955Z,101065.38
2023-05-01T03:06:45.578Z,101054.69
2023-05-01T03:09:15.136Z,101058.09
2023-05-01T03:11:43.197Z,101047.38
2023-05-01T03:14:11.880Z,101045.69
2023-05-01T03:16:40.189Z,101041.16
2023-05-01T03:19:08.313Z,101034.97
2023-05-01T03:21:37.111Z,101040.34
2023-05-01T03:24:05.412Z,101031.44
2023-05-01T03:26:35.215Z,101038.59
2023-05-01T03:29:03.345Z,101034.97
2023-05-01T03:31:31.559Z,101022.53
2023-05-01T03:33:59.869Z,101017.19
2023-05-01T03:36:28.548Z,101011.81
2023-05-01T03:38:56.611Z,101009.16
2023-05-01T03:41:25.309Z,101004.53
2023-05-01T03:43:55.176Z,100999.16
2023-05-01T03:46:24.286Z,100997.47
2023-05-01T03:48:52.519Z,101010.75
2023-05-01T03:51:20.620Z,101002.84
2023-05-01T03:53:48.711Z,100997.47
2023-05-01T03:56:16.909Z,100998.19
2023-05-01T03:58:45.079Z,100986.88
2023-05-01T04:01:14.725Z,100984.09
2023-05-01T04:03:42.967Z,100981.41
2023-05-01T04:06:11.241Z,100992.94
2023-05-01T04:08:39.537Z,100986.75
2023-05-01T04:11:07.667Z,100983.94
2023-05-01T04:13:35.836Z,100982.09
2023-05-01T04:16:04.027Z,100979.44
2023-05-01T04:18:33.660Z,100973.25
2023-05-01T04:21:01.819Z,100972.38
2023-05-01T04:23:29.904Z,100968.72
2023-05-01T04:25:57.999Z,100965.34
2023-05-01T04:28:26.589Z,100961.78
2023-05-01T04:30:54.660Z,100965.34
2023-05-01T04:33:22.734Z,100954.63
2023-05-01T04:35:52.230Z,100956.44
2023-05-01T04:38:20.341Z,100948.41
2023-05-01T04:40:48.404Z,100949.25
2023-05-01T04:43:16.664Z,100943.91
2023-05-01T04:45:44.931Z,100949.25
2023-05-01T04:48:13.069Z,100943.91
2023-05-01T04:50:41.207Z,100927.84
2023-05-01T04:53:10.847Z,100930.38
2023-05-01T04:55:38.996Z,100937.56
2023-05-01T04:58:07.085Z,100925.03
2023-05-01T05:00:35.232Z,100924.16
2023-05-01T05:03:03.516Z,100913.44
2023-05-01T05:05:31.818Z,100912.72
2023-05-01T05:08:00.588Z,100920.50
2023-05-01T05:10:30.095Z,100915.13
2023-05-01T05:12:58.210Z,100906.41
2023-05-01T05:15:26.294Z,100908.94
2023-05-01T05:17:56.483Z,100899.06
2023-05-01T05:20:24.837Z,100905.28
2023-05-01T05:22:52.967Z,100899.06
2023-05-01T05:25:21.334Z,100897.25
2023-05-01T05:27:50.826Z,100900.91
2023-05-01T05:30:19.228Z,100899.06
2023-05-01T05:32:48.471Z,100897.38
2023-05-01T05:35:16.786Z,100898.09
2023-05-01T05:37:46.108Z,100896.53
2023-05-01T05:40:14.788Z,100896.53
2023-05-01T05:42:42.890Z,100892.03
2023-05-01T05:45:13.008Z,100892.03
2023-05-01T05:47:41.138Z,100890.34
2023-05-01T05:50:10.118Z,100888.34
2023-05-01T05:52:38.238Z,100893.72
2023-05-01T05:55:07.638Z,100884.72
2023-05-01T05:57:37.739Z,100879.34
2023-05-01T06:00:06.845Z,100884.72
2023-05-01T06:02:36.432Z,100879.34
2023-05-01T06:05:04.814Z,100884.72
2023-05-01T06:07:33.072Z,100874.00
2023-05-01T06:10:04.453Z,100874.97
2023-05-01T06:12:34.614Z,100868.91
2023-05-01T06:15:05.908Z,100868.66
2023-05-01T06:17:34.637Z,100859.88
2023-05-01T06:20:06.131Z,100866.94
2023-05-01T06:22:34.263Z,100859.75
2023-05-01T06:25:02.472Z,100855.25
2023-05-01T06:27:30.597Z,100851.13
2023-05-01T06:29:58.752Z,100828.53
2023-05-01T06:32:27.016Z,100837.72
2023-05-01T06:34:55.140Z,100840.41
2023-05-01T06:37:24.786Z,100832.38
2023-05-01T06:39:52.871Z,100829.69
2023-05-01T06:42:21.658Z,100824.34
2023-05-01T06:44:49.740Z,100823.50
2023-05-01T06:47:17.832Z,100813.63
2023-05-01T06:49:45.891Z,100818.97
2023-05-01T06:52:13.985Z,100811.94
2023-05-01T06:54:43.550Z,100802.22
2023-05-01T06:57:11.669Z,100801.22
2023-05-01T06:59:40.275Z,100796.72
2023-05-01T07:02:08.735Z,100797.56
2023-05-01T07:04:36.939Z,100797.56
2023-05-01T07:07:05.083Z,100792.19
2023-05-01T07:09:33.101Z,100793.06
2023-05-01T07:12:03.220Z,100783.19
2023-05-01T07:14:31.643Z,100781.47
2023-05-01T07:16:59.692Z,100780.66
2023-05-01T07:19:27.743Z,100790.50
2023-05-01T07:21:55.876Z,100771.75
2023-05-01T07:24:24.256Z,100790.50
2023-05-01T07:26:52.862Z,100776.13
2023-05-01T07:29:22.301Z,100765.41
2023-05-01T07:31:50.479Z,100769.94
2023-05-01T07:34:19.707Z,100760.06
2023-05-01T07:36:47.867Z,100769.06
2023-05-01T07:39:17.698Z,100751.31
2023-05-01T07:41:45.747Z,100756.41
2023-05-01T07:44:13.758Z,100743.16
2023-05-01T07:46:43.262Z,100747.66
2023-05-01T07:49:11.285Z,100744.84
2023-05-01T07:51:39.361Z,100740.34
2023-05-01T07:54:07.516Z,100728.44
2023-05-01T07:56:35.634Z,100735.25
2023-05-01T07:59:03.682Z,100734.25
2023-05-01T08:01:31.718Z,100730.59
2023-05-01T08:04:01.321Z,100724.28
2023-05-01T08:06:29.724Z,100722.56
2023-05-01T08:08:57.824Z,100717.19
2023-05-01T08:11:26.676Z,100718.91
2023-05-01T08:13:54.762Z,100717.19
2023-05-01T08:16:22.952Z,100724.28
2023-05-01T08:18:51.008Z,100724.28
2023-05-01T08:21:20.492Z,100718.91
2023-05-01T08:23:48.544Z,100718.91
2023-05-01T08:26:16.817Z,100718.91
2023-05-01T08:28:44.841Z,100713.56
2023-05-01T08:31:12.923Z,100712.69
2023-05-01T08:33:42.135Z,100706.50
2023-05-01T08:36:11.445Z,100702.84
2023-05-01T08:38:40.895Z,100697.50
2023-05-01T08:41:10.406Z,100695.78
2023-05-01T08:43:38.866Z,100702.84
2023-05-01T08:46:11.120Z,100701.00
2023-05-01T08:48:42.685Z,100704.53
2023-05-01T08:51:13.089Z,100705.53
2023-05-01T08:53:43.645Z,100696.75
2023-05-01T08:56:13.806Z,100690.69
2023-05-01T08:58:43.104Z,100683.38
2023-05-01T09:01:14.698Z,100688.72
2023-05-01T09:03:44.630Z,100662.31
2023-05-01T09:06:13.476Z,100674.34
2023-05-01T09:08:43.133Z,100669.00
2023-05-01T09:11:13.154Z,100668.16
2023-05-01T09:13:41.334Z,100633.94
2023-05-01T09:16:09.959Z,100669.00
2023-05-01T09:18:38.480Z,100667.31
2023-05-01T09:21:07.829Z,100665.34
2023-05-01T09:23:37.709Z,100665.34
2023-05-01T09:26:08.006Z,100670.72
2023-05-01T09:28:43.894Z,100670.72
2023-05-01T09:31:26.620Z,100656.31
2023-05-01T09:33:56.112Z,100660.00
2023-05-01T09:36:25.074Z,100662.66
2023-05-01T09:38:53.655Z,100655.47
2023-05-01T09:41:23.425Z,100650.97
2023-05-01T09:43:52.912Z,100651.81
2023-05-01T09:46:22.803Z,100615.38
2023-05-01T09:48:56.175Z,100643.66
2023-05-01T09:51:26.961Z,100645.34
2023-05-01T09:53:57.012Z,100639.97
2023-05-01T09:56:27.255Z,100643.66
2023-05-01T09:58:56.951Z,100641.94
2023-05-01T10:01:40.118Z,100624.19
2023-05-01T10:04:09.092Z,100635.63
2023-05-01T10:06:38.043Z,100631.22
2023-05-01T10:09:10.960Z,100631.22
2023-05-01T10:11:57.973Z,100621.63
2023-05-01T10:14:28.186Z,100615.28
2023-05-01T10:16:58.074Z,100616.28
2023-05-01T10:19:26.782Z,100610.94
2023-05-01T10:21:55.115Z,100606.44
2023-05-01T10:24:23.701Z,100606.44
2023-05-01T10:26:53.835Z,100606.44
2023-05-01T10:29:25.420Z,100620.50
2023-05-01T10:31:54.188Z,100599.09
2023-05-01T10:34:26.422Z,100593.72
2023-05-01T10:37:01.930Z,100587.53
2023-05-01T10:39:33.986Z,100550.25
2023-05-01T10:42:06.529Z,100579.66
2023-05-01T10:44:36.352Z,100580.47
2023-05-01T10:47:43.287Z,100581.34
2023-05-01T10:50:12.441Z,100574.28
2023-05-01T10:53:19.734Z,100558.22
2023-05-01T10:55:49.776Z,100577.94
2023-05-01T10:58:52.029Z,100558.50
2023-05-01T11:01:33.204Z,100557.50
2023-05-01T11:04:04.308Z,100557.50
2023-05-01T11:06:33.259Z,100536.47
2023-05-01T11:09:02.508Z,100554.81
2023-05-01T11:11:50.501Z,100515.03
2023-05-01T11:14:19.404Z,100545.78
2023-05-01T11:16:49.774Z,100550.31
2023-05-01T11:19:47.869Z,100535.09
2023-05-01T11:22:17.067Z,100531.44
2023-05-01T11:24:45.491Z,100527.91
2023-05-01T11:27:17.151Z,100529.72
2023-05-01T11:29:49.642Z,100524.38
2023-05-01T11:32:27.077Z,100535.94
2023-05-01T11:34:56.244Z,100519.00
2023-05-01T11:37:44.342Z,100526.09
2023-05-01T11:40:23.896Z,100526.09
2023-05-01T11:42:53.543Z,100526.09
2023-05-01T11:45:21.922Z,100517.34
2023-05-01T11:47:52.423Z,100512.69
2023-05-01T11:50:22.069Z,100521.56
2023-05-01T11:52:53.563Z,100515.38
2023-05-01T11:55:22.733Z,100501.97
2023-05-01T11:57:52.701Z,100504.94
2023-05-01T12:00:28.927Z,100497.44
2023-05-01T12:03:00.054Z,100484.06
2023-05-01T12:05:29.932Z,100492.22
2023-05-01T12:08:09.803Z,100405.69
2023-05-01T12:10:39.075Z,100484.91
2023-05-01T12:13:11.149Z,100484.06
2023-05-01T12:15:41.450Z,100484.06
2023-05-01T12:18:12.845Z,100482.25
2023-05-01T12:20:42.953Z,100479.56
2023-05-01T12:23:13.579Z,100457.00
2023-05-01T12:25:43.106Z,100458.13
2023-05-01T12:28:13.214Z,100458.13
2023-05-01T12:30:42.121Z,100457.28
2023-05-01T12:33:14.797Z,100455.59
2023-05-01T12:35:45.509Z,100430.25
2023-05-01T12:38:18.233Z,100435.03
2023-05-01T12:40:55.124Z,100428.81
2023-05-01T12:43:24.638Z,100432.50
2023-05-01T12:45:54.631Z,100433.31
2023-05-01T12:48:25.186Z,100424.47
2023-05-01T12:50:55.614Z,100424.31
2023-05-01T12:53:25.289Z,100416.28
2023-05-01T12:55:55.584Z,100418.97
2023-05-01T12:58:24.069Z,100418.97
2023-05-01T13:00:53.764Z,100411.06
2023-05-01T13:03:26.904Z,100406.53
2023-05-01T13:05:57.651Z,100407.25
2023-05-01T13:08:30.594Z,100397.53
2023-05-01T13:11:00.551Z,100394.84
2023-05-01T13:13:30.518Z,100398.34
2023-05-01T13:16:06.580Z,100385.09
2023-05-01T13:18:44.041Z,100388.78
2023-05-01T13:21:14.901Z,100383.16
2023-05-01T13:23:43.735Z,100381.47
2023-05-01T13:26:12.535Z,100376.13
2023-05-01T13:28:46.761Z,100379.75
2023-05-01T13:31:16.941Z,100371.56
2023-05-01T13:33:46.466Z,100370.75
2023-05-01T13:36:25.295Z,100379.47
2023-05-01T13:38:57.061Z,100378.66
2023-05-01T13:41:27.471Z,100375.13
2023-05-01T13:43:57.646Z,100375.53
2023-05-01T13:46:27.820Z,100384.81
2023-05-01T13:49:00.995Z,100385.69
2023-05-01T13:51:29.167Z,100374.13
2023-05-01T13:53:58.111Z,100379.47
2023-05-01T13:56:27.113Z,100381.19
2023-05-01T13:58:55.723Z,100381.47
2023-05-01T14:01:24.043Z,100375.81
2023-05-01T14:03:52.633Z,100365.41
2023-05-01T14:06:24.353Z,100374.13
2023-05-01T14:08:54.472Z,100375.81
2023-05-01T14:11:22.910Z,100368.75
2023-05-01T14:13:52.754Z,100368.75
2023-05-01T14:16:26.367Z,100369.63
2023-05-01T14:18:57.142Z,100370.47
2023-05-01T14:21:28.938Z,100370.47
2023-05-01T14:23:58.449Z,100354.41
2023-05-01T14:26:27.429Z,100366.78
2023-05-01T14:28:55.802Z,100360.56
2023-05-01T14:31:32.135Z,100361.44
2023-05-01T14:34:02.932Z,100361.44
2023-05-01T14:36:32.841Z,100334.41
2023-05-01T14:39:02.504Z,100358.91
2023-05-01T14:41:31.879Z,100336.09
2023-05-01T14:44:01.039Z,100355.22
2023-05-01T14:46:32.661Z,100339.19
2023-05-01T14:49:02.078Z,100359.75
2023-05-01T14:51:32.259Z,100356.06
2023-05-01T14:54:01.284Z,100354.41
2023-05-01T14:56:30.007Z,100347.34
2023-05-01T14:59:00.163Z,100349.03
2023-05-01T15:01:28.646Z,100333.25
2023-05-01T15:04:00.509Z,100336.63
2023-05-01T15:06:30.030Z,100343.69
2023-05-01T15:08:58.214Z,100332.97
2023-05-01T15:11:26.346Z,100299.19
2023-05-01T15:13:55.402Z,100336.03
2023-05-01T15:16:23.608Z,100337.75
2023-05-01T15:18:51.903Z,100330.69
2023-05-01T15:21:21.354Z,100319.97
2023-05-01T15:23:49.546Z,100314.63
2023-05-01T15:26:17.616Z,100312.94
2023-05-01T15:28:45.701Z,100318.28
2023-05-01T15:31:13.849Z,100318.28
2023-05-01T15:33:42.578Z,100305.91
2023-05-01T15:36:11.217Z,100304.19
2023-05-01T15:38:40.732Z,100294.34
2023-05-01T15:41:08.815Z,100289.84
2023-05-01T15:43:37.105Z,100293.47
2023-05-01T15:46:06.047Z,100273.19
2023-05-01T15:48:34.550Z,100277.41
2023-05-01T15:51:02.613Z,100291.81
2023-05-01T15:53:30.667Z,100279.41
2023-05-01T15:56:00.301Z,100283.63
2023-05-01T15:58:28.353Z,100277.41
2023-05-01T16:00:56.556Z,100284.47
2023-05-01T16:03:24.797Z,100272.91
2023-05-01T16:05:52.920Z,100266.69
2023-05-01T16:08:21.167Z,100263.88
2023-05-01T16:10:49.281Z,100266.56
2023-05-01T16:13:18.740Z,100263.06
2023-05-01T16:15:47.097Z,100254.00
2023-05-01T16:18:21.120Z,100214.59
2023-05-01T16:20:53.437Z,100244.97
2023-05-01T16:23:22.232Z,100242.31
2023-05-01T16:25:50.335Z,100244.97
2023-05-01T16:28:19.853Z,100239.63
2023-05-01T16:30:47.911Z,100236.28
2023-05-01T16:33:19.461Z,100228.91
2023-05-01T16:35:49.706Z,100225.41
2023-05-01T16:38:18.199Z,100234.25
2023-05-01T16:40:48.091Z,100227.22
2023-05-01T16:43:16.248Z,100219.19
2023-05-01T16:45:46.946Z,100222.72
2023-05-01T16:48:25.196Z,100223.56
2023-05-01T16:50:53.303Z,100215.66
2023-05-01T16:53:21.511Z,100220.19
2023-05-01T16:55:49.599Z,100222.72
2023-05-01T16:58:17.732Z,100210.16
2023-05-01T17:00:47.294Z,100216.53
2023-05-01T17:03:16.206Z,100217.22
2023-05-01T17:05:44.361Z,100211.88
2023-05-01T17:08:12.783Z,100209.19
2023-05-01T17:10:40.902Z,100212.84
2023-05-01T17:13:09.007Z,100212.84
2023-05-01T17:15:37.135Z,100211.88
2023-05-01T17:18:06.904Z,100210.88
2023-05-01T17:20:35.002Z,100203.84
2023-05-01T17:23:03.257Z,100206.50
2023-05-01T17:25:31.392Z,100209.19
2023-05-01T17:28:00.308Z,100197.34
2023-05-01T17:30:28.530Z,100200.16
2023-05-01T17:32:58.120Z,100198.47
2023-05-01T17:35:27.797Z,100198.78
2023-05-01T17:37:57.671Z,100198.47
2023-05-01T17:40:25.896Z,100198.47
2023-05-01T17:42:54.013Z,100198.47
2023-05-01T17:45:22.255Z,100186.75
2023-05-01T17:47:50.811Z,100192.28
2023-05-01T17:50:19.643Z,100198.47
2023-05-01T17:52:49.156Z,100193.13
2023-05-01T17:55:18.275Z,100189.44
2023-05-01T17:57:47.145Z,100180.69
2023-05-01T18:00:16.323Z,100177.88
2023-05-01T18:02:45.195Z,100189.44
2023-05-01T18:05:13.774Z,100177.06
2023-05-01T18:07:42.280Z,100184.09
2023-05-01T18:10:12.882Z,100178.72
2023-05-01T18:12:41.096Z,100178.72
2023-05-01T18:15:10.284Z,100179.59
2023-05-01T18:17:38.637Z,100184.09
2023-05-01T18:20:07.959Z,100181.41
2023-05-01T18:22:36.137Z,100184.09
2023-05-01T18:25:04.422Z,100190.28
2023-05-01T18:27:34.052Z,100186.75
2023-05-01T18:30:02.416Z,100168.59
2023-05-01T18:32:46.274Z,100177.88
2023-05-01T18:35:15.808Z,100178.72
2023-05-01T18:37:44.241Z,100167.53
2023-05-01T18:40:13.257Z,100181.56
2023-05-01T18:42:43.336Z,100189.44
2023-05-01T18:45:11.828Z,100190.28
2023-05-01T18:47:39.992Z,100196.63
2023-05-01T18:50:09.832Z,100182.41
2023-05-01T18:52:38.147Z,100185.75
2023-05-01T18:55:07.345Z,100184.09
2023-05-01T18:57:36.195Z,100189.03
2023-05-01T19:00:07.584Z,100190.28
2023-05-01T19:02:35.695Z,100189.44
2023-05-01T19:05:04.093Z,100199.16
2023-05-01T19:07:32.292Z,100192.13
2023-05-01T19:10:00.900Z,100189.44
2023-05-01T19:12:29.995Z,100189.44
2023-05-01T19:14:58.158Z,100191.13
2023-05-01T19:17:27.850Z,100196.47
2023-05-01T19:19:56.067Z,100196.47
2023-05-01T19:22:24.373Z,100201.84
2023-05-01T19:24:52.700Z,100201.84
2023-05-01T19:27:21.332Z,100200.16
2023-05-01T19:29:50.490Z,100196.47
2023-05-01T19:32:18.796Z,100195.66
2023-05-01T19:34:48.696Z,100196.47
2023-05-01T19:37:17.016Z,100196.47
2023-05-01T19:39:45.394Z,100190.31
2023-05-01T19:42:13.653Z,100197.63
2023-05-01T19:44:41.990Z,100205.50
2023-05-01T19:47:10.065Z,100203.84
2023-05-01T19:49:38.854Z,100201.84
2023-05-01T19:52:09.109Z,100201.84
2023-05-01T19:54:37.349Z,100207.19
2023-05-01T19:57:05.669Z,100205.50
2023-05-01T19:59:36.308Z,100204.50
2023-05-01T20:02:05.661Z,100201.00
2023-05-01T20:04:34.018Z,100206.38
2023-05-01T20:07:04.720Z,100211.72
2023-05-01T20:09:34.300Z,100210.88
2023-05-01T20:12:03.381Z,100209.19
2023-05-01T20:14:33.584Z,100216.22
2023-05-01T20:17:02.460Z,100211.72
2023-05-01T20:19:31.897Z,100208.19
2023-05-01T20:22:00.417Z,100210.88
2023-05-01T20:24:28.549Z,100213.53
2023-05-01T20:26:59.408Z,100202.13
2023-05-01T20:29:28.265Z,100206.38
2023-05-01T20:31:56.837Z,100203.28
2023-05-01T20:34:25.316Z,100205.50
2023-05-01T20:36:53.464Z,100210.88
2023-05-01T20:39:21.745Z,100205.50
2023-05-01T20:41:49.802Z,100205.50
2023-05-01T20:44:19.369Z,100211.88
2023-05-01T20:46:48.774Z,100214.56
2023-05-01T20:49:16.950Z,100209.19
2023-05-01T20:51:45.052Z,100210.88
2023-05-01T20:54:13.173Z,100212.84
2023-05-01T20:56:41.783Z,100214.56
2023-05-01T20:59:09.816Z,100205.50
2023-05-01T21:01:39.324Z,100221.59
2023-05-01T21:04:07.491Z,100216.22
2023-05-01T21:06:36.785Z,100226.94
2023-05-01T21:09:06.018Z,100212.84
2023-05-01T21:11:34.159Z,100226.09
2023-05-01T21:14:02.864Z,100225.25
2023-05-01T21:16:31.130Z,100228.91
2023-05-01T21:19:00.627Z,100210.94
2023-05-01T21:21:29.122Z,100240.63
2023-05-01T21:23:57.204Z,100247.50
2023-05-01T21:26:25.272Z,100259.38
2023-05-01T21:28:53.365Z,100262.19
2023-05-01T21:31:21.846Z,100270.78
2023-05-01T21:33:50.018Z,100267.13
2023-05-01T21:36:19.496Z,100268.94
2023-05-01T21:38:47.901Z,100276.16
2023-05-01T21:41:16.356Z,100264.59
2023-05-01T21:43:45.213Z,100268.13
2023-05-01T21:46:17.245Z,100273.47
2023-05-01T21:48:50.610Z,100273.75
2023-05-01T21:51:20.282Z,100249.81
2023-05-01T21:53:48.394Z,100282.47
2023-05-01T21:56:16.961Z,100275.44
2023-05-01T21:58:45.150Z,100282.75
2023-05-01T22:01:14.632Z,100291.50
2023-05-01T22:03:44.646Z,100289.84
2023-05-01T22:06:12.885Z,100296.88
2023-05-01T22:08:42.890Z,100314.63
2023-05-01T22:11:11.160Z,100299.41
2023-05-01T22:13:39.299Z,100304.75
2023-05-01T22:16:08.365Z,100312.78
2023-05-01T22:18:36.708Z,100312.09
2023-05-01T22:21:05.087Z,100314.63
2023-05-01T22:23:33.264Z,100317.44
2023-05-01T22:26:02.790Z,100309.25
2023-05-01T22:28:30.917Z,100317.28
2023-05-01T22:30:59.062Z,100317.28
2023-05-01T22:33:27.147Z,100325.34
2023-05-01T22:35:55.270Z,100322.66
2023-05-01T22:38:23.351Z,100319.97
2023-05-01T22:40:51.449Z,100330.69
2023-05-01T22:43:21.004Z,100312.94
2023-05-01T22:45:49.189Z,100314.63
2023-05-01T22:48:17.534Z,100314.63
2023-05-01T22:50:45.683Z,100307.59
2023-05-01T22:53:13.792Z,100310.25
2023-05-01T22:55:41.894Z,100322.78
2023-05-01T22:58:09.956Z,100326.19
2023-05-01T23:00:39.468Z,100332.69
2023-05-01T23:03:08.131Z,100339.72
2023-05-01T23:05:36.315Z,100341.41
2023-05-01T23:08:04.484Z,100346.75
2023-05-01T23:10:33.775Z,100348.47
2023-05-01T23:13:02.474Z,100352.13
2023-05-01T23:15:30.546Z,100346.75
2023-05-01T23:18:00.098Z,100369.03
2023-05-01T23:20:28.265Z,100358.47
2023-05-01T23:22:56.644Z,100362.81
2023-05-01T23:25:27.303Z,100366.50
2023-05-01T23:27:56.790Z,100372.72
2023-05-01T23:30:25.087Z,100375.41
2023-05-01T23:32:53.367Z,100377.22
2023-05-01T23:35:24.990Z,100378.06
2023-05-01T23:37:53.963Z,100382.56
2023-05-01T23:40:22.246Z,100382.56
2023-05-01T23:42:50.874Z,100389.75
2023-05-01T23:45:19.553Z,100387.94
2023-05-01T23:47:47.808Z,100395.13
2023-05-01T23:50:16.257Z,100396.97
2023-05-01T23:52:46.027Z,100387.94
2023-05-01T23:55:14.306Z,100402.31
2023-05-01T23:57:42.357Z,100414.72
