createdAt,value
2023-03-23T16:01:22.363Z,26.17
2023-03-23T16:06:27.818Z,22.70
2023-03-23T16:11:33.642Z,23.75
2023-03-23T16:16:41.848Z,22.27
2023-03-23T16:21:44.562Z,25.67
2023-03-23T16:26:47.204Z,25.95
2023-03-23T16:31:49.845Z,26.88
2023-03-23T16:36:52.487Z,23.15
2023-03-23T16:41:56.241Z,22.52
2023-03-23T16:46:58.902Z,19.40
2023-03-23T16:52:01.472Z,20.13
2023-03-23T16:57:04.178Z,17.42
2023-03-23T17:02:07.860Z,20.40
2023-03-23T17:07:13.233Z,18.05
2023-03-23T17:17:19.127Z,18.00
2023-03-23T17:22:21.769Z,20.73
2023-03-23T17:27:25.259Z,21.52
2023-03-23T17:32:28.116Z,22.65
2023-03-23T17:37:31.096Z,21.42
2023-03-23T17:42:33.792Z,21.48
2023-03-23T17:47:36.812Z,18.73
2023-03-23T17:52:40.494Z,17.90
2023-03-23T17:57:44.792Z,15.82
2023-03-23T18:03:02.830Z,15.93
2023-03-23T18:08:07.491Z,17.23
2023-03-23T18:13:10.770Z,14.45
2023-03-23T18:18:13.647Z,13.68
2023-03-23T18:23:17.046Z,11.77
2023-03-23T18:28:21.012Z,10.40
2023-03-23T18:33:25.283Z,9.45
2023-03-23T18:38:29.496Z,9.55
2023-03-23T18:43:32.096Z,9.10
2023-03-23T18:48:36.209Z,9.07
2023-03-23T18:53:39.180Z,8.90
2023-03-23T18:58:41.914Z,10.07
2023-03-23T19:03:45.753Z,10.15
2023-03-23T19:08:49.935Z,14.55
2023-03-23T19:14:01.632Z,12.80
2023-03-23T19:19:08.415Z,12.23
2023-03-23T19:24:12.066Z,11.85
2023-03-23T19:34:25.045Z,10.88
2023-03-23T19:39:28.075Z,16.20
2023-03-23T19:44:30.643Z,13.63
2023-03-23T19:49:33.238Z,12.20
2023-03-23T19:54:36.738Z,11.88
2023-03-23T19:59:39.645Z,12.45
2023-03-23T20:04:43.709Z,14.32
2023-03-23T20:09:48.627Z,14.40
2023-03-23T20:14:51.368Z,15.73
2023-03-23T20:19:53.922Z,16.38
2023-03-23T20:24:56.521Z,15.52
2023-03-23T20:29:59.246Z,16.58
2023-03-23T20:35:06.489Z,15.95
2023-03-23T20:40:12.206Z,15.88
2023-03-23T20:45:16.223Z,17.00
2023-03-23T20:50:21.555Z,16.25
2023-03-23T20:55:24.210Z,15.27
2023-03-23T21:00:26.760Z,16.05
2023-03-23T21:05:29.884Z,16.33
2023-03-23T21:10:33.092Z,15.07
2023-03-23T21:15:35.751Z,11.95
2023-03-23T21:20:38.970Z,13.32
2023-03-23T21:25:44.748Z,16.17
2023-03-23T21:30:49.475Z,15.25
2023-03-23T21:41:00.637Z,13.60
2023-03-23T21:46:08.965Z,11.70
2023-03-23T21:51:14.940Z,10.77
2023-03-23T21:56:17.960Z,10.55
2023-03-23T22:01:21.558Z,10.75
2023-03-23T22:06:27.126Z,11.13
2023-03-23T22:11:31.828Z,12.27
2023-03-23T22:16:37.439Z,12.32
2023-03-23T22:21:43.064Z,12.30
2023-03-23T22:26:45.762Z,12.13
2023-03-23T22:31:48.432Z,13.38
2023-03-23T22:36:52.614Z,14.27
2023-03-23T22:41:55.556Z,14.80
2023-03-23T22:46:58.308Z,13.73
2023-03-23T22:52:00.960Z,14.32
2023-03-23T22:57:03.960Z,11.93
2023-03-23T23:02:06.776Z,11.18
2023-03-23T23:07:14.559Z,11.43
2023-03-23T23:12:18.575Z,11.93
2023-03-23T23:17:23.589Z,12.60
2023-03-23T23:22:26.681Z,12.02
2023-03-23T23:27:29.348Z,11.07
2023-03-23T23:32:34.028Z,11.80
2023-03-23T23:37:36.862Z,10.25
2023-03-23T23:42:39.479Z,9.98
2023-03-23T23:47:43.023Z,10.90
2023-03-23T23:52:46.919Z,10.57
2023-03-23T23:57:49.884Z,9.80
