createdAt,value
2019-03-23T00:00:15.999Z,74.60
2019-03-23T00:02:44.923Z,74.00
2019-03-23T00:05:14.890Z,74.60
2019-03-23T00:07:45.321Z,73.60
2019-03-23T00:10:18.390Z,73.90
2019-03-23T00:12:44.751Z,72.90
2019-03-23T00:15:15.317Z,73.60
2019-03-23T00:17:44.190Z,73.80
2019-03-23T00:20:14.595Z,72.90
2019-03-23T00:22:44.917Z,73.20
2019-03-23T00:25:14.152Z,72.20
2019-03-23T00:27:45.289Z,72.80
2019-03-23T00:30:16.600Z,74.10
2019-03-23T00:32:45.461Z,73.30
2019-03-23T00:35:16.651Z,73.60
2019-03-23T00:37:45.500Z,74.10
2019-03-23T00:40:14.658Z,71.80
2019-03-23T00:42:43.715Z,71.00
2019-03-23T00:45:12.570Z,70.10
2019-03-23T00:47:41.495Z,71.20
2019-03-23T00:50:12.671Z,71.60
2019-03-23T00:52:41.198Z,70.20
2019-03-23T00:55:10.229Z,70.70
2019-03-23T00:57:39.155Z,71.20
2019-03-23T01:00:12.395Z,72.40
2019-03-23T01:02:43.026Z,71.90
2019-03-23T01:05:15.030Z,71.10
2019-03-23T01:07:43.896Z,71.50
2019-03-23T01:10:13.483Z,74.30
2019-03-23T01:12:42.416Z,73.60
2019-03-23T01:15:15.910Z,74.20
2019-03-23T01:17:47.905Z,75.40
2019-03-23T01:20:16.774Z,75.50
2019-03-23T01:22:51.733Z,75.70
2019-03-23T01:25:21.721Z,76.20
2019-03-23T01:27:50.646Z,75.70
2019-03-23T01:30:19.619Z,77.00
2019-03-23T01:32:50.774Z,77.50
2019-03-23T01:35:19.734Z,79.20
2019-03-23T01:37:48.611Z,77.90
2019-03-23T01:40:18.791Z,78.90
2019-03-23T01:42:47.727Z,77.00
2019-03-23T01:45:16.713Z,77.50
2019-03-23T01:47:45.579Z,76.90
2019-03-23T01:50:14.647Z,77.50
2019-03-23T01:52:43.484Z,77.20
2019-03-23T01:55:19.180Z,78.70
2019-03-23T01:57:55.801Z,79.10
2019-03-23T02:00:26.001Z,78.90
2019-03-23T02:02:54.884Z,78.70
2019-03-23T02:05:28.361Z,79.50
2019-03-23T02:07:57.239Z,78.20
2019-03-23T02:10:26.180Z,78.80
2019-03-23T02:12:55.043Z,78.70
2019-03-23T02:15:23.972Z,77.10
2019-03-23T02:17:52.921Z,76.50
2019-03-23T02:20:23.724Z,75.80
2019-03-23T02:22:52.647Z,75.60
2019-03-23T02:25:21.611Z,75.80
2019-03-23T02:27:50.504Z,76.60
2019-03-23T02:30:22.225Z,77.50
2019-03-23T02:32:52.722Z,78.10
2019-03-23T02:35:23.056Z,76.90
2019-03-23T02:37:51.888Z,77.10
2019-03-23T02:40:24.957Z,76.80
2019-03-23T02:42:53.317Z,77.60
2019-03-23T02:45:22.187Z,76.40
2019-03-23T02:47:52.653Z,77.60
2019-03-23T02:50:26.699Z,77.20
2019-03-23T02:52:57.105Z,77.80
2019-03-23T02:55:26.003Z,77.20
2019-03-23T02:57:54.828Z,76.80
2019-03-23T03:00:23.759Z,76.30
2019-03-23T03:02:54.628Z,76.80
2019-03-23T03:05:25.274Z,76.50
2019-03-23T03:07:57.017Z,77.20
2019-03-23T03:10:42.053Z,75.80
2019-03-23T03:13:12.164Z,76.70
2019-03-23T03:15:45.291Z,76.50
2019-03-23T03:18:11.642Z,77.60
2019-03-23T03:20:42.190Z,77.60
2019-03-23T03:23:11.097Z,78.80
2019-03-23T03:25:39.974Z,79.40
2019-03-23T03:28:08.885Z,79.00
2019-03-23T03:30:37.793Z,79.70
2019-03-23T03:33:06.666Z,77.80
2019-03-23T03:35:39.918Z,78.70
2019-03-23T03:38:08.844Z,77.60
2019-03-23T03:40:37.728Z,77.30
2019-03-23T03:43:12.821Z,78.00
2019-03-23T03:45:41.668Z,78.60
2019-03-23T03:48:18.224Z,77.40
2019-03-23T03:50:47.152Z,78.00
2019-03-23T03:53:16.031Z,77.60
2019-03-23T03:55:50.904Z,77.60
2019-03-23T03:58:21.317Z,78.30
2019-03-23T04:00:50.293Z,77.70
2019-03-23T04:03:19.227Z,78.50
2019-03-23T04:05:48.887Z,78.20
2019-03-23T04:08:17.779Z,78.90
2019-03-23T04:10:48.155Z,78.80
2019-03-23T04:13:18.253Z,78.40
2019-03-23T04:15:47.315Z,79.10
2019-03-23T04:18:16.202Z,79.30
2019-03-23T04:20:45.134Z,80.20
2019-03-23T04:23:14.015Z,79.40
2019-03-23T04:25:43.170Z,79.60
2019-03-23T04:28:12.100Z,79.90
2019-03-23T04:30:42.065Z,80.20
2019-03-23T04:33:12.366Z,78.70
2019-03-23T04:35:41.272Z,79.40
2019-03-23T04:38:22.263Z,78.30
2019-03-23T04:40:44.679Z,78.70
2019-03-23T04:43:19.298Z,77.90
2019-03-23T04:45:46.110Z,78.30
2019-03-23T04:48:14.960Z,76.90
2019-03-23T04:50:43.908Z,77.10
2019-03-23T04:53:12.761Z,76.10
2019-03-23T04:55:41.672Z,75.90
2019-03-23T04:58:12.337Z,75.60
2019-03-23T05:00:47.366Z,75.50
2019-03-23T05:03:19.080Z,75.10
2019-03-23T05:05:48.007Z,76.10
2019-03-23T05:08:16.998Z,76.40
2019-03-23T05:10:46.096Z,75.90
2019-03-23T05:13:14.982Z,75.00
2019-03-23T05:15:43.943Z,73.90
2019-03-23T05:18:12.879Z,72.30
2019-03-23T05:20:41.756Z,73.50
2019-03-23T05:23:10.638Z,73.30
2019-03-23T05:25:41.131Z,73.60
2019-03-23T05:28:12.317Z,73.60
2019-03-23T05:30:42.387Z,73.00
2019-03-23T05:33:11.342Z,72.20
2019-03-23T05:35:40.257Z,72.50
2019-03-23T05:38:10.549Z,72.10
2019-03-23T05:40:39.422Z,72.40
2019-03-23T05:43:10.308Z,72.20
2019-03-23T05:45:41.607Z,72.60
2019-03-23T05:48:12.070Z,71.90
2019-03-23T05:50:44.060Z,71.80
2019-03-23T05:53:13.043Z,72.70
2019-03-23T05:55:41.907Z,73.80
2019-03-23T05:58:10.803Z,73.60
2019-03-23T06:00:39.676Z,73.60
2019-03-23T06:03:08.606Z,75.00
2019-03-23T06:05:37.530Z,74.80
2019-03-23T06:08:06.434Z,74.70
2019-03-23T06:10:35.443Z,74.80
2019-03-23T06:13:04.451Z,74.80
2019-03-23T06:15:34.935Z,74.90
2019-03-23T06:18:03.807Z,75.20
2019-03-23T06:20:34.251Z,75.20
2019-03-23T06:23:03.161Z,75.20
2019-03-23T06:25:32.031Z,76.20
2019-03-23T06:28:00.985Z,75.10
2019-03-23T06:30:29.817Z,75.50
2019-03-23T06:32:59.486Z,75.40
2019-03-23T06:35:28.460Z,76.40
2019-03-23T06:37:57.312Z,76.20
2019-03-23T06:40:26.179Z,76.60
2019-03-23T06:43:01.209Z,77.10
2019-03-23T06:45:32.815Z,77.60
2019-03-23T06:48:01.734Z,77.70
2019-03-23T06:50:32.035Z,79.00
2019-03-23T06:53:00.917Z,79.60
2019-03-23T06:55:29.839Z,80.50
2019-03-23T06:58:00.202Z,79.60
2019-03-23T07:00:30.531Z,80.50
2019-03-23T07:02:59.436Z,79.80
2019-03-23T07:05:28.304Z,78.90
2019-03-23T07:07:57.187Z,79.00
2019-03-23T07:10:26.113Z,78.50
2019-03-23T07:12:54.973Z,79.30
2019-03-23T07:15:23.804Z,77.80
2019-03-23T07:17:52.700Z,78.20
2019-03-23T07:20:21.563Z,78.30
2019-03-23T07:22:51.940Z,78.40
2019-03-23T07:25:20.867Z,78.40
2019-03-23T07:27:49.719Z,78.60
2019-03-23T07:30:18.792Z,76.90
2019-03-23T07:32:47.732Z,74.50
2019-03-23T07:35:16.719Z,75.80
2019-03-23T07:37:48.245Z,74.80
2019-03-23T07:40:17.150Z,74.70
2019-03-23T07:42:46.049Z,74.90
2019-03-23T07:45:15.812Z,73.80
2019-03-23T07:47:44.761Z,72.70
2019-03-23T07:50:15.597Z,74.00
2019-03-23T07:52:44.549Z,72.20
2019-03-23T07:55:16.830Z,73.90
2019-03-23T07:57:46.067Z,73.30
2019-03-23T08:00:17.346Z,72.80
2019-03-23T08:02:46.731Z,72.10
2019-03-23T08:05:15.602Z,72.70
2019-03-23T08:07:44.479Z,73.10
2019-03-23T08:10:16.331Z,72.20
2019-03-23T08:12:45.690Z,71.30
2019-03-23T08:15:14.666Z,71.70
2019-03-23T08:17:43.578Z,70.30
2019-03-23T08:20:12.432Z,70.10
2019-03-23T08:22:41.349Z,69.70
2019-03-23T08:25:10.249Z,69.20
2019-03-23T08:27:41.646Z,67.40
2019-03-23T08:30:10.739Z,65.80
2019-03-23T08:32:39.711Z,64.00
2019-03-23T08:35:08.701Z,66.00
2019-03-23T08:37:37.567Z,66.30
2019-03-23T08:40:07.496Z,66.20
2019-03-23T08:42:36.434Z,65.60
2019-03-23T08:45:07.025Z,66.00
2019-03-23T08:47:39.908Z,65.90
2019-03-23T08:50:16.244Z,67.20
2019-03-23T08:52:52.709Z,66.10
2019-03-23T08:55:39.641Z,64.80
2019-03-23T08:58:09.818Z,66.40
2019-03-23T09:00:39.815Z,66.30
2019-03-23T09:03:09.062Z,66.30
2019-03-23T09:05:39.818Z,65.10
2019-03-23T09:08:08.744Z,64.80
2019-03-23T09:10:39.019Z,65.00
2019-03-23T09:13:08.016Z,65.70
2019-03-23T09:15:36.931Z,64.40
2019-03-23T09:18:05.831Z,65.10
2019-03-23T09:20:34.856Z,62.90
2019-03-23T09:23:03.753Z,64.00
2019-03-23T09:25:32.690Z,64.10
2019-03-23T09:28:01.570Z,64.40
2019-03-23T09:30:30.526Z,64.60
2019-03-23T09:32:59.567Z,65.00
2019-03-23T09:35:28.454Z,63.40
2019-03-23T09:37:57.332Z,64.70
2019-03-23T09:40:26.255Z,62.70
2019-03-23T09:42:55.196Z,63.50
2019-03-23T09:45:24.240Z,62.20
2019-03-23T09:47:53.250Z,63.60
2019-03-23T09:50:27.006Z,62.00
2019-03-23T09:52:55.990Z,62.00
2019-03-23T09:55:24.970Z,62.00
2019-03-23T09:57:53.890Z,61.90
2019-03-23T10:00:22.771Z,63.40
2019-03-23T10:02:51.715Z,60.00
2019-03-23T10:05:22.090Z,57.80
2019-03-23T10:07:51.246Z,57.40
2019-03-23T10:10:22.007Z,57.20
2019-03-23T10:12:50.805Z,57.70
2019-03-23T10:15:19.801Z,59.30
2019-03-23T10:17:48.805Z,57.80
2019-03-23T10:20:17.814Z,57.00
2019-03-23T10:22:46.795Z,58.00
2019-03-23T10:25:15.866Z,59.10
2019-03-23T10:27:50.661Z,58.40
2019-03-23T10:30:19.628Z,58.10
2019-03-23T10:32:48.636Z,59.60
2019-03-23T10:35:17.714Z,55.80
2019-03-23T10:37:46.725Z,56.20
2019-03-23T10:40:15.692Z,56.80
2019-03-23T10:42:44.673Z,57.50
2019-03-23T10:45:15.806Z,59.50
2019-03-23T10:47:44.990Z,58.00
2019-03-23T10:50:15.352Z,58.60
2019-03-23T10:52:45.970Z,57.30
2019-03-23T10:55:14.933Z,58.40
2019-03-23T10:57:44.926Z,58.10
2019-03-23T11:00:14.567Z,56.30
2019-03-23T11:02:46.892Z,56.80
2019-03-23T11:05:15.884Z,55.40
2019-03-23T11:07:44.985Z,56.60
2019-03-23T11:10:16.971Z,54.80
2019-03-23T11:12:48.897Z,55.00
2019-03-23T11:15:17.819Z,55.20
2019-03-23T11:17:46.764Z,55.70
2019-03-23T11:20:16.093Z,54.00
2019-03-23T11:22:44.989Z,54.90
2019-03-23T11:25:17.016Z,54.10
2019-03-23T11:27:46.063Z,53.80
2019-03-23T11:30:15.259Z,55.50
2019-03-23T11:32:44.289Z,54.60
2019-03-23T11:35:16.141Z,53.50
2019-03-23T11:37:45.278Z,54.20
2019-03-23T11:40:14.461Z,56.00
2019-03-23T11:42:50.151Z,54.50
2019-03-23T11:45:16.709Z,55.60
2019-03-23T11:47:45.891Z,56.20
2019-03-23T11:50:14.909Z,53.00
2019-03-23T11:52:46.986Z,53.70
2019-03-23T11:55:17.183Z,51.10
2019-03-23T11:57:46.122Z,50.60
2019-03-23T12:00:16.031Z,53.10
2019-03-23T12:02:46.672Z,51.30
2019-03-23T12:05:15.649Z,52.20
2019-03-23T12:07:44.597Z,52.80
2019-03-23T12:10:16.953Z,49.50
2019-03-23T12:12:47.445Z,50.20
2019-03-23T12:15:16.511Z,48.80
2019-03-23T12:17:45.579Z,51.10
2019-03-23T12:20:14.837Z,49.50
2019-03-23T12:22:43.786Z,50.30
2019-03-23T12:25:13.040Z,50.00
2019-03-23T12:27:41.990Z,50.70
2019-03-23T12:30:13.898Z,52.10
2019-03-23T12:32:44.473Z,49.50
2019-03-23T12:35:13.518Z,49.60
2019-03-23T12:37:42.534Z,48.30
2019-03-23T12:40:12.092Z,50.00
2019-03-23T12:42:41.126Z,48.10
2019-03-23T12:45:11.387Z,47.10
2019-03-23T12:47:40.358Z,46.60
2019-03-23T12:50:10.543Z,46.50
2019-03-23T12:52:39.507Z,45.40
2019-03-23T12:55:08.670Z,44.10
2019-03-23T12:57:37.762Z,47.70
2019-03-23T13:00:09.386Z,48.30
2019-03-23T13:02:39.857Z,47.20
2019-03-23T13:05:10.562Z,48.70
2019-03-23T13:07:39.492Z,46.70
2019-03-23T13:10:11.020Z,47.00
2019-03-23T13:12:40.245Z,47.60
2019-03-23T13:15:11.663Z,49.40
2019-03-23T13:17:42.285Z,48.50
2019-03-23T13:20:12.145Z,48.50
2019-03-23T13:22:41.200Z,50.40
2019-03-23T13:25:10.909Z,50.70
2019-03-23T13:27:42.300Z,50.10
2019-03-23T13:30:14.271Z,49.70
2019-03-23T13:32:43.256Z,50.00
2019-03-23T13:35:12.430Z,49.70
2019-03-23T13:37:41.461Z,50.20
2019-03-23T13:40:11.911Z,51.40
2019-03-23T13:42:41.029Z,51.90
2019-03-23T13:45:10.486Z,51.10
2019-03-23T13:47:39.953Z,51.50
2019-03-23T13:50:11.695Z,49.70
2019-03-23T13:52:42.433Z,51.20
2019-03-23T13:55:25.983Z,50.00
2019-03-23T13:57:54.915Z,49.80
2019-03-23T14:00:25.491Z,47.70
2019-03-23T14:02:54.484Z,47.60
2019-03-23T14:05:24.985Z,48.90
2019-03-23T14:07:59.756Z,48.00
2019-03-23T14:10:28.830Z,48.80
2019-03-23T14:12:57.803Z,48.40
2019-03-23T14:15:26.832Z,47.10
2019-03-23T14:17:56.602Z,47.00
2019-03-23T14:20:25.580Z,48.30
2019-03-23T14:23:02.347Z,49.10
2019-03-23T14:25:25.256Z,48.00
2019-03-23T14:27:54.247Z,49.70
2019-03-23T14:30:23.287Z,48.10
2019-03-23T14:32:53.090Z,49.70
2019-03-23T14:35:26.110Z,47.30
2019-03-23T14:37:52.675Z,47.70
2019-03-23T14:40:21.668Z,47.70
2019-03-23T14:42:50.636Z,44.00
2019-03-23T14:45:19.552Z,45.40
2019-03-23T14:47:48.635Z,46.50
2019-03-23T14:50:17.649Z,45.00
2019-03-23T14:52:46.624Z,44.70
2019-03-23T14:55:15.709Z,47.00
2019-03-23T14:57:44.587Z,44.10
2019-03-23T15:00:17.647Z,45.20
2019-03-23T15:02:46.622Z,45.80
2019-03-23T15:05:15.526Z,46.90
2019-03-23T15:07:44.493Z,46.80
2019-03-23T15:10:13.753Z,47.20
2019-03-23T15:12:42.806Z,48.40
2019-03-23T15:15:14.306Z,47.40
2019-03-23T15:17:48.716Z,46.70
2019-03-23T15:20:13.737Z,46.10
2019-03-23T15:22:42.721Z,47.20
2019-03-23T15:25:11.950Z,45.30
2019-03-23T15:27:43.523Z,45.50
2019-03-23T15:30:12.504Z,46.90
2019-03-23T15:32:44.845Z,47.60
2019-03-23T15:35:13.760Z,47.90
2019-03-23T15:37:42.644Z,50.40
2019-03-23T15:40:11.743Z,48.70
2019-03-23T15:42:40.797Z,48.30
2019-03-23T15:45:13.175Z,49.50
2019-03-23T15:47:42.171Z,48.20
2019-03-23T15:50:13.010Z,48.50
2019-03-23T15:52:42.048Z,48.40
2019-03-23T15:55:11.560Z,49.30
2019-03-23T15:57:40.614Z,50.10
2019-03-23T16:00:11.709Z,50.00
2019-03-23T16:02:40.903Z,51.70
2019-03-23T16:05:10.380Z,50.70
2019-03-23T16:07:39.413Z,51.00
2019-03-23T16:10:09.134Z,51.00
2019-03-23T16:12:38.275Z,50.70
2019-03-23T16:15:12.086Z,49.50
2019-03-23T16:17:42.800Z,50.40
2019-03-23T16:20:12.601Z,49.10
2019-03-23T16:22:41.897Z,48.20
2019-03-23T16:25:14.752Z,48.00
2019-03-23T16:27:45.398Z,48.80
2019-03-23T16:30:16.163Z,49.20
2019-03-23T16:32:45.200Z,50.00
2019-03-23T16:35:14.093Z,49.20
2019-03-23T16:37:45.973Z,50.80
2019-03-23T16:40:14.906Z,50.50
2019-03-23T16:42:45.665Z,51.30
2019-03-23T16:45:16.368Z,51.70
2019-03-23T16:47:45.349Z,51.90
2019-03-23T16:50:14.413Z,51.50
2019-03-23T16:52:43.421Z,52.50
2019-03-23T16:55:15.364Z,51.70
2019-03-23T16:57:44.231Z,53.40
2019-03-23T17:00:15.701Z,53.30
2019-03-23T17:02:44.652Z,54.90
2019-03-23T17:05:13.669Z,54.10
2019-03-23T17:07:42.543Z,54.30
2019-03-23T17:10:12.469Z,54.90
2019-03-23T17:12:43.801Z,54.80
2019-03-23T17:15:12.779Z,55.30
2019-03-23T17:17:41.694Z,55.40
2019-03-23T17:20:10.779Z,55.50
2019-03-23T17:22:39.658Z,55.70
2019-03-23T17:25:08.865Z,56.60
2019-03-23T17:27:39.555Z,56.10
2019-03-23T17:30:09.353Z,56.40
2019-03-23T17:32:39.211Z,57.20
2019-03-23T17:35:08.638Z,55.90
2019-03-23T17:37:37.524Z,55.20
2019-03-23T17:40:08.013Z,55.50
2019-03-23T17:42:37.100Z,56.60
2019-03-23T17:45:07.830Z,55.90
2019-03-23T17:47:36.790Z,56.10
2019-03-23T17:50:06.978Z,56.40
2019-03-23T17:52:38.693Z,55.80
2019-03-23T17:55:07.760Z,55.90
2019-03-23T17:57:36.697Z,55.70
2019-03-23T18:00:08.988Z,55.30
2019-03-23T18:02:41.607Z,55.80
2019-03-23T18:05:12.420Z,55.20
2019-03-23T18:07:41.559Z,55.50
2019-03-23T18:10:10.759Z,56.80
2019-03-23T18:12:39.847Z,57.30
2019-03-23T18:15:10.622Z,57.40
2019-03-23T18:17:39.523Z,58.50
2019-03-23T18:20:08.967Z,58.70
2019-03-23T18:22:37.846Z,59.10
2019-03-23T18:25:07.347Z,60.60
2019-03-23T18:27:36.318Z,61.60
2019-03-23T18:30:18.296Z,62.70
2019-03-23T18:32:48.902Z,63.40
2019-03-23T18:35:17.861Z,63.80
2019-03-23T18:37:46.751Z,63.80
2019-03-23T18:40:16.407Z,63.30
2019-03-23T18:42:47.974Z,64.20
2019-03-23T18:45:16.882Z,64.50
2019-03-23T18:47:45.809Z,65.10
2019-03-23T18:50:14.792Z,65.60
2019-03-23T18:52:46.430Z,65.90
2019-03-23T18:55:15.795Z,66.80
2019-03-23T18:57:44.794Z,68.30
2019-03-23T19:00:16.790Z,67.80
2019-03-23T19:02:45.747Z,68.90
2019-03-23T19:05:14.776Z,69.50
2019-03-23T19:07:51.148Z,68.50
2019-03-23T19:10:20.138Z,68.00
2019-03-23T19:12:50.572Z,68.70
2019-03-23T19:15:19.705Z,67.10
2019-03-23T19:18:29.875Z,66.90
2019-03-23T19:20:59.002Z,67.80
2019-03-23T19:23:28.873Z,67.70
2019-03-23T19:25:57.999Z,68.10
2019-03-23T19:28:35.897Z,67.10
2019-03-23T19:31:06.158Z,68.10
2019-03-23T19:33:40.626Z,67.90
2019-03-23T19:36:12.492Z,68.30
2019-03-23T19:38:42.087Z,68.20
2019-03-23T19:41:15.461Z,68.70
2019-03-23T19:43:51.749Z,69.60
2019-03-23T19:49:19.087Z,69.10
2019-03-23T19:51:56.713Z,69.10
2019-03-23T19:54:25.759Z,69.50
2019-03-23T19:56:56.278Z,69.10
2019-03-23T19:59:28.300Z,69.50
2019-03-23T20:01:58.269Z,69.60
2019-03-23T20:04:29.045Z,69.60
2019-03-23T20:07:00.547Z,69.60
2019-03-23T20:09:32.713Z,69.80
2019-03-23T20:12:01.714Z,70.10
2019-03-23T20:17:35.776Z,70.60
2019-03-23T20:20:13.183Z,71.00
2019-03-23T20:22:42.344Z,71.60
2019-03-23T20:25:17.724Z,71.60
2019-03-23T20:27:51.445Z,72.30
2019-03-23T20:30:22.121Z,72.50
2019-03-23T20:32:53.868Z,72.10
2019-03-23T20:35:24.450Z,73.10
2019-03-23T20:37:53.776Z,73.70
2019-03-23T20:40:29.076Z,73.30
2019-03-23T20:42:59.718Z,73.30
2019-03-23T20:45:29.889Z,73.60
2019-03-23T20:47:59.200Z,74.60
2019-03-23T20:50:28.297Z,74.80
2019-03-23T20:52:57.568Z,75.70
2019-03-23T20:55:41.113Z,75.00
2019-03-23T20:58:06.198Z,74.40
2019-03-23T21:00:35.160Z,73.80
2019-03-23T21:03:08.242Z,73.00
2019-03-23T21:05:39.705Z,73.20
2019-03-23T21:08:08.701Z,74.40
2019-03-23T21:10:40.917Z,74.10
2019-03-23T21:13:11.324Z,74.40
2019-03-23T21:18:29.860Z,74.60
2019-03-23T21:20:59.082Z,75.30
2019-03-23T21:23:37.944Z,75.90
2019-03-23T21:26:07.175Z,76.90
2019-03-23T21:28:36.349Z,76.80
2019-03-23T21:31:07.309Z,76.80
2019-03-23T21:33:41.069Z,76.50
2019-03-23T21:36:11.621Z,76.40
2019-03-23T21:38:40.580Z,77.00
2019-03-23T21:41:09.496Z,77.50
2019-03-23T21:43:39.898Z,77.00
2019-03-23T21:46:10.317Z,77.50
2019-03-23T21:48:41.673Z,77.40
2019-03-23T21:51:10.624Z,77.80
2019-03-23T21:53:39.580Z,77.10
2019-03-23T21:56:08.502Z,77.60
2019-03-23T21:58:37.408Z,79.20
2019-03-23T22:01:07.228Z,79.60
2019-03-23T22:03:36.152Z,80.00
2019-03-23T22:06:06.771Z,80.00
2019-03-23T22:08:35.732Z,79.70
2019-03-23T22:11:13.870Z,78.50
2019-03-23T22:13:45.803Z,78.60
2019-03-23T22:16:22.310Z,78.70
2019-03-23T22:18:51.584Z,78.60
2019-03-23T22:21:20.674Z,79.00
2019-03-23T22:23:50.084Z,79.00
2019-03-23T22:26:24.702Z,79.50
2019-03-23T22:28:51.503Z,79.90
2019-03-23T22:31:22.455Z,79.70
2019-03-23T22:33:55.398Z,79.70
2019-03-23T22:36:32.169Z,80.00
2019-03-23T22:39:05.435Z,80.00
2019-03-23T22:41:37.477Z,79.80
2019-03-23T22:44:08.496Z,80.10
2019-03-23T22:46:44.082Z,80.50
2019-03-23T22:49:13.638Z,80.20
2019-03-23T22:51:45.464Z,81.90
2019-03-23T22:54:14.674Z,81.60
2019-03-23T22:59:33.932Z,81.30
2019-03-23T23:02:03.666Z,80.90
2019-03-23T23:04:33.289Z,80.90
2019-03-23T23:07:02.429Z,80.60
2019-03-23T23:09:32.899Z,80.90
2019-03-23T23:12:05.000Z,81.60
2019-03-23T23:14:35.512Z,80.80
2019-03-23T23:17:04.663Z,80.40
2019-03-23T23:19:33.628Z,81.20
2019-03-23T23:22:02.631Z,82.40
2019-03-23T23:24:31.893Z,82.80
2019-03-23T23:27:01.195Z,82.20
2019-03-23T23:29:30.162Z,82.90
2019-03-23T23:31:59.167Z,83.30
2019-03-23T23:34:28.210Z,83.50
2019-03-23T23:36:58.727Z,83.40
2019-03-23T23:39:27.775Z,83.80
2019-03-23T23:41:56.773Z,84.60
2019-03-23T23:44:25.745Z,84.80
2019-03-23T23:46:56.216Z,85.90
2019-03-23T23:49:31.070Z,85.20
2019-03-23T23:52:00.067Z,85.30
2019-03-23T23:54:28.986Z,85.50
2019-03-23T23:57:02.854Z,85.40
2019-03-23T23:59:31.850Z,85.10
