createdAt,value
2019-05-12T00:00:08.073Z,99.90
2019-05-12T00:02:11.865Z,99.90
2019-05-12T00:04:15.615Z,99.90
2019-05-12T00:06:19.384Z,99.90
2019-05-12T00:08:23.142Z,99.90
2019-05-12T00:10:28.332Z,99.90
2019-05-12T00:12:32.564Z,99.90
2019-05-12T00:14:38.161Z,99.90
2019-05-12T00:16:41.911Z,99.90
2019-05-12T00:18:45.770Z,99.90
2019-05-12T00:20:49.423Z,99.90
2019-05-12T00:22:54.807Z,99.90
2019-05-12T00:24:58.885Z,99.90
2019-05-12T00:27:09.766Z,99.90
2019-05-12T00:29:14.032Z,99.90
2019-05-12T00:31:18.842Z,99.90
2019-05-12T00:33:22.688Z,99.90
2019-05-12T00:35:28.467Z,99.90
2019-05-12T00:37:31.968Z,99.90
2019-05-12T00:39:35.728Z,99.90
2019-05-12T00:41:39.493Z,99.90
2019-05-12T00:43:43.202Z,99.90
2019-05-12T00:45:48.220Z,99.90
2019-05-12T00:47:52.316Z,99.90
2019-05-12T00:49:58.221Z,99.90
2019-05-12T00:52:01.479Z,99.90
2019-05-12T00:54:05.264Z,99.90
2019-05-12T00:56:09.121Z,99.90
2019-05-12T00:58:14.374Z,99.90
2019-05-12T01:00:18.508Z,99.90
2019-05-12T01:02:22.193Z,99.90
2019-05-12T01:04:25.982Z,99.90
2019-05-12T01:06:29.639Z,99.90
2019-05-12T01:08:33.516Z,99.90
2019-05-12T01:10:38.879Z,99.90
2019-05-12T01:12:42.707Z,99.90
2019-05-12T01:14:47.791Z,99.90
2019-05-12T01:16:51.661Z,99.90
2019-05-12T01:18:55.440Z,99.90
2019-05-12T01:20:59.203Z,99.90
2019-05-12T01:23:02.995Z,99.90
2019-05-12T01:25:08.622Z,99.90
2019-05-12T01:27:12.815Z,99.90
2019-05-12T01:29:17.677Z,99.90
2019-05-12T01:31:23.263Z,99.90
2019-05-12T01:33:27.681Z,99.90
2019-05-12T01:35:31.576Z,99.90
2019-05-12T01:37:38.221Z,99.90
2019-05-12T01:39:44.724Z,99.90
2019-05-12T01:41:48.019Z,99.90
2019-05-12T01:43:51.444Z,99.90
2019-05-12T01:45:55.261Z,99.90
2019-05-12T01:47:59.499Z,99.90
2019-05-12T01:50:03.802Z,99.90
2019-05-12T01:52:08.702Z,99.90
2019-05-12T01:54:15.091Z,99.90
2019-05-12T01:56:18.250Z,99.90
2019-05-12T01:58:21.966Z,99.90
2019-05-12T02:00:28.340Z,99.90
2019-05-12T02:02:31.103Z,99.90
2019-05-12T02:04:52.755Z,99.90
2019-05-12T02:06:58.168Z,99.90
2019-05-12T02:09:03.603Z,99.90
2019-05-12T02:11:25.625Z,99.90
2019-05-12T02:13:29.433Z,99.90
2019-05-12T02:15:33.307Z,99.90
2019-05-12T02:17:39.163Z,99.90
2019-05-12T02:19:42.627Z,99.90
2019-05-12T02:21:48.543Z,99.90
2019-05-12T02:23:51.808Z,99.90
2019-05-12T02:25:55.495Z,99.90
2019-05-12T02:27:59.260Z,99.90
2019-05-12T02:30:03.629Z,99.90
2019-05-12T02:32:07.409Z,99.90
2019-05-12T02:34:14.687Z,99.90
2019-05-12T02:36:16.667Z,99.90
2019-05-12T02:38:20.463Z,99.90
2019-05-12T02:40:25.188Z,99.90
2019-05-12T02:42:29.345Z,99.90
2019-05-12T02:44:34.699Z,99.90
2019-05-12T02:46:38.532Z,99.90
2019-05-12T02:48:44.804Z,99.90
2019-05-12T02:50:47.708Z,99.90
2019-05-12T02:52:54.430Z,99.90
2019-05-12T02:55:00.726Z,99.90
2019-05-12T02:57:04.558Z,99.90
2019-05-12T02:59:09.960Z,99.90
2019-05-12T03:01:15.245Z,99.90
2019-05-12T03:03:24.915Z,99.90
2019-05-12T03:05:28.408Z,99.90
2019-05-12T03:07:34.743Z,99.90
2019-05-12T03:09:39.741Z,99.90
2019-05-12T03:11:45.346Z,99.90
2019-05-12T03:13:49.123Z,99.90
2019-05-12T03:15:54.843Z,99.90
2019-05-12T03:17:58.302Z,99.90
2019-05-12T03:20:04.965Z,99.90
2019-05-12T03:22:07.433Z,99.90
2019-05-12T03:24:14.698Z,99.90
2019-05-12T03:26:16.602Z,99.90
2019-05-12T03:28:20.344Z,99.90
2019-05-12T03:30:28.896Z,99.90
2019-05-12T03:32:29.529Z,99.90
2019-05-12T03:34:38.111Z,99.90
2019-05-12T03:36:41.672Z,99.90
2019-05-12T03:38:44.765Z,99.90
2019-05-12T03:40:49.003Z,99.90
2019-05-12T03:42:54.917Z,99.90
2019-05-12T03:44:58.010Z,99.90
2019-05-12T03:47:04.803Z,99.90
2019-05-12T03:49:07.239Z,99.90
2019-05-12T03:51:15.467Z,99.90
2019-05-12T03:53:18.015Z,99.90
2019-05-12T03:55:34.262Z,99.90
2019-05-12T03:57:27.061Z,99.90
2019-05-12T03:59:30.853Z,99.90
2019-05-12T04:01:36.396Z,99.90
2019-05-12T04:03:40.074Z,99.90
2019-05-12T04:05:45.195Z,99.90
2019-05-12T04:07:49.362Z,99.90
2019-05-12T04:09:54.571Z,99.90
2019-05-12T04:11:58.807Z,99.90
2019-05-12T04:14:05.494Z,99.90
2019-05-12T04:16:08.475Z,99.90
2019-05-12T04:18:15.494Z,99.90
2019-05-12T04:20:17.624Z,99.90
2019-05-12T04:22:24.725Z,99.90
2019-05-12T04:24:26.627Z,99.90
2019-05-12T04:26:30.440Z,99.90
2019-05-12T04:28:36.850Z,99.90
2019-05-12T04:30:40.531Z,99.90
2019-05-12T04:32:45.399Z,99.90
2019-05-12T04:34:49.228Z,99.90
2019-05-12T04:36:55.311Z,99.90
2019-05-12T04:38:58.323Z,99.90
2019-05-12T04:41:05.546Z,99.90
2019-05-12T04:43:07.504Z,99.90
2019-05-12T04:45:15.203Z,99.90
2019-05-12T04:47:16.676Z,99.90
2019-05-12T04:49:20.455Z,99.90
2019-05-12T04:51:25.893Z,99.90
2019-05-12T04:53:29.516Z,99.90
2019-05-12T04:55:35.677Z,99.90
2019-05-12T04:57:38.644Z,99.90
2019-05-12T04:59:45.133Z,99.90
2019-05-12T05:01:47.877Z,99.90
2019-05-12T05:03:54.585Z,99.90
2019-05-12T05:05:58.371Z,99.90
2019-05-12T05:08:04.350Z,99.90
2019-05-12T05:10:07.405Z,99.90
2019-05-12T05:12:13.832Z,99.90
2019-05-12T05:14:16.496Z,99.90
2019-05-12T05:16:20.162Z,99.90
2019-05-12T05:18:23.974Z,99.90
2019-05-12T05:20:27.770Z,99.90
2019-05-12T05:22:33.316Z,99.90
2019-05-12T05:24:36.921Z,99.90
2019-05-12T05:26:40.683Z,99.90
2019-05-12T05:28:44.422Z,99.90
2019-05-12T05:30:48.091Z,99.90
2019-05-12T05:32:53.550Z,99.90
2019-05-12T05:34:57.935Z,99.90
2019-05-12T05:37:01.804Z,99.90
2019-05-12T05:39:07.063Z,99.90
2019-05-12T05:41:10.867Z,99.90
2019-05-12T05:43:18.503Z,99.90
2019-05-12T05:45:24.229Z,99.90
2019-05-12T05:47:28.552Z,99.90
2019-05-12T05:49:30.959Z,99.90
2019-05-12T05:51:39.454Z,99.90
2019-05-12T05:53:40.144Z,99.90
2019-05-12T05:55:44.263Z,99.90
2019-05-12T05:57:48.131Z,99.90
2019-05-12T05:59:53.765Z,99.90
2019-05-12T06:01:57.204Z,99.90
2019-05-12T06:04:04.258Z,99.90
2019-05-12T06:06:12.227Z,99.90
2019-05-12T06:08:16.557Z,99.90
2019-05-12T06:10:17.473Z,99.90
2019-05-12T06:12:21.130Z,99.90
2019-05-12T06:14:25.010Z,99.90
2019-05-12T06:16:28.847Z,99.20
2019-05-12T06:18:33.430Z,98.60
2019-05-12T06:20:38.380Z,97.50
2019-05-12T06:22:43.756Z,97.00
2019-05-12T06:24:49.185Z,98.10
2019-05-12T06:27:00.210Z,95.00
2019-05-12T06:28:59.578Z,95.40
2019-05-12T06:31:04.241Z,94.00
2019-05-12T06:33:08.193Z,92.00
2019-05-12T06:35:12.143Z,91.90
2019-05-12T06:37:17.094Z,92.80
2019-05-12T06:39:21.042Z,95.80
2019-05-12T06:41:25.888Z,97.00
2019-05-12T06:43:35.323Z,96.20
2019-05-12T06:45:41.838Z,92.60
2019-05-12T06:47:45.286Z,84.00
2019-05-12T06:49:48.793Z,82.50
2019-05-12T06:51:53.639Z,83.00
2019-05-12T06:54:00.933Z,81.30
2019-05-12T06:56:04.469Z,80.60
2019-05-12T06:58:08.075Z,81.10
2019-05-12T07:00:14.011Z,82.20
2019-05-12T07:02:17.180Z,83.80
2019-05-12T07:04:23.600Z,85.30
2019-05-12T07:06:26.384Z,85.10
2019-05-12T07:08:32.778Z,82.60
2019-05-12T07:10:43.069Z,81.80
2019-05-12T07:12:59.012Z,80.30
2019-05-12T07:14:55.572Z,77.00
2019-05-12T07:17:02.722Z,74.20
2019-05-12T07:19:20.517Z,74.10
2019-05-12T07:21:21.176Z,74.10
2019-05-12T07:23:29.923Z,76.10
2019-05-12T07:25:36.328Z,74.90
2019-05-12T07:27:39.800Z,73.90
2019-05-12T07:29:43.836Z,68.30
2019-05-12T07:31:53.524Z,68.50
2019-05-12T07:33:56.989Z,69.30
2019-05-12T07:36:06.295Z,67.80
2019-05-12T07:38:12.167Z,67.40
2019-05-12T07:40:13.988Z,68.30
2019-05-12T07:42:22.709Z,66.50
2019-05-12T07:44:26.100Z,68.30
2019-05-12T07:46:29.961Z,68.30
2019-05-12T07:48:33.834Z,68.70
2019-05-12T07:50:37.580Z,68.70
2019-05-12T07:52:43.999Z,67.20
2019-05-12T07:54:52.926Z,68.90
2019-05-12T07:56:55.351Z,69.20
2019-05-12T07:58:58.874Z,69.80
2019-05-12T08:01:07.648Z,70.00
2019-05-12T08:03:16.158Z,69.40
2019-05-12T08:05:19.565Z,70.70
2019-05-12T08:07:28.319Z,72.40
2019-05-12T08:09:32.432Z,71.90
2019-05-12T08:11:36.672Z,65.30
2019-05-12T08:13:44.335Z,62.50
2019-05-12T08:15:56.175Z,59.20
2019-05-12T08:17:59.720Z,59.10
2019-05-12T08:20:04.570Z,60.60
2019-05-12T08:22:08.895Z,60.00
2019-05-12T08:24:14.307Z,59.50
2019-05-12T08:26:18.729Z,59.00
2019-05-12T08:28:27.904Z,52.20
2019-05-12T08:30:40.240Z,55.70
2019-05-12T08:32:44.083Z,55.50
2019-05-12T08:34:47.447Z,53.30
2019-05-12T08:37:01.668Z,52.30
2019-05-12T08:38:56.865Z,50.10
2019-05-12T08:41:00.680Z,48.10
2019-05-12T08:43:10.017Z,50.90
2019-05-12T08:45:15.191Z,49.70
2019-05-12T08:47:15.600Z,51.10
2019-05-12T08:49:19.456Z,47.90
2019-05-12T08:51:24.915Z,45.30
2019-05-12T08:53:29.005Z,45.50
2019-05-12T08:55:35.665Z,48.50
2019-05-12T08:57:46.495Z,49.80
2019-05-12T08:59:48.451Z,45.50
2019-05-12T09:01:54.060Z,47.20
2019-05-12T09:04:00.224Z,45.60
2019-05-12T09:06:04.057Z,43.00
2019-05-12T09:08:07.934Z,47.70
2019-05-12T09:10:14.163Z,45.50
2019-05-12T09:12:19.265Z,42.40
2019-05-12T09:14:24.321Z,43.10
2019-05-12T09:16:28.208Z,42.20
2019-05-12T09:18:35.144Z,41.00
2019-05-12T09:20:39.890Z,40.20
2019-05-12T09:22:52.745Z,37.20
2019-05-12T09:25:03.551Z,35.60
2019-05-12T09:27:03.988Z,39.70
2019-05-12T09:29:07.307Z,37.10
2019-05-12T09:31:13.981Z,36.30
2019-05-12T09:33:21.526Z,38.70
2019-05-12T09:35:28.623Z,39.50
2019-05-12T09:37:30.935Z,38.80
2019-05-12T09:39:47.393Z,35.60
2019-05-12T09:41:52.131Z,35.20
2019-05-12T09:43:54.300Z,35.90
2019-05-12T09:46:01.245Z,33.10
2019-05-12T09:48:09.064Z,33.30
2019-05-12T09:51:00.306Z,33.80
2019-05-12T09:52:22.279Z,30.00
2019-05-12T09:54:27.728Z,33.20
2019-05-12T09:56:29.823Z,32.90
2019-05-12T09:58:33.832Z,33.70
2019-05-12T10:00:37.854Z,25.30
2019-05-12T10:02:43.623Z,26.40
2019-05-12T10:04:55.313Z,25.60
2019-05-12T10:07:00.206Z,24.30
2019-05-12T10:09:08.942Z,23.70
2019-05-12T10:11:16.674Z,25.10
2019-05-12T10:13:20.369Z,24.60
2019-05-12T10:15:28.752Z,24.90
2019-05-12T10:17:33.979Z,21.60
2019-05-12T10:19:38.201Z,27.30
2019-05-12T10:21:43.985Z,21.70
2019-05-12T10:23:51.616Z,15.10
2019-05-12T10:25:55.991Z,16.20
2019-05-12T10:28:02.931Z,17.80
2019-05-12T10:30:17.784Z,17.40
2019-05-12T10:32:23.922Z,18.40
2019-05-12T10:34:29.294Z,17.60
2019-05-12T10:36:33.763Z,13.60
2019-05-12T10:38:37.796Z,13.40
2019-05-12T10:40:44.214Z,16.70
2019-05-12T10:42:49.543Z,10.20
2019-05-12T10:44:54.511Z,9.90
2019-05-12T10:47:01.253Z,10.00
2019-05-12T10:49:05.144Z,13.20
2019-05-12T10:51:09.096Z,20.40
2019-05-12T10:53:15.610Z,16.40
2019-05-12T10:55:23.882Z,17.10
2019-05-12T10:57:24.392Z,11.60
2019-05-12T10:59:33.226Z,11.40
2019-05-12T11:01:38.573Z,10.30
2019-05-12T11:03:42.896Z,9.90
2019-05-12T11:05:44.884Z,8.90
2019-05-12T11:07:48.797Z,9.00
2019-05-12T11:10:02.407Z,8.20
2019-05-12T11:12:04.598Z,6.60
2019-05-12T11:14:08.827Z,8.60
2019-05-12T11:16:14.719Z,5.30
2019-05-12T11:18:30.496Z,6.20
2019-05-12T11:20:34.374Z,5.30
2019-05-12T11:22:43.906Z,8.50
2019-05-12T11:24:44.517Z,5.40
2019-05-12T11:26:50.218Z,7.90
2019-05-12T11:28:54.182Z,10.00
2019-05-12T11:31:11.041Z,9.30
2019-05-12T11:33:06.214Z,10.70
2019-05-12T11:35:10.352Z,11.10
2019-05-12T11:37:14.249Z,11.40
2019-05-12T11:39:18.050Z,9.90
2019-05-12T11:41:27.986Z,7.30
2019-05-12T11:43:29.773Z,6.70
2019-05-12T11:45:35.968Z,7.50
2019-05-12T11:47:40.114Z,6.50
2019-05-12T11:49:46.712Z,6.70
2019-05-12T11:51:49.786Z,6.00
2019-05-12T11:53:53.637Z,8.70
2019-05-12T11:56:02.439Z,7.10
2019-05-12T11:58:11.596Z,5.90
2019-05-12T12:00:13.715Z,6.10
2019-05-12T12:02:20.103Z,2.60
2019-05-12T12:04:25.260Z,2.90
2019-05-12T12:06:33.052Z,4.40
2019-05-12T12:08:53.676Z,3.50
2019-05-12T12:13:25.578Z,4.80
2019-05-12T12:15:30.262Z,4.90
2019-05-12T12:17:35.104Z,7.20
2019-05-12T12:19:43.711Z,3.60
2019-05-12T12:21:46.189Z,5.40
2019-05-12T12:23:50.220Z,4.50
2019-05-12T12:25:55.832Z,3.70
2019-05-12T12:27:59.582Z,1.00
2019-05-12T12:30:15.692Z,1.00
2019-05-12T12:32:15.828Z,1.00
2019-05-12T12:34:23.305Z,1.00
2019-05-12T12:36:21.074Z,1.00
2019-05-12T12:38:25.065Z,1.00
2019-05-12T12:40:28.954Z,2.70
2019-05-12T12:42:38.520Z,1.00
2019-05-12T12:44:39.567Z,1.00
2019-05-12T12:46:44.047Z,2.70
2019-05-12T12:49:00.172Z,4.70
2019-05-12T12:51:00.514Z,1.00
2019-05-12T12:53:04.333Z,3.20
2019-05-12T12:55:08.519Z,1.00
2019-05-12T12:57:18.918Z,1.00
2019-05-12T12:59:20.278Z,1.00
2019-05-12T13:01:29.187Z,1.00
2019-05-12T13:03:30.124Z,1.00
2019-05-12T13:05:35.298Z,1.00
2019-05-12T13:07:39.122Z,1.00
2019-05-12T13:09:44.540Z,1.00
2019-05-12T13:11:48.354Z,1.00
2019-05-12T13:13:53.533Z,1.00
2019-05-12T13:15:57.446Z,1.50
2019-05-12T13:18:01.248Z,1.00
2019-05-12T13:20:08.694Z,1.00
2019-05-12T13:22:17.175Z,1.00
2019-05-12T13:24:17.857Z,1.00
2019-05-12T13:26:23.711Z,1.00
2019-05-12T13:28:27.006Z,1.00
2019-05-12T13:30:43.518Z,1.00
2019-05-12T13:32:37.983Z,1.00
2019-05-12T13:34:43.012Z,1.00
2019-05-12T13:36:47.959Z,1.00
2019-05-12T13:38:51.676Z,1.00
2019-05-12T13:40:55.428Z,1.00
2019-05-12T13:42:59.264Z,1.00
2019-05-12T13:45:03.755Z,1.00
2019-05-12T13:47:07.609Z,1.00
2019-05-12T13:49:13.517Z,1.00
2019-05-12T13:51:16.774Z,1.00
2019-05-12T13:53:24.184Z,1.00
2019-05-12T13:55:25.851Z,1.00
2019-05-12T13:57:34.160Z,1.00
2019-05-12T13:59:38.154Z,1.00
2019-05-12T14:01:46.239Z,1.00
2019-05-12T14:03:50.683Z,1.00
2019-05-12T14:05:55.075Z,1.00
2019-05-12T14:07:58.298Z,1.00
2019-05-12T14:10:03.600Z,1.00
2019-05-12T14:12:07.641Z,1.00
2019-05-12T14:14:15.288Z,1.00
2019-05-12T14:16:23.782Z,1.00
2019-05-12T14:18:25.226Z,1.00
2019-05-12T14:20:29.057Z,1.00
2019-05-12T14:22:33.818Z,1.00
2019-05-12T14:24:49.235Z,1.00
2019-05-12T14:26:54.661Z,1.00
2019-05-12T14:28:59.934Z,1.00
2019-05-12T14:31:03.766Z,1.00
2019-05-12T14:33:09.076Z,1.00
2019-05-12T14:35:14.764Z,1.00
2019-05-12T14:37:27.360Z,1.00
2019-05-12T14:39:31.628Z,1.00
2019-05-12T14:41:35.286Z,1.00
2019-05-12T14:44:01.412Z,1.00
2019-05-12T14:46:06.253Z,1.00
2019-05-12T14:48:07.445Z,1.00
2019-05-12T14:50:06.627Z,1.00
2019-05-12T14:52:10.377Z,1.00
2019-05-12T14:54:24.033Z,1.00
2019-05-12T14:56:23.337Z,1.00
2019-05-12T14:58:27.322Z,1.00
2019-05-12T15:00:31.183Z,1.00
2019-05-12T15:02:34.804Z,1.00
2019-05-12T15:04:38.651Z,1.00
2019-05-12T15:06:47.435Z,1.00
2019-05-12T15:08:54.096Z,1.00
2019-05-12T15:10:58.035Z,1.00
2019-05-12T15:13:03.517Z,1.00
2019-05-12T15:15:09.012Z,1.00
2019-05-12T15:17:22.496Z,1.00
2019-05-12T15:19:20.729Z,1.00
2019-05-12T15:21:27.560Z,1.00
2019-05-12T15:23:32.805Z,1.00
2019-05-12T15:25:43.218Z,1.00
2019-05-12T15:27:45.936Z,1.00
2019-05-12T15:29:50.008Z,1.00
2019-05-12T15:31:56.767Z,1.00
2019-05-12T15:34:08.899Z,1.00
2019-05-12T15:36:13.642Z,1.00
2019-05-12T15:38:17.514Z,1.00
2019-05-12T15:40:23.479Z,1.00
2019-05-12T15:42:33.664Z,1.00
2019-05-12T15:44:37.557Z,1.00
2019-05-12T15:46:43.742Z,1.00
2019-05-12T15:48:46.757Z,1.00
2019-05-12T15:50:59.248Z,1.00
2019-05-12T15:52:59.612Z,1.00
2019-05-12T15:55:04.710Z,1.00
2019-05-12T15:57:08.652Z,1.00
2019-05-12T15:59:14.685Z,1.00
2019-05-12T16:01:19.442Z,1.00
2019-05-12T16:03:23.631Z,1.00
2019-05-12T16:05:31.031Z,1.00
2019-05-12T16:07:37.835Z,1.00
2019-05-12T16:09:39.520Z,1.00
2019-05-12T16:11:43.387Z,1.00
2019-05-12T16:13:54.674Z,1.00
2019-05-12T16:15:57.470Z,1.00
2019-05-12T16:17:59.564Z,1.00
2019-05-12T16:20:05.228Z,1.00
2019-05-12T16:22:09.101Z,1.00
2019-05-12T16:24:15.493Z,1.00
2019-05-12T16:26:19.978Z,1.00
2019-05-12T16:28:26.586Z,1.00
2019-05-12T16:30:29.247Z,1.00
2019-05-12T16:32:43.219Z,1.00
2019-05-12T16:34:44.879Z,1.00
2019-05-12T16:36:47.470Z,1.00
2019-05-12T16:38:50.086Z,1.00
2019-05-12T16:40:55.009Z,1.00
2019-05-12T16:42:59.817Z,1.00
2019-05-12T16:45:08.640Z,1.00
2019-05-12T16:47:10.467Z,1.00
2019-05-12T16:49:15.644Z,1.00
2019-05-12T16:51:19.592Z,1.00
2019-05-12T16:53:27.837Z,1.00
2019-05-12T16:55:44.246Z,1.00
2019-05-12T16:57:35.847Z,1.00
2019-05-12T16:59:39.606Z,1.00
2019-05-12T17:01:44.399Z,1.00
2019-05-12T17:03:48.210Z,1.00
2019-05-12T17:05:55.876Z,1.00
2019-05-12T17:07:57.528Z,1.00
2019-05-12T17:10:05.330Z,1.00
2019-05-12T17:12:06.909Z,1.00
2019-05-12T17:14:12.303Z,1.00
2019-05-12T17:16:17.749Z,1.00
2019-05-12T17:18:24.402Z,1.00
2019-05-12T17:20:27.315Z,1.00
2019-05-12T17:22:32.677Z,1.00
2019-05-12T17:24:36.642Z,1.00
2019-05-12T17:26:43.930Z,1.00
2019-05-12T17:28:47.493Z,1.00
2019-05-12T17:30:51.433Z,1.00
2019-05-12T17:33:00.856Z,1.00
2019-05-12T17:35:04.173Z,1.00
2019-05-12T17:37:09.717Z,1.00
2019-05-12T17:39:13.901Z,1.00
2019-05-12T17:41:23.686Z,1.00
2019-05-12T17:43:29.529Z,1.00
2019-05-12T17:45:34.414Z,1.00
2019-05-12T17:47:44.865Z,1.00
2019-05-12T17:49:48.907Z,1.00
2019-05-12T17:51:53.428Z,1.00
2019-05-12T17:54:07.234Z,1.00
2019-05-12T17:56:13.921Z,1.00
2019-05-12T17:58:17.583Z,1.00
2019-05-12T18:00:23.521Z,1.00
2019-05-12T18:02:30.429Z,1.00
2019-05-12T18:04:36.799Z,1.00
2019-05-12T18:06:49.059Z,1.00
2019-05-12T18:08:53.371Z,1.00
2019-05-12T18:10:58.993Z,1.00
2019-05-12T18:13:03.889Z,1.00
2019-05-12T18:15:09.642Z,1.00
2019-05-12T18:17:14.158Z,1.00
2019-05-12T18:19:24.124Z,1.00
2019-05-12T18:21:30.807Z,1.00
2019-05-12T18:23:31.136Z,1.00
2019-05-12T18:25:36.774Z,1.00
2019-05-12T18:27:44.403Z,1.00
2019-05-12T18:29:46.128Z,1.00
2019-05-12T18:31:55.529Z,1.00
2019-05-12T18:33:56.998Z,1.00
2019-05-12T18:36:03.916Z,1.00
2019-05-12T18:38:18.285Z,1.00
2019-05-12T18:40:17.722Z,1.00
2019-05-12T18:42:31.014Z,1.00
2019-05-12T18:44:43.909Z,1.00
2019-05-12T18:46:50.604Z,1.00
2019-05-12T18:49:03.601Z,1.00
2019-05-12T18:51:04.972Z,1.00
2019-05-12T18:53:05.880Z,1.00
2019-05-12T18:55:14.101Z,1.00
2019-05-12T18:57:15.540Z,1.00
2019-05-12T18:59:19.303Z,1.00
2019-05-12T19:01:24.535Z,1.00
2019-05-12T19:03:44.774Z,1.00
2019-05-12T19:05:37.023Z,1.00
2019-05-12T19:07:41.159Z,1.10
2019-05-12T19:09:47.366Z,1.20
2019-05-12T19:11:53.528Z,1.10
2019-05-12T19:13:57.734Z,2.30
2019-05-12T19:16:06.326Z,3.00
2019-05-12T19:18:07.390Z,2.40
2019-05-12T19:20:14.008Z,3.30
2019-05-12T19:22:18.085Z,3.60
2019-05-12T19:24:22.639Z,2.30
2019-05-12T19:26:26.699Z,2.20
2019-05-12T19:28:30.786Z,2.40
2019-05-12T19:30:36.666Z,2.60
2019-05-12T19:32:44.478Z,3.30
2019-05-12T19:34:47.733Z,4.40
2019-05-12T19:36:52.001Z,4.50
2019-05-12T19:38:58.330Z,4.80
2019-05-12T19:41:04.700Z,4.60
2019-05-12T19:43:08.519Z,4.60
2019-05-12T19:45:21.297Z,5.50
2019-05-12T19:47:21.279Z,5.70
2019-05-12T19:49:25.947Z,6.20
2019-05-12T19:51:30.613Z,6.00
2019-05-12T19:53:35.358Z,6.10
2019-05-12T19:55:40.323Z,6.10
2019-05-12T19:57:44.508Z,6.40
2019-05-12T19:59:50.774Z,6.70
2019-05-12T20:01:54.199Z,7.10
2019-05-12T20:03:58.179Z,8.40
2019-05-12T20:06:02.087Z,8.30
2019-05-12T20:08:07.637Z,8.10
2019-05-12T20:10:13.903Z,8.20
2019-05-12T20:12:19.017Z,8.40
2019-05-12T20:14:24.210Z,9.00
2019-05-12T20:16:35.432Z,9.30
2019-05-12T20:18:42.639Z,9.80
2019-05-12T20:20:44.989Z,9.90
2019-05-12T20:22:48.975Z,10.50
2019-05-12T20:24:53.671Z,10.50
2019-05-12T20:26:57.957Z,10.50
2019-05-12T20:29:04.385Z,10.70
2019-05-12T20:31:07.610Z,11.10
2019-05-12T20:33:13.513Z,10.80
2019-05-12T20:35:16.915Z,11.90
2019-05-12T20:37:20.744Z,11.40
2019-05-12T20:39:24.680Z,11.10
2019-05-12T20:41:28.551Z,12.30
2019-05-12T20:43:35.731Z,12.60
2019-05-12T20:45:40.843Z,12.40
2019-05-12T20:47:44.999Z,12.60
2019-05-12T20:49:51.027Z,12.50
2019-05-12T20:52:03.392Z,12.50
2019-05-12T20:54:04.978Z,12.80
2019-05-12T20:56:05.362Z,13.10
2019-05-12T20:58:09.136Z,14.10
2019-05-12T21:00:14.495Z,13.80
2019-05-12T21:02:18.346Z,13.60
2019-05-12T21:04:31.215Z,14.30
2019-05-12T21:06:33.132Z,14.00
2019-05-12T21:08:39.072Z,14.00
2019-05-12T21:10:40.170Z,14.10
2019-05-12T21:12:47.435Z,14.80
2019-05-12T21:14:51.517Z,14.60
2019-05-12T21:16:55.551Z,14.90
2019-05-12T21:19:09.838Z,14.80
2019-05-12T21:21:04.781Z,14.40
2019-05-12T21:23:08.902Z,14.70
2019-05-12T21:25:13.586Z,14.30
2019-05-12T21:27:19.820Z,14.30
2019-05-12T21:29:25.568Z,15.00
2019-05-12T21:31:30.931Z,14.80
2019-05-12T21:33:39.962Z,14.60
2019-05-12T21:35:45.367Z,15.40
2019-05-12T21:37:48.327Z,16.10
2019-05-12T21:39:51.128Z,15.70
2019-05-12T21:41:55.201Z,16.50
2019-05-12T21:44:00.157Z,16.20
2019-05-12T21:46:07.892Z,16.40
2019-05-12T21:48:15.129Z,16.40
2019-05-12T21:50:15.707Z,16.90
2019-05-12T21:52:20.556Z,17.00
2019-05-12T21:54:29.571Z,17.30
2019-05-12T21:56:30.106Z,17.50
2019-05-12T21:58:33.966Z,17.80
2019-05-12T22:00:44.947Z,18.40
2019-05-12T22:02:49.117Z,19.00
2019-05-12T22:04:53.220Z,19.00
2019-05-12T22:06:59.050Z,19.60
2019-05-12T22:09:04.753Z,19.40
2019-05-12T22:11:12.934Z,19.00
2019-05-12T22:13:18.110Z,19.20
2019-05-12T22:15:24.490Z,19.80
2019-05-12T22:17:30.294Z,20.00
2019-05-12T22:19:35.152Z,20.20
2019-05-12T22:21:47.611Z,20.10
2019-05-12T22:23:51.400Z,20.40
2019-05-12T22:25:55.538Z,20.80
2019-05-12T22:27:59.351Z,21.10
2019-05-12T22:30:04.448Z,20.50
2019-05-12T22:32:08.411Z,21.10
2019-05-12T22:34:12.213Z,20.60
2019-05-12T22:36:25.944Z,20.80
2019-05-12T22:38:21.712Z,21.50
2019-05-12T22:40:25.654Z,21.30
2019-05-12T22:42:29.680Z,21.40
2019-05-12T22:44:34.712Z,21.30
2019-05-12T22:46:38.734Z,21.30
2019-05-12T22:48:42.629Z,21.50
2019-05-12T22:50:46.496Z,22.40
2019-05-12T22:52:53.298Z,22.40
2019-05-12T22:54:57.300Z,22.20
2019-05-12T22:57:04.028Z,22.40
2019-05-12T22:59:07.858Z,23.80
2019-05-12T23:01:14.241Z,23.80
2019-05-12T23:03:17.242Z,23.80
2019-05-12T23:05:21.367Z,24.40
2019-05-12T23:07:29.673Z,24.90
2019-05-12T23:09:31.034Z,25.10
2019-05-12T23:11:37.817Z,25.40
2019-05-12T23:13:42.662Z,25.70
2019-05-12T23:15:49.399Z,25.70
2019-05-12T23:17:53.189Z,26.20
2019-05-12T23:19:56.982Z,26.10
2019-05-12T23:22:03.549Z,26.10
2019-05-12T23:24:07.709Z,26.60
2019-05-12T23:26:13.484Z,27.20
2019-05-12T23:28:17.198Z,27.40
2019-05-12T23:30:21.032Z,27.30
2019-05-12T23:32:25.076Z,27.00
2019-05-12T23:34:28.920Z,27.20
2019-05-12T23:36:36.468Z,27.40
2019-05-12T23:38:38.680Z,27.50
2019-05-12T23:40:43.375Z,28.30
2019-05-12T23:42:47.376Z,28.80
2019-05-12T23:44:51.233Z,29.10
2019-05-12T23:46:55.182Z,29.70
2019-05-12T23:48:59.034Z,30.50
2019-05-12T23:51:03.861Z,30.30
2019-05-12T23:53:18.700Z,30.70
2019-05-12T23:55:24.186Z,30.80
2019-05-12T23:57:28.371Z,31.10
2019-05-12T23:59:33.440Z,31.60
