createdAt,value
2019-03-16T00:00:11.651Z,4.20
2019-03-16T00:02:40.364Z,3.10
2019-03-16T00:05:09.257Z,2.80
2019-03-16T00:07:37.903Z,2.67
2019-03-16T00:10:06.981Z,3.90
2019-03-16T00:12:35.967Z,3.57
2019-03-16T00:15:04.744Z,2.93
2019-03-16T00:17:33.586Z,2.53
2019-03-16T00:20:02.271Z,3.67
2019-03-16T00:22:31.144Z,2.77
2019-03-16T00:25:00.256Z,2.40
2019-03-16T00:27:29.202Z,2.90
2019-03-16T00:29:57.802Z,12.50
2019-03-16T00:32:26.913Z,2.77
2019-03-16T00:34:55.510Z,2.70
2019-03-16T00:37:24.105Z,2.77
2019-03-16T00:39:52.709Z,4.30
2019-03-16T00:42:21.304Z,3.97
2019-03-16T00:44:49.944Z,4.37
2019-03-16T00:47:18.555Z,3.53
2019-03-16T00:49:47.176Z,3.33
2019-03-16T00:52:16.071Z,3.50
2019-03-16T00:54:44.690Z,3.97
2019-03-16T00:57:13.280Z,3.83
2019-03-16T00:59:41.905Z,3.20
2019-03-16T01:02:10.789Z,3.00
2019-03-16T01:04:39.386Z,3.33
2019-03-16T01:07:07.982Z,3.33
2019-03-16T01:09:36.805Z,3.17
2019-03-16T01:12:05.399Z,4.07
2019-03-16T01:14:34.359Z,3.13
2019-03-16T01:17:02.975Z,2.80
2019-03-16T01:19:31.810Z,3.33
2019-03-16T01:22:00.440Z,3.30
2019-03-16T01:24:29.268Z,3.20
2019-03-16T01:26:58.128Z,2.90
2019-03-16T01:29:26.716Z,3.77
2019-03-16T01:31:55.795Z,3.30
2019-03-16T01:34:24.417Z,4.17
2019-03-16T01:36:53.015Z,4.00
2019-03-16T01:39:21.621Z,4.80
2019-03-16T01:41:50.281Z,5.00
2019-03-16T01:44:18.868Z,4.83
2019-03-16T01:46:47.598Z,4.50
2019-03-16T01:49:16.473Z,4.10
2019-03-16T01:51:45.350Z,3.87
2019-03-16T01:54:14.370Z,4.67
2019-03-16T01:56:42.984Z,3.37
2019-03-16T01:59:11.573Z,3.80
2019-03-16T02:01:40.209Z,3.80
2019-03-16T02:04:08.870Z,3.77
2019-03-16T02:06:37.501Z,4.50
2019-03-16T02:09:07.494Z,4.17
2019-03-16T02:11:36.091Z,5.27
2019-03-16T02:14:04.879Z,5.77
2019-03-16T02:16:33.469Z,5.30
2019-03-16T02:19:02.345Z,4.63
2019-03-16T02:21:30.986Z,4.67
2019-03-16T02:23:59.785Z,5.00
2019-03-16T02:26:28.654Z,5.03
2019-03-16T02:28:57.275Z,4.97
2019-03-16T02:31:25.900Z,5.30
2019-03-16T02:33:55.244Z,5.80
2019-03-16T02:36:24.165Z,5.70
2019-03-16T02:38:53.266Z,5.60
2019-03-16T02:41:22.453Z,6.90
2019-03-16T02:43:51.528Z,7.30
2019-03-16T02:46:20.142Z,6.07
2019-03-16T02:48:49.203Z,6.90
2019-03-16T02:51:17.808Z,6.87
2019-03-16T02:53:46.649Z,7.00
2019-03-16T02:56:15.285Z,7.00
2019-03-16T02:58:44.166Z,7.13
2019-03-16T03:01:13.003Z,6.60
2019-03-16T03:03:42.055Z,8.00
2019-03-16T03:06:10.659Z,7.30
2019-03-16T03:08:39.254Z,6.43
2019-03-16T03:11:07.878Z,6.90
2019-03-16T03:13:36.747Z,7.30
2019-03-16T03:16:05.434Z,6.07
2019-03-16T03:18:34.275Z,8.30
2019-03-16T03:21:02.886Z,7.17
2019-03-16T03:23:31.503Z,7.43
2019-03-16T03:26:00.451Z,7.50
2019-03-16T03:28:29.298Z,7.37
2019-03-16T03:30:57.930Z,7.20
2019-03-16T03:33:26.794Z,5.83
2019-03-16T03:35:55.396Z,7.27
2019-03-16T03:38:23.988Z,8.07
2019-03-16T03:40:52.586Z,6.20
2019-03-16T03:43:21.175Z,5.93
2019-03-16T03:45:50.120Z,5.93
2019-03-16T03:48:18.759Z,5.20
2019-03-16T03:50:47.830Z,5.30
2019-03-16T03:53:16.431Z,4.60
2019-03-16T03:55:45.251Z,5.03
2019-03-16T03:58:13.958Z,4.37
2019-03-16T04:00:42.559Z,4.37
2019-03-16T04:03:11.173Z,3.73
2019-03-16T04:05:40.057Z,4.63
2019-03-16T04:08:08.888Z,3.63
2019-03-16T04:10:38.001Z,3.60
2019-03-16T04:13:06.826Z,5.53
2019-03-16T04:15:35.418Z,4.80
2019-03-16T04:18:04.262Z,3.53
2019-03-16T04:20:33.089Z,3.60
2019-03-16T04:23:01.691Z,4.63
2019-03-16T04:25:32.651Z,1.80
2019-03-16T04:28:01.497Z,0.00
2019-03-16T04:30:30.108Z,2.30
2019-03-16T04:32:58.954Z,3.90
2019-03-16T04:35:27.794Z,3.17
2019-03-16T04:37:56.713Z,3.90
2019-03-16T04:40:25.562Z,3.87
2019-03-16T04:42:54.158Z,4.37
2019-03-16T04:45:22.786Z,2.90
2019-03-16T04:47:51.636Z,3.33
2019-03-16T04:50:20.248Z,4.67
2019-03-16T04:52:51.138Z,2.53
2019-03-16T04:55:19.257Z,0.20
2019-03-16T04:57:47.867Z,0.00
2019-03-16T05:00:16.496Z,0.00
2019-03-16T05:02:45.097Z,0.00
2019-03-16T05:05:13.802Z,0.00
2019-03-16T05:07:42.864Z,0.00
2019-03-16T05:10:11.504Z,1.53
2019-03-16T05:12:40.423Z,4.00
2019-03-16T05:15:09.151Z,6.27
2019-03-16T05:17:37.790Z,6.23
2019-03-16T05:20:06.856Z,4.03
2019-03-16T05:22:35.492Z,3.53
2019-03-16T05:25:04.688Z,2.83
2019-03-16T05:27:33.525Z,0.00
2019-03-16T05:30:02.376Z,4.17
2019-03-16T05:32:30.983Z,0.00
2019-03-16T05:34:59.795Z,2.37
2019-03-16T05:37:28.639Z,3.30
2019-03-16T05:39:57.227Z,3.00
2019-03-16T05:42:25.844Z,2.93
2019-03-16T05:44:54.680Z,1.70
2019-03-16T05:47:23.313Z,1.40
2019-03-16T05:49:51.905Z,2.60
2019-03-16T05:52:20.731Z,4.00
2019-03-16T05:54:49.424Z,6.10
2019-03-16T05:57:18.015Z,2.00
2019-03-16T05:59:46.651Z,1.73
2019-03-16T06:02:15.289Z,2.07
2019-03-16T06:04:44.145Z,1.90
2019-03-16T06:07:12.769Z,5.23
2019-03-16T06:09:41.438Z,4.33
2019-03-16T06:12:10.360Z,5.40
2019-03-16T06:14:39.241Z,2.47
2019-03-16T06:17:08.052Z,2.83
2019-03-16T06:19:36.888Z,2.80
2019-03-16T06:22:05.732Z,4.13
2019-03-16T06:24:34.877Z,2.40
2019-03-16T06:27:03.710Z,2.10
2019-03-16T06:29:32.576Z,2.30
2019-03-16T06:32:01.187Z,2.97
2019-03-16T06:34:29.871Z,3.70
2019-03-16T06:36:58.475Z,3.37
2019-03-16T06:39:27.552Z,4.83
2019-03-16T06:41:56.161Z,3.20
2019-03-16T06:44:24.825Z,5.50
2019-03-16T06:46:53.420Z,3.67
2019-03-16T06:49:22.014Z,3.50
2019-03-16T06:51:50.617Z,2.93
2019-03-16T06:54:19.270Z,3.20
2019-03-16T06:56:48.039Z,3.30
2019-03-16T06:59:16.658Z,2.97
2019-03-16T07:01:45.552Z,2.60
2019-03-16T07:04:15.341Z,4.03
2019-03-16T07:06:43.996Z,2.87
2019-03-16T07:09:12.857Z,2.40
2019-03-16T07:11:41.774Z,1.80
2019-03-16T07:14:10.352Z,2.20
2019-03-16T07:16:39.240Z,1.83
2019-03-16T07:19:08.064Z,2.20
2019-03-16T07:21:36.697Z,1.73
2019-03-16T07:24:05.515Z,1.40
2019-03-16T07:26:34.445Z,2.20
2019-03-16T07:29:03.321Z,1.50
2019-03-16T07:31:31.975Z,1.87
2019-03-16T07:34:00.865Z,1.60
2019-03-16T07:36:29.542Z,1.80
2019-03-16T07:38:58.228Z,1.60
2019-03-16T07:41:26.949Z,1.17
2019-03-16T07:43:55.817Z,0.73
2019-03-16T07:46:24.700Z,1.13
2019-03-16T07:48:53.527Z,2.10
2019-03-16T07:51:22.387Z,0.70
2019-03-16T07:53:51.288Z,1.00
2019-03-16T07:56:19.928Z,1.73
2019-03-16T07:58:48.532Z,0.40
2019-03-16T08:01:17.178Z,1.13
2019-03-16T08:03:45.774Z,3.67
2019-03-16T08:06:14.474Z,0.87
2019-03-16T08:08:46.086Z,3.63
2019-03-16T08:11:13.610Z,1.23
2019-03-16T08:13:42.213Z,1.43
2019-03-16T08:16:11.031Z,4.03
2019-03-16T08:18:39.666Z,1.33
2019-03-16T08:21:08.870Z,1.60
2019-03-16T08:23:37.492Z,1.33
2019-03-16T08:26:06.113Z,0.97
2019-03-16T08:28:34.773Z,1.07
2019-03-16T08:31:03.507Z,1.60
2019-03-16T08:33:32.175Z,0.90
2019-03-16T08:36:00.863Z,1.13
2019-03-16T08:38:29.748Z,1.40
2019-03-16T08:40:58.656Z,1.60
2019-03-16T08:43:27.490Z,1.60
2019-03-16T08:45:56.112Z,1.90
2019-03-16T08:48:24.747Z,2.83
2019-03-16T08:50:53.403Z,2.30
2019-03-16T08:53:23.060Z,2.23
2019-03-16T08:55:51.891Z,2.43
2019-03-16T08:58:20.525Z,3.17
2019-03-16T09:00:49.168Z,4.03
2019-03-16T09:03:17.749Z,2.87
2019-03-16T09:05:46.376Z,4.50
2019-03-16T09:08:15.063Z,2.40
2019-03-16T09:10:43.668Z,3.20
2019-03-16T09:13:12.279Z,2.60
2019-03-16T09:15:40.919Z,2.67
2019-03-16T09:18:09.644Z,3.30
2019-03-16T09:20:38.391Z,4.67
2019-03-16T09:23:07.004Z,4.00
2019-03-16T09:25:35.835Z,3.13
2019-03-16T09:28:04.470Z,3.60
2019-03-16T09:30:33.121Z,3.70
2019-03-16T09:33:01.804Z,4.30
2019-03-16T09:35:30.621Z,3.47
2019-03-16T09:37:59.842Z,3.70
2019-03-16T09:40:28.938Z,3.63
2019-03-16T09:42:57.739Z,3.90
2019-03-16T09:45:26.622Z,2.90
2019-03-16T09:47:55.327Z,2.83
2019-03-16T09:50:24.007Z,2.80
2019-03-16T09:52:52.663Z,2.50
2019-03-16T09:55:21.700Z,2.97
2019-03-16T09:57:50.415Z,3.40
2019-03-16T10:00:19.182Z,2.87
2019-03-16T10:02:48.440Z,4.30
2019-03-16T10:05:17.052Z,3.07
2019-03-16T10:07:45.713Z,3.93
2019-03-16T10:10:14.393Z,4.10
2019-03-16T10:12:43.066Z,3.77
2019-03-16T10:15:11.815Z,3.10
2019-03-16T10:17:40.539Z,3.00
2019-03-16T10:20:09.479Z,2.70
2019-03-16T10:22:38.444Z,2.70
2019-03-16T10:25:07.089Z,2.77
2019-03-16T10:27:35.897Z,2.23
2019-03-16T10:30:05.291Z,2.40
2019-03-16T10:32:34.218Z,2.00
2019-03-16T10:35:02.811Z,2.13
2019-03-16T10:37:31.388Z,2.23
2019-03-16T10:40:00.458Z,1.77
2019-03-16T10:42:29.139Z,1.60
2019-03-16T10:44:58.249Z,2.10
2019-03-16T10:47:26.937Z,1.87
2019-03-16T10:49:55.531Z,1.80
2019-03-16T10:52:24.117Z,2.00
2019-03-16T10:54:53.020Z,2.30
2019-03-16T10:57:21.620Z,2.73
2019-03-16T10:59:50.334Z,2.20
2019-03-16T11:02:18.990Z,2.17
2019-03-16T11:04:47.845Z,2.07
2019-03-16T11:07:16.929Z,1.97
2019-03-16T11:09:45.531Z,1.70
2019-03-16T11:12:14.413Z,1.50
2019-03-16T11:14:43.286Z,1.80
2019-03-16T11:17:12.345Z,1.60
2019-03-16T11:19:40.973Z,2.17
2019-03-16T11:22:09.551Z,2.10
2019-03-16T11:24:38.223Z,2.20
2019-03-16T11:27:06.825Z,2.53
2019-03-16T11:29:35.486Z,3.60
2019-03-16T11:32:04.632Z,3.33
2019-03-16T11:34:33.493Z,4.10
2019-03-16T11:37:02.087Z,3.77
2019-03-16T11:39:32.241Z,3.67
2019-03-16T11:42:00.974Z,3.97
2019-03-16T11:44:29.805Z,3.03
2019-03-16T11:46:58.397Z,2.80
2019-03-16T11:49:27.231Z,2.80
2019-03-16T11:51:55.873Z,2.37
2019-03-16T11:54:24.499Z,2.53
2019-03-16T11:56:53.190Z,2.43
2019-03-16T11:59:22.209Z,2.00
2019-03-16T12:01:51.014Z,2.40
2019-03-16T12:04:19.892Z,1.90
2019-03-16T12:06:48.495Z,1.97
2019-03-16T12:09:17.347Z,1.70
2019-03-16T12:11:46.014Z,1.40
2019-03-16T12:14:14.632Z,1.70
2019-03-16T12:19:17.297Z,1.83
2019-03-16T12:21:45.981Z,2.27
2019-03-16T12:24:14.795Z,2.17
2019-03-16T12:26:43.582Z,2.57
2019-03-16T12:29:13.141Z,2.73
2019-03-16T12:31:41.978Z,2.40
2019-03-16T12:34:11.357Z,2.60
2019-03-16T12:36:39.975Z,2.50
2019-03-16T12:39:08.908Z,2.37
2019-03-16T12:41:37.769Z,2.07
2019-03-16T12:44:06.605Z,2.70
2019-03-16T12:46:35.183Z,2.33
2019-03-16T12:49:03.797Z,2.17
2019-03-16T12:51:32.495Z,1.90
2019-03-16T12:54:01.070Z,2.47
2019-03-16T12:56:30.058Z,1.73
2019-03-16T12:59:09.917Z,1.60
2019-03-16T13:01:29.209Z,1.63
2019-03-16T13:03:58.215Z,1.87
2019-03-16T13:06:26.831Z,1.83
2019-03-16T13:08:55.437Z,2.20
2019-03-16T13:11:24.103Z,2.10
2019-03-16T13:13:52.684Z,2.17
2019-03-16T13:16:21.288Z,2.30
2019-03-16T13:18:49.974Z,2.40
2019-03-16T13:21:18.562Z,2.20
2019-03-16T13:23:47.264Z,2.07
2019-03-16T13:26:16.028Z,2.30
2019-03-16T13:28:44.939Z,2.50
2019-03-16T13:31:13.557Z,2.30
2019-03-16T13:33:42.263Z,2.60
2019-03-16T13:36:11.331Z,2.23
2019-03-16T13:38:40.317Z,2.37
2019-03-16T13:41:09.041Z,2.37
2019-03-16T13:43:37.663Z,2.53
2019-03-16T13:46:06.559Z,3.20
2019-03-16T13:48:35.213Z,2.90
2019-03-16T13:51:04.162Z,3.00
2019-03-16T13:53:32.874Z,3.00
2019-03-16T13:56:01.818Z,2.80
2019-03-16T13:58:30.552Z,3.00
2019-03-16T14:00:59.649Z,3.23
2019-03-16T14:03:28.481Z,3.73
2019-03-16T14:05:57.640Z,3.07
2019-03-16T14:08:26.483Z,2.87
2019-03-16T14:10:55.446Z,3.00
2019-03-16T14:13:24.255Z,3.40
2019-03-16T14:15:53.568Z,3.20
2019-03-16T14:18:22.564Z,3.30
2019-03-16T14:20:51.409Z,3.10
2019-03-16T14:23:20.251Z,2.83
2019-03-16T14:25:48.904Z,2.30
2019-03-16T14:28:17.676Z,2.60
2019-03-16T14:30:46.575Z,2.60
2019-03-16T14:33:15.532Z,2.90
2019-03-16T14:35:44.136Z,2.80
2019-03-16T14:38:13.068Z,2.40
2019-03-16T14:40:41.763Z,2.33
2019-03-16T14:43:11.481Z,2.37
2019-03-16T14:45:40.193Z,2.03
2019-03-16T14:48:09.067Z,2.33
2019-03-16T14:50:37.886Z,2.10
2019-03-16T14:53:06.840Z,2.63
2019-03-16T14:55:35.572Z,2.70
2019-03-16T14:58:04.262Z,3.60
2019-03-16T15:00:38.496Z,2.90
2019-03-16T15:03:03.661Z,2.83
2019-03-16T15:05:32.279Z,2.50
2019-03-16T15:08:00.853Z,3.50
2019-03-16T15:10:29.465Z,3.50
2019-03-16T15:12:58.318Z,2.80
2019-03-16T15:15:26.942Z,3.30
2019-03-16T15:17:55.801Z,2.97
2019-03-16T15:20:24.930Z,3.10
2019-03-16T15:22:53.779Z,4.47
2019-03-16T15:25:22.674Z,3.73
2019-03-16T15:27:51.300Z,3.20
2019-03-16T15:30:20.011Z,2.40
2019-03-16T15:32:49.046Z,2.63
2019-03-16T15:35:17.921Z,2.63
2019-03-16T15:37:46.555Z,2.80
2019-03-16T15:40:15.436Z,3.00
2019-03-16T15:42:44.069Z,2.33
2019-03-16T15:45:14.657Z,2.87
2019-03-16T15:47:43.770Z,2.27
2019-03-16T15:50:12.354Z,2.63
2019-03-16T15:52:41.113Z,2.80
2019-03-16T15:55:10.102Z,2.50
2019-03-16T15:57:42.173Z,2.53
2019-03-16T16:00:10.441Z,2.40
2019-03-16T16:02:39.066Z,3.27
2019-03-16T16:05:07.913Z,3.40
2019-03-16T16:07:36.595Z,2.43
2019-03-16T16:10:05.750Z,2.63
2019-03-16T16:12:34.439Z,2.73
2019-03-16T16:15:03.067Z,4.27
2019-03-16T16:17:31.716Z,2.47
2019-03-16T16:20:00.440Z,2.73
2019-03-16T16:22:29.061Z,2.90
2019-03-16T16:24:57.888Z,2.63
2019-03-16T16:27:26.853Z,3.43
2019-03-16T16:29:55.666Z,3.10
2019-03-16T16:32:24.345Z,3.07
2019-03-16T16:34:53.034Z,3.50
2019-03-16T16:37:21.975Z,2.87
2019-03-16T16:39:50.573Z,3.70
2019-03-16T16:42:19.487Z,4.90
2019-03-16T16:44:49.083Z,3.10
2019-03-16T16:47:17.688Z,3.17
2019-03-16T16:49:46.307Z,3.60
2019-03-16T16:52:14.975Z,3.07
2019-03-16T16:54:43.561Z,3.20
2019-03-16T16:57:12.525Z,3.10
2019-03-16T16:59:41.136Z,3.60
2019-03-16T17:02:09.769Z,3.70
2019-03-16T17:04:38.384Z,3.00
2019-03-16T17:07:07.467Z,4.13
2019-03-16T17:09:36.371Z,3.40
2019-03-16T17:12:05.110Z,3.90
2019-03-16T17:14:33.764Z,3.77
2019-03-16T17:17:02.983Z,4.10
2019-03-16T17:19:31.572Z,3.40
2019-03-16T17:22:00.748Z,3.30
2019-03-16T17:24:29.351Z,3.63
2019-03-16T17:26:58.216Z,3.53
2019-03-16T17:29:27.039Z,3.50
2019-03-16T17:31:55.686Z,3.57
2019-03-16T17:34:24.310Z,3.50
2019-03-16T17:36:53.306Z,3.70
2019-03-16T17:39:22.393Z,4.53
2019-03-16T17:41:51.129Z,4.03
2019-03-16T17:44:20.019Z,4.20
2019-03-16T17:46:48.896Z,3.90
2019-03-16T17:49:17.503Z,4.13
2019-03-16T17:51:46.347Z,3.50
2019-03-16T17:54:15.219Z,3.53
2019-03-16T17:56:43.835Z,3.50
2019-03-16T17:59:12.410Z,4.30
2019-03-16T18:01:41.302Z,3.50
2019-03-16T18:04:11.184Z,3.47
2019-03-16T18:06:40.053Z,4.07
2019-03-16T18:09:08.729Z,4.40
2019-03-16T18:11:37.388Z,4.20
2019-03-16T18:14:06.233Z,4.03
2019-03-16T18:16:35.113Z,4.50
2019-03-16T18:19:03.944Z,3.73
2019-03-16T18:21:32.578Z,5.13
2019-03-16T18:24:01.207Z,4.10
2019-03-16T18:26:29.865Z,3.87
2019-03-16T18:28:58.949Z,4.10
2019-03-16T18:31:27.575Z,4.40
2019-03-16T18:33:56.156Z,3.80
2019-03-16T18:36:25.053Z,3.63
2019-03-16T18:38:53.633Z,4.00
2019-03-16T18:41:22.721Z,3.43
2019-03-16T18:43:51.359Z,4.40
2019-03-16T18:46:19.954Z,3.70
2019-03-16T18:48:48.847Z,3.80
2019-03-16T18:51:17.950Z,4.20
2019-03-16T18:53:46.549Z,3.50
2019-03-16T18:56:15.145Z,4.00
2019-03-16T18:58:43.925Z,4.13
2019-03-16T19:01:12.591Z,3.67
2019-03-16T19:03:41.240Z,4.43
2019-03-16T19:06:09.841Z,4.43
2019-03-16T19:08:38.496Z,4.03
2019-03-16T19:11:07.945Z,4.07
2019-03-16T19:13:36.853Z,4.37
2019-03-16T19:16:05.558Z,3.93
2019-03-16T19:18:34.349Z,4.00
2019-03-16T19:21:02.971Z,3.90
2019-03-16T19:23:31.701Z,4.20
2019-03-16T19:26:00.428Z,4.10
2019-03-16T19:28:29.113Z,4.43
2019-03-16T19:30:58.032Z,4.53
2019-03-16T19:33:26.650Z,6.97
2019-03-16T19:35:55.298Z,5.83
2019-03-16T19:38:24.083Z,5.30
2019-03-16T19:40:53.085Z,4.30
2019-03-16T19:43:22.074Z,4.93
2019-03-16T19:45:50.683Z,4.70
2019-03-16T19:48:19.273Z,4.23
2019-03-16T19:50:47.881Z,4.90
2019-03-16T19:53:16.742Z,4.77
2019-03-16T19:55:45.351Z,5.00
2019-03-16T19:58:13.958Z,4.50
2019-03-16T20:00:42.567Z,4.03
2019-03-16T20:03:11.449Z,4.67
2019-03-16T20:05:40.305Z,5.20
2019-03-16T20:08:09.157Z,4.83
2019-03-16T20:10:38.914Z,4.50
2019-03-16T20:13:07.528Z,4.83
2019-03-16T20:15:36.128Z,4.70
2019-03-16T20:18:04.816Z,4.53
2019-03-16T20:20:33.712Z,4.10
2019-03-16T20:23:02.403Z,4.50
2019-03-16T20:25:30.996Z,4.57
2019-03-16T20:27:59.580Z,4.53
2019-03-16T20:30:28.458Z,4.27
2019-03-16T20:33:03.718Z,5.03
2019-03-16T20:35:27.899Z,4.43
2019-03-16T20:37:56.489Z,5.10
2019-03-16T20:40:25.089Z,4.43
2019-03-16T20:42:53.916Z,3.77
2019-03-16T20:45:22.788Z,4.00
2019-03-16T20:47:51.458Z,4.70
2019-03-16T20:50:20.223Z,3.70
2019-03-16T20:52:48.924Z,4.33
2019-03-16T20:55:17.588Z,4.20
2019-03-16T20:57:46.187Z,4.90
2019-03-16T21:00:15.771Z,4.27
2019-03-16T21:02:44.390Z,4.90
2019-03-16T21:05:13.064Z,4.73
2019-03-16T21:07:41.663Z,4.40
2019-03-16T21:10:10.373Z,4.67
2019-03-16T21:12:39.506Z,4.20
2019-03-16T21:15:09.006Z,5.77
2019-03-16T21:17:38.300Z,5.00
2019-03-16T21:20:09.309Z,5.17
2019-03-16T21:22:39.089Z,4.43
2019-03-16T21:25:08.537Z,4.80
2019-03-16T21:27:37.245Z,4.10
2019-03-16T21:30:07.122Z,4.90
2019-03-16T21:32:35.953Z,6.10
2019-03-16T21:35:05.024Z,5.53
2019-03-16T21:37:33.892Z,7.70
2019-03-16T21:40:02.514Z,4.63
2019-03-16T21:42:31.363Z,4.57
2019-03-16T21:45:00.395Z,5.30
2019-03-16T21:47:29.027Z,4.90
2019-03-16T21:49:57.652Z,5.50
2019-03-16T21:52:26.340Z,4.43
2019-03-16T21:54:54.999Z,4.87
2019-03-16T21:57:23.666Z,4.67
2019-03-16T21:59:52.600Z,4.30
2019-03-16T22:02:21.287Z,5.10
2019-03-16T22:04:49.908Z,5.30
2019-03-16T22:07:18.563Z,4.70
2019-03-16T22:09:47.427Z,4.50
2019-03-16T22:12:16.103Z,4.50
2019-03-16T22:14:44.706Z,4.40
2019-03-16T22:17:13.306Z,3.97
2019-03-16T22:19:42.280Z,4.20
2019-03-16T22:22:10.882Z,4.37
2019-03-16T22:24:39.485Z,4.50
2019-03-16T22:27:08.367Z,4.10
2019-03-16T22:29:37.217Z,4.83
2019-03-16T22:32:06.122Z,4.17
2019-03-16T22:34:34.742Z,4.20
2019-03-16T22:37:03.336Z,4.07
2019-03-16T22:39:32.945Z,3.80
2019-03-16T22:42:01.554Z,5.00
2019-03-16T22:44:30.186Z,4.17
2019-03-16T22:46:58.788Z,4.10
2019-03-16T22:49:27.393Z,4.23
2019-03-16T22:51:55.982Z,4.50
2019-03-16T22:54:24.623Z,4.40
2019-03-16T22:56:53.296Z,4.50
2019-03-16T22:59:21.956Z,3.90
2019-03-16T23:01:50.574Z,4.87
2019-03-16T23:04:19.174Z,4.00
2019-03-16T23:06:47.848Z,4.10
2019-03-16T23:09:16.525Z,4.00
2019-03-16T23:11:45.656Z,3.57
2019-03-16T23:14:14.495Z,3.80
2019-03-16T23:16:43.080Z,4.43
2019-03-16T23:19:11.757Z,4.27
2019-03-16T23:21:40.348Z,4.20
2019-03-16T23:24:08.981Z,3.93
2019-03-16T23:26:38.939Z,4.17
2019-03-16T23:29:07.892Z,3.90
2019-03-16T23:31:36.478Z,4.23
2019-03-16T23:34:05.222Z,4.10
2019-03-16T23:36:33.805Z,3.93
2019-03-16T23:39:02.483Z,3.80
2019-03-16T23:41:31.084Z,3.70
2019-03-16T23:43:59.700Z,4.37
2019-03-16T23:46:28.542Z,3.60
2019-03-16T23:48:57.377Z,3.90
2019-03-16T23:51:25.984Z,3.90
2019-03-16T23:53:54.852Z,4.30
2019-03-16T23:56:23.861Z,4.03
2019-03-16T23:58:52.458Z,3.67
