createdAt,value
2023-02-25T00:02:03.835Z,1.15
2023-02-25T00:09:55.051Z,1.10
2023-02-25T00:13:49.540Z,1.35
2023-02-25T00:21:26.044Z,1.20
2023-02-25T00:24:51.180Z,1.38
2023-02-25T00:45:49.710Z,1.00
2023-02-25T00:49:31.461Z,1.45
2023-02-25T00:56:28.944Z,1.35
2023-02-25T00:59:27.196Z,1.33
2023-02-25T01:02:26.411Z,1.17
2023-02-25T01:05:26.731Z,1.20
2023-02-25T01:09:10.980Z,1.50
2023-02-25T01:12:52.326Z,1.20
2023-02-25T01:16:03.311Z,1.27
2023-02-25T01:27:54.501Z,1.10
2023-02-25T01:30:57.187Z,1.05
2023-02-25T01:35:26.386Z,1.27
2023-02-25T01:39:10.792Z,1.02
2023-02-25T01:46:09.861Z,1.48
2023-02-25T01:57:45.889Z,1.42
2023-02-25T02:01:07.608Z,1.15
2023-02-25T02:12:54.243Z,1.40
2023-02-25T02:16:13.621Z,1.38
2023-02-25T02:18:55.841Z,1.35
2023-02-25T02:22:14.812Z,1.40
2023-02-25T02:29:42.573Z,1.00
2023-02-25T02:32:39.895Z,1.10
2023-02-25T02:35:50.090Z,1.38
2023-02-25T02:39:02.030Z,1.50
2023-02-25T02:42:13.943Z,1.50
2023-02-25T02:45:22.116Z,1.30
2023-02-25T02:48:18.522Z,1.25
2023-02-25T02:51:26.058Z,1.30
2023-02-25T02:54:14.444Z,1.33
2023-02-25T02:57:46.151Z,1.33
2023-02-25T03:00:38.494Z,1.40
2023-02-25T03:03:38.730Z,1.45
2023-02-25T03:06:34.701Z,1.40
2023-02-25T03:09:42.496Z,1.10
2023-02-25T03:12:27.213Z,1.40
2023-02-25T03:15:13.750Z,1.27
2023-02-25T03:29:10.043Z,1.20
2023-02-25T03:34:07.518Z,1.15
2023-02-25T03:39:09.073Z,1.45
2023-02-25T03:57:03.199Z,1.15
2023-02-25T04:15:31.717Z,1.15
2023-02-25T04:27:36.696Z,1.20
2023-02-25T04:30:23.245Z,1.42
2023-02-25T04:33:03.476Z,1.67
2023-02-25T04:35:54.480Z,2.42
2023-02-25T04:39:09.484Z,3.20
2023-02-25T04:42:33.962Z,2.10
2023-02-25T04:45:19.586Z,2.05
2023-02-25T04:52:10.427Z,1.50
2023-02-25T04:59:51.461Z,1.45
2023-02-25T05:06:03.394Z,1.48
2023-02-25T05:09:23.037Z,2.03
2023-02-25T05:18:15.679Z,3.00
2023-02-25T05:23:19.158Z,2.08
2023-02-25T05:31:34.070Z,1.75
2023-02-25T05:41:23.634Z,1.35
2023-02-25T05:49:09.981Z,1.38
2023-02-25T05:52:33.981Z,1.33
2023-02-25T05:55:28.841Z,1.50
2023-02-25T06:00:15.909Z,1.60
2023-02-25T06:03:18.992Z,1.35
2023-02-25T06:06:24.013Z,1.27
2023-02-25T06:09:57.694Z,1.40
2023-02-25T06:12:55.241Z,1.38
2023-02-25T06:16:39.380Z,1.48
2023-02-25T06:20:25.524Z,1.33
2023-02-25T06:24:50.656Z,1.35
2023-02-25T06:28:26.412Z,1.30
2023-02-25T06:34:56.234Z,1.33
2023-02-25T06:39:00.360Z,1.27
2023-02-25T06:47:53.856Z,1.40
2023-02-25T06:55:02.738Z,1.45
2023-02-25T07:04:44.203Z,1.60
2023-02-25T07:07:39.604Z,1.50
2023-02-25T07:10:19.025Z,1.40
2023-02-25T07:13:03.088Z,1.38
2023-02-25T07:15:42.615Z,1.50
2023-02-25T07:18:26.450Z,1.40
2023-02-25T07:22:14.834Z,1.40
2023-02-25T07:25:22.462Z,1.33
2023-02-25T07:28:20.121Z,1.30
2023-02-25T07:31:39.039Z,1.50
2023-02-25T07:35:34.412Z,1.42
2023-02-25T07:39:19.138Z,1.27
2023-02-25T07:42:29.422Z,1.55
2023-02-25T07:45:54.146Z,1.60
2023-02-25T07:49:18.526Z,1.45
2023-02-25T07:56:18.673Z,1.40
2023-02-25T07:58:59.259Z,1.40
2023-02-25T08:02:10.170Z,1.77
2023-02-25T08:06:19.588Z,1.45
2023-02-25T08:09:18.592Z,1.40
2023-02-25T08:16:39.098Z,1.70
2023-02-25T08:19:37.910Z,1.08
2023-02-25T08:23:07.008Z,1.85
2023-02-25T08:25:50.275Z,1.65
2023-02-25T08:29:06.037Z,1.38
2023-02-25T08:31:43.420Z,1.38
2023-02-25T08:39:15.181Z,1.50
2023-02-25T08:42:51.515Z,1.50
2023-02-25T08:50:38.206Z,1.38
2023-02-25T08:53:17.778Z,1.40
2023-02-25T08:55:55.227Z,1.58
2023-02-25T08:59:42.539Z,1.60
2023-02-25T09:03:03.079Z,1.40
2023-02-25T09:06:32.161Z,2.00
2023-02-25T09:09:38.537Z,1.65
2023-02-25T09:12:30.637Z,1.63
2023-02-25T09:18:58.089Z,1.42
2023-02-25T09:21:43.895Z,1.60
2023-02-25T09:24:51.310Z,1.55
2023-02-25T09:27:50.212Z,1.58
2023-02-25T09:30:46.999Z,1.33
2023-02-25T09:36:50.679Z,1.48
2023-02-25T09:39:54.306Z,1.45
2023-02-25T09:42:43.313Z,1.70
2023-02-25T09:46:18.894Z,1.40
2023-02-25T09:49:15.764Z,1.50
2023-02-25T09:52:50.033Z,1.85
2023-02-25T09:55:55.422Z,1.45
2023-02-25T09:59:07.648Z,1.50
2023-02-25T10:03:10.102Z,1.40
2023-02-25T10:06:23.929Z,1.48
2023-02-25T10:12:55.564Z,1.40
2023-02-25T10:16:22.134Z,1.38
2023-02-25T10:19:55.308Z,1.70
2023-02-25T10:23:14.349Z,1.80
2023-02-25T10:26:02.849Z,1.40
2023-02-25T10:28:43.567Z,1.55
2023-02-25T10:32:23.199Z,1.70
2023-02-25T10:35:37.806Z,1.60
2023-02-25T10:38:42.210Z,1.40
2023-02-25T10:45:33.679Z,1.58
2023-02-25T10:48:49.560Z,1.50
2023-02-25T10:51:22.599Z,1.60
2023-02-25T10:59:42.759Z,1.63
2023-02-25T11:03:39.930Z,1.70
2023-02-25T11:13:15.686Z,1.48
2023-02-25T11:24:43.972Z,1.50
2023-02-25T12:09:55.693Z,2.50
2023-02-25T12:28:26.960Z,1.70
2023-02-25T12:32:34.127Z,1.67
2023-02-25T12:35:37.874Z,1.63
2023-02-25T12:38:35.829Z,1.70
2023-02-25T12:41:46.878Z,1.50
2023-02-25T12:45:37.687Z,1.70
2023-02-25T12:49:32.401Z,1.50
2023-02-25T12:53:42.329Z,1.60
2023-02-25T12:57:33.631Z,1.70
2023-02-25T13:00:35.608Z,1.70
2023-02-25T13:03:46.212Z,1.58
2023-02-25T13:07:22.965Z,1.70
2023-02-25T13:10:42.091Z,1.70
2023-02-25T13:13:23.344Z,1.58
2023-02-25T13:16:16.021Z,1.60
2023-02-25T13:19:34.431Z,1.80
2023-02-25T13:22:38.158Z,1.65
2023-02-25T13:25:19.937Z,1.60
2023-02-25T13:28:17.639Z,1.85
2023-02-25T13:31:33.704Z,1.80
2023-02-25T13:34:22.189Z,1.80
2023-02-25T13:37:22.510Z,1.88
2023-02-25T13:40:01.473Z,1.60
2023-02-25T13:42:46.135Z,1.73
2023-02-25T13:45:32.674Z,1.70
2023-02-25T13:48:20.047Z,1.73
2023-02-25T13:51:06.178Z,1.67
2023-02-25T13:54:07.576Z,1.67
2023-02-25T13:56:53.203Z,2.00
2023-02-25T13:59:52.030Z,2.10
2023-02-25T14:02:53.702Z,1.95
2023-02-25T14:05:50.051Z,1.88
2023-02-25T14:08:43.933Z,1.70
2023-02-25T14:11:39.076Z,1.77
2023-02-25T14:14:35.335Z,1.90
2023-02-25T14:17:35.742Z,1.70
2023-02-25T14:20:51.237Z,1.67
2023-02-25T14:23:43.990Z,1.60
2023-02-25T14:27:01.946Z,1.55
2023-02-25T14:29:55.201Z,1.75
2023-02-25T14:32:52.077Z,1.90
2023-02-25T14:35:33.740Z,1.48
2023-02-25T14:38:13.622Z,1.77
2023-02-25T14:41:03.745Z,1.70
2023-02-25T14:43:37.543Z,1.85
2023-02-25T14:46:33.522Z,1.80
2023-02-25T14:49:29.904Z,2.10
2023-02-25T14:52:14.913Z,1.73
2023-02-25T14:55:15.955Z,1.50
2023-02-25T14:58:39.211Z,1.85
2023-02-25T15:01:21.919Z,1.67
2023-02-25T15:04:19.271Z,1.77
2023-02-25T15:07:07.532Z,1.50
2023-02-25T15:10:15.701Z,1.60
2023-02-25T15:13:02.494Z,1.70
2023-02-25T15:15:53.730Z,1.70
2023-02-25T15:19:03.979Z,1.70
2023-02-25T15:21:41.101Z,1.63
2023-02-25T15:24:45.866Z,1.80
2023-02-25T15:27:38.539Z,1.75
2023-02-25T15:30:14.666Z,1.70
2023-02-25T15:32:55.797Z,1.80
2023-02-25T15:35:40.110Z,1.88
2023-02-25T15:38:43.840Z,1.92
2023-02-25T15:41:33.763Z,1.60
2023-02-25T15:44:10.202Z,1.80
2023-02-25T15:46:51.601Z,2.00
2023-02-25T15:49:39.619Z,2.00
2023-02-25T15:52:13.554Z,1.80
2023-02-25T15:54:45.526Z,1.90
2023-02-25T15:57:34.104Z,1.92
2023-02-25T16:00:06.674Z,1.88
2023-02-25T16:02:45.330Z,1.80
2023-02-25T16:05:32.205Z,2.00
2023-02-25T16:08:31.641Z,2.00
2023-02-25T16:11:05.321Z,1.80
2023-02-25T16:13:43.266Z,2.00
2023-02-25T16:16:19.060Z,2.00
2023-02-25T16:18:59.725Z,1.80
2023-02-25T16:22:13.980Z,1.80
2023-02-25T16:24:53.928Z,1.80
2023-02-25T16:27:43.748Z,1.83
2023-02-25T16:30:30.264Z,1.55
2023-02-25T16:33:25.876Z,1.70
2023-02-25T16:36:07.821Z,1.70
2023-02-25T16:38:59.423Z,1.88
2023-02-25T16:41:38.778Z,1.88
2023-02-25T16:44:12.121Z,1.80
2023-02-25T16:46:50.968Z,1.80
2023-02-25T16:49:33.517Z,1.60
2023-02-25T16:52:06.157Z,1.90
2023-02-25T16:54:41.625Z,1.90
2023-02-25T16:57:23.766Z,2.03
2023-02-25T17:00:15.972Z,1.98
2023-02-25T17:02:51.583Z,2.08
2023-02-25T17:05:29.280Z,1.98
2023-02-25T17:08:05.620Z,2.33
2023-02-25T17:10:47.957Z,1.70
2023-02-25T17:13:25.692Z,2.00
2023-02-25T17:15:59.547Z,1.95
2023-02-25T17:18:51.157Z,2.28
2023-02-25T17:21:37.739Z,2.05
2023-02-25T17:24:15.202Z,1.75
2023-02-25T17:26:51.638Z,2.28
2023-02-25T17:29:35.310Z,1.80
2023-02-25T17:32:19.679Z,1.67
2023-02-25T17:37:31.740Z,1.45
2023-02-25T17:40:10.019Z,1.65
2023-02-25T17:42:42.622Z,2.00
2023-02-25T17:45:46.823Z,2.00
2023-02-25T17:48:25.893Z,1.80
2023-02-25T17:51:11.326Z,1.85
2023-02-25T17:53:57.846Z,1.90
2023-02-25T17:56:36.085Z,1.80
2023-02-25T17:59:15.560Z,1.88
2023-02-25T18:01:55.187Z,1.90
2023-02-25T18:04:39.238Z,1.90
2023-02-25T18:07:34.367Z,1.77
2023-02-25T18:10:25.595Z,1.92
2023-02-25T18:12:56.462Z,1.90
2023-02-25T18:15:35.736Z,1.70
2023-02-25T18:18:09.581Z,2.00
2023-02-25T18:20:45.831Z,2.20
2023-02-25T18:23:36.320Z,2.20
2023-02-25T18:26:19.276Z,1.65
2023-02-25T18:28:51.447Z,1.85
2023-02-25T18:31:22.978Z,1.90
2023-02-25T18:33:56.093Z,1.90
2023-02-25T18:36:33.694Z,1.92
2023-02-25T18:39:05.905Z,2.00
2023-02-25T18:41:36.027Z,1.90
2023-02-25T18:44:17.173Z,1.90
2023-02-25T18:46:50.097Z,2.20
2023-02-25T18:49:23.193Z,1.98
2023-02-25T18:51:59.274Z,1.98
2023-02-25T18:54:35.958Z,2.00
2023-02-25T18:57:20.926Z,1.73
2023-02-25T18:59:52.776Z,1.83
2023-02-25T19:02:34.287Z,2.00
2023-02-25T19:05:07.498Z,2.00
2023-02-25T19:07:39.157Z,2.13
2023-02-25T19:10:25.781Z,1.85
2023-02-25T19:13:06.058Z,1.70
2023-02-25T19:15:36.765Z,1.77
2023-02-25T19:18:09.762Z,2.00
2023-02-25T19:20:46.072Z,2.30
2023-02-25T19:23:19.292Z,1.90
2023-02-25T19:26:03.405Z,2.00
2023-02-25T19:28:37.315Z,2.10
2023-02-25T19:31:09.740Z,1.90
2023-02-25T19:33:40.202Z,2.00
2023-02-25T19:36:15.195Z,1.98
2023-02-25T19:41:20.224Z,1.77
2023-02-25T19:44:12.621Z,1.90
2023-02-25T19:46:46.753Z,1.73
2023-02-25T19:49:21.216Z,2.05
2023-02-25T19:51:54.040Z,2.00
2023-02-25T19:54:31.190Z,2.13
2023-02-25T19:57:05.067Z,1.98
2023-02-25T19:59:35.364Z,1.80
2023-02-25T20:02:06.137Z,2.25
2023-02-25T20:04:37.669Z,2.10
2023-02-25T20:07:09.719Z,2.10
2023-02-25T20:09:39.864Z,2.20
2023-02-25T20:12:13.683Z,2.10
2023-02-25T20:14:47.590Z,2.17
2023-02-25T20:17:18.485Z,1.98
2023-02-25T20:19:50.035Z,2.00
2023-02-25T20:22:25.756Z,2.22
2023-02-25T20:25:03.165Z,1.70
2023-02-25T20:27:38.996Z,1.92
2023-02-25T20:30:16.040Z,1.98
2023-02-25T20:32:49.341Z,1.90
2023-02-25T20:35:22.609Z,1.90
2023-02-25T20:38:26.291Z,2.10
2023-02-25T20:41:02.742Z,2.20
2023-02-25T20:43:34.029Z,1.92
2023-02-25T20:46:06.640Z,2.00
2023-02-25T20:48:38.220Z,2.17
2023-02-25T20:51:13.738Z,2.08
2023-02-25T20:53:47.585Z,2.08
2023-02-25T20:56:31.320Z,2.25
2023-02-25T20:59:03.676Z,2.20
2023-02-25T21:01:35.098Z,2.33
2023-02-25T21:04:05.946Z,1.92
2023-02-25T21:06:36.406Z,2.30
2023-02-25T21:09:15.200Z,2.17
2023-02-25T21:11:47.528Z,2.20
2023-02-25T21:14:20.688Z,2.22
2023-02-25T21:16:54.936Z,2.10
2023-02-25T21:19:32.109Z,2.10
2023-02-25T21:22:03.788Z,2.30
2023-02-25T21:24:37.779Z,2.30
2023-02-25T21:27:10.368Z,2.22
2023-02-25T21:29:42.503Z,2.13
2023-02-25T21:32:19.040Z,2.38
2023-02-25T21:34:52.121Z,2.17
2023-02-25T21:37:26.349Z,2.63
2023-02-25T21:39:59.786Z,2.10
2023-02-25T21:42:33.613Z,2.30
2023-02-25T21:45:06.123Z,2.10
2023-02-25T21:47:35.744Z,2.28
2023-02-25T21:50:09.484Z,2.22
2023-02-25T21:52:39.679Z,2.30
2023-02-25T21:55:14.568Z,2.30
2023-02-25T21:57:43.674Z,2.42
2023-02-25T22:00:17.632Z,2.30
2023-02-25T22:02:48.221Z,2.20
2023-02-25T22:05:18.812Z,2.25
2023-02-25T22:07:49.906Z,2.28
2023-02-25T22:10:21.396Z,2.15
2023-02-25T22:12:52.161Z,2.17
2023-02-25T22:15:24.086Z,2.50
2023-02-25T22:18:01.985Z,2.25
2023-02-25T22:20:35.199Z,2.30
2023-02-25T22:23:06.083Z,2.60
2023-02-25T22:25:36.192Z,2.33
2023-02-25T22:28:07.634Z,2.30
2023-02-25T22:30:39.082Z,2.40
2023-02-25T22:33:11.809Z,2.55
2023-02-25T22:38:26.192Z,2.20
2023-02-25T22:40:55.732Z,2.08
2023-02-25T22:43:34.026Z,2.50
2023-02-25T22:46:15.153Z,2.28
2023-02-25T22:48:50.215Z,2.13
2023-02-25T22:51:35.375Z,2.50
2023-02-25T22:54:06.634Z,2.47
2023-02-25T22:56:37.827Z,2.40
2023-02-25T22:59:10.173Z,2.47
2023-02-25T23:01:42.009Z,2.40
2023-02-25T23:04:11.969Z,2.60
2023-02-25T23:06:44.943Z,2.50
2023-02-25T23:09:18.170Z,2.40
2023-02-25T23:11:50.057Z,2.45
2023-02-25T23:14:21.156Z,2.60
2023-02-25T23:16:51.317Z,2.58
2023-02-25T23:19:23.523Z,2.33
2023-02-25T23:21:55.478Z,2.80
2023-02-25T23:24:31.770Z,2.70
2023-02-25T23:27:04.303Z,2.63
2023-02-25T23:29:38.001Z,2.42
2023-02-25T23:32:12.086Z,2.35
2023-02-25T23:34:46.249Z,2.53
2023-02-25T23:37:16.063Z,2.45
2023-02-25T23:39:46.810Z,2.50
2023-02-25T23:42:15.716Z,2.60
2023-02-25T23:44:45.476Z,2.22
2023-02-25T23:47:14.944Z,2.47
2023-02-25T23:49:44.354Z,2.65
2023-02-25T23:52:15.994Z,2.70
2023-02-25T23:54:48.428Z,2.63
2023-02-25T23:57:20.089Z,2.50
2023-02-25T23:59:51.650Z,2.58
