createdAt,value
2023-01-10T00:01:22.408Z,94.60
2023-01-10T00:05:05.289Z,94.80
2023-01-10T00:08:46.994Z,94.80
2023-01-10T00:12:47.466Z,94.90
2023-01-10T00:16:29.602Z,94.90
2023-01-10T00:20:12.228Z,94.90
2023-01-10T00:23:58.863Z,94.80
2023-01-10T00:27:43.483Z,94.70
2023-01-10T00:31:25.243Z,94.60
2023-01-10T00:35:07.318Z,94.60
2023-01-10T00:38:50.127Z,94.70
2023-01-10T00:42:50.324Z,94.80
2023-01-10T00:46:32.316Z,95.00
2023-01-10T00:50:14.161Z,95.10
2023-01-10T00:53:55.956Z,95.20
2023-01-10T00:57:37.719Z,95.40
2023-01-10T01:01:19.557Z,95.50
2023-01-10T01:05:01.738Z,95.60
2023-01-10T01:08:43.440Z,95.60
2023-01-10T01:12:25.328Z,95.70
2023-01-10T01:16:07.486Z,95.80
2023-01-10T01:19:49.188Z,95.80
2023-01-10T01:23:32.925Z,95.90
2023-01-10T01:27:14.754Z,95.90
2023-01-10T01:30:56.479Z,96.00
2023-01-10T01:34:38.273Z,96.20
2023-01-10T01:38:20.015Z,96.20
2023-01-10T01:42:02.528Z,96.20
2023-01-10T01:45:47.072Z,96.20
2023-01-10T01:49:30.833Z,96.10
2023-01-10T01:53:20.780Z,96.20
2023-01-10T01:57:10.947Z,96.10
2023-01-10T02:00:52.727Z,96.10
2023-01-10T02:04:56.944Z,96.30
2023-01-10T02:08:44.803Z,95.70
2023-01-10T02:12:28.421Z,96.20
2023-01-10T02:16:10.343Z,96.30
2023-01-10T02:20:01.451Z,96.40
2023-01-10T02:24:12.717Z,96.40
2023-01-10T02:28:09.436Z,96.30
2023-01-10T02:32:47.797Z,96.10
2023-01-10T02:36:52.821Z,95.80
2023-01-10T02:40:48.968Z,96.40
2023-01-10T02:44:50.551Z,96.20
2023-01-10T02:48:32.267Z,95.90
2023-01-10T02:52:17.978Z,96.50
2023-01-10T02:56:24.978Z,96.40
2023-01-10T03:00:13.413Z,95.80
2023-01-10T03:04:13.166Z,96.30
2023-01-10T03:08:23.951Z,96.00
2023-01-10T03:12:25.377Z,96.00
2023-01-10T03:16:10.648Z,96.20
2023-01-10T03:19:55.811Z,96.50
2023-01-10T03:23:40.282Z,96.50
2023-01-10T03:27:37.219Z,96.60
2023-01-10T03:31:27.278Z,96.30
2023-01-10T03:35:12.296Z,96.40
2023-01-10T03:38:57.824Z,96.60
2023-01-10T03:43:20.130Z,96.60
2023-01-10T03:47:10.027Z,96.20
2023-01-10T03:50:52.407Z,96.80
2023-01-10T03:54:34.275Z,96.80
2023-01-10T03:58:17.376Z,96.80
2023-01-10T04:01:59.439Z,96.90
2023-01-10T04:05:41.283Z,97.00
2023-01-10T04:09:23.140Z,97.10
2023-01-10T04:13:05.741Z,97.10
2023-01-10T04:16:47.424Z,97.10
2023-01-10T04:20:29.111Z,97.20
2023-01-10T04:24:11.044Z,97.20
2023-01-10T04:27:53.022Z,97.20
2023-01-10T04:31:34.927Z,97.20
2023-01-10T04:35:16.729Z,97.30
2023-01-10T04:38:58.479Z,97.30
2023-01-10T04:42:40.255Z,97.30
2023-01-10T04:46:21.983Z,97.30
2023-01-10T04:50:03.928Z,97.30
2023-01-10T04:53:45.638Z,97.30
2023-01-10T04:57:27.348Z,97.30
2023-01-10T05:01:11.215Z,97.30
2023-01-10T05:04:53.043Z,97.40
2023-01-10T05:08:35.268Z,97.40
2023-01-10T05:12:17.074Z,97.40
2023-01-10T05:15:59.141Z,97.40
2023-01-10T05:19:40.935Z,97.40
2023-01-10T05:23:22.654Z,97.40
2023-01-10T05:27:04.442Z,97.40
2023-01-10T05:30:46.154Z,97.50
2023-01-10T05:34:28.046Z,97.50
2023-01-10T05:38:09.792Z,97.60
2023-01-10T05:41:51.521Z,97.90
2023-01-10T05:45:33.470Z,97.60
2023-01-10T05:49:15.259Z,97.60
2023-01-10T05:53:03.610Z,97.70
2023-01-10T05:56:45.447Z,97.70
2023-01-10T06:00:27.963Z,97.70
2023-01-10T06:04:09.686Z,97.70
2023-01-10T06:07:51.972Z,97.80
2023-01-10T06:11:36.534Z,97.80
2023-01-10T06:15:18.395Z,97.80
2023-01-10T06:19:00.160Z,97.90
2023-01-10T06:22:42.697Z,97.90
2023-01-10T06:26:24.463Z,97.90
2023-01-10T06:30:06.814Z,98.30
2023-01-10T06:33:50.571Z,98.00
2023-01-10T06:37:34.303Z,98.10
2023-01-10T06:41:16.160Z,98.00
2023-01-10T06:44:57.898Z,98.10
2023-01-10T06:48:39.926Z,98.10
2023-01-10T06:52:21.711Z,98.20
2023-01-10T06:56:05.870Z,98.20
2023-01-10T06:59:47.590Z,98.20
2023-01-10T07:03:29.349Z,98.20
2023-01-10T07:07:11.106Z,98.20
2023-01-10T07:10:52.854Z,98.50
2023-01-10T07:14:34.548Z,98.20
2023-01-10T07:18:17.360Z,98.20
2023-01-10T07:21:59.143Z,98.30
2023-01-10T07:25:40.934Z,98.30
2023-01-10T07:29:22.706Z,98.30
2023-01-10T07:33:06.321Z,98.30
2023-01-10T07:36:48.068Z,98.30
2023-01-10T07:40:30.353Z,98.30
2023-01-10T07:44:12.141Z,98.40
2023-01-10T07:48:01.685Z,98.40
2023-01-10T07:51:43.453Z,98.60
2023-01-10T07:55:25.369Z,98.40
2023-01-10T07:59:07.189Z,98.50
2023-01-10T08:02:53.934Z,98.50
2023-01-10T08:06:35.870Z,98.60
2023-01-10T08:10:18.386Z,98.60
2023-01-10T08:14:00.138Z,98.60
2023-01-10T08:17:41.937Z,98.70
2023-01-10T08:21:24.028Z,98.70
2023-01-10T08:25:05.922Z,98.80
2023-01-10T08:28:47.650Z,98.90
2023-01-10T08:32:29.427Z,99.00
2023-01-10T08:36:18.313Z,99.00
2023-01-10T08:40:02.873Z,99.60
2023-01-10T08:43:44.799Z,99.10
2023-01-10T08:47:26.811Z,99.10
2023-01-10T08:51:09.624Z,99.20
2023-01-10T08:54:51.586Z,99.30
2023-01-10T08:58:33.499Z,99.30
2023-01-10T09:02:15.492Z,99.40
2023-01-10T09:05:59.771Z,99.40
2023-01-10T09:09:41.504Z,99.50
2023-01-10T09:13:23.222Z,99.50
2023-01-10T09:17:04.910Z,99.60
2023-01-10T09:20:46.728Z,99.60
2023-01-10T09:24:28.838Z,99.70
2023-01-10T09:28:12.659Z,99.80
2023-01-10T09:31:54.408Z,99.80
2023-01-10T09:35:37.789Z,99.90
2023-01-10T09:39:20.112Z,99.90
2023-01-10T09:43:25.021Z,99.90
2023-01-10T09:47:22.490Z,99.90
2023-01-10T09:51:36.463Z,99.90
2023-01-10T09:55:25.793Z,99.90
2023-01-10T09:59:20.485Z,99.90
2023-01-10T10:03:12.837Z,99.90
2023-01-10T10:06:54.619Z,99.90
2023-01-10T10:10:43.548Z,99.90
2023-01-10T10:14:46.527Z,99.90
2023-01-10T10:18:33.118Z,99.90
2023-01-10T10:22:37.679Z,99.90
2023-01-10T10:26:35.618Z,99.90
2023-01-10T10:30:43.527Z,99.90
2023-01-10T10:34:39.075Z,99.90
2023-01-10T10:38:48.678Z,99.90
2023-01-10T10:42:34.424Z,99.90
2023-01-10T10:46:19.951Z,99.90
2023-01-10T10:50:31.281Z,99.90
2023-01-10T10:54:16.440Z,99.90
2023-01-10T10:58:00.740Z,99.90
2023-01-10T11:01:46.444Z,99.90
2023-01-10T11:05:41.532Z,99.90
2023-01-10T11:09:40.671Z,99.90
2023-01-10T11:13:34.025Z,99.90
2023-01-10T11:17:21.732Z,99.90
2023-01-10T11:21:15.430Z,99.90
2023-01-10T11:25:02.503Z,99.90
2023-01-10T11:28:45.786Z,99.90
2023-01-10T11:32:48.310Z,99.90
2023-01-10T11:36:53.307Z,99.90
2023-01-10T11:40:37.885Z,99.90
2023-01-10T11:44:25.515Z,99.90
2023-01-10T11:48:34.227Z,99.90
2023-01-10T11:52:29.821Z,99.90
2023-01-10T11:56:14.270Z,99.90
2023-01-10T12:00:03.415Z,99.90
2023-01-10T12:03:46.986Z,99.90
2023-01-10T12:07:28.898Z,99.90
2023-01-10T12:11:13.548Z,99.90
2023-01-10T12:14:57.868Z,99.90
2023-01-10T12:18:39.571Z,99.90
2023-01-10T12:22:50.383Z,99.90
2023-01-10T12:26:33.737Z,99.90
2023-01-10T12:30:35.866Z,99.90
2023-01-10T12:34:21.055Z,99.90
2023-01-10T12:38:48.437Z,99.90
2023-01-10T12:43:08.035Z,99.90
2023-01-10T12:47:09.151Z,99.90
2023-01-10T12:50:59.360Z,99.90
2023-01-10T12:54:41.529Z,99.90
2023-01-10T12:58:34.563Z,99.90
2023-01-10T13:02:20.454Z,99.90
2023-01-10T13:06:03.403Z,99.90
2023-01-10T13:09:46.065Z,99.90
2023-01-10T13:13:52.311Z,99.90
2023-01-10T13:17:39.161Z,99.90
2023-01-10T13:21:20.920Z,99.90
2023-01-10T13:25:03.395Z,99.90
2023-01-10T13:29:01.514Z,99.90
2023-01-10T13:32:43.383Z,99.90
2023-01-10T13:36:28.421Z,99.90
2023-01-10T13:40:38.200Z,99.90
2023-01-10T13:44:19.994Z,99.90
2023-01-10T13:48:04.144Z,99.90
2023-01-10T13:52:27.280Z,99.90
2023-01-10T13:56:33.647Z,99.90
2023-01-10T14:00:52.315Z,99.90
2023-01-10T14:04:38.783Z,99.90
2023-01-10T14:08:22.455Z,99.90
2023-01-10T14:12:18.166Z,99.90
2023-01-10T14:16:00.162Z,99.90
2023-01-10T14:19:45.104Z,99.90
2023-01-10T14:23:41.027Z,99.90
2023-01-10T14:27:23.315Z,99.90
2023-01-10T14:31:36.953Z,99.90
2023-01-10T14:35:21.602Z,99.90
2023-01-10T14:39:06.811Z,99.90
2023-01-10T14:42:50.076Z,99.90
2023-01-10T14:46:44.599Z,99.90
2023-01-10T14:50:32.623Z,99.90
2023-01-10T14:54:14.913Z,99.90
2023-01-10T14:58:01.631Z,99.90
2023-01-10T15:01:44.534Z,99.90
2023-01-10T15:05:28.547Z,99.90
2023-01-10T15:09:15.246Z,99.90
2023-01-10T15:13:01.501Z,99.90
2023-01-10T15:16:48.043Z,99.90
2023-01-10T15:20:30.429Z,99.90
2023-01-10T15:24:32.961Z,99.90
2023-01-10T15:28:16.566Z,99.90
2023-01-10T15:32:12.045Z,99.90
2023-01-10T15:36:02.552Z,99.90
2023-01-10T15:39:47.628Z,99.90
2023-01-10T15:43:31.099Z,99.90
2023-01-10T15:47:38.724Z,99.90
2023-01-10T15:51:23.265Z,99.90
2023-01-10T15:55:21.509Z,99.90
2023-01-10T15:59:04.388Z,99.90
2023-01-10T16:02:47.362Z,99.90
2023-01-10T16:06:33.604Z,99.90
2023-01-10T16:10:22.454Z,99.90
2023-01-10T16:14:04.212Z,99.90
2023-01-10T16:17:46.933Z,99.90
2023-01-10T16:21:34.847Z,99.90
2023-01-10T16:25:26.986Z,99.90
2023-01-10T16:29:11.133Z,99.90
2023-01-10T16:32:53.809Z,99.90
2023-01-10T16:36:36.225Z,99.90
2023-01-10T16:40:27.396Z,99.90
2023-01-10T16:44:09.223Z,99.90
2023-01-10T16:47:51.016Z,99.90
2023-01-10T16:51:33.876Z,99.90
2023-01-10T16:55:18.177Z,99.90
2023-01-10T16:58:59.989Z,99.90
2023-01-10T17:02:44.227Z,99.90
2023-01-10T17:06:26.179Z,99.90
2023-01-10T17:10:08.512Z,99.90
2023-01-10T17:13:51.457Z,99.90
2023-01-10T17:17:33.370Z,99.90
2023-01-10T17:21:17.380Z,99.90
2023-01-10T17:24:59.148Z,99.90
2023-01-10T17:28:41.379Z,99.90
2023-01-10T17:32:23.078Z,99.90
2023-01-10T17:36:05.025Z,99.90
2023-01-10T17:39:46.800Z,99.90
2023-01-10T17:43:28.977Z,99.90
2023-01-10T17:47:10.883Z,99.90
2023-01-10T17:50:58.419Z,99.90
2023-01-10T17:54:40.239Z,99.90
2023-01-10T17:58:22.479Z,99.90
2023-01-10T18:02:04.419Z,99.90
2023-01-10T18:05:56.806Z,99.90
2023-01-10T18:09:39.095Z,99.90
2023-01-10T18:13:21.018Z,99.90
2023-01-10T18:17:05.007Z,99.90
2023-01-10T18:20:47.079Z,99.90
2023-01-10T18:24:28.839Z,99.90
2023-01-10T18:28:10.619Z,99.90
2023-01-10T18:31:52.367Z,99.90
2023-01-10T18:35:34.047Z,99.90
2023-01-10T18:39:15.788Z,99.90
2023-01-10T18:42:58.478Z,99.90
2023-01-10T18:46:40.205Z,99.90
2023-01-10T18:50:22.722Z,99.90
2023-01-10T18:54:04.587Z,99.90
2023-01-10T18:57:46.526Z,99.90
2023-01-10T19:01:29.400Z,99.90
2023-01-10T19:05:11.302Z,99.90
2023-01-10T19:08:54.199Z,99.90
2023-01-10T19:12:40.392Z,99.90
2023-01-10T19:16:25.564Z,99.90
2023-01-10T19:20:09.075Z,99.90
2023-01-10T19:23:56.752Z,99.90
2023-01-10T19:27:38.610Z,99.90
2023-01-10T19:31:28.729Z,99.90
2023-01-10T19:35:10.544Z,99.90
2023-01-10T19:38:56.689Z,99.90
2023-01-10T19:42:38.886Z,99.90
2023-01-10T19:46:20.647Z,99.90
2023-01-10T19:50:02.479Z,99.90
2023-01-10T19:53:46.396Z,99.90
2023-01-10T19:57:28.221Z,99.90
2023-01-10T20:01:15.317Z,99.90
2023-01-10T20:04:57.101Z,99.90
2023-01-10T20:08:38.953Z,99.90
2023-01-10T20:12:20.728Z,99.90
2023-01-10T20:16:03.050Z,99.90
2023-01-10T20:19:45.098Z,99.90
2023-01-10T20:23:26.881Z,99.90
2023-01-10T20:27:09.445Z,99.90
2023-01-10T20:30:51.456Z,99.90
2023-01-10T20:34:33.599Z,99.50
2023-01-10T20:38:15.358Z,99.20
2023-01-10T20:41:57.793Z,99.00
2023-01-10T20:45:39.510Z,99.20
2023-01-10T20:49:21.895Z,98.90
2023-01-10T20:53:03.694Z,98.90
2023-01-10T20:56:45.508Z,99.00
2023-01-10T21:00:27.265Z,99.20
2023-01-10T21:04:09.063Z,99.40
2023-01-10T21:07:51.024Z,99.50
2023-01-10T21:11:38.770Z,99.70
2023-01-10T21:15:23.034Z,99.80
2023-01-10T21:19:05.123Z,99.70
2023-01-10T21:22:46.923Z,99.60
2023-01-10T21:26:28.721Z,99.60
2023-01-10T21:30:11.721Z,99.60
2023-01-10T21:33:54.176Z,99.60
2023-01-10T21:37:35.881Z,99.60
2023-01-10T21:41:38.436Z,99.50
2023-01-10T21:45:21.808Z,99.50
2023-01-10T21:49:04.501Z,99.40
2023-01-10T21:52:46.227Z,99.40
2023-01-10T21:56:27.978Z,99.40
2023-01-10T22:00:10.336Z,99.30
2023-01-10T22:03:52.149Z,99.30
2023-01-10T22:07:34.018Z,99.30
2023-01-10T22:11:15.718Z,99.30
2023-01-10T22:14:57.729Z,99.30
2023-01-10T22:18:40.621Z,99.20
2023-01-10T22:22:22.511Z,99.10
2023-01-10T22:26:10.655Z,99.30
2023-01-10T22:29:52.436Z,98.80
2023-01-10T22:33:36.492Z,99.00
2023-01-10T22:37:18.246Z,98.90
2023-01-10T22:41:14.385Z,99.00
2023-01-10T22:44:56.138Z,98.60
2023-01-10T22:48:38.559Z,99.00
2023-01-10T22:52:20.284Z,98.80
2023-01-10T22:56:04.948Z,99.10
2023-01-10T22:59:46.673Z,98.70
2023-01-10T23:03:28.366Z,98.60
2023-01-10T23:07:10.972Z,98.50
2023-01-10T23:10:56.478Z,98.20
2023-01-10T23:14:38.222Z,98.00
2023-01-10T23:18:19.989Z,97.90
2023-01-10T23:22:01.780Z,98.10
2023-01-10T23:25:44.167Z,98.00
2023-01-10T23:29:25.985Z,98.00
2023-01-10T23:33:07.725Z,97.90
2023-01-10T23:36:49.442Z,97.80
2023-01-10T23:40:31.167Z,97.90
2023-01-10T23:44:13.054Z,98.00
2023-01-10T23:47:54.735Z,98.10
2023-01-10T23:51:37.396Z,98.00
2023-01-10T23:55:19.642Z,97.90
2023-01-10T23:59:01.371Z,97.50
