createdAt,value
2018-07-15T00:01:50.531Z,10.90
2018-07-15T00:04:18.903Z,10.27
2018-07-15T00:06:47.321Z,10.87
2018-07-15T00:09:15.637Z,12.13
2018-07-15T00:11:43.970Z,10.67
2018-07-15T00:14:12.189Z,11.03
2018-07-15T00:16:40.533Z,10.77
2018-07-15T00:19:08.857Z,11.50
2018-07-15T00:21:37.203Z,11.20
2018-07-15T00:24:05.554Z,10.80
2018-07-15T00:26:33.877Z,10.77
2018-07-15T00:29:02.294Z,11.40
2018-07-15T00:31:30.705Z,11.10
2018-07-15T00:33:59.041Z,11.70
2018-07-15T00:36:27.393Z,11.10
2018-07-15T00:38:55.751Z,11.90
2018-07-15T00:41:24.152Z,11.70
2018-07-15T00:43:52.508Z,11.33
2018-07-15T00:46:20.885Z,11.50
2018-07-15T00:48:49.243Z,11.80
2018-07-15T00:51:17.539Z,11.90
2018-07-15T00:53:45.894Z,11.50
2018-07-15T00:56:14.213Z,11.20
2018-07-15T00:58:42.558Z,11.90
2018-07-15T01:01:10.897Z,10.13
2018-07-15T01:03:39.246Z,10.70
2018-07-15T01:06:07.717Z,11.07
2018-07-15T01:08:36.051Z,11.07
2018-07-15T01:11:04.433Z,10.00
2018-07-15T01:13:32.770Z,10.87
2018-07-15T01:16:01.014Z,10.53
2018-07-15T01:18:29.398Z,10.60
2018-07-15T01:20:57.786Z,10.90
2018-07-15T01:23:26.068Z,11.30
2018-07-15T01:25:54.391Z,11.00
2018-07-15T01:28:22.747Z,11.17
2018-07-15T01:30:51.189Z,9.90
2018-07-15T01:33:19.537Z,10.30
2018-07-15T01:35:47.886Z,10.87
2018-07-15T01:38:16.230Z,10.43
2018-07-15T01:40:45.302Z,11.47
2018-07-15T01:43:13.634Z,10.53
2018-07-15T01:45:41.953Z,10.90
2018-07-15T01:48:10.269Z,11.60
2018-07-15T01:50:38.478Z,11.03
2018-07-15T01:53:06.875Z,10.90
2018-07-15T01:55:35.816Z,11.10
2018-07-15T01:58:04.227Z,11.27
2018-07-15T02:00:32.534Z,11.23
2018-07-15T02:03:00.844Z,10.20
2018-07-15T02:05:29.139Z,10.17
2018-07-15T02:07:57.473Z,11.10
2018-07-15T02:10:25.781Z,10.80
2018-07-15T02:12:54.179Z,11.70
2018-07-15T02:15:22.505Z,9.53
2018-07-15T02:17:50.848Z,10.83
2018-07-15T02:20:19.154Z,11.97
2018-07-15T02:22:47.517Z,10.10
2018-07-15T02:25:15.855Z,10.87
2018-07-15T02:27:44.182Z,9.87
2018-07-15T02:30:12.529Z,11.57
2018-07-15T02:32:40.823Z,10.83
2018-07-15T02:35:09.182Z,10.80
2018-07-15T02:37:37.505Z,10.87
2018-07-15T02:40:05.836Z,11.27
2018-07-15T02:42:34.144Z,10.53
2018-07-15T02:45:02.481Z,10.13
2018-07-15T02:47:30.803Z,10.07
2018-07-15T02:49:59.076Z,10.10
2018-07-15T02:52:27.489Z,10.60
2018-07-15T02:54:55.846Z,10.97
2018-07-15T02:57:24.168Z,10.10
2018-07-15T02:59:52.450Z,10.13
2018-07-15T03:02:20.797Z,10.40
2018-07-15T03:04:49.141Z,10.80
2018-07-15T03:07:17.480Z,10.93
2018-07-15T03:09:45.854Z,10.63
2018-07-15T03:12:14.224Z,10.20
2018-07-15T03:14:42.545Z,10.63
2018-07-15T03:17:10.869Z,9.33
2018-07-15T03:19:39.136Z,10.93
2018-07-15T03:22:07.977Z,10.90
2018-07-15T03:24:36.319Z,11.00
2018-07-15T03:27:04.653Z,10.73
2018-07-15T03:29:33.075Z,11.50
2018-07-15T03:32:01.697Z,11.20
2018-07-15T03:34:29.879Z,10.90
2018-07-15T03:36:58.249Z,11.87
2018-07-15T03:39:26.536Z,11.00
2018-07-15T03:41:54.805Z,10.13
2018-07-15T03:44:23.118Z,10.03
2018-07-15T03:46:51.379Z,10.50
2018-07-15T03:49:19.684Z,10.20
2018-07-15T03:51:47.972Z,10.30
2018-07-15T03:54:16.505Z,10.33
2018-07-15T03:56:44.805Z,10.97
2018-07-15T03:59:13.120Z,10.30
2018-07-15T04:01:41.567Z,9.77
2018-07-15T04:04:09.883Z,10.53
2018-07-15T04:06:38.061Z,9.93
2018-07-15T04:09:06.966Z,12.00
2018-07-15T04:11:35.717Z,9.80
2018-07-15T04:14:04.140Z,10.00
2018-07-15T04:16:32.625Z,9.73
2018-07-15T04:19:01.754Z,10.67
2018-07-15T04:21:30.068Z,10.37
2018-07-15T04:23:58.277Z,11.03
2018-07-15T04:26:26.673Z,10.00
2018-07-15T04:28:54.948Z,10.13
2018-07-15T04:31:23.232Z,10.10
2018-07-15T04:33:52.493Z,10.57
2018-07-15T04:36:20.829Z,10.53
2018-07-15T04:38:49.140Z,10.30
2018-07-15T04:41:17.458Z,10.77
2018-07-15T04:43:45.829Z,10.70
2018-07-15T04:46:14.178Z,11.03
2018-07-15T04:48:42.493Z,10.33
2018-07-15T04:51:10.824Z,10.40
2018-07-15T04:53:39.142Z,11.17
2018-07-15T04:56:07.485Z,9.80
2018-07-15T04:58:35.808Z,10.23
2018-07-15T05:01:04.395Z,10.37
2018-07-15T05:03:32.694Z,10.60
2018-07-15T05:06:01.013Z,10.20
2018-07-15T05:08:29.320Z,9.87
2018-07-15T05:10:57.625Z,10.23
2018-07-15T05:13:26.011Z,10.60
2018-07-15T05:15:54.359Z,10.90
2018-07-15T05:18:22.654Z,11.30
2018-07-15T05:20:51.011Z,10.80
2018-07-15T05:23:19.292Z,11.57
2018-07-15T05:25:47.649Z,11.10
2018-07-15T05:28:15.965Z,10.27
2018-07-15T05:30:44.307Z,11.30
2018-07-15T05:33:12.624Z,10.90
2018-07-15T05:35:40.964Z,10.97
2018-07-15T05:38:09.417Z,12.13
2018-07-15T05:40:37.729Z,10.90
2018-07-15T05:43:05.920Z,10.83
2018-07-15T05:45:34.309Z,9.97
2018-07-15T05:48:02.648Z,9.97
2018-07-15T05:50:30.839Z,11.80
2018-07-15T05:52:59.252Z,11.00
2018-07-15T05:55:27.529Z,11.43
2018-07-15T05:57:55.896Z,10.33
2018-07-15T06:00:24.260Z,11.67
2018-07-15T06:02:52.635Z,12.07
2018-07-15T06:05:20.992Z,10.60
2018-07-15T06:07:49.316Z,11.20
2018-07-15T06:10:17.605Z,11.30
2018-07-15T06:12:45.946Z,10.80
2018-07-15T06:15:14.331Z,10.87
2018-07-15T06:17:42.650Z,11.07
2018-07-15T06:20:11.003Z,10.90
2018-07-15T06:22:39.377Z,10.63
2018-07-15T06:25:07.822Z,10.43
2018-07-15T06:27:36.349Z,10.10
2018-07-15T06:30:04.850Z,9.87
2018-07-15T06:32:33.173Z,10.80
2018-07-15T06:35:01.506Z,9.70
2018-07-15T06:37:30.008Z,9.93
2018-07-15T06:39:58.442Z,10.13
2018-07-15T06:42:26.791Z,9.60
2018-07-15T06:44:55.313Z,9.50
2018-07-15T06:47:23.770Z,11.03
2018-07-15T06:49:52.171Z,10.63
2018-07-15T06:52:20.575Z,10.30
2018-07-15T06:54:48.972Z,9.43
2018-07-15T06:57:17.370Z,9.93
2018-07-15T06:59:45.685Z,9.90
2018-07-15T07:02:14.172Z,9.80
2018-07-15T07:04:42.574Z,9.67
2018-07-15T07:07:10.998Z,10.57
2018-07-15T07:09:39.284Z,8.73
2018-07-15T07:12:07.684Z,9.67
2018-07-15T07:14:36.143Z,9.70
2018-07-15T07:17:04.569Z,9.30
2018-07-15T07:19:32.901Z,10.10
2018-07-15T07:22:01.321Z,8.90
2018-07-15T07:24:29.737Z,8.93
2018-07-15T07:26:58.110Z,10.07
2018-07-15T07:29:26.594Z,10.13
2018-07-15T07:31:55.007Z,10.00
2018-07-15T07:34:23.359Z,10.20
2018-07-15T07:36:51.844Z,9.13
2018-07-15T07:39:20.212Z,9.87
2018-07-15T07:41:48.670Z,9.20
2018-07-15T07:44:17.154Z,9.83
2018-07-15T07:46:45.589Z,8.93
2018-07-15T07:49:14.085Z,8.70
2018-07-15T07:51:42.438Z,10.07
2018-07-15T07:54:10.833Z,10.20
2018-07-15T07:56:39.165Z,12.00
2018-07-15T07:59:07.622Z,10.90
2018-07-15T08:01:36.009Z,10.17
2018-07-15T08:04:04.362Z,9.60
2018-07-15T08:06:32.683Z,9.20
2018-07-15T08:09:01.098Z,9.00
2018-07-15T08:11:29.356Z,8.80
2018-07-15T08:13:57.657Z,9.77
2018-07-15T08:16:26.072Z,10.17
2018-07-15T08:18:54.498Z,10.77
2018-07-15T08:21:22.821Z,9.90
2018-07-15T08:23:51.198Z,9.27
2018-07-15T08:26:19.659Z,9.40
2018-07-15T08:28:48.192Z,10.60
2018-07-15T08:31:17.959Z,9.60
2018-07-15T08:33:46.472Z,9.90
2018-07-15T08:36:14.932Z,10.67
2018-07-15T08:38:43.402Z,10.10
2018-07-15T08:41:11.763Z,11.13
2018-07-15T08:43:40.169Z,11.33
2018-07-15T08:46:08.618Z,10.40
2018-07-15T08:48:36.971Z,10.97
2018-07-15T08:51:05.807Z,10.63
2018-07-15T08:53:34.154Z,10.80
2018-07-15T08:56:02.642Z,11.13
2018-07-15T08:58:31.027Z,10.53
2018-07-15T09:00:59.475Z,10.60
2018-07-15T09:03:27.883Z,10.63
2018-07-15T09:05:56.178Z,10.80
2018-07-15T09:08:24.508Z,10.90
2018-07-15T09:10:52.984Z,10.57
2018-07-15T09:13:21.379Z,11.07
2018-07-15T09:15:49.795Z,12.30
2018-07-15T09:18:18.302Z,10.60
2018-07-15T09:20:46.632Z,11.70
2018-07-15T09:23:15.109Z,9.73
2018-07-15T09:25:43.463Z,11.97
2018-07-15T09:28:11.908Z,10.57
2018-07-15T09:30:40.298Z,10.70
2018-07-15T09:33:08.711Z,12.07
2018-07-15T09:35:37.108Z,11.63
2018-07-15T09:38:05.534Z,10.93
2018-07-15T09:40:33.882Z,11.30
2018-07-15T09:43:02.427Z,11.70
2018-07-15T09:45:30.878Z,12.23
2018-07-15T09:47:59.255Z,11.80
2018-07-15T09:50:27.535Z,11.87
2018-07-15T09:52:55.984Z,11.50
2018-07-15T09:55:24.417Z,10.20
2018-07-15T09:57:52.943Z,10.50
2018-07-15T10:00:26.957Z,11.30
2018-07-15T10:02:55.532Z,10.87
2018-07-15T10:05:24.139Z,11.87
2018-07-15T10:07:52.816Z,11.27
2018-07-15T10:10:21.511Z,12.33
2018-07-15T10:12:49.878Z,12.40
2018-07-15T10:15:18.233Z,12.47
2018-07-15T10:17:46.500Z,11.27
2018-07-15T10:20:14.984Z,11.57
2018-07-15T10:22:43.410Z,11.20
2018-07-15T10:25:11.741Z,11.10
2018-07-15T10:27:41.979Z,11.00
2018-07-15T10:30:10.387Z,10.83
2018-07-15T10:32:38.744Z,12.10
2018-07-15T10:35:07.160Z,11.60
2018-07-15T10:37:35.346Z,10.73
2018-07-15T10:40:03.798Z,11.07
2018-07-15T10:42:32.158Z,9.80
2018-07-15T10:45:00.401Z,12.40
2018-07-15T10:47:28.777Z,9.83
2018-07-15T10:49:57.091Z,10.07
2018-07-15T10:52:25.493Z,9.50
2018-07-15T10:54:53.875Z,10.40
2018-07-15T10:57:22.296Z,9.73
2018-07-15T10:59:50.782Z,9.40
2018-07-15T11:02:19.162Z,9.70
2018-07-15T11:04:47.603Z,9.57
2018-07-15T11:07:15.971Z,10.97
2018-07-15T11:09:44.376Z,9.00
2018-07-15T11:12:12.813Z,8.37
2018-07-15T11:14:41.181Z,8.83
2018-07-15T11:17:09.536Z,8.80
2018-07-15T11:19:37.903Z,9.37
2018-07-15T11:22:06.378Z,8.90
2018-07-15T11:24:34.840Z,9.80
2018-07-15T11:27:03.173Z,9.07
2018-07-15T11:29:31.486Z,8.60
2018-07-15T11:32:00.104Z,9.00
2018-07-15T11:34:28.444Z,8.10
2018-07-15T11:36:56.989Z,9.07
2018-07-15T11:39:25.302Z,8.53
2018-07-15T11:41:53.739Z,8.97
2018-07-15T11:44:22.248Z,8.27
2018-07-15T11:46:50.624Z,9.47
2018-07-15T11:49:19.065Z,9.17
2018-07-15T11:51:47.469Z,9.90
2018-07-15T11:54:15.898Z,9.97
2018-07-15T11:56:44.393Z,9.37
2018-07-15T11:59:12.869Z,9.17
2018-07-15T12:01:41.403Z,8.33
2018-07-15T12:04:09.727Z,9.17
2018-07-15T12:06:38.163Z,9.23
2018-07-15T12:09:06.942Z,9.90
2018-07-15T12:11:35.339Z,9.77
2018-07-15T12:14:03.730Z,10.30
2018-07-15T12:16:32.364Z,10.40
2018-07-15T12:19:00.999Z,12.03
2018-07-15T12:21:29.373Z,11.57
2018-07-15T12:23:57.780Z,10.00
2018-07-15T12:26:26.238Z,11.20
2018-07-15T12:28:54.641Z,13.07
2018-07-15T12:31:23.023Z,13.60
2018-07-15T12:33:51.469Z,11.97
2018-07-15T12:36:19.824Z,11.60
2018-07-15T12:38:48.155Z,11.60
2018-07-15T12:41:16.523Z,10.90
2018-07-15T12:43:44.986Z,10.40
2018-07-15T12:46:13.402Z,12.17
2018-07-15T12:48:41.758Z,9.37
2018-07-15T12:51:10.238Z,10.20
2018-07-15T12:53:38.698Z,10.73
2018-07-15T12:56:06.945Z,10.60
2018-07-15T12:58:35.372Z,12.53
2018-07-15T13:01:03.829Z,9.10
2018-07-15T13:03:32.242Z,8.73
2018-07-15T13:06:00.663Z,8.87
2018-07-15T13:08:29.068Z,8.90
2018-07-15T13:10:57.444Z,9.13
2018-07-15T13:13:25.851Z,6.93
2018-07-15T13:15:54.301Z,8.10
2018-07-15T13:18:22.726Z,8.60
2018-07-15T13:20:51.178Z,8.00
2018-07-15T13:23:19.810Z,7.30
2018-07-15T13:25:48.285Z,6.43
2018-07-15T13:28:16.742Z,6.10
2018-07-15T13:30:45.150Z,6.27
2018-07-15T13:33:13.605Z,6.93
2018-07-15T13:35:41.995Z,5.20
2018-07-15T13:38:10.368Z,6.10
2018-07-15T13:40:38.842Z,6.00
2018-07-15T13:43:07.297Z,6.30
2018-07-15T13:45:35.557Z,5.73
2018-07-15T13:48:03.940Z,6.00
2018-07-15T13:50:32.328Z,5.63
2018-07-15T13:53:00.694Z,5.93
2018-07-15T13:55:28.975Z,5.50
2018-07-15T13:57:57.370Z,5.50
2018-07-15T14:00:25.800Z,5.60
2018-07-15T14:02:54.328Z,5.10
2018-07-15T14:05:22.673Z,5.30
2018-07-15T14:07:51.007Z,4.70
2018-07-15T14:10:19.426Z,4.77
2018-07-15T14:12:47.738Z,4.17
2018-07-15T14:15:16.109Z,4.40
2018-07-15T14:17:44.463Z,4.43
2018-07-15T14:20:12.800Z,4.37
2018-07-15T14:22:41.186Z,4.70
2018-07-15T14:25:09.588Z,4.10
2018-07-15T14:27:37.959Z,4.90
2018-07-15T14:30:06.789Z,4.30
2018-07-15T14:32:35.654Z,4.23
2018-07-15T14:35:03.987Z,3.70
2018-07-15T14:37:32.558Z,3.53
2018-07-15T14:40:00.846Z,3.60
2018-07-15T14:42:29.218Z,4.30
2018-07-15T14:44:57.534Z,3.80
2018-07-15T14:47:26.018Z,3.57
2018-07-15T14:49:54.383Z,3.67
2018-07-15T14:52:22.755Z,3.80
2018-07-15T14:54:51.212Z,3.70
2018-07-15T14:57:19.628Z,3.97
2018-07-15T14:59:48.023Z,3.90
2018-07-15T15:02:16.378Z,4.30
2018-07-15T15:04:44.877Z,4.20
2018-07-15T15:07:13.330Z,4.43
2018-07-15T15:09:41.730Z,3.80
2018-07-15T15:12:10.112Z,4.50
2018-07-15T15:14:38.565Z,4.70
2018-07-15T15:17:07.010Z,4.20
2018-07-15T15:19:35.390Z,4.13
2018-07-15T15:22:03.914Z,4.53
2018-07-15T15:24:32.302Z,4.83
2018-07-15T15:27:00.688Z,3.80
2018-07-15T15:29:29.140Z,4.83
2018-07-15T15:31:57.524Z,4.93
2018-07-15T15:34:25.889Z,5.30
2018-07-15T15:36:54.124Z,5.17
2018-07-15T15:39:22.516Z,4.90
2018-07-15T15:41:50.938Z,4.53
2018-07-15T15:44:19.442Z,4.63
2018-07-15T15:46:47.888Z,5.57
2018-07-15T15:49:16.302Z,4.70
2018-07-15T15:51:44.795Z,3.90
2018-07-15T15:54:13.213Z,4.07
2018-07-15T15:56:41.626Z,5.20
2018-07-15T15:59:10.055Z,3.93
2018-07-15T16:01:39.579Z,4.70
2018-07-15T16:04:07.927Z,4.03
2018-07-15T16:06:36.371Z,4.30
2018-07-15T16:09:07.016Z,4.33
2018-07-15T16:11:35.503Z,4.70
2018-07-15T16:14:04.450Z,4.30
2018-07-15T16:16:32.881Z,4.80
2018-07-15T16:19:01.280Z,3.90
2018-07-15T16:21:29.721Z,4.20
2018-07-15T16:23:58.119Z,3.97
2018-07-15T16:26:26.746Z,4.10
2018-07-15T16:28:55.213Z,4.50
2018-07-15T16:31:23.430Z,4.30
2018-07-15T16:33:51.670Z,4.50
2018-07-15T16:36:20.062Z,4.40
2018-07-15T16:38:48.417Z,4.63
2018-07-15T16:41:16.741Z,4.30
2018-07-15T16:43:45.114Z,4.80
2018-07-15T16:46:13.575Z,4.10
2018-07-15T16:48:42.042Z,4.67
2018-07-15T16:51:10.449Z,4.00
2018-07-15T16:53:38.847Z,4.50
2018-07-15T16:56:07.311Z,4.20
2018-07-15T16:58:35.806Z,4.57
2018-07-15T17:01:04.400Z,5.03
2018-07-15T17:03:32.874Z,5.20
2018-07-15T17:06:01.721Z,4.70
2018-07-15T17:08:30.116Z,5.60
2018-07-15T17:10:58.626Z,10.67
2018-07-15T17:13:27.022Z,9.23
2018-07-15T17:15:55.274Z,11.70
2018-07-15T17:18:23.639Z,7.37
2018-07-15T17:20:52.039Z,4.50
2018-07-15T17:23:20.450Z,5.73
2018-07-15T17:25:48.817Z,4.17
2018-07-15T17:28:17.207Z,4.63
2018-07-15T17:30:45.593Z,4.17
2018-07-15T17:33:14.028Z,5.70
2018-07-15T17:35:42.594Z,5.60
2018-07-15T17:38:11.090Z,4.30
2018-07-15T17:40:39.565Z,4.70
2018-07-15T17:43:07.965Z,4.50
2018-07-15T17:45:36.380Z,3.67
2018-07-15T17:48:04.815Z,3.70
2018-07-15T17:50:33.250Z,3.60
2018-07-15T17:53:01.590Z,3.80
2018-07-15T17:55:29.981Z,3.90
2018-07-15T17:58:01.349Z,3.40
2018-07-15T18:00:29.819Z,3.07
2018-07-15T18:02:58.238Z,3.40
2018-07-15T18:05:26.939Z,3.90
2018-07-15T18:07:55.547Z,3.33
2018-07-15T18:10:23.932Z,3.97
2018-07-15T18:12:52.375Z,3.37
2018-07-15T18:15:21.031Z,6.23
2018-07-15T18:17:49.552Z,6.30
2018-07-15T18:20:17.985Z,4.70
2018-07-15T18:22:46.533Z,5.43
2018-07-15T18:25:15.049Z,4.63
2018-07-15T18:27:43.491Z,3.90
2018-07-15T18:30:11.898Z,3.90
2018-07-15T18:32:40.606Z,3.40
2018-07-15T18:35:09.258Z,3.97
2018-07-15T18:37:37.981Z,4.43
2018-07-15T18:40:06.826Z,5.23
2018-07-15T18:42:35.631Z,4.47
2018-07-15T18:45:03.981Z,3.90
2018-07-15T18:47:32.427Z,5.67
2018-07-15T18:50:00.855Z,4.80
2018-07-15T18:52:29.216Z,4.43
2018-07-15T18:54:57.703Z,4.83
2018-07-15T18:57:26.998Z,4.37
2018-07-15T18:59:55.542Z,3.90
2018-07-15T19:02:24.002Z,6.50
2018-07-15T19:04:52.404Z,3.20
2018-07-15T19:07:21.419Z,4.03
2018-07-15T19:09:49.816Z,3.20
2018-07-15T19:12:18.242Z,3.17
2018-07-15T19:14:46.587Z,2.90
2018-07-15T19:17:15.178Z,3.63
2018-07-15T19:19:43.466Z,3.30
2018-07-15T19:22:12.054Z,3.60
2018-07-15T19:24:40.594Z,3.10
2018-07-15T19:27:09.022Z,3.67
2018-07-15T19:29:37.328Z,3.80
2018-07-15T19:32:05.819Z,3.20
2018-07-15T19:34:34.362Z,3.30
2018-07-15T19:37:02.700Z,3.30
2018-07-15T19:39:31.162Z,3.70
2018-07-15T19:41:59.632Z,3.43
2018-07-15T19:44:28.180Z,3.33
2018-07-15T19:46:56.557Z,3.10
2018-07-15T19:49:25.152Z,2.93
2018-07-15T19:51:53.517Z,3.67
2018-07-15T19:54:21.875Z,3.30
2018-07-15T19:56:50.261Z,3.67
2018-07-15T19:59:18.769Z,3.07
2018-07-15T20:01:47.247Z,3.47
2018-07-15T20:04:15.720Z,3.17
2018-07-15T20:06:44.213Z,3.70
2018-07-15T20:09:12.734Z,3.63
2018-07-15T20:11:41.216Z,3.80
2018-07-15T20:14:09.651Z,3.60
2018-07-15T20:16:38.084Z,3.40
2018-07-15T20:19:06.576Z,3.80
2018-07-15T20:21:35.012Z,3.67
2018-07-15T20:24:03.463Z,3.70
2018-07-15T20:26:31.926Z,4.20
2018-07-15T20:29:00.231Z,4.10
2018-07-15T20:33:56.818Z,4.60
2018-07-15T20:36:25.348Z,4.13
2018-07-15T20:38:53.821Z,3.90
2018-07-15T20:41:22.315Z,4.57
2018-07-15T20:43:50.771Z,4.20
2018-07-15T20:46:19.055Z,5.00
2018-07-15T20:48:47.445Z,4.20
2018-07-15T20:51:15.905Z,4.50
2018-07-15T20:53:44.181Z,4.17
2018-07-15T20:56:12.473Z,4.57
2018-07-15T20:58:40.877Z,4.30
2018-07-15T21:01:09.283Z,4.70
2018-07-15T21:03:37.720Z,4.27
2018-07-15T21:06:06.141Z,4.43
2018-07-15T21:08:34.593Z,5.70
2018-07-15T21:11:02.953Z,4.53
2018-07-15T21:13:31.369Z,4.40
2018-07-15T21:15:59.733Z,3.87
2018-07-15T21:18:28.158Z,3.90
2018-07-15T21:20:56.516Z,4.10
2018-07-15T21:23:24.932Z,5.50
2018-07-15T21:25:53.276Z,6.10
2018-07-15T21:28:21.668Z,4.30
2018-07-15T21:30:49.942Z,4.40
2018-07-15T21:33:18.202Z,4.37
2018-07-15T21:35:46.520Z,3.97
2018-07-15T21:38:14.941Z,5.77
2018-07-15T21:40:43.332Z,4.60
2018-07-15T21:43:11.717Z,4.23
2018-07-15T21:45:39.946Z,6.00
2018-07-15T21:48:08.395Z,4.40
2018-07-15T21:50:36.799Z,4.63
2018-07-15T21:53:05.455Z,4.27
2018-07-15T21:55:33.907Z,4.67
2018-07-15T21:58:02.309Z,4.00
2018-07-15T22:00:30.733Z,4.17
2018-07-15T22:02:59.185Z,4.77
2018-07-15T22:05:27.414Z,4.00
2018-07-15T22:08:12.650Z,3.90
2018-07-15T22:10:43.730Z,3.73
2018-07-15T22:13:12.071Z,4.03
2018-07-15T22:15:40.934Z,4.17
2018-07-15T22:18:09.327Z,4.47
2018-07-15T22:20:38.126Z,4.50
2018-07-15T22:23:07.300Z,4.43
2018-07-15T22:25:35.758Z,4.00
2018-07-15T22:28:04.159Z,4.40
2018-07-15T22:30:33.261Z,3.97
2018-07-15T22:33:01.574Z,3.97
2018-07-15T22:35:30.014Z,4.00
2018-07-15T22:37:58.450Z,3.93
2018-07-15T22:40:26.858Z,4.20
2018-07-15T22:42:55.190Z,4.40
2018-07-15T22:45:23.593Z,4.50
2018-07-15T22:47:51.969Z,3.70
2018-07-15T22:50:20.240Z,4.10
2018-07-15T22:52:48.521Z,3.60
2018-07-15T22:55:16.810Z,4.90
2018-07-15T22:57:45.227Z,3.90
2018-07-15T23:00:13.654Z,4.13
2018-07-15T23:02:42.026Z,5.03
2018-07-15T23:05:47.876Z,4.57
2018-07-15T23:08:16.082Z,4.20
2018-07-15T23:10:44.581Z,4.33
2018-07-15T23:13:13.423Z,4.60
2018-07-15T23:15:42.203Z,4.20
2018-07-15T23:18:10.578Z,4.30
2018-07-15T23:20:39.821Z,4.30
2018-07-15T23:23:08.948Z,3.80
2018-07-15T23:25:37.276Z,4.57
2018-07-15T23:28:06.547Z,4.57
2018-07-15T23:30:35.507Z,4.43
2018-07-15T23:33:04.432Z,4.37
2018-07-15T23:35:32.950Z,4.70
2018-07-15T23:38:01.253Z,3.90
2018-07-15T23:40:29.729Z,5.50
2018-07-15T23:42:58.717Z,4.30
2018-07-15T23:45:27.989Z,4.70
2018-07-15T23:47:56.378Z,4.83
2018-07-15T23:50:25.196Z,4.40
2018-07-15T23:52:53.722Z,4.43
2018-07-15T23:55:22.264Z,5.67
2018-07-15T23:57:50.761Z,4.90
