createdAt,value
2023-04-07T00:01:12.614Z,47.56
2023-04-07T00:03:41.073Z,47.85
2023-04-07T00:06:10.470Z,48.07
2023-04-07T00:08:38.213Z,47.42
2023-04-07T00:11:06.195Z,48.06
2023-04-07T00:13:34.037Z,48.08
2023-04-07T00:16:01.794Z,47.74
2023-04-07T00:18:29.665Z,48.73
2023-04-07T00:20:57.504Z,48.07
2023-04-07T00:23:27.113Z,47.54
2023-04-07T00:25:54.916Z,47.11
2023-04-07T00:28:22.628Z,47.34
2023-04-07T00:30:50.417Z,47.76
2023-04-07T00:33:18.180Z,48.01
2023-04-07T00:35:46.438Z,47.83
2023-04-07T00:38:14.243Z,47.53
2023-04-07T00:40:43.376Z,47.83
2023-04-07T00:43:11.222Z,47.42
2023-04-07T00:45:39.002Z,47.85
2023-04-07T00:48:07.379Z,48.41
2023-04-07T00:50:35.179Z,47.28
2023-04-07T00:53:03.295Z,47.70
2023-04-07T00:55:31.218Z,47.95
2023-04-07T00:58:00.487Z,47.89
2023-04-07T01:00:28.995Z,48.11
2023-04-07T01:03:01.220Z,47.99
2023-04-07T01:05:38.152Z,47.95
2023-04-07T01:08:14.402Z,47.49
2023-04-07T01:10:49.553Z,47.10
2023-04-07T01:13:25.426Z,47.80
2023-04-07T01:15:57.247Z,46.71
2023-04-07T01:18:30.412Z,47.79
2023-04-07T01:21:04.716Z,47.71
2023-04-07T01:23:42.793Z,48.40
2023-04-07T01:26:20.859Z,48.16
2023-04-07T01:29:23.705Z,47.74
2023-04-07T01:31:55.874Z,47.64
2023-04-07T01:34:27.037Z,47.47
2023-04-07T01:36:56.611Z,46.94
2023-04-07T01:39:25.347Z,47.30
2023-04-07T01:41:54.608Z,47.29
2023-04-07T01:44:23.531Z,47.98
2023-04-07T01:46:52.780Z,47.77
2023-04-07T01:49:20.738Z,47.02
2023-04-07T01:51:50.565Z,48.67
2023-04-07T01:54:19.470Z,47.93
2023-04-07T01:56:47.478Z,48.24
2023-04-07T01:59:15.530Z,47.95
2023-04-07T02:01:43.506Z,47.81
2023-04-07T02:04:21.615Z,48.33
2023-04-07T02:06:54.264Z,48.00
2023-04-07T02:09:23.741Z,48.05
2023-04-07T02:11:54.363Z,48.47
2023-04-07T02:14:24.327Z,48.52
2023-04-07T02:16:53.989Z,48.34
2023-04-07T02:19:23.885Z,47.16
2023-04-07T02:21:53.176Z,48.29
2023-04-07T02:24:22.139Z,47.71
2023-04-07T02:26:49.974Z,46.86
2023-04-07T02:29:17.695Z,47.88
2023-04-07T02:31:45.916Z,47.43
2023-04-07T02:34:13.732Z,47.44
2023-04-07T02:36:42.944Z,47.76
2023-04-07T02:39:11.048Z,47.70
2023-04-07T02:41:38.768Z,47.72
2023-04-07T02:44:06.612Z,47.73
2023-04-07T02:46:34.412Z,47.01
2023-04-07T02:49:02.258Z,47.96
2023-04-07T02:51:29.962Z,47.61
2023-04-07T02:53:59.000Z,48.32
2023-04-07T02:56:26.695Z,47.70
2023-04-07T02:58:54.382Z,48.02
2023-04-07T03:01:22.169Z,47.92
2023-04-07T03:03:50.172Z,47.62
2023-04-07T03:06:18.029Z,47.03
2023-04-07T03:08:46.164Z,47.88
2023-04-07T03:11:15.521Z,47.64
2023-04-07T03:13:43.194Z,46.49
2023-04-07T03:16:10.928Z,46.66
2023-04-07T03:18:38.686Z,47.29
2023-04-07T03:21:06.428Z,46.30
2023-04-07T03:23:34.151Z,46.63
2023-04-07T03:26:02.415Z,47.37
2023-04-07T03:28:32.024Z,47.71
2023-04-07T03:30:59.764Z,47.97
2023-04-07T03:33:27.566Z,48.07
2023-04-07T03:35:55.561Z,47.25
2023-04-07T03:38:23.311Z,47.31
2023-04-07T03:40:51.091Z,47.95
2023-04-07T03:43:18.839Z,47.51
2023-04-07T03:45:48.221Z,47.21
2023-04-07T03:48:16.139Z,47.03
2023-04-07T03:50:43.844Z,46.95
2023-04-07T03:53:11.560Z,47.37
2023-04-07T03:55:39.364Z,47.46
2023-04-07T03:58:07.209Z,48.22
2023-04-07T04:00:35.447Z,48.76
2023-04-07T04:03:05.024Z,48.93
2023-04-07T04:05:32.855Z,49.08
2023-04-07T04:08:00.643Z,49.86
2023-04-07T04:10:28.353Z,50.10
2023-04-07T04:12:56.069Z,49.61
2023-04-07T04:15:23.785Z,49.36
2023-04-07T04:17:51.515Z,49.11
2023-04-07T04:20:22.157Z,49.86
2023-04-07T04:22:50.003Z,50.00
2023-04-07T04:25:17.786Z,49.98
2023-04-07T04:27:45.765Z,50.28
2023-04-07T04:30:13.841Z,51.58
2023-04-07T04:32:41.643Z,50.62
2023-04-07T04:35:10.338Z,50.25
2023-04-07T04:37:39.419Z,50.48
2023-04-07T04:40:09.344Z,48.62
2023-04-07T04:42:37.240Z,49.40
2023-04-07T04:45:05.813Z,49.65
2023-04-07T04:47:33.572Z,49.62
2023-04-07T04:50:01.454Z,48.80
2023-04-07T04:52:29.220Z,49.26
2023-04-07T04:54:58.329Z,49.17
2023-04-07T04:57:26.107Z,48.74
2023-04-07T04:59:53.831Z,49.47
2023-04-07T05:02:22.065Z,50.12
2023-04-07T05:04:50.353Z,50.31
2023-04-07T05:07:18.187Z,49.94
2023-04-07T05:09:45.950Z,49.84
2023-04-07T05:12:15.034Z,50.16
2023-04-07T05:14:42.716Z,49.68
2023-04-07T05:17:10.664Z,49.50
2023-04-07T05:19:38.428Z,49.77
2023-04-07T05:22:06.218Z,48.80
2023-04-07T05:24:33.996Z,49.45
2023-04-07T05:27:02.061Z,49.60
2023-04-07T05:29:31.197Z,49.98
2023-04-07T05:31:59.032Z,50.59
2023-04-07T05:34:27.302Z,50.44
2023-04-07T05:36:55.102Z,50.79
2023-04-07T05:39:22.827Z,49.93
2023-04-07T05:41:50.561Z,49.94
2023-04-07T05:44:18.283Z,51.04
2023-04-07T05:46:47.362Z,50.34
2023-04-07T05:49:19.918Z,51.27
2023-04-07T05:51:49.113Z,50.76
2023-04-07T05:54:17.297Z,50.27
2023-04-07T05:56:45.006Z,50.93
2023-04-07T05:59:12.734Z,50.27
2023-04-07T06:01:40.557Z,49.78
2023-04-07T06:04:10.041Z,52.33
2023-04-07T06:06:38.210Z,52.28
2023-04-07T06:09:07.004Z,50.63
2023-04-07T06:11:35.991Z,51.69
2023-04-07T06:14:03.692Z,51.22
2023-04-07T06:16:31.545Z,51.44
2023-04-07T06:18:59.682Z,50.45
2023-04-07T06:21:28.879Z,51.43
2023-04-07T06:23:56.560Z,50.58
2023-04-07T06:26:24.608Z,51.60
2023-04-07T06:28:53.050Z,51.65
2023-04-07T06:31:21.039Z,50.79
2023-04-07T06:33:49.090Z,51.37
2023-04-07T06:36:17.407Z,51.03
2023-04-07T06:38:47.180Z,51.54
2023-04-07T06:41:17.100Z,51.53
2023-04-07T06:43:45.064Z,51.67
2023-04-07T06:46:12.886Z,51.57
2023-04-07T06:48:40.806Z,50.91
2023-04-07T06:51:08.530Z,51.03
2023-04-07T06:53:36.432Z,51.73
2023-04-07T06:56:07.121Z,51.01
2023-04-07T06:58:35.438Z,51.14
2023-04-07T07:01:04.752Z,51.39
2023-04-07T07:03:32.736Z,50.94
2023-04-07T07:06:01.307Z,51.90
2023-04-07T07:08:30.711Z,51.84
2023-04-07T07:10:58.466Z,50.47
2023-04-07T07:13:28.200Z,51.42
2023-04-07T07:15:56.109Z,51.73
2023-04-07T07:18:23.985Z,51.31
2023-04-07T07:20:51.801Z,51.39
2023-04-07T07:23:19.517Z,50.20
2023-04-07T07:25:47.256Z,50.27
2023-04-07T07:28:15.053Z,50.41
2023-04-07T07:30:44.210Z,51.99
2023-04-07T07:33:11.905Z,51.32
2023-04-07T07:35:40.432Z,51.09
2023-04-07T07:38:08.409Z,49.52
2023-04-07T07:40:36.274Z,50.57
2023-04-07T07:43:04.034Z,49.74
2023-04-07T07:45:31.744Z,50.63
2023-04-07T07:48:01.168Z,50.94
2023-04-07T07:50:29.030Z,50.62
2023-04-07T07:52:56.796Z,50.27
2023-04-07T07:55:24.559Z,50.21
2023-04-07T07:57:52.274Z,49.98
2023-04-07T08:00:20.510Z,49.15
2023-04-07T08:02:48.333Z,53.21
2023-04-07T08:05:17.751Z,53.58
2023-04-07T08:07:46.870Z,53.28
2023-04-07T08:10:14.775Z,56.16
2023-04-07T08:12:42.592Z,55.86
2023-04-07T08:15:10.749Z,54.98
2023-04-07T08:17:38.631Z,55.08
2023-04-07T08:20:08.819Z,56.53
2023-04-07T08:22:38.035Z,54.80
2023-04-07T08:25:06.443Z,54.43
2023-04-07T08:27:34.638Z,54.04
2023-04-07T08:30:04.285Z,53.35
2023-04-07T08:32:38.824Z,52.09
2023-04-07T08:35:07.282Z,55.54
2023-04-07T08:37:37.416Z,54.08
2023-04-07T08:40:06.890Z,53.76
2023-04-07T08:42:36.269Z,54.09
2023-04-07T08:45:06.327Z,54.22
2023-04-07T08:47:35.466Z,54.30
2023-04-07T08:50:04.955Z,52.23
2023-04-07T08:52:36.323Z,51.63
2023-04-07T08:55:06.940Z,49.54
2023-04-07T08:57:35.395Z,51.33
2023-04-07T09:00:05.810Z,50.71
2023-04-07T09:02:35.151Z,48.82
2023-04-07T09:05:05.875Z,51.18
2023-04-07T09:07:35.244Z,48.21
2023-04-07T09:10:03.106Z,48.09
2023-04-07T09:12:33.502Z,47.24
2023-04-07T09:15:01.739Z,47.78
2023-04-07T09:17:30.404Z,46.31
2023-04-07T09:19:59.241Z,46.68
2023-04-07T09:22:37.811Z,46.51
2023-04-07T09:25:14.572Z,46.34
2023-04-07T09:27:55.546Z,45.48
2023-04-07T09:30:24.012Z,48.39
2023-04-07T09:32:52.180Z,46.91
2023-04-07T09:35:23.110Z,47.24
2023-04-07T09:38:04.868Z,46.69
2023-04-07T09:40:32.839Z,45.35
2023-04-07T09:43:03.954Z,45.60
2023-04-07T09:45:36.272Z,45.51
2023-04-07T09:48:08.495Z,46.80
2023-04-07T09:50:37.836Z,46.09
2023-04-07T09:53:05.705Z,46.38
2023-04-07T09:55:33.957Z,44.50
2023-04-07T09:58:03.215Z,44.95
2023-04-07T10:00:31.158Z,45.23
2023-04-07T10:02:59.820Z,45.86
2023-04-07T10:05:28.768Z,45.70
2023-04-07T10:07:57.086Z,45.51
2023-04-07T10:10:26.594Z,44.05
2023-04-07T10:12:55.502Z,43.86
2023-04-07T10:15:24.806Z,44.43
2023-04-07T10:17:54.566Z,46.05
2023-04-07T10:20:23.870Z,44.95
2023-04-07T10:22:54.651Z,45.01
2023-04-07T10:25:25.209Z,46.80
2023-04-07T10:27:57.331Z,44.80
2023-04-07T10:30:28.189Z,45.29
2023-04-07T10:32:57.040Z,44.43
2023-04-07T10:35:25.491Z,43.98
2023-04-07T10:38:14.949Z,42.81
2023-04-07T10:40:44.093Z,42.92
2023-04-07T10:43:12.356Z,44.44
2023-04-07T10:46:05.251Z,44.38
2023-04-07T10:48:34.098Z,42.66
2023-04-07T10:51:22.745Z,40.12
2023-04-07T10:54:27.870Z,43.38
2023-04-07T10:57:14.118Z,42.81
2023-04-07T11:00:03.349Z,42.89
2023-04-07T11:02:36.798Z,41.33
2023-04-07T11:05:05.031Z,40.84
2023-04-07T11:07:48.702Z,42.46
2023-04-07T11:10:19.009Z,43.63
2023-04-07T11:13:01.556Z,40.18
2023-04-07T11:15:29.431Z,42.16
2023-04-07T11:18:13.314Z,42.20
2023-04-07T11:20:50.068Z,41.39
2023-04-07T11:23:19.744Z,42.10
2023-04-07T11:25:49.302Z,42.62
2023-04-07T11:28:17.786Z,42.06
2023-04-07T11:30:51.772Z,39.65
2023-04-07T11:33:22.467Z,42.42
2023-04-07T11:35:55.629Z,41.79
2023-04-07T11:38:24.298Z,41.58
2023-04-07T11:40:52.189Z,41.75
2023-04-07T11:43:21.914Z,41.99
2023-04-07T11:46:06.074Z,40.39
2023-04-07T11:48:36.313Z,39.03
2023-04-07T11:51:04.635Z,39.14
2023-04-07T11:53:34.298Z,39.20
2023-04-07T11:56:07.581Z,38.83
2023-04-07T11:58:35.093Z,39.86
2023-04-07T12:01:06.963Z,39.83
2023-04-07T12:03:37.823Z,37.76
2023-04-07T12:06:06.364Z,39.07
2023-04-07T12:08:45.126Z,36.49
2023-04-07T12:11:13.283Z,34.87
2023-04-07T12:13:41.494Z,36.05
2023-04-07T12:16:09.502Z,37.98
2023-04-07T12:18:38.616Z,37.42
2023-04-07T12:21:06.417Z,37.90
2023-04-07T12:23:34.082Z,36.10
2023-04-07T12:26:02.223Z,37.04
2023-04-07T12:28:30.029Z,35.98
2023-04-07T12:30:57.821Z,35.46
2023-04-07T12:33:25.566Z,37.72
2023-04-07T12:35:54.877Z,36.75
2023-04-07T12:38:22.655Z,37.74
2023-04-07T12:40:50.379Z,35.76
2023-04-07T12:43:18.262Z,35.97
2023-04-07T12:45:46.092Z,36.23
2023-04-07T12:48:13.871Z,37.26
2023-04-07T12:50:41.619Z,36.27
2023-04-07T12:53:10.651Z,36.16
2023-04-07T12:55:38.445Z,34.68
2023-04-07T12:58:06.160Z,34.51
2023-04-07T13:00:33.884Z,33.08
2023-04-07T13:03:01.992Z,35.11
2023-04-07T13:05:30.540Z,33.22
2023-04-07T13:07:58.256Z,34.47
2023-04-07T13:10:27.438Z,34.78
2023-04-07T13:12:55.408Z,33.89
2023-04-07T13:15:23.283Z,35.87
2023-04-07T13:17:51.305Z,35.46
2023-04-07T13:20:20.818Z,35.40
2023-04-07T13:22:59.282Z,37.08
2023-04-07T13:25:35.011Z,38.30
2023-04-07T13:28:02.886Z,38.70
2023-04-07T13:30:30.621Z,37.28
2023-04-07T13:32:58.727Z,37.24
2023-04-07T13:35:26.750Z,37.23
2023-04-07T13:37:54.741Z,36.15
2023-04-07T13:40:22.532Z,35.05
2023-04-07T13:42:51.602Z,34.36
2023-04-07T13:45:19.304Z,35.48
2023-04-07T13:47:47.471Z,34.56
2023-04-07T13:50:15.812Z,32.30
2023-04-07T13:52:43.562Z,35.77
2023-04-07T13:55:11.312Z,34.81
2023-04-07T13:57:39.169Z,36.96
2023-04-07T14:00:09.640Z,34.67
2023-04-07T14:02:37.442Z,35.57
2023-04-07T14:05:05.629Z,33.67
2023-04-07T14:07:33.330Z,34.11
2023-04-07T14:10:01.176Z,31.79
2023-04-07T14:12:28.849Z,30.97
2023-04-07T14:14:56.516Z,31.12
2023-04-07T14:17:25.956Z,31.40
2023-04-07T14:19:54.000Z,32.62
2023-04-07T14:22:21.799Z,33.72
2023-04-07T14:24:49.582Z,34.12
2023-04-07T14:27:20.978Z,34.51
2023-04-07T14:29:49.085Z,33.68
2023-04-07T14:32:17.221Z,33.06
2023-04-07T14:34:46.377Z,33.40
2023-04-07T14:37:16.133Z,31.85
2023-04-07T14:39:55.234Z,33.11
2023-04-07T14:42:30.130Z,32.75
2023-04-07T14:44:57.967Z,33.80
2023-04-07T14:47:26.393Z,33.58
2023-04-07T14:49:55.627Z,32.28
2023-04-07T14:52:23.397Z,32.35
2023-04-07T14:54:51.138Z,32.36
2023-04-07T14:57:19.665Z,31.72
2023-04-07T14:59:48.494Z,31.23
2023-04-07T15:02:16.320Z,32.08
2023-04-07T15:04:44.279Z,34.82
2023-04-07T15:07:13.451Z,34.57
2023-04-07T15:09:41.208Z,37.09
2023-04-07T15:12:08.935Z,35.84
2023-04-07T15:14:36.697Z,34.86
2023-04-07T15:17:04.417Z,34.77
2023-04-07T15:19:32.095Z,34.78
2023-04-07T15:21:59.862Z,33.54
2023-04-07T15:24:29.041Z,33.65
2023-04-07T15:26:56.714Z,34.08
2023-04-07T15:29:24.402Z,33.51
2023-04-07T15:31:52.190Z,35.18
2023-04-07T15:34:19.949Z,35.26
2023-04-07T15:36:47.691Z,34.06
2023-04-07T15:39:16.863Z,34.42
2023-04-07T15:41:45.979Z,33.36
2023-04-07T15:44:18.652Z,34.22
2023-04-07T15:46:46.588Z,34.63
2023-04-07T15:49:19.887Z,33.20
2023-04-07T15:51:47.698Z,33.19
2023-04-07T15:54:15.428Z,34.17
2023-04-07T15:56:43.088Z,32.48
2023-04-07T15:59:12.232Z,33.62
2023-04-07T16:01:40.282Z,34.01
2023-04-07T16:04:08.164Z,36.16
2023-04-07T16:06:36.324Z,35.75
2023-04-07T16:09:05.350Z,33.41
2023-04-07T16:11:33.076Z,34.08
2023-04-07T16:14:00.859Z,34.47
2023-04-07T16:16:32.466Z,34.00
2023-04-07T16:19:00.233Z,32.94
2023-04-07T16:21:27.985Z,32.65
2023-04-07T16:23:55.982Z,32.79
2023-04-07T16:26:23.710Z,33.78
2023-04-07T16:28:51.429Z,34.23
2023-04-07T16:31:19.176Z,34.38
2023-04-07T16:33:48.600Z,33.69
2023-04-07T16:36:16.554Z,33.92
2023-04-07T16:38:44.295Z,34.16
2023-04-07T16:41:12.035Z,33.68
2023-04-07T16:43:39.754Z,34.31
2023-04-07T16:46:07.547Z,34.08
2023-04-07T16:48:35.264Z,33.73
2023-04-07T16:51:04.436Z,35.35
2023-04-07T16:53:32.192Z,34.59
2023-04-07T16:55:59.960Z,35.39
2023-04-07T16:58:28.054Z,35.46
2023-04-07T17:00:55.900Z,35.65
2023-04-07T17:03:23.823Z,34.87
2023-04-07T17:05:51.644Z,34.29
2023-04-07T17:08:21.074Z,33.64
2023-04-07T17:10:48.772Z,33.46
2023-04-07T17:13:16.562Z,34.26
2023-04-07T17:15:44.267Z,34.14
2023-04-07T17:18:11.977Z,33.70
2023-04-07T17:20:39.687Z,34.18
2023-04-07T17:23:07.795Z,33.77
2023-04-07T17:25:36.923Z,34.03
2023-04-07T17:28:04.640Z,33.91
2023-04-07T17:30:33.146Z,34.47
2023-04-07T17:33:01.161Z,34.80
2023-04-07T17:35:28.969Z,35.12
2023-04-07T17:37:57.202Z,34.71
2023-04-07T17:40:24.925Z,34.59
2023-04-07T17:42:54.034Z,34.30
2023-04-07T17:45:22.393Z,34.58
2023-04-07T17:47:50.977Z,33.71
2023-04-07T17:50:19.193Z,33.32
2023-04-07T17:52:46.976Z,34.45
2023-04-07T17:55:14.920Z,33.98
2023-04-07T17:57:42.917Z,34.27
2023-04-07T18:00:12.742Z,34.37
2023-04-07T18:02:41.427Z,34.67
2023-04-07T18:05:10.585Z,34.25
2023-04-07T18:07:39.015Z,34.61
2023-04-07T18:10:08.079Z,34.32
2023-04-07T18:12:35.855Z,33.89
2023-04-07T18:15:04.548Z,34.65
2023-04-07T18:17:33.761Z,34.28
2023-04-07T18:20:02.152Z,35.09
2023-04-07T18:22:29.878Z,34.42
2023-04-07T18:24:57.566Z,34.09
2023-04-07T18:27:27.941Z,35.14
2023-04-07T18:29:55.809Z,34.72
2023-04-07T18:32:24.310Z,34.52
2023-04-07T18:34:54.772Z,34.58
2023-04-07T18:37:22.825Z,34.76
2023-04-07T18:39:52.205Z,35.25
2023-04-07T18:42:20.091Z,35.47
2023-04-07T18:44:47.931Z,35.07
2023-04-07T18:47:16.118Z,34.81
2023-04-07T18:49:43.870Z,35.80
2023-04-07T18:52:12.975Z,35.56
2023-04-07T18:54:40.822Z,34.61
2023-04-07T18:57:08.502Z,34.77
2023-04-07T18:59:36.500Z,34.65
2023-04-07T19:02:04.302Z,34.38
2023-04-07T19:04:32.107Z,34.20
2023-04-07T19:07:00.002Z,35.43
2023-04-07T19:09:29.581Z,35.16
2023-04-07T19:11:58.003Z,35.27
2023-04-07T19:14:25.964Z,35.46
2023-04-07T19:16:53.875Z,35.93
2023-04-07T19:19:21.638Z,35.89
2023-04-07T19:21:49.324Z,36.11
2023-04-07T19:24:17.071Z,36.28
2023-04-07T19:26:46.163Z,36.94
2023-04-07T19:29:13.859Z,36.49
2023-04-07T19:31:42.788Z,36.29
2023-04-07T19:34:10.595Z,35.97
2023-04-07T19:36:38.355Z,35.99
2023-04-07T19:39:06.115Z,36.06
2023-04-07T19:41:33.942Z,36.68
2023-04-07T19:44:03.094Z,36.49
2023-04-07T19:46:30.973Z,36.81
2023-04-07T19:48:58.708Z,39.63
2023-04-07T19:51:27.626Z,38.44
2023-04-07T19:53:55.574Z,38.38
2023-04-07T19:56:23.260Z,38.62
2023-04-07T19:58:51.096Z,37.85
2023-04-07T20:01:20.497Z,37.41
2023-04-07T20:03:49.018Z,37.48
2023-04-07T20:06:18.036Z,37.44
2023-04-07T20:08:45.716Z,39.24
2023-04-07T20:11:13.575Z,40.58
2023-04-07T20:13:42.036Z,40.98
2023-04-07T20:16:09.968Z,40.62
2023-04-07T20:18:39.139Z,40.60
2023-04-07T20:21:07.000Z,39.94
2023-04-07T20:23:34.843Z,42.51
2023-04-07T20:26:02.642Z,40.91
2023-04-07T20:28:30.386Z,41.69
2023-04-07T20:30:58.066Z,41.52
2023-04-07T20:33:25.786Z,43.13
2023-04-07T20:35:54.985Z,43.17
2023-04-07T20:38:22.870Z,43.26
2023-04-07T20:40:50.653Z,43.88
2023-04-07T20:43:21.761Z,45.01
2023-04-07T20:45:49.651Z,45.47
2023-04-07T20:48:23.281Z,46.53
2023-04-07T20:50:51.291Z,45.75
2023-04-07T20:53:20.497Z,46.33
2023-04-07T20:55:48.372Z,46.45
2023-04-07T20:58:17.701Z,46.66
2023-04-07T21:00:45.654Z,46.81
2023-04-07T21:03:13.690Z,47.34
2023-04-07T21:05:44.927Z,46.83
2023-04-07T21:08:14.363Z,46.58
2023-04-07T21:10:43.698Z,47.04
2023-04-07T21:13:11.547Z,45.96
2023-04-07T21:15:39.478Z,45.97
2023-04-07T21:18:07.315Z,46.76
2023-04-07T21:20:37.011Z,46.06
2023-04-07T21:23:05.568Z,48.10
2023-04-07T21:25:33.287Z,48.10
2023-04-07T21:28:02.444Z,46.18
2023-04-07T21:30:30.135Z,45.10
2023-04-07T21:32:57.919Z,45.70
2023-04-07T21:35:27.844Z,45.79
2023-04-07T21:37:55.711Z,44.78
2023-04-07T21:40:23.556Z,46.63
2023-04-07T21:42:52.247Z,45.48
2023-04-07T21:45:21.772Z,45.63
2023-04-07T21:47:49.595Z,46.19
2023-04-07T21:50:17.535Z,45.66
2023-04-07T21:52:45.347Z,44.81
2023-04-07T21:55:13.288Z,45.69
2023-04-07T21:57:41.044Z,45.95
2023-04-07T22:00:10.641Z,45.94
2023-04-07T22:02:39.995Z,46.32
2023-04-07T22:05:08.380Z,47.10
2023-04-07T22:07:36.066Z,46.95
2023-04-07T22:10:03.923Z,45.58
2023-04-07T22:12:31.683Z,46.09
2023-04-07T22:14:59.411Z,46.49
2023-04-07T22:17:27.278Z,46.49
2023-04-07T22:19:56.415Z,46.43
2023-04-07T22:22:24.273Z,46.59
2023-04-07T22:24:52.041Z,45.16
2023-04-07T22:27:19.730Z,46.03
2023-04-07T22:29:47.407Z,45.95
2023-04-07T22:32:15.103Z,46.06
2023-04-07T22:34:42.878Z,45.42
2023-04-07T22:37:11.940Z,46.49
2023-04-07T22:39:40.134Z,46.10
2023-04-07T22:42:08.031Z,45.73
2023-04-07T22:44:35.890Z,46.33
2023-04-07T22:47:04.105Z,46.34
2023-04-07T22:49:32.296Z,45.67
2023-04-07T22:51:59.982Z,46.01
2023-04-07T22:54:29.051Z,46.47
2023-04-07T22:56:57.479Z,46.74
2023-04-07T22:59:25.372Z,46.88
2023-04-07T23:01:53.842Z,47.78
2023-04-07T23:04:23.054Z,47.25
2023-04-07T23:06:50.765Z,47.62
2023-04-07T23:09:18.438Z,48.28
2023-04-07T23:11:48.729Z,48.33
2023-04-07T23:14:16.518Z,49.41
2023-04-07T23:16:44.301Z,50.06
2023-04-07T23:19:15.473Z,49.85
2023-04-07T23:21:43.676Z,50.01
2023-04-07T23:24:11.554Z,50.95
2023-04-07T23:26:39.220Z,50.85
2023-04-07T23:29:08.280Z,49.80
2023-04-07T23:31:36.070Z,50.93
2023-04-07T23:34:05.374Z,50.20
2023-04-07T23:36:33.219Z,50.09
2023-04-07T23:39:02.022Z,49.30
2023-04-07T23:41:29.748Z,49.82
2023-04-07T23:43:57.544Z,49.83
2023-04-07T23:46:26.772Z,49.19
2023-04-07T23:48:54.552Z,49.80
2023-04-07T23:51:22.826Z,49.65
2023-04-07T23:53:50.754Z,49.55
2023-04-07T23:56:18.602Z,50.38
2023-04-07T23:58:46.627Z,50.33
