createdAt,value
2017-04-27T00:05:31.016Z,7
2017-04-27T00:07:57.660Z,6.93
2017-04-27T00:08:38.533Z,6.84
2017-04-27T00:09:19.492Z,6.89
2017-04-27T01:08:47.395Z,7
2017-04-27T01:09:28.268Z,6.89
2017-04-27T01:14:48.735Z,6.99
2017-04-27T01:15:29.605Z,6.88
2017-04-27T01:17:24.633Z,6.84
2017-04-27T01:19:02.527Z,6.82
2017-04-27T01:22:50.057Z,7.06
2017-04-27T01:27:43.944Z,6.84
2017-04-27T01:28:24.827Z,6.74
2017-04-27T01:30:18.206Z,6.79
2017-04-27T01:31:05.756Z,6.89
2017-04-27T01:31:46.633Z,6.87
2017-04-27T01:39:51.358Z,6.67
2017-04-27T01:40:32.239Z,6.62
2017-04-27T01:41:13.113Z,6.66
2017-04-27T01:41:53.995Z,6.62
2017-04-27T01:42:41.575Z,6.54
2017-04-27T01:43:22.430Z,6.63
2017-04-27T01:44:03.303Z,6.57
2017-04-27T01:44:50.695Z,6.59
2017-04-27T01:45:31.606Z,6.51
2017-04-27T01:46:12.456Z,6.45
2017-04-27T01:46:53.341Z,6.49
2017-04-27T01:47:34.205Z,6.46
2017-04-27T01:48:15.083Z,6.52
2017-04-27T01:48:55.947Z,6.64
2017-04-27T01:49:36.824Z,6.63
2017-04-27T01:50:17.748Z,6.59
2017-04-27T01:50:58.559Z,6.48
2017-04-27T01:51:39.425Z,6.42
2017-04-27T01:52:20.298Z,6.45
2017-04-27T01:53:01.154Z,6.51
2017-04-27T01:53:42.037Z,6.52
2017-04-27T01:54:22.916Z,6.63
2017-04-27T01:55:06.694Z,6.59
2017-04-27T01:55:47.562Z,6.52
2017-04-27T01:56:28.428Z,6.54
2017-04-27T01:57:09.351Z,6.66
2017-04-27T01:57:51.087Z,6.69
2017-04-27T01:58:32.690Z,6.72
2017-04-27T01:59:13.552Z,6.63
2017-04-27T01:59:57.184Z,6.67
2017-04-27T02:00:38.107Z,6.46
2017-04-27T02:01:18.924Z,6.59
2017-04-27T02:01:59.795Z,6.44
2017-04-27T02:02:40.657Z,6.44
2017-04-27T02:03:21.536Z,6.36
2017-04-27T02:06:25.455Z,6.41
2017-04-27T02:07:06.325Z,6.27
2017-04-27T02:07:47.234Z,6.14
2017-04-27T02:08:28.131Z,6.28
2017-04-27T02:09:09.007Z,6.41
2017-04-27T02:10:57.202Z,6.46
2017-04-27T02:11:38.095Z,6.33
2017-04-27T02:12:19.910Z,6.36
2017-04-27T02:13:00.774Z,6.38
2017-04-27T02:13:59.406Z,6.42
2017-04-27T02:14:40.292Z,6.26
2017-04-27T02:16:33.697Z,5.99
2017-04-27T02:17:29.543Z,5.89
2017-04-27T02:19:08.883Z,5.89
2017-04-27T02:19:49.764Z,5.87
2017-04-27T02:20:30.629Z,5.91
2017-04-27T02:21:11.482Z,5.79
2017-04-27T02:23:25.300Z,5.82
2017-04-27T02:25:39.874Z,5.86
2017-04-27T02:27:17.783Z,5.72
2017-04-27T02:29:12.144Z,5.76
2017-04-27T02:30:22.409Z,5.73
2017-04-27T02:31:03.340Z,5.65
2017-04-27T02:33:17.033Z,5.82
2017-04-27T02:33:57.911Z,5.68
2017-04-27T02:34:38.816Z,5.62
2017-04-27T02:35:19.677Z,5.65
2017-04-27T02:36:03.123Z,5.79
2017-04-27T02:38:16.843Z,5.71
2017-04-27T02:40:05.030Z,5.66
2017-04-27T02:41:43.062Z,5.62
2017-04-27T02:42:23.946Z,5.62
2017-04-27T02:44:37.719Z,5.71
2017-04-27T02:46:25.903Z,5.93
2017-04-27T02:47:06.787Z,5.86
2017-04-27T02:47:47.671Z,5.9
2017-04-27T02:48:28.541Z,5.89
2017-04-27T02:50:16.766Z,5.97
2017-04-27T02:50:57.622Z,5.97
2017-04-27T02:51:38.510Z,5.86
2017-04-27T02:54:59.571Z,6.02
2017-04-27T02:55:41.528Z,6.02
2017-04-27T02:56:22.445Z,5.9
2017-04-27T02:57:03.301Z,5.98
2017-04-27T02:59:54.981Z,5.79
2017-04-27T03:00:35.854Z,5.82
2017-04-27T03:01:31.547Z,5.76
2017-04-27T03:02:12.496Z,5.71
2017-04-27T03:04:05.896Z,5.66
2017-04-27T03:04:46.771Z,5.66
2017-04-27T03:06:34.958Z,5.61
2017-04-27T03:07:15.832Z,5.48
2017-04-27T03:07:56.725Z,5.35
2017-04-27T03:09:34.710Z,5.43
2017-04-27T03:10:15.587Z,5.48
2017-04-27T03:10:56.478Z,5.56
2017-04-27T03:11:39.096Z,5.59
2017-04-27T03:13:17.095Z,5.65
2017-04-27T03:14:03.013Z,5.59
2017-04-27T03:16:01.525Z,5.51
2017-04-27T03:16:47.416Z,5.48
2017-04-27T03:18:40.896Z,5.5
2017-04-27T03:19:21.770Z,5.46
2017-04-27T03:20:17.498Z,5.47
2017-04-27T03:20:58.399Z,5.51
2017-04-27T03:21:39.273Z,5.41
2017-04-27T03:25:05.501Z,5.46
2017-04-27T03:26:59.088Z,5.2
2017-04-27T03:27:41.599Z,5.21
2017-04-27T03:31:08.928Z,5.15
2017-04-27T03:31:49.739Z,5.15
2017-04-27T03:32:30.600Z,5.1
2017-04-27T03:33:11.454Z,5.17
2017-04-27T03:33:58.953Z,5.3
2017-04-27T03:34:39.837Z,5.32
2017-04-27T03:36:38.793Z,5.23
2017-04-27T03:37:19.643Z,5.25
2017-04-27T03:38:00.510Z,5.18
2017-04-27T03:38:41.374Z,5.21
2017-04-27T03:39:22.241Z,5.18
2017-04-27T03:40:03.106Z,5.21
2017-04-27T03:40:44.102Z,5.17
2017-04-27T03:41:24.916Z,5.08
2017-04-27T03:42:05.777Z,5.2
2017-04-27T03:42:51.279Z,5.17
2017-04-27T03:43:32.147Z,5.04
2017-04-27T03:44:13.015Z,5.08
2017-04-27T03:44:57.302Z,5.17
2017-04-27T03:46:52.063Z,5.2
2017-04-27T03:48:30.028Z,5.32
2017-04-27T03:49:10.881Z,5.32
2017-04-27T03:52:32.005Z,5.3
2017-04-27T03:54:10.035Z,5.36
2017-04-27T03:56:23.750Z,5.46
2017-04-27T03:58:17.119Z,5.28
2017-04-27T03:58:57.990Z,5.29
2017-04-27T04:00:31.633Z,5.35
2017-04-27T04:02:19.873Z,5.3
2017-04-27T04:03:00.716Z,5.32
2017-04-27T04:03:41.591Z,5.25
2017-04-27T04:05:29.820Z,5.2
2017-04-27T04:06:10.682Z,5.25
2017-04-27T04:07:11.045Z,5.36
2017-04-27T04:07:51.894Z,5.43
2017-04-27T04:08:32.760Z,5.39
2017-04-27T04:09:13.631Z,5.46
2017-04-27T04:11:27.343Z,5.26
2017-04-27T04:12:08.268Z,5.18
2017-04-27T04:12:49.157Z,5.14
2017-04-27T04:13:30.088Z,5.15
2017-04-27T04:15:18.320Z,5.26
2017-04-27T04:15:59.161Z,5.25
2017-04-27T04:16:40.014Z,5.36
2017-04-27T04:17:20.891Z,5.23
2017-04-27T04:18:01.818Z,5.32
2017-04-27T04:18:57.379Z,5.15
2017-04-27T04:19:38.274Z,5.15
2017-04-27T04:20:19.157Z,5.2
2017-04-27T04:21:00.013Z,5.3
2017-04-27T04:21:40.870Z,5.26
2017-04-27T04:23:29.089Z,5.1
2017-04-27T04:24:09.958Z,5.1
2017-04-27T04:24:51.905Z,5.14
2017-04-27T04:25:32.879Z,5.23
2017-04-27T04:26:13.741Z,5.26
2017-04-27T04:26:54.611Z,5.33
2017-04-27T04:27:35.479Z,5.36
2017-04-27T04:28:16.344Z,5.48
2017-04-27T04:28:57.200Z,5.43
2017-04-27T04:29:38.079Z,5.48
2017-04-27T04:31:51.808Z,5.46
2017-04-27T04:32:47.523Z,5.41
2017-04-27T04:33:28.421Z,5.43
2017-04-27T04:34:09.293Z,5.56
2017-04-27T04:34:52.686Z,5.51
2017-04-27T04:35:33.528Z,5.51
2017-04-27T04:36:14.418Z,5.56
2017-04-27T04:36:57.884Z,5.59
2017-04-27T04:37:38.740Z,5.57
2017-04-27T04:39:13.039Z,5.35
2017-04-27T04:41:12.613Z,5.41
2017-04-27T04:42:24.540Z,5.46
2017-04-27T04:43:05.456Z,5.48
2017-04-27T04:45:02.529Z,5.38
2017-04-27T04:45:43.390Z,5.3
2017-04-27T04:46:24.265Z,5.43
2017-04-27T04:47:05.174Z,5.51
2017-04-27T04:47:46.035Z,5.38
2017-04-27T04:48:26.893Z,5.51
2017-04-27T04:49:07.774Z,5.46
2017-04-27T04:49:48.644Z,5.43
2017-04-27T04:50:29.502Z,5.33
2017-04-27T04:51:10.407Z,5.48
2017-04-27T04:51:51.269Z,5.54
2017-04-27T04:52:32.132Z,5.59
2017-04-27T04:53:13.124Z,5.65
2017-04-27T04:53:53.981Z,5.59
2017-04-27T04:54:34.837Z,5.57
2017-04-27T04:55:15.716Z,5.66
2017-04-27T04:55:56.565Z,5.69
2017-04-27T04:56:37.434Z,5.75
2017-04-27T04:57:18.298Z,5.8
2017-04-27T04:59:07.512Z,5.8
2017-04-27T05:00:03.374Z,5.8
2017-04-27T05:00:44.254Z,5.86
2017-04-27T05:01:39.866Z,5.76
2017-04-27T05:02:20.741Z,5.84
2017-04-27T05:03:01.623Z,5.86
2017-04-27T05:03:42.586Z,5.84
2017-04-27T05:04:23.438Z,5.83
2017-04-27T05:05:04.305Z,5.83
2017-04-27T05:05:45.190Z,5.75
2017-04-27T05:06:26.129Z,5.86
2017-04-27T05:07:06.983Z,5.8
2017-04-27T05:07:47.856Z,5.86
2017-04-27T05:08:28.737Z,5.9
2017-04-27T05:09:09.624Z,5.9
2017-04-27T05:09:50.490Z,5.86
2017-04-27T05:10:31.369Z,5.94
2017-04-27T05:11:12.249Z,6.07
2017-04-27T05:11:53.129Z,6.02
2017-04-27T05:12:35.063Z,6.08
2017-04-27T05:13:15.926Z,6.08
2017-04-27T05:13:56.790Z,6.08
2017-04-27T05:14:37.675Z,6.02
2017-04-27T05:15:18.559Z,6.09
2017-04-27T05:15:59.431Z,6.07
2017-04-27T05:16:40.316Z,6.04
2017-04-27T05:17:21.183Z,6.14
2017-04-27T05:18:02.064Z,6.16
2017-04-27T05:18:42.948Z,6.17
2017-04-27T05:19:23.840Z,6.2
2017-04-27T05:20:04.733Z,6.33
2017-04-27T05:20:45.559Z,6.31
2017-04-27T05:21:26.429Z,6.39
2017-04-27T05:22:07.327Z,6.46
2017-04-27T05:22:48.217Z,6.31
2017-04-27T05:23:29.056Z,6.45
2017-04-27T05:24:09.950Z,6.42
2017-04-27T05:24:50.808Z,6.46
2017-04-27T05:25:31.680Z,6.3
2017-04-27T05:26:12.607Z,6.3
2017-04-27T05:26:53.468Z,6.38
2017-04-27T05:27:34.325Z,6.44
2017-04-27T05:28:15.182Z,6.42
2017-04-27T05:28:56.050Z,6.45
2017-04-27T05:29:36.931Z,6.41
2017-04-27T05:30:17.821Z,6.39
2017-04-27T05:30:58.692Z,6.52
2017-04-27T05:31:39.643Z,6.56
2017-04-27T05:32:20.514Z,6.62
2017-04-27T05:33:01.370Z,6.62
2017-04-27T05:33:42.260Z,6.59
2017-04-27T05:34:23.172Z,6.59
2017-04-27T05:35:04.043Z,6.62
2017-04-27T05:35:44.981Z,6.62
2017-04-27T05:36:25.856Z,6.54
2017-04-27T05:37:06.762Z,6.57
2017-04-27T05:37:47.614Z,6.52
2017-04-27T05:38:28.494Z,6.57
2017-04-27T05:39:09.368Z,6.56
2017-04-27T05:39:50.247Z,6.42
2017-04-27T05:40:31.132Z,6.42
2017-04-27T05:41:12.037Z,6.42
2017-04-27T05:41:52.914Z,6.46
2017-04-27T05:42:33.783Z,6.49
2017-04-27T05:43:14.659Z,6.49
2017-04-27T05:43:55.551Z,6.64
2017-04-27T05:44:36.441Z,6.69
2017-04-27T05:45:17.326Z,6.67
2017-04-27T05:45:58.199Z,6.78
2017-04-27T05:46:39.128Z,6.82
2017-04-27T05:47:19.992Z,6.85
2017-04-27T05:48:00.883Z,6.87
2017-04-27T05:48:41.764Z,6.87
2017-04-27T05:49:22.603Z,6.81
2017-04-27T05:50:03.471Z,6.87
2017-04-27T05:50:44.343Z,6.85
2017-04-27T05:51:25.211Z,6.99
2017-04-27T05:52:06.095Z,7.05
2017-04-27T05:52:46.991Z,7.06
2017-04-27T05:54:40.617Z,7.07
2017-04-27T05:55:21.487Z,7.1
2017-04-27T05:56:02.366Z,7.07
2017-04-27T05:56:43.234Z,7.03
2017-04-27T05:57:24.111Z,6.99
2017-04-27T05:58:04.980Z,7.03
2017-04-27T05:58:45.880Z,7.02
2017-04-27T05:59:26.753Z,6.99
2017-04-27T06:00:07.646Z,7
2017-04-27T06:00:48.587Z,7
2017-04-27T06:01:29.455Z,7.03
2017-04-27T06:02:10.349Z,7.02
2017-04-27T06:02:51.239Z,7.03
2017-04-27T06:03:32.123Z,7
2017-04-27T06:04:13.005Z,7.02
2017-04-27T06:04:53.893Z,7.02
2017-04-27T06:05:34.758Z,7.05
2017-04-27T06:06:15.650Z,7.07
2017-04-27T06:06:56.513Z,7.11
2017-04-27T06:07:37.383Z,7.06
2017-04-27T06:08:18.267Z,7.13
2017-04-27T06:08:59.142Z,7.18
2017-04-27T06:09:40.021Z,7.2
2017-04-27T06:10:20.896Z,7.31
2017-04-27T06:11:01.754Z,7.14
2017-04-27T06:11:42.627Z,7.29
2017-04-27T06:12:23.525Z,7.28
2017-04-27T06:13:04.413Z,7.33
2017-04-27T06:13:45.285Z,7.29
2017-04-27T06:14:26.162Z,7.18
2017-04-27T06:15:07.032Z,7.29
2017-04-27T06:15:47.915Z,7.33
2017-04-27T06:16:28.796Z,7.32
2017-04-27T06:17:09.682Z,7.32
2017-04-27T06:17:50.628Z,7.25
2017-04-27T06:18:31.498Z,7.29
2017-04-27T06:19:12.390Z,7.29
2017-04-27T06:19:53.266Z,7.25
2017-04-27T06:20:34.191Z,7.31
2017-04-27T06:21:15.042Z,7.4
2017-04-27T06:21:55.914Z,7.39
2017-04-27T06:22:36.809Z,7.51
2017-04-27T06:23:17.688Z,7.53
2017-04-27T06:23:58.582Z,7.51
2017-04-27T06:24:40.187Z,7.58
2017-04-27T06:25:21.089Z,7.56
2017-04-27T06:26:01.940Z,7.73
2017-04-27T06:26:42.814Z,7.8
2017-04-27T06:27:23.677Z,7.76
2017-04-27T06:28:04.528Z,7.73
2017-04-27T06:28:45.418Z,7.85
2017-04-27T06:29:26.298Z,7.9
2017-04-27T06:30:07.271Z,7.93
2017-04-27T06:30:48.158Z,8.01
2017-04-27T06:31:29.033Z,8
2017-04-27T06:32:09.918Z,7.82
2017-04-27T06:32:50.802Z,7.9
2017-04-27T06:33:31.750Z,7.9
2017-04-27T06:34:12.635Z,7.88
2017-04-27T06:34:53.522Z,7.93
2017-04-27T06:35:34.513Z,7.93
2017-04-27T06:36:15.415Z,7.93
2017-04-27T06:36:56.292Z,7.87
2017-04-27T06:37:37.173Z,7.87
2017-04-27T06:38:18.112Z,7.83
2017-04-27T06:38:58.987Z,7.8
2017-04-27T06:39:39.908Z,7.8
2017-04-27T06:40:20.766Z,8.01
2017-04-27T06:41:01.700Z,7.94
2017-04-27T06:41:42.589Z,7.98
2017-04-27T06:42:23.454Z,7.93
2017-04-27T06:43:04.327Z,7.79
2017-04-27T06:43:45.203Z,7.8
2017-04-27T06:44:26.076Z,7.77
2017-04-27T06:45:06.982Z,7.91
2017-04-27T06:45:47.860Z,7.88
2017-04-27T06:46:28.730Z,8
2017-04-27T06:47:09.622Z,8.06
2017-04-27T06:47:50.539Z,8.06
2017-04-27T06:48:31.401Z,8.13
2017-04-27T06:49:12.274Z,8.34
2017-04-27T06:49:53.170Z,8.46
2017-04-27T06:50:34.086Z,8.64
2017-04-27T06:51:14.932Z,8.66
2017-04-27T06:51:58.515Z,8.69
2017-04-27T06:52:39.400Z,8.63
2017-04-27T06:53:20.268Z,8.69
2017-04-27T06:54:01.150Z,8.69
2017-04-27T06:54:42.029Z,8.67
2017-04-27T06:55:22.908Z,8.7
2017-04-27T06:56:03.783Z,8.69
2017-04-27T06:56:44.659Z,8.82
2017-04-27T06:57:25.542Z,8.88
2017-04-27T06:58:06.448Z,8.95
2017-04-27T06:58:47.325Z,9.06
2017-04-27T06:59:28.185Z,9.36
2017-04-27T07:00:09.053Z,9.83
2017-04-27T07:00:49.938Z,10.17
2017-04-27T07:01:30.827Z,10.3
2017-04-27T07:02:11.722Z,10.46
2017-04-27T07:05:33.810Z,11.17
2017-04-27T07:06:14.694Z,11.19
2017-04-27T07:06:55.585Z,10.94
2017-04-27T07:07:39.156Z,10.64
2017-04-27T07:08:20.042Z,10.4
2017-04-27T07:09:00.928Z,10.25
2017-04-27T07:09:42.652Z,10.23
2017-04-27T07:10:23.569Z,10.17
2017-04-27T07:14:10.226Z,10.76
2017-04-27T07:14:51.123Z,10.89
2017-04-27T07:15:32.036Z,10.6
2017-04-27T07:16:12.911Z,10.64
2017-04-27T07:18:01.202Z,10.35
2017-04-27T07:18:42.096Z,10.38
2017-04-27T07:19:37.703Z,10.37
2017-04-27T07:20:18.603Z,10.51
2017-04-27T07:20:59.462Z,10.6
2017-04-27T07:21:40.350Z,10.84
2017-04-27T07:22:21.345Z,10.93
2017-04-27T07:23:02.236Z,11
2017-04-27T07:23:43.113Z,10.96
2017-04-27T07:24:24.010Z,11.11
2017-04-27T07:25:04.904Z,11.02
2017-04-27T07:25:45.894Z,10.9
2017-04-27T07:26:26.755Z,10.75
2017-04-27T07:27:07.638Z,10.78
2017-04-27T07:27:48.569Z,10.84
2017-04-27T07:28:29.450Z,10.81
2017-04-27T07:29:10.307Z,10.86
2017-04-27T07:29:51.183Z,10.97
2017-04-27T07:30:32.080Z,11.02
2017-04-27T07:31:12.986Z,11.07
2017-04-27T07:31:53.874Z,11.29
2017-04-27T07:32:34.808Z,11.19
2017-04-27T07:33:15.691Z,11.23
2017-04-27T07:33:56.591Z,11.44
2017-04-27T07:34:37.462Z,11.48
2017-04-27T07:35:18.352Z,11.69
2017-04-27T07:35:59.228Z,11.9
2017-04-27T07:36:40.108Z,11.88
2017-04-27T07:37:21.002Z,11.91
2017-04-27T07:38:01.932Z,12
2017-04-27T07:38:42.845Z,12.24
2017-04-27T07:39:23.737Z,12.25
2017-04-27T07:40:04.599Z,12.36
2017-04-27T07:40:45.480Z,12.45
2017-04-27T07:41:26.367Z,12.68
2017-04-27T07:42:07.236Z,12.65
2017-04-27T07:42:48.131Z,12.35
2017-04-27T07:43:29.047Z,12.25
2017-04-27T07:44:09.922Z,12.24
2017-04-27T07:44:50.804Z,12.32
2017-04-27T07:45:31.686Z,12.49
2017-04-27T07:46:12.580Z,12.86
2017-04-27T07:46:53.464Z,12.53
2017-04-27T07:47:34.362Z,12.32
2017-04-27T07:48:15.247Z,12.42
2017-04-27T07:48:56.127Z,12.55
2017-04-27T07:49:37.036Z,12.58
2017-04-27T07:50:17.907Z,12.76
2017-04-27T07:50:58.762Z,12.8
2017-04-27T07:51:39.652Z,12.94
2017-04-27T07:52:20.536Z,13.16
2017-04-27T07:53:01.579Z,13.15
2017-04-27T07:53:42.498Z,13.13
2017-04-27T07:54:23.387Z,13.18
2017-04-27T07:55:04.351Z,13.16
2017-04-27T07:55:45.231Z,13.04
2017-04-27T07:56:26.132Z,12.86
2017-04-27T07:57:07.020Z,12.85
2017-04-27T07:57:48.010Z,12.97
2017-04-27T07:58:28.894Z,13.08
2017-04-27T07:59:09.795Z,13
2017-04-27T07:59:50.697Z,13.13
2017-04-27T08:00:32.444Z,13.18
2017-04-27T08:01:13.336Z,12.83
2017-04-27T08:01:54.249Z,12.54
2017-04-27T08:02:35.117Z,12.61
2017-04-27T08:03:16.001Z,12.8
2017-04-27T08:03:56.888Z,12.93
2017-04-27T08:04:37.750Z,12.98
2017-04-27T08:05:18.642Z,13.11
2017-04-27T08:05:59.580Z,13.08
2017-04-27T08:06:40.430Z,13.27
2017-04-27T08:07:21.375Z,13.38
2017-04-27T08:08:02.236Z,13.27
2017-04-27T08:08:43.114Z,13.3
2017-04-27T08:09:23.981Z,13.01
2017-04-27T08:10:04.868Z,12.8
2017-04-27T08:10:45.734Z,12.94
2017-04-27T08:11:26.637Z,12.94
2017-04-27T08:12:07.514Z,12.95
2017-04-27T08:12:48.441Z,12.97
2017-04-27T08:13:29.342Z,12.93
2017-04-27T08:14:10.217Z,12.9
2017-04-27T08:14:51.116Z,12.55
2017-04-27T08:15:31.974Z,12.47
2017-04-27T08:16:12.855Z,12.78
2017-04-27T08:16:53.760Z,12.72
2017-04-27T08:17:34.634Z,12.7
2017-04-27T08:18:15.531Z,12.86
2017-04-27T08:18:56.418Z,13.05
2017-04-27T08:19:37.314Z,13.15
2017-04-27T08:20:18.199Z,13.38
2017-04-27T08:20:59.085Z,13.39
2017-04-27T08:21:39.975Z,13.63
2017-04-27T08:22:20.869Z,13.81
2017-04-27T08:23:02.518Z,13.79
2017-04-27T08:24:50.763Z,13.87
2017-04-27T08:25:31.674Z,13.97
2017-04-27T08:26:12.563Z,13.7
2017-04-27T08:26:53.462Z,13.39
2017-04-27T08:27:34.347Z,13.5
2017-04-27T08:28:15.233Z,13.83
2017-04-27T08:28:56.121Z,14.1
2017-04-27T08:29:36.995Z,14.33
2017-04-27T08:30:17.893Z,14.35
2017-04-27T08:30:58.797Z,13.3
2017-04-27T08:31:39.691Z,13.12
2017-04-27T08:32:20.571Z,13.01
2017-04-27T08:33:01.460Z,12.85
2017-04-27T08:33:42.356Z,12.54
2017-04-27T08:34:23.240Z,12.4
2017-04-27T08:35:04.139Z,12.42
2017-04-27T08:35:45.035Z,12.78
2017-04-27T08:36:25.939Z,13.13
2017-04-27T08:37:06.833Z,13.31
2017-04-27T08:37:47.743Z,13.65
2017-04-27T08:38:28.636Z,13.93
2017-04-27T08:40:23.244Z,13.96
2017-04-27T08:41:04.144Z,13.7
2017-04-27T08:41:45.026Z,13.71
2017-04-27T08:42:25.932Z,13.99
2017-04-27T08:43:06.825Z,14.36
2017-04-27T08:44:44.877Z,13.97
2017-04-27T08:46:22.920Z,14.29
2017-04-27T08:47:04.734Z,14
2017-04-27T08:47:45.622Z,13.72
2017-04-27T08:48:26.513Z,13.65
2017-04-27T08:49:07.392Z,13.39
2017-04-27T08:49:48.272Z,13.35
2017-04-27T08:50:29.175Z,13.33
2017-04-27T08:51:10.082Z,13.33
2017-04-27T08:51:50.942Z,13.31
2017-04-27T08:52:31.817Z,13.18
2017-04-27T08:53:12.712Z,13.23
2017-04-27T08:53:53.606Z,13.22
2017-04-27T08:54:34.508Z,13.3
2017-04-27T08:55:17.241Z,13.27
2017-04-27T08:55:58.131Z,13.2
2017-04-27T08:56:39.022Z,12.68
2017-04-27T08:57:19.909Z,12.31
2017-04-27T08:58:00.790Z,12.25
2017-04-27T08:58:41.695Z,12.24
2017-04-27T08:59:22.564Z,12.58
2017-04-27T09:00:03.455Z,12.98
2017-04-27T09:00:44.387Z,13.3
2017-04-27T09:01:25.282Z,13.44
2017-04-27T09:02:06.165Z,13.97
2017-04-27T09:02:47.039Z,14.36
2017-04-27T09:03:27.930Z,14.62
2017-04-27T09:04:09.636Z,14.97
2017-04-27T09:04:50.519Z,14.96
2017-04-27T09:05:31.492Z,15.03
2017-04-27T09:06:12.312Z,14.89
2017-04-27T09:06:53.193Z,14.68
2017-04-27T09:07:34.081Z,14.35
2017-04-27T09:08:14.970Z,13.54
2017-04-27T09:08:55.870Z,13.31
2017-04-27T09:09:36.756Z,13.52
2017-04-27T09:10:17.642Z,13.35
2017-04-27T09:10:58.520Z,12.82
2017-04-27T09:11:39.406Z,12.7
2017-04-27T09:12:21.296Z,12.7
2017-04-27T09:13:02.197Z,12.68
2017-04-27T09:13:43.069Z,12.8
2017-04-27T09:14:23.954Z,13.33
2017-04-27T09:15:04.841Z,13.37
2017-04-27T09:15:45.710Z,13.38
2017-04-27T09:16:26.609Z,13.3
2017-04-27T09:17:07.488Z,13.28
2017-04-27T09:17:48.369Z,13.37
2017-04-27T09:18:29.250Z,13.79
2017-04-27T09:19:10.148Z,14.07
2017-04-27T09:19:51.027Z,14.29
2017-04-27T09:20:31.908Z,14.4
2017-04-27T09:21:12.791Z,14.32
2017-04-27T09:21:53.664Z,13.89
2017-04-27T09:22:34.553Z,13.92
2017-04-27T09:23:15.442Z,13.77
2017-04-27T09:23:56.310Z,13.38
2017-04-27T09:24:37.193Z,13.44
2017-04-27T09:25:18.087Z,13.38
2017-04-27T09:25:58.990Z,12.72
2017-04-27T09:26:39.872Z,12.8
2017-04-27T09:27:20.749Z,13.2
2017-04-27T09:28:01.633Z,13.13
2017-04-27T09:28:42.525Z,13.18
2017-04-27T09:29:23.401Z,12.72
2017-04-27T09:30:04.301Z,12.57
2017-04-27T09:30:45.188Z,12.31
2017-04-27T09:31:26.062Z,12.35
2017-04-27T09:32:06.950Z,12.46
2017-04-27T09:32:47.827Z,12.47
2017-04-27T09:33:28.698Z,12.35
2017-04-27T09:34:09.579Z,12.31
2017-04-27T09:34:50.468Z,12.09
2017-04-27T09:35:31.347Z,12.07
2017-04-27T09:36:12.210Z,11.86
2017-04-27T09:36:53.086Z,11.88
2017-04-27T09:37:33.983Z,11.86
2017-04-27T09:38:15.781Z,12.13
2017-04-27T09:38:56.678Z,12.35
2017-04-27T09:39:37.562Z,12.25
2017-04-27T09:40:18.449Z,11.81
2017-04-27T09:40:59.325Z,11.77
2017-04-27T09:41:40.206Z,11.97
2017-04-27T09:42:21.089Z,12.17
2017-04-27T09:43:01.982Z,12.24
2017-04-27T09:43:42.862Z,12.35
2017-04-27T09:44:23.767Z,12.61
2017-04-27T09:45:12.255Z,12.7
2017-04-27T09:45:53.127Z,13.12
2017-04-27T09:46:44.252Z,13.13
2017-04-27T09:47:22.840Z,13.04
2017-04-27T09:48:03.723Z,13.15
2017-04-27T09:48:44.610Z,13.13
2017-04-27T09:49:25.494Z,13.28
2017-04-27T09:50:06.370Z,13.59
2017-04-27T09:50:47.256Z,13.89
2017-04-27T09:51:28.141Z,14.22
2017-04-27T09:52:09.023Z,14.23
2017-04-27T09:52:49.897Z,14.58
2017-04-27T09:53:30.794Z,14.55
2017-04-27T09:54:58.634Z,13.92
2017-04-27T09:55:39.538Z,13.65
2017-04-27T09:56:20.425Z,13.56
2017-04-27T09:57:01.303Z,13.44
2017-04-27T09:57:42.191Z,13.42
2017-04-27T09:58:23.075Z,13.18
2017-04-27T09:59:04.510Z,12.94
2017-04-27T09:59:45.369Z,12.93
2017-04-27T10:00:26.264Z,12.78
2017-04-27T10:01:07.154Z,12.45
2017-04-27T10:01:48.034Z,12.36
2017-04-27T10:02:28.932Z,12.39
2017-04-27T10:03:09.832Z,12.42
2017-04-27T10:03:50.681Z,12.09
2017-04-27T10:04:31.557Z,12.07
2017-04-27T10:05:12.449Z,12.18
2017-04-27T10:05:53.338Z,12.21
2017-04-27T10:06:34.219Z,12.32
2017-04-27T10:07:15.091Z,12.32
2017-04-27T10:07:55.974Z,12.4
2017-04-27T10:08:51.767Z,12.07
2017-04-27T10:12:12.873Z,12.1
2017-04-27T10:12:53.743Z,12.43
2017-04-27T10:13:35.622Z,12.86
2017-04-27T10:14:16.547Z,12.97
2017-04-27T10:14:57.427Z,13.33
2017-04-27T10:15:38.301Z,13.59
2017-04-27T10:16:19.181Z,13.37
2017-04-27T10:17:00.082Z,13.16
2017-04-27T10:17:40.962Z,13.2
2017-04-27T10:18:21.836Z,13.47
2017-04-27T10:19:02.727Z,13.62
2017-04-27T10:19:43.600Z,13.83
2017-04-27T10:20:24.480Z,13.68
2017-04-27T10:21:05.352Z,13.83
2017-04-27T10:21:46.237Z,14.18
2017-04-27T10:22:27.137Z,14.48
2017-04-27T10:23:08.012Z,14.45
2017-04-27T10:23:48.894Z,14.51
2017-04-27T10:24:29.766Z,14.59
2017-04-27T10:25:10.674Z,14.45
2017-04-27T10:25:51.596Z,14.43
2017-04-27T10:26:32.496Z,14.37
2017-04-27T10:27:13.366Z,14.44
2017-04-27T10:27:54.235Z,14.48
2017-04-27T10:28:35.120Z,14.51
2017-04-27T10:29:15.987Z,14.48
2017-04-27T10:29:56.923Z,14.69
2017-04-27T10:30:37.777Z,14.53
2017-04-27T10:31:18.664Z,14.04
2017-04-27T10:31:59.550Z,14.12
2017-04-27T10:32:40.445Z,14.32
2017-04-27T10:33:21.383Z,14.36
2017-04-27T10:34:02.245Z,14.35
2017-04-27T10:34:43.141Z,14.32
2017-04-27T10:35:24.087Z,14.17
2017-04-27T10:36:04.974Z,14.25
2017-04-27T10:36:45.873Z,14.17
2017-04-27T10:37:26.773Z,13.92
2017-04-27T10:38:07.696Z,14.04
2017-04-27T10:38:48.578Z,13.9
2017-04-27T10:39:29.457Z,13.79
2017-04-27T10:40:10.342Z,13.68
2017-04-27T10:40:51.231Z,13.56
2017-04-27T10:41:47.078Z,13.16
2017-04-27T10:42:27.968Z,13.28
2017-04-27T10:44:34.568Z,13.5
2017-04-27T10:45:15.442Z,13.37
2017-04-27T10:45:56.329Z,13.23
2017-04-27T10:50:51.283Z,13.3
2017-04-27T10:51:32.163Z,13.44
2017-04-27T10:52:13.042Z,13.54
2017-04-27T10:52:53.963Z,13.35
2017-04-27T10:53:34.896Z,13.53
2017-04-27T10:54:15.787Z,13.57
2017-04-27T10:54:56.661Z,13.7
2017-04-27T10:55:37.556Z,13.41
2017-04-27T10:56:18.446Z,13.56
2017-04-27T10:56:59.345Z,13.56
2017-04-27T10:57:40.232Z,13.71
2017-04-27T10:58:21.116Z,13.97
2017-04-27T10:59:02.004Z,13.95
2017-04-27T10:59:42.882Z,14
2017-04-27T11:00:23.786Z,13.75
2017-04-27T11:01:04.670Z,13.56
2017-04-27T11:01:45.582Z,13.63
2017-04-27T11:02:26.493Z,13.74
2017-04-27T11:03:07.372Z,13.46
2017-04-27T11:03:48.256Z,13.31
2017-04-27T11:04:29.146Z,13.56
2017-04-27T11:05:10.042Z,13.67
2017-04-27T11:05:50.911Z,13.63
2017-04-27T11:06:31.803Z,13.42
2017-04-27T11:07:12.718Z,13.71
2017-04-27T11:07:53.598Z,13.71
2017-04-27T11:08:34.491Z,13.59
2017-04-27T11:09:15.385Z,13.65
2017-04-27T11:09:56.284Z,13.68
2017-04-27T11:10:37.163Z,13.74
2017-04-27T11:11:18.056Z,13.86
2017-04-27T11:11:58.950Z,13.67
2017-04-27T11:12:39.860Z,13.65
2017-04-27T11:13:20.736Z,13.68
2017-04-27T11:14:01.624Z,13.71
2017-04-27T11:14:42.517Z,13.89
2017-04-27T11:15:23.409Z,14.12
2017-04-27T11:16:04.303Z,14.28
2017-04-27T11:16:45.188Z,14.29
2017-04-27T11:17:26.080Z,13.89
2017-04-27T11:18:06.972Z,13.62
2017-04-27T11:18:47.873Z,13.81
2017-04-27T11:19:28.750Z,14.22
2017-04-27T11:20:09.648Z,14.29
2017-04-27T11:20:50.608Z,14.32
2017-04-27T11:21:31.502Z,13.81
2017-04-27T11:22:12.408Z,13.53
2017-04-27T11:22:53.269Z,13.54
2017-04-27T11:23:34.162Z,13.63
2017-04-27T11:24:15.066Z,13.92
2017-04-27T11:24:55.944Z,14.3
2017-04-27T11:25:36.836Z,14.29
2017-04-27T11:26:17.738Z,13.78
2017-04-27T11:26:58.660Z,13.75
2017-04-27T11:27:39.553Z,13.78
2017-04-27T11:28:20.454Z,14.05
2017-04-27T11:29:01.345Z,14.29
2017-04-27T11:29:42.261Z,14.47
2017-04-27T11:30:23.131Z,14.5
2017-04-27T11:31:04.042Z,14.26
2017-04-27T11:31:44.941Z,14.03
2017-04-27T11:32:25.810Z,14.18
2017-04-27T11:33:06.690Z,14.25
2017-04-27T11:33:47.577Z,14.2
2017-04-27T11:34:28.458Z,14.11
2017-04-27T11:35:09.329Z,14.22
2017-04-27T11:35:50.221Z,13.93
2017-04-27T11:36:31.113Z,13.49
2017-04-27T11:37:14.879Z,13.54
2017-04-27T11:37:55.774Z,13.35
2017-04-27T11:39:33.805Z,12.68
2017-04-27T11:40:17.403Z,13.01
2017-04-27T11:40:58.308Z,13.31
2017-04-27T11:41:39.165Z,13.27
2017-04-27T11:42:20.079Z,13.16
2017-04-27T11:43:00.966Z,13.28
2017-04-27T11:43:41.837Z,13.39
2017-04-27T11:44:22.711Z,13.53
2017-04-27T11:45:05.131Z,13.71
2017-04-27T11:45:50.919Z,13.62
2017-04-27T11:46:31.797Z,13.37
2017-04-27T11:47:12.672Z,13.13
2017-04-27T11:47:56.181Z,12.97
2017-04-27T11:48:37.077Z,12.98
2017-04-27T11:49:17.956Z,12.98
2017-04-27T11:49:58.826Z,12.95
2017-04-27T11:50:39.704Z,12.73
2017-04-27T11:51:20.599Z,12.7
2017-04-27T11:52:01.470Z,12.93
2017-04-27T11:52:42.335Z,13.12
2017-04-27T11:53:23.211Z,13.09
2017-04-27T11:54:04.080Z,13.12
2017-04-27T11:54:44.947Z,12.83
2017-04-27T11:55:25.814Z,12.9