createdAt,value
2019-04-04T00:00:01.359Z,460.3480
2019-04-04T00:00:08.262Z,460.4970
2019-04-04T00:00:16.346Z,458.3850
2019-04-04T00:00:23.273Z,455.3460
2019-04-04T00:00:30.255Z,452.0540
2019-04-04T00:00:39.250Z,450.0160
2019-04-04T00:00:48.261Z,451.5210
2019-04-04T00:00:57.270Z,450.1530
2019-04-04T00:01:06.263Z,449.3350
2019-04-04T00:01:16.715Z,449.2960
2019-04-04T00:01:29.270Z,450.9350
2019-04-04T00:01:38.248Z,451.9000
2019-04-04T00:01:48.221Z,451.9490
2019-04-04T00:01:57.263Z,450.2460
2019-04-04T00:02:06.257Z,448.9530
2019-04-04T00:02:15.273Z,450.6760
2019-04-04T00:02:24.276Z,455.5830
2019-04-04T00:02:33.266Z,457.6800
2019-04-04T00:02:42.259Z,458.5380
2019-04-04T00:02:51.264Z,461.4360
2019-04-04T00:03:00.273Z,463.5980
2019-04-04T00:03:08.276Z,464.1620
2019-04-04T00:03:15.265Z,464.2210
2019-04-04T00:03:22.282Z,463.8780
2019-04-04T00:03:29.268Z,462.9760
2019-04-04T00:03:36.263Z,461.3820
2019-04-04T00:03:43.257Z,461.8490
2019-04-04T00:03:51.845Z,461.9570
2019-04-04T00:03:59.250Z,461.2060
2019-04-04T00:04:06.267Z,460.3760
2019-04-04T00:04:13.274Z,459.8670
2019-04-04T00:04:22.112Z,460.4130
2019-04-04T00:04:29.270Z,462.8520
2019-04-04T00:04:36.277Z,465.0450
2019-04-04T00:04:43.277Z,467.7890
2019-04-04T00:04:52.358Z,469.9710
2019-04-04T00:04:59.277Z,472.0330
2019-04-04T00:05:06.268Z,474.0410
2019-04-04T00:05:13.261Z,475.8350
2019-04-04T00:05:20.278Z,475.8600
2019-04-04T00:05:27.271Z,475.4060
2019-04-04T00:05:34.274Z,475.1010
2019-04-04T00:05:41.288Z,474.1970
2019-04-04T00:05:48.260Z,472.7760
2019-04-04T00:05:56.622Z,472.9450
2019-04-04T00:06:04.270Z,469.9490
2019-04-04T00:06:11.263Z,467.1840
2019-04-04T00:06:18.262Z,464.9210
2019-04-04T00:06:27.732Z,463.4880
2019-04-04T00:06:36.253Z,463.1660
2019-04-04T00:06:45.265Z,460.5070
2019-04-04T00:06:54.264Z,457.5600
2019-04-04T00:07:03.271Z,454.1120
2019-04-04T00:07:12.339Z,449.3970
2019-04-04T00:07:21.263Z,451.2640
2019-04-04T00:07:30.266Z,453.7970
2019-04-04T00:07:39.275Z,457.1480
2019-04-04T00:07:48.277Z,458.8840
2019-04-04T00:07:58.062Z,460.5160
2019-04-04T00:08:09.278Z,464.3080
2019-04-04T00:08:18.252Z,465.9910
2019-04-04T00:08:27.264Z,465.5990
2019-04-04T00:08:36.271Z,464.6830
2019-04-04T00:08:45.265Z,465.0220
2019-04-04T00:08:54.306Z,470.1150
2019-04-04T00:09:02.073Z,471.2120
2019-04-04T00:09:09.270Z,471.9950
2019-04-04T00:09:16.273Z,470.0000
2019-04-04T00:09:23.261Z,471.8900
2019-04-04T00:09:32.838Z,469.4830
2019-04-04T00:09:40.255Z,468.6180
2019-04-04T00:09:47.257Z,466.8160
2019-04-04T00:09:54.249Z,460.8530
2019-04-04T00:10:02.081Z,458.1820
2019-04-04T00:10:11.259Z,455.7160
2019-04-04T00:10:18.257Z,456.6400
2019-04-04T00:10:25.255Z,455.4350
2019-04-04T00:10:32.842Z,452.5650
2019-04-04T00:10:41.260Z,451.4440
2019-04-04T00:10:48.262Z,451.3430
2019-04-04T00:10:55.259Z,451.5920
2019-04-04T00:11:02.254Z,449.8570
2019-04-04T00:11:09.273Z,450.0050
2019-04-04T00:11:16.261Z,449.1330
2019-04-04T00:11:23.260Z,449.6230
2019-04-04T00:11:30.256Z,449.4880
2019-04-04T00:11:37.466Z,449.1890
2019-04-04T00:11:44.253Z,447.6640
2019-04-04T00:11:51.281Z,448.1550
2019-04-04T00:11:58.252Z,448.7910
2019-04-04T00:12:06.136Z,448.2460
2019-04-04T00:12:14.274Z,450.5740
2019-04-04T00:12:23.273Z,451.9670
2019-04-04T00:12:32.263Z,452.9220
2019-04-04T00:12:41.247Z,455.5280
2019-04-04T00:12:50.273Z,455.5370
2019-04-04T00:12:59.267Z,456.9710
2019-04-04T00:13:09.217Z,455.6120
2019-04-04T00:13:20.265Z,452.9270
2019-04-04T00:13:29.264Z,450.8960
2019-04-04T00:13:38.253Z,450.2620
2019-04-04T00:13:47.249Z,447.5260
2019-04-04T00:13:56.307Z,453.2590
2019-04-04T00:14:05.254Z,455.3480
2019-04-04T00:14:14.322Z,458.3770
2019-04-04T00:14:23.265Z,461.4060
2019-04-04T00:14:32.266Z,463.4670
2019-04-04T00:14:43.551Z,465.5340
2019-04-04T00:14:53.272Z,466.4210
2019-04-04T00:15:02.274Z,464.4130
2019-04-04T00:15:12.923Z,463.3590
2019-04-04T00:15:23.279Z,463.3670
2019-04-04T00:15:32.264Z,464.6520
2019-04-04T00:15:41.276Z,464.8140
2019-04-04T00:15:50.275Z,465.3450
2019-04-04T00:15:59.292Z,464.5930
2019-04-04T00:16:08.278Z,463.3280
2019-04-04T00:16:17.250Z,462.1300
2019-04-04T00:16:26.272Z,459.6570
2019-04-04T00:16:35.275Z,457.7450
2019-04-04T00:16:44.263Z,454.4730
2019-04-04T00:16:53.283Z,451.6270
2019-04-04T00:17:02.256Z,452.5320
2019-04-04T00:17:11.266Z,454.2010
2019-04-04T00:17:23.018Z,456.1620
2019-04-04T00:17:30.287Z,457.7410
2019-04-04T00:17:37.257Z,459.7830
2019-04-04T00:17:44.258Z,459.6840
2019-04-04T00:17:51.840Z,459.9520
2019-04-04T00:18:03.267Z,460.1280
2019-04-04T00:18:10.261Z,460.4680
2019-04-04T00:18:17.271Z,459.2660
2019-04-04T00:18:25.499Z,457.2730
2019-04-04T00:18:34.263Z,456.5720
2019-04-04T00:18:41.348Z,456.0580
2019-04-04T00:18:48.268Z,456.9230
2019-04-04T00:18:55.261Z,458.4930
2019-04-04T00:19:02.292Z,457.8470
2019-04-04T00:19:09.259Z,458.7660
2019-04-04T00:19:16.252Z,460.6390
2019-04-04T00:19:23.245Z,461.3270
2019-04-04T00:19:30.605Z,462.1360
2019-04-04T00:19:37.286Z,465.5470
2019-04-04T00:19:44.252Z,469.7140
2019-04-04T00:19:51.264Z,473.1930
2019-04-04T00:19:58.997Z,473.0030
2019-04-04T00:20:07.257Z,473.8840
2019-04-04T00:20:14.272Z,473.4050
2019-04-04T00:20:21.274Z,478.0360
2019-04-04T00:20:29.885Z,480.4060
2019-04-04T00:20:38.247Z,477.6220
2019-04-04T00:20:45.276Z,474.8170
2019-04-04T00:20:52.276Z,472.7530
2019-04-04T00:20:59.266Z,472.0390
2019-04-04T00:21:06.276Z,473.7670
2019-04-04T00:21:13.269Z,472.3630
2019-04-04T00:21:20.260Z,469.7650
2019-04-04T00:21:27.265Z,467.5280
2019-04-04T00:21:34.638Z,467.3190
2019-04-04T00:21:41.287Z,467.4010
2019-04-04T00:21:48.266Z,467.1200
2019-04-04T00:21:55.256Z,467.4670
2019-04-04T00:22:04.637Z,466.4600
2019-04-04T00:22:11.265Z,464.3430
2019-04-04T00:22:18.249Z,462.4380
2019-04-04T00:22:25.265Z,461.3410
2019-04-04T00:22:35.173Z,460.9880
2019-04-04T00:22:44.246Z,458.7680
2019-04-04T00:22:51.278Z,457.7600
2019-04-04T00:22:58.265Z,456.1650
2019-04-04T00:23:06.894Z,454.9660
2019-04-04T00:23:14.270Z,456.1690
2019-04-04T00:23:21.276Z,456.5520
2019-04-04T00:23:28.275Z,455.3230
2019-04-04T00:23:37.647Z,455.6250
2019-04-04T00:23:45.260Z,454.9400
2019-04-04T00:23:52.250Z,456.1420
2019-04-04T00:23:59.252Z,456.2590
2019-04-04T00:24:07.081Z,455.4690
2019-04-04T00:24:16.259Z,454.8470
2019-04-04T00:24:23.263Z,455.5610
2019-04-04T00:24:30.260Z,455.2390
2019-04-04T00:24:39.338Z,454.9270
2019-04-04T00:24:46.264Z,454.5530
2019-04-04T00:24:53.259Z,454.9180
2019-04-04T00:25:00.258Z,455.4190
2019-04-04T00:25:09.742Z,456.0570
2019-04-04T00:25:17.266Z,458.5640
2019-04-04T00:25:24.258Z,460.9660
2019-04-04T00:25:31.272Z,463.6330
2019-04-04T00:25:40.305Z,464.2620
2019-04-04T00:25:47.264Z,465.0400
2019-04-04T00:25:54.256Z,465.6420
2019-04-04T00:26:01.265Z,467.7410
2019-04-04T00:26:08.869Z,469.2380
2019-04-04T00:26:17.264Z,472.9300
2019-04-04T00:26:24.256Z,471.3580
2019-04-04T00:26:31.262Z,472.7480
2019-04-04T00:26:38.260Z,477.3640
2019-04-04T00:26:45.264Z,482.8820
2019-04-04T00:26:54.267Z,480.6000
2019-04-04T00:27:03.278Z,476.9900
2019-04-04T00:27:13.755Z,474.2370
2019-04-04T00:27:22.257Z,473.1860
2019-04-04T00:27:31.265Z,471.0530
2019-04-04T00:27:40.282Z,466.8110
2019-04-04T00:27:49.324Z,463.3170
2019-04-04T00:27:58.359Z,461.8180
2019-04-04T00:28:07.263Z,459.9890
2019-04-04T00:28:16.266Z,458.4360
2019-04-04T00:28:25.270Z,458.1580
2019-04-04T00:28:34.271Z,459.2100
2019-04-04T00:28:44.112Z,457.9690
2019-04-04T00:28:55.265Z,455.7000
2019-04-04T00:29:04.295Z,455.7820
2019-04-04T00:29:13.298Z,456.1410
2019-04-04T00:29:22.291Z,456.7720
2019-04-04T00:29:30.286Z,456.7290
2019-04-04T00:29:37.258Z,456.5450
2019-04-04T00:29:44.279Z,458.7030
2019-04-04T00:29:52.284Z,460.0820
2019-04-04T00:29:59.249Z,461.9720
2019-04-04T00:30:06.279Z,462.5620
2019-04-04T00:30:13.265Z,462.3180
2019-04-04T00:30:20.266Z,462.1290
2019-04-04T00:30:27.267Z,462.4930
2019-04-04T00:30:34.263Z,465.9010
2019-04-04T00:30:41.257Z,468.2980
2019-04-04T00:30:48.864Z,468.2700
2019-04-04T00:30:55.258Z,466.8670
2019-04-04T00:31:02.257Z,467.6680
2019-04-04T00:31:09.262Z,469.8090
2019-04-04T00:31:18.822Z,471.1740
2019-04-04T00:31:26.309Z,469.0030
2019-04-04T00:31:33.244Z,465.9230
2019-04-04T00:31:40.272Z,464.9160
2019-04-04T00:31:49.488Z,464.3790
2019-04-04T00:31:57.268Z,463.1400
2019-04-04T00:32:04.266Z,462.0530
2019-04-04T00:32:11.256Z,463.5060
2019-04-04T00:32:20.656Z,465.9620
2019-04-04T00:32:27.270Z,467.4800
2019-04-04T00:32:34.261Z,466.7750
2019-04-04T00:32:43.273Z,463.4520
2019-04-04T00:32:52.793Z,462.7450
2019-04-04T00:33:02.277Z,462.7450
2019-04-04T00:33:11.273Z,462.0540
2019-04-04T00:33:20.280Z,462.8140
2019-04-04T00:33:29.250Z,465.7930
2019-04-04T00:33:38.260Z,470.0350
2019-04-04T00:33:47.270Z,474.3400
2019-04-04T00:33:56.458Z,474.2910
2019-04-04T00:34:05.271Z,473.2970
2019-04-04T00:34:14.294Z,469.0530
2019-04-04T00:34:23.279Z,466.1690
2019-04-04T00:34:32.265Z,466.0590
2019-04-04T00:34:41.270Z,464.1180
2019-04-04T00:34:50.264Z,459.9210
2019-04-04T00:34:59.855Z,455.6040
2019-04-04T00:35:09.254Z,453.1790
2019-04-04T00:35:16.275Z,451.8800
2019-04-04T00:35:23.246Z,450.1680
2019-04-04T00:35:31.088Z,448.1580
2019-04-04T00:35:38.268Z,449.6080
2019-04-04T00:35:45.264Z,451.8760
2019-04-04T00:35:52.277Z,454.0100
2019-04-04T00:36:00.718Z,455.1630
2019-04-04T00:36:09.271Z,457.6330
2019-04-04T00:36:16.275Z,459.7940
2019-04-04T00:36:23.274Z,461.4850
2019-04-04T00:36:30.260Z,460.2540
2019-04-04T00:36:37.263Z,458.8820
2019-04-04T00:36:44.267Z,458.3770
2019-04-04T00:36:51.257Z,457.8000
2019-04-04T00:36:58.243Z,456.7750
2019-04-04T00:37:05.328Z,457.1770
2019-04-04T00:37:12.256Z,458.5180
2019-04-04T00:37:19.251Z,458.6310
2019-04-04T00:37:26.280Z,458.0380
2019-04-04T00:37:34.464Z,457.8990
2019-04-04T00:37:43.265Z,457.0060
2019-04-04T00:37:50.273Z,456.9130
2019-04-04T00:37:57.258Z,456.0600
2019-04-04T00:38:06.681Z,454.8560
2019-04-04T00:38:13.273Z,453.9170
2019-04-04T00:38:20.262Z,453.4320
2019-04-04T00:38:29.254Z,451.3570
2019-04-04T00:38:38.630Z,449.6410
2019-04-04T00:38:47.280Z,448.2760
2019-04-04T00:38:56.258Z,448.2070
2019-04-04T00:39:05.260Z,448.7210
2019-04-04T00:39:14.260Z,447.4650
2019-04-04T00:39:23.324Z,447.3130
2019-04-04T00:39:32.295Z,449.3710
2019-04-04T00:39:41.260Z,451.2300
2019-04-04T00:39:50.252Z,450.0450
2019-04-04T00:39:59.246Z,449.5620
2019-04-04T00:40:10.917Z,450.7730
2019-04-04T00:40:20.259Z,454.9890
2019-04-04T00:40:29.253Z,456.6740
2019-04-04T00:40:38.270Z,458.0640
2019-04-04T00:40:47.251Z,460.6640
2019-04-04T00:40:56.267Z,462.9480
2019-04-04T00:41:03.258Z,463.4780
2019-04-04T00:41:10.975Z,460.8640
2019-04-04T00:41:19.270Z,457.6170
2019-04-04T00:41:26.284Z,458.1680
2019-04-04T00:41:33.247Z,458.6040
2019-04-04T00:41:40.274Z,457.8140
2019-04-04T00:41:47.275Z,459.5360
2019-04-04T00:41:54.267Z,462.3320
2019-04-04T00:42:01.273Z,459.9460
2019-04-04T00:42:08.268Z,461.0960
2019-04-04T00:42:16.959Z,460.8410
2019-04-04T00:42:24.253Z,457.9540
2019-04-04T00:42:31.275Z,457.8850
2019-04-04T00:42:38.275Z,456.8980
2019-04-04T00:42:45.953Z,457.2070
2019-04-04T00:42:54.266Z,458.0220
2019-04-04T00:43:01.260Z,459.6040
2019-04-04T00:43:08.266Z,461.1590
2019-04-04T00:43:15.265Z,462.3710
2019-04-04T00:43:22.259Z,463.9160
2019-04-04T00:43:29.263Z,465.7420
2019-04-04T00:43:36.277Z,468.3600
2019-04-04T00:43:43.273Z,469.2590
2019-04-04T00:43:51.868Z,470.5170
2019-04-04T00:43:59.279Z,470.4810
2019-04-04T00:44:06.254Z,471.2800
2019-04-04T00:44:13.260Z,470.1510
2019-04-04T00:44:22.722Z,468.7340
2019-04-04T00:44:29.300Z,467.8720
2019-04-04T00:44:36.278Z,466.7840
2019-04-04T00:44:43.274Z,463.9920
2019-04-04T00:44:50.264Z,461.4080
2019-04-04T00:44:57.262Z,458.2030
2019-04-04T00:45:04.262Z,456.5000
2019-04-04T00:45:11.263Z,455.3030
2019-04-04T00:45:18.271Z,455.4110
2019-04-04T00:45:25.266Z,454.5620
2019-04-04T00:45:37.283Z,451.8160
2019-04-04T00:45:44.322Z,450.4290
2019-04-04T00:45:51.251Z,448.6430
2019-04-04T00:46:00.532Z,448.0660
2019-04-04T00:46:08.252Z,448.3510
2019-04-04T00:46:15.262Z,450.5490
2019-04-04T00:46:22.266Z,451.4710
2019-04-04T00:46:30.876Z,451.4080
2019-04-04T00:46:38.253Z,449.3370
2019-04-04T00:46:45.274Z,449.1640
2019-04-04T00:46:52.275Z,449.6700
2019-04-04T00:47:01.504Z,451.3460
2019-04-04T00:47:09.259Z,452.6280
2019-04-04T00:47:16.252Z,452.6220
2019-04-04T00:47:23.271Z,452.6160
2019-04-04T00:47:32.329Z,451.5200
2019-04-04T00:47:39.264Z,451.1570
2019-04-04T00:47:46.251Z,450.9810
2019-04-04T00:47:53.280Z,450.5830
2019-04-04T00:48:01.122Z,450.6950
2019-04-04T00:48:10.246Z,451.0760
2019-04-04T00:48:17.292Z,449.5800
2019-04-04T00:48:24.256Z,448.1280
2019-04-04T00:48:32.186Z,451.5250
2019-04-04T00:48:41.270Z,453.3820
2019-04-04T00:48:48.268Z,451.8660
2019-04-04T00:48:55.271Z,450.4800
2019-04-04T00:49:04.524Z,450.6210
2019-04-04T00:49:11.265Z,451.7830
2019-04-04T00:49:18.255Z,452.1390
2019-04-04T00:49:25.264Z,456.5150
2019-04-04T00:49:32.284Z,458.5360
2019-04-04T00:49:39.262Z,461.9420
2019-04-04T00:49:46.277Z,463.7000
2019-04-04T00:49:53.260Z,463.9870
2019-04-04T00:50:00.269Z,463.8600
2019-04-04T00:50:07.270Z,463.1670
2019-04-04T00:50:14.287Z,463.2130
2019-04-04T00:50:21.288Z,462.9080
2019-04-04T00:50:28.268Z,462.4370
2019-04-04T00:50:36.741Z,463.1330
2019-04-04T00:50:44.279Z,462.7400
2019-04-04T00:50:51.272Z,464.9420
2019-04-04T00:50:58.252Z,466.1400
2019-04-04T00:51:07.703Z,468.8030
2019-04-04T00:51:14.266Z,471.0520
2019-04-04T00:51:21.262Z,472.4160
2019-04-04T00:51:28.263Z,472.6710
2019-04-04T00:51:35.262Z,473.4090
2019-04-04T00:51:42.274Z,473.2910
2019-04-04T00:51:49.269Z,472.9070
2019-04-04T00:51:56.272Z,470.6820
2019-04-04T00:52:03.275Z,467.9060
2019-04-04T00:52:10.871Z,465.3130
2019-04-04T00:52:17.268Z,463.8860
2019-04-04T00:52:24.264Z,461.9530
2019-04-04T00:52:31.258Z,459.7490
2019-04-04T00:52:40.696Z,458.6640
2019-04-04T00:52:48.249Z,459.0650
2019-04-04T00:52:55.281Z,458.4040
2019-04-04T00:53:02.245Z,458.2020
2019-04-04T00:53:09.946Z,458.6110
2019-04-04T00:53:18.265Z,457.9820
2019-04-04T00:53:25.259Z,452.9530
2019-04-04T00:53:32.267Z,451.5140
2019-04-04T00:53:39.271Z,448.9260
2019-04-04T00:53:46.267Z,448.9430
2019-04-04T00:53:53.279Z,447.6690
2019-04-04T00:54:00.277Z,444.9690
2019-04-04T00:54:07.272Z,442.6580
2019-04-04T00:54:14.659Z,441.8360
2019-04-04T00:54:21.259Z,443.4750
2019-04-04T00:54:28.306Z,443.7850
2019-04-04T00:54:35.309Z,444.6640
2019-04-04T00:54:43.005Z,446.5210
2019-04-04T00:54:51.266Z,448.7140
2019-04-04T00:54:58.258Z,447.2700
2019-04-04T00:55:05.907Z,445.8860
2019-04-04T00:55:13.920Z,446.4470
2019-04-04T00:55:22.265Z,444.3360
2019-04-04T00:55:29.272Z,441.7460
2019-04-04T00:55:36.271Z,437.2020
2019-04-04T00:55:43.269Z,435.6350
2019-04-04T00:55:50.266Z,436.3480
2019-04-04T00:55:57.270Z,436.4260
2019-04-04T00:56:04.244Z,436.3630
2019-04-04T00:56:11.279Z,436.0260
2019-04-04T00:56:18.787Z,436.8980
2019-04-04T00:56:25.273Z,438.7020
2019-04-04T00:56:32.265Z,441.8790
2019-04-04T00:56:39.275Z,445.6480
2019-04-04T00:56:46.915Z,447.3280
2019-04-04T00:56:55.293Z,450.8260
2019-04-04T00:57:02.276Z,452.1920
2019-04-04T00:57:09.280Z,455.2140
2019-04-04T00:57:17.263Z,456.5890
2019-04-04T00:57:25.260Z,459.6080
2019-04-04T00:57:32.257Z,459.5210
2019-04-04T00:57:39.261Z,458.0490
2019-04-04T00:57:46.317Z,462.4800
2019-04-04T00:57:53.276Z,466.7210
2019-04-04T00:58:00.331Z,473.4490
2019-04-04T00:58:07.268Z,477.6050
2019-04-04T00:58:14.275Z,476.0860
2019-04-04T00:58:21.472Z,474.3780
2019-04-04T00:58:28.280Z,469.6900
2019-04-04T00:58:35.263Z,464.0760
2019-04-04T00:58:42.270Z,457.2280
2019-04-04T00:58:51.669Z,453.2190
2019-04-04T00:58:58.278Z,451.0850
2019-04-04T00:59:05.281Z,449.5160
2019-04-04T00:59:12.260Z,449.9600
2019-04-04T00:59:22.742Z,452.7710
2019-04-04T00:59:29.258Z,457.7670
2019-04-04T00:59:36.293Z,459.4850
2019-04-04T00:59:43.268Z,462.4180
2019-04-04T00:59:53.381Z,466.3950
2019-04-04T01:00:00.274Z,469.9080
2019-04-04T01:00:07.275Z,471.6040
2019-04-04T01:00:14.282Z,473.7140
2019-04-04T01:00:22.011Z,474.8280
2019-04-04T01:00:30.267Z,476.5880
2019-04-04T01:00:37.267Z,475.9150
2019-04-04T01:00:44.259Z,477.9370
2019-04-04T01:00:52.907Z,479.6660
2019-04-04T01:01:01.266Z,480.9660
2019-04-04T01:01:08.274Z,475.6920
2019-04-04T01:01:15.278Z,470.9280
2019-04-04T01:01:22.278Z,466.9360
2019-04-04T01:01:29.264Z,467.5950
2019-04-04T01:01:36.266Z,466.6200
2019-04-04T01:01:43.275Z,466.4450
2019-04-04T01:01:50.278Z,463.4570
2019-04-04T01:01:57.643Z,459.6120
2019-04-04T01:02:04.281Z,455.0350
2019-04-04T01:02:11.275Z,451.8230
2019-04-04T01:02:18.331Z,447.8630
2019-04-04T01:02:27.245Z,443.2890
2019-04-04T01:02:34.257Z,442.6480
2019-04-04T01:02:41.273Z,442.4900
2019-04-04T01:02:48.278Z,442.7530
2019-04-04T01:02:58.234Z,443.9140
2019-04-04T01:03:05.257Z,444.2780
2019-04-04T01:03:12.287Z,444.3000
2019-04-04T01:03:19.260Z,443.8230
2019-04-04T01:03:26.274Z,442.2210
2019-04-04T01:03:33.263Z,438.6240
2019-04-04T01:03:40.267Z,434.5710
2019-04-04T01:03:47.264Z,431.2790
2019-04-04T01:03:54.268Z,429.6730
2019-04-04T01:04:01.265Z,427.5150
2019-04-04T01:04:08.276Z,426.9140
2019-04-04T01:04:15.267Z,426.9580
2019-04-04T01:04:22.267Z,429.6350
2019-04-04T01:04:31.201Z,436.2500
2019-04-04T01:04:38.298Z,439.7640
2019-04-04T01:04:45.274Z,439.4900
2019-04-04T01:04:52.281Z,439.2070
2019-04-04T01:05:01.264Z,438.3230
2019-04-04T01:05:08.265Z,439.9250
2019-04-04T01:05:15.261Z,442.0390
2019-04-04T01:05:22.264Z,444.3590
2019-04-04T01:05:30.140Z,445.6590
2019-04-04T01:05:38.265Z,448.6080
2019-04-04T01:05:45.267Z,449.0770
2019-04-04T01:05:52.266Z,451.5100
2019-04-04T01:05:59.270Z,454.2390
2019-04-04T01:06:07.271Z,457.9760
2019-04-04T01:06:14.277Z,459.5490
2019-04-04T01:06:21.270Z,462.1330
2019-04-04T01:06:28.267Z,462.3570
2019-04-04T01:06:35.265Z,463.0210
2019-04-04T01:06:42.258Z,463.9800
2019-04-04T01:06:49.279Z,463.5350
2019-04-04T01:06:56.262Z,463.7380
2019-04-04T01:07:05.163Z,464.7130
2019-04-04T01:07:12.261Z,463.6900
2019-04-04T01:07:19.264Z,463.6430
2019-04-04T01:07:26.262Z,461.7350
2019-04-04T01:07:33.951Z,460.4970
2019-04-04T01:07:45.265Z,456.8350
2019-04-04T01:07:52.259Z,455.4980
2019-04-04T01:07:59.267Z,455.0710
2019-04-04T01:08:07.013Z,452.8350
2019-04-04T01:08:14.260Z,453.3610
2019-04-04T01:08:21.277Z,453.8430
2019-04-04T01:08:28.279Z,456.6220
2019-04-04T01:08:37.907Z,458.0150
2019-04-04T01:08:45.274Z,459.3780
2019-04-04T01:08:52.328Z,460.9900
2019-04-04T01:08:59.262Z,460.4740
2019-04-04T01:09:11.677Z,459.3000
2019-04-04T01:09:19.263Z,454.7520
2019-04-04T01:09:26.266Z,452.8090
2019-04-04T01:09:33.272Z,454.8560
2019-04-04T01:09:40.314Z,458.0070
2019-04-04T01:09:49.269Z,458.4750
2019-04-04T01:09:58.288Z,460.8510
2019-04-04T01:10:07.265Z,461.1490
2019-04-04T01:10:18.710Z,461.9790
2019-04-04T01:10:27.299Z,464.1180
2019-04-04T01:10:36.271Z,464.6530
2019-04-04T01:10:45.278Z,466.7730
2019-04-04T01:10:54.257Z,469.3090
2019-04-04T01:11:03.271Z,472.2760
2019-04-04T01:11:12.355Z,470.9990
2019-04-04T01:11:21.265Z,470.9550
2019-04-04T01:11:30.275Z,470.5450
2019-04-04T01:11:39.297Z,470.2080
2019-04-04T01:11:50.945Z,470.6640
2019-04-04T01:12:00.268Z,475.0060
2019-04-04T01:12:09.279Z,477.0530
2019-04-04T01:12:21.393Z,475.8150
2019-04-04T01:12:30.266Z,475.7690
2019-04-04T01:12:39.286Z,473.9030
2019-04-04T01:12:48.296Z,468.9170
2019-04-04T01:12:57.273Z,461.7570
2019-04-04T01:13:06.281Z,457.8870
2019-04-04T01:13:15.280Z,455.9220
2019-04-04T01:13:27.250Z,453.9060
2019-04-04T01:13:36.273Z,454.5910
2019-04-04T01:13:45.279Z,455.7020
2019-04-04T01:13:54.276Z,455.1790
2019-04-04T01:14:03.284Z,454.4690
2019-04-04T01:14:12.263Z,455.9130
2019-04-04T01:14:21.266Z,455.8270
2019-04-04T01:14:30.272Z,455.7390
2019-04-04T01:14:39.290Z,455.8600
2019-04-04T01:14:48.318Z,458.9710
2019-04-04T01:14:58.149Z,461.6710
2019-04-04T01:15:09.276Z,463.4110
2019-04-04T01:15:18.295Z,463.6210
2019-04-04T01:15:30.792Z,463.3540
2019-04-04T01:15:40.310Z,463.1670
2019-04-04T01:15:49.274Z,464.2340
2019-04-04T01:15:58.275Z,464.1070
2019-04-04T01:16:07.250Z,462.9220
2019-04-04T01:16:16.280Z,461.7290
2019-04-04T01:16:25.276Z,460.1760
2019-04-04T01:16:34.278Z,459.4590
2019-04-04T01:16:43.267Z,458.3350
2019-04-04T01:16:52.274Z,457.1330
2019-04-04T01:16:59.268Z,457.3480
2019-04-04T01:17:06.293Z,458.5640
2019-04-04T01:17:13.269Z,458.4560
2019-04-04T01:17:20.270Z,458.5080
2019-04-04T01:17:27.275Z,456.4320
2019-04-04T01:17:35.043Z,456.3420
2019-04-04T01:17:42.276Z,456.6280
2019-04-04T01:17:49.278Z,457.1790
2019-04-04T01:17:56.253Z,457.0390
2019-04-04T01:18:03.995Z,458.0900
2019-04-04T01:18:13.266Z,456.2690
2019-04-04T01:18:20.271Z,454.1700
2019-04-04T01:18:27.273Z,455.4330
2019-04-04T01:18:36.668Z,457.3430
2019-04-04T01:18:43.273Z,456.7340
2019-04-04T01:18:50.283Z,457.5090
2019-04-04T01:18:57.278Z,458.4920
2019-04-04T01:19:04.278Z,461.1700
2019-04-04T01:19:11.283Z,461.6750
2019-04-04T01:19:18.251Z,462.3550
2019-04-04T01:19:25.282Z,461.3050
2019-04-04T01:19:32.309Z,462.6460
2019-04-04T01:19:39.288Z,464.6540
2019-04-04T01:19:48.733Z,465.3040
2019-04-04T01:19:56.316Z,464.2550
2019-04-04T01:20:03.257Z,462.9610
2019-04-04T01:20:12.267Z,462.1700
2019-04-04T01:20:21.267Z,465.0000
2019-04-04T01:20:30.267Z,465.3850
2019-04-04T01:20:39.259Z,464.2290
2019-04-04T01:20:50.441Z,461.8000
2019-04-04T01:21:00.272Z,462.6040
2019-04-04T01:21:09.291Z,462.1230
2019-04-04T01:21:18.257Z,460.4350
2019-04-04T01:21:27.272Z,458.4630
2019-04-04T01:21:36.275Z,459.0610
2019-04-04T01:21:45.274Z,459.3100
2019-04-04T01:21:54.260Z,459.2470
2019-04-04T01:22:03.272Z,458.6990
2019-04-04T01:22:12.295Z,459.6310
2019-04-04T01:22:21.265Z,461.2240
2019-04-04T01:22:30.287Z,462.1110
2019-04-04T01:22:39.271Z,461.9420
2019-04-04T01:22:46.269Z,463.3180
2019-04-04T01:22:54.086Z,462.9490
2019-04-04T01:23:02.271Z,460.9540
2019-04-04T01:23:09.268Z,458.1240
2019-04-04T01:23:16.264Z,457.1360
2019-04-04T01:23:23.272Z,453.6840
2019-04-04T01:23:30.284Z,450.3900
2019-04-04T01:23:37.271Z,448.7970
2019-04-04T01:23:44.264Z,448.5710
2019-04-04T01:23:51.275Z,447.5310
2019-04-04T01:23:58.969Z,448.8010
2019-04-04T01:24:05.268Z,449.2090
2019-04-04T01:24:12.274Z,452.9350
2019-04-04T01:24:19.279Z,456.7090
2019-04-04T01:24:27.109Z,458.8580
2019-04-04T01:24:36.281Z,459.7090
2019-04-04T01:24:43.266Z,460.7830
2019-04-04T01:24:50.269Z,462.0550
2019-04-04T01:24:59.053Z,462.8820
2019-04-04T01:25:07.267Z,464.2480
2019-04-04T01:25:14.273Z,464.1600
2019-04-04T01:25:21.279Z,465.0800
2019-04-04T01:25:31.746Z,464.3360
2019-04-04T01:25:39.261Z,463.2050
2019-04-04T01:25:46.271Z,463.3480
2019-04-04T01:25:53.264Z,462.4920
2019-04-04T01:26:01.352Z,461.5770
2019-04-04T01:26:10.262Z,459.7390
2019-04-04T01:26:17.263Z,460.0890
2019-04-04T01:26:24.265Z,459.7990
2019-04-04T01:26:31.260Z,458.3240
2019-04-04T01:26:38.253Z,457.7480
2019-04-04T01:26:45.277Z,456.9970
2019-04-04T01:26:52.300Z,455.6090
2019-04-04T01:26:59.269Z,454.7530
2019-04-04T01:27:06.920Z,452.4980
2019-04-04T01:27:14.273Z,449.7960
2019-04-04T01:27:21.281Z,448.8400
2019-04-04T01:27:28.287Z,449.2880
2019-04-04T01:27:36.966Z,449.5340
2019-04-04T01:27:44.299Z,450.2400
2019-04-04T01:27:51.275Z,451.5140
2019-04-04T01:27:58.268Z,454.0060
2019-04-04T01:28:07.809Z,455.3400
2019-04-04T01:28:15.303Z,456.0320
2019-04-04T01:28:22.277Z,457.3020
2019-04-04T01:28:29.275Z,457.8450
2019-04-04T01:28:37.111Z,457.9410
2019-04-04T01:28:45.278Z,455.8980
2019-04-04T01:28:52.274Z,452.5420
2019-04-04T01:28:59.356Z,451.2500
2019-04-04T01:29:06.302Z,449.9030
2019-04-04T01:29:13.275Z,448.3440
2019-04-04T01:29:22.261Z,449.9160
2019-04-04T01:29:31.264Z,452.7550
2019-04-04T01:29:40.897Z,455.5490
2019-04-04T01:29:50.283Z,456.7610
2019-04-04T01:29:59.289Z,453.5940
2019-04-04T01:30:08.260Z,451.4740
2019-04-04T01:30:17.263Z,449.8140
2019-04-04T01:30:26.267Z,447.7480
2019-04-04T01:30:35.279Z,448.3730
2019-04-04T01:30:44.284Z,450.2400
2019-04-04T01:30:53.293Z,452.2970
2019-04-04T01:31:02.286Z,453.8830
2019-04-04T01:31:14.647Z,451.6360
2019-04-04T01:31:24.298Z,448.6890
2019-04-04T01:31:33.283Z,450.5990
2019-04-04T01:31:42.269Z,451.1300
2019-04-04T01:31:51.273Z,451.2190
2019-04-04T01:31:58.273Z,449.3440
2019-04-04T01:32:05.279Z,446.9000
2019-04-04T01:32:12.283Z,448.5520
2019-04-04T01:32:19.261Z,448.1440
2019-04-04T01:32:26.258Z,449.4060
2019-04-04T01:32:33.277Z,450.9420
2019-04-04T01:32:40.282Z,454.7360
2019-04-04T01:32:48.252Z,454.2430
2019-04-04T01:32:55.292Z,451.4560
2019-04-04T01:33:03.688Z,454.6050