createdAt,value
2019-04-22T00:02:20.721Z,99.90
2019-04-22T00:05:01.052Z,99.90
2019-04-22T00:07:42.025Z,99.90
2019-04-22T00:10:19.405Z,99.90
2019-04-22T00:12:47.063Z,99.90
2019-04-22T00:15:10.123Z,99.90
2019-04-22T00:17:55.243Z,99.90
2019-04-22T00:20:14.442Z,99.90
2019-04-22T00:22:44.888Z,99.90
2019-04-22T00:25:20.953Z,99.90
2019-04-22T00:33:03.215Z,99.90
2019-04-22T00:35:31.911Z,99.90
2019-04-22T00:40:41.161Z,99.90
2019-04-22T00:43:07.032Z,99.90
2019-04-22T00:45:40.493Z,99.90
2019-04-22T00:48:16.378Z,99.90
2019-04-22T00:51:03.795Z,99.90
2019-04-22T00:53:16.343Z,99.90
2019-04-22T00:55:47.476Z,99.90
2019-04-22T00:58:16.736Z,99.90
2019-04-22T01:00:44.435Z,99.90
2019-04-22T01:03:19.987Z,99.90
2019-04-22T01:05:52.516Z,99.90
2019-04-22T01:08:23.513Z,99.90
2019-04-22T01:10:46.818Z,99.90
2019-04-22T01:13:23.161Z,99.90
2019-04-22T01:15:47.589Z,99.90
2019-04-22T01:18:21.006Z,99.90
2019-04-22T01:23:19.763Z,99.90
2019-04-22T01:25:46.461Z,99.90
2019-04-22T01:28:15.249Z,99.90
2019-04-22T01:30:43.050Z,99.90
2019-04-22T01:33:09.221Z,99.90
2019-04-22T01:35:47.366Z,99.90
2019-04-22T01:38:21.540Z,99.90
2019-04-22T01:41:01.095Z,99.90
2019-04-22T01:43:33.141Z,99.90
2019-04-22T01:46:02.598Z,99.90
2019-04-22T01:48:35.698Z,99.90
2019-04-22T01:50:58.334Z,99.90
2019-04-22T01:53:36.445Z,99.90
2019-04-22T01:56:05.424Z,99.90
2019-04-22T01:58:31.138Z,99.90
2019-04-22T02:01:02.661Z,99.90
2019-04-22T02:03:40.045Z,99.90
2019-04-22T02:06:07.215Z,99.90
2019-04-22T02:08:44.942Z,99.90
2019-04-22T02:11:07.806Z,99.90
2019-04-22T02:13:36.357Z,99.90
2019-04-22T02:16:15.068Z,99.90
2019-04-22T02:21:07.256Z,99.90
2019-04-22T02:31:35.943Z,99.90
2019-04-22T02:36:23.045Z,99.90
2019-04-22T02:44:08.160Z,99.90
2019-04-22T02:46:34.820Z,99.90
2019-04-22T02:59:12.410Z,99.90
2019-04-22T03:09:01.547Z,99.90
2019-04-22T03:11:26.398Z,99.90
2019-04-22T03:19:02.442Z,99.90
2019-04-22T03:21:33.980Z,99.90
2019-04-22T03:24:17.507Z,99.90
2019-04-22T03:26:48.880Z,99.90
2019-04-22T03:29:04.204Z,99.90
2019-04-22T03:39:43.528Z,99.90
2019-04-22T03:42:05.682Z,99.90
2019-04-22T03:49:37.162Z,99.90
2019-04-22T04:02:02.550Z,99.90
2019-04-22T04:04:32.664Z,99.90
2019-04-22T04:09:42.545Z,99.90
2019-04-22T04:12:05.501Z,99.90
2019-04-22T04:14:46.288Z,99.90
2019-04-22T04:32:27.418Z,99.90
2019-04-22T04:35:07.269Z,99.90
2019-04-22T04:37:28.155Z,99.90
2019-04-22T04:40:10.126Z,99.90
2019-04-22T04:42:25.484Z,99.90
2019-04-22T04:44:58.874Z,99.90
2019-04-22T04:47:32.934Z,99.90
2019-04-22T04:54:47.723Z,99.90
2019-04-22T04:57:26.275Z,99.90
2019-04-22T05:00:11.210Z,99.90
2019-04-22T05:02:20.448Z,99.90
2019-04-22T05:07:34.692Z,99.90
2019-04-22T05:09:44.810Z,99.90
2019-04-22T05:12:29.284Z,99.90
2019-04-22T05:14:50.467Z,99.90
2019-04-22T05:17:18.419Z,99.90
2019-04-22T05:19:47.670Z,99.90
2019-04-22T05:22:17.087Z,99.90
2019-04-22T05:24:59.810Z,99.90
2019-04-22T05:27:19.701Z,99.90
2019-04-22T05:30:13.582Z,99.90
2019-04-22T05:32:17.616Z,99.90
2019-04-22T05:34:48.716Z,99.90
2019-04-22T05:37:22.848Z,99.90
2019-04-22T05:39:52.424Z,99.90
2019-04-22T05:42:21.735Z,99.90
2019-04-22T05:44:49.593Z,99.90
2019-04-22T05:47:19.603Z,99.90
2019-04-22T05:49:49.799Z,99.90
2019-04-22T05:52:22.321Z,99.90
2019-04-22T05:54:55.319Z,99.90
2019-04-22T05:59:53.325Z,99.90
2019-04-22T06:02:30.972Z,99.90
2019-04-22T06:05:01.819Z,99.90
2019-04-22T06:07:29.469Z,99.90
2019-04-22T06:10:06.694Z,99.90
2019-04-22T06:12:32.243Z,99.90
2019-04-22T06:15:09.688Z,99.90
2019-04-22T06:17:47.365Z,99.90
2019-04-22T06:20:32.349Z,99.90
2019-04-22T06:23:04.442Z,99.90
2019-04-22T06:28:03.484Z,99.90
2019-04-22T06:30:34.567Z,99.90
2019-04-22T06:33:13.247Z,99.90
2019-04-22T06:35:46.946Z,99.90
2019-04-22T06:38:25.653Z,99.90
2019-04-22T06:40:42.287Z,99.90
2019-04-22T06:43:08.819Z,99.90
2019-04-22T06:45:34.795Z,99.90
2019-04-22T06:48:17.897Z,99.90
2019-04-22T06:50:41.660Z,99.90
2019-04-22T06:53:09.120Z,99.90
2019-04-22T06:55:41.487Z,99.90
2019-04-22T06:58:13.768Z,99.90
2019-04-22T07:00:42.536Z,99.90
2019-04-22T07:06:00.243Z,99.90
2019-04-22T07:13:21.110Z,99.90
2019-04-22T07:15:57.478Z,99.90
2019-04-22T07:18:22.155Z,99.90
2019-04-22T07:20:51.246Z,99.90
2019-04-22T07:23:22.874Z,99.90
2019-04-22T07:25:49.329Z,99.90
2019-04-22T07:28:15.696Z,99.90
2019-04-22T07:30:44.709Z,99.90
2019-04-22T07:38:25.739Z,99.90
2019-04-22T07:40:53.881Z,99.90
2019-04-22T07:43:32.149Z,99.90
2019-04-22T07:45:54.948Z,99.90
2019-04-22T07:51:07.219Z,99.90
2019-04-22T07:53:25.921Z,99.90
2019-04-22T07:55:52.331Z,99.90
2019-04-22T07:58:34.319Z,99.90
2019-04-22T08:01:02.107Z,99.90
2019-04-22T08:03:53.021Z,99.90
2019-04-22T08:06:08.674Z,99.90
2019-04-22T08:11:30.615Z,99.90
2019-04-22T08:13:30.875Z,99.90
2019-04-22T08:23:36.775Z,99.90
2019-04-22T08:26:00.874Z,99.90
2019-04-22T08:28:37.883Z,99.90
2019-04-22T08:31:10.564Z,99.90
2019-04-22T08:33:39.977Z,99.90
2019-04-22T08:36:12.035Z,99.90
2019-04-22T08:38:39.629Z,99.90
2019-04-22T08:41:33.429Z,99.90
2019-04-22T08:46:24.185Z,99.90
2019-04-22T08:51:23.741Z,99.90
2019-04-22T08:54:00.467Z,99.90
2019-04-22T08:56:28.363Z,99.90
2019-04-22T08:58:57.396Z,99.90
2019-04-22T09:01:23.825Z,99.90
2019-04-22T09:03:58.520Z,99.90
2019-04-22T09:06:38.462Z,99.90
2019-04-22T09:11:27.015Z,99.90
2019-04-22T09:13:57.176Z,99.90
2019-04-22T09:16:33.230Z,99.90
2019-04-22T09:24:00.738Z,99.90
2019-04-22T09:26:31.040Z,99.90
2019-04-22T09:29:06.638Z,99.90
2019-04-22T09:31:33.647Z,99.90
2019-04-22T09:33:53.706Z,99.90
2019-04-22T09:39:01.074Z,99.90
2019-04-22T09:41:31.880Z,99.90
2019-04-22T09:46:34.587Z,99.90
2019-04-22T09:49:06.357Z,99.90
2019-04-22T09:51:30.911Z,99.90
2019-04-22T09:54:12.379Z,99.90
2019-04-22T09:56:41.832Z,99.90
2019-04-22T09:59:05.466Z,99.90
2019-04-22T10:04:21.848Z,99.90
2019-04-22T10:11:38.366Z,99.90
2019-04-22T10:19:12.334Z,99.90
2019-04-22T10:21:46.265Z,99.90
2019-04-22T10:24:09.083Z,99.90
2019-04-22T10:26:44.066Z,99.90
2019-04-22T10:29:10.682Z,99.90
2019-04-22T10:31:47.684Z,99.90
2019-04-22T10:34:02.677Z,99.90
2019-04-22T10:36:17.582Z,99.90
2019-04-22T10:38:46.674Z,99.90
2019-04-22T10:41:16.683Z,99.90
2019-04-22T10:43:45.599Z,99.90
2019-04-22T10:46:15.763Z,99.90
2019-04-22T10:48:46.141Z,99.90
2019-04-22T10:51:16.825Z,99.90
2019-04-22T10:53:47.075Z,99.90
2019-04-22T10:56:16.959Z,99.90
2019-04-22T10:58:46.648Z,99.90
2019-04-22T11:01:15.889Z,99.90
2019-04-22T11:03:45.639Z,99.90
2019-04-22T11:06:14.982Z,99.90
2019-04-22T11:08:52.408Z,99.90
2019-04-22T11:11:25.958Z,99.90
2019-04-22T11:13:45.913Z,99.90
2019-04-22T11:16:17.290Z,99.90
2019-04-22T11:18:47.565Z,99.90
2019-04-22T11:21:17.768Z,99.90
2019-04-22T11:23:47.102Z,99.90
2019-04-22T11:26:16.013Z,99.90
2019-04-22T11:28:47.614Z,99.90
2019-04-22T11:31:16.842Z,99.90
2019-04-22T11:33:50.171Z,99.90
2019-04-22T11:36:19.912Z,99.90
2019-04-22T11:38:53.049Z,99.90
2019-04-22T11:41:19.572Z,99.90
2019-04-22T11:43:49.443Z,99.90
2019-04-22T11:46:18.499Z,99.90
2019-04-22T11:48:47.769Z,99.90
2019-04-22T11:51:18.020Z,99.90
2019-04-22T11:53:47.403Z,99.90
2019-04-22T11:56:16.811Z,99.90
2019-04-22T11:58:46.950Z,99.90
2019-04-22T12:01:16.886Z,99.90
2019-04-22T12:03:46.272Z,99.90
2019-04-22T12:06:15.823Z,99.90
2019-04-22T12:08:45.932Z,99.90
2019-04-22T12:11:16.696Z,99.90
2019-04-22T12:13:46.280Z,99.90
2019-04-22T12:16:15.250Z,99.90
2019-04-22T12:18:44.954Z,99.90
2019-04-22T12:21:15.274Z,99.90
2019-04-22T12:23:45.219Z,99.90
2019-04-22T12:26:18.835Z,99.90
2019-04-22T12:28:45.187Z,99.90
2019-04-22T12:31:15.385Z,99.90
2019-04-22T12:33:45.419Z,99.90
2019-04-22T12:36:14.958Z,99.90
2019-04-22T12:38:45.189Z,99.90
2019-04-22T12:41:15.907Z,99.90
2019-04-22T12:43:45.061Z,99.90
2019-04-22T12:46:14.438Z,99.90
2019-04-22T12:48:43.460Z,99.90
2019-04-22T12:51:13.285Z,99.90
2019-04-22T12:53:42.351Z,99.90
2019-04-22T12:56:12.618Z,99.90
2019-04-22T12:58:41.611Z,99.90
2019-04-22T13:01:10.962Z,99.90
2019-04-22T13:03:40.281Z,99.90
2019-04-22T13:06:09.876Z,99.90
2019-04-22T13:08:38.914Z,99.90
2019-04-22T13:11:12.275Z,99.90
2019-04-22T13:13:38.716Z,99.90
2019-04-22T13:16:09.005Z,99.90
2019-04-22T13:18:44.400Z,99.90
2019-04-22T13:21:08.809Z,99.90
2019-04-22T13:23:39.023Z,99.90
2019-04-22T13:26:08.465Z,99.90
2019-04-22T13:28:38.853Z,99.90
2019-04-22T13:31:07.945Z,99.90
2019-04-22T13:33:36.970Z,99.90
2019-04-22T13:36:06.122Z,99.90
2019-04-22T13:38:35.339Z,99.90
2019-04-22T13:41:17.303Z,99.90
2019-04-22T13:43:34.932Z,99.90
2019-04-22T13:46:05.606Z,99.90
2019-04-22T13:48:59.035Z,99.90
2019-04-22T13:51:36.220Z,99.90
2019-04-22T13:54:36.477Z,99.90
2019-04-22T13:56:25.181Z,99.90
2019-04-22T13:58:53.074Z,99.90
2019-04-22T14:01:10.228Z,99.90
2019-04-22T14:03:50.043Z,99.90
2019-04-22T14:06:18.911Z,97.70
2019-04-22T14:08:49.390Z,97.50
2019-04-22T14:11:31.756Z,96.20
2019-04-22T14:13:50.225Z,95.20
2019-04-22T14:16:19.527Z,93.70
2019-04-22T14:18:49.664Z,94.70
2019-04-22T14:21:20.859Z,93.00
2019-04-22T14:23:50.939Z,92.80
2019-04-22T14:26:20.025Z,91.70
2019-04-22T14:28:50.051Z,91.50
2019-04-22T14:31:20.389Z,90.10
2019-04-22T14:33:53.656Z,90.20
2019-04-22T14:36:21.276Z,87.40
2019-04-22T14:38:50.286Z,86.40
2019-04-22T14:41:37.753Z,86.70
2019-04-22T14:44:47.222Z,86.10
2019-04-22T14:46:49.291Z,88.40
2019-04-22T14:49:22.383Z,89.00
2019-04-22T14:51:48.858Z,88.00
2019-04-22T14:54:09.735Z,90.00
2019-04-22T14:56:22.470Z,90.30
2019-04-22T14:58:51.399Z,90.90
2019-04-22T15:01:21.091Z,91.70
2019-04-22T15:03:50.409Z,91.40
2019-04-22T15:06:20.131Z,92.30
2019-04-22T15:08:49.059Z,92.10
2019-04-22T15:11:19.180Z,92.60
2019-04-22T15:13:49.568Z,91.80
2019-04-22T15:16:36.343Z,92.00
2019-04-22T15:19:19.966Z,91.60
2019-04-22T15:21:50.285Z,90.60
2019-04-22T15:24:25.131Z,90.90
2019-04-22T15:26:56.319Z,91.80
2019-04-22T15:29:25.549Z,92.30
2019-04-22T15:31:55.664Z,92.70
2019-04-22T15:34:25.089Z,92.40
2019-04-22T15:36:55.852Z,92.20
2019-04-22T15:39:25.098Z,92.70
2019-04-22T15:42:01.037Z,93.00
2019-04-22T15:44:25.999Z,93.00
2019-04-22T15:46:55.138Z,93.40
2019-04-22T15:49:24.454Z,93.50
2019-04-22T15:51:56.858Z,93.50
2019-04-22T15:54:23.915Z,94.40
2019-04-22T15:56:52.787Z,93.90
2019-04-22T15:59:41.506Z,93.60
2019-04-22T16:01:53.188Z,93.40
2019-04-22T16:04:23.032Z,93.20
2019-04-22T16:06:52.773Z,93.00
2019-04-22T16:09:22.785Z,92.90
2019-04-22T16:11:52.104Z,93.00
2019-04-22T16:14:25.486Z,92.30
2019-04-22T16:16:52.558Z,92.90
2019-04-22T16:19:21.507Z,93.20
2019-04-22T16:21:56.476Z,93.40
2019-04-22T16:24:40.714Z,92.80
2019-04-22T16:27:12.068Z,92.60
2019-04-22T16:29:41.350Z,92.20
2019-04-22T16:32:11.535Z,92.00
2019-04-22T16:34:42.338Z,91.20
2019-04-22T16:37:12.579Z,91.40
2019-04-22T16:39:43.716Z,91.00
2019-04-22T16:42:26.942Z,91.00
2019-04-22T16:44:45.988Z,90.50
2019-04-22T16:47:13.412Z,91.30
2019-04-22T16:49:43.674Z,90.70
2019-04-22T16:52:14.023Z,90.70
2019-04-22T16:54:44.501Z,90.40
2019-04-22T16:57:13.463Z,90.70
2019-04-22T16:59:42.738Z,91.30
2019-04-22T17:02:22.597Z,92.10
2019-04-22T17:04:56.001Z,91.60
2019-04-22T17:07:24.833Z,92.10
2019-04-22T17:09:53.758Z,92.00
2019-04-22T17:12:23.730Z,92.10
2019-04-22T17:14:58.577Z,92.20
2019-04-22T17:17:24.577Z,92.40
2019-04-22T17:19:53.527Z,92.90
2019-04-22T17:22:23.741Z,94.40
2019-04-22T17:24:53.954Z,94.90
2019-04-22T17:27:24.295Z,96.00
2019-04-22T17:29:54.692Z,96.70
2019-04-22T17:32:26.564Z,98.00
2019-04-22T17:34:54.153Z,97.80
2019-04-22T17:37:26.541Z,97.60
2019-04-22T17:40:10.191Z,98.30
2019-04-22T17:42:42.402Z,97.80
2019-04-22T17:45:22.318Z,98.10
2019-04-22T17:48:03.836Z,98.30
2019-04-22T17:50:43.384Z,98.80
2019-04-22T17:53:17.019Z,99.90
2019-04-22T17:55:40.471Z,99.90
2019-04-22T17:58:14.839Z,99.90
2019-04-22T18:00:36.384Z,99.90
2019-04-22T18:03:07.144Z,99.90
2019-04-22T18:05:31.948Z,99.90
2019-04-22T18:08:14.696Z,99.90
2019-04-22T18:10:40.765Z,99.90
2019-04-22T18:13:23.451Z,99.90
2019-04-22T18:15:43.535Z,99.90
2019-04-22T18:18:18.637Z,99.90
2019-04-22T18:20:41.199Z,99.90
2019-04-22T18:23:04.281Z,99.90
2019-04-22T18:25:50.696Z,99.90
2019-04-22T18:28:22.234Z,99.90
2019-04-22T18:30:37.403Z,99.90
2019-04-22T18:33:20.824Z,99.90
2019-04-22T18:35:46.864Z,99.90
2019-04-22T18:38:29.753Z,99.90
2019-04-22T18:40:44.841Z,99.90
2019-04-22T18:43:26.017Z,99.90
2019-04-22T18:46:00.383Z,99.90
2019-04-22T18:48:12.502Z,99.90
2019-04-22T18:51:18.869Z,99.90
2019-04-22T18:53:53.716Z,99.90
2019-04-22T18:56:25.316Z,99.90
2019-04-22T18:58:48.782Z,99.90
2019-04-22T19:01:08.227Z,99.90
2019-04-22T19:03:49.719Z,99.90
2019-04-22T19:06:34.065Z,99.90
2019-04-22T19:09:03.191Z,99.90
2019-04-22T19:11:27.074Z,99.90
2019-04-22T19:16:38.273Z,99.90
2019-04-22T19:19:20.966Z,99.90
2019-04-22T19:21:36.303Z,99.90
2019-04-22T19:24:06.759Z,99.90
2019-04-22T19:26:50.051Z,99.90
2019-04-22T19:29:18.660Z,99.90
2019-04-22T19:31:51.179Z,99.90
2019-04-22T19:34:20.423Z,99.90
2019-04-22T19:36:58.961Z,99.90
2019-04-22T19:39:22.797Z,99.90
2019-04-22T19:42:01.896Z,99.90
2019-04-22T19:44:36.363Z,99.90
2019-04-22T19:47:22.590Z,99.90
2019-04-22T19:49:45.458Z,99.90
2019-04-22T19:52:11.359Z,99.90
2019-04-22T19:54:40.601Z,99.90
2019-04-22T19:57:03.681Z,99.90
2019-04-22T19:59:32.821Z,99.90
2019-04-22T20:02:09.528Z,99.90
2019-04-22T20:04:54.437Z,99.90
2019-04-22T20:07:18.321Z,99.90
2019-04-22T20:09:53.726Z,99.90
2019-04-22T20:12:18.999Z,99.90
2019-04-22T20:14:51.195Z,99.90
2019-04-22T20:17:26.597Z,99.90
2019-04-22T20:19:56.052Z,99.90
2019-04-22T20:22:17.868Z,99.90
2019-04-22T20:24:43.376Z,99.90
2019-04-22T20:27:22.514Z,99.90
2019-04-22T20:29:54.329Z,99.90
2019-04-22T20:32:23.496Z,99.90
2019-04-22T20:34:57.962Z,99.90
2019-04-22T20:39:57.213Z,99.90
2019-04-22T20:42:42.086Z,99.90
2019-04-22T20:44:57.144Z,99.90
2019-04-22T20:47:23.738Z,99.90
2019-04-22T20:50:02.276Z,99.90
2019-04-22T20:54:58.944Z,99.90
2019-04-22T20:57:35.323Z,99.90
2019-04-22T20:59:55.941Z,99.90
2019-04-22T21:02:23.854Z,99.90
2019-04-22T21:04:53.885Z,99.90
2019-04-22T21:07:26.686Z,99.90
2019-04-22T21:10:07.698Z,99.90
2019-04-22T21:12:27.321Z,99.90
2019-04-22T21:15:10.607Z,99.90
2019-04-22T21:17:34.805Z,99.90
2019-04-22T21:20:14.035Z,99.90
2019-04-22T21:22:39.473Z,99.90
2019-04-22T21:25:02.371Z,99.90
2019-04-22T21:27:42.387Z,99.90
2019-04-22T21:30:01.501Z,99.90
2019-04-22T21:32:38.887Z,99.90
2019-04-22T21:35:14.423Z,99.90
2019-04-22T21:37:42.975Z,99.90
2019-04-22T21:40:10.621Z,99.90
2019-04-22T21:42:48.611Z,99.90
2019-04-22T21:45:07.224Z,99.90
2019-04-22T21:47:53.492Z,99.90
2019-04-22T21:50:28.372Z,99.90
2019-04-22T21:52:42.667Z,99.90
2019-04-22T21:55:16.987Z,99.90
2019-04-22T21:57:57.185Z,99.90
2019-04-22T22:00:31.410Z,99.90
2019-04-22T22:03:03.694Z,99.90
2019-04-22T22:05:15.350Z,99.90
2019-04-22T22:07:40.359Z,99.90
2019-04-22T22:10:30.988Z,99.90
2019-04-22T22:13:03.579Z,99.90
2019-04-22T22:15:31.840Z,99.90
2019-04-22T22:17:55.548Z,99.90
2019-04-22T22:20:37.789Z,99.90
2019-04-22T22:23:12.407Z,99.90
2019-04-22T22:25:31.600Z,99.90
2019-04-22T22:28:02.105Z,99.90
2019-04-22T22:30:48.463Z,99.90
2019-04-22T22:33:05.947Z,99.90
2019-04-22T22:35:39.365Z,99.90
2019-04-22T22:38:06.660Z,99.90
2019-04-22T22:40:19.905Z,99.90
2019-04-22T22:42:49.272Z,99.90
2019-04-22T22:45:26.230Z,99.90
2019-04-22T22:48:17.208Z,99.90
2019-04-22T22:50:40.289Z,99.90
2019-04-22T22:53:22.621Z,99.90
2019-04-22T22:55:42.881Z,99.90
2019-04-22T22:58:24.673Z,99.90
2019-04-22T23:01:06.390Z,99.90
2019-04-22T23:03:55.873Z,99.90
2019-04-22T23:06:44.451Z,99.90
2019-04-22T23:09:32.056Z,99.90
2019-04-22T23:12:24.861Z,99.90
2019-04-22T23:14:31.201Z,99.90
2019-04-22T23:16:48.696Z,99.90
2019-04-22T23:19:11.126Z,99.90
2019-04-22T23:21:45.870Z,99.90
2019-04-22T23:24:27.444Z,99.90
2019-04-22T23:27:03.115Z,99.90
2019-04-22T23:29:32.291Z,99.90
2019-04-22T23:32:08.743Z,99.90
2019-04-22T23:34:42.982Z,99.90
2019-04-22T23:37:08.465Z,99.90
2019-04-22T23:39:54.560Z,99.90
2019-04-22T23:44:49.627Z,99.90
2019-04-22T23:47:11.011Z,99.90
2019-04-22T23:49:48.466Z,99.90
2019-04-22T23:52:35.648Z,99.90
2019-04-22T23:54:57.096Z,99.90
2019-04-22T23:57:30.737Z,99.90
2019-04-22T23:59:55.333Z,99.90
