createdAt,value
2022-08-07T00:00:18.690Z,100090.91
2022-08-07T00:02:47.268Z,100092.91
2022-08-07T00:05:15.237Z,100084.25
2022-08-07T00:07:42.769Z,100093.63
2022-08-07T00:10:30.393Z,100093.63
2022-08-07T00:13:02.043Z,100094.03
2022-08-07T00:15:38.082Z,100095.56
2022-08-07T00:18:20.264Z,100087.66
2022-08-07T00:20:55.124Z,100092.75
2022-08-07T00:23:24.556Z,100091.56
2022-08-07T00:26:00.073Z,100078.94
2022-08-07T00:28:33.572Z,100090.25
2022-08-07T00:31:05.959Z,100085.28
2022-08-07T00:33:35.645Z,100093.66
2022-08-07T00:36:04.391Z,100082.72
2022-08-07T00:38:33.364Z,100085.38
2022-08-07T00:41:01.384Z,100094.28
2022-08-07T00:44:02.024Z,100091.09
2022-08-07T00:46:16.892Z,100091.91
2022-08-07T00:48:45.689Z,100080.66
2022-08-07T00:51:17.619Z,100077.47
2022-08-07T00:53:50.775Z,100079.38
2022-08-07T00:56:23.526Z,100084.03
2022-08-07T00:58:58.866Z,100088.53
2022-08-07T01:01:26.656Z,100076.81
2022-08-07T01:04:00.033Z,100071.00
2022-08-07T01:06:29.462Z,100075.69
2022-08-07T01:08:58.564Z,100072.50
2022-08-07T01:12:10.064Z,100079.56
2022-08-07T01:14:21.304Z,100078.00
2022-08-07T01:16:56.890Z,100079.16
2022-08-07T01:19:27.147Z,100082.09
2022-08-07T01:22:00.470Z,100071.22
2022-08-07T01:24:31.108Z,100078.59
2022-08-07T01:27:00.348Z,100075.41
2022-08-07T01:29:31.444Z,100076.16
2022-08-07T01:32:05.444Z,100080.56
2022-08-07T01:34:33.750Z,100069.91
2022-08-07T01:37:02.408Z,100071.19
2022-08-07T01:39:41.154Z,100071.37
2022-08-07T01:42:37.994Z,100069.81
2022-08-07T01:45:10.089Z,100074.03
2022-08-07T01:48:18.254Z,100081.06
2022-08-07T01:50:38.323Z,100073.91
2022-08-07T01:53:21.095Z,100076.38
2022-08-07T01:55:53.806Z,100067.66
2022-08-07T01:58:29.451Z,100070.09
2022-08-07T02:01:09.703Z,100062.44
2022-08-07T02:03:48.552Z,100067.47
2022-08-07T02:06:31.867Z,100077.72
2022-08-07T02:09:04.393Z,100076.47
2022-08-07T02:12:03.894Z,100072.09
2022-08-07T02:14:40.403Z,100080.94
2022-08-07T02:17:13.594Z,100077.22
2022-08-07T02:20:04.525Z,100072.75
2022-08-07T02:22:38.288Z,100074.84
2022-08-07T02:25:13.907Z,100084.53
2022-08-07T02:27:51.952Z,100091.16
2022-08-07T02:30:21.148Z,100100.16
2022-08-07T02:33:01.009Z,100089.75
2022-08-07T02:36:29.028Z,100094.34
2022-08-07T02:38:31.895Z,100091.00
2022-08-07T02:41:01.368Z,100096.53
2022-08-07T02:43:33.826Z,100093.06
2022-08-07T02:46:02.850Z,100094.91
2022-08-07T02:48:31.660Z,100090.50
2022-08-07T02:51:06.731Z,100105.88
2022-08-07T02:53:38.883Z,100105.53
2022-08-07T02:56:17.547Z,100091.53
2022-08-07T02:58:50.798Z,100097.31
2022-08-07T03:01:36.123Z,100093.16
2022-08-07T03:04:13.059Z,100102.47
2022-08-07T03:06:45.939Z,100088.91
2022-08-07T03:09:14.763Z,100088.69
2022-08-07T03:12:05.320Z,100087.16
2022-08-07T03:14:36.370Z,100095.09
2022-08-07T03:17:05.358Z,100090.56
2022-08-07T03:19:37.411Z,100097.94
2022-08-07T03:22:06.821Z,100089.50
2022-08-07T03:24:34.901Z,100081.91
2022-08-07T03:27:09.053Z,100092.38
2022-08-07T03:29:46.183Z,100089.34
2022-08-07T03:32:29.728Z,100096.25
2022-08-07T03:35:01.077Z,100086.16
2022-08-07T03:37:54.107Z,100088.50
2022-08-07T03:40:30.837Z,100083.31
2022-08-07T03:43:00.580Z,100081.00
2022-08-07T03:45:31.041Z,100085.44
2022-08-07T03:48:00.728Z,100095.31
2022-08-07T03:50:30.006Z,100102.47
2022-08-07T03:52:59.857Z,100108.22
2022-08-07T03:55:46.097Z,100112.25
2022-08-07T03:59:06.730Z,100116.69
2022-08-07T04:01:13.876Z,100115.16
2022-08-07T04:03:53.650Z,100120.44
2022-08-07T04:06:37.594Z,100121.34
2022-08-07T04:09:08.359Z,100135.91
2022-08-07T04:12:24.614Z,100135.94
2022-08-07T04:14:38.144Z,100134.28
2022-08-07T04:17:19.928Z,100139.84
2022-08-07T04:19:52.877Z,100138.63
2022-08-07T04:22:29.341Z,100143.03
2022-08-07T04:25:01.102Z,100152.19
2022-08-07T04:27:35.704Z,100150.38
2022-08-07T04:30:11.662Z,100156.63
2022-08-07T04:32:44.933Z,100158.81
2022-08-07T04:35:16.464Z,100153.59
2022-08-07T04:38:02.842Z,100149.44
2022-08-07T04:40:32.404Z,100146.00
2022-08-07T04:43:01.945Z,100146.38
2022-08-07T04:46:01.693Z,100154.25
2022-08-07T04:48:38.553Z,100163.88
2022-08-07T04:51:28.544Z,100139.88
2022-08-07T04:54:33.326Z,100160.09
2022-08-07T04:58:24.121Z,100162.25
2022-08-07T05:00:30.641Z,100159.09
2022-08-07T05:03:16.786Z,100150.44
2022-08-07T05:06:16.422Z,100160.62
2022-08-07T05:09:00.878Z,100153.09
2022-08-07T05:11:57.035Z,100155.84
2022-08-07T05:14:52.508Z,100162.66
2022-08-07T05:17:51.548Z,100157.09
2022-08-07T05:20:12.414Z,100153.03
2022-08-07T05:22:41.779Z,100162.00
2022-08-07T05:25:11.754Z,100163.13
2022-08-07T05:28:03.550Z,100167.03
2022-08-07T05:30:42.922Z,100181.22
2022-08-07T05:33:11.899Z,100176.41
2022-08-07T05:35:41.918Z,100178.34
2022-08-07T05:38:10.751Z,100176.25
2022-08-07T05:40:50.290Z,100177.75
2022-08-07T05:43:19.483Z,100188.72
2022-08-07T05:46:07.299Z,100178.41
2022-08-07T05:48:35.533Z,100179.72
2022-08-07T05:51:04.021Z,100183.25
2022-08-07T05:54:12.940Z,100182.34
2022-08-07T05:56:29.926Z,100184.13
2022-08-07T05:58:59.445Z,100183.09
2022-08-07T06:01:35.919Z,100177.00
2022-08-07T06:04:05.382Z,100178.84
2022-08-07T06:06:35.040Z,100182.38
2022-08-07T06:09:04.576Z,100187.34
2022-08-07T06:11:34.664Z,100195.12
2022-08-07T06:14:12.014Z,100192.75
2022-08-07T06:16:44.369Z,100190.97
2022-08-07T06:19:52.143Z,100192.44
2022-08-07T06:22:16.647Z,100198.25
2022-08-07T06:25:00.904Z,100195.59
2022-08-07T06:27:59.631Z,100203.50
2022-08-07T06:30:24.297Z,100207.06
2022-08-07T06:33:15.582Z,100214.09
2022-08-07T06:35:48.148Z,100196.50
2022-08-07T06:38:32.121Z,100202.63
2022-08-07T06:41:00.517Z,100206.16
2022-08-07T06:43:39.230Z,100210.56
2022-08-07T06:46:12.222Z,100209.69
2022-08-07T06:48:41.881Z,100216.75
2022-08-07T06:51:31.303Z,100220.22
2022-08-07T06:55:29.351Z,100218.53
2022-08-07T06:56:52.082Z,100216.72
2022-08-07T07:00:12.200Z,100221.16
2022-08-07T07:02:53.965Z,100209.53
2022-08-07T07:05:12.582Z,100213.19
2022-08-07T07:07:59.288Z,100207.94
2022-08-07T07:10:31.476Z,100199.06
2022-08-07T07:13:10.012Z,100205.28
2022-08-07T07:15:43.124Z,100207.09
2022-08-07T07:18:47.932Z,100214.97
2022-08-07T07:21:20.906Z,100207.03
2022-08-07T07:24:08.992Z,100214.09
2022-08-07T07:26:37.901Z,100208.84
2022-08-07T07:29:55.988Z,100215.72
2022-08-07T07:32:02.520Z,100217.44
2022-08-07T07:34:32.303Z,100211.69
2022-08-07T07:37:14.759Z,100210.16
2022-08-07T07:39:55.336Z,100210.31
2022-08-07T07:42:33.033Z,100203.31
2022-08-07T07:45:02.499Z,100196.56
2022-08-07T07:47:42.819Z,100199.19
2022-08-07T07:50:32.840Z,100206.44
2022-08-07T07:53:20.410Z,100206.37
2022-08-07T07:55:57.707Z,100204.97
2022-08-07T07:58:40.197Z,100209.59
2022-08-07T08:02:01.812Z,100206.72
2022-08-07T08:04:09.987Z,100199.25
2022-08-07T08:06:50.699Z,100211.41
2022-08-07T08:09:22.779Z,100208.69
2022-08-07T08:12:02.199Z,100212.06
2022-08-07T08:14:36.361Z,100217.41
2022-08-07T08:17:55.677Z,100207.66
2022-08-07T08:20:18.824Z,100210.00
2022-08-07T08:23:08.178Z,100203.78
2022-08-07T08:25:58.243Z,100210.47
2022-08-07T08:28:37.732Z,100205.38
2022-08-07T08:31:15.977Z,100201.81
2022-08-07T08:33:49.590Z,100206.59
2022-08-07T08:36:29.596Z,100207.13
2022-08-07T08:39:01.962Z,100201.06
2022-08-07T08:41:58.854Z,100207.31
2022-08-07T08:44:53.880Z,100206.81
2022-08-07T08:47:27.083Z,100206.91
2022-08-07T08:50:38.819Z,100205.81
2022-08-07T08:53:57.115Z,100204.53
2022-08-07T08:56:31.287Z,100202.66
2022-08-07T08:59:14.132Z,100197.53
2022-08-07T09:01:49.529Z,100198.09
2022-08-07T09:04:40.689Z,100195.34
2022-08-07T09:07:45.995Z,100201.22
2022-08-07T09:10:28.337Z,100203.91
2022-08-07T09:13:19.567Z,100195.50
2022-08-07T09:16:21.525Z,100200.44
2022-08-07T09:19:52.095Z,100199.41
2022-08-07T09:24:27.447Z,100205.66
2022-08-07T09:25:14.457Z,100204.69
2022-08-07T09:28:05.025Z,100200.66
2022-08-07T09:30:46.223Z,100200.47
2022-08-07T09:33:57.538Z,100196.03
2022-08-07T09:36:37.290Z,100196.28
2022-08-07T09:39:55.207Z,100196.81
2022-08-07T09:42:50.252Z,100186.00
2022-08-07T09:47:24.104Z,100190.13
2022-08-07T09:50:01.712Z,100190.81
2022-08-07T09:52:34.685Z,100188.84
2022-08-07T09:55:02.525Z,100183.03
2022-08-07T09:57:58.236Z,100185.34
2022-08-07T10:00:31.956Z,100172.66
2022-08-07T10:04:07.173Z,100164.81
2022-08-07T10:06:42.803Z,100164.19
2022-08-07T10:10:00.329Z,100160.47
2022-08-07T10:12:55.315Z,100161.97
2022-08-07T10:15:44.433Z,100159.84
2022-08-07T10:18:35.818Z,100157.34
2022-08-07T10:21:19.966Z,100149.81
2022-08-07T10:24:41.074Z,100148.66
2022-08-07T10:27:51.105Z,100143.66
2022-08-07T10:30:20.354Z,100136.50
2022-08-07T10:33:08.485Z,100142.37
2022-08-07T10:36:11.230Z,100139.88
2022-08-07T10:38:51.229Z,100137.59
2022-08-07T10:41:51.749Z,100131.44
2022-08-07T10:44:37.369Z,100127.25
2022-08-07T10:47:14.225Z,100128.03
2022-08-07T10:49:51.089Z,100121.25
2022-08-07T10:52:31.756Z,100119.81
2022-08-07T10:55:37.687Z,100118.28
2022-08-07T10:58:31.950Z,100113.25
2022-08-07T11:01:11.766Z,100118.53
2022-08-07T11:03:54.990Z,100113.78
2022-08-07T11:06:51.030Z,100112.03
2022-08-07T11:10:10.159Z,100114.25
2022-08-07T11:12:38.865Z,100105.25
2022-08-07T11:15:31.848Z,100107.34
2022-08-07T11:21:14.083Z,100098.13
2022-08-07T11:23:48.465Z,100100.53
2022-08-07T11:26:34.055Z,100089.91
2022-08-07T11:29:13.121Z,100096.16
2022-08-07T11:32:08.910Z,100085.28
2022-08-07T11:34:46.970Z,100078.31
2022-08-07T11:37:38.611Z,100078.41
2022-08-07T11:40:50.038Z,100084.78
2022-08-07T11:43:54.280Z,100081.84
2022-08-07T11:46:44.410Z,100076.28
2022-08-07T11:50:25.271Z,100066.97
2022-08-07T11:53:05.239Z,100065.34
2022-08-07T11:56:09.273Z,100059.50
2022-08-07T12:00:08.320Z,100067.91
2022-08-07T12:02:33.143Z,100056.19
2022-08-07T12:05:28.850Z,100061.00
2022-08-07T12:08:25.846Z,100055.62
2022-08-07T12:11:20.414Z,100040.50
2022-08-07T12:14:08.503Z,100045.69
2022-08-07T12:16:44.554Z,100040.25
2022-08-07T12:19:35.324Z,100038.94
2022-08-07T12:22:36.986Z,100042.19
2022-08-07T12:26:21.338Z,100040.53
2022-08-07T12:28:57.463Z,100031.03
2022-08-07T12:32:02.220Z,100026.00
2022-08-07T12:34:33.355Z,100019.47
2022-08-07T12:37:01.264Z,100022.34
2022-08-07T12:39:42.439Z,100018.41
2022-08-07T12:42:13.170Z,100025.97
2022-08-07T12:44:45.939Z,100007.09
2022-08-07T12:47:58.158Z,100010.00
2022-08-07T12:50:49.063Z,100000.50
2022-08-07T12:53:24.434Z,100010.00
2022-08-07T12:56:10.542Z,100007.69
2022-08-07T12:58:43.962Z,100000.66
2022-08-07T13:01:39.563Z,99999.63
2022-08-07T13:04:32.652Z,99996.25
2022-08-07T13:07:17.958Z,99994.97
2022-08-07T13:10:37.493Z,100001.38
2022-08-07T13:13:09.457Z,99998.09
2022-08-07T13:16:06.194Z,99992.94
2022-08-07T13:18:48.981Z,99986.94
2022-08-07T13:21:50.151Z,99993.78
2022-08-07T13:24:52.429Z,99982.41
2022-08-07T13:28:05.635Z,99986.37
2022-08-07T13:30:19.758Z,99983.84
2022-08-07T13:34:31.954Z,99986.78
2022-08-07T13:36:17.424Z,99985.06
2022-08-07T13:39:12.718Z,99979.97
2022-08-07T13:41:54.732Z,99975.84
2022-08-07T13:44:38.973Z,99965.03
2022-08-07T13:47:09.330Z,99974.12
2022-08-07T13:50:34.181Z,99968.00
2022-08-07T13:52:39.578Z,99966.09
2022-08-07T13:55:19.289Z,99963.34
2022-08-07T13:58:31.709Z,99957.88
2022-08-07T14:01:20.364Z,99953.38
2022-08-07T14:04:05.237Z,99954.50
2022-08-07T14:06:38.729Z,99949.56
2022-08-07T14:09:10.030Z,99943.53
2022-08-07T14:12:07.216Z,99945.06
2022-08-07T14:14:51.546Z,99940.06
2022-08-07T14:18:12.236Z,99941.66
2022-08-07T14:20:42.483Z,99941.81
2022-08-07T14:23:11.535Z,99937.78
2022-08-07T14:25:45.990Z,99938.16
2022-08-07T14:28:17.015Z,99940.87
2022-08-07T14:30:52.034Z,99934.19
2022-08-07T14:33:22.468Z,99924.72
2022-08-07T14:35:58.684Z,99931.75
2022-08-07T14:38:31.265Z,99931.22
2022-08-07T14:41:14.932Z,99923.38
2022-08-07T14:43:59.200Z,99928.06
2022-08-07T14:46:33.206Z,99912.78
2022-08-07T14:49:57.581Z,99916.78
2022-08-07T14:52:03.820Z,99919.22
2022-08-07T14:54:35.703Z,99917.34
2022-08-07T14:57:18.728Z,99915.16
2022-08-07T15:05:24.835Z,99908.72
2022-08-07T15:07:53.660Z,99904.97
2022-08-07T15:13:19.406Z,99899.16
2022-08-07T15:15:52.541Z,99897.62
2022-08-07T15:18:33.659Z,99898.69
2022-08-07T15:26:58.666Z,99892.03
2022-08-07T15:30:04.544Z,99889.59
2022-08-07T15:35:15.190Z,99881.19
2022-08-07T15:38:17.443Z,99887.78
2022-08-07T15:40:37.992Z,99883.25
2022-08-07T15:43:53.558Z,99878.66
2022-08-07T15:46:32.360Z,99883.19
2022-08-07T15:49:12.960Z,99886.28
2022-08-07T15:54:33.985Z,99880.25
2022-08-07T15:57:10.643Z,99876.94
2022-08-07T15:59:59.219Z,99868.56
2022-08-07T16:02:31.248Z,99879.41
2022-08-07T16:05:03.512Z,99876.94
2022-08-07T16:08:30.419Z,99882.59
2022-08-07T16:10:26.169Z,99884.91
2022-08-07T16:13:57.971Z,99881.91
2022-08-07T16:16:47.869Z,99880.41
2022-08-07T16:19:58.954Z,99878.53
2022-08-07T16:22:38.788Z,99884.81
2022-08-07T16:25:54.141Z,99885.91
2022-08-07T16:30:07.439Z,99886.34
2022-08-07T16:31:51.045Z,99884.81
2022-08-07T16:34:23.797Z,99886.87
2022-08-07T16:37:02.710Z,99886.00
2022-08-07T16:40:09.516Z,99881.88
2022-08-07T16:43:04.368Z,99888.19
2022-08-07T16:46:11.039Z,99881.38
2022-08-07T16:50:20.804Z,99886.87
2022-08-07T16:52:51.819Z,99877.53
2022-08-07T16:55:48.066Z,99880.38
2022-08-07T16:59:10.173Z,99883.25
2022-08-07T17:01:49.410Z,99883.84
2022-08-07T17:04:36.969Z,99885.72
2022-08-07T17:07:51.589Z,99882.16
2022-08-07T17:10:32.349Z,99888.44
2022-08-07T17:13:03.579Z,99883.53
2022-08-07T17:15:44.448Z,99883.91
2022-08-07T17:18:27.515Z,99884.47
2022-08-07T17:20:55.899Z,99887.66
2022-08-07T17:23:23.175Z,99888.66
2022-08-07T17:26:06.067Z,99885.00
2022-08-07T17:30:14.284Z,99889.31
2022-08-07T17:32:58.366Z,99895.00
2022-08-07T17:35:50.411Z,99890.19
2022-08-07T17:38:33.860Z,99889.06
2022-08-07T17:42:04.455Z,99892.88
2022-08-07T17:44:50.722Z,99899.12
2022-08-07T17:47:37.696Z,99897.59
2022-08-07T17:50:22.619Z,99909.69
2022-08-07T17:53:06.023Z,99901.72
2022-08-07T17:56:15.455Z,99903.00
2022-08-07T17:58:56.795Z,99908.72
2022-08-07T18:01:36.754Z,99912.94
2022-08-07T18:04:35.330Z,99914.72
2022-08-07T18:07:22.904Z,99919.00
2022-08-07T18:10:37.381Z,99931.09
2022-08-07T18:13:43.511Z,99933.50
2022-08-07T18:16:34.331Z,99939.22
2022-08-07T18:21:04.512Z,99939.13
2022-08-07T18:22:26.517Z,99945.09
2022-08-07T18:25:01.804Z,99943.03
2022-08-07T18:28:05.003Z,99944.47
2022-08-07T18:31:04.234Z,99942.66
2022-08-07T18:33:55.083Z,99945.75
2022-08-07T18:37:00.385Z,99950.78
2022-08-07T18:40:08.524Z,99958.31
2022-08-07T18:42:43.395Z,99966.72
2022-08-07T18:45:39.881Z,99958.75
2022-08-07T18:50:05.355Z,99956.63
2022-08-07T18:52:38.899Z,99966.03
2022-08-07T18:54:30.767Z,99964.41
2022-08-07T18:57:31.048Z,99968.28
2022-08-07T19:00:33.479Z,99966.66
2022-08-07T19:03:01.715Z,99968.59
2022-08-07T19:06:03.938Z,99975.38
2022-08-07T19:08:20.341Z,99980.69
2022-08-07T19:11:36.691Z,99981.94
2022-08-07T19:14:17.279Z,99983.41
2022-08-07T19:17:07.903Z,100001.34
2022-08-07T19:19:59.316Z,100012.06
2022-08-07T19:22:38.206Z,100034.72
2022-08-07T19:26:23.467Z,100028.19
2022-08-07T19:28:29.554Z,100031.84
2022-08-07T19:31:41.455Z,100034.81
2022-08-07T19:33:58.375Z,100042.28
2022-08-07T19:36:27.740Z,100042.31
2022-08-07T19:38:59.468Z,100042.56
2022-08-07T19:41:39.121Z,100060.22
2022-08-07T19:44:31.471Z,100058.38
2022-08-07T19:47:06.857Z,100060.06
2022-08-07T19:49:57.581Z,100062.25
2022-08-07T19:52:31.332Z,100059.81
2022-08-07T19:54:59.872Z,100060.38
2022-08-07T19:57:51.305Z,100067.34
2022-08-07T20:00:28.078Z,100067.34
2022-08-07T20:03:02.944Z,100059.00
2022-08-07T20:05:59.925Z,100061.06
2022-08-07T20:08:30.360Z,100056.91
2022-08-07T20:11:03.958Z,100066.81
2022-08-07T20:13:50.248Z,100061.25
2022-08-07T20:16:34.840Z,100075.16
2022-08-07T20:19:10.070Z,100071.25
2022-08-07T20:21:47.294Z,100069.50
2022-08-07T20:24:22.694Z,100071.34
2022-08-07T20:26:54.528Z,100080.66
2022-08-07T20:29:48.671Z,100077.78
2022-08-07T20:32:22.988Z,100080.75
2022-08-07T20:34:58.054Z,100081.47
2022-08-07T20:37:33.781Z,100083.84
2022-08-07T20:40:05.409Z,100085.53
2022-08-07T20:42:56.211Z,100090.72
2022-08-07T20:45:32.790Z,100086.56
2022-08-07T20:48:29.051Z,100084.84
2022-08-07T20:51:02.952Z,100080.25
2022-08-07T20:54:02.909Z,100077.06
2022-08-07T20:56:28.609Z,100082.06
2022-08-07T20:58:59.221Z,100086.91
2022-08-07T21:01:36.322Z,100073.56
2022-08-07T21:04:22.266Z,100080.59
2022-08-07T21:06:55.103Z,100081.59
2022-08-07T21:09:35.395Z,100084.19
2022-08-07T21:12:28.870Z,100088.75
2022-08-07T21:15:00.924Z,100090.88
2022-08-07T21:18:01.876Z,100100.25
2022-08-07T21:20:29.671Z,100099.81
2022-08-07T21:23:27.878Z,100106.66
2022-08-07T21:26:05.085Z,100109.75
2022-08-07T21:28:50.898Z,100110.56
2022-08-07T21:31:49.845Z,100112.38
2022-08-07T21:35:05.829Z,100105.03
2022-08-07T21:38:09.310Z,100107.16
2022-08-07T21:40:43.660Z,100103.59
2022-08-07T21:44:03.724Z,100108.88
2022-08-07T21:46:45.436Z,100115.19
2022-08-07T21:50:01.206Z,100118.16
2022-08-07T21:52:37.075Z,100114.63
2022-08-07T21:55:28.171Z,100119.97
2022-08-07T21:58:35.835Z,100129.06
2022-08-07T22:01:22.475Z,100125.16
2022-08-07T22:04:17.737Z,100126.97
2022-08-07T22:07:07.673Z,100127.28
2022-08-07T22:09:53.793Z,100128.87
2022-08-07T22:12:58.918Z,100131.72
2022-08-07T22:16:42.409Z,100136.19
2022-08-07T22:18:40.930Z,100132.63
2022-08-07T22:21:21.270Z,100128.97
2022-08-07T22:24:04.406Z,100131.34
2022-08-07T22:26:53.893Z,100134.50
2022-08-07T22:29:48.146Z,100129.38
2022-08-07T22:32:35.472Z,100132.06
2022-08-07T22:35:05.149Z,100141.84
2022-08-07T22:38:25.810Z,100136.66
2022-08-07T22:41:02.873Z,100138.47
2022-08-07T22:43:37.522Z,100140.25
2022-08-07T22:47:02.851Z,100138.50
2022-08-07T22:49:11.204Z,100141.13
2022-08-07T22:51:52.311Z,100140.34
2022-08-07T22:54:49.252Z,100154.81
2022-08-07T22:57:31.924Z,100154.81
2022-08-07T23:00:16.944Z,100148.34
2022-08-07T23:02:52.032Z,100156.31
2022-08-07T23:06:15.216Z,100163.84
2022-08-07T23:10:03.889Z,100175.22
2022-08-07T23:12:53.875Z,100186.78
2022-08-07T23:16:04.742Z,100184.19
2022-08-07T23:18:32.097Z,100174.31
2022-08-07T23:21:18.305Z,100167.66
2022-08-07T23:24:16.724Z,100175.59
2022-08-07T23:26:56.734Z,100176.25
2022-08-07T23:29:43.313Z,100173.00
2022-08-07T23:34:20.020Z,100170.25
2022-08-07T23:35:58.484Z,100175.38
2022-08-07T23:38:42.916Z,100176.03
2022-08-07T23:41:33.410Z,100180.28
2022-08-07T23:44:06.034Z,100189.06
2022-08-07T23:46:43.328Z,100185.59
2022-08-07T23:49:25.224Z,100193.44
2022-08-07T23:52:59.825Z,100189.06
2022-08-07T23:55:47.007Z,100179.66
2022-08-07T23:58:26.377Z,100164.81
