createdAt,value
2024-02-02T00:01:22.063Z,88.66
2024-02-02T00:03:51.953Z,88.58
2024-02-02T00:06:21.814Z,88.37
2024-02-02T00:08:51.808Z,88.42
2024-02-02T00:11:21.761Z,88.26
2024-02-02T00:13:52.112Z,88.27
2024-02-02T00:16:21.772Z,88.19
2024-02-02T00:18:53.702Z,88.23
2024-02-02T00:21:23.415Z,87.99
2024-02-02T00:23:53.134Z,87.89
2024-02-02T00:26:22.731Z,87.78
2024-02-02T00:28:52.303Z,87.63
2024-02-02T00:31:25.489Z,87.64
2024-02-02T00:33:55.670Z,87.66
2024-02-02T00:36:26.156Z,87.53
2024-02-02T00:38:55.930Z,87.56
2024-02-02T00:41:25.792Z,87.59
2024-02-02T00:43:55.988Z,87.65
2024-02-02T00:46:31.831Z,87.48
2024-02-02T00:49:02.790Z,87.56
2024-02-02T00:51:32.609Z,87.40
2024-02-02T00:54:02.727Z,87.39
2024-02-02T00:56:32.808Z,87.22
2024-02-02T00:59:04.442Z,87.06
2024-02-02T01:01:34.258Z,86.95
2024-02-02T01:04:06.074Z,86.80
2024-02-02T01:06:36.524Z,86.83
2024-02-02T01:09:07.842Z,86.85
2024-02-02T01:11:37.762Z,86.88
2024-02-02T01:14:10.102Z,87.20
2024-02-02T01:16:39.875Z,87.43
2024-02-02T01:19:10.375Z,87.42
2024-02-02T01:21:41.309Z,87.29
2024-02-02T01:24:10.889Z,87.32
2024-02-02T01:26:40.454Z,87.39
2024-02-02T01:29:12.924Z,87.38
2024-02-02T01:31:43.816Z,87.37
2024-02-02T01:34:13.629Z,87.19
2024-02-02T01:36:43.294Z,86.99
2024-02-02T01:39:17.776Z,86.59
2024-02-02T01:41:48.775Z,86.51
2024-02-02T01:44:18.543Z,86.35
2024-02-02T01:46:51.403Z,86.16
2024-02-02T01:49:21.310Z,85.58
2024-02-02T01:51:51.033Z,85.47
2024-02-02T01:54:20.931Z,85.35
2024-02-02T01:56:51.294Z,85.09
2024-02-02T01:59:21.185Z,85.25
2024-02-02T02:01:51.220Z,85.28
2024-02-02T02:04:21.089Z,85.35
2024-02-02T02:06:51.398Z,85.17
2024-02-02T02:09:21.085Z,85.18
2024-02-02T02:11:50.945Z,85.10
2024-02-02T02:14:21.380Z,84.55
2024-02-02T02:16:54.060Z,84.41
2024-02-02T02:19:24.217Z,84.04
2024-02-02T02:21:54.129Z,84.17
2024-02-02T02:24:24.098Z,84.17
2024-02-02T02:26:53.962Z,84.20
2024-02-02T02:29:24.516Z,83.80
2024-02-02T02:31:58.469Z,83.53
2024-02-02T02:34:30.499Z,83.53
2024-02-02T02:37:00.558Z,83.37
2024-02-02T02:39:30.411Z,83.51
2024-02-02T02:42:00.133Z,83.44
2024-02-02T02:44:30.805Z,83.26
2024-02-02T02:47:00.414Z,83.38
2024-02-02T02:49:30.283Z,83.30
2024-02-02T02:52:01.525Z,83.17
2024-02-02T02:54:31.383Z,82.83
2024-02-02T02:57:03.613Z,82.92
2024-02-02T02:59:35.933Z,82.80
2024-02-02T03:02:06.681Z,82.76
2024-02-02T03:04:36.685Z,82.70
2024-02-02T03:07:08.529Z,82.50
2024-02-02T03:09:40.246Z,81.85
2024-02-02T03:12:10.417Z,81.83
2024-02-02T03:14:40.329Z,81.79
2024-02-02T03:17:10.585Z,81.53
2024-02-02T03:19:40.546Z,81.68
2024-02-02T03:22:10.442Z,81.57
2024-02-02T03:24:40.203Z,81.61
2024-02-02T03:27:10.408Z,81.59
2024-02-02T03:29:40.393Z,81.47
2024-02-02T03:32:10.585Z,81.12
2024-02-02T03:34:40.342Z,81.41
2024-02-02T03:37:09.974Z,81.33
2024-02-02T03:39:39.979Z,81.32
2024-02-02T03:42:10.907Z,81.28
2024-02-02T03:44:41.366Z,81.14
2024-02-02T03:47:11.057Z,81.13
2024-02-02T03:49:41.444Z,81.03
2024-02-02T03:52:11.498Z,81.15
2024-02-02T03:54:41.140Z,81.46
2024-02-02T03:57:10.881Z,81.61
2024-02-02T03:59:40.811Z,81.86
2024-02-02T04:02:10.568Z,81.91
2024-02-02T04:04:40.615Z,82.15
2024-02-02T04:07:10.614Z,81.84
2024-02-02T04:09:41.900Z,82.08
2024-02-02T04:12:11.919Z,82.29
2024-02-02T04:14:41.901Z,82.55
2024-02-02T04:17:11.909Z,82.60
2024-02-02T04:19:41.558Z,82.78
2024-02-02T04:22:11.337Z,82.96
2024-02-02T04:24:41.110Z,83.25
2024-02-02T04:27:11.543Z,83.23
2024-02-02T04:29:41.352Z,83.64
2024-02-02T04:32:11.023Z,83.57
2024-02-02T04:34:41.249Z,83.53
2024-02-02T04:37:11.105Z,83.67
2024-02-02T04:39:40.916Z,83.54
2024-02-02T04:42:10.846Z,83.45
2024-02-02T04:44:40.679Z,83.66
2024-02-02T04:47:11.128Z,83.88
2024-02-02T04:49:41.601Z,83.86
2024-02-02T04:52:11.401Z,84.21
2024-02-02T04:54:41.284Z,84.10
2024-02-02T04:57:11.362Z,84.07
2024-02-02T04:59:41.214Z,84.27
2024-02-02T05:02:11.251Z,84.03
2024-02-02T05:04:43.859Z,84.13
2024-02-02T05:07:14.704Z,84.08
2024-02-02T05:09:44.476Z,83.74
2024-02-02T05:12:18.847Z,83.30
2024-02-02T05:14:49.133Z,83.12
2024-02-02T05:17:19.934Z,83.02
2024-02-02T05:19:56.366Z,83.11
2024-02-02T05:22:27.824Z,82.96
2024-02-02T05:24:57.479Z,82.84
2024-02-02T05:27:27.109Z,82.88
2024-02-02T05:29:56.814Z,83.12
2024-02-02T05:32:27.162Z,82.96
2024-02-02T05:34:56.725Z,82.58
2024-02-02T05:37:27.038Z,82.53
2024-02-02T05:39:56.681Z,82.33
2024-02-02T05:42:26.483Z,82.56
2024-02-02T05:44:56.196Z,82.46
2024-02-02T05:47:25.907Z,82.35
2024-02-02T05:49:55.987Z,82.53
2024-02-02T05:52:26.122Z,82.67
2024-02-02T05:54:55.718Z,82.69
2024-02-02T05:57:25.369Z,82.75
2024-02-02T05:59:59.205Z,82.81
2024-02-02T06:02:31.467Z,82.88
2024-02-02T06:05:00.992Z,83.15
2024-02-02T06:07:30.710Z,82.81
2024-02-02T06:10:00.398Z,81.95
2024-02-02T06:12:30.100Z,81.77
2024-02-02T06:14:59.836Z,81.87
2024-02-02T06:17:29.409Z,81.93
2024-02-02T06:19:59.512Z,81.88
2024-02-02T06:22:29.241Z,80.86
2024-02-02T06:24:58.795Z,81.00
2024-02-02T06:27:33.881Z,81.16
2024-02-02T06:30:10.883Z,80.93
2024-02-02T06:32:51.473Z,80.33
2024-02-02T06:35:21.304Z,80.53
2024-02-02T06:37:50.838Z,80.61
2024-02-02T06:40:20.472Z,80.59
2024-02-02T06:42:50.095Z,80.68
2024-02-02T06:45:19.862Z,80.78
2024-02-02T06:47:49.493Z,80.97
2024-02-02T06:50:19.346Z,80.77
2024-02-02T06:52:49.521Z,80.68
2024-02-02T06:55:19.515Z,80.61
2024-02-02T06:57:50.312Z,80.39
2024-02-02T07:00:25.943Z,80.67
2024-02-02T07:02:57.393Z,80.74
2024-02-02T07:05:29.180Z,80.84
2024-02-02T07:07:58.793Z,81.23
2024-02-02T07:10:28.329Z,81.11
2024-02-02T07:13:05.631Z,81.02
2024-02-02T07:15:44.566Z,81.21
2024-02-02T07:18:40.909Z,80.80
2024-02-02T07:21:16.311Z,80.84
2024-02-02T07:23:50.008Z,81.10
2024-02-02T07:26:39.220Z,80.94
2024-02-02T07:29:42.077Z,80.93
2024-02-02T07:32:20.201Z,81.06
2024-02-02T07:34:56.914Z,81.30
2024-02-02T07:37:51.060Z,81.29
2024-02-02T07:41:06.887Z,81.07
2024-02-02T07:43:38.129Z,80.10
2024-02-02T07:46:12.153Z,79.80
2024-02-02T07:48:48.785Z,79.75
2024-02-02T07:51:27.369Z,79.06
2024-02-02T07:53:57.577Z,78.87
2024-02-02T07:56:29.112Z,78.78
2024-02-02T07:59:03.616Z,78.17
2024-02-02T08:01:38.852Z,77.85
2024-02-02T08:04:08.912Z,77.48
2024-02-02T08:06:38.692Z,77.32
2024-02-02T08:09:12.185Z,77.28
2024-02-02T08:11:42.097Z,76.61
2024-02-02T08:14:11.876Z,76.49
2024-02-02T08:16:41.670Z,76.49
2024-02-02T08:19:11.352Z,76.22
2024-02-02T08:21:41.186Z,75.43
2024-02-02T08:24:10.996Z,75.65
2024-02-02T08:26:40.642Z,75.40
2024-02-02T08:29:10.210Z,75.07
2024-02-02T08:31:46.770Z,74.54
2024-02-02T08:34:16.730Z,74.68
2024-02-02T08:36:46.956Z,73.79
2024-02-02T08:39:17.317Z,73.42
2024-02-02T08:41:47.122Z,73.39
2024-02-02T08:44:35.700Z,73.25
2024-02-02T08:47:05.666Z,72.41
2024-02-02T08:50:06.408Z,73.06
2024-02-02T08:52:45.938Z,72.41
2024-02-02T08:55:50.979Z,72.83
2024-02-02T08:58:38.271Z,72.33
2024-02-02T09:01:41.380Z,72.28
2024-02-02T09:05:12.298Z,72.29
2024-02-02T09:07:41.973Z,71.50
2024-02-02T09:10:34.942Z,71.08
2024-02-02T09:13:06.464Z,71.64
2024-02-02T09:15:37.553Z,71.72
2024-02-02T09:18:18.104Z,71.90
2024-02-02T09:20:52.791Z,71.51
2024-02-02T09:23:25.353Z,71.99
2024-02-02T09:25:55.219Z,71.80
2024-02-02T09:28:29.074Z,73.12
2024-02-02T09:31:11.651Z,72.24
2024-02-02T09:33:53.219Z,72.85
2024-02-02T09:36:30.555Z,73.53
2024-02-02T09:39:52.384Z,73.96
2024-02-02T09:43:14.641Z,73.57
2024-02-02T09:46:12.849Z,73.56
2024-02-02T09:49:33.689Z,73.52
2024-02-02T09:53:06.926Z,73.97
2024-02-02T09:56:17.686Z,73.93
2024-02-02T09:59:23.355Z,74.07
2024-02-02T10:02:39.760Z,74.09
2024-02-02T10:06:23.999Z,73.90
2024-02-02T10:10:05.911Z,74.17
2024-02-02T10:17:39.765Z,74.17
2024-02-02T10:21:04.572Z,73.99
2024-02-02T10:24:32.070Z,74.63
2024-02-02T10:27:57.893Z,75.28
2024-02-02T10:31:18.586Z,74.16
2024-02-02T10:34:21.127Z,75.02
2024-02-02T10:37:38.505Z,75.31
2024-02-02T10:41:03.554Z,75.20
2024-02-02T10:44:47.734Z,74.20
2024-02-02T10:48:26.901Z,73.83
2024-02-02T10:52:00.465Z,74.59
2024-02-02T10:55:22.538Z,74.99
2024-02-02T10:59:01.774Z,74.56
2024-02-02T11:02:03.771Z,74.40
2024-02-02T11:05:20.802Z,74.58
2024-02-02T11:08:17.905Z,74.33
2024-02-02T11:11:18.595Z,73.44
2024-02-02T11:18:15.791Z,75.09
2024-02-02T11:21:49.826Z,75.14
2024-02-02T11:25:27.599Z,75.08
2024-02-02T11:28:34.538Z,75.20
2024-02-02T11:31:57.526Z,75.09
2024-02-02T11:35:04.039Z,75.47
2024-02-02T11:38:38.534Z,75.93
2024-02-02T11:41:22.110Z,75.83
2024-02-02T11:43:55.355Z,76.46
2024-02-02T11:46:37.760Z,76.67
2024-02-02T11:49:35.853Z,76.17
2024-02-02T11:52:42.286Z,76.14
2024-02-02T11:55:43.018Z,76.30
2024-02-02T11:58:20.473Z,77.04
2024-02-02T12:02:05.029Z,76.47
2024-02-02T12:05:03.521Z,76.74
2024-02-02T12:08:52.590Z,76.60
2024-02-02T12:11:44.052Z,76.39
2024-02-02T12:14:46.555Z,77.30
2024-02-02T12:17:19.775Z,76.44
2024-02-02T12:19:50.407Z,75.90
2024-02-02T12:22:21.211Z,75.19
2024-02-02T12:24:51.412Z,74.68
2024-02-02T12:27:22.302Z,74.33
2024-02-02T12:29:52.463Z,74.29
2024-02-02T12:32:22.236Z,74.13
2024-02-02T12:34:53.814Z,74.81
2024-02-02T12:37:23.801Z,74.00
2024-02-02T12:39:56.279Z,74.36
2024-02-02T12:42:27.130Z,74.05
2024-02-02T12:44:57.036Z,73.66
2024-02-02T12:47:29.290Z,73.46
2024-02-02T12:49:59.461Z,74.06
2024-02-02T12:52:30.086Z,75.32
2024-02-02T12:54:59.996Z,75.69
2024-02-02T12:57:32.182Z,76.21
2024-02-02T13:00:05.687Z,76.49
2024-02-02T13:02:35.869Z,76.93
2024-02-02T13:05:15.411Z,76.94
2024-02-02T13:07:53.214Z,76.90
2024-02-02T13:10:53.617Z,76.37
2024-02-02T13:13:29.955Z,76.62
2024-02-02T13:15:59.834Z,76.50
2024-02-02T13:18:38.485Z,76.62
2024-02-02T13:21:30.722Z,76.27
2024-02-02T13:24:20.454Z,75.96
2024-02-02T13:27:07.257Z,76.12
2024-02-02T13:29:39.680Z,76.56
2024-02-02T13:32:23.939Z,76.93
2024-02-02T13:35:02.818Z,77.52
2024-02-02T13:37:46.067Z,77.16
2024-02-02T13:42:53.750Z,77.03
2024-02-02T13:45:25.964Z,76.98
2024-02-02T13:48:05.743Z,77.84
2024-02-02T13:51:02.470Z,78.13
2024-02-02T13:53:32.958Z,78.07
2024-02-02T13:56:14.737Z,77.83
2024-02-02T13:58:46.208Z,78.05
2024-02-02T14:01:29.209Z,78.02
2024-02-02T14:04:02.705Z,78.80
2024-02-02T14:06:34.311Z,78.89
2024-02-02T14:09:04.022Z,78.82
2024-02-02T14:11:34.632Z,78.99
2024-02-02T14:14:09.263Z,79.34
2024-02-02T14:16:39.252Z,79.52
2024-02-02T14:19:14.403Z,79.70
2024-02-02T14:21:44.628Z,80.20
2024-02-02T14:24:22.320Z,80.36
2024-02-02T14:26:57.773Z,80.36
2024-02-02T14:29:41.645Z,80.72
2024-02-02T14:32:14.358Z,80.66
2024-02-02T14:34:44.172Z,80.72
2024-02-02T14:37:17.794Z,80.83
2024-02-02T14:39:47.632Z,80.71
2024-02-02T14:42:17.518Z,81.20
2024-02-02T14:44:47.312Z,80.99
2024-02-02T14:47:17.253Z,81.59
2024-02-02T14:49:47.749Z,81.58
2024-02-02T14:52:17.432Z,81.68
2024-02-02T14:54:48.548Z,81.90
2024-02-02T14:57:24.113Z,81.75
2024-02-02T15:00:11.620Z,82.31
2024-02-02T15:02:42.107Z,82.18
2024-02-02T15:05:13.510Z,82.49
2024-02-02T15:07:44.672Z,82.67
2024-02-02T15:10:18.308Z,82.55
2024-02-02T15:12:50.806Z,82.75
2024-02-02T15:15:20.714Z,83.03
2024-02-02T15:17:50.863Z,83.05
2024-02-02T15:20:20.592Z,83.46
2024-02-02T15:22:50.324Z,83.65
2024-02-02T15:25:20.416Z,83.84
2024-02-02T15:27:50.192Z,83.78
2024-02-02T15:30:20.469Z,84.03
2024-02-02T15:32:50.463Z,84.48
2024-02-02T15:35:20.800Z,84.46
2024-02-02T15:37:50.532Z,84.53
2024-02-02T15:40:22.778Z,84.78
2024-02-02T15:42:54.793Z,84.95
2024-02-02T15:45:25.972Z,84.77
2024-02-02T15:47:55.753Z,84.94
2024-02-02T15:50:26.157Z,85.38
2024-02-02T15:52:55.874Z,85.51
2024-02-02T15:55:25.558Z,85.70
2024-02-02T15:57:55.192Z,85.79
2024-02-02T16:00:26.276Z,86.00
2024-02-02T16:02:56.923Z,86.03
2024-02-02T16:05:33.137Z,86.17
2024-02-02T16:08:04.835Z,86.36
2024-02-02T16:10:36.587Z,86.57
2024-02-02T16:13:07.185Z,86.87
2024-02-02T16:15:38.666Z,86.91
2024-02-02T16:18:09.899Z,86.71
2024-02-02T16:20:40.367Z,86.82
2024-02-02T16:23:10.609Z,86.78
2024-02-02T16:25:40.250Z,86.93
2024-02-02T16:28:10.223Z,86.83
2024-02-02T16:30:39.949Z,86.92
2024-02-02T16:33:10.119Z,87.23
2024-02-02T16:35:40.530Z,87.24
2024-02-02T16:38:10.204Z,87.31
2024-02-02T16:40:56.019Z,87.27
2024-02-02T16:43:25.809Z,87.13
2024-02-02T16:45:57.170Z,87.22
2024-02-02T16:48:27.445Z,87.35
2024-02-02T16:50:59.057Z,87.41
2024-02-02T16:53:28.641Z,87.29
2024-02-02T16:55:58.469Z,87.01
2024-02-02T16:58:28.058Z,87.10
2024-02-02T17:01:02.085Z,87.03
2024-02-02T17:03:31.657Z,86.90
2024-02-02T17:06:06.458Z,86.59
2024-02-02T17:08:36.517Z,86.44
2024-02-02T17:11:11.600Z,86.38
2024-02-02T17:13:44.956Z,86.63
2024-02-02T17:16:15.076Z,86.52
2024-02-02T17:18:45.348Z,86.61
2024-02-02T17:21:15.762Z,86.70
2024-02-02T17:23:50.388Z,86.70
2024-02-02T17:26:26.335Z,86.85
2024-02-02T17:29:03.959Z,86.85
2024-02-02T17:31:58.141Z,86.96
2024-02-02T17:34:38.143Z,86.94
2024-02-02T17:37:29.985Z,86.92
2024-02-02T17:40:02.443Z,86.84
2024-02-02T17:42:33.836Z,86.97
2024-02-02T17:45:06.092Z,87.10
2024-02-02T17:47:43.034Z,87.12
2024-02-02T17:50:14.740Z,87.28
2024-02-02T17:52:45.878Z,87.36
2024-02-02T17:55:23.444Z,87.21
2024-02-02T17:57:57.155Z,87.47
2024-02-02T18:00:28.497Z,87.42
2024-02-02T18:03:07.904Z,87.51
2024-02-02T18:05:40.715Z,87.69
2024-02-02T18:08:12.482Z,87.73
2024-02-02T18:10:43.490Z,87.71
2024-02-02T18:13:14.240Z,87.92
2024-02-02T18:15:54.837Z,87.86
2024-02-02T18:18:30.455Z,87.95
2024-02-02T18:21:02.235Z,88.00
2024-02-02T18:23:38.631Z,87.99
2024-02-02T18:26:15.274Z,88.12
2024-02-02T18:31:47.317Z,88.05
2024-02-02T18:34:20.161Z,88.13
2024-02-02T18:36:54.775Z,88.24
2024-02-02T18:39:31.217Z,88.37
2024-02-02T18:42:12.693Z,88.38
2024-02-02T18:44:43.121Z,88.36
2024-02-02T18:47:21.100Z,88.68
2024-02-02T18:49:50.811Z,88.53
2024-02-02T18:52:20.572Z,88.68
2024-02-02T18:54:50.303Z,88.62
2024-02-02T18:57:20.024Z,88.52
2024-02-02T18:59:49.619Z,88.47
2024-02-02T19:02:19.269Z,88.47
2024-02-02T19:04:49.301Z,88.61
2024-02-02T19:07:19.183Z,88.61
2024-02-02T19:09:48.874Z,88.60
2024-02-02T19:12:18.646Z,88.57
2024-02-02T19:14:48.634Z,88.72
2024-02-02T19:17:18.279Z,88.51
2024-02-02T19:19:51.605Z,88.56
2024-02-02T19:22:21.189Z,88.72
2024-02-02T19:24:54.643Z,88.61
2024-02-02T19:27:24.332Z,88.43
2024-02-02T19:29:54.206Z,88.38
2024-02-02T19:32:24.620Z,88.65
2024-02-02T19:34:54.427Z,88.70
2024-02-02T19:37:24.939Z,88.60
2024-02-02T19:39:55.052Z,88.54
2024-02-02T19:42:25.605Z,88.71
2024-02-02T19:44:55.580Z,88.74
2024-02-02T19:47:25.163Z,88.71
2024-02-02T19:49:55.326Z,88.72
2024-02-02T19:52:25.296Z,88.60
2024-02-02T19:54:55.413Z,88.69
2024-02-02T19:57:31.741Z,88.71
2024-02-02T20:00:06.607Z,88.73
2024-02-02T20:02:37.166Z,88.73
2024-02-02T20:05:07.519Z,88.84
2024-02-02T20:07:37.522Z,88.70
2024-02-02T20:10:11.004Z,88.66
2024-02-02T20:12:41.072Z,88.53
2024-02-02T20:15:11.425Z,88.53
2024-02-02T20:17:41.135Z,88.44
2024-02-02T20:20:13.870Z,88.53
2024-02-02T20:22:43.915Z,88.98
2024-02-02T20:25:13.567Z,88.94
2024-02-02T20:27:43.116Z,88.92
2024-02-02T20:30:16.043Z,89.18
2024-02-02T20:32:46.026Z,89.02
2024-02-02T20:35:16.843Z,89.00
2024-02-02T20:37:46.760Z,89.15
2024-02-02T20:40:17.978Z,89.09
2024-02-02T20:42:48.543Z,89.21
2024-02-02T20:45:20.039Z,89.28
2024-02-02T20:47:49.686Z,89.34
2024-02-02T20:50:25.921Z,89.30
2024-02-02T20:52:55.605Z,89.30
2024-02-02T20:55:25.732Z,89.33
2024-02-02T20:57:55.754Z,89.19
2024-02-02T21:00:25.505Z,89.31
2024-02-02T21:02:55.393Z,89.40
2024-02-02T21:05:27.590Z,89.31
2024-02-02T21:07:57.889Z,89.28
2024-02-02T21:10:32.475Z,89.39
2024-02-02T21:13:02.374Z,89.42
2024-02-02T21:15:39.125Z,89.43
2024-02-02T21:18:18.609Z,89.56
2024-02-02T21:20:58.076Z,89.46
2024-02-02T21:23:27.908Z,89.44
2024-02-02T21:26:01.061Z,89.62
2024-02-02T21:28:30.952Z,89.65
2024-02-02T21:31:00.967Z,89.57
2024-02-02T21:33:30.831Z,89.83
2024-02-02T21:36:09.751Z,89.68
2024-02-02T21:38:39.775Z,89.78
2024-02-02T21:41:10.720Z,89.92
2024-02-02T21:43:40.638Z,89.80
2024-02-02T21:46:10.348Z,89.84
2024-02-02T21:48:40.086Z,89.91
2024-02-02T21:51:10.571Z,89.83
2024-02-02T21:53:40.527Z,89.79
2024-02-02T21:56:11.335Z,89.86
2024-02-02T21:58:41.011Z,89.67
2024-02-02T22:01:10.924Z,89.78
2024-02-02T22:03:43.082Z,89.80
2024-02-02T22:06:15.157Z,89.83
2024-02-02T22:11:18.134Z,89.94
2024-02-02T22:13:51.507Z,89.88
2024-02-02T22:16:23.916Z,89.89
2024-02-02T22:18:57.471Z,89.80
2024-02-02T22:21:30.907Z,89.72
2024-02-02T22:24:00.702Z,89.71
2024-02-02T22:26:34.892Z,89.78
2024-02-02T22:29:11.977Z,89.73
2024-02-02T22:31:44.481Z,89.66
2024-02-02T22:34:14.709Z,89.55
2024-02-02T22:36:44.613Z,89.52
2024-02-02T22:39:15.939Z,89.46
2024-02-02T22:41:45.691Z,89.48
2024-02-02T22:44:15.520Z,89.38
2024-02-02T22:46:45.254Z,89.32
2024-02-02T22:49:15.351Z,89.31
2024-02-02T22:51:50.593Z,89.35
2024-02-02T22:54:21.121Z,89.25
2024-02-02T22:56:51.291Z,89.12
2024-02-02T22:59:27.702Z,88.90
2024-02-02T23:01:58.949Z,88.97
2024-02-02T23:04:29.121Z,88.89
2024-02-02T23:06:58.837Z,88.83
2024-02-02T23:09:28.667Z,88.54
2024-02-02T23:11:59.504Z,88.55
2024-02-02T23:14:29.215Z,88.58
2024-02-02T23:16:58.937Z,88.52
2024-02-02T23:19:28.515Z,88.63
2024-02-02T23:21:58.218Z,88.78
2024-02-02T23:24:28.007Z,88.84
2024-02-02T23:26:58.179Z,88.98
2024-02-02T23:29:33.395Z,88.92
2024-02-02T23:32:06.524Z,88.90
2024-02-02T23:34:37.013Z,89.26
2024-02-02T23:37:06.892Z,89.23
2024-02-02T23:39:36.750Z,89.47
2024-02-02T23:42:07.888Z,89.39
2024-02-02T23:44:38.306Z,89.44
2024-02-02T23:47:09.010Z,89.37
2024-02-02T23:49:38.697Z,89.57
2024-02-02T23:52:08.526Z,89.49
2024-02-02T23:54:38.844Z,89.76
2024-02-02T23:57:08.674Z,89.99
2024-02-02T23:59:44.006Z,89.97
