createdAt,value
2019-01-31T00:01:53.407Z,98301.48
2019-01-31T00:05:21.837Z,98298.35
2019-01-31T00:08:11.852Z,98304.23
2019-01-31T00:11:40.289Z,98309.41
2019-01-31T00:14:42.564Z,98301.32
2019-01-31T00:18:10.984Z,98302.70
2019-01-31T00:21:00.201Z,98311.26
2019-01-31T00:24:28.656Z,98304.16
2019-01-31T00:27:30.544Z,98312.73
2019-01-31T00:30:46.167Z,98316.75
2019-01-31T00:33:54.451Z,98322.31
2019-01-31T00:37:11.262Z,98323.67
2019-01-31T00:40:03.236Z,98324.66
2019-01-31T00:42:51.955Z,98333.30
2019-01-31T00:46:20.389Z,98333.26
2019-01-31T00:49:07.927Z,98338.03
2019-01-31T00:52:36.360Z,98331.62
2019-01-31T00:55:25.887Z,98337.99
2019-01-31T00:58:54.319Z,98344.34
2019-01-31T01:01:55.841Z,98353.21
2019-01-31T01:05:24.307Z,98346.93
2019-01-31T01:08:10.883Z,98349.03
2019-01-31T01:11:39.321Z,98356.81
2019-01-31T01:14:41.315Z,98364.52
2019-01-31T01:18:09.740Z,98352.52
2019-01-31T01:21:03.879Z,98361.87
2019-01-31T01:24:09.335Z,98365.13
2019-01-31T01:27:11.283Z,98371.77
2019-01-31T01:30:23.633Z,98371.39
2019-01-31T01:36:37.481Z,98384.41
2019-01-31T01:39:45.615Z,98376.70
2019-01-31T01:43:01.060Z,98379.39
2019-01-31T01:45:49.907Z,98382.73
2019-01-31T01:49:02.716Z,98386.37
2019-01-31T01:52:07.815Z,98386.69
2019-01-31T01:55:20.818Z,98408.54
2019-01-31T02:01:31.019Z,98407.22
2019-01-31T02:04:59.515Z,98400.58
2019-01-31T02:07:54.272Z,98407.44
2019-01-31T02:11:22.697Z,98401.25
2019-01-31T02:14:24.605Z,98393.06
2019-01-31T02:17:38.921Z,98383.27
2019-01-31T02:20:52.013Z,98385.95
2019-01-31T02:24:20.499Z,98385.67
2019-01-31T02:27:26.105Z,98384.02
2019-01-31T02:30:54.552Z,98380.78
2019-01-31T02:33:56.533Z,98382.64
2019-01-31T02:37:08.875Z,98378.71
2019-01-31T02:40:10.639Z,98374.98
2019-01-31T02:43:22.498Z,98375.91
2019-01-31T02:46:35.783Z,98368.58
2019-01-31T02:49:37.695Z,98378.44
2019-01-31T02:53:06.188Z,98378.92
2019-01-31T02:56:08.604Z,98375.86
2019-01-31T02:59:37.064Z,98375.36
2019-01-31T03:02:38.744Z,98374.06
2019-01-31T03:06:02.261Z,98375.36
2019-01-31T03:08:52.411Z,98367.17
2019-01-31T03:11:59.152Z,98366.05
2019-01-31T03:15:11.433Z,98371.96
2019-01-31T03:18:13.015Z,98369.02
2019-01-31T03:21:41.448Z,98372.30
2019-01-31T03:25:09.907Z,98375.36
2019-01-31T03:28:11.968Z,98376.72
2019-01-31T03:31:40.448Z,98376.84
2019-01-31T03:34:27.269Z,98381.66
2019-01-31T03:37:55.721Z,98367.38
2019-01-31T03:41:03.706Z,98375.00
2019-01-31T03:44:12.405Z,98371.35
2019-01-31T03:47:14.518Z,98372.61
2019-01-31T03:50:23.284Z,98369.55
2019-01-31T03:53:05.748Z,98361.61
2019-01-31T03:56:07.453Z,98372.84
2019-01-31T03:59:35.900Z,98368.32
2019-01-31T04:02:40.642Z,98369.87
2019-01-31T04:06:09.069Z,98368.26
2019-01-31T04:08:52.058Z,98368.97
2019-01-31T04:11:42.593Z,98364.15
2019-01-31T04:14:27.421Z,98366.67
2019-01-31T04:17:17.825Z,98365.30
2019-01-31T04:20:00.755Z,98361.94
2019-01-31T04:22:51.154Z,98365.09
2019-01-31T04:25:34.446Z,98359.33
2019-01-31T04:28:24.810Z,98366.30
2019-01-31T04:31:08.140Z,98369.12
2019-01-31T04:33:58.523Z,98372.06
2019-01-31T04:36:41.272Z,98366.73
2019-01-31T04:39:31.641Z,98372.94
2019-01-31T04:42:14.977Z,98377.09
2019-01-31T04:48:53.353Z,98380.41
2019-01-31T04:51:43.769Z,98373.70
2019-01-31T04:54:34.232Z,98375.44
2019-01-31T04:57:37.306Z,98366.66
2019-01-31T05:00:27.711Z,98371.67
2019-01-31T05:03:11.064Z,98376.14
2019-01-31T05:06:01.404Z,98371.90
2019-01-31T05:09:10.634Z,98365.55
2019-01-31T05:11:53.867Z,98372.67
2019-01-31T05:14:44.222Z,98371.57
2019-01-31T05:17:34.577Z,98370.36
2019-01-31T05:20:18.009Z,98375.89
2019-01-31T05:23:08.365Z,98374.42
2019-01-31T05:25:51.772Z,98378.22
2019-01-31T05:28:42.164Z,98376.44
2019-01-31T05:31:44.673Z,98377.89
2019-01-31T05:34:35.075Z,98378.37
2019-01-31T05:37:18.315Z,98381.92
2019-01-31T05:43:57.244Z,98385.03
2019-01-31T05:46:47.656Z,98381.52
2019-01-31T05:49:52.841Z,98383.42
2019-01-31T05:52:42.497Z,98379.11
2019-01-31T05:55:32.819Z,98377.23
2019-01-31T05:58:16.093Z,98380.66
2019-01-31T06:01:06.463Z,98376.02
2019-01-31T06:03:48.992Z,98387.07
2019-01-31T06:06:31.979Z,98390.77
2019-01-31T06:09:22.329Z,98389.03
2019-01-31T06:12:05.690Z,98392.36
2019-01-31T06:14:56.009Z,98394.95
2019-01-31T06:17:38.780Z,98391.02
2019-01-31T06:23:31.494Z,98388.59
2019-01-31T06:26:21.821Z,98391.00
2019-01-31T06:29:04.419Z,98389.66
2019-01-31T06:31:54.825Z,98398.26
2019-01-31T06:34:38.238Z,98397.02
2019-01-31T06:37:28.625Z,98396.67
2019-01-31T06:40:13.170Z,98400.97
2019-01-31T06:43:03.575Z,98404.72
2019-01-31T06:45:46.894Z,98409.45
2019-01-31T06:48:37.270Z,98410.06
2019-01-31T06:51:20.201Z,98409.58
2019-01-31T06:54:10.569Z,98410.61
2019-01-31T06:56:53.484Z,98410.48
2019-01-31T06:59:43.875Z,98413.38
2019-01-31T07:02:27.417Z,98414.98
2019-01-31T07:05:17.770Z,98410.42
2019-01-31T07:08:08.139Z,98420.03
2019-01-31T07:10:58.529Z,98418.00
2019-01-31T07:13:41.655Z,98424.77
2019-01-31T07:16:32.022Z,98421.38
2019-01-31T07:19:14.950Z,98425.26
2019-01-31T07:22:05.597Z,98432.39
2019-01-31T07:24:48.355Z,98430.55
2019-01-31T07:27:38.725Z,98433.86
2019-01-31T07:30:22.206Z,98443.89
2019-01-31T07:33:12.523Z,98446.34
2019-01-31T07:35:55.450Z,98448.07
2019-01-31T07:38:45.836Z,98451.62
2019-01-31T07:41:40.647Z,98448.05
2019-01-31T07:44:21.314Z,98449.97
2019-01-31T07:47:11.695Z,98449.47
2019-01-31T07:49:55.191Z,98456.63
2019-01-31T07:52:45.574Z,98455.98
2019-01-31T07:55:28.192Z,98449.88
2019-01-31T07:58:20.532Z,98449.11
2019-01-31T08:01:22.786Z,98451.47
2019-01-31T08:04:05.520Z,98449.62
2019-01-31T08:06:55.965Z,98456.27
2019-01-31T08:09:38.506Z,98459.84
2019-01-31T08:12:28.968Z,98452.44
2019-01-31T08:15:11.540Z,98456.93
2019-01-31T08:18:01.871Z,98458.85
2019-01-31T08:20:44.658Z,98463.38
2019-01-31T08:23:35.047Z,98465.59
2019-01-31T08:26:17.681Z,98461.97
2019-01-31T08:29:08.073Z,98468.27
2019-01-31T08:31:50.893Z,98465.92
2019-01-31T08:34:22.165Z,98466.37
2019-01-31T08:37:04.966Z,98471.88
2019-01-31T08:39:55.360Z,98470.83
2019-01-31T08:42:39.321Z,98471.89
2019-01-31T08:45:22.034Z,98464.38
2019-01-31T08:48:12.477Z,98467.08
2019-01-31T08:50:54.973Z,98464.35
2019-01-31T08:53:37.815Z,98471.91
2019-01-31T08:56:28.198Z,98471.97
2019-01-31T08:59:11.438Z,98460.91
2019-01-31T09:01:54.153Z,98460.76
2019-01-31T09:04:44.543Z,98463.70
2019-01-31T09:07:47.556Z,98462.64
2019-01-31T09:10:39.522Z,98460.90
2019-01-31T09:13:22.337Z,98454.78
2019-01-31T09:16:12.726Z,98454.06
2019-01-31T09:18:55.290Z,98452.92
2019-01-31T09:22:10.236Z,98447.36
2019-01-31T09:25:03.996Z,98453.28
2019-01-31T09:28:17.210Z,98451.91
2019-01-31T09:31:19.129Z,98458.41
2019-01-31T09:34:47.583Z,98457.97
2019-01-31T09:37:40.211Z,98456.82
2019-01-31T09:41:08.686Z,98453.67
2019-01-31T09:44:00.876Z,98457.17
2019-01-31T09:47:31.694Z,98458.47
2019-01-31T09:51:19.411Z,98459.97
2019-01-31T09:54:34.270Z,98466.67
2019-01-31T09:57:36.010Z,98461.91
2019-01-31T10:01:04.421Z,98458.76
2019-01-31T10:04:12.510Z,98464.14
2019-01-31T10:07:40.956Z,98458.31
2019-01-31T10:14:14.151Z,98461.75
2019-01-31T10:17:02.808Z,98455.06
2019-01-31T10:20:03.573Z,98453.20
2019-01-31T10:22:51.276Z,98455.48
2019-01-31T10:26:19.686Z,98447.38
2019-01-31T10:29:21.944Z,98439.10
2019-01-31T10:32:50.365Z,98440.58
2019-01-31T10:35:51.978Z,98441.55
2019-01-31T10:39:20.407Z,98438.63
2019-01-31T10:42:09.604Z,98436.73
2019-01-31T10:44:51.841Z,98433.72
2019-01-31T10:47:33.884Z,98428.16
2019-01-31T10:50:35.679Z,98421.45
2019-01-31T10:54:04.087Z,98420.53
2019-01-31T10:57:09.195Z,98424.72
2019-01-31T11:00:37.678Z,98422.06
2019-01-31T11:03:23.542Z,98412.65
2019-01-31T11:06:51.997Z,98418.01
2019-01-31T11:09:46.704Z,98410.70
2019-01-31T11:13:15.164Z,98410.66
2019-01-31T11:16:03.511Z,98408.45
2019-01-31T11:19:19.867Z,98406.12
2019-01-31T11:22:48.286Z,98410.17
2019-01-31T11:25:56.474Z,98401.50
2019-01-31T11:29:20.931Z,98400.98
2019-01-31T11:32:22.628Z,98406.16
2019-01-31T11:35:24.969Z,98404.27
2019-01-31T11:39:10.515Z,98402.59
2019-01-31T11:42:24.257Z,98399.93
2019-01-31T11:48:26.140Z,98401.30
2019-01-31T11:52:11.887Z,98392.30
2019-01-31T11:55:10.346Z,98391.27
2019-01-31T11:58:38.868Z,98385.11
2019-01-31T12:01:21.684Z,98387.04
2019-01-31T12:04:31.107Z,98385.63
2019-01-31T12:07:14.619Z,98384.07
2019-01-31T12:09:58.428Z,98383.55
2019-01-31T12:12:48.795Z,98378.47
2019-01-31T12:15:32.270Z,98379.92
2019-01-31T12:18:22.640Z,98374.98
2019-01-31T12:21:05.264Z,98373.05
2019-01-31T12:23:55.919Z,98371.23
2019-01-31T12:26:38.772Z,98373.76
2019-01-31T12:32:30.786Z,98365.08
2019-01-31T12:35:21.104Z,98361.55
2019-01-31T12:38:04.322Z,98361.44
2019-01-31T12:40:54.694Z,98367.08
2019-01-31T12:43:37.648Z,98360.02
2019-01-31T12:46:28.011Z,98353.78
2019-01-31T12:49:12.899Z,98351.38
2019-01-31T12:52:04.349Z,98353.47
2019-01-31T12:55:07.816Z,98356.95
2019-01-31T12:57:58.151Z,98351.30
2019-01-31T13:00:41.124Z,98350.84
2019-01-31T13:03:24.738Z,98354.95
2019-01-31T13:06:07.439Z,98348.39
2019-01-31T13:08:57.781Z,98345.73
2019-01-31T13:11:41.132Z,98345.46
2019-01-31T13:14:23.698Z,98346.16
2019-01-31T13:17:07.151Z,98348.84
2019-01-31T13:19:58.005Z,98347.73
2019-01-31T13:23:01.973Z,98341.25
2019-01-31T13:26:12.829Z,98347.97
2019-01-31T13:28:55.793Z,98345.86
2019-01-31T13:31:46.166Z,98343.30
2019-01-31T13:34:29.498Z,98341.74
2019-01-31T13:37:19.820Z,98337.73
2019-01-31T13:40:03.201Z,98334.95
2019-01-31T13:42:54.321Z,98330.47
2019-01-31T13:45:37.846Z,98337.35
2019-01-31T13:48:28.233Z,98337.07
2019-01-31T13:51:10.742Z,98334.81
2019-01-31T13:54:01.126Z,98336.55
2019-01-31T13:56:45.718Z,98336.59
2019-01-31T13:59:36.387Z,98324.73
2019-01-31T14:02:19.598Z,98332.33
2019-01-31T14:05:10.154Z,98330.18
2019-01-31T14:08:12.756Z,98338.05
2019-01-31T14:10:44.005Z,98339.59
2019-01-31T14:13:34.362Z,98339.59
2019-01-31T14:16:16.956Z,98343.28
2019-01-31T14:19:07.299Z,98334.70
2019-01-31T14:21:50.253Z,98333.59
2019-01-31T14:24:40.578Z,98336.78
2019-01-31T14:27:23.665Z,98333.86
2019-01-31T14:30:34.223Z,98337.41
2019-01-31T14:33:27.352Z,98335.93
2019-01-31T14:36:10.475Z,98335.30
2019-01-31T14:42:26.287Z,98335.41
2019-01-31T14:45:16.852Z,98329.33
2019-01-31T14:48:00.503Z,98327.25
2019-01-31T14:50:51.030Z,98330.30
2019-01-31T14:53:33.602Z,98324.84
2019-01-31T14:56:16.373Z,98326.40
2019-01-31T14:59:07.067Z,98326.22
2019-01-31T15:01:50.175Z,98326.14
2019-01-31T15:04:40.526Z,98324.59
2019-01-31T15:07:24.014Z,98321.55
2019-01-31T15:10:17.330Z,98326.52
2019-01-31T15:12:59.944Z,98320.95
2019-01-31T15:15:50.392Z,98316.94
2019-01-31T15:18:33.774Z,98310.83
2019-01-31T15:21:24.121Z,98310.87
2019-01-31T15:24:07.377Z,98311.38
2019-01-31T15:26:57.697Z,98312.02
2019-01-31T15:29:40.297Z,98308.08
2019-01-31T15:32:32.838Z,98315.42
2019-01-31T15:35:35.189Z,98312.23
2019-01-31T15:38:25.599Z,98315.27
2019-01-31T15:41:08.114Z,98314.83
2019-01-31T15:43:58.481Z,98318.98
2019-01-31T15:46:41.150Z,98314.94
2019-01-31T15:49:31.515Z,98313.02
2019-01-31T15:52:14.281Z,98308.78
2019-01-31T15:58:33.716Z,98307.04
2019-01-31T16:01:24.169Z,98298.85
2019-01-31T16:04:07.143Z,98298.52
2019-01-31T16:06:57.525Z,98296.44
2019-01-31T16:09:40.376Z,98291.17
2019-01-31T16:12:30.908Z,98289.25
2019-01-31T16:15:14.262Z,98292.37
2019-01-31T16:21:33.601Z,98286.28
2019-01-31T16:24:24.308Z,98279.80
2019-01-31T16:27:07.167Z,98282.76
2019-01-31T16:29:57.557Z,98275.02
2019-01-31T16:32:40.970Z,98270.42
2019-01-31T16:35:31.417Z,98268.27
2019-01-31T16:38:14.082Z,98268.16
2019-01-31T16:41:04.696Z,98271.72
2019-01-31T16:43:47.376Z,98266.13
2019-01-31T16:46:37.698Z,98264.45
2019-01-31T16:49:28.050Z,98265.67
2019-01-31T16:52:10.740Z,98259.97
2019-01-31T16:55:01.189Z,98260.48
2019-01-31T16:57:44.252Z,98265.49
2019-01-31T17:04:03.837Z,98255.81
2019-01-31T17:06:54.221Z,98256.00
2019-01-31T17:09:39.305Z,98253.16
2019-01-31T17:12:29.138Z,98252.55
2019-01-31T17:15:19.749Z,98248.41
2019-01-31T17:18:02.938Z,98247.55
2019-01-31T17:20:53.307Z,98238.99
2019-01-31T17:23:36.669Z,98238.55
2019-01-31T17:26:27.020Z,98231.47
2019-01-31T17:29:10.094Z,98228.84
2019-01-31T17:32:00.438Z,98218.28
2019-01-31T17:34:43.691Z,98219.09
2019-01-31T17:37:34.098Z,98227.88
2019-01-31T17:40:18.010Z,98225.32
2019-01-31T17:43:01.277Z,98221.66
2019-01-31T17:49:15.601Z,98227.21
2019-01-31T17:52:06.024Z,98216.61
2019-01-31T17:54:49.081Z,98219.84
2019-01-31T17:57:39.464Z,98219.72
2019-01-31T18:03:44.641Z,98221.36
2019-01-31T18:06:27.783Z,98216.16
2019-01-31T18:09:18.130Z,98214.39
2019-01-31T18:12:01.660Z,98216.20
2019-01-31T18:14:51.975Z,98212.56
2019-01-31T18:17:35.370Z,98207.90
2019-01-31T18:20:25.765Z,98211.97
2019-01-31T18:23:08.997Z,98205.89
2019-01-31T18:25:59.404Z,98204.81
2019-01-31T18:28:49.780Z,98202.19
2019-01-31T18:31:32.636Z,98200.14
2019-01-31T18:34:43.464Z,98197.70
2019-01-31T18:37:46.390Z,98197.40
2019-01-31T18:40:22.113Z,98194.86
2019-01-31T18:43:12.530Z,98189.59
2019-01-31T18:46:03.030Z,98192.55
2019-01-31T18:48:46.151Z,98189.76
2019-01-31T18:51:36.558Z,98195.76
2019-01-31T18:54:21.194Z,98192.99
2019-01-31T18:57:12.863Z,98187.47
2019-01-31T19:03:40.404Z,98188.29
2019-01-31T19:06:23.032Z,98188.84
2019-01-31T19:09:13.427Z,98187.95
2019-01-31T19:11:56.071Z,98189.63
2019-01-31T19:14:46.468Z,98186.67
2019-01-31T19:17:29.654Z,98182.10
2019-01-31T19:20:39.281Z,98184.66
2019-01-31T19:23:22.282Z,98178.19
2019-01-31T19:26:12.667Z,98179.07
2019-01-31T19:28:55.966Z,98171.48
2019-01-31T19:31:48.411Z,98169.02
2019-01-31T19:34:57.679Z,98166.95
2019-01-31T19:37:40.587Z,98172.16
2019-01-31T19:40:32.869Z,98158.16
2019-01-31T19:43:15.626Z,98159.45
2019-01-31T19:45:58.583Z,98157.64
2019-01-31T19:48:49.034Z,98156.97
2019-01-31T19:51:31.879Z,98156.31
2019-01-31T19:54:22.385Z,98148.88
2019-01-31T19:57:05.135Z,98140.64
2019-01-31T19:59:55.606Z,98130.19
2019-01-31T20:02:39.067Z,98133.18
2019-01-31T20:08:58.102Z,98119.69
2019-01-31T20:11:51.014Z,98100.48
2019-01-31T20:14:41.402Z,98097.11
2019-01-31T20:17:24.145Z,98096.73
2019-01-31T20:20:18.064Z,98091.67
2019-01-31T20:23:01.601Z,98094.09
2019-01-31T20:25:52.064Z,98100.45
2019-01-31T20:28:35.548Z,98100.33
2019-01-31T20:31:26.061Z,98090.94
2019-01-31T20:34:08.709Z,98086.83
2019-01-31T20:36:59.243Z,98085.86
2019-01-31T20:39:49.829Z,98086.72
2019-01-31T20:42:40.247Z,98074.73
2019-01-31T20:45:23.353Z,98062.66
2019-01-31T20:48:13.700Z,98061.90
2019-01-31T20:50:56.757Z,98055.23
2019-01-31T20:53:47.157Z,98052.66
2019-01-31T20:56:51.176Z,98055.07
2019-01-31T20:59:41.900Z,98053.98
2019-01-31T21:02:25.409Z,98054.84
2019-01-31T21:05:16.046Z,98055.45
2019-01-31T21:07:58.983Z,98052.52
2019-01-31T21:10:49.461Z,98045.27
2019-01-31T21:13:32.697Z,98041.63
2019-01-31T21:16:23.348Z,98038.46
2019-01-31T21:19:06.702Z,98038.09
2019-01-31T21:21:57.192Z,98039.03
2019-01-31T21:24:40.459Z,98033.25
2019-01-31T21:27:31.006Z,98033.80
2019-01-31T21:30:34.593Z,98027.67
2019-01-31T21:36:33.009Z,98031.28
2019-01-31T21:39:26.676Z,98024.30
2019-01-31T21:42:09.596Z,98025.83
2019-01-31T21:45:00.102Z,98013.34
2019-01-31T21:47:43.701Z,98023.28
2019-01-31T21:50:34.259Z,98012.49
2019-01-31T21:53:16.976Z,98007.97
2019-01-31T21:56:07.384Z,97999.23
2019-01-31T21:58:50.251Z,97996.44
2019-01-31T22:01:40.661Z,97982.11
2019-01-31T22:04:24.109Z,97972.66
2019-01-31T22:07:14.518Z,97962.59
2019-01-31T22:09:57.333Z,97961.46
2019-01-31T22:12:47.844Z,97962.99
2019-01-31T22:15:31.583Z,97952.14
2019-01-31T22:18:22.052Z,97960.23
2019-01-31T22:21:05.439Z,97948.97
2019-01-31T22:23:55.825Z,97951.70
2019-01-31T22:26:39.100Z,97945.78
2019-01-31T22:29:29.511Z,97950.84
2019-01-31T22:32:12.233Z,97942.98
2019-01-31T22:35:02.630Z,97942.48
2019-01-31T22:37:45.366Z,97941.22
2019-01-31T22:40:36.537Z,97941.91
2019-01-31T22:43:19.201Z,97940.58
2019-01-31T22:46:09.624Z,97939.93
2019-01-31T22:49:12.159Z,97952.14
2019-01-31T22:52:02.609Z,97947.20
2019-01-31T22:54:46.009Z,97941.97
2019-01-31T22:57:36.399Z,97945.78
2019-01-31T23:00:40.769Z,97943.03
2019-01-31T23:03:33.853Z,97945.17
2019-01-31T23:06:17.347Z,97946.87
2019-01-31T23:12:39.289Z,97936.53
2019-01-31T23:15:29.632Z,97925.88
2019-01-31T23:18:12.965Z,97919.77
2019-01-31T23:21:03.511Z,97915.98
2019-01-31T23:23:46.695Z,97919.59
2019-01-31T23:26:37.136Z,97917.34
2019-01-31T23:29:19.972Z,97909.34
2019-01-31T23:32:02.806Z,97902.77
2019-01-31T23:34:53.173Z,97897.02
2019-01-31T23:37:35.928Z,97897.53
2019-01-31T23:40:26.305Z,97888.88
2019-01-31T23:43:08.865Z,97885.16
2019-01-31T23:45:59.250Z,97887.09
2019-01-31T23:49:01.945Z,97886.30
2019-01-31T23:51:52.377Z,97873.85
2019-01-31T23:54:35.828Z,97864.66
2019-01-31T23:57:26.225Z,97854.45
