createdAt,value
2022-10-12T00:06:16.629Z,6.50
2022-10-12T00:08:45.025Z,6.50
2022-10-12T00:11:21.262Z,6.50
2022-10-12T00:13:48.482Z,6.40
2022-10-12T00:16:17.382Z,6.40
2022-10-12T00:21:14.583Z,6.40
2022-10-12T00:23:42.843Z,6.40
2022-10-12T00:26:15.104Z,6.30
2022-10-12T00:28:42.121Z,6.30
2022-10-12T00:31:11.340Z,6.20
2022-10-12T00:36:18.847Z,6.20
2022-10-12T00:41:14.374Z,6.20
2022-10-12T00:43:42.946Z,6.10
2022-10-12T00:46:24.426Z,6.10
2022-10-12T00:49:09.586Z,6.10
2022-10-12T00:51:38.401Z,6.10
2022-10-12T00:54:08.266Z,6.10
2022-10-12T00:56:39.428Z,6.00
2022-10-12T00:59:10.834Z,6.10
2022-10-12T01:01:38.624Z,6.00
2022-10-12T01:04:06.240Z,6.00
2022-10-12T01:06:34.086Z,6.00
2022-10-12T01:09:01.378Z,6.00
2022-10-12T01:11:28.097Z,6.00
2022-10-12T01:13:54.752Z,5.90
2022-10-12T01:19:07.196Z,5.90
2022-10-12T01:21:41.719Z,5.90
2022-10-12T01:24:39.554Z,5.90
2022-10-12T01:27:29.810Z,5.90
2022-10-12T01:30:07.377Z,5.90
2022-10-12T01:32:55.058Z,5.80
2022-10-12T01:35:28.959Z,5.80
2022-10-12T01:38:07.741Z,1.90
2022-10-12T01:40:42.259Z,5.80
2022-10-12T01:45:36.734Z,5.80
2022-10-12T01:48:04.508Z,5.80
2022-10-12T01:50:44.351Z,5.80
2022-10-12T01:53:38.571Z,5.70
2022-10-12T01:56:33.387Z,5.70
2022-10-12T01:59:26.548Z,5.70
2022-10-12T02:01:59.431Z,5.70
2022-10-12T02:04:47.533Z,5.70
2022-10-12T02:07:25.146Z,5.60
2022-10-12T02:09:53.932Z,5.60
2022-10-12T02:12:23.781Z,5.60
2022-10-12T02:14:55.226Z,5.60
2022-10-12T02:17:23.093Z,5.60
2022-10-12T02:19:56.888Z,5.60
2022-10-12T02:22:34.168Z,5.50
2022-10-12T02:25:04.946Z,5.60
2022-10-12T02:27:34.584Z,5.50
2022-10-12T02:32:38.979Z,5.40
2022-10-12T02:35:08.982Z,5.50
2022-10-12T02:37:44.152Z,5.40
2022-10-12T02:40:34.952Z,5.40
2022-10-12T02:43:23.323Z,5.40
2022-10-12T02:45:50.927Z,5.40
2022-10-12T02:48:21.333Z,5.30
2022-10-12T02:50:51.378Z,5.30
2022-10-12T02:53:18.206Z,5.20
2022-10-12T02:55:59.873Z,5.30
2022-10-12T03:03:20.660Z,5.30
2022-10-12T03:08:14.370Z,5.30
2022-10-12T03:10:40.994Z,5.20
2022-10-12T03:20:28.821Z,5.10
2022-10-12T03:22:55.573Z,5.20
2022-10-12T03:27:49.267Z,5.20
2022-10-12T03:32:43.048Z,5.20
2022-10-12T03:35:10.068Z,5.20
2022-10-12T03:40:04.843Z,5.20
2022-10-12T03:42:31.466Z,5.20
2022-10-12T03:49:52.455Z,5.20
2022-10-12T03:54:46.102Z,5.10
2022-10-12T04:02:06.849Z,5.10
2022-10-12T04:07:00.583Z,5.00
2022-10-12T04:14:21.383Z,5.00
2022-10-12T04:19:15.502Z,4.90
2022-10-12T04:21:42.221Z,5.00
2022-10-12T04:26:35.980Z,4.90
2022-10-12T04:33:57.971Z,4.90
2022-10-12T04:36:25.552Z,4.90
2022-10-12T04:43:55.480Z,4.90
2022-10-12T04:51:16.805Z,5.00
2022-10-12T04:53:43.521Z,5.00
2022-10-12T04:56:10.178Z,5.10
2022-10-12T04:58:36.934Z,5.20
2022-10-12T05:01:03.763Z,5.20
2022-10-12T05:08:24.825Z,5.30
2022-10-12T05:10:51.557Z,5.30
2022-10-12T05:13:18.274Z,5.30
2022-10-12T05:15:45.711Z,5.30
2022-10-12T05:20:39.411Z,5.30
2022-10-12T05:23:06.083Z,5.30
2022-10-12T05:25:35.131Z,5.20
2022-10-12T05:32:56.067Z,5.10
2022-10-12T05:35:22.706Z,5.10
2022-10-12T05:40:16.669Z,5.00
2022-10-12T05:45:11.808Z,5.00
2022-10-12T05:47:38.700Z,5.00
2022-10-12T05:57:27.108Z,4.90
2022-10-12T05:59:53.741Z,4.90
2022-10-12T06:04:47.546Z,4.90
2022-10-12T06:09:41.379Z,4.90
2022-10-12T06:12:27.981Z,5.00
2022-10-12T06:14:54.644Z,5.00
2022-10-12T06:19:48.446Z,5.00
2022-10-12T06:29:38.138Z,5.00
2022-10-12T06:32:04.778Z,5.10
2022-10-12T06:34:31.417Z,5.00
2022-10-12T06:39:28.949Z,5.10
2022-10-12T06:44:22.819Z,5.10
2022-10-12T06:46:50.404Z,5.20
2022-10-12T06:49:17.560Z,5.20
2022-10-12T06:59:06.675Z,5.30
2022-10-12T07:01:33.431Z,5.40
2022-10-12T07:04:01.006Z,5.40
2022-10-12T07:11:22.721Z,5.50
2022-10-12T07:16:16.499Z,5.60
2022-10-12T07:18:43.249Z,5.70
2022-10-12T07:23:42.385Z,5.90
2022-10-12T07:28:39.182Z,6.00
2022-10-12T07:31:07.845Z,6.10
2022-10-12T07:33:35.737Z,6.20
2022-10-12T07:38:49.188Z,6.40
2022-10-12T07:41:16.542Z,6.50
2022-10-12T07:48:37.963Z,6.80
2022-10-12T07:51:06.529Z,7.00
2022-10-12T07:53:37.546Z,7.10
2022-10-12T07:56:15.085Z,7.20
2022-10-12T07:58:55.666Z,7.30
2022-10-12T08:01:25.146Z,7.50
2022-10-12T08:03:54.522Z,7.50
2022-10-12T08:06:26.823Z,7.60
2022-10-12T08:08:53.923Z,7.70
2022-10-12T08:11:21.955Z,7.80
2022-10-12T08:13:49.218Z,7.90
2022-10-12T08:16:19.354Z,8.00
2022-10-12T08:21:15.476Z,8.20
2022-10-12T08:26:12.123Z,8.50
2022-10-12T08:28:39.369Z,8.60
2022-10-12T08:31:13.137Z,8.60
2022-10-12T08:33:40.356Z,8.80
2022-10-12T08:36:08.000Z,8.90
2022-10-12T08:38:43.201Z,9.00
2022-10-12T08:41:43.992Z,9.20
2022-10-12T08:44:51.533Z,9.30
2022-10-12T08:47:32.852Z,9.50
2022-10-12T08:50:02.428Z,9.70
2022-10-12T08:52:33.726Z,9.80
2022-10-12T08:55:33.070Z,9.80
2022-10-12T08:57:59.886Z,9.80
2022-10-12T09:00:28.230Z,9.90
2022-10-12T09:03:27.264Z,9.90
2022-10-12T09:06:14.728Z,10.00
2022-10-12T09:09:05.429Z,10.10
2022-10-12T09:12:00.884Z,10.20
2022-10-12T09:14:33.295Z,10.30
2022-10-12T09:17:02.625Z,10.50
2022-10-12T09:19:38.470Z,10.60
2022-10-12T09:22:10.056Z,10.80
2022-10-12T09:24:39.159Z,11.00
2022-10-12T09:27:15.486Z,11.10
2022-10-12T09:29:46.463Z,11.30
2022-10-12T09:32:39.519Z,11.50
2022-10-12T09:35:08.103Z,11.60
2022-10-12T09:37:35.922Z,11.70
2022-10-12T09:40:02.756Z,11.90
2022-10-12T09:45:20.221Z,12.10
2022-10-12T09:48:08.799Z,12.20
2022-10-12T09:50:47.455Z,12.40
2022-10-12T09:53:36.700Z,12.60
2022-10-12T09:56:14.635Z,12.60
2022-10-12T09:59:00.518Z,12.70
2022-10-12T10:01:32.341Z,12.80
2022-10-12T10:04:13.964Z,12.80
2022-10-12T10:06:43.677Z,12.90
2022-10-12T10:09:36.430Z,12.90
2022-10-12T10:12:28.113Z,12.90
2022-10-12T10:14:57.171Z,12.80
2022-10-12T10:17:31.151Z,12.80
2022-10-12T10:20:00.930Z,12.90
2022-10-12T10:22:29.175Z,13.00
2022-10-12T10:25:00.354Z,13.00
2022-10-12T10:27:40.436Z,13.00
2022-10-12T10:30:30.803Z,13.10
2022-10-12T10:33:29.985Z,13.30
2022-10-12T10:38:24.225Z,13.50
2022-10-12T10:40:54.398Z,13.50
2022-10-12T10:43:31.185Z,13.50
2022-10-12T10:46:05.006Z,13.60
2022-10-12T10:48:53.320Z,13.60
2022-10-12T10:51:20.325Z,13.60
2022-10-12T10:53:50.224Z,13.60
2022-10-12T10:56:29.694Z,13.70
2022-10-12T10:59:09.803Z,13.70
2022-10-12T11:01:52.333Z,13.80
2022-10-12T11:04:51.306Z,14.00
2022-10-12T11:07:39.281Z,14.20
2022-10-12T11:10:26.475Z,14.30
2022-10-12T11:12:59.810Z,14.70
2022-10-12T11:15:38.869Z,14.90
2022-10-12T11:18:19.352Z,14.90
2022-10-12T11:20:52.253Z,14.70
2022-10-12T11:23:23.388Z,14.50
2022-10-12T11:26:03.291Z,14.50
2022-10-12T11:28:33.402Z,14.40
2022-10-12T11:31:02.042Z,14.40
2022-10-12T11:33:38.401Z,14.40
2022-10-12T11:36:11.919Z,14.30
2022-10-12T11:38:55.054Z,14.30
2022-10-12T11:41:35.758Z,14.30
2022-10-12T11:44:15.368Z,14.30
2022-10-12T11:46:48.816Z,14.40
2022-10-12T11:49:37.199Z,14.40
2022-10-12T11:52:10.984Z,14.40
2022-10-12T11:55:13.827Z,14.40
2022-10-12T12:00:19.444Z,14.60
2022-10-12T12:03:04.934Z,14.60
2022-10-12T12:05:32.791Z,14.80
2022-10-12T12:07:59.536Z,14.80
2022-10-12T12:10:31.716Z,14.80
2022-10-12T12:13:11.619Z,15.00
2022-10-12T12:15:58.500Z,15.10
2022-10-12T12:18:29.316Z,15.20
2022-10-12T12:21:07.529Z,15.10
2022-10-12T12:23:52.450Z,15.20
2022-10-12T12:26:21.756Z,15.20
2022-10-12T12:28:50.807Z,15.30
2022-10-12T12:31:23.249Z,15.30
2022-10-12T12:34:11.523Z,15.30
2022-10-12T12:36:47.609Z,15.20
2022-10-12T12:39:30.524Z,15.20
2022-10-12T12:42:03.069Z,15.20
2022-10-12T12:44:41.879Z,15.30
2022-10-12T12:50:01.906Z,15.50
2022-10-12T12:52:39.160Z,15.60
2022-10-12T12:55:25.762Z,15.90
2022-10-12T12:58:43.558Z,16.00
2022-10-12T13:01:32.994Z,16.20
2022-10-12T13:04:34.511Z,16.40
2022-10-12T13:07:16.245Z,16.60
2022-10-12T13:10:03.924Z,16.70
2022-10-12T13:13:01.512Z,16.90
2022-10-12T13:15:34.203Z,16.90
2022-10-12T13:18:46.015Z,17.00
2022-10-12T13:21:17.656Z,16.80
2022-10-12T13:23:47.809Z,16.70
2022-10-12T13:26:20.115Z,16.70
2022-10-12T13:28:49.736Z,16.70
2022-10-12T13:31:34.132Z,16.60
2022-10-12T13:34:22.427Z,16.60
2022-10-12T13:36:59.738Z,16.60
2022-10-12T13:41:59.867Z,16.70
2022-10-12T13:44:29.909Z,16.80
2022-10-12T13:47:03.586Z,16.80
2022-10-12T13:49:36.107Z,16.70
2022-10-12T13:52:20.025Z,16.70
2022-10-12T13:54:48.682Z,16.70
2022-10-12T13:57:21.135Z,16.70
2022-10-12T13:59:53.503Z,16.70
2022-10-12T14:02:31.433Z,16.60
2022-10-12T14:05:00.091Z,16.50
2022-10-12T14:07:33.248Z,16.40
2022-10-12T14:10:09.049Z,16.20
2022-10-12T14:12:37.135Z,16.00
2022-10-12T14:15:05.501Z,15.90
2022-10-12T14:17:32.414Z,15.80
2022-10-12T14:20:35.947Z,15.70
2022-10-12T14:23:09.530Z,15.60
2022-10-12T14:28:06.124Z,15.40
2022-10-12T14:30:39.498Z,15.30
2022-10-12T14:33:22.505Z,15.30
2022-10-12T14:35:51.515Z,15.30
2022-10-12T14:38:39.927Z,15.30
2022-10-12T14:41:28.684Z,15.30
2022-10-12T14:44:13.523Z,15.30
2022-10-12T14:47:07.295Z,15.30
2022-10-12T14:49:45.833Z,15.20
2022-10-12T14:52:28.002Z,15.10
2022-10-12T14:54:58.273Z,15.10
2022-10-12T14:57:29.616Z,15.20
2022-10-12T14:59:57.043Z,15.20
2022-10-12T15:02:32.134Z,15.20
2022-10-12T15:04:59.747Z,15.20
2022-10-12T15:07:34.091Z,15.20
2022-10-12T15:10:01.612Z,15.20
2022-10-12T15:12:30.418Z,15.20
2022-10-12T15:15:00.145Z,15.20
2022-10-12T15:17:27.351Z,15.20
2022-10-12T15:19:54.300Z,15.10
2022-10-12T15:22:23.909Z,15.00
2022-10-12T15:24:51.831Z,15.00
2022-10-12T15:27:18.797Z,14.90
2022-10-12T15:32:17.025Z,14.80
2022-10-12T15:34:43.936Z,14.70
2022-10-12T15:37:11.126Z,14.70
2022-10-12T15:39:37.746Z,14.70
2022-10-12T15:42:04.514Z,14.60
2022-10-12T15:44:31.221Z,14.50
2022-10-12T15:47:00.499Z,14.50
2022-10-12T15:49:27.250Z,14.40
2022-10-12T15:51:55.057Z,14.30
2022-10-12T15:56:49.219Z,14.10
2022-10-12T16:01:43.227Z,14.00
2022-10-12T16:04:14.686Z,13.90
2022-10-12T16:06:41.533Z,13.80
2022-10-12T16:11:35.416Z,13.70
2022-10-12T16:16:31.241Z,13.70
2022-10-12T16:18:58.206Z,13.60
2022-10-12T16:23:52.139Z,13.50
2022-10-12T16:31:15.957Z,13.20
2022-10-12T16:33:43.359Z,13.10
2022-10-12T16:36:13.232Z,12.90
2022-10-12T16:38:40.836Z,12.90
2022-10-12T16:41:12.346Z,12.80
2022-10-12T16:46:06.845Z,12.70
2022-10-12T16:48:33.747Z,12.70
2022-10-12T16:51:00.463Z,12.60
2022-10-12T16:53:27.133Z,12.60
2022-10-12T16:55:53.927Z,12.50
2022-10-12T17:00:47.777Z,12.50
2022-10-12T17:05:42.239Z,12.30
2022-10-12T17:08:14.942Z,12.30
2022-10-12T17:10:43.906Z,12.20
2022-10-12T17:13:10.812Z,12.10
2022-10-12T17:15:43.714Z,12.10
2022-10-12T17:23:04.641Z,12.00
2022-10-12T17:27:58.430Z,11.80
2022-10-12T17:35:19.505Z,12.00
2022-10-12T17:37:46.253Z,11.70
2022-10-12T17:40:13.069Z,11.70
2022-10-12T17:42:39.769Z,11.50
2022-10-12T17:45:07.571Z,11.50
2022-10-12T17:54:55.510Z,11.70
2022-10-12T17:57:22.263Z,12.20
2022-10-12T18:02:16.053Z,12.10
2022-10-12T18:04:42.829Z,12.00
2022-10-12T18:07:09.614Z,11.80
2022-10-12T18:09:36.279Z,11.60
2022-10-12T18:12:03.135Z,11.50
2022-10-12T18:14:29.893Z,11.40
2022-10-12T18:16:59.648Z,11.30
2022-10-12T18:19:26.403Z,11.30
2022-10-12T18:21:53.081Z,11.20
2022-10-12T18:24:23.143Z,11.20
2022-10-12T18:29:17.471Z,11.20
2022-10-12T18:34:11.599Z,11.10
2022-10-12T18:36:39.845Z,11.10
2022-10-12T18:41:33.703Z,11.10
2022-10-12T18:44:02.198Z,11.10
2022-10-12T18:46:31.326Z,10.90
2022-10-12T18:48:58.564Z,11.00
2022-10-12T18:51:33.835Z,11.00
2022-10-12T18:54:02.329Z,10.90
2022-10-12T18:56:31.012Z,10.90
2022-10-12T18:58:59.654Z,10.80
2022-10-12T19:01:28.078Z,10.80
2022-10-12T19:03:56.287Z,10.70
2022-10-12T19:06:25.876Z,10.60
2022-10-12T19:08:54.595Z,10.60
2022-10-12T19:11:22.643Z,10.60
2022-10-12T19:13:58.072Z,10.50
2022-10-12T19:16:25.097Z,10.40
2022-10-12T19:19:04.609Z,10.40
2022-10-12T19:21:31.772Z,10.30
2022-10-12T19:26:27.484Z,10.10
2022-10-12T19:28:56.158Z,10.10
2022-10-12T19:31:26.218Z,10.00
2022-10-12T19:33:57.030Z,9.90
2022-10-12T19:36:24.309Z,9.80
2022-10-12T19:41:18.137Z,9.80
2022-10-12T19:46:13.344Z,9.70
2022-10-12T19:48:42.070Z,9.70
2022-10-12T19:51:11.545Z,9.60
2022-10-12T19:53:39.616Z,9.60
2022-10-12T19:56:11.933Z,9.50
2022-10-12T20:01:09.051Z,9.50
2022-10-12T20:06:07.820Z,9.40
2022-10-12T20:08:35.368Z,9.40
2022-10-12T20:15:56.757Z,9.30
2022-10-12T20:18:24.152Z,9.30
2022-10-12T20:20:51.185Z,9.30
2022-10-12T20:23:18.235Z,9.20
2022-10-12T20:25:46.828Z,9.20
2022-10-12T20:30:41.882Z,9.20
2022-10-12T20:33:09.327Z,9.20
2022-10-12T20:35:37.104Z,9.10
2022-10-12T20:38:04.267Z,9.10
2022-10-12T20:40:30.979Z,9.10
2022-10-12T20:42:57.632Z,9.00
2022-10-12T20:45:24.321Z,9.00
2022-10-12T20:47:51.005Z,9.00
2022-10-12T20:52:45.016Z,9.00
2022-10-12T21:00:06.793Z,9.00
2022-10-12T21:05:00.749Z,9.00
2022-10-12T21:07:27.417Z,9.00
2022-10-12T21:09:54.208Z,9.00
2022-10-12T21:12:21.127Z,9.10
2022-10-12T21:14:48.042Z,9.10
2022-10-12T21:19:42.064Z,9.10
2022-10-12T21:31:58.567Z,9.10
2022-10-12T21:36:52.869Z,9.10
2022-10-12T21:41:47.226Z,9.20
2022-10-12T21:46:41.154Z,9.20
2022-10-12T21:51:36.629Z,9.30
2022-10-12T21:54:04.831Z,9.40
2022-10-12T21:56:33.498Z,9.40
2022-10-12T21:59:01.557Z,9.50
2022-10-12T22:01:31.787Z,9.50
2022-10-12T22:04:00.046Z,9.50
2022-10-12T22:06:28.773Z,9.50
2022-10-12T22:08:58.274Z,9.50
2022-10-12T22:11:27.108Z,9.40
2022-10-12T22:13:59.292Z,9.30
2022-10-12T22:16:27.930Z,9.30
2022-10-12T22:18:57.811Z,9.30
2022-10-12T22:21:25.054Z,9.30
2022-10-12T22:23:52.079Z,9.30
2022-10-12T22:26:21.153Z,9.20
2022-10-12T22:28:48.004Z,9.20
2022-10-12T22:31:16.703Z,9.20
2022-10-12T22:36:12.375Z,9.10
2022-10-12T22:38:39.727Z,9.00
2022-10-12T22:41:09.695Z,9.00
2022-10-12T22:43:36.868Z,9.00
2022-10-12T22:48:31.376Z,9.00
2022-10-12T22:53:25.798Z,9.00
2022-10-12T22:56:01.888Z,9.00
2022-10-12T22:58:29.287Z,9.00
2022-10-12T23:01:07.605Z,9.00
2022-10-12T23:03:35.654Z,8.90
2022-10-12T23:06:03.606Z,8.90
2022-10-12T23:08:31.041Z,8.80
2022-10-12T23:11:16.234Z,8.80
2022-10-12T23:21:11.782Z,8.70
2022-10-12T23:23:39.781Z,8.70
2022-10-12T23:26:16.237Z,8.60
2022-10-12T23:31:12.023Z,8.60
2022-10-12T23:33:39.194Z,8.60
2022-10-12T23:36:11.625Z,8.60
2022-10-12T23:38:39.865Z,8.60
2022-10-12T23:41:06.983Z,8.60
2022-10-12T23:43:34.294Z,8.70
2022-10-12T23:46:01.398Z,8.70
2022-10-12T23:48:28.313Z,8.70
2022-10-12T23:53:23.571Z,8.70
2022-10-12T23:55:51.040Z,8.80
2022-10-12T23:58:18.394Z,8.80
