createdAt,value
2019-04-25T00:00:56.327Z,99.99
2019-04-25T00:01:56.403Z,99.99
2019-04-25T00:02:56.434Z,99.99
2019-04-25T00:03:56.452Z,99.99
2019-04-25T00:04:56.516Z,99.99
2019-04-25T00:05:56.543Z,99.99
2019-04-25T00:06:56.627Z,99.99
2019-04-25T00:07:56.660Z,99.99
2019-04-25T00:08:56.679Z,99.99
2019-04-25T00:09:56.728Z,99.99
2019-04-25T00:10:56.772Z,99.99
2019-04-25T00:11:59.480Z,99.99
2019-04-25T00:12:56.895Z,99.99
2019-04-25T00:13:56.913Z,99.99
2019-04-25T00:14:56.968Z,99.99
2019-04-25T00:15:57.013Z,99.99
2019-04-25T00:16:57.052Z,99.32
2019-04-25T00:17:57.120Z,99.60
2019-04-25T00:18:57.180Z,98.85
2019-04-25T00:19:57.194Z,99.32
2019-04-25T00:20:57.237Z,99.80
2019-04-25T00:21:57.278Z,99.89
2019-04-25T00:22:57.333Z,98.99
2019-04-25T00:23:57.392Z,99.65
2019-04-25T00:24:57.419Z,99.99
2019-04-25T00:25:57.477Z,99.27
2019-04-25T00:26:57.508Z,99.99
2019-04-25T00:27:57.579Z,99.99
2019-04-25T00:28:57.624Z,99.99
2019-04-25T00:29:57.648Z,99.99
2019-04-25T00:30:57.702Z,99.99
2019-04-25T00:31:57.747Z,99.99
2019-04-25T00:32:57.804Z,99.99
2019-04-25T00:33:57.852Z,99.99
2019-04-25T00:34:57.879Z,99.99
2019-04-25T00:35:57.928Z,99.99
2019-04-25T00:36:57.974Z,99.99
2019-04-25T00:37:58.019Z,99.89
2019-04-25T00:38:58.086Z,99.80
2019-04-25T00:39:58.110Z,99.99
2019-04-25T00:40:58.158Z,99.99
2019-04-25T00:41:58.206Z,99.99
2019-04-25T00:42:58.252Z,99.99
2019-04-25T00:43:58.597Z,99.99
2019-04-25T00:44:58.343Z,99.99
2019-04-25T00:45:58.390Z,99.99
2019-04-25T00:46:58.434Z,99.99
2019-04-25T00:47:58.485Z,99.99
2019-04-25T00:48:58.558Z,99.99
2019-04-25T00:49:58.573Z,99.99
2019-04-25T00:50:58.621Z,99.99
2019-04-25T00:51:58.676Z,99.99
2019-04-25T00:52:58.851Z,99.99
2019-04-25T00:53:58.779Z,99.99
2019-04-25T00:54:58.808Z,99.99
2019-04-25T00:55:58.852Z,99.99
2019-04-25T00:56:58.902Z,99.99
2019-04-25T00:57:58.948Z,99.99
2019-04-25T00:58:59.030Z,99.99
2019-04-25T00:59:59.038Z,99.99
2019-04-25T01:00:59.087Z,99.99
2019-04-25T01:01:59.135Z,99.99
2019-04-25T01:02:59.176Z,99.99
2019-04-25T01:03:59.271Z,99.99
2019-04-25T01:04:59.268Z,99.99
2019-04-25T01:05:59.314Z,99.99
2019-04-25T01:06:59.361Z,99.99
2019-04-25T01:07:59.411Z,99.99
2019-04-25T01:08:59.475Z,99.99
2019-04-25T01:09:59.517Z,99.99
2019-04-25T01:10:59.576Z,99.65
2019-04-25T01:11:59.599Z,99.04
2019-04-25T01:13:01.360Z,99.99
2019-04-25T01:13:59.715Z,99.99
2019-04-25T01:15:01.540Z,99.99
2019-04-25T01:15:59.777Z,99.99
2019-04-25T01:16:59.823Z,99.99
2019-04-25T01:18:01.094Z,99.99
2019-04-25T01:18:59.918Z,99.99
2019-04-25T01:19:59.992Z,99.99
2019-04-25T01:21:00.010Z,99.99
2019-04-25T01:22:00.114Z,99.99
2019-04-25T01:23:00.950Z,99.99
2019-04-25T01:24:00.153Z,99.99
2019-04-25T01:25:00.216Z,99.99
2019-04-25T01:26:00.244Z,99.99
2019-04-25T01:27:00.303Z,99.99
2019-04-25T01:28:00.334Z,99.99
2019-04-25T01:29:00.434Z,99.99
2019-04-25T01:30:00.463Z,99.94
2019-04-25T01:31:00.480Z,99.32
2019-04-25T01:32:00.519Z,98.56
2019-04-25T01:33:00.573Z,97.22
2019-04-25T01:34:00.614Z,96.17
2019-04-25T01:35:00.681Z,97.70
2019-04-25T01:36:00.756Z,99.99
2019-04-25T01:37:00.754Z,99.99
2019-04-25T01:38:00.798Z,99.99
2019-04-25T01:39:00.845Z,99.99
2019-04-25T01:40:00.928Z,99.99
2019-04-25T01:41:00.947Z,99.99
2019-04-25T01:42:00.985Z,99.99
2019-04-25T01:43:01.029Z,99.99
2019-04-25T01:44:01.080Z,99.99
2019-04-25T01:45:01.153Z,99.99
2019-04-25T01:46:01.181Z,99.99
2019-04-25T01:47:01.232Z,99.99
2019-04-25T01:48:01.267Z,99.99
2019-04-25T01:49:01.313Z,99.99
2019-04-25T01:50:01.375Z,99.99
2019-04-25T01:51:01.418Z,99.99
2019-04-25T01:52:01.464Z,99.99
2019-04-25T01:53:03.304Z,99.99
2019-04-25T01:54:01.549Z,99.55
2019-04-25T01:55:01.586Z,99.99
2019-04-25T01:56:07.132Z,99.04
2019-04-25T01:57:01.686Z,99.80
2019-04-25T01:58:01.722Z,99.99
2019-04-25T01:59:01.777Z,99.99
2019-04-25T02:00:01.963Z,99.99
2019-04-25T02:01:02.651Z,99.99
2019-04-25T02:02:03.797Z,99.99
2019-04-25T02:03:03.680Z,99.99
2019-04-25T02:04:03.254Z,99.99
2019-04-25T02:05:03.975Z,99.99
2019-04-25T02:06:04.106Z,99.99
2019-04-25T02:07:03.622Z,99.99
2019-04-25T02:08:02.196Z,99.99
2019-04-25T02:09:03.839Z,99.99
2019-04-25T02:10:03.669Z,99.99
2019-04-25T02:11:03.193Z,99.99
2019-04-25T02:12:03.373Z,99.99
2019-04-25T02:13:03.832Z,99.99
2019-04-25T02:14:05.044Z,99.99
2019-04-25T02:15:05.896Z,99.99
2019-04-25T02:16:03.416Z,99.99
2019-04-25T02:17:04.442Z,99.99
2019-04-25T02:18:03.779Z,99.99
2019-04-25T02:19:03.972Z,99.99
2019-04-25T02:20:04.166Z,99.99
2019-04-25T02:21:04.384Z,99.99
2019-04-25T02:22:04.006Z,99.99
2019-04-25T02:23:04.193Z,99.99
2019-04-25T02:24:04.357Z,99.99
2019-04-25T02:25:04.435Z,99.99
2019-04-25T02:26:12.640Z,99.99
2019-04-25T02:27:04.550Z,99.99
2019-04-25T02:28:05.518Z,99.99
2019-04-25T02:29:04.559Z,99.99
2019-04-25T02:30:04.396Z,99.99
2019-04-25T02:31:08.175Z,99.99
2019-04-25T02:32:08.784Z,99.99
2019-04-25T02:33:08.961Z,99.99
2019-04-25T02:34:06.272Z,99.99
2019-04-25T02:35:08.893Z,99.99
2019-04-25T02:36:08.322Z,99.99
2019-04-25T02:37:08.668Z,99.99
2019-04-25T02:38:08.504Z,99.99
2019-04-25T02:39:08.428Z,99.99
2019-04-25T02:40:06.667Z,99.99
2019-04-25T02:41:08.409Z,99.99
2019-04-25T02:42:06.847Z,99.99
2019-04-25T02:43:07.987Z,99.99
2019-04-25T02:44:09.268Z,99.99
2019-04-25T02:45:07.231Z,99.99
2019-04-25T02:46:07.458Z,99.99
2019-04-25T02:47:06.891Z,99.99
2019-04-25T02:48:05.699Z,99.99
2019-04-25T02:49:07.706Z,99.99
2019-04-25T02:50:08.341Z,99.99
2019-04-25T02:51:06.157Z,99.99
2019-04-25T02:52:08.498Z,99.99
2019-04-25T02:53:06.151Z,99.99
2019-04-25T02:54:06.740Z,99.99
2019-04-25T02:55:08.950Z,99.99
2019-04-25T02:56:12.402Z,99.99
2019-04-25T02:57:07.819Z,99.99
2019-04-25T02:58:05.641Z,99.99
2019-04-25T02:59:07.003Z,99.99
2019-04-25T03:00:07.328Z,99.99
2019-04-25T03:01:16.509Z,99.99
2019-04-25T03:02:05.798Z,99.99
2019-04-25T03:03:06.896Z,99.99
2019-04-25T03:04:07.421Z,99.99
2019-04-25T03:05:07.869Z,99.99
2019-04-25T03:06:07.479Z,99.99
2019-04-25T03:07:08.161Z,99.99
2019-04-25T03:08:08.316Z,99.99
2019-04-25T03:09:06.453Z,99.99
2019-04-25T03:10:07.695Z,99.99
2019-04-25T03:11:07.387Z,99.99
2019-04-25T03:12:06.593Z,99.99
2019-04-25T03:13:10.218Z,99.99
2019-04-25T03:14:07.121Z,99.99
2019-04-25T03:15:07.199Z,99.99
2019-04-25T03:16:07.636Z,99.99
2019-04-25T03:17:08.234Z,99.99
2019-04-25T03:18:09.286Z,99.99
2019-04-25T03:19:07.603Z,99.99
2019-04-25T03:20:08.070Z,99.99
2019-04-25T03:21:11.571Z,99.99
2019-04-25T03:22:08.295Z,99.99
2019-04-25T03:23:07.683Z,99.99
2019-04-25T03:24:10.391Z,99.99
2019-04-25T03:25:08.800Z,99.99
2019-04-25T03:26:06.250Z,99.99
2019-04-25T03:27:06.231Z,99.99
2019-04-25T03:28:06.097Z,99.99
2019-04-25T03:29:06.176Z,99.99
2019-04-25T03:30:09.586Z,99.99
2019-04-25T03:31:11.285Z,99.99
2019-04-25T03:32:11.335Z,99.99
2019-04-25T03:33:10.462Z,99.99
2019-04-25T03:34:11.395Z,99.99
2019-04-25T03:35:07.063Z,99.99
2019-04-25T03:36:06.846Z,99.99
2019-04-25T03:37:07.647Z,99.99
2019-04-25T03:38:06.426Z,99.99
2019-04-25T03:39:06.676Z,99.99
2019-04-25T03:40:06.658Z,99.99
2019-04-25T03:41:07.050Z,99.99
2019-04-25T03:42:06.485Z,99.99
2019-04-25T03:43:07.078Z,99.99
2019-04-25T03:44:06.594Z,99.99
2019-04-25T03:45:07.158Z,99.99
2019-04-25T03:46:07.046Z,99.99
2019-04-25T03:47:07.766Z,99.99
2019-04-25T03:48:07.509Z,99.99
2019-04-25T03:49:07.550Z,99.99
2019-04-25T03:50:07.294Z,99.99
2019-04-25T03:51:06.886Z,99.99
2019-04-25T03:52:06.936Z,99.99
2019-04-25T03:53:07.796Z,99.99
2019-04-25T03:54:08.525Z,99.99
2019-04-25T03:55:07.716Z,99.99
2019-04-25T03:56:07.351Z,99.99
2019-04-25T03:57:07.518Z,99.99
2019-04-25T03:58:08.675Z,99.99
2019-04-25T03:59:07.284Z,99.99
2019-04-25T04:00:07.531Z,99.99
2019-04-25T04:01:09.258Z,99.99
2019-04-25T04:02:08.173Z,99.99
2019-04-25T04:03:07.915Z,99.99
2019-04-25T04:04:07.982Z,99.99
2019-04-25T04:05:08.297Z,99.99
2019-04-25T04:06:08.617Z,99.99
2019-04-25T04:07:09.655Z,99.99
2019-04-25T04:08:07.661Z,99.99
2019-04-25T04:09:07.967Z,99.99
2019-04-25T04:10:08.009Z,99.99
2019-04-25T04:11:08.604Z,99.99
2019-04-25T04:12:07.988Z,99.99
2019-04-25T04:13:08.498Z,99.99
2019-04-25T04:14:08.241Z,99.99
2019-04-25T04:15:08.321Z,99.99
2019-04-25T04:16:08.469Z,99.99
2019-04-25T04:17:08.785Z,99.99
2019-04-25T04:18:08.608Z,99.99
2019-04-25T04:19:08.889Z,99.99
2019-04-25T04:20:08.861Z,99.99
2019-04-25T04:21:08.969Z,99.99
2019-04-25T04:22:09.054Z,99.99
2019-04-25T04:23:09.197Z,99.99
2019-04-25T04:24:08.374Z,99.99
2019-04-25T04:25:08.430Z,99.99
2019-04-25T04:26:08.455Z,99.99
2019-04-25T04:27:09.216Z,99.99
2019-04-25T04:28:08.554Z,99.99
2019-04-25T04:29:08.590Z,99.99
2019-04-25T04:30:08.657Z,99.99
2019-04-25T04:31:08.742Z,99.99
2019-04-25T04:32:08.746Z,99.99
2019-04-25T04:33:08.769Z,99.99
2019-04-25T04:34:08.814Z,99.99
2019-04-25T04:35:08.896Z,99.99
2019-04-25T04:36:08.925Z,99.99
2019-04-25T04:37:08.998Z,99.99
2019-04-25T04:38:09.598Z,99.99
2019-04-25T04:39:09.904Z,99.99
2019-04-25T04:40:09.609Z,99.99
2019-04-25T04:41:09.695Z,99.99
2019-04-25T04:42:09.627Z,99.99
2019-04-25T04:43:09.625Z,99.99
2019-04-25T04:44:09.996Z,99.99
2019-04-25T04:45:10.187Z,99.99
2019-04-25T04:46:10.113Z,99.99
2019-04-25T04:47:10.003Z,99.99
2019-04-25T04:48:10.219Z,99.99
2019-04-25T04:49:10.220Z,99.99
2019-04-25T04:50:10.411Z,99.99
2019-04-25T04:51:10.464Z,99.99
2019-04-25T04:52:10.448Z,99.99
2019-04-25T04:53:09.667Z,99.99
2019-04-25T04:54:09.728Z,99.99
2019-04-25T04:55:11.232Z,99.99
2019-04-25T04:56:09.824Z,99.99
2019-04-25T04:57:22.089Z,99.99
2019-04-25T04:58:10.370Z,99.99
2019-04-25T04:59:10.856Z,99.99
2019-04-25T05:00:10.248Z,99.99
2019-04-25T05:01:10.234Z,99.99
2019-04-25T05:02:10.671Z,99.99
2019-04-25T05:03:10.474Z,99.99
2019-04-25T05:04:10.607Z,99.99
2019-04-25T05:05:10.608Z,99.99
2019-04-25T05:06:10.936Z,99.99
2019-04-25T05:07:11.014Z,99.99
2019-04-25T05:08:11.046Z,99.99
2019-04-25T05:09:11.860Z,99.99
2019-04-25T05:10:11.276Z,99.99
2019-04-25T05:11:10.475Z,99.99
2019-04-25T05:12:10.722Z,99.99
2019-04-25T05:13:11.993Z,99.99
2019-04-25T05:14:11.047Z,99.99
2019-04-25T05:15:10.653Z,99.99
2019-04-25T05:16:11.175Z,99.99
2019-04-25T05:17:11.357Z,99.99
2019-04-25T05:18:11.518Z,99.99
2019-04-25T05:19:11.677Z,99.99
2019-04-25T05:20:11.986Z,99.99
2019-04-25T05:21:10.930Z,99.99
2019-04-25T05:22:12.340Z,99.99
2019-04-25T05:23:11.017Z,99.99
2019-04-25T05:24:11.061Z,99.99
2019-04-25T05:25:11.115Z,99.99
2019-04-25T05:26:11.149Z,99.99
2019-04-25T05:27:11.229Z,99.99
2019-04-25T05:28:11.238Z,99.99
2019-04-25T05:29:11.284Z,99.99
2019-04-25T05:30:11.332Z,99.99
2019-04-25T05:31:11.376Z,99.99
2019-04-25T05:32:11.457Z,99.99
2019-04-25T05:33:11.616Z,99.99
2019-04-25T05:34:11.517Z,99.99
2019-04-25T05:35:13.196Z,99.99
2019-04-25T05:36:11.602Z,99.99
2019-04-25T05:37:13.426Z,99.99
2019-04-25T05:38:14.236Z,99.99
2019-04-25T05:39:11.759Z,99.99
2019-04-25T05:40:13.692Z,99.99
2019-04-25T05:41:11.827Z,99.99
2019-04-25T05:42:11.876Z,99.99
2019-04-25T05:43:13.280Z,99.99
2019-04-25T05:44:11.977Z,99.99
2019-04-25T05:45:13.044Z,99.99
2019-04-25T05:46:13.212Z,99.99
2019-04-25T05:47:12.108Z,99.99
2019-04-25T05:48:12.175Z,99.99
2019-04-25T05:49:13.732Z,99.99
2019-04-25T05:50:13.809Z,99.99
2019-04-25T05:51:13.497Z,99.99
2019-04-25T05:52:13.888Z,99.99
2019-04-25T05:53:14.081Z,99.99
2019-04-25T05:54:13.981Z,99.99
2019-04-25T05:55:14.283Z,99.99
2019-04-25T05:56:13.627Z,99.99
2019-04-25T05:57:13.773Z,99.99
2019-04-25T05:58:13.856Z,99.99
2019-04-25T05:59:13.459Z,99.99
2019-04-25T06:00:13.455Z,98.22
2019-04-25T06:01:13.410Z,97.27
2019-04-25T06:02:13.954Z,96.22
2019-04-25T06:03:13.724Z,96.03
2019-04-25T06:04:13.933Z,94.74
2019-04-25T06:05:13.188Z,93.12
2019-04-25T06:06:13.427Z,92.83
2019-04-25T06:07:14.477Z,92.83
2019-04-25T06:08:14.121Z,92.36
2019-04-25T06:09:14.116Z,92.17
2019-04-25T06:10:14.417Z,92.55
2019-04-25T06:11:13.558Z,90.36
2019-04-25T06:12:13.496Z,90.40
2019-04-25T06:13:13.813Z,90.02
2019-04-25T06:14:13.575Z,89.25
2019-04-25T06:15:13.401Z,87.73
2019-04-25T06:16:13.539Z,88.68
2019-04-25T06:17:13.758Z,89.83
2019-04-25T06:18:13.990Z,92.88
2019-04-25T06:19:18.354Z,93.36
2019-04-25T06:20:13.675Z,91.93
2019-04-25T06:21:13.691Z,92.97
2019-04-25T06:22:15.132Z,92.41
2019-04-25T06:23:13.785Z,92.97
2019-04-25T06:24:13.880Z,93.50
2019-04-25T06:25:16.299Z,93.88
2019-04-25T06:26:22.570Z,91.45
2019-04-25T06:27:14.008Z,92.50
2019-04-25T06:28:14.021Z,93.74
2019-04-25T06:29:14.076Z,95.07
2019-04-25T06:30:15.679Z,96.13
2019-04-25T06:31:14.154Z,96.03
2019-04-25T06:32:14.340Z,95.84
2019-04-25T06:33:14.277Z,96.13
2019-04-25T06:34:14.327Z,96.22
2019-04-25T06:35:14.408Z,95.84
2019-04-25T06:36:14.439Z,95.46
2019-04-25T06:37:14.446Z,95.65
2019-04-25T06:38:14.490Z,95.65
2019-04-25T06:39:14.571Z,94.98
2019-04-25T06:40:14.585Z,93.45
2019-04-25T06:41:14.643Z,95.32
2019-04-25T06:42:14.686Z,93.79
2019-04-25T06:43:14.732Z,92.59
2019-04-25T06:44:14.801Z,90.19
2019-04-25T06:45:14.833Z,85.88
2019-04-25T06:46:14.882Z,82.60
2019-04-25T06:47:15.146Z,79.80
2019-04-25T06:48:14.976Z,75.13
2019-04-25T06:49:15.029Z,72.32
2019-04-25T06:50:15.811Z,68.90
2019-04-25T06:51:15.139Z,67.77
2019-04-25T06:52:15.200Z,66.85
2019-04-25T06:53:15.222Z,62.51
2019-04-25T06:54:15.297Z,57.60
2019-04-25T06:55:15.337Z,56.95
2019-04-25T06:56:15.371Z,60.83
2019-04-25T06:57:15.420Z,62.57
2019-04-25T06:58:15.470Z,60.68
2019-04-25T06:59:15.539Z,59.35
2019-04-25T07:00:15.600Z,61.29
2019-04-25T07:01:15.619Z,64.86
2019-04-25T07:02:15.679Z,68.80
2019-04-25T07:03:15.765Z,70.46
2019-04-25T07:04:15.829Z,70.11
2019-04-25T07:05:26.625Z,68.67
2019-04-25T07:06:15.885Z,66.88
2019-04-25T07:07:15.925Z,67.87
2019-04-25T07:08:15.978Z,68.00
2019-04-25T07:09:16.026Z,64.69
2019-04-25T07:10:16.099Z,62.76
2019-04-25T07:11:16.134Z,61.13
2019-04-25T07:12:16.178Z,61.87
2019-04-25T07:13:16.232Z,61.65
2019-04-25T07:14:16.294Z,62.51
2019-04-25T07:15:16.361Z,61.71
2019-04-25T07:16:16.381Z,59.23
2019-04-25T07:17:16.441Z,60.23
2019-04-25T07:18:16.494Z,59.32
2019-04-25T07:19:17.616Z,56.91
2019-04-25T07:20:16.613Z,56.69
2019-04-25T07:21:16.640Z,55.34
2019-04-25T07:22:16.690Z,54.69
2019-04-25T07:23:16.869Z,54.31
2019-04-25T07:24:17.613Z,56.91
2019-04-25T07:25:16.866Z,58.17
2019-04-25T07:26:16.901Z,56.59
2019-04-25T07:27:16.976Z,57.43
2019-04-25T07:28:24.168Z,59.65
2019-04-25T07:29:17.057Z,59.84
2019-04-25T07:30:26.956Z,59.27
2019-04-25T07:31:17.178Z,58.65
2019-04-25T07:32:17.213Z,57.24
2019-04-25T07:33:17.254Z,58.27
2019-04-25T07:34:17.304Z,59.14
2019-04-25T07:35:17.358Z,57.82
2019-04-25T07:36:17.445Z,57.31
2019-04-25T07:37:17.462Z,56.63
2019-04-25T07:38:17.518Z,56.90
2019-04-25T07:39:17.589Z,59.01
2019-04-25T07:40:17.617Z,57.95
2019-04-25T07:41:17.705Z,58.85
2019-04-25T07:42:17.842Z,58.27
2019-04-25T07:43:17.777Z,56.92
2019-04-25T07:44:17.840Z,57.69
2019-04-25T07:45:17.960Z,58.95
2019-04-25T07:46:17.949Z,59.33
2019-04-25T07:47:17.989Z,60.71
2019-04-25T07:48:18.047Z,60.19
2019-04-25T07:49:18.086Z,58.75
2019-04-25T07:50:18.135Z,57.68
2019-04-25T07:51:18.208Z,58.30
2019-04-25T07:52:18.241Z,57.62
2019-04-25T07:53:18.303Z,59.23
2019-04-25T07:54:18.356Z,60.77
2019-04-25T07:55:18.395Z,59.75
2019-04-25T07:56:18.477Z,59.30
2019-04-25T07:57:18.508Z,58.65
2019-04-25T07:58:18.566Z,61.96
2019-04-25T07:59:18.613Z,61.19
2019-04-25T08:00:18.713Z,59.39
2019-04-25T08:01:18.724Z,56.59
2019-04-25T08:02:18.757Z,56.59
2019-04-25T08:03:18.810Z,58.75
2019-04-25T08:04:18.865Z,61.16
2019-04-25T08:05:18.914Z,60.27
2019-04-25T08:06:19.005Z,62.22
2019-04-25T08:07:19.030Z,59.20
2019-04-25T08:08:19.072Z,59.14
2019-04-25T08:09:19.154Z,57.05
2019-04-25T08:10:19.186Z,57.85
2019-04-25T08:11:19.320Z,55.08
2019-04-25T08:12:19.291Z,54.28
2019-04-25T08:13:19.333Z,54.47
2019-04-25T08:14:19.386Z,54.47
2019-04-25T08:15:19.470Z,53.48
2019-04-25T08:16:19.528Z,54.25
2019-04-25T08:17:19.545Z,53.84
2019-04-25T08:18:19.613Z,53.33
2019-04-25T08:19:19.657Z,54.30
2019-04-25T08:20:19.709Z,53.55
2019-04-25T08:21:19.792Z,54.35
2019-04-25T08:22:19.824Z,52.81
2019-04-25T08:23:19.867Z,51.56
2019-04-25T08:24:19.909Z,50.59
2019-04-25T08:25:20.030Z,51.26
2019-04-25T08:26:20.020Z,50.73
2019-04-25T08:27:20.112Z,51.89
2019-04-25T08:28:20.142Z,52.11
2019-04-25T08:29:22.857Z,51.48
2019-04-25T08:30:20.231Z,49.48
2019-04-25T08:31:20.278Z,48.13
2019-04-25T08:32:20.356Z,47.87
2019-04-25T08:33:20.391Z,50.42
2019-04-25T08:34:20.440Z,51.98
2019-04-25T08:35:20.490Z,50.68
2019-04-25T08:36:20.577Z,50.04
2019-04-25T08:37:21.166Z,49.84
2019-04-25T08:38:20.646Z,49.94
2019-04-25T08:39:20.708Z,47.82
2019-04-25T08:40:20.753Z,46.47
2019-04-25T08:41:21.674Z,46.67
2019-04-25T08:42:20.888Z,46.86
2019-04-25T08:43:20.943Z,47.31
2019-04-25T08:44:20.975Z,47.61
2019-04-25T08:45:21.102Z,46.55
2019-04-25T08:46:21.065Z,45.59
2019-04-25T08:47:21.118Z,45.78
2019-04-25T08:48:21.195Z,47.31
2019-04-25T08:49:21.227Z,47.61
2019-04-25T08:50:28.901Z,45.80
2019-04-25T08:51:21.320Z,43.78
2019-04-25T08:52:21.398Z,44.35
2019-04-25T08:53:21.452Z,44.93
2019-04-25T08:54:21.482Z,46.57
2019-04-25T08:55:21.532Z,46.88
2019-04-25T08:56:21.594Z,47.36
2019-04-25T08:57:21.631Z,48.25
2019-04-25T08:58:21.706Z,46.81
2019-04-25T08:59:32.750Z,46.06
2019-04-25T09:00:21.795Z,44.42
2019-04-25T09:01:23.548Z,43.77
2019-04-25T09:02:23.424Z,43.10
2019-04-25T09:03:22.120Z,42.71
2019-04-25T09:04:22.010Z,42.03
2019-04-25T09:05:22.047Z,42.79
2019-04-25T09:06:22.113Z,42.71
2019-04-25T09:07:23.561Z,43.10
2019-04-25T09:08:23.987Z,42.71
2019-04-25T09:09:23.575Z,41.94
2019-04-25T09:10:23.765Z,41.07
2019-04-25T09:11:22.359Z,41.17
2019-04-25T09:12:23.936Z,40.09
2019-04-25T09:13:23.507Z,41.46
2019-04-25T09:14:22.539Z,41.14
2019-04-25T09:15:23.987Z,41.94
2019-04-25T09:16:23.959Z,41.84
2019-04-25T09:17:24.185Z,42.40
2019-04-25T09:18:24.057Z,42.86
2019-04-25T09:19:24.122Z,41.63
2019-04-25T09:20:23.567Z,40.47
2019-04-25T09:21:23.795Z,39.72
2019-04-25T09:22:24.223Z,39.53
2019-04-25T09:23:23.659Z,40.32
2019-04-25T09:24:24.525Z,38.97
2019-04-25T09:25:23.856Z,39.06
2019-04-25T09:26:24.143Z,40.12
2019-04-25T09:27:23.557Z,40.47
2019-04-25T09:28:23.822Z,41.32
2019-04-25T09:29:23.527Z,42.67
2019-04-25T09:30:24.096Z,43.63
2019-04-25T09:31:23.686Z,42.30
2019-04-25T09:32:23.820Z,39.61
2019-04-25T09:33:23.521Z,39.70
2019-04-25T09:34:23.852Z,41.13
2019-04-25T09:35:23.737Z,41.89
2019-04-25T09:36:24.051Z,41.41
2019-04-25T09:37:24.646Z,41.22
2019-04-25T09:38:24.383Z,41.01
2019-04-25T09:39:23.852Z,41.39
2019-04-25T09:40:24.119Z,42.16
2019-04-25T09:41:23.947Z,42.07
2019-04-25T09:42:23.992Z,41.49
2019-04-25T09:43:24.046Z,41.11
2019-04-25T09:44:24.264Z,41.30
2019-04-25T09:45:25.862Z,41.20
2019-04-25T09:46:24.339Z,41.39
2019-04-25T09:47:24.252Z,42.07
2019-04-25T09:48:24.302Z,42.16
2019-04-25T09:49:24.355Z,42.93
2019-04-25T09:50:24.445Z,42.26
2019-04-25T09:51:24.462Z,42.07
2019-04-25T09:52:24.515Z,42.96
2019-04-25T09:53:26.025Z,42.76
2019-04-25T09:54:24.633Z,42.28
2019-04-25T09:55:24.698Z,40.16
2019-04-25T09:56:24.721Z,37.85
2019-04-25T09:57:24.771Z,35.75
2019-04-25T09:58:24.828Z,37.10
2019-04-25T09:59:27.907Z,36.89
2019-04-25T10:00:24.956Z,37.08
2019-04-25T10:01:24.985Z,38.53
2019-04-25T10:02:25.042Z,39.11
2019-04-25T10:03:25.088Z,40.26
2019-04-25T10:04:25.143Z,39.87
2019-04-25T10:05:25.208Z,38.70
2019-04-25T10:06:25.249Z,40.34
2019-04-25T10:07:25.291Z,40.34
2019-04-25T10:08:25.342Z,41.01
2019-04-25T10:09:25.402Z,41.30
2019-04-25T10:10:25.487Z,41.76
2019-04-25T10:11:25.516Z,42.05
2019-04-25T10:12:25.563Z,42.43
2019-04-25T10:13:25.628Z,42.53
2019-04-25T10:14:25.655Z,40.03
2019-04-25T10:15:25.705Z,40.14
2019-04-25T10:16:25.785Z,41.28
2019-04-25T10:17:25.812Z,41.95
2019-04-25T10:18:25.862Z,41.95
2019-04-25T10:19:25.909Z,43.68
2019-04-25T10:20:25.995Z,43.47
2019-04-25T10:21:26.056Z,41.76
2019-04-25T10:22:26.061Z,41.08
2019-04-25T10:23:26.115Z,39.28
2019-04-25T10:24:26.182Z,39.95
2019-04-25T10:25:26.232Z,41.88
2019-04-25T10:26:26.304Z,43.01
2019-04-25T10:27:26.321Z,42.70
2019-04-25T10:28:26.375Z,42.80
2019-04-25T10:29:26.424Z,43.59
2019-04-25T10:30:26.477Z,43.18
2019-04-25T10:31:26.643Z,43.40
2019-04-25T10:32:26.581Z,43.11
2019-04-25T10:33:26.642Z,44.55
2019-04-25T10:34:26.682Z,45.01
2019-04-25T10:35:26.738Z,44.72
2019-04-25T10:36:26.800Z,44.72
2019-04-25T10:37:26.835Z,43.68
2019-04-25T10:38:26.889Z,42.72
2019-04-25T10:39:27.021Z,43.30
2019-04-25T10:40:26.984Z,43.85
2019-04-25T10:41:27.061Z,43.49
2019-04-25T10:42:27.100Z,43.59
2019-04-25T10:43:27.139Z,44.53
2019-04-25T10:44:27.198Z,45.39
2019-04-25T10:45:27.263Z,46.26
2019-04-25T10:46:27.312Z,47.03
2019-04-25T10:47:27.344Z,47.49
2019-04-25T10:48:27.398Z,48.16
2019-04-25T10:49:27.446Z,48.07
2019-04-25T10:50:27.501Z,47.39
2019-04-25T10:51:27.572Z,46.72
2019-04-25T10:52:27.602Z,46.26
2019-04-25T10:53:27.657Z,46.64
2019-04-25T10:54:27.707Z,45.78
2019-04-25T10:55:27.761Z,45.87
2019-04-25T10:56:27.913Z,45.97
2019-04-25T10:57:27.864Z,46.93
2019-04-25T10:58:27.913Z,45.97
2019-04-25T10:59:27.969Z,44.17
2019-04-25T11:00:28.040Z,43.40
2019-04-25T11:01:28.092Z,43.68
2019-04-25T11:02:28.116Z,43.97
2019-04-25T11:03:28.171Z,44.07
2019-04-25T11:04:28.260Z,44.26
2019-04-25T11:05:28.278Z,44.72
2019-04-25T11:06:28.333Z,45.29
2019-04-25T11:07:28.365Z,43.03
2019-04-25T11:08:28.425Z,42.16
2019-04-25T11:09:28.475Z,42.93
2019-04-25T11:10:28.522Z,42.84
2019-04-25T11:11:28.598Z,42.93
2019-04-25T11:12:28.657Z,43.41
2019-04-25T11:13:28.675Z,43.71
2019-04-25T11:14:28.725Z,45.51
2019-04-25T11:15:28.782Z,46.47
2019-04-25T11:16:28.850Z,46.67
2019-04-25T11:17:28.912Z,46.95
2019-04-25T11:18:28.933Z,46.67
2019-04-25T11:19:28.982Z,44.45
2019-04-25T11:20:29.041Z,43.61
2019-04-25T11:21:29.084Z,42.84
2019-04-25T11:22:29.159Z,44.28
2019-04-25T11:23:29.186Z,44.74
2019-04-25T11:24:29.237Z,44.76
2019-04-25T11:25:29.294Z,45.63
2019-04-25T11:26:29.356Z,45.63
2019-04-25T11:27:29.414Z,45.63
2019-04-25T11:28:29.443Z,43.90
2019-04-25T11:29:29.503Z,44.67
2019-04-25T11:30:29.632Z,44.67
2019-04-25T11:31:29.607Z,44.19
2019-04-25T11:32:29.673Z,44.67
2019-04-25T11:33:29.704Z,44.96
2019-04-25T11:34:29.762Z,45.83
2019-04-25T11:35:29.805Z,45.25
2019-04-25T11:36:29.862Z,44.48
2019-04-25T11:37:29.991Z,44.76
2019-04-25T11:38:30.924Z,45.53
2019-04-25T11:39:30.008Z,44.19
2019-04-25T11:40:30.067Z,42.38
2019-04-25T11:41:30.111Z,43.05
2019-04-25T11:42:30.185Z,43.71
2019-04-25T11:43:30.213Z,44.76
2019-04-25T11:44:30.286Z,45.53
2019-04-25T11:45:30.316Z,45.34
2019-04-25T11:46:30.388Z,45.44
2019-04-25T11:47:30.469Z,43.82
2019-04-25T11:48:30.471Z,43.15
2019-04-25T11:49:30.529Z,43.15
2019-04-25T11:50:30.583Z,43.54
2019-04-25T11:51:30.626Z,44.59
2019-04-25T11:52:30.706Z,44.04
2019-04-25T11:53:30.748Z,43.85
2019-04-25T11:54:30.779Z,43.37
2019-04-25T11:55:30.829Z,43.27
2019-04-25T11:56:30.884Z,44.04
2019-04-25T11:57:30.956Z,45.97
2019-04-25T11:58:30.987Z,45.84
2019-04-25T11:59:31.063Z,45.36
2019-04-25T12:00:31.088Z,45.27
2019-04-25T12:01:31.146Z,45.53
2019-04-25T12:02:31.198Z,46.98
2019-04-25T12:03:31.262Z,47.67
2019-04-25T12:04:31.298Z,46.81
2019-04-25T12:05:31.347Z,45.56
2019-04-25T12:06:31.403Z,44.79
2019-04-25T12:07:31.453Z,44.13
2019-04-25T12:08:31.530Z,43.46
2019-04-25T12:09:31.567Z,43.29
2019-04-25T12:10:31.614Z,43.19
2019-04-25T12:11:31.750Z,43.75
2019-04-25T12:12:31.716Z,44.04
2019-04-25T12:13:31.800Z,44.04
2019-04-25T12:14:31.860Z,44.62
2019-04-25T12:15:33.268Z,44.71
2019-04-25T12:16:31.933Z,44.06
2019-04-25T12:17:31.986Z,43.85
2019-04-25T12:18:33.439Z,44.04
2019-04-25T12:19:35.699Z,44.23
2019-04-25T12:20:32.133Z,44.81
2019-04-25T12:21:32.186Z,43.92
2019-04-25T12:22:32.243Z,44.40
2019-04-25T12:23:33.886Z,44.04
2019-04-25T12:24:33.493Z,42.69
2019-04-25T12:25:33.972Z,43.65
2019-04-25T12:26:33.697Z,44.90
2019-04-25T12:27:32.504Z,45.58
2019-04-25T12:28:33.858Z,44.49
2019-04-25T12:29:33.653Z,44.04
2019-04-25T12:30:38.239Z,43.17
2019-04-25T12:31:34.141Z,42.13
2019-04-25T12:32:35.036Z,43.29
2019-04-25T12:33:32.818Z,43.58
2019-04-25T12:34:33.812Z,43.07
2019-04-25T12:35:33.300Z,43.07
2019-04-25T12:36:34.075Z,43.55
2019-04-25T12:37:33.693Z,44.11
2019-04-25T12:38:33.489Z,45.17
2019-04-25T12:39:34.192Z,44.32
2019-04-25T12:40:34.330Z,44.23
2019-04-25T12:41:33.245Z,43.65
2019-04-25T12:42:34.367Z,44.62
2019-04-25T12:43:33.926Z,45.27
2019-04-25T12:44:33.393Z,43.85
2019-04-25T12:45:34.286Z,43.07
2019-04-25T12:46:34.858Z,43.55
2019-04-25T12:47:34.339Z,43.75
2019-04-25T12:48:34.117Z,44.62
2019-04-25T12:49:34.515Z,45.56
2019-04-25T12:50:33.770Z,45.84
2019-04-25T12:51:33.762Z,45.84
2019-04-25T12:52:33.814Z,45.94
2019-04-25T12:53:35.096Z,46.62