createdAt,value
2018-03-17T00:00:22.871Z,20.77
2018-03-17T00:00:54.498Z,20.77
2018-03-17T00:01:26.126Z,20.79
2018-03-17T00:01:57.755Z,20.78
2018-03-17T00:02:29.378Z,20.78
2018-03-17T00:03:01.001Z,20.78
2018-03-17T00:03:32.659Z,20.78
2018-03-17T00:04:04.290Z,20.78
2018-03-17T00:04:35.919Z,20.78
2018-03-17T00:05:07.609Z,20.78
2018-03-17T00:05:39.247Z,20.79
2018-03-17T00:06:10.870Z,20.79
2018-03-17T00:06:42.498Z,20.80
2018-03-17T00:07:14.122Z,20.81
2018-03-17T00:07:45.755Z,20.81
2018-03-17T00:08:17.382Z,20.82
2018-03-17T00:08:49.057Z,20.82
2018-03-17T00:09:20.667Z,20.84
2018-03-17T00:09:52.294Z,20.83
2018-03-17T00:10:23.971Z,20.83
2018-03-17T00:10:55.594Z,20.82
2018-03-17T00:11:27.222Z,20.85
2018-03-17T00:11:58.846Z,20.84
2018-03-17T00:12:30.477Z,20.86
2018-03-17T00:13:02.107Z,20.86
2018-03-17T00:13:33.733Z,20.85
2018-03-17T00:14:05.354Z,20.85
2018-03-17T00:14:36.983Z,20.85
2018-03-17T00:15:08.614Z,20.86
2018-03-17T00:15:40.282Z,20.87
2018-03-17T00:16:11.907Z,20.87
2018-03-17T00:16:43.538Z,20.87
2018-03-17T00:17:15.167Z,20.88
2018-03-17T00:17:46.793Z,20.88
2018-03-17T00:18:18.418Z,20.88
2018-03-17T00:18:50.086Z,20.91
2018-03-17T00:19:21.710Z,20.83
2018-03-17T00:19:53.344Z,20.91
2018-03-17T00:20:25.026Z,20.89
2018-03-17T00:20:56.658Z,20.90
2018-03-17T00:21:28.287Z,20.94
2018-03-17T00:21:59.914Z,20.91
2018-03-17T00:22:31.539Z,20.90
2018-03-17T00:23:03.166Z,20.90
2018-03-17T00:23:34.794Z,20.90
2018-03-17T00:24:06.422Z,20.89
2018-03-17T00:24:38.050Z,20.87
2018-03-17T00:25:09.674Z,20.91
2018-03-17T00:25:41.342Z,20.91
2018-03-17T00:26:12.974Z,20.92
2018-03-17T00:26:44.602Z,20.90
2018-03-17T00:27:16.237Z,20.90
2018-03-17T00:27:47.870Z,20.90
2018-03-17T00:28:19.538Z,20.90
2018-03-17T00:28:51.175Z,20.94
2018-03-17T00:29:22.802Z,20.92
2018-03-17T00:29:54.426Z,20.91
2018-03-17T00:30:26.098Z,20.93
2018-03-17T00:30:57.746Z,20.93
2018-03-17T00:31:29.371Z,20.96
2018-03-17T00:32:01.003Z,20.95
2018-03-17T00:32:32.683Z,20.93
2018-03-17T00:33:04.311Z,20.92
2018-03-17T00:33:35.942Z,20.92
2018-03-17T00:34:07.619Z,20.95
2018-03-17T00:34:39.243Z,20.95
2018-03-17T00:35:10.865Z,20.99
2018-03-17T00:35:42.495Z,20.98
2018-03-17T00:36:14.122Z,20.97
2018-03-17T00:36:45.746Z,20.98
2018-03-17T00:37:17.366Z,20.97
2018-03-17T00:37:48.989Z,20.95
2018-03-17T00:38:20.614Z,20.95
2018-03-17T00:38:52.246Z,20.96
2018-03-17T00:39:23.918Z,20.96
2018-03-17T00:39:55.542Z,20.97
2018-03-17T00:40:27.162Z,20.98
2018-03-17T00:40:58.786Z,20.97
2018-03-17T00:41:30.411Z,20.97
2018-03-17T00:42:02.038Z,20.97
2018-03-17T00:42:33.666Z,20.98
2018-03-17T00:43:05.294Z,20.98
2018-03-17T00:43:36.918Z,20.99
2018-03-17T00:44:08.543Z,20.99
2018-03-17T00:44:40.167Z,20.99
2018-03-17T00:45:11.790Z,21.00
2018-03-17T00:45:43.419Z,21.02
2018-03-17T00:46:15.042Z,21.03
2018-03-17T00:46:46.674Z,21.02
2018-03-17T00:47:18.298Z,21.03
2018-03-17T00:47:49.927Z,21.03
2018-03-17T00:48:21.557Z,21.04
2018-03-17T00:48:53.227Z,21.04
2018-03-17T00:49:24.855Z,21.05
2018-03-17T00:49:56.530Z,21.07
2018-03-17T00:50:28.157Z,21.06
2018-03-17T00:50:59.782Z,21.08
2018-03-17T00:51:31.410Z,21.06
2018-03-17T00:52:03.034Z,21.06
2018-03-17T00:52:34.663Z,21.06
2018-03-17T00:53:06.291Z,21.04
2018-03-17T00:53:37.917Z,21.06
2018-03-17T00:54:09.585Z,21.05
2018-03-17T00:54:41.214Z,21.01
2018-03-17T00:55:12.971Z,21.04
2018-03-17T00:55:44.606Z,21.04
2018-03-17T00:56:16.238Z,21.01
2018-03-17T00:56:47.862Z,21.01
2018-03-17T00:57:19.490Z,21.01
2018-03-17T00:57:51.154Z,21.02
2018-03-17T00:58:22.778Z,21.01
2018-03-17T00:58:54.402Z,21.00
2018-03-17T00:59:26.035Z,21.03
2018-03-17T00:59:57.711Z,21.02
2018-03-17T01:00:29.343Z,21.03
2018-03-17T01:01:00.975Z,21.02
2018-03-17T01:01:32.602Z,21.00
2018-03-17T01:02:04.225Z,20.98
2018-03-17T01:02:35.846Z,20.96
2018-03-17T01:03:07.510Z,20.93
2018-03-17T01:03:39.156Z,20.94
2018-03-17T01:04:10.787Z,20.93
2018-03-17T01:04:42.455Z,20.91
2018-03-17T01:05:14.089Z,20.88
2018-03-17T01:05:45.714Z,20.91
2018-03-17T01:06:17.338Z,20.90
2018-03-17T01:06:48.966Z,20.90
2018-03-17T01:07:20.594Z,20.91
2018-03-17T01:07:52.222Z,20.90
2018-03-17T01:08:23.846Z,20.90
2018-03-17T01:08:55.486Z,20.91
2018-03-17T01:09:27.154Z,20.89
2018-03-17T01:09:58.778Z,20.89
2018-03-17T01:10:30.402Z,20.86
2018-03-17T01:11:02.026Z,20.84
2018-03-17T01:11:33.667Z,20.85
2018-03-17T01:12:05.309Z,20.82
2018-03-17T01:12:36.975Z,20.81
2018-03-17T01:13:08.617Z,20.82
2018-03-17T01:13:40.247Z,20.84
2018-03-17T01:14:11.895Z,20.85
2018-03-17T01:14:43.562Z,20.85
2018-03-17T01:15:15.185Z,20.85
2018-03-17T01:15:46.806Z,20.85
2018-03-17T01:16:18.493Z,20.87
2018-03-17T01:16:50.139Z,20.86
2018-03-17T01:17:21.766Z,20.87
2018-03-17T01:17:53.390Z,20.89
2018-03-17T01:18:25.018Z,20.88
2018-03-17T01:18:56.646Z,20.88
2018-03-17T01:19:28.275Z,20.88
2018-03-17T01:19:59.934Z,20.85
2018-03-17T01:20:31.562Z,20.86
2018-03-17T01:21:03.226Z,20.87
2018-03-17T01:21:34.855Z,20.84
2018-03-17T01:22:06.481Z,20.84
2018-03-17T01:22:38.114Z,20.83
2018-03-17T01:23:09.741Z,20.83
2018-03-17T01:23:41.375Z,20.82
2018-03-17T01:24:13.002Z,20.81
2018-03-17T01:24:44.626Z,20.78
2018-03-17T01:25:16.299Z,20.79
2018-03-17T01:25:47.931Z,20.79
2018-03-17T01:26:19.563Z,20.79
2018-03-17T01:26:51.190Z,20.79
2018-03-17T01:27:22.815Z,20.79
2018-03-17T01:27:54.438Z,20.80
2018-03-17T01:28:26.114Z,20.80
2018-03-17T01:28:57.743Z,20.79
2018-03-17T01:29:29.374Z,20.77
2018-03-17T01:30:01.039Z,20.78
2018-03-17T01:30:32.706Z,20.78
2018-03-17T01:31:04.385Z,20.78
2018-03-17T01:31:36.014Z,20.80
2018-03-17T01:32:07.646Z,20.77
2018-03-17T01:32:39.265Z,20.77
2018-03-17T01:33:10.895Z,20.78
2018-03-17T01:33:42.518Z,20.76
2018-03-17T01:34:14.158Z,20.77
2018-03-17T01:34:45.786Z,20.80
2018-03-17T01:35:17.411Z,20.79
2018-03-17T01:35:49.039Z,20.78
2018-03-17T01:36:20.675Z,20.78
2018-03-17T01:36:52.303Z,20.77
2018-03-17T01:37:23.936Z,20.76
2018-03-17T01:37:55.561Z,20.76
2018-03-17T01:38:27.190Z,20.76
2018-03-17T01:38:58.818Z,20.78
2018-03-17T01:39:30.441Z,20.82
2018-03-17T01:40:02.070Z,20.84
2018-03-17T01:40:33.742Z,20.87
2018-03-17T01:41:05.370Z,20.87
2018-03-17T01:41:37.003Z,20.89
2018-03-17T01:42:08.626Z,20.89
2018-03-17T01:42:40.250Z,20.89
2018-03-17T01:43:11.874Z,20.90
2018-03-17T01:43:43.546Z,20.90
2018-03-17T01:44:15.174Z,20.93
2018-03-17T01:44:46.812Z,20.94
2018-03-17T01:45:18.443Z,20.91
2018-03-17T01:45:50.126Z,20.93
2018-03-17T01:46:21.750Z,20.93
2018-03-17T01:46:53.378Z,20.94
2018-03-17T01:47:25.002Z,20.91
2018-03-17T01:47:56.627Z,20.90
2018-03-17T01:48:28.254Z,20.89
2018-03-17T01:48:59.882Z,20.91
2018-03-17T01:49:31.511Z,20.93
2018-03-17T01:50:03.134Z,20.90
2018-03-17T01:50:34.764Z,20.88
2018-03-17T01:51:06.399Z,20.88
2018-03-17T01:51:38.021Z,20.91
2018-03-17T01:52:09.650Z,20.92
2018-03-17T01:52:41.283Z,20.94
2018-03-17T01:53:12.921Z,20.84
2018-03-17T01:53:44.541Z,20.95
2018-03-17T01:54:16.203Z,20.94
2018-03-17T01:54:47.821Z,20.94
2018-03-17T01:55:19.485Z,20.93
2018-03-17T01:55:51.113Z,20.90
2018-03-17T01:56:22.747Z,20.93
2018-03-17T01:56:54.375Z,20.90
2018-03-17T01:57:26.042Z,20.90
2018-03-17T01:57:57.671Z,20.86
2018-03-17T01:58:29.307Z,20.86
2018-03-17T01:59:00.934Z,20.89
2018-03-17T01:59:32.562Z,20.87
2018-03-17T02:00:04.190Z,20.90
2018-03-17T02:00:35.809Z,20.88
2018-03-17T02:01:07.470Z,20.88
2018-03-17T02:01:39.098Z,20.85
2018-03-17T02:02:10.727Z,20.86
2018-03-17T02:02:42.398Z,20.89
2018-03-17T02:03:14.026Z,20.89
2018-03-17T02:03:45.656Z,20.93
2018-03-17T02:04:17.286Z,20.93
2018-03-17T02:04:48.910Z,20.89
2018-03-17T02:05:20.538Z,20.89
2018-03-17T02:05:52.166Z,20.91
2018-03-17T02:06:23.799Z,20.92
2018-03-17T02:06:55.430Z,20.91
2018-03-17T02:07:27.053Z,20.91
2018-03-17T02:07:58.786Z,20.90
2018-03-17T02:08:30.410Z,20.90
2018-03-17T02:09:02.034Z,20.90
2018-03-17T02:09:33.658Z,20.89
2018-03-17T02:10:05.294Z,20.91
2018-03-17T02:10:36.923Z,20.93
2018-03-17T02:11:08.550Z,20.92
2018-03-17T02:11:40.174Z,20.94
2018-03-17T02:12:11.798Z,20.91
2018-03-17T02:12:43.471Z,20.91
2018-03-17T02:13:15.134Z,20.91
2018-03-17T02:13:46.758Z,20.90
2018-03-17T02:14:18.383Z,20.89
2018-03-17T02:14:50.006Z,20.88
2018-03-17T02:15:21.650Z,20.88
2018-03-17T02:15:53.282Z,20.90
2018-03-17T02:16:24.910Z,20.90
2018-03-17T02:16:56.538Z,20.90
2018-03-17T02:17:28.202Z,20.90
2018-03-17T02:17:59.875Z,20.92
2018-03-17T02:18:31.506Z,20.94
2018-03-17T02:19:03.130Z,20.93
2018-03-17T02:19:34.759Z,20.93
2018-03-17T02:20:06.386Z,20.90
2018-03-17T02:20:38.010Z,20.90
2018-03-17T02:21:09.639Z,20.88
2018-03-17T02:21:41.262Z,20.87
2018-03-17T02:22:12.939Z,20.86
2018-03-17T02:22:44.544Z,20.87
2018-03-17T02:23:16.179Z,20.87
2018-03-17T02:23:47.873Z,20.85
2018-03-17T02:24:19.494Z,20.86
2018-03-17T02:24:51.126Z,20.84
2018-03-17T02:25:22.754Z,20.85
2018-03-17T02:25:54.428Z,20.84
2018-03-17T02:26:26.054Z,20.87
2018-03-17T02:26:57.677Z,20.87
2018-03-17T02:27:29.306Z,20.89
2018-03-17T02:28:00.933Z,20.89
2018-03-17T02:28:32.608Z,20.92
2018-03-17T02:29:04.238Z,20.91
2018-03-17T02:29:35.861Z,20.89
2018-03-17T02:30:07.487Z,20.86
2018-03-17T02:30:39.119Z,20.86
2018-03-17T02:31:10.799Z,20.84
2018-03-17T02:31:42.427Z,20.87
2018-03-17T02:32:14.059Z,20.85
2018-03-17T02:32:45.722Z,20.84
2018-03-17T02:33:17.346Z,20.86
2018-03-17T02:33:48.970Z,20.83
2018-03-17T02:34:20.594Z,20.82
2018-03-17T02:34:52.223Z,20.82
2018-03-17T02:35:23.846Z,20.81
2018-03-17T02:35:55.472Z,20.82
2018-03-17T02:36:27.156Z,20.82
2018-03-17T02:36:58.778Z,20.82
2018-03-17T02:37:30.409Z,20.80
2018-03-17T02:38:02.083Z,20.81
2018-03-17T02:38:33.714Z,20.81
2018-03-17T02:39:05.342Z,20.78
2018-03-17T02:39:36.982Z,20.81
2018-03-17T02:40:08.611Z,20.80
2018-03-17T02:40:40.238Z,20.81
2018-03-17T02:41:11.858Z,20.82
2018-03-17T02:41:43.538Z,20.81
2018-03-17T02:42:15.166Z,20.81
2018-03-17T02:42:46.794Z,20.80
2018-03-17T02:43:18.419Z,20.78
2018-03-17T02:43:50.050Z,20.77
2018-03-17T02:44:21.684Z,20.76
2018-03-17T02:44:53.310Z,20.77
2018-03-17T02:45:24.934Z,20.78
2018-03-17T02:45:56.558Z,20.80
2018-03-17T02:46:28.187Z,20.77
2018-03-17T02:46:59.847Z,20.77
2018-03-17T02:47:31.474Z,20.76
2018-03-17T02:48:03.094Z,20.76
2018-03-17T02:48:34.723Z,20.76
2018-03-17T02:49:06.362Z,20.76
2018-03-17T02:49:38.019Z,20.79
2018-03-17T02:50:09.646Z,20.79
2018-03-17T02:50:41.285Z,20.79
2018-03-17T02:51:12.915Z,20.78
2018-03-17T02:51:44.538Z,20.80
2018-03-17T02:52:16.164Z,20.78
2018-03-17T02:52:47.792Z,20.78
2018-03-17T02:53:19.419Z,20.78
2018-03-17T02:53:51.051Z,20.78
2018-03-17T02:54:22.710Z,20.68
2018-03-17T02:54:54.338Z,20.79
2018-03-17T02:55:25.962Z,20.79
2018-03-17T02:55:57.586Z,20.80
2018-03-17T02:56:29.210Z,20.77
2018-03-17T02:57:00.834Z,20.76
2018-03-17T02:57:32.459Z,20.76
2018-03-17T02:58:04.086Z,20.77
2018-03-17T02:58:35.711Z,20.77
2018-03-17T02:59:07.350Z,20.77
2018-03-17T02:59:39.041Z,20.78
2018-03-17T03:00:10.671Z,20.78
2018-03-17T03:00:42.299Z,20.79
2018-03-17T03:01:13.926Z,20.78
2018-03-17T03:01:45.550Z,20.79
2018-03-17T03:02:17.179Z,20.78
2018-03-17T03:02:48.802Z,20.78
2018-03-17T03:03:20.431Z,20.80
2018-03-17T03:03:52.059Z,20.81
2018-03-17T03:04:23.688Z,20.81
2018-03-17T03:04:55.318Z,20.79
2018-03-17T03:05:26.946Z,20.79
2018-03-17T03:05:58.566Z,20.78
2018-03-17T03:06:30.247Z,20.77
2018-03-17T03:07:01.879Z,20.79
2018-03-17T03:07:33.512Z,20.81
2018-03-17T03:08:05.153Z,20.80
2018-03-17T03:08:36.787Z,20.82
2018-03-17T03:09:08.419Z,20.81
2018-03-17T03:09:40.046Z,20.80
2018-03-17T03:10:11.671Z,20.80
2018-03-17T03:10:43.312Z,20.80
2018-03-17T03:11:14.962Z,20.82
2018-03-17T03:11:46.626Z,20.80
2018-03-17T03:12:18.252Z,20.80
2018-03-17T03:12:49.874Z,20.81
2018-03-17T03:13:21.497Z,20.83
2018-03-17T03:13:53.117Z,20.84
2018-03-17T03:14:24.751Z,20.84
2018-03-17T03:14:56.378Z,20.84
2018-03-17T03:15:28.014Z,20.86
2018-03-17T03:15:59.639Z,20.88
2018-03-17T03:16:31.266Z,20.88
2018-03-17T03:17:02.938Z,20.86
2018-03-17T03:17:34.610Z,20.85
2018-03-17T03:18:06.233Z,20.84
2018-03-17T03:18:37.854Z,20.87
2018-03-17T03:19:09.478Z,20.87
2018-03-17T03:19:41.107Z,20.84
2018-03-17T03:20:12.730Z,20.87
2018-03-17T03:20:44.353Z,20.85
2018-03-17T03:21:15.982Z,20.87
2018-03-17T03:21:47.626Z,20.87
2018-03-17T03:22:19.318Z,20.89
2018-03-17T03:22:50.947Z,20.91
2018-03-17T03:23:22.570Z,20.88
2018-03-17T03:23:54.194Z,20.88
2018-03-17T03:24:25.819Z,20.87
2018-03-17T03:24:57.450Z,20.87
2018-03-17T03:25:29.077Z,20.88
2018-03-17T03:26:00.706Z,20.90
2018-03-17T03:26:32.334Z,20.91
2018-03-17T03:27:03.958Z,20.89
2018-03-17T03:27:35.622Z,20.88
2018-03-17T03:28:07.249Z,20.85
2018-03-17T03:28:38.878Z,20.86
2018-03-17T03:29:10.502Z,20.87
2018-03-17T03:29:42.130Z,20.89
2018-03-17T03:30:13.756Z,20.91
2018-03-17T03:30:45.382Z,20.89
2018-03-17T03:31:17.028Z,20.89
2018-03-17T03:31:48.654Z,20.90
2018-03-17T03:32:20.278Z,20.89
2018-03-17T03:32:51.898Z,20.90
2018-03-17T03:33:23.523Z,20.88
2018-03-17T03:33:55.206Z,20.85
2018-03-17T03:34:26.830Z,20.85
2018-03-17T03:34:58.454Z,20.85
2018-03-17T03:35:30.078Z,20.84
2018-03-17T03:36:01.710Z,20.84
2018-03-17T03:36:33.334Z,20.83
2018-03-17T03:37:04.958Z,20.82
2018-03-17T03:37:36.591Z,20.82
2018-03-17T03:38:08.214Z,20.79
2018-03-17T03:38:39.843Z,20.82
2018-03-17T03:39:11.501Z,20.83
2018-03-17T03:39:43.121Z,20.81
2018-03-17T03:40:14.755Z,20.84
2018-03-17T03:40:46.382Z,20.85
2018-03-17T03:41:18.705Z,20.84
2018-03-17T03:41:50.334Z,20.84
2018-03-17T03:42:21.958Z,20.83
2018-03-17T03:42:53.587Z,20.84
2018-03-17T03:43:25.214Z,20.85
2018-03-17T03:43:56.878Z,20.86
2018-03-17T03:44:28.502Z,20.85
2018-03-17T03:45:00.178Z,20.84
2018-03-17T03:45:31.826Z,20.84
2018-03-17T03:46:03.456Z,20.84
2018-03-17T03:46:35.082Z,20.83
2018-03-17T03:47:06.722Z,20.81
2018-03-17T03:47:38.346Z,20.85
2018-03-17T03:48:09.978Z,20.83
2018-03-17T03:48:41.605Z,20.82
2018-03-17T03:49:13.230Z,20.88
2018-03-17T03:49:44.854Z,20.79
2018-03-17T03:50:16.530Z,20.84
2018-03-17T03:50:48.154Z,20.83
2018-03-17T03:51:19.778Z,20.81
2018-03-17T03:51:51.402Z,20.82
2018-03-17T03:52:23.034Z,20.82
2018-03-17T03:52:54.663Z,20.82
2018-03-17T03:53:26.291Z,20.84
2018-03-17T03:53:57.931Z,20.76
2018-03-17T03:54:29.557Z,20.83
2018-03-17T03:55:01.183Z,20.81
2018-03-17T03:55:32.858Z,20.79
2018-03-17T03:56:04.478Z,20.78
2018-03-17T03:56:36.106Z,20.80
2018-03-17T03:57:07.730Z,20.82
2018-03-17T03:57:39.359Z,20.83
2018-03-17T03:58:10.991Z,20.81
2018-03-17T03:58:42.617Z,20.80
2018-03-17T03:59:14.242Z,20.84
2018-03-17T03:59:45.913Z,20.81
2018-03-17T04:00:17.542Z,20.76
2018-03-17T04:00:49.216Z,20.85
2018-03-17T04:01:20.890Z,20.86
2018-03-17T04:01:52.514Z,20.84
2018-03-17T04:02:24.138Z,20.84
2018-03-17T04:02:55.766Z,20.83
2018-03-17T04:03:27.390Z,20.82
2018-03-17T04:03:59.022Z,20.80
2018-03-17T04:04:30.647Z,20.81
2018-03-17T04:05:02.270Z,20.80
2018-03-17T04:05:33.898Z,20.83
2018-03-17T04:06:05.576Z,20.83
2018-03-17T04:06:37.202Z,20.82
2018-03-17T04:07:08.835Z,20.84
2018-03-17T04:07:40.458Z,20.86
2018-03-17T04:08:12.087Z,20.84
2018-03-17T04:08:43.718Z,20.86
2018-03-17T04:09:15.342Z,20.85
2018-03-17T04:09:46.966Z,20.82
2018-03-17T04:10:18.593Z,20.81
2018-03-17T04:10:50.218Z,20.80
2018-03-17T04:11:21.843Z,20.84
2018-03-17T04:11:53.470Z,20.85
2018-03-17T04:12:25.100Z,20.86
2018-03-17T04:12:56.729Z,20.83
2018-03-17T04:13:28.359Z,20.85
2018-03-17T04:13:59.990Z,20.83
2018-03-17T04:14:31.615Z,20.86
2018-03-17T04:15:03.239Z,20.76
2018-03-17T04:15:34.862Z,20.86
2018-03-17T04:16:06.538Z,20.84
2018-03-17T04:16:38.162Z,20.86
2018-03-17T04:17:09.789Z,20.84
2018-03-17T04:17:41.415Z,20.84
2018-03-17T04:18:13.038Z,20.83
2018-03-17T04:18:44.666Z,20.87
2018-03-17T04:19:16.299Z,20.89
2018-03-17T04:19:47.942Z,20.88
2018-03-17T04:20:19.570Z,20.89
2018-03-17T04:20:51.202Z,20.93
2018-03-17T04:21:22.845Z,20.94
2018-03-17T04:21:54.469Z,20.94
2018-03-17T04:22:26.158Z,20.95
2018-03-17T04:22:57.789Z,20.93
2018-03-17T04:23:29.450Z,20.94
2018-03-17T04:24:01.077Z,20.89
2018-03-17T04:24:32.717Z,20.91
2018-03-17T04:25:04.347Z,20.99
2018-03-17T04:25:35.972Z,21.01
2018-03-17T04:26:07.602Z,21.00
2018-03-17T04:26:39.230Z,21.00
2018-03-17T04:27:10.853Z,21.02
2018-03-17T04:27:42.487Z,21.04
2018-03-17T04:28:14.119Z,21.07
2018-03-17T04:28:45.762Z,21.07
2018-03-17T04:29:17.414Z,21.03
2018-03-17T04:29:49.083Z,21.02
2018-03-17T04:30:20.695Z,21.01
2018-03-17T04:30:52.327Z,21.03
2018-03-17T04:31:23.959Z,21.02
2018-03-17T04:31:55.582Z,21.04
2018-03-17T04:32:27.210Z,21.01
2018-03-17T04:32:58.838Z,21.00
2018-03-17T04:33:30.502Z,21.03
2018-03-17T04:34:02.182Z,21.03
2018-03-17T04:34:33.810Z,21.08
2018-03-17T04:35:05.443Z,21.06
2018-03-17T04:35:37.074Z,21.04
2018-03-17T04:36:08.698Z,21.06
2018-03-17T04:36:40.323Z,21.04
2018-03-17T04:37:11.947Z,21.03
2018-03-17T04:37:43.579Z,21.01
2018-03-17T04:38:15.201Z,21.01
2018-03-17T04:38:46.826Z,21.02
2018-03-17T04:39:18.499Z,21.10
2018-03-17T04:39:50.130Z,21.13
2018-03-17T04:40:21.754Z,21.12
2018-03-17T04:40:53.378Z,21.07
2018-03-17T04:41:24.998Z,20.99
2018-03-17T04:41:56.629Z,20.91
2018-03-17T04:42:28.253Z,20.89
2018-03-17T04:42:59.878Z,20.82
2018-03-17T04:43:31.501Z,20.87
2018-03-17T04:44:03.126Z,20.90
2018-03-17T04:44:34.794Z,20.96
2018-03-17T04:45:06.417Z,20.97
2018-03-17T04:45:38.046Z,20.95
2018-03-17T04:46:09.675Z,20.95
2018-03-17T04:46:41.307Z,20.96
2018-03-17T04:47:12.930Z,20.98
2018-03-17T04:47:44.554Z,21.01
2018-03-17T04:48:16.211Z,21.04
2018-03-17T04:48:47.883Z,21.03
2018-03-17T04:49:19.511Z,21.01
2018-03-17T04:49:51.182Z,20.98
2018-03-17T04:50:22.815Z,20.94
2018-03-17T04:50:54.446Z,20.93
2018-03-17T04:51:26.074Z,20.93
2018-03-17T04:51:57.702Z,20.90
2018-03-17T04:52:29.332Z,20.90
2018-03-17T04:53:01.001Z,20.89
2018-03-17T04:53:32.625Z,20.88
2018-03-17T04:54:04.258Z,20.89
2018-03-17T04:54:35.882Z,20.87
2018-03-17T04:55:07.506Z,20.86
2018-03-17T04:55:39.130Z,20.84
2018-03-17T04:56:10.754Z,20.83
2018-03-17T04:56:42.378Z,20.83
2018-03-17T04:57:14.050Z,20.84
2018-03-17T04:57:46.718Z,20.84
2018-03-17T04:58:18.347Z,20.82
2018-03-17T04:58:49.979Z,20.83
2018-03-17T04:59:21.617Z,20.80
2018-03-17T04:59:53.242Z,20.77
2018-03-17T05:00:24.914Z,20.79
2018-03-17T05:00:56.543Z,20.76
2018-03-17T05:01:28.169Z,20.76
2018-03-17T05:01:59.797Z,20.75
2018-03-17T05:02:31.426Z,20.75
2018-03-17T05:03:03.051Z,20.75
2018-03-17T05:03:34.686Z,20.75
2018-03-17T05:04:06.325Z,20.74
2018-03-17T05:04:37.950Z,20.77
2018-03-17T05:05:09.570Z,20.79
2018-03-17T05:05:41.199Z,20.79
2018-03-17T05:06:12.831Z,20.80
2018-03-17T05:06:44.453Z,20.80
2018-03-17T05:07:16.082Z,20.80
2018-03-17T05:07:47.707Z,20.79
2018-03-17T05:08:19.366Z,20.77
2018-03-17T05:08:50.990Z,20.77
2018-03-17T05:09:22.614Z,20.76
2018-03-17T05:09:54.323Z,20.75
2018-03-17T05:10:25.949Z,20.75
2018-03-17T05:10:57.578Z,20.74
2018-03-17T05:11:29.201Z,20.75
2018-03-17T05:12:00.829Z,20.74
2018-03-17T05:12:32.454Z,20.74
2018-03-17T05:13:04.080Z,20.73
2018-03-17T05:13:35.711Z,20.74
2018-03-17T05:14:07.334Z,20.71
2018-03-17T05:14:38.958Z,20.74
2018-03-17T05:15:10.626Z,20.77
2018-03-17T05:15:42.259Z,20.76
2018-03-17T05:16:13.890Z,20.78
2018-03-17T05:16:45.518Z,20.77
2018-03-17T05:17:17.146Z,20.74
2018-03-17T05:17:49.013Z,20.73
2018-03-17T05:18:20.638Z,20.73
2018-03-17T05:18:52.314Z,20.73
2018-03-17T05:19:23.939Z,20.75
2018-03-17T05:19:55.561Z,20.76
2018-03-17T05:20:27.188Z,20.72
2018-03-17T05:20:58.809Z,20.74
2018-03-17T05:21:30.438Z,20.77
2018-03-17T05:22:02.066Z,20.75
2018-03-17T05:22:33.694Z,20.78
2018-03-17T05:23:05.325Z,20.77
2018-03-17T05:23:36.954Z,20.77
2018-03-17T05:24:08.622Z,20.80
2018-03-17T05:24:40.246Z,20.80
2018-03-17T05:25:11.874Z,20.79
2018-03-17T05:25:43.497Z,20.78
2018-03-17T05:26:15.122Z,20.77
2018-03-17T05:26:46.747Z,20.78
2018-03-17T05:27:18.370Z,20.79
2018-03-17T05:27:50.026Z,20.81
2018-03-17T05:28:21.653Z,20.80
2018-03-17T05:28:53.310Z,20.80
2018-03-17T05:29:24.986Z,20.80
2018-03-17T05:29:56.610Z,20.81
2018-03-17T05:30:28.238Z,20.84
2018-03-17T05:30:59.867Z,20.85
2018-03-17T05:31:31.499Z,20.87
2018-03-17T05:32:03.130Z,20.87
2018-03-17T05:32:34.759Z,20.86
2018-03-17T05:33:06.413Z,20.85
2018-03-17T05:33:38.042Z,20.87
2018-03-17T05:34:09.718Z,20.88
2018-03-17T05:34:41.342Z,20.88
2018-03-17T05:35:13.011Z,20.90
2018-03-17T05:35:44.642Z,20.91
2018-03-17T05:36:16.271Z,20.91
2018-03-17T05:36:47.894Z,20.90
2018-03-17T05:37:19.519Z,20.90
2018-03-17T05:37:51.166Z,20.88
2018-03-17T05:38:22.830Z,20.88
2018-03-17T05:38:54.465Z,20.92
2018-03-17T05:39:26.113Z,20.93
2018-03-17T05:39:57.797Z,20.94
2018-03-17T05:40:29.434Z,20.94
2018-03-17T05:41:01.097Z,20.94
2018-03-17T05:41:32.722Z,20.98
2018-03-17T05:42:04.351Z,20.97
2018-03-17T05:42:35.983Z,20.93
2018-03-17T05:43:07.610Z,20.94
2018-03-17T05:43:39.242Z,20.93
2018-03-17T05:44:10.866Z,20.92
2018-03-17T05:44:42.494Z,20.94
2018-03-17T05:45:14.126Z,20.95
2018-03-17T05:45:45.810Z,20.99
2018-03-17T05:46:17.454Z,20.98
2018-03-17T05:46:49.082Z,20.98
2018-03-17T05:47:20.706Z,20.98
2018-03-17T05:47:52.332Z,21.00
2018-03-17T05:48:23.957Z,21.04
2018-03-17T05:48:55.595Z,21.02
2018-03-17T05:49:27.218Z,20.99
2018-03-17T05:49:58.846Z,20.98
2018-03-17T05:50:30.474Z,21.00
2018-03-17T05:51:02.147Z,20.96
2018-03-17T05:51:33.782Z,20.95
2018-03-17T05:52:05.406Z,20.98
2018-03-17T05:52:37.030Z,20.97
2018-03-17T05:53:08.654Z,20.94
2018-03-17T05:53:40.278Z,20.94
2018-03-17T05:54:11.907Z,20.90
2018-03-17T05:54:43.542Z,20.90
2018-03-17T05:55:15.201Z,20.89
2018-03-17T05:55:46.832Z,20.87
2018-03-17T05:56:18.458Z,20.89
2018-03-17T05:56:50.139Z,20.93
2018-03-17T05:57:21.762Z,20.90
2018-03-17T05:57:53.390Z,20.90
2018-03-17T05:58:25.017Z,20.89
2018-03-17T05:58:56.638Z,20.91
2018-03-17T05:59:28.262Z,20.90
2018-03-17T05:59:59.891Z,20.88
2018-03-17T06:00:31.600Z,20.90
2018-03-17T06:01:03.323Z,20.88
2018-03-17T06:01:34.953Z,20.88
2018-03-17T06:02:06.641Z,20.85
2018-03-17T06:02:38.271Z,20.87
2018-03-17T06:03:09.898Z,20.77
2018-03-17T06:03:41.531Z,20.82
2018-03-17T06:04:13.162Z,20.82
2018-03-17T06:04:44.790Z,20.80
2018-03-17T06:05:16.418Z,20.84
2018-03-17T06:05:48.038Z,20.86
2018-03-17T06:06:19.729Z,20.85
2018-03-17T06:06:51.358Z,20.83
2018-03-17T06:07:23.031Z,20.71
2018-03-17T06:07:54.653Z,20.80
2018-03-17T06:08:26.287Z,20.78
2018-03-17T06:08:57.909Z,20.80
2018-03-17T06:09:29.534Z,20.80
2018-03-17T06:10:01.166Z,20.77
2018-03-17T06:10:32.794Z,20.79
2018-03-17T06:11:04.424Z,20.78
2018-03-17T06:11:36.063Z,20.78
2018-03-17T06:12:07.695Z,20.75
2018-03-17T06:12:39.318Z,20.74
2018-03-17T06:13:10.946Z,20.75
2018-03-17T06:13:42.578Z,20.74
2018-03-17T06:14:14.202Z,20.78
2018-03-17T06:14:45.830Z,20.79
2018-03-17T06:15:17.454Z,20.79
2018-03-17T06:15:49.083Z,20.76
2018-03-17T06:16:20.755Z,20.77
2018-03-17T06:16:52.378Z,20.77
2018-03-17T06:17:24.007Z,20.77
2018-03-17T06:17:55.634Z,20.74
2018-03-17T06:18:27.266Z,20.74
2018-03-17T06:18:58.890Z,20.77
2018-03-17T06:19:30.514Z,20.77
2018-03-17T06:20:02.184Z,20.77
2018-03-17T06:20:33.815Z,20.77
2018-03-17T06:21:05.442Z,20.79
2018-03-17T06:21:37.070Z,20.80
2018-03-17T06:22:08.694Z,20.78
2018-03-17T06:22:40.314Z,20.79
2018-03-17T06:23:11.939Z,20.82
2018-03-17T06:23:43.571Z,20.79
2018-03-17T06:24:15.194Z,20.78
2018-03-17T06:24:46.818Z,20.79
2018-03-17T06:25:18.545Z,20.79
2018-03-17T06:25:50.138Z,20.78
2018-03-17T06:26:21.757Z,20.76
2018-03-17T06:26:53.387Z,20.78
2018-03-17T06:27:25.018Z,20.80
2018-03-17T06:27:56.646Z,20.79
2018-03-17T06:28:28.274Z,20.80
2018-03-17T06:28:59.902Z,20.77
2018-03-17T06:29:31.531Z,20.80
2018-03-17T06:30:03.163Z,20.77
2018-03-17T06:30:34.786Z,20.76
2018-03-17T06:31:06.414Z,20.76
2018-03-17T06:31:38.090Z,20.76
2018-03-17T06:32:09.718Z,20.75
2018-03-17T06:32:41.342Z,20.75
2018-03-17T06:33:12.971Z,20.73
2018-03-17T06:33:44.606Z,20.72
2018-03-17T06:34:16.230Z,20.72
2018-03-17T06:34:47.854Z,20.69
2018-03-17T06:35:19.483Z,20.71
2018-03-17T06:35:51.110Z,20.72
2018-03-17T06:36:22.806Z,20.75
2018-03-17T06:36:54.434Z,20.75
2018-03-17T06:37:26.059Z,20.75
2018-03-17T06:37:57.691Z,20.71
2018-03-17T06:38:29.314Z,20.73
2018-03-17T06:39:00.943Z,20.76
2018-03-17T06:39:32.616Z,20.77
2018-03-17T06:40:04.259Z,20.77
2018-03-17T06:40:35.890Z,20.78
2018-03-17T06:41:07.520Z,20.82
2018-03-17T06:41:39.146Z,20.83
2018-03-17T06:42:10.774Z,20.84
2018-03-17T06:42:42.399Z,20.84
2018-03-17T06:43:14.123Z,20.84
2018-03-17T06:43:45.726Z,20.83
2018-03-17T06:44:17.354Z,20.87
2018-03-17T06:44:48.978Z,20.87
2018-03-17T06:45:20.602Z,20.86
2018-03-17T06:45:52.226Z,20.87
2018-03-17T06:46:23.893Z,20.85
2018-03-17T06:46:55.518Z,20.87
2018-03-17T06:47:27.147Z,20.88