createdAt,value
2023-05-18T00:00:54.355Z,56655.63
2023-05-18T00:03:23.068Z,56570.06
2023-05-18T00:05:51.785Z,56570.06
2023-05-18T00:08:20.837Z,56558.13
2023-05-18T00:10:49.764Z,56585.97
2023-05-18T00:13:18.298Z,56556.13
2023-05-18T00:15:46.736Z,56420.81
2023-05-18T00:18:16.560Z,56311.38
2023-05-18T00:20:44.960Z,56335.25
2023-05-18T00:23:16.837Z,56263.63
2023-05-18T00:25:45.809Z,56235.78
2023-05-18T00:28:14.247Z,56108.44
2023-05-18T00:30:42.868Z,56040.78
2023-05-18T00:33:11.561Z,56036.81
2023-05-18T00:35:41.546Z,55989.06
2023-05-18T00:38:12.191Z,56028.84
2023-05-18T00:40:40.854Z,56096.50
2023-05-18T00:43:09.633Z,56275.56
2023-05-18T00:45:38.646Z,56223.84
2023-05-18T00:48:07.937Z,56351.19
2023-05-18T00:50:36.911Z,56371.09
2023-05-18T00:53:06.840Z,56289.50
2023-05-18T00:55:35.500Z,56343.22
2023-05-18T00:58:05.672Z,56319.34
2023-05-18T01:00:37.836Z,56379.03
2023-05-18T01:03:10.607Z,56462.59
2023-05-18T01:05:39.303Z,56331.28
2023-05-18T01:08:10.224Z,56343.22
2023-05-18T01:10:42.446Z,56279.56
2023-05-18T01:13:17.236Z,56319.34
2023-05-18T01:15:50.305Z,56385.00
2023-05-18T01:18:29.154Z,56335.25
2023-05-18T01:21:01.433Z,56552.16
2023-05-18T01:23:55.869Z,56745.16
2023-05-18T01:26:30.305Z,56713.34
2023-05-18T01:29:01.546Z,56713.34
2023-05-18T01:31:31.423Z,56617.81
2023-05-18T01:34:00.138Z,56625.78
2023-05-18T01:36:28.780Z,56528.28
2023-05-18T01:39:01.583Z,56560.13
2023-05-18T01:41:36.575Z,56673.53
2023-05-18T01:44:15.849Z,56544.19
2023-05-18T01:46:51.355Z,56647.66
2023-05-18T01:49:28.364Z,56663.59
2023-05-18T01:51:59.717Z,56629.75
2023-05-18T01:54:29.042Z,56562.09
2023-05-18T01:57:01.178Z,56587.97
2023-05-18T01:59:30.808Z,56585.97
2023-05-18T02:02:00.782Z,56562.09
2023-05-18T02:04:29.947Z,56599.91
2023-05-18T02:06:58.489Z,56520.31
2023-05-18T02:09:27.175Z,56566.09
2023-05-18T02:11:55.687Z,56711.34
2023-05-18T02:14:27.840Z,56649.66
2023-05-18T02:16:57.708Z,56721.28
2023-05-18T02:19:26.453Z,56578.03
2023-05-18T02:21:56.245Z,56661.59
2023-05-18T02:24:24.944Z,56663.59
2023-05-18T02:26:53.496Z,56685.47
2023-05-18T02:29:21.868Z,56564.09
2023-05-18T02:31:52.451Z,56621.78
2023-05-18T02:34:22.162Z,56564.09
2023-05-18T02:36:50.879Z,56621.78
2023-05-18T02:39:19.578Z,56599.91
2023-05-18T02:41:48.060Z,56717.31
2023-05-18T02:44:16.769Z,56625.78
2023-05-18T02:46:45.244Z,56715.31
2023-05-18T02:49:15.343Z,56808.84
2023-05-18T02:51:44.619Z,56852.63
2023-05-18T02:54:13.782Z,56800.91
2023-05-18T02:56:43.935Z,56755.13
2023-05-18T02:59:21.916Z,56749.16
2023-05-18T03:01:50.763Z,56786.97
2023-05-18T03:04:22.027Z,56866.56
2023-05-18T03:06:54.414Z,56773.03
2023-05-18T03:09:24.149Z,56932.22
2023-05-18T03:11:55.932Z,56950.16
2023-05-18T03:14:24.629Z,57051.63
2023-05-18T03:16:54.526Z,57083.47
2023-05-18T03:19:27.596Z,57055.63
2023-05-18T03:21:58.049Z,57091.44
2023-05-18T03:24:30.557Z,57183.00
2023-05-18T03:27:02.447Z,57159.09
2023-05-18T03:29:31.744Z,57214.84
2023-05-18T03:32:04.289Z,57314.34
2023-05-18T03:34:34.313Z,57330.28
2023-05-18T03:37:03.171Z,57445.72
2023-05-18T03:39:33.600Z,57461.63
2023-05-18T03:42:02.189Z,57529.31
2023-05-18T03:44:31.311Z,57664.66
2023-05-18T03:46:59.726Z,57638.78
2023-05-18T03:49:29.816Z,57692.53
2023-05-18T03:51:59.799Z,57712.44
2023-05-18T03:54:28.519Z,57919.47
2023-05-18T03:56:57.135Z,57907.50
2023-05-18T03:59:26.390Z,57971.22
2023-05-18T04:01:54.951Z,58112.56
2023-05-18T04:04:27.704Z,58090.66
2023-05-18T04:06:56.551Z,58401.22
2023-05-18T04:09:28.212Z,58470.91
2023-05-18T04:11:56.731Z,58387.28
2023-05-18T04:14:28.267Z,58413.19
2023-05-18T04:16:58.452Z,58445.03
2023-05-18T04:19:27.210Z,58604.31
2023-05-18T04:21:56.004Z,58656.06
2023-05-18T04:24:24.970Z,59096.13
2023-05-18T04:26:56.232Z,58831.28
2023-05-18T04:29:24.801Z,59331.13
2023-05-18T04:31:53.762Z,59078.22
2023-05-18T04:34:22.390Z,59305.22
2023-05-18T04:36:50.990Z,59524.31
2023-05-18T04:39:19.495Z,59580.06
2023-05-18T04:41:48.616Z,59552.19
2023-05-18T04:44:20.220Z,59430.69
2023-05-18T04:46:48.909Z,59562.16
2023-05-18T04:49:17.486Z,59926.63
2023-05-18T04:51:47.043Z,59631.84
2023-05-18T04:54:16.259Z,59970.44
2023-05-18T04:56:47.447Z,59209.66
2023-05-18T04:59:16.145Z,59209.66
2023-05-18T05:01:46.385Z,58787.50
2023-05-18T05:04:15.460Z,58679.97
2023-05-18T05:06:43.853Z,58393.25
2023-05-18T05:09:14.254Z,58664.03
2023-05-18T05:11:43.317Z,59024.44
2023-05-18T05:14:12.021Z,58771.56
2023-05-18T05:16:41.136Z,58717.81
2023-05-18T05:19:11.027Z,58243.94
2023-05-18T05:21:40.575Z,57736.31
2023-05-18T05:24:09.177Z,57654.72
2023-05-18T05:26:38.153Z,57676.59
2023-05-18T05:29:10.680Z,56621.78
2023-05-18T05:31:39.476Z,57186.97
2023-05-18T05:34:12.077Z,57051.63
2023-05-18T05:36:42.696Z,56299.44
2023-05-18T05:39:11.805Z,56184.06
2023-05-18T05:41:40.713Z,55847.81
2023-05-18T05:44:09.261Z,55875.66
2023-05-18T05:46:37.797Z,55581.25
2023-05-18T05:49:06.883Z,55573.28
2023-05-18T05:51:35.523Z,55338.56
2023-05-18T05:54:06.092Z,55412.16
2023-05-18T05:56:38.587Z,55157.56
2023-05-18T05:59:07.104Z,55038.22
2023-05-18T06:01:36.275Z,54984.50
2023-05-18T06:04:06.665Z,54960.66
2023-05-18T06:06:35.273Z,54946.72
2023-05-18T06:09:06.235Z,54747.84
2023-05-18T06:11:35.157Z,54700.09
2023-05-18T06:14:03.739Z,54743.84
2023-05-18T06:16:32.416Z,54576.81
2023-05-18T06:19:02.248Z,54584.75
2023-05-18T06:21:31.677Z,54572.81
2023-05-18T06:24:01.596Z,54566.84
2023-05-18T06:26:34.367Z,54541.00
2023-05-18T06:29:30.742Z,54608.63
2023-05-18T06:32:28.485Z,54457.47
2023-05-18T06:34:58.262Z,54429.66
2023-05-18T06:37:26.731Z,54328.22
2023-05-18T06:39:55.291Z,54314.31
2023-05-18T06:42:25.331Z,54334.19
2023-05-18T06:45:03.131Z,54284.47
2023-05-18T06:47:51.683Z,54226.81
2023-05-18T06:50:20.340Z,54274.53
2023-05-18T06:52:49.742Z,54256.63
2023-05-18T06:55:18.654Z,54198.97
2023-05-18T06:57:48.656Z,54183.06
2023-05-18T07:00:18.080Z,54155.22
2023-05-18T07:02:47.570Z,54127.38
2023-05-18T07:05:17.143Z,54071.72
2023-05-18T07:07:45.821Z,54025.97
2023-05-18T07:10:14.374Z,54045.88
2023-05-18T07:12:43.016Z,53986.22
2023-05-18T07:15:13.479Z,53980.25
2023-05-18T07:17:42.255Z,53974.28
2023-05-18T07:20:11.979Z,53942.47
2023-05-18T07:22:40.660Z,53934.50
2023-05-18T07:25:10.163Z,53896.75
2023-05-18T07:27:39.107Z,53914.63
2023-05-18T07:30:09.446Z,53908.66
2023-05-18T07:32:39.897Z,53896.75
2023-05-18T07:35:10.119Z,53926.56
2023-05-18T07:37:39.276Z,53864.94
2023-05-18T07:40:09.952Z,53906.69
2023-05-18T07:42:41.993Z,53892.75
2023-05-18T07:45:11.900Z,53860.94
2023-05-18T07:47:41.900Z,53864.94
2023-05-18T07:50:11.677Z,53856.97
2023-05-18T07:52:40.164Z,53866.91
2023-05-18T07:55:09.582Z,53821.19
2023-05-18T07:57:38.361Z,53789.38
2023-05-18T08:00:09.964Z,53833.13
2023-05-18T08:02:45.118Z,53775.47
2023-05-18T08:05:14.071Z,53761.53
2023-05-18T08:07:43.278Z,53755.56
2023-05-18T08:10:12.944Z,53717.78
2023-05-18T08:12:42.233Z,53745.63
2023-05-18T08:15:13.695Z,53731.72
2023-05-18T08:17:44.210Z,53709.84
2023-05-18T08:20:14.166Z,53709.84
2023-05-18T08:22:42.887Z,53693.94
2023-05-18T08:25:11.733Z,53707.84
2023-05-18T08:27:40.429Z,53666.09
2023-05-18T08:30:10.148Z,53697.91
2023-05-18T08:32:38.813Z,53644.22
2023-05-18T08:35:10.430Z,53654.19
2023-05-18T08:37:39.894Z,53644.22
2023-05-18T08:40:11.645Z,53614.41
2023-05-18T08:42:50.366Z,53632.31
2023-05-18T08:45:25.338Z,53596.53
2023-05-18T08:47:58.469Z,53570.69
2023-05-18T08:50:32.419Z,53598.50
2023-05-18T08:53:03.539Z,53548.81
2023-05-18T08:55:37.075Z,53574.66
2023-05-18T08:58:08.653Z,53566.69
2023-05-18T09:00:38.273Z,53604.47
2023-05-18T09:03:07.512Z,53590.56
2023-05-18T09:05:37.773Z,53566.69
2023-05-18T09:08:08.373Z,53562.72
2023-05-18T09:10:38.306Z,53550.78
2023-05-18T09:13:07.765Z,53546.81
2023-05-18T09:15:36.556Z,53546.81
2023-05-18T09:18:05.394Z,53556.75
2023-05-18T09:20:34.381Z,53530.91
2023-05-18T09:23:04.382Z,53566.69
2023-05-18T09:25:35.237Z,53517.00
2023-05-18T09:28:05.262Z,53524.94
2023-05-18T09:30:41.714Z,53487.19
2023-05-18T09:33:18.815Z,53534.88
2023-05-18T09:35:47.654Z,53511.03
2023-05-18T09:38:22.186Z,53538.88
2023-05-18T09:40:52.038Z,53505.06
2023-05-18T09:43:21.702Z,53503.06
2023-05-18T09:45:51.231Z,53511.03
2023-05-18T09:48:20.794Z,53509.03
2023-05-18T09:50:51.454Z,53513.03
2023-05-18T09:53:21.440Z,53475.25
2023-05-18T09:55:51.315Z,53475.25
2023-05-18T09:58:20.314Z,53457.34
2023-05-18T10:00:52.061Z,53487.19
2023-05-18T10:03:22.732Z,53459.34
2023-05-18T10:05:51.813Z,53439.47
2023-05-18T10:08:21.949Z,53463.31
2023-05-18T10:10:51.602Z,53447.41
2023-05-18T10:13:21.174Z,53483.19
2023-05-18T10:15:52.692Z,53455.38
2023-05-18T10:18:26.293Z,53481.22
2023-05-18T10:20:59.125Z,53467.28
2023-05-18T10:23:35.050Z,53449.41
2023-05-18T10:26:06.938Z,53423.56
2023-05-18T10:28:42.640Z,53433.50
2023-05-18T10:31:11.940Z,53429.53
2023-05-18T10:33:40.814Z,53465.31
2023-05-18T10:36:11.906Z,53435.47
2023-05-18T10:38:45.595Z,53441.44
2023-05-18T10:41:14.954Z,53457.34
2023-05-18T10:43:44.385Z,53423.56
2023-05-18T10:46:16.235Z,53447.41
2023-05-18T10:48:49.704Z,53411.63
2023-05-18T10:51:20.692Z,53379.81
2023-05-18T10:53:52.798Z,53457.34
2023-05-18T10:56:22.676Z,53427.53
2023-05-18T10:58:51.370Z,53423.56
2023-05-18T11:01:20.290Z,53417.59
2023-05-18T11:03:51.218Z,53399.69
2023-05-18T11:06:25.879Z,53403.69
2023-05-18T11:08:56.542Z,53427.53
2023-05-18T11:11:26.532Z,53393.75
2023-05-18T11:13:55.900Z,53403.69
2023-05-18T11:16:35.831Z,53391.75
2023-05-18T11:19:09.163Z,53395.72
2023-05-18T11:21:55.520Z,53361.94
2023-05-18T11:24:32.329Z,53383.78
2023-05-18T11:27:03.836Z,53385.78
2023-05-18T11:29:35.414Z,53373.84
2023-05-18T11:32:05.245Z,53359.94
2023-05-18T11:34:46.110Z,53355.97
2023-05-18T11:37:16.248Z,53344.03
2023-05-18T11:39:59.757Z,53328.13
2023-05-18T11:42:35.071Z,53334.09
2023-05-18T11:45:11.188Z,53324.16
2023-05-18T11:47:41.631Z,53280.41
2023-05-18T11:50:13.125Z,53282.41
2023-05-18T11:52:54.247Z,53260.53
2023-05-18T11:55:38.309Z,53284.41
2023-05-18T11:58:10.500Z,53244.63
2023-05-18T12:00:39.833Z,53284.41
2023-05-18T12:03:09.186Z,53244.63
2023-05-18T12:05:38.337Z,53246.63
2023-05-18T12:08:07.116Z,53228.75
2023-05-18T12:10:38.216Z,53274.47
2023-05-18T12:13:08.107Z,53246.63
2023-05-18T12:15:38.079Z,53266.50
2023-05-18T12:18:06.739Z,53260.53
2023-05-18T12:20:35.703Z,53230.72
2023-05-18T12:23:04.556Z,53238.69
2023-05-18T12:25:33.495Z,53181.03
2023-05-18T12:28:05.127Z,53206.88
2023-05-18T12:30:36.481Z,53167.13
2023-05-18T12:33:07.187Z,53149.22
2023-05-18T12:35:36.066Z,53194.94
2023-05-18T12:38:05.818Z,53169.09
2023-05-18T12:40:44.747Z,53169.09
2023-05-18T12:43:15.930Z,53171.09
2023-05-18T12:45:46.556Z,53161.16
2023-05-18T12:48:15.525Z,53179.03
2023-05-18T12:50:48.507Z,53185.00
2023-05-18T12:53:18.121Z,53149.22
2023-05-18T12:55:48.207Z,53175.06
2023-05-18T12:58:19.840Z,53190.97
2023-05-18T13:00:50.200Z,53188.97
2023-05-18T13:03:20.550Z,53179.03
2023-05-18T13:06:05.859Z,53169.09
2023-05-18T13:08:36.098Z,53185.00
2023-05-18T13:11:13.560Z,53204.88
2023-05-18T13:14:03.775Z,53212.84
2023-05-18T13:16:35.912Z,53224.75
2023-05-18T13:19:07.172Z,53232.72
2023-05-18T13:21:36.519Z,53194.94
2023-05-18T13:24:06.027Z,53190.97
2023-05-18T13:26:34.927Z,53188.97
2023-05-18T13:29:05.200Z,53192.94
2023-05-18T13:31:33.672Z,53190.97
2023-05-18T13:34:03.098Z,53188.97
2023-05-18T13:36:36.138Z,53200.91
2023-05-18T13:39:07.573Z,53181.03
2023-05-18T13:41:36.658Z,53194.94
2023-05-18T13:44:07.181Z,53200.91
2023-05-18T13:46:38.020Z,53181.03
2023-05-18T13:49:06.964Z,53173.06
2023-05-18T13:51:35.513Z,53216.81
2023-05-18T13:54:04.269Z,53183.00
2023-05-18T13:56:33.571Z,53204.88
2023-05-18T13:59:02.447Z,53177.06
2023-05-18T14:01:32.884Z,53173.06
2023-05-18T14:04:01.843Z,53177.06
2023-05-18T14:06:30.572Z,53198.91
2023-05-18T14:08:59.249Z,53192.94
2023-05-18T14:11:27.724Z,53196.94
2023-05-18T14:13:56.141Z,53216.81
2023-05-18T14:16:24.899Z,53177.06
2023-05-18T14:18:54.965Z,53171.09
2023-05-18T14:21:23.613Z,53173.06
2023-05-18T14:23:52.217Z,53208.84
2023-05-18T14:26:22.127Z,53214.81
2023-05-18T14:28:50.852Z,53181.03
2023-05-18T14:31:19.712Z,53226.75
2023-05-18T14:33:49.164Z,53220.78
2023-05-18T14:36:21.935Z,53224.75
2023-05-18T14:38:51.140Z,53232.72
2023-05-18T14:41:20.112Z,53204.88
2023-05-18T14:43:51.211Z,53222.78
2023-05-18T14:46:20.135Z,53208.84
2023-05-18T14:48:48.960Z,53226.75
2023-05-18T14:51:19.304Z,53250.59
2023-05-18T14:53:47.824Z,53230.72
2023-05-18T14:56:16.379Z,53240.66
2023-05-18T14:58:45.072Z,53296.31
2023-05-18T15:01:13.496Z,53266.50
2023-05-18T15:03:42.129Z,53260.53
2023-05-18T15:06:11.069Z,53292.34
2023-05-18T15:08:41.235Z,53286.38
2023-05-18T15:11:09.625Z,53294.34
2023-05-18T15:13:38.622Z,53266.50
2023-05-18T15:16:07.757Z,53260.53
2023-05-18T15:18:36.588Z,53268.50
2023-05-18T15:21:05.437Z,53244.63
2023-05-18T15:23:34.338Z,53276.44
2023-05-18T15:26:06.758Z,53248.63
2023-05-18T15:28:37.704Z,53284.41
2023-05-18T15:31:06.523Z,53272.47
2023-05-18T15:33:36.798Z,53248.63
2023-05-18T15:36:06.158Z,53284.41
2023-05-18T15:38:34.681Z,53284.41
2023-05-18T15:41:04.752Z,53230.72
2023-05-18T15:43:33.838Z,53264.53
2023-05-18T15:46:02.804Z,53276.44
2023-05-18T15:48:31.919Z,53276.44
2023-05-18T15:51:00.530Z,53252.59
2023-05-18T15:53:29.313Z,53244.63
2023-05-18T15:55:59.538Z,53248.63
2023-05-18T15:58:30.383Z,53256.56
2023-05-18T16:00:59.255Z,53256.56
2023-05-18T16:03:28.182Z,53236.69
2023-05-18T16:05:57.402Z,53262.53
2023-05-18T16:08:26.381Z,53264.53
2023-05-18T16:10:54.982Z,53296.31
2023-05-18T16:13:26.926Z,53272.47
2023-05-18T16:15:59.721Z,53260.53
2023-05-18T16:18:28.205Z,53298.31
2023-05-18T16:20:56.595Z,53280.41
2023-05-18T16:23:25.286Z,53262.53
2023-05-18T16:25:53.924Z,53264.53
2023-05-18T16:28:22.629Z,53272.47
2023-05-18T16:30:51.691Z,53260.53
2023-05-18T16:33:21.637Z,53252.59
2023-05-18T16:35:50.260Z,53278.44
2023-05-18T16:38:18.798Z,53320.19
2023-05-18T16:40:47.302Z,53288.38
2023-05-18T16:43:16.215Z,53292.34
2023-05-18T16:45:44.869Z,53312.22
2023-05-18T16:48:13.382Z,53322.16
2023-05-18T16:50:43.353Z,53320.19
2023-05-18T16:53:11.870Z,53324.16
2023-05-18T16:55:40.568Z,53336.09
2023-05-18T16:58:09.196Z,53336.09
2023-05-18T17:00:37.803Z,53328.13
2023-05-18T17:03:06.714Z,53350.00
2023-05-18T17:05:35.937Z,53324.16
2023-05-18T17:08:06.370Z,53338.06
2023-05-18T17:10:35.746Z,53316.22
2023-05-18T17:13:04.302Z,53348.00
2023-05-18T17:15:33.576Z,53316.22
2023-05-18T17:18:02.405Z,53324.16
2023-05-18T17:20:31.208Z,53328.13
2023-05-18T17:23:01.816Z,53316.22
2023-05-18T17:25:32.337Z,53355.97
2023-05-18T17:28:01.107Z,53338.06
2023-05-18T17:30:29.685Z,53320.19
2023-05-18T17:32:58.340Z,53361.94
2023-05-18T17:35:27.074Z,53350.00
2023-05-18T17:37:55.938Z,53340.06
2023-05-18T17:40:24.706Z,53361.94
2023-05-18T17:42:54.629Z,53328.13
2023-05-18T17:45:23.253Z,53316.22
2023-05-18T17:47:52.422Z,53340.06
2023-05-18T17:50:21.162Z,53344.03
2023-05-18T17:52:49.520Z,53336.09
2023-05-18T17:55:18.086Z,53355.97
2023-05-18T17:57:47.045Z,53385.78
2023-05-18T18:00:18.768Z,53355.97
2023-05-18T18:02:47.556Z,53379.81
2023-05-18T18:05:16.579Z,53383.78
2023-05-18T18:07:47.360Z,53393.75
2023-05-18T18:10:15.892Z,53363.91
2023-05-18T18:12:44.414Z,53395.72
2023-05-18T18:15:13.479Z,53383.78
2023-05-18T18:17:43.619Z,53423.56
2023-05-18T18:20:12.962Z,53407.66
2023-05-18T18:22:41.559Z,53391.75
2023-05-18T18:25:10.404Z,53399.69
2023-05-18T18:27:39.065Z,53427.53
2023-05-18T18:30:08.979Z,53427.53
2023-05-18T18:32:37.723Z,53437.47
2023-05-18T18:35:08.405Z,53423.56
2023-05-18T18:37:37.155Z,53429.53
2023-05-18T18:40:07.238Z,53445.44
2023-05-18T18:42:35.815Z,53461.31
2023-05-18T18:45:04.863Z,53445.44
2023-05-18T18:47:33.516Z,53421.56
2023-05-18T18:50:02.895Z,53431.50
2023-05-18T18:52:32.893Z,53455.38
2023-05-18T18:55:01.445Z,53441.44
2023-05-18T18:57:30.193Z,53455.38
2023-05-18T19:00:01.093Z,53435.47
2023-05-18T19:02:29.854Z,53483.19
2023-05-18T19:04:58.603Z,53461.31
2023-05-18T19:07:27.342Z,53457.34
2023-05-18T19:09:57.384Z,53457.34
2023-05-18T19:12:26.393Z,53485.19
2023-05-18T19:14:55.444Z,53485.19
2023-05-18T19:17:24.590Z,53459.34
2023-05-18T19:19:53.609Z,53463.31
2023-05-18T19:22:22.166Z,53479.22
2023-05-18T19:24:50.710Z,53479.22
2023-05-18T19:27:20.856Z,53481.22
2023-05-18T19:29:49.407Z,53491.16
2023-05-18T19:32:18.015Z,53534.88
2023-05-18T19:34:46.643Z,53524.94
2023-05-18T19:37:15.242Z,53518.97
2023-05-18T19:39:43.854Z,53517.00
2023-05-18T19:42:12.467Z,53487.19
2023-05-18T19:44:42.566Z,53534.88
2023-05-18T19:47:11.260Z,53495.13
2023-05-18T19:49:39.786Z,53507.06
2023-05-18T19:52:10.454Z,53530.91
2023-05-18T19:54:39.072Z,53550.78
2023-05-18T19:57:07.717Z,53562.72
2023-05-18T19:59:37.150Z,53546.81
2023-05-18T20:02:07.547Z,53518.97
2023-05-18T20:04:36.256Z,53554.78
2023-05-18T20:07:05.238Z,53566.69
2023-05-18T20:09:33.853Z,53576.63
2023-05-18T20:12:06.311Z,53580.63
2023-05-18T20:14:36.850Z,53588.56
2023-05-18T20:17:07.479Z,53574.66
2023-05-18T20:19:37.988Z,53638.28
2023-05-18T20:22:09.200Z,53596.53
2023-05-18T20:24:38.756Z,53646.22
2023-05-18T20:27:07.902Z,53626.34
2023-05-18T20:29:36.464Z,53646.22
2023-05-18T20:32:07.371Z,53648.22
2023-05-18T20:34:36.892Z,53614.41
2023-05-18T20:37:09.175Z,53660.13
2023-05-18T20:39:40.044Z,53646.22
2023-05-18T20:42:12.675Z,53650.19
2023-05-18T20:44:42.680Z,53672.06
2023-05-18T20:47:12.775Z,53701.88
2023-05-18T20:49:41.526Z,53697.91
2023-05-18T20:52:10.773Z,53717.78
2023-05-18T20:54:39.473Z,53709.84
2023-05-18T20:57:08.115Z,53737.69
2023-05-18T20:59:36.789Z,53743.66
2023-05-18T21:02:06.091Z,53781.41
2023-05-18T21:04:36.386Z,53745.63
2023-05-18T21:07:05.685Z,53781.41
2023-05-18T21:09:34.673Z,53799.31
2023-05-18T21:12:03.877Z,53835.09
2023-05-18T21:14:32.570Z,53900.72
2023-05-18T21:17:01.301Z,53942.47
2023-05-18T21:19:29.962Z,53966.34
2023-05-18T21:22:00.149Z,54043.88
2023-05-18T21:24:28.836Z,54075.69
2023-05-18T21:26:57.521Z,54151.25
2023-05-18T21:29:26.455Z,54206.94
2023-05-18T21:31:55.365Z,54236.75
2023-05-18T21:34:24.009Z,54240.72
2023-05-18T21:36:52.818Z,54292.44
2023-05-18T21:39:22.713Z,54352.09
2023-05-18T21:41:51.316Z,54399.81
2023-05-18T21:44:20.002Z,54459.47
2023-05-18T21:46:48.662Z,54501.22
2023-05-18T21:49:17.271Z,54556.91
2023-05-18T21:51:46.139Z,54580.78
2023-05-18T21:54:15.040Z,54586.75
2023-05-18T21:56:45.088Z,54646.41
2023-05-18T21:59:13.755Z,54686.19
2023-05-18T22:01:42.278Z,54704.09
2023-05-18T22:04:10.952Z,54664.31
2023-05-18T22:06:39.517Z,54716.00
2023-05-18T22:09:08.265Z,54731.94
2023-05-18T22:11:37.094Z,54783.63
2023-05-18T22:14:07.444Z,54819.44
2023-05-18T22:16:36.159Z,54839.31
2023-05-18T22:19:04.720Z,54767.72
2023-05-18T22:21:33.267Z,54803.53
2023-05-18T22:24:01.990Z,54825.41
2023-05-18T22:26:30.646Z,54853.25
2023-05-18T22:28:59.365Z,54916.88
2023-05-18T22:31:29.453Z,54962.63
2023-05-18T22:33:57.973Z,54986.50
2023-05-18T22:36:27.613Z,54988.50
2023-05-18T22:38:56.971Z,55020.31
2023-05-18T22:41:27.038Z,55064.06
2023-05-18T22:43:55.843Z,55125.72
2023-05-18T22:46:24.581Z,55181.41
2023-05-18T22:48:54.724Z,55197.34
2023-05-18T22:51:26.386Z,55264.97
2023-05-18T22:53:55.912Z,55396.25
2023-05-18T22:56:24.537Z,55495.69
2023-05-18T22:58:53.179Z,55459.91
2023-05-18T23:01:21.730Z,55541.47
2023-05-18T23:03:50.446Z,55585.22
2023-05-18T23:06:22.520Z,55644.91
2023-05-18T23:08:52.372Z,55547.44
2023-05-18T23:11:22.243Z,55529.53
2023-05-18T23:13:51.469Z,55519.56
2023-05-18T23:16:20.588Z,55445.97
2023-05-18T23:18:50.704Z,55479.78
2023-05-18T23:21:21.906Z,55527.53
2023-05-18T23:23:50.475Z,55495.69
2023-05-18T23:26:19.082Z,55465.88
2023-05-18T23:28:47.723Z,55438.03
2023-05-18T23:31:16.484Z,55352.47
2023-05-18T23:33:45.773Z,55390.28
2023-05-18T23:36:16.001Z,55308.72
2023-05-18T23:38:47.310Z,55268.94
2023-05-18T23:41:16.696Z,55253.03
2023-05-18T23:43:45.940Z,55223.19
2023-05-18T23:46:14.972Z,55173.47
2023-05-18T23:48:44.084Z,55257.00
2023-05-18T23:51:17.257Z,55324.63
2023-05-18T23:53:48.236Z,55400.22
2023-05-18T23:56:17.281Z,55521.56
2023-05-18T23:58:47.261Z,55519.56
