createdAt,value
2019-02-22T00:01:33.710Z,58.70
2019-02-22T00:04:02.981Z,57.85
2019-02-22T00:06:32.334Z,60.75
2019-02-22T00:09:01.587Z,63.63
2019-02-22T00:11:34.219Z,60.65
2019-02-22T00:14:04.977Z,59.65
2019-02-22T00:16:34.707Z,59.25
2019-02-22T00:19:04.193Z,61.90
2019-02-22T00:21:33.348Z,60.35
2019-02-22T00:24:02.498Z,63.35
2019-02-22T00:26:31.722Z,63.40
2019-02-22T00:29:00.891Z,59.08
2019-02-22T00:31:30.094Z,60.03
2019-02-22T00:33:59.557Z,59.67
2019-02-22T00:36:28.829Z,62.55
2019-02-22T00:38:58.245Z,59.23
2019-02-22T00:41:27.566Z,58.68
2019-02-22T00:43:56.782Z,59.20
2019-02-22T00:46:26.017Z,56.80
2019-02-22T00:48:55.224Z,60.55
2019-02-22T00:51:24.386Z,56.73
2019-02-22T00:53:53.529Z,52.48
2019-02-22T00:56:22.893Z,54.70
2019-02-22T00:58:52.216Z,57.17
2019-02-22T01:01:21.543Z,54.38
2019-02-22T01:03:50.872Z,51.33
2019-02-22T01:06:20.229Z,53.70
2019-02-22T01:08:49.584Z,51.45
2019-02-22T01:11:18.907Z,49.88
2019-02-22T01:13:48.115Z,51.80
2019-02-22T01:16:17.440Z,52.10
2019-02-22T01:18:46.777Z,50.03
2019-02-22T01:21:15.983Z,50.78
2019-02-22T01:23:45.264Z,47.93
2019-02-22T01:26:14.476Z,48.68
2019-02-22T01:28:44.848Z,50.20
2019-02-22T01:31:14.196Z,48.42
2019-02-22T01:33:43.503Z,46.40
2019-02-22T01:36:12.784Z,49.40
2019-02-22T01:38:42.110Z,46.42
2019-02-22T01:41:11.465Z,50.48
2019-02-22T01:43:40.819Z,47.45
2019-02-22T01:46:10.122Z,50.40
2019-02-22T01:48:39.473Z,51.20
2019-02-22T01:51:08.744Z,54.00
2019-02-22T01:53:38.030Z,52.03
2019-02-22T01:56:07.337Z,49.93
2019-02-22T01:58:36.658Z,51.68
2019-02-22T02:01:05.907Z,51.00
2019-02-22T02:03:35.336Z,57.75
2019-02-22T02:06:04.666Z,49.75
2019-02-22T02:08:33.994Z,51.00
2019-02-22T02:11:03.310Z,48.20
2019-02-22T02:13:32.481Z,50.00
2019-02-22T02:16:01.686Z,54.05
2019-02-22T02:18:30.954Z,49.80
2019-02-22T02:21:00.348Z,51.77
2019-02-22T02:23:29.515Z,54.58
2019-02-22T02:25:58.669Z,53.70
2019-02-22T02:28:27.822Z,52.23
2019-02-22T02:30:57.042Z,54.65
2019-02-22T02:33:26.283Z,51.70
2019-02-22T02:35:55.514Z,51.85
2019-02-22T02:38:24.747Z,52.95
2019-02-22T02:41:06.784Z,52.33
2019-02-22T02:43:26.041Z,54.30
2019-02-22T02:45:55.371Z,50.78
2019-02-22T02:48:24.581Z,57.73
2019-02-22T02:50:53.800Z,51.10
2019-02-22T02:53:22.963Z,50.63
2019-02-22T02:55:52.254Z,51.23
2019-02-22T02:58:21.576Z,48.48
2019-02-22T03:00:50.902Z,51.68
2019-02-22T03:03:20.249Z,49.25
2019-02-22T03:06:03.356Z,46.60
2019-02-22T03:08:34.108Z,44.50
2019-02-22T03:11:03.301Z,48.35
2019-02-22T03:13:32.577Z,48.73
2019-02-22T03:16:01.777Z,47.53
2019-02-22T03:18:30.966Z,49.13
2019-02-22T03:21:00.272Z,50.10
2019-02-22T03:23:29.620Z,55.15
2019-02-22T03:25:58.932Z,49.55
2019-02-22T03:28:28.261Z,50.30
2019-02-22T03:30:57.442Z,50.05
2019-02-22T03:33:26.787Z,52.38
2019-02-22T03:35:56.149Z,54.10
2019-02-22T03:38:25.462Z,49.30
2019-02-22T03:40:54.821Z,54.50
2019-02-22T03:43:24.156Z,54.85
2019-02-22T03:45:54.469Z,52.85
2019-02-22T03:48:23.804Z,54.45
2019-02-22T03:50:53.107Z,52.25
2019-02-22T03:53:26.731Z,54.95
2019-02-22T03:55:56.037Z,47.00
2019-02-22T03:58:25.430Z,49.55
2019-02-22T04:00:54.701Z,52.70
2019-02-22T04:03:24.032Z,47.25
2019-02-22T04:05:53.353Z,51.73
2019-02-22T04:08:22.669Z,45.25
2019-02-22T04:10:52.005Z,46.73
2019-02-22T04:13:21.319Z,47.75
2019-02-22T04:15:50.646Z,44.45
2019-02-22T04:18:19.954Z,44.67
2019-02-22T04:20:49.259Z,46.40
2019-02-22T04:23:18.589Z,44.63
2019-02-22T04:25:47.870Z,43.92
2019-02-22T04:28:17.220Z,44.05
2019-02-22T04:30:46.505Z,45.58
2019-02-22T04:33:15.843Z,41.90
2019-02-22T04:35:45.184Z,43.08
2019-02-22T04:38:14.478Z,44.23
2019-02-22T04:40:43.816Z,42.03
2019-02-22T04:43:13.165Z,45.23
2019-02-22T04:45:42.471Z,50.85
2019-02-22T04:48:11.783Z,48.00
2019-02-22T04:50:41.106Z,46.35
2019-02-22T04:53:10.410Z,44.23
2019-02-22T04:55:39.739Z,42.62
2019-02-22T04:58:09.039Z,46.05
2019-02-22T05:00:38.374Z,40.00
2019-02-22T05:03:07.684Z,40.33
2019-02-22T05:05:37.021Z,38.40
2019-02-22T05:08:06.230Z,39.85
2019-02-22T05:10:35.388Z,42.43
2019-02-22T05:13:04.703Z,42.53
2019-02-22T05:15:33.951Z,41.73
2019-02-22T05:18:03.080Z,39.50
2019-02-22T05:20:32.299Z,33.92
2019-02-22T05:23:04.351Z,33.78
2019-02-22T05:25:32.236Z,32.08
2019-02-22T05:28:01.406Z,34.53
2019-02-22T05:30:30.613Z,29.23
2019-02-22T05:32:59.770Z,30.40
2019-02-22T05:35:28.985Z,29.65
2019-02-22T05:37:58.214Z,30.48
2019-02-22T05:40:27.404Z,24.87
2019-02-22T05:42:56.752Z,23.87
2019-02-22T05:45:25.926Z,25.52
2019-02-22T05:47:55.224Z,23.73
2019-02-22T05:50:24.411Z,20.55
2019-02-22T05:52:53.578Z,23.30
2019-02-22T05:55:22.713Z,18.60
2019-02-22T05:57:51.874Z,17.23
2019-02-22T06:00:21.015Z,17.73
2019-02-22T06:02:50.198Z,20.72
2019-02-22T06:05:19.354Z,18.07
2019-02-22T06:07:48.514Z,18.95
2019-02-22T06:10:17.675Z,17.75
2019-02-22T06:12:47.092Z,18.73
2019-02-22T06:15:16.290Z,20.72
2019-02-22T06:17:45.433Z,18.35
2019-02-22T06:20:14.610Z,16.90
2019-02-22T06:22:43.825Z,17.45
2019-02-22T06:25:13.059Z,17.00
2019-02-22T06:27:42.300Z,15.55
2019-02-22T06:30:12.491Z,15.45
2019-02-22T06:32:42.399Z,14.53
2019-02-22T06:35:11.849Z,15.40
2019-02-22T06:37:40.968Z,14.38
2019-02-22T06:40:10.151Z,11.73
2019-02-22T06:42:45.806Z,12.93
2019-02-22T06:45:10.127Z,12.65
2019-02-22T06:47:39.313Z,10.53
2019-02-22T06:50:08.535Z,9.38
2019-02-22T06:52:37.692Z,8.63
2019-02-22T06:55:06.859Z,9.08
2019-02-22T06:57:36.015Z,8.20
2019-02-22T07:00:06.659Z,9.20
2019-02-22T07:02:35.871Z,10.43
2019-02-22T07:05:06.031Z,12.58
2019-02-22T07:07:35.181Z,10.43
2019-02-22T07:10:05.803Z,10.32
2019-02-22T07:12:42.676Z,10.85
2019-02-22T07:15:11.935Z,8.35
2019-02-22T07:17:41.155Z,8.85
2019-02-22T07:20:11.412Z,9.80
2019-02-22T07:22:40.659Z,9.58
2019-02-22T07:25:11.065Z,9.48
2019-02-22T07:27:40.231Z,8.90
2019-02-22T07:30:10.483Z,9.93
2019-02-22T07:32:39.737Z,10.13
2019-02-22T07:35:09.830Z,10.05
2019-02-22T07:37:39.297Z,9.18
2019-02-22T07:40:08.535Z,9.30
2019-02-22T07:42:37.719Z,9.00
2019-02-22T07:45:08.159Z,9.30
2019-02-22T07:47:37.422Z,10.58
2019-02-22T07:50:08.301Z,9.70
2019-02-22T07:52:37.418Z,9.65
2019-02-22T07:55:07.190Z,9.08
2019-02-22T07:57:36.326Z,10.43
2019-02-22T08:00:07.013Z,9.90
2019-02-22T08:02:36.330Z,10.30
2019-02-22T08:05:05.692Z,11.68
2019-02-22T08:07:34.921Z,10.05
2019-02-22T08:10:04.671Z,10.80
2019-02-22T08:12:33.831Z,11.95
2019-02-22T08:15:03.113Z,12.07
2019-02-22T08:17:32.323Z,10.82
2019-02-22T08:20:01.572Z,10.58
2019-02-22T08:22:30.839Z,10.03
2019-02-22T08:25:00.053Z,11.53
2019-02-22T08:27:29.257Z,10.53
2019-02-22T08:29:58.415Z,10.43
2019-02-22T08:32:27.571Z,9.98
2019-02-22T08:34:56.897Z,9.73
2019-02-22T08:37:25.947Z,11.33
2019-02-22T08:39:58.539Z,11.60
2019-02-22T08:42:26.005Z,9.68
2019-02-22T08:44:55.228Z,7.33
2019-02-22T08:47:24.485Z,8.10
2019-02-22T08:49:54.172Z,8.20
2019-02-22T08:52:23.386Z,8.08
2019-02-22T08:54:52.622Z,8.20
2019-02-22T08:57:22.026Z,8.15
2019-02-22T08:59:52.360Z,9.13
2019-02-22T09:02:21.597Z,8.08
2019-02-22T09:04:50.725Z,8.33
2019-02-22T09:07:40.236Z,7.85
2019-02-22T09:10:10.502Z,8.10
2019-02-22T09:12:40.827Z,8.00
2019-02-22T09:15:10.651Z,8.63
2019-02-22T09:17:39.946Z,7.55
2019-02-22T09:20:10.263Z,8.08
2019-02-22T09:22:39.513Z,7.83
2019-02-22T09:25:09.704Z,8.68
2019-02-22T09:27:38.867Z,7.97
2019-02-22T09:30:09.564Z,8.25
2019-02-22T09:32:38.799Z,8.38
2019-02-22T09:35:09.241Z,7.90
2019-02-22T09:37:39.464Z,8.90
2019-02-22T09:40:14.585Z,7.62
2019-02-22T09:42:43.197Z,7.40
2019-02-22T09:45:12.624Z,9.28
2019-02-22T09:47:41.777Z,8.28
2019-02-22T09:50:11.919Z,9.00
2019-02-22T09:52:41.112Z,6.70
2019-02-22T09:55:11.437Z,6.58
2019-02-22T09:57:40.667Z,6.60
2019-02-22T10:00:11.042Z,7.65
2019-02-22T10:02:40.223Z,7.42
2019-02-22T10:05:10.843Z,6.92
2019-02-22T10:07:40.027Z,7.97
2019-02-22T10:10:12.207Z,8.03
2019-02-22T10:12:41.365Z,7.25
2019-02-22T10:15:10.546Z,8.55
2019-02-22T10:17:39.759Z,7.58
2019-02-22T10:20:09.443Z,8.53
2019-02-22T10:22:38.651Z,8.10
2019-02-22T10:25:07.870Z,8.90
2019-02-22T10:27:37.130Z,10.60
2019-02-22T10:30:07.730Z,8.93
2019-02-22T10:32:37.049Z,8.65
2019-02-22T10:35:06.831Z,8.85
2019-02-22T10:37:36.022Z,9.90
2019-02-22T10:40:06.678Z,11.08
2019-02-22T10:42:36.013Z,11.97
2019-02-22T10:45:06.928Z,11.85
2019-02-22T10:47:36.137Z,11.20
2019-02-22T10:50:06.300Z,11.35
2019-02-22T10:52:35.522Z,11.95
2019-02-22T10:55:05.969Z,9.33
2019-02-22T10:57:35.290Z,10.70
2019-02-22T11:00:06.448Z,11.85
2019-02-22T11:02:36.350Z,11.93
2019-02-22T11:05:05.646Z,10.93
2019-02-22T11:07:37.085Z,9.98
2019-02-22T11:10:08.027Z,10.35
2019-02-22T11:12:37.248Z,10.10
2019-02-22T11:15:08.200Z,9.70
2019-02-22T11:17:37.580Z,8.60
2019-02-22T11:20:10.266Z,8.30
2019-02-22T11:22:43.067Z,8.53
2019-02-22T11:25:13.028Z,8.30
2019-02-22T11:27:42.378Z,7.22
2019-02-22T11:30:14.831Z,7.35
2019-02-22T11:32:44.042Z,6.72
2019-02-22T11:35:13.210Z,7.70
2019-02-22T11:37:42.393Z,7.72
2019-02-22T11:40:11.684Z,7.28
2019-02-22T11:42:42.144Z,6.92
2019-02-22T11:45:13.099Z,6.35
2019-02-22T11:47:42.300Z,6.70
2019-02-22T11:50:12.110Z,7.87
2019-02-22T11:52:41.410Z,7.58
2019-02-22T11:55:11.059Z,7.70
2019-02-22T11:57:40.262Z,8.40
2019-02-22T12:00:13.622Z,8.40
2019-02-22T12:02:45.165Z,8.80
2019-02-22T12:05:13.795Z,9.00
2019-02-22T12:07:43.368Z,9.78
2019-02-22T12:10:13.330Z,10.30
2019-02-22T12:12:43.048Z,11.53
2019-02-22T12:15:12.701Z,10.32
2019-02-22T12:17:41.925Z,10.15
2019-02-22T12:20:11.538Z,12.25
2019-02-22T12:22:40.770Z,12.03
2019-02-22T12:25:12.635Z,9.80
2019-02-22T12:27:41.988Z,9.98
2019-02-22T12:30:12.682Z,9.90
2019-02-22T12:32:41.993Z,11.28
2019-02-22T12:35:11.319Z,10.15
2019-02-22T12:37:42.660Z,11.25
2019-02-22T12:40:11.928Z,11.85
2019-02-22T12:42:41.123Z,10.40
2019-02-22T12:45:13.597Z,10.20
2019-02-22T12:47:42.832Z,11.93
2019-02-22T12:50:12.611Z,12.18
2019-02-22T12:52:41.851Z,10.88
2019-02-22T12:55:11.720Z,11.57
2019-02-22T12:57:41.333Z,12.05
2019-02-22T13:00:11.959Z,11.45
2019-02-22T13:02:41.159Z,12.20
2019-02-22T13:05:14.914Z,9.70
2019-02-22T13:07:44.469Z,9.80
2019-02-22T13:10:13.972Z,10.88
2019-02-22T13:12:43.335Z,8.75
2019-02-22T13:15:14.525Z,10.90
2019-02-22T13:17:44.015Z,10.95
2019-02-22T13:20:15.040Z,11.03
2019-02-22T13:22:44.418Z,9.43
2019-02-22T13:25:13.694Z,10.10
2019-02-22T13:27:43.003Z,9.00
2019-02-22T13:30:13.614Z,9.23
2019-02-22T13:32:42.754Z,10.30
2019-02-22T13:35:12.000Z,11.03
2019-02-22T13:37:42.345Z,12.10
2019-02-22T13:40:13.155Z,12.78
2019-02-22T13:42:42.577Z,10.90
2019-02-22T13:45:12.168Z,12.23
2019-02-22T13:47:41.567Z,13.70
2019-02-22T13:50:11.944Z,14.30
2019-02-22T13:52:41.192Z,14.33
2019-02-22T13:55:10.387Z,14.23
2019-02-22T13:57:39.602Z,14.60
2019-02-22T14:00:15.744Z,15.13
2019-02-22T14:02:44.947Z,16.40
2019-02-22T14:05:14.358Z,17.65
2019-02-22T14:07:55.864Z,18.40
2019-02-22T14:10:25.533Z,18.48
2019-02-22T14:12:54.847Z,18.85
2019-02-22T14:15:24.080Z,17.65
2019-02-22T14:17:53.427Z,17.92
2019-02-22T14:20:22.649Z,17.77
2019-02-22T14:22:51.876Z,18.40
2019-02-22T14:25:21.124Z,18.10
2019-02-22T14:27:50.278Z,17.73
2019-02-22T14:30:20.498Z,17.98
2019-02-22T14:32:49.759Z,17.48
2019-02-22T14:35:18.888Z,17.67
2019-02-22T14:37:48.059Z,17.37
2019-02-22T14:40:17.294Z,18.60
2019-02-22T14:42:46.483Z,18.35
2019-02-22T14:45:15.862Z,18.65
2019-02-22T14:47:45.072Z,17.10
2019-02-22T14:50:15.999Z,17.42
2019-02-22T14:52:45.254Z,19.55
2019-02-22T14:55:14.708Z,20.50
2019-02-22T14:57:45.175Z,21.30
2019-02-22T15:00:16.059Z,19.45
2019-02-22T15:02:45.368Z,18.42
2019-02-22T15:05:16.102Z,21.48
2019-02-22T15:07:45.482Z,19.15
2019-02-22T15:10:14.813Z,18.50
2019-02-22T15:12:44.105Z,18.95
2019-02-22T15:15:14.161Z,18.65
2019-02-22T15:17:44.979Z,21.15
2019-02-22T15:20:14.152Z,24.63
2019-02-22T15:22:43.376Z,23.42
2019-02-22T15:25:14.839Z,23.07
2019-02-22T15:27:44.066Z,20.70
2019-02-22T15:30:14.719Z,17.80
2019-02-22T15:32:43.995Z,20.02
2019-02-22T15:35:13.962Z,19.32
2019-02-22T15:37:43.588Z,21.00
2019-02-22T15:40:13.580Z,20.95
2019-02-22T15:42:42.819Z,22.37
2019-02-22T15:45:13.531Z,21.50
2019-02-22T15:47:42.766Z,22.40
2019-02-22T15:50:15.354Z,24.12
2019-02-22T15:52:45.330Z,23.02
2019-02-22T15:55:14.638Z,21.17
2019-02-22T15:57:43.918Z,21.20
2019-02-22T16:00:17.552Z,21.73
2019-02-22T16:02:46.783Z,21.90
2019-02-22T16:05:20.704Z,20.15
2019-02-22T16:07:49.865Z,21.35
2019-02-22T16:10:19.201Z,23.00
2019-02-22T16:12:48.499Z,21.82
2019-02-22T16:15:17.787Z,23.52
2019-02-22T16:17:47.513Z,23.32
2019-02-22T16:20:16.682Z,25.45
2019-02-22T16:22:46.105Z,26.12
2019-02-22T16:25:19.533Z,26.30
2019-02-22T16:27:46.544Z,24.35
2019-02-22T16:30:18.430Z,25.77
2019-02-22T16:32:47.928Z,24.57
2019-02-22T16:35:17.426Z,25.77
2019-02-22T16:37:46.813Z,23.75
2019-02-22T16:40:16.117Z,21.68
2019-02-22T16:42:45.837Z,23.32
2019-02-22T16:45:15.462Z,24.23
2019-02-22T16:47:44.663Z,23.00
2019-02-22T16:50:14.238Z,23.52
2019-02-22T16:52:45.295Z,23.90
2019-02-22T16:55:15.260Z,24.92
2019-02-22T16:57:44.493Z,25.10
2019-02-22T17:00:15.050Z,23.77
2019-02-22T17:02:44.277Z,23.62
2019-02-22T17:05:15.054Z,22.95
2019-02-22T17:07:44.243Z,26.50
2019-02-22T17:10:13.777Z,25.52
2019-02-22T17:12:43.167Z,25.57
2019-02-22T17:15:13.010Z,25.92
2019-02-22T17:17:42.162Z,27.10
2019-02-22T17:20:12.076Z,24.90
2019-02-22T17:22:41.294Z,24.67
2019-02-22T17:25:12.012Z,20.05
2019-02-22T17:27:42.217Z,22.25
2019-02-22T17:30:13.342Z,19.50
2019-02-22T17:32:42.736Z,20.60
2019-02-22T17:35:11.978Z,21.30
2019-02-22T17:37:41.161Z,23.05
2019-02-22T17:40:11.709Z,24.07
2019-02-22T17:42:41.635Z,22.27
2019-02-22T17:45:10.848Z,24.27
2019-02-22T17:47:40.121Z,22.90
2019-02-22T17:50:10.268Z,23.30
2019-02-22T17:52:39.669Z,24.80
2019-02-22T17:55:09.659Z,23.07
2019-02-22T17:57:38.958Z,22.90
2019-02-22T18:00:11.128Z,23.45
2019-02-22T18:02:40.430Z,22.93
2019-02-22T18:05:12.060Z,21.85
2019-02-22T18:07:41.400Z,21.27
2019-02-22T18:10:11.313Z,20.80
2019-02-22T18:12:40.718Z,19.92
2019-02-22T18:15:14.460Z,21.10
2019-02-22T18:17:44.539Z,20.37
2019-02-22T18:20:13.937Z,20.08
2019-02-22T18:22:43.350Z,19.90
2019-02-22T18:25:12.945Z,18.70
2019-02-22T18:27:42.357Z,18.82
2019-02-22T18:30:13.084Z,20.32
2019-02-22T18:32:43.515Z,18.75
2019-02-22T18:35:12.985Z,17.80
2019-02-22T18:37:42.517Z,17.75
2019-02-22T18:40:13.160Z,17.23
2019-02-22T18:42:42.561Z,17.77
2019-02-22T18:45:11.955Z,18.75
2019-02-22T18:47:41.436Z,15.60
2019-02-22T18:50:10.862Z,16.15
2019-02-22T18:52:40.143Z,16.67
2019-02-22T18:55:10.902Z,16.93
2019-02-22T18:57:41.592Z,17.20
2019-02-22T19:00:13.792Z,16.90
2019-02-22T19:02:45.346Z,15.55
2019-02-22T19:05:14.592Z,16.10
2019-02-22T19:07:43.836Z,16.50
2019-02-22T19:10:14.455Z,18.15
2019-02-22T19:12:43.754Z,18.37
2019-02-22T19:15:13.491Z,15.08
2019-02-22T19:17:42.898Z,14.40
2019-02-22T19:20:19.062Z,14.28
2019-02-22T19:22:48.569Z,15.28
2019-02-22T19:25:17.895Z,16.17
2019-02-22T19:27:47.198Z,15.03
2019-02-22T19:30:18.196Z,15.08
2019-02-22T19:32:47.481Z,17.65
2019-02-22T19:35:16.889Z,16.82
2019-02-22T19:37:46.507Z,16.62
2019-02-22T19:40:19.646Z,16.77
2019-02-22T19:42:49.308Z,16.57
2019-02-22T19:45:19.001Z,16.90
2019-02-22T19:47:48.282Z,15.80
2019-02-22T19:50:17.698Z,15.50
2019-02-22T19:52:47.131Z,15.78
2019-02-22T19:55:17.990Z,17.00
2019-02-22T19:57:48.962Z,15.50
2019-02-22T20:00:19.528Z,16.10
2019-02-22T20:02:49.240Z,16.32
2019-02-22T20:05:19.152Z,16.32
2019-02-22T20:07:49.068Z,17.85
2019-02-22T20:10:19.547Z,18.02
2019-02-22T20:12:49.406Z,19.32
2019-02-22T20:15:19.633Z,14.43
2019-02-22T20:17:54.528Z,15.15
2019-02-22T20:20:20.698Z,15.32
2019-02-22T20:22:51.877Z,17.67
2019-02-22T20:25:22.916Z,16.42
2019-02-22T20:27:55.589Z,17.05
2019-02-22T20:30:25.054Z,16.82
2019-02-22T20:32:55.161Z,17.42
2019-02-22T20:35:28.893Z,19.07
2019-02-22T20:37:58.490Z,20.82
2019-02-22T20:40:27.803Z,20.05
2019-02-22T20:42:57.075Z,20.65
2019-02-22T20:45:26.366Z,19.07
2019-02-22T20:48:04.546Z,20.35
2019-02-22T20:50:27.856Z,22.22
2019-02-22T20:52:57.149Z,22.85
2019-02-22T20:55:27.584Z,21.77
2019-02-22T20:57:56.860Z,21.25
2019-02-22T21:00:27.105Z,20.57
2019-02-22T21:02:56.503Z,21.80
2019-02-22T21:05:25.795Z,22.73
2019-02-22T21:07:55.112Z,23.60
2019-02-22T21:10:24.323Z,23.42
2019-02-22T21:12:53.694Z,23.40
2019-02-22T21:15:23.105Z,24.52
2019-02-22T21:17:52.511Z,24.47
2019-02-22T21:20:22.281Z,23.07
2019-02-22T21:22:51.835Z,24.00
2019-02-22T21:25:21.034Z,24.92
2019-02-22T21:27:50.426Z,22.65
2019-02-22T21:30:21.368Z,21.90
2019-02-22T21:32:50.773Z,22.67
2019-02-22T21:35:20.056Z,23.42
2019-02-22T21:37:49.372Z,24.87
2019-02-22T21:40:18.634Z,25.85
2019-02-22T21:42:48.137Z,23.60
2019-02-22T21:45:17.396Z,24.87
2019-02-22T21:47:54.764Z,25.35
2019-02-22T21:50:18.513Z,25.32
2019-02-22T21:52:47.710Z,23.90
2019-02-22T21:55:16.895Z,24.20
2019-02-22T21:57:46.116Z,24.52
2019-02-22T22:00:16.537Z,25.12
2019-02-22T22:02:48.621Z,24.00
2019-02-22T22:05:17.915Z,25.05
2019-02-22T22:07:48.448Z,26.10
2019-02-22T22:10:17.850Z,28.05
2019-02-22T22:12:47.246Z,30.97
2019-02-22T22:15:17.683Z,33.98
2019-02-22T22:17:46.995Z,27.55
2019-02-22T22:20:16.368Z,27.13
2019-02-22T22:22:45.833Z,26.90
2019-02-22T22:25:16.623Z,26.37
2019-02-22T22:27:48.882Z,24.77
2019-02-22T22:30:18.193Z,25.00
2019-02-22T22:32:47.593Z,26.60
2019-02-22T22:35:17.389Z,30.85
2019-02-22T22:37:46.813Z,27.77
2019-02-22T22:40:16.209Z,24.63
2019-02-22T22:42:45.613Z,24.25
2019-02-22T22:45:15.870Z,23.60
2019-02-22T22:47:45.333Z,23.12
2019-02-22T22:50:15.386Z,22.62
2019-02-22T22:52:44.760Z,22.00
2019-02-22T22:55:14.020Z,24.37
2019-02-22T22:57:43.354Z,24.45
2019-02-22T23:00:27.702Z,25.35
2019-02-22T23:02:58.136Z,24.85
2019-02-22T23:05:27.498Z,24.40
2019-02-22T23:07:56.788Z,24.92
2019-02-22T23:10:27.106Z,23.38
2019-02-22T23:12:56.451Z,25.27
2019-02-22T23:15:25.741Z,25.77
2019-02-22T23:17:55.053Z,23.83
2019-02-22T23:20:24.203Z,25.08
2019-02-22T23:22:53.538Z,24.63
2019-02-22T23:25:22.685Z,23.92
2019-02-22T23:27:52.060Z,25.88
2019-02-22T23:30:21.356Z,26.45
2019-02-22T23:32:50.873Z,27.05
2019-02-22T23:35:20.665Z,24.43
2019-02-22T23:37:50.082Z,26.33
2019-02-22T23:40:19.380Z,25.15
2019-02-22T23:42:48.770Z,25.45
2019-02-22T23:45:18.108Z,25.40
2019-02-22T23:47:48.400Z,26.93
2019-02-22T23:50:17.805Z,26.37
2019-02-22T23:52:47.318Z,28.17
2019-02-22T23:55:16.820Z,28.27
2019-02-22T23:57:46.326Z,27.85
