createdAt,value
2019-05-23T00:00:56.857Z,0.00
2019-05-23T00:01:56.896Z,0.00
2019-05-23T00:02:56.907Z,0.00
2019-05-23T00:03:56.935Z,0.00
2019-05-23T00:04:56.977Z,0.00
2019-05-23T00:05:56.979Z,0.00
2019-05-23T00:06:57.004Z,0.00
2019-05-23T00:07:57.046Z,0.00
2019-05-23T00:08:57.052Z,0.00
2019-05-23T00:09:57.318Z,0.00
2019-05-23T00:10:57.154Z,0.00
2019-05-23T00:11:57.130Z,0.00
2019-05-23T00:12:57.311Z,0.00
2019-05-23T00:13:57.301Z,0.00
2019-05-23T00:14:57.205Z,0.00
2019-05-23T00:15:57.224Z,0.00
2019-05-23T00:16:57.270Z,0.00
2019-05-23T00:17:57.277Z,0.00
2019-05-23T00:18:57.330Z,0.00
2019-05-23T00:19:57.333Z,0.00
2019-05-23T00:20:57.358Z,0.00
2019-05-23T00:21:57.377Z,0.00
2019-05-23T00:22:57.404Z,0.00
2019-05-23T00:23:57.427Z,0.00
2019-05-23T00:24:57.460Z,0.00
2019-05-23T00:25:57.488Z,0.00
2019-05-23T00:26:57.503Z,0.00
2019-05-23T00:27:57.543Z,0.00
2019-05-23T00:29:09.520Z,0.00
2019-05-23T00:29:57.569Z,0.00
2019-05-23T00:30:57.647Z,0.00
2019-05-23T00:31:57.631Z,0.00
2019-05-23T00:32:57.643Z,0.00
2019-05-23T00:33:57.710Z,0.00
2019-05-23T00:34:57.692Z,0.00
2019-05-23T00:35:57.716Z,0.00
2019-05-23T00:36:57.754Z,0.00
2019-05-23T00:37:57.768Z,0.00
2019-05-23T00:38:57.794Z,0.00
2019-05-23T00:39:57.821Z,0.00
2019-05-23T00:40:57.840Z,0.00
2019-05-23T00:41:57.864Z,0.00
2019-05-23T00:42:57.906Z,0.00
2019-05-23T00:43:57.916Z,0.00
2019-05-23T00:44:57.954Z,0.00
2019-05-23T00:45:57.984Z,0.00
2019-05-23T00:46:57.986Z,0.00
2019-05-23T00:47:58.012Z,0.00
2019-05-23T00:48:58.048Z,0.00
2019-05-23T00:49:58.060Z,0.00
2019-05-23T00:50:58.095Z,0.00
2019-05-23T00:51:58.128Z,0.00
2019-05-23T00:52:58.142Z,0.00
2019-05-23T00:53:58.157Z,0.00
2019-05-23T00:54:58.199Z,0.00
2019-05-23T00:55:58.206Z,0.00
2019-05-23T00:56:58.244Z,0.00
2019-05-23T00:57:58.280Z,0.00
2019-05-23T00:58:58.287Z,0.00
2019-05-23T00:59:58.312Z,0.00
2019-05-23T01:00:58.344Z,0.00
2019-05-23T01:01:58.354Z,0.00
2019-05-23T01:02:58.388Z,0.00
2019-05-23T01:03:58.418Z,0.00
2019-05-23T01:04:58.434Z,0.00
2019-05-23T01:05:58.465Z,0.00
2019-05-23T01:06:58.489Z,0.00
2019-05-23T01:07:58.500Z,0.00
2019-05-23T01:08:58.530Z,0.00
2019-05-23T01:09:58.561Z,0.00
2019-05-23T01:10:58.598Z,0.00
2019-05-23T01:11:58.718Z,0.00
2019-05-23T01:12:58.629Z,0.00
2019-05-23T01:13:58.654Z,0.00
2019-05-23T01:14:58.682Z,0.00
2019-05-23T01:15:58.707Z,0.00
2019-05-23T01:16:58.721Z,0.00
2019-05-23T01:17:58.765Z,0.00
2019-05-23T01:18:58.781Z,0.00
2019-05-23T01:19:58.794Z,0.00
2019-05-23T01:20:58.828Z,0.00
2019-05-23T01:21:58.894Z,0.00
2019-05-23T01:22:58.870Z,0.00
2019-05-23T01:23:58.895Z,0.00
2019-05-23T01:24:58.923Z,0.00
2019-05-23T01:25:58.948Z,0.00
2019-05-23T01:26:58.966Z,0.00
2019-05-23T01:27:58.996Z,0.00
2019-05-23T01:28:59.020Z,0.00
2019-05-23T01:29:59.058Z,0.00
2019-05-23T01:30:59.071Z,0.00
2019-05-23T01:31:59.097Z,0.00
2019-05-23T01:32:59.121Z,0.00
2019-05-23T01:33:59.140Z,0.00
2019-05-23T01:34:59.169Z,0.00
2019-05-23T01:35:59.207Z,0.00
2019-05-23T01:36:59.225Z,0.00
2019-05-23T01:37:59.241Z,0.00
2019-05-23T01:38:59.264Z,0.00
2019-05-23T01:39:59.335Z,0.00
2019-05-23T01:40:59.311Z,0.00
2019-05-23T01:41:59.343Z,0.00
2019-05-23T01:42:59.359Z,0.00
2019-05-23T01:43:59.389Z,0.00
2019-05-23T01:44:59.489Z,0.00
2019-05-23T01:45:59.436Z,0.00
2019-05-23T01:46:59.458Z,0.00
2019-05-23T01:47:59.491Z,0.00
2019-05-23T01:48:59.511Z,0.00
2019-05-23T01:49:59.530Z,0.00
2019-05-23T01:50:59.558Z,0.00
2019-05-23T01:51:59.585Z,0.00
2019-05-23T01:52:59.607Z,0.00
2019-05-23T01:53:59.635Z,0.00
2019-05-23T01:54:59.655Z,0.00
2019-05-23T01:55:59.687Z,0.00
2019-05-23T01:56:59.730Z,0.00
2019-05-23T01:57:59.739Z,0.00
2019-05-23T01:58:59.752Z,0.00
2019-05-23T02:00:10.051Z,0.00
2019-05-23T02:00:59.806Z,0.00
2019-05-23T02:01:59.839Z,0.00
2019-05-23T02:02:59.872Z,0.00
2019-05-23T02:03:59.877Z,0.00
2019-05-23T02:04:59.899Z,0.00
2019-05-23T02:05:59.930Z,0.00
2019-05-23T02:06:59.955Z,0.00
2019-05-23T02:07:59.982Z,0.00
2019-05-23T02:09:00.021Z,0.00
2019-05-23T02:10:00.027Z,0.00
2019-05-23T02:11:00.073Z,0.00
2019-05-23T02:12:00.090Z,0.00
2019-05-23T02:13:00.095Z,0.00
2019-05-23T02:14:00.125Z,0.00
2019-05-23T02:15:00.144Z,0.00
2019-05-23T02:16:00.167Z,0.00
2019-05-23T02:17:00.225Z,0.00
2019-05-23T02:18:00.220Z,0.00
2019-05-23T02:19:00.241Z,0.00
2019-05-23T02:20:00.275Z,0.00
2019-05-23T02:21:00.297Z,0.00
2019-05-23T02:22:00.319Z,0.00
2019-05-23T02:23:00.341Z,0.00
2019-05-23T02:24:00.367Z,0.00
2019-05-23T02:25:00.387Z,0.00
2019-05-23T02:26:00.417Z,0.00
2019-05-23T02:27:00.441Z,0.00
2019-05-23T02:28:00.464Z,0.00
2019-05-23T02:29:00.511Z,0.00
2019-05-23T02:30:00.517Z,0.00
2019-05-23T02:31:00.536Z,0.00
2019-05-23T02:32:00.563Z,0.00
2019-05-23T02:33:00.596Z,0.00
2019-05-23T02:34:00.606Z,0.00
2019-05-23T02:35:00.685Z,0.00
2019-05-23T02:36:00.659Z,0.00
2019-05-23T02:37:00.681Z,0.00
2019-05-23T02:38:00.705Z,0.00
2019-05-23T02:39:00.740Z,0.00
2019-05-23T02:40:00.756Z,0.00
2019-05-23T02:41:00.803Z,0.00
2019-05-23T02:42:00.808Z,0.00
2019-05-23T02:43:00.827Z,0.00
2019-05-23T02:44:00.860Z,0.00
2019-05-23T02:45:00.883Z,0.00
2019-05-23T02:46:00.906Z,0.00
2019-05-23T02:47:00.940Z,0.00
2019-05-23T02:48:00.948Z,0.00
2019-05-23T02:49:00.985Z,0.00
2019-05-23T02:50:00.997Z,0.00
2019-05-23T02:51:01.028Z,0.00
2019-05-23T02:52:01.052Z,0.00
2019-05-23T02:53:01.087Z,0.00
2019-05-23T02:54:01.096Z,0.00
2019-05-23T02:55:01.235Z,0.00
2019-05-23T02:56:01.150Z,0.00
2019-05-23T02:57:01.173Z,0.00
2019-05-23T02:58:01.269Z,0.00
2019-05-23T02:59:01.500Z,0.00
2019-05-23T03:00:01.309Z,0.00
2019-05-23T03:01:01.275Z,0.00
2019-05-23T03:02:01.294Z,0.00
2019-05-23T03:03:01.339Z,0.00
2019-05-23T03:04:01.353Z,0.00
2019-05-23T03:05:01.383Z,0.00
2019-05-23T03:06:01.388Z,0.00
2019-05-23T03:07:01.421Z,0.00
2019-05-23T03:08:01.441Z,0.00
2019-05-23T03:09:01.465Z,0.00
2019-05-23T03:10:01.508Z,0.00
2019-05-23T03:11:01.510Z,0.00
2019-05-23T03:12:01.539Z,0.00
2019-05-23T03:13:01.565Z,0.00
2019-05-23T03:14:01.581Z,0.00
2019-05-23T03:15:01.613Z,0.00
2019-05-23T03:16:01.636Z,0.00
2019-05-23T03:17:01.673Z,0.00
2019-05-23T03:18:01.698Z,0.00
2019-05-23T03:19:01.711Z,0.00
2019-05-23T03:20:01.790Z,0.00
2019-05-23T03:21:01.782Z,0.00
2019-05-23T03:22:01.822Z,0.00
2019-05-23T03:23:01.813Z,0.00
2019-05-23T03:24:01.852Z,0.00
2019-05-23T03:25:01.854Z,0.00
2019-05-23T03:26:01.912Z,0.00
2019-05-23T03:27:01.901Z,0.00
2019-05-23T03:28:01.923Z,0.00
2019-05-23T03:29:01.949Z,0.00
2019-05-23T03:30:01.976Z,0.00
2019-05-23T03:31:26.909Z,0.00
2019-05-23T03:32:02.029Z,0.00
2019-05-23T03:33:02.082Z,0.00
2019-05-23T03:34:02.079Z,0.00
2019-05-23T03:35:02.110Z,0.00
2019-05-23T03:36:02.126Z,0.00
2019-05-23T03:37:02.147Z,0.00
2019-05-23T03:38:02.176Z,0.00
2019-05-23T03:39:02.191Z,5.63
2019-05-23T03:40:02.215Z,5.63
2019-05-23T03:41:02.257Z,5.63
2019-05-23T03:42:02.308Z,5.63
2019-05-23T03:43:02.293Z,5.63
2019-05-23T03:44:02.312Z,5.63
2019-05-23T03:45:02.338Z,5.63
2019-05-23T03:46:02.369Z,5.63
2019-05-23T03:47:02.406Z,5.63
2019-05-23T03:48:02.515Z,5.63
2019-05-23T03:49:02.446Z,11.25
2019-05-23T03:50:02.464Z,5.63
2019-05-23T03:51:02.490Z,5.63
2019-05-23T03:52:02.507Z,5.63
2019-05-23T03:53:02.543Z,11.25
2019-05-23T03:54:02.563Z,11.25
2019-05-23T03:55:02.577Z,11.25
2019-05-23T03:56:02.606Z,11.25
2019-05-23T03:57:02.630Z,11.25
2019-05-23T03:58:02.661Z,11.25
2019-05-23T03:59:02.689Z,11.25
2019-05-23T04:00:02.714Z,11.25
2019-05-23T04:01:02.754Z,11.25
2019-05-23T04:02:02.759Z,11.25
2019-05-23T04:03:02.823Z,11.25
2019-05-23T04:04:02.906Z,11.25
2019-05-23T04:05:02.862Z,11.25
2019-05-23T04:06:02.855Z,11.25
2019-05-23T04:07:02.891Z,11.25
2019-05-23T04:08:02.894Z,11.25
2019-05-23T04:09:02.934Z,11.25
2019-05-23T04:10:02.940Z,11.25
2019-05-23T04:11:02.983Z,11.25
2019-05-23T04:12:02.996Z,11.25
2019-05-23T04:13:03.023Z,11.25
2019-05-23T04:14:03.071Z,11.25
2019-05-23T04:15:03.134Z,11.25
2019-05-23T04:16:03.090Z,11.25
2019-05-23T04:17:03.131Z,11.25
2019-05-23T04:18:03.138Z,11.25
2019-05-23T04:19:03.170Z,11.25
2019-05-23T04:20:03.187Z,11.25
2019-05-23T04:21:03.215Z,11.25
2019-05-23T04:22:03.248Z,11.25
2019-05-23T04:23:03.261Z,11.25
2019-05-23T04:24:03.297Z,11.25
2019-05-23T04:25:03.311Z,11.25
2019-05-23T04:26:03.344Z,11.25
2019-05-23T04:27:03.362Z,11.25
2019-05-23T04:28:03.378Z,11.25
2019-05-23T04:29:03.430Z,11.25
2019-05-23T04:30:03.435Z,11.25
2019-05-23T04:31:03.462Z,11.25
2019-05-23T04:32:08.595Z,11.25
2019-05-23T04:33:03.514Z,11.25
2019-05-23T04:34:03.569Z,11.25
2019-05-23T04:35:03.569Z,11.25
2019-05-23T04:36:03.595Z,11.25
2019-05-23T04:37:03.605Z,11.25
2019-05-23T04:38:03.627Z,11.25
2019-05-23T04:39:03.650Z,11.25
2019-05-23T04:40:03.679Z,11.25
2019-05-23T04:41:03.706Z,11.25
2019-05-23T04:42:03.724Z,11.25
2019-05-23T04:43:03.751Z,16.88
2019-05-23T04:44:03.773Z,16.88
2019-05-23T04:45:03.805Z,16.88
2019-05-23T04:46:03.817Z,16.88
2019-05-23T04:47:03.861Z,22.50
2019-05-23T04:48:03.884Z,33.75
2019-05-23T04:49:03.895Z,22.50
2019-05-23T04:50:03.914Z,33.75
2019-05-23T04:51:03.947Z,39.38
2019-05-23T04:52:03.967Z,33.75
2019-05-23T04:53:04.003Z,45.00
2019-05-23T04:54:04.013Z,33.75
2019-05-23T04:55:04.045Z,16.88
2019-05-23T04:56:04.070Z,16.88
2019-05-23T04:57:04.086Z,16.88
2019-05-23T04:58:05.043Z,16.88
2019-05-23T04:59:04.150Z,16.88
2019-05-23T05:00:04.163Z,16.88
2019-05-23T05:01:04.232Z,16.88
2019-05-23T05:02:04.201Z,16.88
2019-05-23T05:03:04.233Z,22.50
2019-05-23T05:04:04.290Z,50.63
2019-05-23T05:05:04.294Z,50.63
2019-05-23T05:06:04.301Z,50.63
2019-05-23T05:07:04.326Z,50.63
2019-05-23T05:08:04.472Z,50.63
2019-05-23T05:09:04.383Z,50.63
2019-05-23T05:10:04.439Z,50.63
2019-05-23T05:11:04.434Z,50.63
2019-05-23T05:12:04.446Z,50.63
2019-05-23T05:13:04.466Z,56.25
2019-05-23T05:14:04.500Z,50.63
2019-05-23T05:15:04.516Z,50.63
2019-05-23T05:16:04.545Z,50.63
2019-05-23T05:17:04.563Z,56.25
2019-05-23T05:18:04.599Z,56.25
2019-05-23T05:19:04.625Z,56.25
2019-05-23T05:20:04.642Z,56.25
2019-05-23T05:21:04.663Z,56.25
2019-05-23T05:22:04.719Z,50.63
2019-05-23T05:23:04.708Z,45.00
2019-05-23T05:24:04.758Z,56.25
2019-05-23T05:25:04.765Z,50.63
2019-05-23T05:26:04.786Z,56.25
2019-05-23T05:27:04.827Z,50.63
2019-05-23T05:28:04.829Z,56.25
2019-05-23T05:29:04.855Z,56.25
2019-05-23T05:30:04.895Z,56.25
2019-05-23T05:31:04.927Z,56.25
2019-05-23T05:32:04.955Z,56.25
2019-05-23T05:33:04.978Z,56.25
2019-05-23T05:34:04.974Z,56.25
2019-05-23T05:35:05.037Z,56.25
2019-05-23T05:36:05.034Z,56.25
2019-05-23T05:37:05.051Z,56.25
2019-05-23T05:38:05.101Z,56.25
2019-05-23T05:39:05.094Z,56.25
2019-05-23T05:40:05.122Z,56.25
2019-05-23T05:41:05.168Z,56.25
2019-05-23T05:42:05.195Z,56.25
2019-05-23T05:43:05.194Z,56.25
2019-05-23T05:44:05.224Z,56.25
2019-05-23T05:45:05.265Z,56.25
2019-05-23T05:46:05.267Z,56.25
2019-05-23T05:47:05.290Z,56.25
2019-05-23T05:48:05.346Z,56.25
2019-05-23T05:49:05.352Z,56.25
2019-05-23T05:50:05.371Z,56.25
2019-05-23T05:51:05.639Z,56.25
2019-05-23T05:52:05.411Z,56.25
2019-05-23T05:53:05.433Z,56.25
2019-05-23T05:54:05.487Z,56.25
2019-05-23T05:55:05.481Z,56.25
2019-05-23T05:56:05.690Z,56.25
2019-05-23T05:57:05.533Z,56.25
2019-05-23T05:58:05.564Z,56.25
2019-05-23T05:59:05.624Z,56.25
2019-05-23T06:00:05.630Z,56.25
2019-05-23T06:01:05.662Z,50.63
2019-05-23T06:02:05.676Z,56.25
2019-05-23T06:03:06.014Z,56.25
2019-05-23T06:05:05.727Z,56.25
2019-05-23T06:06:05.764Z,56.25
2019-05-23T06:07:05.778Z,56.25
2019-05-23T06:08:05.812Z,56.25
2019-05-23T06:09:05.845Z,56.25
2019-05-23T06:10:05.854Z,56.25
2019-05-23T06:11:05.895Z,56.25
2019-05-23T06:12:05.908Z,56.25
2019-05-23T06:13:05.917Z,56.25
2019-05-23T06:14:05.955Z,61.88
2019-05-23T06:15:05.994Z,61.88
2019-05-23T06:16:06.001Z,61.88
2019-05-23T06:17:06.043Z,61.88
2019-05-23T06:18:06.069Z,61.88
2019-05-23T06:19:06.068Z,61.88
2019-05-23T06:20:06.097Z,61.88
2019-05-23T06:21:06.130Z,61.88
2019-05-23T06:22:06.145Z,61.88
2019-05-23T06:23:06.198Z,61.88
2019-05-23T06:24:06.196Z,67.50
2019-05-23T06:25:06.299Z,67.50
2019-05-23T06:26:06.253Z,67.50
2019-05-23T06:27:06.275Z,67.50
2019-05-23T06:28:06.288Z,67.50
2019-05-23T06:29:06.317Z,67.50
2019-05-23T06:30:06.355Z,67.50
2019-05-23T06:31:06.365Z,67.50
2019-05-23T06:32:06.390Z,67.50
2019-05-23T06:33:22.019Z,67.50
2019-05-23T06:34:06.440Z,56.25
2019-05-23T06:35:06.480Z,67.50
2019-05-23T06:36:06.496Z,67.50
2019-05-23T06:37:06.551Z,67.50
2019-05-23T06:38:06.548Z,73.13
2019-05-23T06:39:06.568Z,67.50
2019-05-23T06:40:06.588Z,67.50
2019-05-23T06:41:06.671Z,67.50
2019-05-23T06:42:06.651Z,67.50
2019-05-23T06:43:06.657Z,73.13
2019-05-23T06:44:06.749Z,73.13
2019-05-23T06:45:06.716Z,73.13
2019-05-23T06:46:06.807Z,73.13
2019-05-23T06:47:06.767Z,73.13
2019-05-23T06:48:06.781Z,84.38
2019-05-23T06:49:06.805Z,84.38
2019-05-23T06:50:06.829Z,78.75
2019-05-23T06:51:06.854Z,78.75
2019-05-23T06:52:06.873Z,73.13
2019-05-23T06:53:06.922Z,73.13
2019-05-23T06:54:06.935Z,67.50
2019-05-23T06:55:06.961Z,73.13
2019-05-23T06:56:06.982Z,67.50
2019-05-23T06:57:07.003Z,67.50
2019-05-23T06:58:07.021Z,67.50
2019-05-23T06:59:07.047Z,73.13
2019-05-23T07:00:07.072Z,73.13
2019-05-23T07:01:07.105Z,73.13
2019-05-23T07:02:07.116Z,73.13
2019-05-23T07:03:07.144Z,73.13
2019-05-23T07:04:07.207Z,78.75
2019-05-23T07:05:07.210Z,73.13
2019-05-23T07:06:07.267Z,78.75
2019-05-23T07:07:07.241Z,73.13
2019-05-23T07:08:07.286Z,73.13
2019-05-23T07:09:07.297Z,78.75
2019-05-23T07:10:07.347Z,78.75
2019-05-23T07:11:07.351Z,84.38
2019-05-23T07:12:07.372Z,84.38
2019-05-23T07:13:07.387Z,78.75
2019-05-23T07:14:07.434Z,78.75
2019-05-23T07:15:07.435Z,78.75
2019-05-23T07:16:07.466Z,84.38
2019-05-23T07:17:07.526Z,84.38
2019-05-23T07:18:07.540Z,106.88
2019-05-23T07:19:07.578Z,101.25
2019-05-23T07:20:07.566Z,101.25
2019-05-23T07:21:07.635Z,90.00
2019-05-23T07:22:07.606Z,84.38
2019-05-23T07:23:07.645Z,90.00
2019-05-23T07:24:07.656Z,90.00
2019-05-23T07:25:07.690Z,90.00
2019-05-23T07:26:07.711Z,95.63
2019-05-23T07:27:07.731Z,90.00
2019-05-23T07:28:07.765Z,101.25
2019-05-23T07:29:07.782Z,95.63
2019-05-23T07:30:07.805Z,90.00
2019-05-23T07:31:07.834Z,95.63
2019-05-23T07:32:07.859Z,95.63
2019-05-23T07:33:07.882Z,95.63
2019-05-23T07:34:07.904Z,95.63
2019-05-23T07:35:07.933Z,95.63
2019-05-23T07:36:07.962Z,101.25
2019-05-23T07:37:07.980Z,101.25
2019-05-23T07:38:08.012Z,95.63
2019-05-23T07:39:11.310Z,90.00
2019-05-23T07:40:08.131Z,95.63
2019-05-23T07:41:08.079Z,95.63
2019-05-23T07:42:08.116Z,95.63
2019-05-23T07:43:08.127Z,101.25
2019-05-23T07:44:08.169Z,112.50
2019-05-23T07:45:08.178Z,112.50
2019-05-23T07:46:08.217Z,106.88
2019-05-23T07:47:08.231Z,101.25
2019-05-23T07:48:08.254Z,106.88
2019-05-23T07:49:08.319Z,101.25
2019-05-23T07:50:08.311Z,106.88
2019-05-23T07:51:08.327Z,106.88
2019-05-23T07:52:08.369Z,112.50
2019-05-23T07:53:08.403Z,135.00
2019-05-23T07:54:08.414Z,112.50
2019-05-23T07:55:08.445Z,112.50
2019-05-23T07:56:08.465Z,112.50
2019-05-23T07:57:08.476Z,118.13
2019-05-23T07:58:08.505Z,118.13
2019-05-23T07:59:08.528Z,118.13
2019-05-23T08:00:08.557Z,101.25
2019-05-23T08:01:08.592Z,118.13
2019-05-23T08:02:08.606Z,118.13
2019-05-23T08:03:08.635Z,112.50
2019-05-23T08:04:20.632Z,118.13
2019-05-23T08:05:08.706Z,129.38
2019-05-23T08:06:08.701Z,112.50
2019-05-23T08:07:08.732Z,112.50
2019-05-23T08:08:08.758Z,112.50
2019-05-23T08:09:08.799Z,118.13
2019-05-23T08:10:08.808Z,135.00
2019-05-23T08:11:08.829Z,135.00
2019-05-23T08:12:08.918Z,118.13
2019-05-23T08:13:08.889Z,118.13
2019-05-23T08:14:12.050Z,123.75
2019-05-23T08:15:08.926Z,123.75
2019-05-23T08:16:08.951Z,118.13
2019-05-23T08:17:08.973Z,123.75
2019-05-23T08:18:09.025Z,123.75
2019-05-23T08:19:09.047Z,135.00
2019-05-23T08:20:09.051Z,140.63
2019-05-23T08:21:09.082Z,129.38
2019-05-23T08:22:09.099Z,135.00
2019-05-23T08:23:09.129Z,129.38
2019-05-23T08:24:09.151Z,129.38
2019-05-23T08:25:09.175Z,135.00
2019-05-23T08:26:09.199Z,129.38
2019-05-23T08:27:09.227Z,135.00
2019-05-23T08:28:09.256Z,135.00
2019-05-23T08:29:25.318Z,135.00
2019-05-23T08:30:09.305Z,129.38
2019-05-23T08:31:09.325Z,129.38
2019-05-23T08:32:09.371Z,129.38
2019-05-23T08:33:09.387Z,135.00
2019-05-23T08:34:09.405Z,135.00
2019-05-23T08:35:09.441Z,129.38
2019-05-23T08:36:09.459Z,146.25
2019-05-23T08:37:09.473Z,174.38
2019-05-23T08:38:09.504Z,146.25
2019-05-23T08:39:09.525Z,129.38
2019-05-23T08:40:09.550Z,140.63
2019-05-23T08:41:09.580Z,140.63
2019-05-23T08:42:09.607Z,140.63
2019-05-23T08:43:09.630Z,135.00
2019-05-23T08:44:11.514Z,140.63
2019-05-23T08:45:09.680Z,140.63
2019-05-23T08:46:09.709Z,157.50
2019-05-23T08:47:09.739Z,163.13
2019-05-23T08:48:09.761Z,168.75
2019-05-23T08:49:09.789Z,157.50
2019-05-23T08:50:09.810Z,191.25
2019-05-23T08:51:09.833Z,191.25
2019-05-23T08:52:09.866Z,180.00
2019-05-23T08:53:09.883Z,163.13
2019-05-23T08:54:09.915Z,151.88
2019-05-23T08:55:09.962Z,146.25
2019-05-23T08:56:18.354Z,151.88
2019-05-23T08:57:09.988Z,157.50
2019-05-23T08:58:10.020Z,163.13
2019-05-23T08:59:10.033Z,157.50
2019-05-23T09:00:10.081Z,163.13
2019-05-23T09:01:10.096Z,163.13
2019-05-23T09:02:10.110Z,168.75
2019-05-23T09:03:10.137Z,174.38
2019-05-23T09:04:10.168Z,174.38
2019-05-23T09:05:10.188Z,185.63
2019-05-23T09:06:10.221Z,180.00
2019-05-23T09:07:10.241Z,180.00
2019-05-23T09:08:10.270Z,185.63
2019-05-23T09:09:28.485Z,191.25
2019-05-23T09:10:10.312Z,202.50
2019-05-23T09:11:10.340Z,213.75
2019-05-23T09:12:10.370Z,225.00
2019-05-23T09:13:10.390Z,219.38
2019-05-23T09:14:10.440Z,230.63
2019-05-23T09:15:10.634Z,230.63
2019-05-23T09:16:10.474Z,241.88
2019-05-23T09:17:10.539Z,292.50
2019-05-23T09:18:10.520Z,258.75
2019-05-23T09:19:10.549Z,236.25
2019-05-23T09:20:10.571Z,236.25
2019-05-23T09:21:10.599Z,225.00
2019-05-23T09:22:10.677Z,230.63
2019-05-23T09:23:10.657Z,230.63
2019-05-23T09:24:10.674Z,219.38
2019-05-23T09:25:10.707Z,208.13
2019-05-23T09:26:10.819Z,219.38
2019-05-23T09:27:10.762Z,225.00
2019-05-23T09:28:10.774Z,236.25
2019-05-23T09:29:10.802Z,253.13
2019-05-23T09:30:10.838Z,275.63
2019-05-23T09:31:10.849Z,376.88
2019-05-23T09:32:10.880Z,416.25
2019-05-23T09:33:10.904Z,534.38
2019-05-23T09:34:10.932Z,568.13
2019-05-23T09:35:20.300Z,1845.00
2019-05-23T09:36:11.035Z,1968.75
2019-05-23T09:37:11.008Z,1046.25
2019-05-23T09:38:11.129Z,1158.75
2019-05-23T09:39:11.077Z,950.63
2019-05-23T09:40:11.096Z,382.50
2019-05-23T09:41:11.115Z,303.75
2019-05-23T09:42:12.186Z,315.00
2019-05-23T09:43:11.188Z,326.25
2019-05-23T09:44:11.190Z,343.13
2019-05-23T09:45:11.229Z,360.00
2019-05-23T09:46:11.235Z,365.63
2019-05-23T09:47:11.264Z,455.63
2019-05-23T09:48:11.291Z,421.88
2019-05-23T09:49:11.617Z,455.63
2019-05-23T09:50:11.350Z,500.63
2019-05-23T09:51:11.420Z,742.50
2019-05-23T09:52:12.024Z,4438.13
2019-05-23T09:53:11.434Z,1535.63
2019-05-23T09:54:11.465Z,2941.88
2019-05-23T09:55:11.488Z,5208.75
2019-05-23T09:56:11.523Z,5630.63
2019-05-23T09:57:11.529Z,5540.63
2019-05-23T09:58:11.566Z,5248.13
2019-05-23T09:59:11.585Z,4961.25
2019-05-23T10:00:11.609Z,4606.88
2019-05-23T10:01:11.649Z,4815.00
2019-05-23T10:02:11.666Z,5473.13
2019-05-23T10:03:11.692Z,5895.00
2019-05-23T10:04:11.799Z,5793.75
2019-05-23T10:05:11.745Z,5461.88
2019-05-23T10:06:11.773Z,5563.13
2019-05-23T10:07:11.797Z,5698.13
2019-05-23T10:08:11.835Z,6018.75
2019-05-23T10:09:11.853Z,6373.13
2019-05-23T10:10:11.879Z,6435.00
2019-05-23T10:11:11.918Z,6699.38
2019-05-23T10:12:11.936Z,6277.50
2019-05-23T10:13:11.984Z,5850.00
2019-05-23T10:14:11.995Z,5720.63
2019-05-23T10:15:12.025Z,5506.88
2019-05-23T10:16:12.082Z,5085.00
2019-05-23T10:17:12.081Z,4702.50
2019-05-23T10:18:12.114Z,5034.38
2019-05-23T10:19:12.157Z,5670.00
2019-05-23T10:20:12.187Z,5878.13
2019-05-23T10:21:12.201Z,5619.38
2019-05-23T10:22:12.227Z,5343.75
2019-05-23T10:23:12.263Z,5338.13
2019-05-23T10:24:12.291Z,5641.88
2019-05-23T10:25:12.334Z,6080.63
2019-05-23T10:26:12.348Z,6339.38
2019-05-23T10:27:12.381Z,6361.88
2019-05-23T10:28:12.418Z,6350.63
2019-05-23T10:29:12.442Z,5793.75
2019-05-23T10:30:12.475Z,5107.50
2019-05-23T10:31:12.645Z,4972.50
2019-05-23T10:32:12.545Z,4792.50
2019-05-23T10:33:13.345Z,5107.50
2019-05-23T10:34:12.599Z,5416.88
2019-05-23T10:35:12.640Z,5130.00
2019-05-23T10:36:12.669Z,5546.25
2019-05-23T10:37:12.700Z,5979.38
2019-05-23T10:38:12.733Z,5816.25
2019-05-23T10:39:12.779Z,5613.75
2019-05-23T10:40:12.779Z,4646.25
2019-05-23T10:41:12.833Z,6086.25
2019-05-23T10:42:12.861Z,6091.88
2019-05-23T10:43:12.886Z,5844.38
2019-05-23T10:44:12.938Z,5821.88
2019-05-23T10:45:12.959Z,5861.25
2019-05-23T10:46:12.999Z,5748.75
2019-05-23T10:47:13.026Z,6058.13
2019-05-23T10:48:13.045Z,6176.25
2019-05-23T10:49:13.080Z,5940.00
2019-05-23T10:50:13.102Z,5670.00
2019-05-23T10:51:13.134Z,5478.75
2019-05-23T10:52:13.168Z,5428.13
2019-05-23T10:53:13.210Z,5782.50
2019-05-23T10:54:13.255Z,5670.00
2019-05-23T10:55:13.265Z,5568.75
2019-05-23T10:56:13.297Z,5445.00
2019-05-23T10:57:13.337Z,5231.25
2019-05-23T10:58:13.371Z,5107.50
2019-05-23T10:59:13.428Z,5023.13
2019-05-23T11:00:13.440Z,5191.88
2019-05-23T11:01:13.466Z,4989.38
2019-05-23T11:02:13.491Z,4691.25
2019-05-23T11:03:13.524Z,4297.50
2019-05-23T11:04:13.558Z,4252.50
2019-05-23T11:05:14.360Z,4314.38
2019-05-23T11:06:16.692Z,3903.75
2019-05-23T11:07:13.659Z,2925.00
2019-05-23T11:08:13.689Z,1850.63
2019-05-23T11:09:13.727Z,1541.25
2019-05-23T11:10:13.753Z,1440.00
2019-05-23T11:11:14.944Z,1428.75
2019-05-23T11:13:13.853Z,1231.88
2019-05-23T11:14:13.891Z,1108.13
2019-05-23T11:15:13.929Z,961.88
2019-05-23T11:16:13.947Z,708.75
2019-05-23T11:17:13.987Z,556.88
2019-05-23T11:18:14.022Z,483.75
2019-05-23T11:19:14.061Z,466.88
2019-05-23T11:20:14.077Z,438.75
2019-05-23T11:21:14.112Z,427.50
2019-05-23T11:22:14.136Z,410.63
2019-05-23T11:23:14.172Z,399.38
2019-05-23T11:24:14.251Z,393.75
2019-05-23T11:25:14.239Z,388.13
2019-05-23T11:26:14.262Z,371.25
2019-05-23T11:27:14.327Z,365.63
2019-05-23T11:28:14.328Z,360.00
2019-05-23T11:29:14.358Z,360.00
2019-05-23T11:30:14.388Z,354.38
2019-05-23T11:31:14.415Z,348.75
2019-05-23T11:32:14.527Z,343.13
2019-05-23T11:33:14.480Z,337.50
2019-05-23T11:34:14.524Z,326.25
2019-05-23T11:35:14.547Z,326.25
2019-05-23T11:36:14.616Z,315.00
2019-05-23T11:37:14.605Z,315.00
2019-05-23T11:38:14.626Z,303.75
2019-05-23T11:39:14.668Z,303.75
2019-05-23T11:40:14.694Z,292.50
2019-05-23T11:41:14.744Z,286.88
2019-05-23T11:42:14.743Z,286.88
2019-05-23T11:43:14.773Z,275.63
2019-05-23T11:44:14.809Z,270.00
2019-05-23T11:45:14.849Z,264.38
2019-05-23T11:46:14.868Z,258.75
2019-05-23T11:47:14.897Z,253.13
2019-05-23T11:48:16.146Z,247.50
2019-05-23T11:49:14.945Z,236.25
2019-05-23T11:50:14.996Z,247.50
2019-05-23T11:51:15.007Z,247.50
2019-05-23T11:52:15.035Z,241.88
2019-05-23T11:53:15.059Z,236.25
2019-05-23T11:54:15.086Z,225.00
2019-05-23T11:55:15.133Z,225.00
2019-05-23T11:56:15.144Z,219.38
2019-05-23T11:57:15.181Z,213.75
2019-05-23T11:58:15.223Z,213.75
2019-05-23T11:59:15.266Z,213.75
2019-05-23T12:00:15.271Z,208.13
2019-05-23T12:01:20.777Z,208.13
2019-05-23T12:02:15.318Z,202.50
2019-05-23T12:03:15.353Z,196.88
2019-05-23T12:04:15.374Z,196.88
2019-05-23T12:05:15.416Z,196.88
2019-05-23T12:06:15.433Z,202.50
2019-05-23T12:07:15.455Z,202.50
2019-05-23T12:08:15.491Z,196.88
2019-05-23T12:09:15.506Z,196.88
2019-05-23T12:10:15.554Z,196.88
2019-05-23T12:11:15.640Z,196.88
2019-05-23T12:12:15.597Z,191.25
2019-05-23T12:13:15.639Z,185.63
2019-05-23T12:14:15.643Z,180.00
2019-05-23T12:15:15.685Z,180.00
2019-05-23T12:16:15.703Z,185.63
2019-05-23T12:17:15.736Z,185.63
2019-05-23T12:18:15.772Z,185.63
2019-05-23T12:19:15.790Z,191.25
2019-05-23T12:20:15.826Z,191.25
2019-05-23T12:21:15.843Z,185.63
2019-05-23T12:22:15.884Z,202.50
2019-05-23T12:23:15.913Z,191.25
2019-05-23T12:24:15.920Z,185.63
2019-05-23T12:25:22.776Z,185.63
2019-05-23T12:26:15.976Z,185.63
2019-05-23T12:27:16.013Z,185.63
2019-05-23T12:28:16.184Z,185.63
2019-05-23T12:29:16.105Z,180.00
2019-05-23T12:30:16.103Z,185.63
2019-05-23T12:31:16.119Z,180.00
2019-05-23T12:32:16.149Z,180.00
2019-05-23T12:33:16.201Z,180.00
2019-05-23T12:34:16.203Z,180.00
2019-05-23T12:35:16.245Z,180.00
2019-05-23T12:36:16.271Z,180.00
2019-05-23T12:37:19.957Z,180.00
2019-05-23T12:38:16.306Z,180.00
2019-05-23T12:39:16.332Z,185.63
2019-05-23T12:40:16.377Z,180.00
2019-05-23T12:41:16.420Z,180.00
2019-05-23T12:42:16.414Z,180.00
2019-05-23T12:43:16.575Z,180.00
2019-05-23T12:44:17.821Z,180.00
2019-05-23T12:45:16.524Z,180.00
2019-05-23T12:46:16.529Z,174.38
2019-05-23T12:47:16.554Z,174.38
2019-05-23T12:48:16.589Z,180.00
2019-05-23T12:49:16.608Z,180.00
2019-05-23T12:50:16.657Z,180.00