createdAt,value
2023-02-19T00:01:56.622Z,26.20
2023-02-19T00:04:26.951Z,24.20
2023-02-19T00:06:54.777Z,24.63
2023-02-19T00:09:22.690Z,26.40
2023-02-19T00:11:50.622Z,29.92
2023-02-19T00:14:20.625Z,24.88
2023-02-19T00:16:48.798Z,25.52
2023-02-19T00:19:18.783Z,28.60
2023-02-19T00:21:47.066Z,29.15
2023-02-19T00:24:15.553Z,25.52
2023-02-19T00:26:46.186Z,28.63
2023-02-19T00:29:25.244Z,27.67
2023-02-19T00:31:53.253Z,29.30
2023-02-19T00:34:23.030Z,30.90
2023-02-19T00:36:54.146Z,31.88
2023-02-19T00:39:57.076Z,36.65
2023-02-19T00:43:11.328Z,31.20
2023-02-19T00:46:10.642Z,31.37
2023-02-19T00:48:55.165Z,34.47
2023-02-19T00:51:40.703Z,29.13
2023-02-19T00:54:31.535Z,29.40
2023-02-19T00:57:37.948Z,32.63
2023-02-19T01:00:13.781Z,35.22
2023-02-19T01:02:54.351Z,37.13
2023-02-19T01:05:51.013Z,35.25
2023-02-19T01:08:35.835Z,32.40
2023-02-19T01:11:32.578Z,35.22
2023-02-19T01:14:01.712Z,28.63
2023-02-19T01:16:31.126Z,38.50
2023-02-19T01:18:59.156Z,30.67
2023-02-19T01:21:28.550Z,35.33
2023-02-19T01:23:56.944Z,32.37
2023-02-19T01:26:32.958Z,33.17
2023-02-19T01:29:01.311Z,40.15
2023-02-19T01:31:30.424Z,34.30
2023-02-19T01:34:01.009Z,33.88
2023-02-19T01:36:29.791Z,38.53
2023-02-19T01:39:02.443Z,35.90
2023-02-19T01:41:30.559Z,31.33
2023-02-19T01:44:09.182Z,33.85
2023-02-19T01:46:41.965Z,31.08
2023-02-19T01:49:16.489Z,24.90
2023-02-19T01:51:48.415Z,29.15
2023-02-19T01:54:18.333Z,29.85
2023-02-19T01:56:47.555Z,27.58
2023-02-19T01:59:16.665Z,30.13
2023-02-19T02:01:45.382Z,29.17
2023-02-19T02:04:14.357Z,27.30
2023-02-19T02:06:50.677Z,24.67
2023-02-19T02:10:01.472Z,30.60
2023-02-19T02:12:30.922Z,30.67
2023-02-19T02:14:58.748Z,25.23
2023-02-19T02:17:30.566Z,30.90
2023-02-19T02:20:17.072Z,25.13
2023-02-19T02:22:54.727Z,27.50
2023-02-19T02:25:41.707Z,24.45
2023-02-19T02:28:34.326Z,27.58
2023-02-19T02:31:14.490Z,25.05
2023-02-19T02:33:48.918Z,24.35
2023-02-19T02:36:28.557Z,26.80
2023-02-19T02:39:00.644Z,25.38
2023-02-19T02:41:28.861Z,22.35
2023-02-19T02:43:59.198Z,26.48
2023-02-19T02:46:32.573Z,23.33
2023-02-19T02:49:05.420Z,26.35
2023-02-19T02:51:42.591Z,24.30
2023-02-19T02:54:50.632Z,23.60
2023-02-19T02:59:52.265Z,26.53
2023-02-19T03:02:29.096Z,25.83
2023-02-19T03:05:34.928Z,26.58
2023-02-19T03:08:16.006Z,25.42
2023-02-19T03:10:45.987Z,27.23
2023-02-19T03:13:45.915Z,26.45
2023-02-19T03:16:55.274Z,24.40
2023-02-19T03:19:26.314Z,29.17
2023-02-19T03:22:01.442Z,25.47
2023-02-19T03:24:52.210Z,24.65
2023-02-19T03:27:21.904Z,22.35
2023-02-19T03:29:57.387Z,22.25
2023-02-19T03:32:41.189Z,27.33
2023-02-19T03:35:17.739Z,22.77
2023-02-19T03:37:53.044Z,27.70
2023-02-19T03:40:25.186Z,23.75
2023-02-19T03:43:25.590Z,23.77
2023-02-19T03:46:44.593Z,23.40
2023-02-19T03:49:29.843Z,20.20
2023-02-19T03:52:30.196Z,29.80
2023-02-19T03:55:16.158Z,22.95
2023-02-19T03:57:50.185Z,26.13
2023-02-19T04:00:40.853Z,26.42
2023-02-19T04:03:39.678Z,26.03
2023-02-19T04:06:14.924Z,25.80
2023-02-19T04:08:46.079Z,27.83
2023-02-19T04:11:15.327Z,31.05
2023-02-19T04:13:55.798Z,26.90
2023-02-19T04:16:28.724Z,22.92
2023-02-19T04:19:04.410Z,25.00
2023-02-19T04:21:34.263Z,21.85
2023-02-19T04:24:33.380Z,23.85
2023-02-19T04:27:04.165Z,26.02
2023-02-19T04:29:31.982Z,25.73
2023-02-19T04:31:59.859Z,23.15
2023-02-19T04:34:27.839Z,22.55
2023-02-19T04:36:55.704Z,24.33
2023-02-19T04:39:23.697Z,20.87
2023-02-19T04:41:51.610Z,21.75
2023-02-19T04:44:19.438Z,23.45
2023-02-19T04:46:47.406Z,19.63
2023-02-19T04:49:15.319Z,25.73
2023-02-19T04:51:43.155Z,21.45
2023-02-19T04:54:11.306Z,25.92
2023-02-19T04:56:39.959Z,22.92
2023-02-19T04:59:10.442Z,22.08
2023-02-19T05:01:38.321Z,22.37
2023-02-19T05:04:08.547Z,21.98
2023-02-19T05:06:36.406Z,19.33
2023-02-19T05:09:04.246Z,23.88
2023-02-19T05:11:32.078Z,20.02
2023-02-19T05:14:00.501Z,24.88
2023-02-19T05:16:28.369Z,19.45
2023-02-19T05:18:56.453Z,26.15
2023-02-19T05:21:25.957Z,22.45
2023-02-19T05:23:53.857Z,24.02
2023-02-19T05:26:23.950Z,23.40
2023-02-19T05:28:57.336Z,19.00
2023-02-19T05:31:25.722Z,21.80
2023-02-19T05:33:55.756Z,16.23
2023-02-19T05:36:23.819Z,19.42
2023-02-19T05:38:58.459Z,18.13
2023-02-19T05:41:28.652Z,18.52
2023-02-19T05:43:57.086Z,17.73
2023-02-19T05:46:27.272Z,19.20
2023-02-19T05:48:55.727Z,20.90
2023-02-19T05:51:25.160Z,20.13
2023-02-19T05:53:53.446Z,17.27
2023-02-19T05:56:31.661Z,16.75
2023-02-19T05:59:00.839Z,16.15
2023-02-19T06:01:29.598Z,24.02
2023-02-19T06:03:58.225Z,15.50
2023-02-19T06:06:27.280Z,15.70
2023-02-19T06:08:55.417Z,15.32
2023-02-19T06:11:23.830Z,23.05
2023-02-19T06:13:54.145Z,15.95
2023-02-19T06:16:22.579Z,16.77
2023-02-19T06:18:50.736Z,17.75
2023-02-19T06:21:19.580Z,19.13
2023-02-19T06:23:47.761Z,18.77
2023-02-19T06:26:21.532Z,18.30
2023-02-19T06:28:51.157Z,13.75
2023-02-19T06:31:20.551Z,21.95
2023-02-19T06:33:50.988Z,14.48
2023-02-19T06:36:20.562Z,15.65
2023-02-19T06:38:49.488Z,11.65
2023-02-19T06:41:20.489Z,19.83
2023-02-19T06:43:48.589Z,15.75
2023-02-19T06:46:16.502Z,12.95
2023-02-19T06:48:45.327Z,15.25
2023-02-19T06:51:17.345Z,12.27
2023-02-19T06:53:46.221Z,13.48
2023-02-19T06:56:29.780Z,17.08
2023-02-19T06:59:02.968Z,14.90
2023-02-19T07:01:32.354Z,14.73
2023-02-19T07:04:01.985Z,14.50
2023-02-19T07:06:34.589Z,13.35
2023-02-19T07:09:03.619Z,11.90
2023-02-19T07:11:39.403Z,15.23
2023-02-19T07:14:08.987Z,14.73
2023-02-19T07:16:37.369Z,11.63
2023-02-19T07:19:05.319Z,12.77
2023-02-19T07:21:39.959Z,10.82
2023-02-19T07:24:10.774Z,13.77
2023-02-19T07:26:45.020Z,16.60
2023-02-19T07:29:13.333Z,13.38
2023-02-19T07:31:45.521Z,13.70
2023-02-19T07:34:19.040Z,14.05
2023-02-19T07:36:47.034Z,14.50
2023-02-19T07:39:16.216Z,14.90
2023-02-19T07:41:44.340Z,16.92
2023-02-19T07:44:22.891Z,8.85
2023-02-19T07:46:50.722Z,16.42
2023-02-19T07:49:27.557Z,14.70
2023-02-19T07:51:56.439Z,15.25
2023-02-19T07:54:24.776Z,19.15
2023-02-19T07:56:57.408Z,15.82
2023-02-19T07:59:25.786Z,14.63
2023-02-19T08:02:12.059Z,12.75
2023-02-19T08:04:43.426Z,15.23
2023-02-19T08:07:38.475Z,10.70
2023-02-19T08:10:27.830Z,13.65
2023-02-19T08:13:17.466Z,13.63
2023-02-19T08:16:18.372Z,21.02
2023-02-19T08:18:52.570Z,17.58
2023-02-19T08:21:24.129Z,13.15
2023-02-19T08:24:03.247Z,16.92
2023-02-19T08:26:34.781Z,19.85
2023-02-19T08:29:05.323Z,13.85
2023-02-19T08:31:39.812Z,15.70
2023-02-19T08:34:08.045Z,14.98
2023-02-19T08:36:36.096Z,14.25
2023-02-19T08:39:06.878Z,15.38
2023-02-19T08:41:38.702Z,14.93
2023-02-19T08:44:07.286Z,13.55
2023-02-19T08:46:42.632Z,14.60
2023-02-19T08:49:10.655Z,21.30
2023-02-19T08:51:42.083Z,16.58
2023-02-19T08:54:10.484Z,17.23
2023-02-19T08:56:38.663Z,14.15
2023-02-19T08:59:09.329Z,12.13
2023-02-19T09:01:37.438Z,15.57
2023-02-19T09:04:13.927Z,18.45
2023-02-19T09:06:45.698Z,18.60
2023-02-19T09:09:18.087Z,18.15
2023-02-19T09:11:56.556Z,16.08
2023-02-19T09:14:30.266Z,15.43
2023-02-19T09:16:58.425Z,13.13
2023-02-19T09:19:45.834Z,14.35
2023-02-19T09:22:31.350Z,16.80
2023-02-19T09:25:02.518Z,18.38
2023-02-19T09:27:32.474Z,12.95
2023-02-19T09:30:00.623Z,16.70
2023-02-19T09:32:31.356Z,12.27
2023-02-19T09:34:59.719Z,9.23
2023-02-19T09:37:31.269Z,15.60
2023-02-19T09:40:02.602Z,17.52
2023-02-19T09:42:32.348Z,15.60
2023-02-19T09:45:04.505Z,19.48
2023-02-19T09:47:33.385Z,15.77
2023-02-19T09:50:11.063Z,15.80
2023-02-19T09:53:04.697Z,12.05
2023-02-19T09:58:30.461Z,17.33
2023-02-19T10:01:11.591Z,14.13
2023-02-19T10:03:47.525Z,17.17
2023-02-19T10:06:24.334Z,15.35
2023-02-19T10:08:57.318Z,18.67
2023-02-19T10:11:28.100Z,23.70
2023-02-19T10:14:11.427Z,15.52
2023-02-19T10:16:47.749Z,13.98
2023-02-19T10:19:16.196Z,14.52
2023-02-19T10:21:44.242Z,17.58
2023-02-19T10:24:29.660Z,12.85
2023-02-19T10:26:57.691Z,16.00
2023-02-19T10:29:27.371Z,14.45
2023-02-19T10:32:18.827Z,16.85
2023-02-19T10:34:47.646Z,15.55
2023-02-19T10:37:21.396Z,13.52
2023-02-19T10:39:51.922Z,12.70
2023-02-19T10:42:24.562Z,14.60
2023-02-19T10:44:59.027Z,19.60
2023-02-19T10:47:27.898Z,13.77
2023-02-19T10:49:58.339Z,14.35
2023-02-19T10:52:36.826Z,15.52
2023-02-19T10:55:38.021Z,14.63
2023-02-19T10:58:29.453Z,14.55
2023-02-19T11:01:17.957Z,15.32
2023-02-19T11:03:54.187Z,19.25
2023-02-19T11:06:34.675Z,17.98
2023-02-19T11:09:07.182Z,22.25
2023-02-19T11:11:37.848Z,17.73
2023-02-19T11:14:24.045Z,16.80
2023-02-19T11:16:57.241Z,13.13
2023-02-19T11:19:32.217Z,16.05
2023-02-19T11:22:01.557Z,18.20
2023-02-19T11:24:35.577Z,12.43
2023-02-19T11:27:14.386Z,15.25
2023-02-19T11:29:42.383Z,13.43
2023-02-19T11:32:25.524Z,13.52
2023-02-19T11:35:34.482Z,16.35
2023-02-19T11:38:04.631Z,16.52
2023-02-19T11:41:04.952Z,19.08
2023-02-19T11:43:45.100Z,16.83
2023-02-19T11:46:31.785Z,17.48
2023-02-19T11:49:05.667Z,11.93
2023-02-19T11:51:40.592Z,14.80
2023-02-19T11:54:23.262Z,14.68
2023-02-19T11:57:30.765Z,14.55
2023-02-19T12:00:14.596Z,15.50
2023-02-19T12:03:08.098Z,14.13
2023-02-19T12:05:45.864Z,16.23
2023-02-19T12:08:42.391Z,19.67
2023-02-19T12:11:38.118Z,10.85
2023-02-19T12:14:46.255Z,14.95
2023-02-19T12:18:09.184Z,14.60
2023-02-19T12:20:57.249Z,16.05
2023-02-19T12:23:28.032Z,12.60
2023-02-19T12:26:10.911Z,14.85
2023-02-19T12:29:15.187Z,16.35
2023-02-19T12:32:18.838Z,15.25
2023-02-19T12:35:21.969Z,15.50
2023-02-19T12:37:49.979Z,14.68
2023-02-19T12:40:49.624Z,20.30
2023-02-19T12:43:58.525Z,23.25
2023-02-19T12:46:40.650Z,17.75
2023-02-19T12:49:52.718Z,20.40
2023-02-19T12:52:27.158Z,19.23
2023-02-19T12:55:00.747Z,14.80
2023-02-19T12:57:33.374Z,18.65
2023-02-19T13:00:11.157Z,17.65
2023-02-19T13:03:05.997Z,18.20
2023-02-19T13:05:58.344Z,21.05
2023-02-19T13:09:05.251Z,20.08
2023-02-19T13:11:40.709Z,16.35
2023-02-19T13:14:23.432Z,16.90
2023-02-19T13:16:57.467Z,17.33
2023-02-19T13:19:25.472Z,18.48
2023-02-19T13:22:24.165Z,17.02
2023-02-19T13:24:52.713Z,22.00
2023-02-19T13:27:32.666Z,19.23
2023-02-19T13:30:29.572Z,22.48
2023-02-19T13:33:03.495Z,24.50
2023-02-19T13:35:55.547Z,19.52
2023-02-19T13:38:27.061Z,21.50
2023-02-19T13:40:59.290Z,23.10
2023-02-19T13:43:38.639Z,16.20
2023-02-19T13:46:10.090Z,18.25
2023-02-19T13:48:40.716Z,15.95
2023-02-19T13:51:28.592Z,20.40
2023-02-19T13:53:56.543Z,21.83
2023-02-19T13:56:30.630Z,25.08
2023-02-19T13:59:31.219Z,19.50
2023-02-19T14:02:00.719Z,19.63
2023-02-19T14:04:50.504Z,21.67
2023-02-19T14:07:18.284Z,22.27
2023-02-19T14:09:46.956Z,19.58
2023-02-19T14:12:16.152Z,22.33
2023-02-19T14:14:51.497Z,23.50
2023-02-19T14:17:42.422Z,22.38
2023-02-19T14:20:10.160Z,17.35
2023-02-19T14:22:46.703Z,28.40
2023-02-19T14:25:49.951Z,28.02
2023-02-19T14:28:41.520Z,22.98
2023-02-19T14:31:19.709Z,26.52
2023-02-19T14:33:57.534Z,20.50
2023-02-19T14:36:36.128Z,28.27
2023-02-19T14:39:18.932Z,23.92
2023-02-19T14:41:57.630Z,24.88
2023-02-19T14:44:30.097Z,26.73
2023-02-19T14:47:03.851Z,20.13
2023-02-19T14:49:44.651Z,24.08
2023-02-19T14:52:20.567Z,26.88
2023-02-19T14:54:55.899Z,21.38
2023-02-19T14:57:42.644Z,28.70
2023-02-19T15:00:22.991Z,24.17
2023-02-19T15:02:52.219Z,28.90
2023-02-19T15:05:28.275Z,21.00
2023-02-19T15:07:59.396Z,23.77
2023-02-19T15:10:28.640Z,30.25
2023-02-19T15:12:59.689Z,22.73
2023-02-19T15:15:32.404Z,28.67
2023-02-19T15:18:05.050Z,25.90
2023-02-19T15:20:35.334Z,29.20
2023-02-19T15:23:08.150Z,25.80
2023-02-19T15:25:40.045Z,25.45
2023-02-19T15:28:23.881Z,22.92
2023-02-19T15:31:06.523Z,25.40
2023-02-19T15:33:34.916Z,21.85
2023-02-19T15:36:08.348Z,23.67
2023-02-19T15:38:38.290Z,21.58
2023-02-19T15:41:06.348Z,19.08
2023-02-19T15:43:44.635Z,25.35
2023-02-19T15:46:19.845Z,23.75
2023-02-19T15:49:12.924Z,22.65
2023-02-19T15:51:46.484Z,28.88
2023-02-19T15:54:38.027Z,26.52
2023-02-19T15:57:09.748Z,26.75
2023-02-19T16:00:04.341Z,28.25
2023-02-19T16:02:40.830Z,23.60
2023-02-19T16:05:23.623Z,24.75
2023-02-19T16:08:14.291Z,28.05
2023-02-19T16:10:53.564Z,25.27
2023-02-19T16:13:27.537Z,23.00
2023-02-19T16:16:01.556Z,26.83
2023-02-19T16:18:30.577Z,26.27
2023-02-19T16:20:59.124Z,26.65
2023-02-19T16:23:27.643Z,22.15
2023-02-19T16:26:00.934Z,31.58
2023-02-19T16:28:34.289Z,25.05
2023-02-19T16:31:10.711Z,19.83
2023-02-19T16:33:43.541Z,27.88
2023-02-19T16:36:21.611Z,24.08
2023-02-19T16:39:08.528Z,25.70
2023-02-19T16:41:49.251Z,20.77
2023-02-19T16:44:39.357Z,28.73
2023-02-19T16:47:45.037Z,26.70
2023-02-19T16:51:04.263Z,30.00
2023-02-19T16:53:45.905Z,29.63
2023-02-19T16:56:24.162Z,30.83
2023-02-19T16:58:57.146Z,34.90
2023-02-19T17:01:28.739Z,29.80
2023-02-19T17:04:01.598Z,32.35
2023-02-19T17:06:40.553Z,29.55
2023-02-19T17:09:21.067Z,32.90
2023-02-19T17:11:51.790Z,28.27
2023-02-19T17:16:50.044Z,31.08
2023-02-19T17:19:20.880Z,28.15
2023-02-19T17:21:48.841Z,35.00
2023-02-19T17:24:17.827Z,28.05
2023-02-19T17:26:49.866Z,31.45
2023-02-19T17:29:18.736Z,32.58
2023-02-19T17:31:49.145Z,32.92
2023-02-19T17:34:21.869Z,32.97
2023-02-19T17:36:53.350Z,33.58
2023-02-19T17:39:26.675Z,31.23
2023-02-19T17:41:54.752Z,33.33
2023-02-19T17:44:25.987Z,32.65
2023-02-19T17:46:53.893Z,47.58
2023-02-19T17:49:22.244Z,31.60
2023-02-19T17:51:50.293Z,35.38
2023-02-19T17:54:18.272Z,28.90
2023-02-19T17:56:47.846Z,31.77
2023-02-19T17:59:17.438Z,33.10
2023-02-19T18:01:46.351Z,43.33
2023-02-19T18:04:14.390Z,38.25
2023-02-19T18:06:44.131Z,27.75
2023-02-19T18:09:25.791Z,30.58
2023-02-19T18:12:04.033Z,34.78
2023-02-19T18:14:36.014Z,31.98
2023-02-19T18:17:04.268Z,33.90
2023-02-19T18:19:36.719Z,34.55
2023-02-19T18:22:14.107Z,42.60
2023-02-19T18:24:49.656Z,34.33
2023-02-19T18:27:20.395Z,37.80
2023-02-19T18:29:52.463Z,35.55
2023-02-19T18:32:25.636Z,41.20
2023-02-19T18:34:55.880Z,43.78
2023-02-19T18:37:26.048Z,33.60
2023-02-19T18:40:03.980Z,39.08
2023-02-19T18:42:34.187Z,39.45
2023-02-19T18:45:02.627Z,30.83
2023-02-19T18:47:33.182Z,39.60
2023-02-19T18:50:01.363Z,34.40
2023-02-19T18:52:32.650Z,43.13
2023-02-19T18:55:05.298Z,45.38
2023-02-19T18:57:43.103Z,39.28
2023-02-19T19:00:25.737Z,35.90
2023-02-19T19:03:05.580Z,32.15
2023-02-19T19:05:47.022Z,35.75
2023-02-19T19:08:19.339Z,38.20
2023-02-19T19:10:52.917Z,38.85
2023-02-19T19:13:23.377Z,41.75
2023-02-19T19:15:54.930Z,42.17
2023-02-19T19:18:25.252Z,38.53
2023-02-19T19:20:56.784Z,40.95
2023-02-19T19:23:27.494Z,39.90
2023-02-19T19:25:59.277Z,37.78
2023-02-19T19:28:36.180Z,41.13
2023-02-19T19:31:12.835Z,39.30
2023-02-19T19:33:56.975Z,35.63
2023-02-19T19:36:51.710Z,37.17
2023-02-19T19:39:41.308Z,37.65
2023-02-19T19:47:28.710Z,46.17
2023-02-19T19:50:13.126Z,47.35
2023-02-19T19:57:40.779Z,42.17
2023-02-19T20:01:18.420Z,37.58
2023-02-19T20:11:43.803Z,34.58
2023-02-19T20:14:55.065Z,52.88
2023-02-19T20:17:27.751Z,40.03
2023-02-19T20:20:01.074Z,38.70
2023-02-19T20:22:38.078Z,39.70
2023-02-19T20:25:53.565Z,41.15
2023-02-19T20:29:46.837Z,48.17
2023-02-19T20:32:34.271Z,43.75
2023-02-19T20:35:30.789Z,43.47
2023-02-19T20:38:29.321Z,36.88
2023-02-19T20:41:39.719Z,35.38
2023-02-19T20:44:28.101Z,42.10
2023-02-19T20:47:01.942Z,36.45
2023-02-19T20:49:40.942Z,36.75
2023-02-19T20:52:11.654Z,44.90
2023-02-19T20:57:21.637Z,41.38
2023-02-19T20:59:51.856Z,43.83
2023-02-19T21:04:57.809Z,44.72
2023-02-19T21:07:29.280Z,53.78
2023-02-19T21:10:10.570Z,48.88
2023-02-19T21:12:51.129Z,47.78
2023-02-19T21:15:23.389Z,52.47
2023-02-19T21:17:51.680Z,45.75
2023-02-19T21:20:25.189Z,45.80
2023-02-19T21:22:55.702Z,53.65
2023-02-19T21:25:36.592Z,53.10
2023-02-19T21:28:08.273Z,47.88
2023-02-19T21:30:53.759Z,53.92
2023-02-19T21:34:04.157Z,54.90
2023-02-19T21:37:26.938Z,58.85
2023-02-19T21:41:17.951Z,60.10
2023-02-19T21:43:50.511Z,58.17
2023-02-19T21:46:24.535Z,52.00
2023-02-19T21:53:32.361Z,63.00
2023-02-19T21:56:44.126Z,57.28
2023-02-19T21:59:35.742Z,51.83
2023-02-19T22:05:40.824Z,60.47
2023-02-19T22:08:13.857Z,58.03
2023-02-19T22:10:43.440Z,58.70
2023-02-19T22:13:26.628Z,61.20
2023-02-19T22:18:30.766Z,69.38
2023-02-19T22:21:01.639Z,50.63
2023-02-19T22:23:30.121Z,55.00
2023-02-19T22:25:58.293Z,59.22
2023-02-19T22:28:26.622Z,62.75
2023-02-19T22:30:59.563Z,54.15
2023-02-19T22:33:27.589Z,50.80
2023-02-19T22:35:55.692Z,53.72
2023-02-19T22:38:23.566Z,53.80
2023-02-19T22:40:51.629Z,55.45
2023-02-19T22:43:23.237Z,62.38
2023-02-19T22:45:54.105Z,51.42
2023-02-19T22:48:30.186Z,51.60
2023-02-19T22:51:03.879Z,52.78
2023-02-19T22:53:37.651Z,49.17
2023-02-19T22:58:35.544Z,60.03
2023-02-19T23:01:06.549Z,52.13
2023-02-19T23:04:00.478Z,53.40
2023-02-19T23:06:33.513Z,61.33
2023-02-19T23:11:39.031Z,62.05
2023-02-19T23:14:07.363Z,57.92
2023-02-19T23:16:38.641Z,58.03
2023-02-19T23:19:11.473Z,60.40
2023-02-19T23:21:40.592Z,54.35
2023-02-19T23:24:09.438Z,57.58
2023-02-19T23:26:42.509Z,62.20
2023-02-19T23:29:10.515Z,62.78
2023-02-19T23:31:38.444Z,63.60
2023-02-19T23:34:08.136Z,61.28
2023-02-19T23:36:48.198Z,55.35
2023-02-19T23:39:18.642Z,66.03
2023-02-19T23:41:51.894Z,66.63
2023-02-19T23:44:21.030Z,60.97
2023-02-19T23:46:50.180Z,64.15
2023-02-19T23:49:18.531Z,56.22
2023-02-19T23:51:46.703Z,59.38
2023-02-19T23:54:14.515Z,59.17
2023-02-19T23:56:42.360Z,63.38
2023-02-19T23:59:10.503Z,64.80
