createdAt,value
2019-05-19T00:00:16.054Z,4.90
2019-05-19T00:02:45.890Z,5.08
2019-05-19T00:05:15.538Z,5.03
2019-05-19T00:07:45.065Z,4.58
2019-05-19T00:10:16.116Z,4.70
2019-05-19T00:12:45.578Z,4.90
2019-05-19T00:15:15.259Z,4.78
2019-05-19T00:17:44.698Z,4.78
2019-05-19T00:20:14.353Z,4.97
2019-05-19T00:22:43.949Z,5.00
2019-05-19T00:25:13.532Z,5.15
2019-05-19T00:27:43.071Z,4.85
2019-05-19T00:30:12.722Z,4.30
2019-05-19T00:32:42.322Z,5.50
2019-05-19T00:35:12.168Z,4.70
2019-05-19T00:37:41.635Z,4.70
2019-05-19T00:40:11.235Z,4.33
2019-05-19T00:42:41.053Z,4.37
2019-05-19T00:45:11.051Z,4.30
2019-05-19T00:47:40.503Z,4.78
2019-05-19T00:50:10.293Z,4.65
2019-05-19T00:52:39.922Z,4.50
2019-05-19T00:55:09.601Z,5.80
2019-05-19T00:57:39.594Z,5.53
2019-05-19T01:00:09.639Z,5.40
2019-05-19T01:02:39.170Z,5.05
2019-05-19T01:05:09.009Z,5.20
2019-05-19T01:07:38.535Z,5.25
2019-05-19T01:10:09.574Z,5.17
2019-05-19T01:12:39.036Z,4.87
2019-05-19T01:15:09.305Z,5.20
2019-05-19T01:17:38.785Z,5.70
2019-05-19T01:20:10.028Z,5.83
2019-05-19T01:22:39.658Z,6.22
2019-05-19T01:25:10.956Z,6.12
2019-05-19T01:27:40.555Z,6.53
2019-05-19T01:30:11.013Z,5.62
2019-05-19T01:32:40.468Z,5.58
2019-05-19T01:35:10.441Z,5.70
2019-05-19T01:37:41.523Z,5.08
2019-05-19T01:40:11.039Z,5.47
2019-05-19T01:42:40.493Z,4.87
2019-05-19T01:45:10.370Z,5.40
2019-05-19T01:47:39.839Z,5.17
2019-05-19T01:50:18.430Z,4.90
2019-05-19T01:52:41.162Z,4.65
2019-05-19T01:55:11.445Z,4.17
2019-05-19T01:57:40.929Z,3.60
2019-05-19T02:00:11.056Z,3.85
2019-05-19T02:02:40.488Z,4.55
2019-05-19T02:05:10.505Z,4.90
2019-05-19T02:07:40.001Z,5.20
2019-05-19T02:10:10.245Z,4.50
2019-05-19T02:12:39.734Z,4.47
2019-05-19T02:15:10.456Z,4.22
2019-05-19T02:17:39.973Z,4.75
2019-05-19T02:20:11.137Z,4.03
2019-05-19T02:22:40.574Z,4.20
2019-05-19T02:25:10.685Z,4.12
2019-05-19T02:27:40.177Z,4.20
2019-05-19T02:30:10.753Z,3.37
2019-05-19T02:32:40.168Z,3.20
2019-05-19T02:35:09.937Z,4.35
2019-05-19T02:37:39.477Z,4.35
2019-05-19T02:40:09.310Z,4.90
2019-05-19T02:42:41.475Z,4.45
2019-05-19T02:45:11.767Z,3.90
2019-05-19T02:47:43.596Z,4.28
2019-05-19T02:50:13.521Z,3.58
2019-05-19T02:52:46.073Z,3.75
2019-05-19T02:55:16.171Z,3.60
2019-05-19T02:57:47.989Z,3.40
2019-05-19T03:00:19.221Z,3.30
2019-05-19T03:02:49.765Z,3.65
2019-05-19T03:05:19.290Z,3.72
2019-05-19T03:07:48.732Z,3.33
2019-05-19T03:10:18.268Z,3.67
2019-05-19T03:12:47.703Z,3.30
2019-05-19T03:15:17.238Z,2.95
2019-05-19T03:17:46.678Z,3.52
2019-05-19T03:20:17.354Z,3.12
2019-05-19T03:22:46.836Z,3.30
2019-05-19T03:25:16.430Z,3.17
2019-05-19T03:27:45.861Z,3.15
2019-05-19T03:30:34.040Z,3.00
2019-05-19T03:33:21.666Z,3.37
2019-05-19T03:38:19.781Z,4.37
2019-05-19T03:40:49.280Z,4.65
2019-05-19T03:43:18.707Z,3.77
2019-05-19T03:45:48.170Z,4.00
2019-05-19T03:48:17.910Z,4.60
2019-05-19T03:50:47.368Z,5.00
2019-05-19T03:53:16.801Z,5.28
2019-05-19T03:55:46.265Z,5.70
2019-05-19T03:58:15.704Z,5.08
2019-05-19T04:00:45.225Z,5.42
2019-05-19T04:03:14.689Z,4.87
2019-05-19T04:05:44.144Z,5.95
2019-05-19T04:08:13.583Z,5.40
2019-05-19T04:10:43.133Z,5.60
2019-05-19T04:13:12.570Z,6.10
2019-05-19T04:15:42.076Z,5.83
2019-05-19T04:18:11.547Z,6.50
2019-05-19T04:20:41.004Z,6.45
2019-05-19T04:23:10.455Z,7.05
2019-05-19T04:25:39.923Z,7.35
2019-05-19T04:28:09.437Z,6.90
2019-05-19T04:30:38.902Z,7.37
2019-05-19T04:33:08.345Z,7.20
2019-05-19T04:35:37.812Z,7.50
2019-05-19T04:38:07.292Z,7.70
2019-05-19T04:40:36.794Z,7.92
2019-05-19T04:43:06.277Z,7.53
2019-05-19T04:45:35.849Z,8.53
2019-05-19T04:48:09.175Z,7.37
2019-05-19T04:50:36.436Z,7.58
2019-05-19T04:53:05.879Z,8.03
2019-05-19T04:55:35.345Z,6.90
2019-05-19T04:58:04.919Z,7.85
2019-05-19T05:00:34.382Z,8.03
2019-05-19T05:03:03.857Z,7.97
2019-05-19T05:05:33.299Z,8.15
2019-05-19T05:08:29.755Z,7.95
2019-05-19T05:10:53.606Z,7.58
2019-05-19T05:13:23.079Z,7.37
2019-05-19T05:15:52.611Z,6.62
2019-05-19T05:18:22.092Z,7.08
2019-05-19T05:20:51.578Z,7.00
2019-05-19T05:23:21.056Z,7.35
2019-05-19T05:25:50.509Z,7.95
2019-05-19T05:28:20.046Z,8.20
2019-05-19T05:30:49.534Z,8.30
2019-05-19T05:33:19.038Z,7.50
2019-05-19T05:35:48.579Z,7.67
2019-05-19T05:38:18.035Z,8.00
2019-05-19T05:40:47.598Z,8.33
2019-05-19T05:43:17.033Z,7.33
2019-05-19T05:45:46.497Z,7.92
2019-05-19T05:48:15.938Z,8.00
2019-05-19T05:50:45.439Z,8.40
2019-05-19T05:53:14.877Z,8.63
2019-05-19T05:55:45.379Z,8.20
2019-05-19T05:58:14.826Z,8.28
2019-05-19T06:00:56.247Z,8.60
2019-05-19T06:03:25.723Z,8.10
2019-05-19T06:05:55.221Z,7.55
2019-05-19T06:08:24.656Z,8.00
2019-05-19T06:10:54.126Z,8.05
2019-05-19T06:13:35.412Z,8.73
2019-05-19T06:16:04.951Z,8.50
2019-05-19T06:18:34.397Z,8.70
2019-05-19T06:21:03.857Z,9.58
2019-05-19T06:23:33.336Z,8.68
2019-05-19T06:26:03.983Z,8.95
2019-05-19T06:28:33.469Z,9.35
2019-05-19T06:31:03.071Z,10.05
2019-05-19T06:33:32.515Z,9.53
2019-05-19T06:36:01.996Z,8.48
2019-05-19T06:38:31.445Z,8.75
2019-05-19T06:41:00.910Z,8.68
2019-05-19T06:43:30.381Z,8.10
2019-05-19T06:45:59.861Z,9.05
2019-05-19T06:48:29.375Z,8.63
2019-05-19T06:50:58.877Z,9.30
2019-05-19T06:53:28.315Z,7.97
2019-05-19T06:55:57.781Z,7.90
2019-05-19T06:58:27.226Z,9.30
2019-05-19T07:00:59.122Z,7.92
2019-05-19T07:03:27.792Z,7.70
2019-05-19T07:05:57.294Z,7.20
2019-05-19T07:08:26.727Z,7.20
2019-05-19T07:10:56.194Z,6.72
2019-05-19T07:13:25.629Z,7.00
2019-05-19T07:15:55.168Z,6.47
2019-05-19T07:18:24.613Z,6.17
2019-05-19T07:20:54.145Z,6.78
2019-05-19T07:23:28.106Z,6.05
2019-05-19T07:25:54.674Z,5.55
2019-05-19T07:28:24.168Z,5.60
2019-05-19T07:30:53.625Z,5.35
2019-05-19T07:33:23.069Z,5.10
2019-05-19T07:35:52.565Z,5.87
2019-05-19T07:38:22.026Z,4.60
2019-05-19T07:40:51.503Z,4.90
2019-05-19T07:43:20.968Z,5.05
2019-05-19T07:45:50.443Z,5.35
2019-05-19T07:48:19.892Z,5.10
2019-05-19T07:50:49.353Z,4.90
2019-05-19T07:53:18.799Z,5.42
2019-05-19T07:55:48.336Z,4.83
2019-05-19T07:58:17.782Z,4.90
2019-05-19T08:00:47.237Z,4.75
2019-05-19T08:03:16.826Z,4.60
2019-05-19T08:05:46.285Z,4.60
2019-05-19T08:08:15.787Z,5.10
2019-05-19T08:10:45.404Z,5.03
2019-05-19T08:13:14.901Z,4.70
2019-05-19T08:15:44.398Z,4.78
2019-05-19T08:18:13.871Z,4.47
2019-05-19T08:20:43.319Z,4.25
2019-05-19T08:23:12.785Z,4.58
2019-05-19T08:25:42.295Z,4.50
2019-05-19T08:28:11.762Z,4.10
2019-05-19T08:30:41.290Z,4.50
2019-05-19T08:33:10.862Z,4.67
2019-05-19T08:35:40.355Z,4.47
2019-05-19T08:38:09.802Z,4.37
2019-05-19T08:40:40.318Z,4.58
2019-05-19T08:43:09.785Z,4.37
2019-05-19T08:45:39.297Z,4.83
2019-05-19T08:48:08.808Z,4.20
2019-05-19T08:50:38.255Z,4.95
2019-05-19T08:53:08.597Z,4.90
2019-05-19T08:55:38.078Z,4.53
2019-05-19T08:58:07.606Z,4.22
2019-05-19T09:00:38.579Z,4.80
2019-05-19T09:03:08.409Z,4.72
2019-05-19T09:05:37.874Z,4.58
2019-05-19T09:08:07.339Z,4.67
2019-05-19T09:10:36.780Z,4.90
2019-05-19T09:13:06.322Z,4.78
2019-05-19T09:15:35.777Z,5.10
2019-05-19T09:18:05.383Z,4.83
2019-05-19T09:20:34.861Z,4.05
2019-05-19T09:23:04.353Z,4.12
2019-05-19T09:25:33.837Z,4.03
2019-05-19T09:28:03.376Z,3.58
2019-05-19T09:30:32.848Z,3.58
2019-05-19T09:33:02.459Z,4.45
2019-05-19T09:35:31.869Z,4.20
2019-05-19T09:38:01.330Z,4.12
2019-05-19T09:40:30.774Z,4.10
2019-05-19T09:43:00.238Z,4.00
2019-05-19T09:45:29.721Z,4.30
2019-05-19T09:47:59.229Z,4.20
2019-05-19T09:50:28.722Z,4.03
2019-05-19T09:52:58.182Z,4.15
2019-05-19T09:55:27.630Z,3.58
2019-05-19T09:57:57.093Z,4.62
2019-05-19T10:00:26.779Z,4.80
2019-05-19T10:02:56.350Z,4.35
2019-05-19T10:05:25.788Z,5.10
2019-05-19T10:07:55.321Z,4.58
2019-05-19T10:10:27.847Z,4.92
2019-05-19T10:12:57.346Z,5.80
2019-05-19T10:15:26.820Z,5.30
2019-05-19T10:17:56.284Z,4.22
2019-05-19T10:20:25.831Z,5.20
2019-05-19T10:22:55.403Z,4.62
2019-05-19T10:25:24.942Z,4.90
2019-05-19T10:27:54.474Z,4.92
2019-05-19T10:30:23.944Z,4.42
2019-05-19T10:32:53.415Z,4.30
2019-05-19T10:35:22.929Z,4.60
2019-05-19T10:37:52.587Z,5.50
2019-05-19T10:40:22.101Z,4.10
2019-05-19T10:42:51.602Z,3.80
2019-05-19T10:45:21.764Z,4.12
2019-05-19T10:47:51.224Z,3.17
2019-05-19T10:50:20.671Z,2.90
2019-05-19T10:52:50.187Z,2.92
2019-05-19T10:55:19.671Z,2.30
2019-05-19T10:57:49.125Z,2.40
2019-05-19T11:00:18.775Z,3.27
2019-05-19T11:02:48.217Z,3.92
2019-05-19T11:05:19.017Z,3.37
2019-05-19T11:07:48.484Z,2.50
2019-05-19T11:10:18.091Z,2.75
2019-05-19T11:12:47.596Z,2.62
2019-05-19T11:15:17.411Z,3.17
2019-05-19T11:17:46.943Z,2.83
2019-05-19T11:20:16.698Z,3.20
2019-05-19T11:22:46.226Z,2.60
2019-05-19T11:25:15.841Z,3.27
2019-05-19T11:27:45.288Z,2.98
2019-05-19T11:30:15.877Z,2.85
2019-05-19T11:32:45.358Z,2.27
2019-05-19T11:35:15.935Z,1.82
2019-05-19T11:37:45.460Z,2.72
2019-05-19T11:40:15.071Z,3.37
2019-05-19T11:42:46.872Z,3.22
2019-05-19T11:45:15.686Z,3.17
2019-05-19T11:47:45.185Z,3.62
2019-05-19T11:50:14.795Z,3.62
2019-05-19T11:52:44.263Z,3.08
2019-05-19T11:55:13.941Z,2.70
2019-05-19T11:57:43.377Z,3.17
2019-05-19T12:00:13.162Z,3.15
2019-05-19T12:02:42.672Z,2.95
2019-05-19T12:05:13.671Z,2.52
2019-05-19T12:07:43.294Z,2.42
2019-05-19T12:10:13.190Z,2.95
2019-05-19T12:12:42.810Z,3.70
2019-05-19T12:15:12.611Z,3.20
2019-05-19T12:17:42.135Z,2.95
2019-05-19T12:20:11.599Z,3.25
2019-05-19T12:22:41.048Z,3.42
2019-05-19T12:25:11.048Z,2.80
2019-05-19T12:27:40.583Z,2.90
2019-05-19T12:30:11.761Z,3.12
2019-05-19T12:32:41.195Z,2.40
2019-05-19T12:35:10.805Z,2.45
2019-05-19T12:37:40.286Z,2.35
2019-05-19T12:40:09.993Z,2.30
2019-05-19T12:42:39.493Z,2.30
2019-05-19T12:45:09.857Z,2.22
2019-05-19T12:47:39.409Z,2.72
2019-05-19T12:50:09.407Z,2.47
2019-05-19T12:52:38.917Z,3.47
2019-05-19T12:55:08.687Z,3.65
2019-05-19T12:57:38.162Z,3.05
2019-05-19T13:00:08.170Z,4.37
2019-05-19T13:02:38.270Z,3.72
2019-05-19T13:05:09.161Z,3.80
2019-05-19T13:07:38.599Z,3.40
2019-05-19T13:10:08.504Z,3.50
2019-05-19T13:12:38.059Z,3.50
2019-05-19T13:15:07.996Z,3.47
2019-05-19T13:17:37.518Z,2.95
2019-05-19T13:20:07.531Z,2.27
2019-05-19T13:22:36.965Z,2.60
2019-05-19T13:25:06.672Z,3.33
2019-05-19T13:27:36.177Z,3.20
2019-05-19T13:30:08.485Z,3.30
2019-05-19T13:32:37.940Z,4.30
2019-05-19T13:35:08.177Z,3.80
2019-05-19T13:37:37.678Z,3.50
2019-05-19T13:40:08.652Z,3.00
2019-05-19T13:42:39.664Z,2.90
2019-05-19T13:45:10.470Z,2.90
2019-05-19T13:47:39.968Z,3.75
2019-05-19T13:50:09.574Z,2.90
2019-05-19T13:52:39.106Z,2.30
2019-05-19T13:55:09.178Z,3.00
2019-05-19T13:57:38.659Z,3.10
2019-05-19T14:00:10.336Z,2.90
2019-05-19T14:02:40.009Z,3.80
2019-05-19T14:05:09.785Z,4.10
2019-05-19T14:07:39.356Z,3.30
2019-05-19T14:10:12.911Z,3.22
2019-05-19T14:12:42.370Z,3.22
2019-05-19T14:15:12.321Z,2.90
2019-05-19T14:17:41.833Z,2.83
2019-05-19T14:20:11.448Z,2.75
2019-05-19T14:22:40.881Z,2.62
2019-05-19T14:25:10.820Z,2.20
2019-05-19T14:27:40.367Z,2.20
2019-05-19T14:30:10.171Z,1.87
2019-05-19T14:32:40.626Z,1.95
2019-05-19T14:35:10.222Z,1.87
2019-05-19T14:37:39.698Z,2.12
2019-05-19T14:40:09.249Z,2.25
2019-05-19T14:42:56.715Z,1.80
2019-05-19T14:45:26.247Z,2.08
2019-05-19T14:47:55.798Z,1.98
2019-05-19T14:50:25.303Z,2.05
2019-05-19T14:52:54.907Z,2.20
2019-05-19T14:55:25.597Z,2.00
2019-05-19T14:57:55.060Z,1.95
2019-05-19T15:00:24.778Z,2.00
2019-05-19T15:02:54.254Z,2.15
2019-05-19T15:05:23.711Z,2.27
2019-05-19T15:07:53.199Z,2.02
2019-05-19T15:10:22.765Z,2.17
2019-05-19T15:12:52.210Z,1.95
2019-05-19T15:15:21.738Z,2.02
2019-05-19T15:17:51.183Z,2.10
2019-05-19T15:20:20.731Z,1.87
2019-05-19T15:22:50.230Z,2.15
2019-05-19T15:25:19.789Z,2.27
2019-05-19T15:27:59.739Z,2.20
2019-05-19T15:30:20.505Z,2.00
2019-05-19T15:32:49.976Z,2.08
2019-05-19T15:35:22.429Z,2.15
2019-05-19T15:38:04.040Z,2.10
2019-05-19T15:40:33.565Z,2.20
2019-05-19T15:43:03.082Z,2.22
2019-05-19T15:45:32.594Z,2.20
2019-05-19T15:48:03.730Z,2.20
2019-05-19T15:50:33.595Z,2.20
2019-05-19T15:53:03.034Z,2.12
2019-05-19T15:55:38.288Z,2.42
2019-05-19T15:58:16.063Z,2.20
2019-05-19T16:00:38.821Z,2.30
2019-05-19T16:03:08.280Z,2.60
2019-05-19T16:05:37.785Z,2.25
2019-05-19T16:08:07.306Z,2.50
2019-05-19T16:10:36.749Z,2.50
2019-05-19T16:13:06.219Z,2.20
2019-05-19T16:15:35.653Z,2.47
2019-05-19T16:18:05.212Z,2.55
2019-05-19T16:20:34.697Z,2.40
2019-05-19T16:23:04.216Z,2.25
2019-05-19T16:25:33.771Z,2.47
2019-05-19T16:28:03.299Z,2.45
2019-05-19T16:30:34.383Z,2.52
2019-05-19T16:33:03.923Z,2.70
2019-05-19T16:35:33.434Z,2.10
2019-05-19T16:38:03.012Z,2.30
2019-05-19T16:40:32.494Z,2.30
2019-05-19T16:43:16.002Z,1.87
2019-05-19T16:45:46.924Z,2.37
2019-05-19T16:48:17.501Z,2.08
2019-05-19T16:50:46.934Z,2.20
2019-05-19T16:53:16.406Z,1.80
2019-05-19T16:55:45.922Z,2.00
2019-05-19T16:58:20.996Z,1.65
2019-05-19T17:00:46.573Z,1.77
2019-05-19T17:03:16.089Z,2.10
2019-05-19T17:05:45.637Z,1.60
2019-05-19T17:08:15.243Z,2.08
2019-05-19T17:10:44.724Z,2.00
2019-05-19T17:13:14.194Z,1.90
2019-05-19T17:15:43.703Z,2.25
2019-05-19T17:18:14.309Z,2.15
2019-05-19T17:20:43.769Z,2.10
2019-05-19T17:23:13.238Z,2.10
2019-05-19T17:25:42.682Z,1.85
2019-05-19T17:28:12.210Z,1.98
2019-05-19T17:30:41.708Z,2.00
2019-05-19T17:33:11.172Z,2.30
2019-05-19T17:35:40.751Z,1.70
2019-05-19T17:38:10.681Z,1.55
2019-05-19T17:40:44.441Z,1.60
2019-05-19T17:43:16.293Z,2.00
2019-05-19T17:45:46.871Z,1.87
2019-05-19T17:48:26.079Z,1.80
2019-05-19T17:50:47.917Z,2.00
2019-05-19T17:53:17.452Z,2.30
2019-05-19T17:55:48.547Z,2.05
2019-05-19T17:58:18.266Z,2.08
2019-05-19T18:00:47.780Z,2.30
2019-05-19T18:03:17.400Z,2.33
2019-05-19T18:05:46.833Z,2.40
2019-05-19T18:08:16.347Z,2.50
2019-05-19T18:10:45.905Z,2.52
2019-05-19T18:13:15.362Z,2.83
2019-05-19T18:15:44.877Z,2.90
2019-05-19T18:18:14.352Z,2.70
2019-05-19T18:20:46.949Z,2.45
2019-05-19T18:23:15.044Z,2.67
2019-05-19T18:25:44.507Z,2.55
2019-05-19T18:28:14.047Z,2.58
2019-05-19T18:30:43.502Z,2.92
2019-05-19T18:33:12.985Z,2.60
2019-05-19T18:35:42.436Z,2.37
2019-05-19T18:38:12.004Z,2.10
2019-05-19T18:40:41.471Z,2.40
2019-05-19T18:43:10.917Z,2.45
2019-05-19T18:45:40.541Z,2.52
2019-05-19T18:48:09.976Z,2.77
2019-05-19T18:50:43.320Z,3.10
2019-05-19T18:53:12.720Z,3.05
2019-05-19T18:55:42.188Z,2.98
2019-05-19T18:58:11.808Z,3.05
2019-05-19T19:00:41.454Z,3.08
2019-05-19T19:03:11.037Z,3.10
2019-05-19T19:05:40.510Z,3.12
2019-05-19T19:08:10.000Z,2.80
2019-05-19T19:10:39.467Z,3.27
2019-05-19T19:13:08.910Z,4.10
2019-05-19T19:15:38.401Z,3.90
2019-05-19T19:18:07.884Z,4.10
2019-05-19T19:20:37.354Z,4.40
2019-05-19T19:23:06.819Z,4.78
2019-05-19T19:25:36.388Z,5.47
2019-05-19T19:28:06.501Z,4.90
2019-05-19T19:30:35.970Z,5.47
2019-05-19T19:33:05.489Z,5.17
2019-05-19T19:35:39.124Z,5.00
2019-05-19T19:38:06.088Z,4.83
2019-05-19T19:40:35.542Z,4.58
2019-05-19T19:43:06.226Z,5.83
2019-05-19T19:45:35.790Z,5.45
2019-05-19T19:48:05.392Z,6.65
2019-05-19T19:50:35.490Z,6.15
2019-05-19T19:53:04.991Z,6.80
2019-05-19T19:55:34.594Z,8.10
2019-05-19T19:58:04.110Z,6.58
2019-05-19T20:00:39.574Z,8.98
2019-05-19T20:03:09.162Z,7.80
2019-05-19T20:05:40.784Z,7.17
2019-05-19T20:08:10.300Z,6.85
2019-05-19T20:10:39.898Z,6.92
2019-05-19T20:13:09.468Z,6.67
2019-05-19T20:15:39.011Z,6.22
2019-05-19T20:18:08.540Z,7.40
2019-05-19T20:20:37.994Z,5.83
2019-05-19T20:23:07.465Z,6.70
2019-05-19T20:25:37.410Z,5.22
2019-05-19T20:28:08.131Z,5.50
2019-05-19T20:30:37.602Z,5.65
2019-05-19T20:33:07.161Z,6.00
2019-05-19T20:35:36.755Z,6.33
2019-05-19T20:38:06.267Z,5.37
2019-05-19T20:40:35.727Z,6.37
2019-05-19T20:43:05.246Z,7.37
2019-05-19T20:45:34.867Z,13.32
2019-05-19T20:48:04.449Z,7.95
2019-05-19T20:50:34.988Z,7.35
2019-05-19T20:53:04.431Z,11.38
2019-05-19T20:55:33.912Z,9.68
2019-05-19T20:58:03.530Z,13.78
2019-05-19T21:00:33.031Z,7.35
2019-05-19T21:03:02.476Z,11.80
2019-05-19T21:05:31.962Z,16.82
2019-05-19T21:08:01.403Z,8.05
2019-05-19T21:10:30.964Z,15.03
2019-05-19T21:13:00.400Z,8.70
2019-05-19T21:15:29.858Z,9.68
2019-05-19T21:17:59.373Z,15.68
2019-05-19T21:20:28.814Z,18.00
2019-05-19T21:22:58.289Z,17.73
2019-05-19T21:25:27.761Z,12.03
2019-05-19T21:27:57.230Z,14.03
2019-05-19T21:30:26.719Z,13.78
2019-05-19T21:32:56.176Z,26.60
2019-05-19T21:35:25.629Z,16.48
2019-05-19T21:37:55.101Z,13.62
2019-05-19T21:40:24.547Z,20.27
2019-05-19T21:42:54.014Z,23.73
2019-05-19T21:45:23.457Z,22.70
2019-05-19T21:47:52.946Z,25.65
2019-05-19T21:50:22.456Z,15.28
2019-05-19T21:52:51.938Z,20.12
2019-05-19T21:55:24.375Z,28.35
2019-05-19T21:57:53.855Z,29.07
2019-05-19T22:00:25.002Z,26.73
2019-05-19T22:02:56.151Z,29.18
2019-05-19T22:05:25.737Z,29.85
2019-05-19T22:07:56.918Z,23.15
2019-05-19T22:10:26.540Z,28.75
2019-05-19T22:12:56.056Z,27.35
2019-05-19T22:15:25.742Z,26.45
2019-05-19T22:17:55.215Z,24.35
2019-05-19T22:20:24.750Z,27.45
2019-05-19T22:22:54.211Z,21.90
2019-05-19T22:25:23.673Z,21.37
2019-05-19T22:27:53.149Z,23.85
2019-05-19T22:30:22.834Z,25.82
2019-05-19T22:32:52.452Z,29.98
2019-05-19T22:35:21.902Z,31.17
2019-05-19T22:37:51.476Z,26.25
2019-05-19T22:40:20.986Z,24.52
2019-05-19T22:42:50.457Z,28.65
2019-05-19T22:45:19.979Z,31.17
2019-05-19T22:47:49.449Z,27.58
2019-05-19T22:50:19.050Z,26.70
2019-05-19T22:52:48.534Z,29.57
2019-05-19T22:55:18.313Z,25.68
2019-05-19T22:57:47.790Z,25.00
2019-05-19T23:00:18.544Z,20.85
2019-05-19T23:02:48.229Z,22.22
2019-05-19T23:05:19.387Z,22.50
2019-05-19T23:07:48.887Z,21.97
2019-05-19T23:10:18.779Z,19.95
2019-05-19T23:12:48.361Z,22.93
2019-05-19T23:15:18.033Z,19.80
2019-05-19T23:17:47.654Z,17.40
2019-05-19T23:20:18.479Z,14.55
2019-05-19T23:22:48.241Z,19.92
2019-05-19T23:25:17.731Z,15.60
2019-05-19T23:27:47.186Z,22.07
2019-05-19T23:30:17.406Z,17.10
2019-05-19T23:32:46.845Z,21.87
2019-05-19T23:35:16.387Z,22.67
2019-05-19T23:37:45.832Z,33.83
2019-05-19T23:40:15.456Z,23.87
2019-05-19T23:42:44.926Z,24.85
2019-05-19T23:45:14.737Z,18.82
2019-05-19T23:47:44.186Z,22.50
2019-05-19T23:50:13.818Z,22.37
2019-05-19T23:52:43.274Z,22.95
2019-05-19T23:55:12.997Z,22.27
2019-05-19T23:57:42.456Z,24.70
