createdAt,value
2023-03-13T00:00:29.959Z,20.90
2023-03-13T00:01:03.126Z,20.93
2023-03-13T00:01:41.157Z,20.60
2023-03-13T00:02:12.948Z,20.53
2023-03-13T00:02:45.562Z,19.33
2023-03-13T00:03:17.391Z,20.30
2023-03-13T00:03:49.548Z,20.60
2023-03-13T00:04:21.307Z,20.70
2023-03-13T00:04:53.074Z,20.70
2023-03-13T00:05:24.858Z,20.57
2023-03-13T00:05:59.894Z,20.40
2023-03-13T00:06:35.026Z,19.87
2023-03-13T00:07:07.321Z,20.47
2023-03-13T00:07:39.492Z,20.17
2023-03-13T00:08:11.480Z,21.97
2023-03-13T00:08:44.729Z,22.97
2023-03-13T00:09:16.881Z,22.77
2023-03-13T00:09:49.595Z,23.50
2023-03-13T00:10:21.233Z,23.43
2023-03-13T00:10:52.999Z,23.70
2023-03-13T00:11:24.672Z,22.50
2023-03-13T00:11:56.383Z,23.13
2023-03-13T00:12:28.039Z,21.00
2023-03-13T00:12:59.659Z,20.37
2023-03-13T00:13:31.532Z,20.13
2023-03-13T00:14:05.591Z,20.73
2023-03-13T00:14:37.353Z,19.67
2023-03-13T00:15:09.498Z,19.83
2023-03-13T00:15:41.230Z,18.77
2023-03-13T00:16:15.723Z,17.80
2023-03-13T00:16:47.776Z,18.60
2023-03-13T00:17:19.492Z,18.00
2023-03-13T00:17:51.164Z,18.23
2023-03-13T00:18:22.812Z,17.87
2023-03-13T00:18:56.141Z,17.60
2023-03-13T00:19:27.829Z,17.57
2023-03-13T00:19:59.480Z,17.50
2023-03-13T00:20:31.153Z,17.17
2023-03-13T00:21:08.784Z,17.20
2023-03-13T00:21:41.445Z,16.60
2023-03-13T00:22:13.284Z,17.03
2023-03-13T00:22:45.000Z,17.43
2023-03-13T00:23:16.722Z,17.67
2023-03-13T00:23:49.300Z,17.87
2023-03-13T00:24:21.101Z,17.37
2023-03-13T00:24:52.922Z,17.97
2023-03-13T00:25:24.706Z,18.00
2023-03-13T00:25:58.588Z,19.30
2023-03-13T00:26:30.947Z,18.40
2023-03-13T00:27:05.056Z,18.03
2023-03-13T00:27:36.771Z,17.97
2023-03-13T00:28:08.417Z,17.73
2023-03-13T00:28:42.116Z,18.03
2023-03-13T00:29:13.755Z,18.43
2023-03-13T00:29:45.544Z,18.00
2023-03-13T00:30:17.479Z,17.97
2023-03-13T00:30:49.211Z,17.67
2023-03-13T00:31:24.254Z,17.23
2023-03-13T00:31:56.162Z,17.63
2023-03-13T00:32:27.977Z,18.17
2023-03-13T00:32:59.730Z,18.23
2023-03-13T00:33:36.285Z,17.97
2023-03-13T00:34:08.005Z,18.50
2023-03-13T00:34:39.636Z,17.90
2023-03-13T00:35:11.729Z,17.90
2023-03-13T00:35:43.406Z,18.07
2023-03-13T00:36:20.937Z,17.57
2023-03-13T00:36:52.616Z,17.43
2023-03-13T00:37:24.297Z,17.77
2023-03-13T00:37:55.965Z,16.90
2023-03-13T00:38:29.135Z,18.13
2023-03-13T00:39:01.538Z,17.97
2023-03-13T00:39:33.204Z,17.97
2023-03-13T00:40:06.356Z,17.63
2023-03-13T00:40:38.317Z,17.83
2023-03-13T00:41:12.378Z,18.03
2023-03-13T00:41:44.696Z,18.90
2023-03-13T00:42:16.393Z,18.77
2023-03-13T00:42:48.041Z,18.40
2023-03-13T00:43:19.692Z,17.90
2023-03-13T00:43:52.612Z,18.33
2023-03-13T00:44:24.404Z,18.23
2023-03-13T00:44:56.074Z,18.43
2023-03-13T00:45:27.712Z,17.53
2023-03-13T00:45:59.458Z,18.43
2023-03-13T00:46:31.329Z,17.67
2023-03-13T00:47:05.347Z,17.07
2023-03-13T00:47:37.019Z,18.13
2023-03-13T00:48:08.648Z,17.87
2023-03-13T00:48:40.409Z,17.50
2023-03-13T00:49:12.045Z,17.73
2023-03-13T00:49:43.710Z,17.70
2023-03-13T00:50:15.789Z,17.80
2023-03-13T00:50:47.468Z,18.33
2023-03-13T00:51:21.122Z,18.17
2023-03-13T00:51:52.743Z,17.27
2023-03-13T00:52:25.063Z,18.50
2023-03-13T00:52:56.750Z,18.37
2023-03-13T00:53:28.965Z,18.20
2023-03-13T00:54:01.013Z,18.13
2023-03-13T00:54:32.717Z,17.77
2023-03-13T00:55:04.827Z,17.83
2023-03-13T00:55:36.465Z,18.47
2023-03-13T00:56:11.182Z,18.17
2023-03-13T00:56:42.796Z,18.03
2023-03-13T00:57:14.433Z,17.60
2023-03-13T00:57:46.084Z,17.93
2023-03-13T00:58:17.759Z,17.17
2023-03-13T00:58:50.667Z,17.53
2023-03-13T00:59:22.336Z,17.60
2023-03-13T00:59:54.018Z,16.97
2023-03-13T01:00:25.755Z,18.43
2023-03-13T01:00:57.581Z,17.87
2023-03-13T01:01:33.100Z,17.47
2023-03-13T01:02:04.838Z,17.33
2023-03-13T01:02:42.063Z,17.53
2023-03-13T01:03:14.069Z,18.13
2023-03-13T01:04:01.608Z,19.03
2023-03-13T01:04:33.274Z,21.00
2023-03-13T01:05:05.229Z,19.63
2023-03-13T01:05:36.882Z,18.83
2023-03-13T01:06:11.504Z,18.77
2023-03-13T01:06:43.334Z,18.83
2023-03-13T01:07:15.056Z,17.90
2023-03-13T01:07:46.760Z,18.03
2023-03-13T01:08:18.458Z,17.37
2023-03-13T01:08:50.714Z,17.83
2023-03-13T01:09:22.414Z,17.00
2023-03-13T01:09:54.306Z,17.37
2023-03-13T01:10:26.005Z,18.13
2023-03-13T01:10:59.645Z,18.03
2023-03-13T01:11:34.761Z,18.47
2023-03-13T01:12:06.925Z,18.93
2023-03-13T01:12:38.617Z,17.60
2023-03-13T01:13:10.270Z,18.23
2023-03-13T01:13:42.448Z,17.37
2023-03-13T01:14:17.473Z,17.77
2023-03-13T01:14:50.502Z,17.70
2023-03-13T01:15:22.351Z,18.10
2023-03-13T01:15:54.140Z,17.33
2023-03-13T01:16:28.026Z,17.20
2023-03-13T01:16:59.759Z,16.30
2023-03-13T01:17:31.407Z,16.77
2023-03-13T01:18:03.273Z,17.77
2023-03-13T01:18:36.625Z,16.83
2023-03-13T01:19:13.260Z,17.23
2023-03-13T01:19:45.268Z,17.20
2023-03-13T01:20:17.234Z,16.87
2023-03-13T01:20:48.979Z,17.63
2023-03-13T01:21:22.522Z,16.90
2023-03-13T01:21:54.157Z,16.97
2023-03-13T01:22:27.631Z,17.23
2023-03-13T01:22:59.321Z,16.90
2023-03-13T01:23:31.392Z,15.83
2023-03-13T01:24:03.753Z,16.40
2023-03-13T01:24:35.412Z,16.40
2023-03-13T01:25:07.769Z,16.90
2023-03-13T01:25:40.669Z,16.53
2023-03-13T01:26:12.799Z,16.30
2023-03-13T01:26:44.452Z,17.80
2023-03-13T01:27:16.079Z,16.57
2023-03-13T01:27:47.763Z,17.00
2023-03-13T01:28:19.554Z,17.03
2023-03-13T01:28:51.995Z,17.23
2023-03-13T01:29:23.664Z,16.20
2023-03-13T01:29:55.364Z,16.87
2023-03-13T01:30:28.825Z,17.10
2023-03-13T01:31:01.644Z,16.90
2023-03-13T01:31:35.240Z,16.83
2023-03-13T01:32:07.119Z,16.23
2023-03-13T01:32:38.961Z,16.50
2023-03-13T01:33:10.629Z,16.63
2023-03-13T01:33:42.340Z,16.50
2023-03-13T01:34:14.073Z,17.50
2023-03-13T01:34:45.781Z,16.20
2023-03-13T01:35:18.508Z,15.93
2023-03-13T01:35:50.564Z,15.80
2023-03-13T01:36:23.134Z,15.87
2023-03-13T01:36:54.808Z,16.67
2023-03-13T01:37:26.432Z,16.33
2023-03-13T01:37:58.076Z,16.20
2023-03-13T01:38:29.976Z,16.03
2023-03-13T01:39:02.093Z,15.47
2023-03-13T01:39:33.754Z,15.93
2023-03-13T01:40:05.929Z,16.17
2023-03-13T01:40:46.330Z,16.23
2023-03-13T01:41:19.763Z,17.07
2023-03-13T01:41:51.438Z,18.67
2023-03-13T01:42:23.119Z,19.27
2023-03-13T01:43:00.535Z,21.23
2023-03-13T01:43:35.042Z,20.87
2023-03-13T01:44:06.935Z,20.37
2023-03-13T01:44:56.558Z,18.47
2023-03-13T01:46:01.984Z,17.40
2023-03-13T01:46:33.774Z,18.83
2023-03-13T01:47:05.686Z,18.40
2023-03-13T01:47:37.333Z,18.97
2023-03-13T01:48:09.014Z,18.10
2023-03-13T01:48:52.139Z,16.43
2023-03-13T01:49:27.022Z,15.80
2023-03-13T01:49:59.038Z,17.47
2023-03-13T01:50:31.022Z,18.80
2023-03-13T01:51:09.624Z,20.30
2023-03-13T01:51:55.379Z,20.13
2023-03-13T01:52:31.195Z,22.07
2023-03-13T01:53:02.893Z,20.50
2023-03-13T01:53:37.223Z,21.63
2023-03-13T01:54:17.262Z,21.70
2023-03-13T01:55:03.269Z,17.47
2023-03-13T01:55:35.484Z,16.47
2023-03-13T01:56:13.492Z,15.43
2023-03-13T01:56:48.213Z,15.60
2023-03-13T01:57:36.626Z,17.63
2023-03-13T01:58:08.626Z,17.70
2023-03-13T01:58:40.452Z,18.03
2023-03-13T01:59:16.931Z,17.87
2023-03-13T01:59:55.877Z,16.87
2023-03-13T02:00:32.301Z,16.50
2023-03-13T02:01:05.286Z,15.40
2023-03-13T02:01:38.745Z,14.43
2023-03-13T02:02:11.723Z,14.80
2023-03-13T02:02:48.768Z,15.17
2023-03-13T02:03:22.541Z,15.17
2023-03-13T02:03:56.788Z,14.73
2023-03-13T02:04:35.136Z,14.97
2023-03-13T02:05:07.965Z,14.40
2023-03-13T02:05:42.741Z,14.53
2023-03-13T02:06:14.963Z,14.77
2023-03-13T02:06:50.103Z,14.83
2023-03-13T02:07:31.319Z,14.90
2023-03-13T02:08:13.375Z,15.50
2023-03-13T02:08:54.492Z,19.63
2023-03-13T02:09:31.195Z,21.17
2023-03-13T02:10:03.842Z,19.63
2023-03-13T02:10:43.228Z,16.80
2023-03-13T02:11:30.059Z,15.63
2023-03-13T02:12:12.080Z,15.10
2023-03-13T02:12:45.138Z,15.43
2023-03-13T02:13:18.676Z,15.50
2023-03-13T02:13:51.903Z,15.30
2023-03-13T02:14:28.049Z,15.23
2023-03-13T02:15:04.397Z,14.83
2023-03-13T02:15:36.783Z,14.63
2023-03-13T02:16:09.516Z,13.77
2023-03-13T02:16:41.834Z,13.40
2023-03-13T02:17:14.111Z,13.10
2023-03-13T02:17:48.654Z,13.60
2023-03-13T02:18:20.410Z,14.73
2023-03-13T02:18:52.065Z,14.40
2023-03-13T02:19:39.803Z,13.83
2023-03-13T02:20:13.717Z,14.17
2023-03-13T02:20:45.408Z,13.20
2023-03-13T02:21:31.765Z,14.23
2023-03-13T02:22:39.252Z,15.77
2023-03-13T02:23:27.870Z,18.77
2023-03-13T02:24:11.506Z,16.67
2023-03-13T02:24:52.201Z,15.07
2023-03-13T02:25:23.912Z,14.63
2023-03-13T02:25:56.896Z,14.10
2023-03-13T02:26:28.649Z,14.70
2023-03-13T02:27:00.406Z,14.13
2023-03-13T02:27:32.112Z,14.83
2023-03-13T02:28:09.360Z,14.10
2023-03-13T02:28:41.052Z,14.17
2023-03-13T02:29:18.548Z,14.57
2023-03-13T02:29:51.927Z,14.03
2023-03-13T02:30:24.641Z,13.43
2023-03-13T02:30:58.682Z,13.70
2023-03-13T02:31:31.652Z,13.73
2023-03-13T02:32:04.284Z,13.10
2023-03-13T02:32:36.985Z,13.30
2023-03-13T02:33:08.974Z,13.80
2023-03-13T02:33:43.283Z,13.53
2023-03-13T02:34:20.619Z,14.97
2023-03-13T02:34:58.572Z,14.13
2023-03-13T02:35:33.227Z,13.97
2023-03-13T02:36:07.540Z,13.33
2023-03-13T02:36:40.536Z,13.13
2023-03-13T02:37:14.948Z,14.10
2023-03-13T02:37:59.997Z,13.23
2023-03-13T02:38:35.561Z,12.53
2023-03-13T02:39:09.166Z,13.10
2023-03-13T02:39:48.194Z,13.47
2023-03-13T02:40:29.174Z,12.27
2023-03-13T02:41:04.979Z,12.43
2023-03-13T02:41:36.863Z,12.97
2023-03-13T02:42:09.686Z,12.47
2023-03-13T02:42:45.324Z,12.00
2023-03-13T02:43:26.095Z,12.17
2023-03-13T02:43:57.725Z,12.53
2023-03-13T02:44:29.591Z,13.27
2023-03-13T02:45:01.239Z,12.60
2023-03-13T02:45:32.913Z,12.50
2023-03-13T02:46:14.758Z,11.93
2023-03-13T02:46:53.111Z,12.43
2023-03-13T02:47:25.482Z,12.67
2023-03-13T02:47:57.116Z,13.00
2023-03-13T02:48:38.673Z,13.07
2023-03-13T02:49:36.677Z,13.10
2023-03-13T02:50:10.075Z,12.93
2023-03-13T02:50:41.811Z,13.03
2023-03-13T02:51:34.067Z,12.80
2023-03-13T02:52:31.164Z,12.83
2023-03-13T02:53:07.563Z,12.47
2023-03-13T02:53:39.735Z,12.77
2023-03-13T02:54:17.914Z,12.53
2023-03-13T02:54:53.367Z,12.53
2023-03-13T02:55:30.968Z,13.13
2023-03-13T02:56:03.936Z,12.37
2023-03-13T02:56:38.515Z,12.43
2023-03-13T02:57:10.134Z,11.83
2023-03-13T02:57:41.781Z,12.97
2023-03-13T02:58:13.418Z,13.87
2023-03-13T02:58:50.280Z,13.80
2023-03-13T02:59:22.621Z,13.37
2023-03-13T02:59:54.257Z,12.60
2023-03-13T03:00:27.190Z,12.10
2023-03-13T03:01:00.855Z,11.73
2023-03-13T03:01:33.035Z,12.37
2023-03-13T03:02:05.308Z,12.47
2023-03-13T03:02:36.957Z,12.33
2023-03-13T03:03:08.635Z,11.83
2023-03-13T03:03:40.422Z,12.30
2023-03-13T03:04:12.732Z,12.57
2023-03-13T03:04:44.439Z,11.83
2023-03-13T03:05:16.254Z,12.20
2023-03-13T03:05:47.910Z,12.67
2023-03-13T03:06:19.590Z,12.90
2023-03-13T03:06:51.993Z,12.50
2023-03-13T03:07:23.693Z,12.13
2023-03-13T03:07:55.360Z,11.97
2023-03-13T03:08:27.243Z,12.37
2023-03-13T03:08:59.027Z,12.33
2023-03-13T03:09:30.749Z,12.07
2023-03-13T03:10:02.823Z,12.43
2023-03-13T03:10:38.840Z,12.40
2023-03-13T03:11:11.333Z,12.03
2023-03-13T03:11:43.014Z,12.07
2023-03-13T03:12:14.640Z,11.53
2023-03-13T03:12:46.448Z,12.13
2023-03-13T03:13:18.087Z,12.57
2023-03-13T03:13:49.824Z,12.83
2023-03-13T03:14:21.535Z,12.67
2023-03-13T03:14:53.344Z,12.50
2023-03-13T03:15:24.968Z,12.33
2023-03-13T03:15:56.609Z,13.10
2023-03-13T03:16:28.316Z,13.47
2023-03-13T03:16:59.982Z,14.17
2023-03-13T03:17:31.690Z,13.93
2023-03-13T03:18:03.365Z,13.57
2023-03-13T03:18:36.662Z,12.90
2023-03-13T03:19:08.631Z,13.57
2023-03-13T03:19:40.285Z,12.83
2023-03-13T03:20:12.350Z,12.27
2023-03-13T03:20:44.222Z,12.33
2023-03-13T03:21:15.928Z,13.03
2023-03-13T03:21:49.639Z,12.40
2023-03-13T03:22:21.247Z,12.47
2023-03-13T03:22:52.888Z,12.23
2023-03-13T03:23:24.529Z,13.50
2023-03-13T03:23:56.445Z,13.30
2023-03-13T03:24:28.208Z,13.43
2023-03-13T03:25:00.174Z,14.33
2023-03-13T03:25:31.872Z,15.07
2023-03-13T03:26:05.884Z,15.07
2023-03-13T03:26:37.880Z,13.03
2023-03-13T03:27:09.510Z,13.13
2023-03-13T03:27:41.207Z,12.37
2023-03-13T03:28:12.846Z,12.67
2023-03-13T03:28:44.902Z,12.70
2023-03-13T03:29:16.531Z,12.47
2023-03-13T03:29:48.200Z,12.23
2023-03-13T03:30:19.930Z,12.60
2023-03-13T03:30:54.245Z,12.80
2023-03-13T03:31:26.040Z,12.80
2023-03-13T03:31:57.758Z,12.60
2023-03-13T03:32:29.469Z,13.20
2023-03-13T03:33:03.377Z,13.20
2023-03-13T03:33:35.447Z,14.43
2023-03-13T03:34:07.126Z,12.93
2023-03-13T03:34:38.835Z,13.47
2023-03-13T03:35:10.530Z,13.33
2023-03-13T03:35:42.271Z,13.07
2023-03-13T03:36:18.517Z,12.13
2023-03-13T03:36:50.211Z,13.03
2023-03-13T03:37:21.888Z,13.10
2023-03-13T03:37:53.579Z,13.33
2023-03-13T03:38:25.212Z,13.73
2023-03-13T03:38:56.981Z,13.13
2023-03-13T03:39:28.654Z,12.00
2023-03-13T03:40:00.331Z,11.90
2023-03-13T03:40:32.185Z,12.33
2023-03-13T03:41:04.002Z,12.30
2023-03-13T03:41:37.427Z,12.83
2023-03-13T03:42:09.740Z,12.70
2023-03-13T03:42:41.426Z,12.60
2023-03-13T03:43:13.071Z,13.07
2023-03-13T03:43:45.493Z,12.67
2023-03-13T03:44:17.185Z,12.93
2023-03-13T03:44:48.887Z,13.93
2023-03-13T03:45:20.540Z,14.10
2023-03-13T03:45:52.229Z,15.30
2023-03-13T03:46:25.005Z,14.30
2023-03-13T03:46:56.771Z,14.00
2023-03-13T03:47:28.739Z,13.47
2023-03-13T03:48:00.473Z,13.23
2023-03-13T03:48:32.753Z,13.40
2023-03-13T03:49:04.452Z,13.07
2023-03-13T03:49:36.201Z,13.40
2023-03-13T03:50:11.038Z,13.90
2023-03-13T03:50:42.824Z,14.03
2023-03-13T03:51:14.768Z,13.37
2023-03-13T03:51:46.704Z,13.27
2023-03-13T03:52:18.444Z,13.23
2023-03-13T03:52:51.435Z,13.03
2023-03-13T03:53:23.768Z,14.07
2023-03-13T03:53:55.482Z,14.30
2023-03-13T03:54:27.309Z,13.80
2023-03-13T03:54:58.987Z,14.60
2023-03-13T03:55:30.622Z,14.43
2023-03-13T03:56:02.631Z,14.07
2023-03-13T03:56:34.330Z,13.97
2023-03-13T03:57:06.035Z,12.97
2023-03-13T03:57:37.672Z,13.40
2023-03-13T03:58:09.280Z,13.73
2023-03-13T03:58:41.022Z,13.80
2023-03-13T03:59:12.662Z,13.83
2023-03-13T03:59:44.372Z,34.50
2023-03-13T04:00:16.592Z,92.67
2023-03-13T04:00:48.667Z,76.60
2023-03-13T04:01:20.347Z,62.87
2023-03-13T04:01:52.184Z,51.57
2023-03-13T04:02:23.898Z,36.07
2023-03-13T04:02:56.292Z,29.07
2023-03-13T04:03:28.066Z,27.00
2023-03-13T04:04:00.292Z,25.77
2023-03-13T04:04:32.021Z,23.03
2023-03-13T04:05:04.920Z,20.20
2023-03-13T04:05:36.620Z,18.53
2023-03-13T04:06:09.411Z,19.13
2023-03-13T04:06:41.084Z,21.57
2023-03-13T04:07:12.755Z,20.10
2023-03-13T04:07:44.388Z,18.47
2023-03-13T04:08:16.432Z,18.33
2023-03-13T04:08:48.189Z,18.37
2023-03-13T04:09:19.987Z,16.87
2023-03-13T04:09:51.628Z,15.83
2023-03-13T04:10:23.274Z,16.57
2023-03-13T04:10:54.999Z,15.43
2023-03-13T04:11:26.657Z,14.80
2023-03-13T04:11:58.317Z,14.07
2023-03-13T04:12:30.070Z,13.93
2023-03-13T04:13:02.137Z,13.87
2023-03-13T04:13:33.761Z,14.17
2023-03-13T04:14:05.483Z,13.60
2023-03-13T04:14:37.197Z,13.40
2023-03-13T04:15:09.771Z,13.30
2023-03-13T04:15:42.457Z,14.33
2023-03-13T04:16:14.152Z,14.07
2023-03-13T04:16:45.896Z,14.40
2023-03-13T04:17:17.688Z,15.07
2023-03-13T04:17:49.388Z,16.23
2023-03-13T04:18:21.156Z,16.67
2023-03-13T04:18:52.861Z,16.10
2023-03-13T04:19:24.717Z,15.07
2023-03-13T04:19:56.358Z,15.33
2023-03-13T04:20:28.899Z,14.53
2023-03-13T04:21:05.845Z,13.90
2023-03-13T04:21:38.091Z,13.37
2023-03-13T04:22:09.782Z,13.50
2023-03-13T04:22:42.424Z,13.90
2023-03-13T04:23:14.071Z,13.93
2023-03-13T04:23:45.724Z,13.87
2023-03-13T04:24:17.374Z,12.87
2023-03-13T04:24:49.067Z,14.23
2023-03-13T04:25:21.114Z,14.57
2023-03-13T04:25:52.827Z,14.33
2023-03-13T04:26:24.563Z,14.10
2023-03-13T04:26:56.200Z,14.00
2023-03-13T04:27:27.836Z,14.23
2023-03-13T04:27:59.599Z,16.50
2023-03-13T04:28:31.259Z,16.90
2023-03-13T04:29:03.133Z,16.17
2023-03-13T04:29:35.142Z,15.87
2023-03-13T04:30:07.438Z,15.77
2023-03-13T04:30:39.168Z,15.93
2023-03-13T04:31:10.882Z,14.90
2023-03-13T04:31:42.546Z,15.63
2023-03-13T04:32:14.183Z,16.10
2023-03-13T04:32:46.200Z,16.87
2023-03-13T04:33:17.966Z,17.00
2023-03-13T04:33:49.575Z,17.57
2023-03-13T04:34:21.294Z,17.30
2023-03-13T04:34:53.334Z,16.50
2023-03-13T04:35:25.094Z,17.17
2023-03-13T04:35:56.797Z,16.93
2023-03-13T04:36:28.474Z,16.40
2023-03-13T04:37:00.218Z,17.53
2023-03-13T04:37:31.867Z,19.23
2023-03-13T04:38:03.539Z,18.47
2023-03-13T04:38:35.164Z,18.80
2023-03-13T04:39:06.877Z,24.83
2023-03-13T04:39:38.530Z,27.57
2023-03-13T04:40:10.726Z,28.53
2023-03-13T04:40:43.285Z,28.73
2023-03-13T04:41:15.069Z,33.43
2023-03-13T04:41:46.742Z,34.03
2023-03-13T04:42:18.489Z,32.60
2023-03-13T04:42:50.163Z,31.83
2023-03-13T04:43:21.843Z,29.90
2023-03-13T04:43:53.487Z,28.23
2023-03-13T04:44:25.195Z,27.93
2023-03-13T04:44:56.871Z,24.97
2023-03-13T04:45:28.515Z,24.67
2023-03-13T04:46:00.293Z,25.97
2023-03-13T04:46:32.044Z,26.33
2023-03-13T04:47:04.773Z,26.67
2023-03-13T04:47:36.406Z,25.43
2023-03-13T04:48:08.113Z,23.97
2023-03-13T04:48:39.795Z,24.37
2023-03-13T04:49:11.524Z,23.73
2023-03-13T04:49:43.250Z,21.10
2023-03-13T04:50:15.036Z,21.83
2023-03-13T04:50:48.662Z,22.23
2023-03-13T04:51:20.306Z,19.17
2023-03-13T04:51:51.964Z,17.97
2023-03-13T04:52:23.640Z,17.30
2023-03-13T04:52:55.295Z,16.50
2023-03-13T04:53:26.953Z,15.40
2023-03-13T04:53:58.668Z,16.00
2023-03-13T04:54:30.366Z,17.13
2023-03-13T04:55:02.119Z,16.70
2023-03-13T04:55:33.795Z,15.63
2023-03-13T04:56:05.720Z,15.57
2023-03-13T04:56:43.617Z,15.73
2023-03-13T04:57:15.883Z,15.80
2023-03-13T04:57:47.544Z,15.60
2023-03-13T04:58:19.219Z,15.53
2023-03-13T04:58:50.861Z,15.03
2023-03-13T04:59:22.539Z,15.93
2023-03-13T04:59:54.195Z,14.93
2023-03-13T05:00:25.833Z,14.90
2023-03-13T05:00:57.484Z,15.47
2023-03-13T05:01:29.509Z,14.07
2023-03-13T05:02:01.184Z,14.50
2023-03-13T05:02:32.840Z,14.60
2023-03-13T05:03:04.475Z,14.70
2023-03-13T05:03:36.128Z,15.20
2023-03-13T05:04:08.762Z,15.17
2023-03-13T05:04:40.730Z,14.57
2023-03-13T05:05:12.407Z,14.87
2023-03-13T05:05:44.080Z,13.67
2023-03-13T05:06:15.738Z,14.83
2023-03-13T05:06:47.389Z,14.67
2023-03-13T05:07:19.166Z,15.03
2023-03-13T05:07:50.863Z,15.60
2023-03-13T05:08:22.530Z,15.03
2023-03-13T05:08:54.186Z,14.57
2023-03-13T05:09:25.923Z,14.53
2023-03-13T05:09:57.633Z,14.30
2023-03-13T05:10:29.333Z,14.53
2023-03-13T05:11:00.983Z,15.83
2023-03-13T05:11:33.327Z,18.40
2023-03-13T05:12:05.157Z,22.03
2023-03-13T05:12:36.814Z,20.03
2023-03-13T05:13:08.659Z,17.93
2023-03-13T05:13:40.413Z,17.63
2023-03-13T05:14:12.088Z,17.83
2023-03-13T05:14:43.766Z,17.10
2023-03-13T05:15:15.556Z,17.20
2023-03-13T05:15:47.237Z,20.00
2023-03-13T05:16:18.958Z,23.13
2023-03-13T05:16:50.864Z,22.43
2023-03-13T05:17:22.649Z,18.93
2023-03-13T05:17:54.780Z,17.40
2023-03-13T05:18:27.055Z,15.63
2023-03-13T05:18:58.734Z,15.83
2023-03-13T05:19:30.383Z,16.23
2023-03-13T05:20:02.151Z,14.87
2023-03-13T05:20:33.808Z,14.07
2023-03-13T05:21:06.610Z,14.13
2023-03-13T05:21:38.331Z,14.17
2023-03-13T05:22:09.974Z,14.13
2023-03-13T05:22:41.608Z,13.47
2023-03-13T05:23:13.304Z,13.77
2023-03-13T05:23:44.984Z,13.93
2023-03-13T05:24:16.641Z,13.30
2023-03-13T05:24:48.314Z,13.43
2023-03-13T05:25:20.972Z,14.57
2023-03-13T05:25:52.694Z,13.87
2023-03-13T05:26:24.402Z,14.03
2023-03-13T05:26:56.042Z,14.10
2023-03-13T05:27:27.678Z,14.63
2023-03-13T05:27:59.365Z,14.43
2023-03-13T05:28:31.238Z,15.60
2023-03-13T05:29:02.968Z,16.60
2023-03-13T05:29:34.646Z,16.73
2023-03-13T05:30:06.968Z,16.30
2023-03-13T05:30:38.645Z,14.37
2023-03-13T05:31:10.355Z,13.43
2023-03-13T05:31:42.106Z,15.20
2023-03-13T05:32:13.856Z,16.03
2023-03-13T05:32:45.730Z,15.73
2023-03-13T05:33:19.306Z,14.60
2023-03-13T05:33:50.942Z,14.90
2023-03-13T05:34:22.604Z,14.60
2023-03-13T05:34:54.357Z,13.13
2023-03-13T05:35:26.105Z,13.30
2023-03-13T05:35:57.904Z,13.23
2023-03-13T05:36:29.707Z,13.43
2023-03-13T05:37:01.550Z,13.03
2023-03-13T05:37:33.389Z,14.00
2023-03-13T05:38:05.156Z,13.80
2023-03-13T05:38:36.800Z,14.90
2023-03-13T05:39:08.479Z,14.63
2023-03-13T05:39:40.147Z,15.33
2023-03-13T05:40:13.030Z,16.37
2023-03-13T05:40:44.667Z,15.10
2023-03-13T05:41:16.308Z,15.07
2023-03-13T05:41:47.967Z,14.40
2023-03-13T05:42:19.620Z,14.77
2023-03-13T05:42:51.301Z,13.60
2023-03-13T05:43:22.989Z,14.40
2023-03-13T05:43:54.660Z,15.53
2023-03-13T05:44:26.318Z,14.37
2023-03-13T05:44:58.010Z,14.17
2023-03-13T05:45:29.725Z,13.57
2023-03-13T05:46:01.575Z,14.33
2023-03-13T05:46:34.007Z,13.93
2023-03-13T05:47:06.305Z,13.63
2023-03-13T05:47:38.704Z,12.87
2023-03-13T05:48:10.493Z,12.23
2023-03-13T05:48:42.141Z,14.43
2023-03-13T05:49:13.932Z,14.13
2023-03-13T05:49:45.614Z,14.87
2023-03-13T05:50:17.416Z,16.33
2023-03-13T05:50:49.070Z,15.30
2023-03-13T05:51:20.799Z,14.20
2023-03-13T05:51:52.449Z,14.70
2023-03-13T05:52:24.221Z,14.07
2023-03-13T05:52:55.867Z,14.57
2023-03-13T05:53:27.542Z,15.63
2023-03-13T05:53:59.182Z,15.47
2023-03-13T05:54:30.850Z,15.07
2023-03-13T05:55:02.525Z,14.67
2023-03-13T05:55:34.144Z,13.80
2023-03-13T05:56:06.823Z,14.10
2023-03-13T05:56:38.478Z,14.97
2023-03-13T05:57:10.107Z,14.27
2023-03-13T05:57:45.596Z,13.80
2023-03-13T05:58:17.354Z,14.23
2023-03-13T05:58:48.990Z,14.33
2023-03-13T05:59:20.630Z,14.40
2023-03-13T05:59:52.367Z,14.63
2023-03-13T06:00:24.247Z,14.93
2023-03-13T06:00:55.975Z,16.10
2023-03-13T06:01:27.621Z,14.33
2023-03-13T06:01:59.394Z,13.30
2023-03-13T06:02:31.048Z,14.10
2023-03-13T06:03:02.794Z,14.23
2023-03-13T06:03:34.590Z,14.00
2023-03-13T06:04:06.504Z,14.90
2023-03-13T06:04:38.547Z,15.13
2023-03-13T06:05:11.177Z,14.67
2023-03-13T06:05:42.853Z,14.57
2023-03-13T06:06:14.531Z,14.90
2023-03-13T06:06:47.203Z,14.93
2023-03-13T06:07:18.916Z,14.37
2023-03-13T06:07:50.930Z,13.90
2023-03-13T06:08:22.617Z,14.67
2023-03-13T06:08:54.328Z,15.93
2023-03-13T06:09:25.981Z,16.20
2023-03-13T06:09:57.787Z,15.43
2023-03-13T06:10:29.486Z,14.50
2023-03-13T06:11:02.201Z,15.23
2023-03-13T06:11:33.882Z,15.47
2023-03-13T06:12:05.749Z,15.20
2023-03-13T06:12:38.434Z,14.60
2023-03-13T06:13:19.528Z,14.67
2023-03-13T06:13:52.643Z,14.80
2023-03-13T06:14:24.618Z,14.53
2023-03-13T06:14:56.234Z,14.40
2023-03-13T06:15:27.893Z,13.97
2023-03-13T06:16:00.080Z,14.47
2023-03-13T06:16:31.948Z,14.10
2023-03-13T06:17:07.270Z,13.27
2023-03-13T06:17:39.018Z,13.80
2023-03-13T06:18:10.676Z,16.03
2023-03-13T06:18:42.323Z,14.87
2023-03-13T06:19:14.083Z,13.73
2023-03-13T06:19:47.199Z,14.00
2023-03-13T06:20:19.010Z,15.27
2023-03-13T06:20:57.836Z,16.60
2023-03-13T06:21:29.563Z,15.63
2023-03-13T06:22:01.348Z,14.60
2023-03-13T06:22:33.068Z,14.80
2023-03-13T06:23:04.759Z,14.10
2023-03-13T06:23:36.774Z,14.17
2023-03-13T06:24:08.989Z,15.37
2023-03-13T06:24:40.805Z,14.37
2023-03-13T06:25:12.505Z,13.47
2023-03-13T06:25:48.594Z,12.37
2023-03-13T06:26:20.345Z,12.60
2023-03-13T06:26:52.113Z,12.07
2023-03-13T06:27:23.791Z,13.13
2023-03-13T06:27:55.554Z,13.63
2023-03-13T06:28:27.235Z,14.10
2023-03-13T06:28:58.941Z,15.23
2023-03-13T06:29:30.622Z,15.20
2023-03-13T06:30:02.514Z,14.37
2023-03-13T06:30:34.186Z,13.67
2023-03-13T06:31:07.639Z,14.97
2023-03-13T06:31:39.434Z,19.13
2023-03-13T06:32:11.224Z,20.87
2023-03-13T06:32:43.117Z,18.23
2023-03-13T06:33:15.180Z,15.10
2023-03-13T06:33:48.594Z,14.37
2023-03-13T06:34:21.265Z,13.37
2023-03-13T06:34:52.953Z,16.53
2023-03-13T06:35:24.649Z,19.60
2023-03-13T06:35:57.187Z,24.17
2023-03-13T06:36:28.932Z,30.40
2023-03-13T06:37:00.606Z,25.77
2023-03-13T06:37:32.281Z,21.27
2023-03-13T06:38:03.965Z,18.37
2023-03-13T06:38:35.695Z,19.27
2023-03-13T06:39:08.213Z,23.93
2023-03-13T06:39:39.881Z,25.83
2023-03-13T06:40:13.026Z,22.83
2023-03-13T06:40:46.913Z,21.07
2023-03-13T06:41:19.381Z,20.20
2023-03-13T06:41:51.030Z,17.83
2023-03-13T06:42:22.822Z,15.40
2023-03-13T06:42:54.497Z,14.50
2023-03-13T06:43:26.633Z,16.27
2023-03-13T06:43:58.273Z,16.03
2023-03-13T06:44:29.931Z,15.73
2023-03-13T06:45:03.421Z,18.77
2023-03-13T06:45:36.738Z,15.73
2023-03-13T06:46:14.743Z,16.13
2023-03-13T06:46:46.466Z,17.40
2023-03-13T06:47:18.184Z,16.30
2023-03-13T06:47:51.610Z,16.03
2023-03-13T06:48:23.582Z,17.20
2023-03-13T06:48:55.319Z,18.23
2023-03-13T06:49:27.052Z,19.63
2023-03-13T06:49:58.881Z,20.93
2023-03-13T06:50:30.865Z,18.20
2023-03-13T06:51:02.536Z,17.47
2023-03-13T06:51:34.203Z,19.87
2023-03-13T06:52:06.044Z,18.53
2023-03-13T06:52:43.887Z,15.90
2023-03-13T06:53:19.646Z,13.10
2023-03-13T06:53:52.445Z,12.20
2023-03-13T06:54:24.256Z,13.30
2023-03-13T06:54:55.947Z,13.77
2023-03-13T06:55:27.593Z,12.60
2023-03-13T06:56:00.963Z,13.73
2023-03-13T06:56:32.686Z,13.23
2023-03-13T06:57:04.306Z,13.97
2023-03-13T06:57:36.021Z,13.27
2023-03-13T06:58:07.646Z,14.80
2023-03-13T06:58:39.467Z,22.13
2023-03-13T06:59:11.155Z,27.40
2023-03-13T06:59:42.884Z,26.90
2023-03-13T07:00:14.837Z,22.67
2023-03-13T07:00:46.635Z,23.47
2023-03-13T07:01:18.975Z,21.03
2023-03-13T07:01:50.651Z,16.73
2023-03-13T07:02:22.310Z,17.03
2023-03-13T07:02:54.165Z,21.93
2023-03-13T07:03:26.131Z,25.27
2023-03-13T07:03:58.073Z,22.67