createdAt,value
2018-05-04T00:02:35.777Z,23.77
2018-05-04T00:17:37.261Z,21.97
2018-05-04T00:32:35.084Z,21.37
2018-05-04T00:47:34.306Z,18.50
2018-05-04T01:02:34.625Z,15.80
2018-05-04T01:17:35.398Z,14.50
2018-05-04T01:32:34.706Z,15.03
2018-05-04T01:47:39.344Z,14.40
2018-05-04T02:02:36.525Z,13.37
2018-05-04T02:17:34.948Z,15.87
2018-05-04T02:32:36.523Z,15.87
2018-05-04T02:47:36.503Z,16.30
2018-05-04T03:02:40.517Z,16.57
2018-05-04T03:17:36.828Z,16.70
2018-05-04T03:32:34.799Z,17.60
2018-05-04T03:47:34.282Z,20.13
2018-05-04T04:02:46.288Z,17.93
2018-05-04T04:17:35.652Z,19.67
2018-05-04T04:32:36.498Z,21.00
2018-05-04T04:47:34.298Z,22.73
2018-05-04T05:02:34.758Z,22.67
2018-05-04T05:17:34.982Z,20.93
2018-05-04T05:32:34.879Z,20.63
2018-05-04T05:47:37.091Z,20.37
2018-05-04T06:02:35.262Z,19.63
2018-05-04T06:17:35.111Z,16.00
2018-05-04T06:32:35.123Z,16.47
2018-05-04T06:47:39.734Z,16.93
2018-05-04T07:02:34.611Z,14.87
2018-05-04T07:17:37.458Z,14.30
2018-05-04T07:32:34.612Z,14.70
2018-05-04T07:47:34.553Z,14.60
2018-05-04T08:02:36.989Z,13.60
2018-05-04T08:17:35.178Z,14.43
2018-05-04T08:32:35.202Z,14.20
2018-05-04T08:47:37.237Z,15.30
2018-05-04T09:02:35.255Z,13.60
2018-05-04T09:17:35.198Z,14.10
2018-05-04T09:32:35.278Z,15.60
2018-05-04T09:47:34.935Z,13.23
2018-05-04T10:02:36.539Z,12.07
2018-05-04T10:17:37.443Z,12.13
2018-05-04T10:32:36.918Z,13.13
2018-05-04T10:47:34.382Z,11.43
2018-05-04T11:02:34.866Z,13.33
2018-05-04T11:17:34.789Z,13.23
2018-05-04T11:32:36.182Z,14.10
2018-05-04T11:47:37.116Z,13.10
2018-05-04T12:02:36.155Z,11.77
2018-05-04T12:17:35.118Z,11.83
2018-05-04T12:32:35.541Z,12.33
2018-05-04T12:47:37.126Z,12.70
2018-05-04T13:02:37.466Z,11.23
2018-05-04T13:17:37.398Z,11.27
2018-05-04T13:32:34.579Z,12.07
2018-05-04T13:47:34.311Z,13.27
2018-05-04T14:02:34.057Z,11.93
2018-05-04T14:17:34.676Z,12.90
2018-05-04T14:32:34.863Z,11.47
2018-05-04T14:47:37.030Z,10.10
2018-05-04T15:02:34.842Z,11.50
2018-05-04T15:17:35.046Z,6.83
2018-05-04T15:32:34.101Z,4.53
2018-05-04T15:47:36.102Z,4.10
2018-05-04T16:02:34.382Z,3.50
2018-05-04T16:17:34.193Z,3.47
2018-05-04T16:32:34.262Z,3.13
2018-05-04T16:47:34.182Z,4.83
2018-05-04T17:02:34.470Z,4.13
2018-05-04T17:17:34.547Z,4.07
2018-05-04T17:32:34.974Z,5.47
2018-05-04T17:47:34.454Z,4.20
2018-05-04T18:02:50.227Z,5.07
2018-05-04T18:17:41.205Z,5.30
2018-05-04T18:32:36.524Z,5.80
2018-05-04T18:47:35.360Z,5.70
2018-05-04T19:02:45.066Z,5.40
2018-05-04T19:17:34.788Z,5.70
2018-05-04T19:32:36.978Z,7.00
2018-05-04T19:47:38.682Z,5.50
2018-05-04T20:02:34.509Z,6.73
2018-05-04T20:17:39.609Z,7.07
2018-05-04T20:32:34.800Z,7.00
2018-05-04T20:47:34.940Z,7.33
2018-05-04T21:02:35.135Z,7.70
2018-05-04T21:17:37.022Z,7.67
2018-05-04T21:32:34.426Z,8.53
2018-05-04T21:47:36.405Z,7.83
2018-05-04T22:02:34.293Z,8.17
2018-05-04T22:17:34.673Z,11.13
2018-05-04T22:32:34.577Z,12.60
2018-05-04T22:47:36.673Z,11.23
2018-05-04T23:02:34.702Z,11.13
2018-05-04T23:17:33.894Z,10.50
2018-05-04T23:32:34.459Z,11.00
2018-05-04T23:47:34.854Z,11.13
