createdAt,value
2023-11-05T00:00:56.786Z,0.00
2023-11-05T00:01:56.698Z,0.00
2023-11-05T00:02:56.744Z,0.00
2023-11-05T00:03:56.724Z,0.00
2023-11-05T00:04:56.699Z,0.00
2023-11-05T00:05:56.671Z,0.00
2023-11-05T00:06:56.681Z,0.00
2023-11-05T00:07:56.636Z,0.00
2023-11-05T00:08:56.656Z,0.00
2023-11-05T00:09:56.681Z,0.00
2023-11-05T00:10:56.609Z,0.00
2023-11-05T00:11:56.593Z,0.00
2023-11-05T00:12:56.736Z,0.00
2023-11-05T00:13:56.613Z,0.00
2023-11-05T00:14:56.563Z,0.00
2023-11-05T00:15:56.605Z,0.00
2023-11-05T00:16:56.546Z,0.00
2023-11-05T00:17:56.565Z,0.00
2023-11-05T00:18:56.602Z,0.00
2023-11-05T00:19:56.510Z,0.00
2023-11-05T00:20:56.505Z,0.00
2023-11-05T00:21:56.635Z,0.00
2023-11-05T00:22:56.497Z,0.00
2023-11-05T00:23:56.481Z,0.00
2023-11-05T00:24:56.461Z,0.00
2023-11-05T00:25:56.448Z,0.00
2023-11-05T00:26:56.442Z,0.00
2023-11-05T00:27:56.442Z,0.00
2023-11-05T00:28:56.417Z,0.00
2023-11-05T00:29:56.404Z,0.00
2023-11-05T00:30:56.409Z,0.00
2023-11-05T00:31:56.391Z,0.00
2023-11-05T00:32:56.469Z,0.00
2023-11-05T00:33:56.504Z,0.00
2023-11-05T00:34:56.434Z,0.00
2023-11-05T00:35:56.343Z,0.00
2023-11-05T00:36:56.361Z,0.00
2023-11-05T00:37:56.332Z,0.00
2023-11-05T00:38:56.314Z,0.00
2023-11-05T00:39:56.310Z,0.00
2023-11-05T00:40:56.306Z,0.00
2023-11-05T00:41:56.293Z,0.00
2023-11-05T00:42:56.351Z,0.00
2023-11-05T00:43:56.253Z,0.00
2023-11-05T00:44:56.251Z,0.00
2023-11-05T00:45:56.233Z,0.00
2023-11-05T00:46:56.250Z,0.00
2023-11-05T00:47:56.261Z,0.00
2023-11-05T00:48:56.282Z,0.00
2023-11-05T00:49:56.248Z,0.00
2023-11-05T00:50:56.216Z,0.00
2023-11-05T00:51:56.199Z,0.00
2023-11-05T00:52:56.164Z,0.00
2023-11-05T00:53:56.149Z,0.00
2023-11-05T00:54:56.147Z,0.00
2023-11-05T00:55:56.147Z,0.00
2023-11-05T00:56:56.138Z,0.00
2023-11-05T00:57:56.113Z,0.00
2023-11-05T00:58:56.107Z,0.00
2023-11-05T00:59:56.089Z,0.00
2023-11-05T01:00:56.100Z,0.00
2023-11-05T01:01:56.075Z,0.00
2023-11-05T01:02:56.109Z,0.00
2023-11-05T01:03:56.159Z,0.00
2023-11-05T01:04:56.138Z,0.00
2023-11-05T01:05:56.055Z,0.00
2023-11-05T01:06:56.022Z,0.00
2023-11-05T01:07:56.015Z,0.00
2023-11-05T01:08:56.001Z,0.00
2023-11-05T01:09:55.998Z,0.00
2023-11-05T01:10:55.981Z,0.00
2023-11-05T01:11:55.963Z,0.00
2023-11-05T01:12:55.948Z,0.00
2023-11-05T01:13:55.949Z,0.00
2023-11-05T01:14:55.948Z,0.00
2023-11-05T01:15:55.944Z,0.00
2023-11-05T01:16:55.910Z,0.00
2023-11-05T01:17:55.970Z,0.00
2023-11-05T01:18:56.036Z,0.00
2023-11-05T01:19:55.890Z,0.00
2023-11-05T01:20:55.868Z,0.00
2023-11-05T01:21:55.852Z,0.00
2023-11-05T01:22:55.846Z,0.00
2023-11-05T01:23:55.847Z,0.00
2023-11-05T01:24:55.825Z,0.00
2023-11-05T01:25:55.808Z,0.00
2023-11-05T01:26:55.804Z,0.00
2023-11-05T01:27:55.787Z,0.00
2023-11-05T01:28:55.803Z,0.00
2023-11-05T01:29:55.770Z,0.00
2023-11-05T01:30:55.761Z,0.00
2023-11-05T01:31:55.741Z,0.00
2023-11-05T01:32:55.805Z,0.00
2023-11-05T01:33:55.778Z,0.00
2023-11-05T01:34:55.722Z,0.00
2023-11-05T01:35:55.702Z,0.00
2023-11-05T01:36:55.697Z,0.00
2023-11-05T01:37:55.700Z,0.00
2023-11-05T01:38:55.676Z,0.00
2023-11-05T01:39:55.659Z,0.00
2023-11-05T01:40:55.689Z,0.00
2023-11-05T01:41:55.639Z,0.00
2023-11-05T01:42:55.649Z,0.00
2023-11-05T01:43:55.640Z,0.00
2023-11-05T01:44:55.617Z,0.00
2023-11-05T01:45:55.595Z,0.00
2023-11-05T01:46:55.609Z,0.00
2023-11-05T01:47:55.663Z,0.00
2023-11-05T01:48:55.592Z,0.00
2023-11-05T01:49:55.557Z,0.00
2023-11-05T01:50:55.546Z,0.00
2023-11-05T01:51:55.557Z,0.00
2023-11-05T01:52:55.537Z,0.00
2023-11-05T01:53:55.525Z,0.00
2023-11-05T01:54:55.509Z,0.00
2023-11-05T01:55:55.493Z,0.00
2023-11-05T01:56:55.500Z,0.00
2023-11-05T01:57:55.469Z,0.00
2023-11-05T01:58:55.471Z,0.00
2023-11-05T01:59:55.456Z,0.00
2023-11-05T02:00:55.458Z,0.00
2023-11-05T02:01:55.438Z,0.00
2023-11-05T02:02:55.482Z,0.00
2023-11-05T02:03:55.489Z,0.00
2023-11-05T02:04:55.491Z,0.00
2023-11-05T02:05:55.401Z,0.00
2023-11-05T02:06:55.390Z,0.00
2023-11-05T02:07:55.362Z,0.00
2023-11-05T02:08:55.359Z,0.00
2023-11-05T02:09:55.361Z,0.00
2023-11-05T02:10:55.368Z,0.00
2023-11-05T02:11:55.323Z,0.00
2023-11-05T02:12:55.316Z,0.00
2023-11-05T02:13:55.318Z,0.00
2023-11-05T02:14:55.310Z,0.00
2023-11-05T02:15:55.296Z,0.00
2023-11-05T02:16:55.276Z,0.00
2023-11-05T02:17:55.323Z,0.00
2023-11-05T02:18:55.247Z,0.00
2023-11-05T02:19:55.254Z,0.00
2023-11-05T02:20:55.228Z,0.00
2023-11-05T02:21:55.222Z,0.00
2023-11-05T02:22:55.216Z,0.00
2023-11-05T02:23:55.190Z,0.00
2023-11-05T02:24:55.198Z,0.00
2023-11-05T02:25:55.172Z,0.00
2023-11-05T02:26:55.163Z,0.00
2023-11-05T02:27:55.149Z,0.00
2023-11-05T02:28:55.160Z,0.00
2023-11-05T02:29:55.146Z,0.00
2023-11-05T02:30:55.137Z,0.00
2023-11-05T02:31:55.117Z,0.00
2023-11-05T02:32:55.176Z,0.00
2023-11-05T02:33:55.125Z,0.00
2023-11-05T02:34:55.192Z,0.00
2023-11-05T02:35:55.073Z,0.00
2023-11-05T02:36:55.059Z,0.00
2023-11-05T02:37:55.046Z,0.00
2023-11-05T02:38:55.058Z,0.00
2023-11-05T02:39:55.030Z,0.00
2023-11-05T02:40:55.027Z,0.00
2023-11-05T02:41:55.001Z,0.00
2023-11-05T02:42:55.022Z,0.00
2023-11-05T02:43:54.996Z,0.00
2023-11-05T02:44:54.978Z,0.00
2023-11-05T02:45:54.967Z,0.00
2023-11-05T02:46:54.954Z,0.00
2023-11-05T02:47:55.055Z,0.00
2023-11-05T02:48:55.002Z,0.00
2023-11-05T02:49:54.922Z,0.00
2023-11-05T02:50:54.924Z,0.00
2023-11-05T02:51:54.899Z,0.00
2023-11-05T02:52:54.908Z,0.00
2023-11-05T02:53:54.885Z,0.00
2023-11-05T02:54:54.874Z,0.00
2023-11-05T02:55:54.899Z,0.00
2023-11-05T02:56:54.870Z,0.00
2023-11-05T02:57:54.893Z,0.00
2023-11-05T02:58:54.834Z,0.00
2023-11-05T02:59:54.822Z,0.00
2023-11-05T03:00:54.811Z,0.00
2023-11-05T03:01:54.815Z,0.00
2023-11-05T03:02:54.869Z,0.00
2023-11-05T03:03:54.772Z,0.00
2023-11-05T03:04:54.875Z,0.00
2023-11-05T03:05:54.765Z,0.00
2023-11-05T03:06:54.769Z,0.00
2023-11-05T03:07:54.728Z,0.00
2023-11-05T03:08:54.728Z,0.00
2023-11-05T03:09:54.705Z,0.00
2023-11-05T03:10:54.721Z,0.00
2023-11-05T03:11:54.682Z,0.00
2023-11-05T03:12:54.677Z,0.00
2023-11-05T03:13:54.663Z,0.00
2023-11-05T03:14:54.663Z,0.00
2023-11-05T03:15:54.658Z,0.00
2023-11-05T03:16:54.636Z,0.00
2023-11-05T03:17:54.725Z,0.00
2023-11-05T03:18:54.616Z,0.00
2023-11-05T03:19:54.630Z,0.00
2023-11-05T03:20:54.614Z,0.00
2023-11-05T03:21:54.577Z,0.00
2023-11-05T03:22:54.584Z,0.00
2023-11-05T03:23:54.563Z,0.00
2023-11-05T03:24:54.577Z,0.00
2023-11-05T03:25:54.554Z,0.00
2023-11-05T03:26:54.535Z,0.00
2023-11-05T03:27:54.513Z,0.00
2023-11-05T03:28:54.511Z,0.00
2023-11-05T03:29:54.511Z,0.00
2023-11-05T03:30:54.488Z,0.00
2023-11-05T03:31:54.471Z,0.00
2023-11-05T03:32:54.579Z,0.00
2023-11-05T03:33:54.485Z,0.00
2023-11-05T03:34:54.474Z,0.00
2023-11-05T03:35:54.450Z,0.00
2023-11-05T03:36:54.430Z,0.00
2023-11-05T03:37:54.416Z,0.00
2023-11-05T03:38:54.432Z,0.00
2023-11-05T03:39:54.400Z,0.00
2023-11-05T03:40:54.385Z,0.00
2023-11-05T03:41:54.368Z,0.00
2023-11-05T03:42:54.360Z,0.00
2023-11-05T03:43:54.374Z,0.00
2023-11-05T03:44:54.373Z,0.00
2023-11-05T03:45:54.326Z,0.00
2023-11-05T03:46:54.330Z,0.00
2023-11-05T03:47:54.344Z,0.00
2023-11-05T03:48:54.351Z,0.00
2023-11-05T03:49:54.308Z,0.00
2023-11-05T03:50:54.271Z,0.00
2023-11-05T03:51:54.264Z,0.00
2023-11-05T03:52:54.292Z,0.00
2023-11-05T03:53:54.272Z,0.00
2023-11-05T03:54:54.252Z,0.00
2023-11-05T03:55:54.301Z,0.00
2023-11-05T03:56:54.223Z,0.00
2023-11-05T03:57:54.218Z,0.00
2023-11-05T03:58:54.187Z,0.00
2023-11-05T03:59:54.188Z,0.00
2023-11-05T04:00:54.175Z,0.00
2023-11-05T04:01:54.190Z,0.00
2023-11-05T04:02:54.244Z,0.00
2023-11-05T04:03:54.151Z,0.00
2023-11-05T04:04:54.141Z,0.00
2023-11-05T04:05:54.139Z,0.00
2023-11-05T04:06:54.134Z,0.00
2023-11-05T04:07:54.098Z,0.00
2023-11-05T04:08:54.080Z,0.00
2023-11-05T04:09:54.081Z,0.00
2023-11-05T04:10:54.084Z,0.00
2023-11-05T04:11:54.076Z,0.00
2023-11-05T04:12:54.038Z,0.00
2023-11-05T04:13:54.036Z,0.00
2023-11-05T04:14:54.024Z,0.00
2023-11-05T04:15:54.028Z,0.00
2023-11-05T04:16:53.999Z,0.00
2023-11-05T04:17:54.024Z,0.00
2023-11-05T04:18:54.013Z,0.00
2023-11-05T04:19:53.969Z,0.00
2023-11-05T04:20:53.983Z,0.00
2023-11-05T04:21:53.948Z,0.00
2023-11-05T04:22:53.939Z,0.00
2023-11-05T04:23:53.934Z,0.00
2023-11-05T04:24:53.929Z,0.00
2023-11-05T04:25:53.924Z,0.00
2023-11-05T04:26:53.893Z,0.00
2023-11-05T04:27:53.885Z,0.00
2023-11-05T04:28:53.871Z,0.00
2023-11-05T04:29:53.885Z,0.00
2023-11-05T04:30:53.848Z,0.00
2023-11-05T04:31:53.845Z,0.00
2023-11-05T04:32:53.886Z,0.00
2023-11-05T04:33:53.851Z,0.00
2023-11-05T04:34:53.836Z,0.00
2023-11-05T04:35:53.810Z,0.00
2023-11-05T04:36:53.790Z,0.00
2023-11-05T04:37:53.778Z,0.00
2023-11-05T04:38:53.803Z,0.00
2023-11-05T04:39:53.774Z,0.00
2023-11-05T04:40:53.747Z,0.00
2023-11-05T04:41:53.738Z,0.00
2023-11-05T04:42:53.771Z,0.00
2023-11-05T04:43:53.732Z,0.00
2023-11-05T04:44:53.695Z,0.00
2023-11-05T04:45:53.691Z,0.00
2023-11-05T04:46:53.696Z,0.00
2023-11-05T04:47:53.736Z,0.00
2023-11-05T04:48:53.668Z,0.00
2023-11-05T04:49:53.650Z,0.00
2023-11-05T04:50:53.654Z,0.00
2023-11-05T04:51:53.632Z,0.00
2023-11-05T04:52:53.633Z,0.00
2023-11-05T04:53:53.635Z,0.00
2023-11-05T04:54:53.589Z,0.00
2023-11-05T04:55:53.589Z,0.00
2023-11-05T04:56:53.595Z,0.00
2023-11-05T04:57:53.581Z,0.00
2023-11-05T04:58:53.566Z,0.00
2023-11-05T04:59:53.545Z,0.00
2023-11-05T05:00:53.539Z,0.00
2023-11-05T05:01:53.523Z,0.00
2023-11-05T05:02:53.568Z,0.00
2023-11-05T05:03:53.586Z,0.00
2023-11-05T05:04:53.644Z,0.00
2023-11-05T05:05:53.580Z,0.00
2023-11-05T05:06:53.485Z,0.00
2023-11-05T05:07:53.479Z,0.00
2023-11-05T05:08:53.449Z,0.00
2023-11-05T05:09:53.439Z,0.00
2023-11-05T05:10:53.435Z,0.00
2023-11-05T05:11:53.433Z,0.00
2023-11-05T05:12:53.420Z,0.00
2023-11-05T05:13:53.396Z,0.00
2023-11-05T05:14:53.386Z,0.00
2023-11-05T05:15:53.376Z,0.00
2023-11-05T05:16:53.389Z,0.00
2023-11-05T05:17:53.423Z,0.00
2023-11-05T05:18:53.413Z,0.00
2023-11-05T05:19:53.335Z,0.00
2023-11-05T05:20:53.346Z,0.00
2023-11-05T05:21:53.331Z,0.00
2023-11-05T05:22:53.294Z,0.00
2023-11-05T05:23:53.301Z,0.00
2023-11-05T05:24:53.279Z,0.00
2023-11-05T05:25:53.291Z,0.00
2023-11-05T05:26:53.270Z,0.00
2023-11-05T05:27:53.256Z,0.00
2023-11-05T05:28:53.235Z,0.00
2023-11-05T05:29:53.228Z,0.00
2023-11-05T05:30:53.228Z,0.00
2023-11-05T05:31:53.240Z,0.00
2023-11-05T05:32:53.238Z,0.00
2023-11-05T05:33:53.202Z,0.00
2023-11-05T05:34:53.208Z,0.00
2023-11-05T05:35:53.185Z,0.00
2023-11-05T05:36:53.150Z,0.00
2023-11-05T05:37:53.142Z,0.00
2023-11-05T05:38:53.129Z,0.00
2023-11-05T05:39:53.144Z,0.00
2023-11-05T05:40:53.107Z,0.00
2023-11-05T05:41:53.124Z,0.00
2023-11-05T05:42:53.094Z,0.00
2023-11-05T05:43:53.092Z,0.00
2023-11-05T05:44:53.084Z,0.00
2023-11-05T05:45:53.058Z,0.00
2023-11-05T05:46:53.057Z,0.00
2023-11-05T05:47:53.069Z,0.00
2023-11-05T05:48:53.064Z,0.00
2023-11-05T05:49:53.032Z,0.00
2023-11-05T05:50:53.023Z,0.00
2023-11-05T05:51:52.997Z,0.00
2023-11-05T05:52:52.977Z,0.00
2023-11-05T05:53:52.993Z,0.00
2023-11-05T05:54:52.966Z,0.00
2023-11-05T05:55:52.956Z,0.00
2023-11-05T05:56:52.984Z,0.00
2023-11-05T05:57:52.930Z,0.00
2023-11-05T05:58:52.944Z,0.00
2023-11-05T05:59:52.913Z,0.00
2023-11-05T06:00:52.919Z,0.00
2023-11-05T06:01:53.010Z,0.00
2023-11-05T06:02:53.002Z,0.00
2023-11-05T06:03:52.918Z,0.00
2023-11-05T06:04:52.862Z,0.00
2023-11-05T06:05:52.919Z,0.00
2023-11-05T06:06:52.832Z,0.00
2023-11-05T06:07:52.844Z,0.00
2023-11-05T06:08:52.811Z,0.00
2023-11-05T06:09:52.800Z,0.00
2023-11-05T06:10:52.789Z,0.00
2023-11-05T06:11:52.782Z,0.00
2023-11-05T06:12:52.846Z,0.00
2023-11-05T06:13:52.765Z,0.00
2023-11-05T06:14:56.926Z,0.00
2023-11-05T06:15:53.809Z,0.00
2023-11-05T06:16:52.740Z,0.00
2023-11-05T06:17:52.827Z,0.00
2023-11-05T06:18:52.713Z,0.00
2023-11-05T06:19:52.701Z,0.00
2023-11-05T06:20:52.681Z,0.00
2023-11-05T06:21:52.692Z,0.00
2023-11-05T06:22:52.744Z,0.00
2023-11-05T06:23:52.657Z,0.00
2023-11-05T06:24:52.650Z,0.00
2023-11-05T06:25:52.630Z,0.00
2023-11-05T06:26:52.642Z,0.00
2023-11-05T06:27:52.616Z,0.00
2023-11-05T06:28:52.606Z,0.00
2023-11-05T06:29:52.590Z,0.00
2023-11-05T06:30:52.591Z,0.00
2023-11-05T06:31:52.590Z,0.00
2023-11-05T06:32:52.566Z,0.00
2023-11-05T06:33:52.610Z,0.00
2023-11-05T06:34:52.670Z,0.00
2023-11-05T06:35:52.551Z,0.00
2023-11-05T06:36:52.516Z,0.00
2023-11-05T06:37:52.556Z,0.00
2023-11-05T06:38:52.498Z,0.00
2023-11-05T06:39:52.486Z,0.00
2023-11-05T06:40:52.529Z,0.00
2023-11-05T06:41:52.465Z,0.00
2023-11-05T06:42:52.466Z,1.00
2023-11-05T06:43:52.467Z,1.00
2023-11-05T06:44:52.449Z,0.00
2023-11-05T06:45:52.452Z,0.00
2023-11-05T06:46:54.277Z,0.00
2023-11-05T06:47:52.510Z,0.00
2023-11-05T06:48:52.489Z,0.00
2023-11-05T06:49:52.418Z,0.00
2023-11-05T06:50:52.425Z,0.00
2023-11-05T06:51:52.500Z,0.00
2023-11-05T06:52:52.453Z,0.00
2023-11-05T06:53:52.346Z,0.00
2023-11-05T06:54:52.354Z,0.00
2023-11-05T06:55:52.373Z,0.00
2023-11-05T06:56:52.383Z,0.00
2023-11-05T06:57:52.339Z,0.00
2023-11-05T06:58:52.319Z,0.00
2023-11-05T06:59:52.348Z,0.00
2023-11-05T07:00:52.271Z,0.00
2023-11-05T07:01:52.256Z,0.00
2023-11-05T07:02:52.323Z,0.00
2023-11-05T07:03:52.272Z,0.00
2023-11-05T07:04:52.383Z,0.00
2023-11-05T07:05:52.220Z,0.00
2023-11-05T07:06:52.197Z,0.00
2023-11-05T07:07:52.253Z,0.00
2023-11-05T07:08:52.156Z,1.00
2023-11-05T07:09:52.136Z,1.00
2023-11-05T07:10:52.201Z,0.00
2023-11-05T07:11:52.184Z,0.00
2023-11-05T07:12:52.173Z,0.00
2023-11-05T07:13:52.176Z,0.00
2023-11-05T07:14:52.068Z,1.00
2023-11-05T07:15:52.108Z,0.00
2023-11-05T07:16:52.131Z,0.00
2023-11-05T07:17:52.169Z,0.00
2023-11-05T07:18:52.112Z,0.00
2023-11-05T07:19:52.078Z,0.00
2023-11-05T07:20:52.096Z,0.00
2023-11-05T07:21:52.059Z,0.00
2023-11-05T07:22:52.136Z,0.00
2023-11-05T07:23:52.002Z,1.00
2023-11-05T07:24:51.951Z,1.00
2023-11-05T07:25:52.012Z,0.00
2023-11-05T07:26:52.002Z,0.00
2023-11-05T07:27:52.000Z,0.00
2023-11-05T07:28:52.006Z,0.00
2023-11-05T07:29:51.915Z,2.00
2023-11-05T07:30:51.895Z,2.00
2023-11-05T07:31:51.924Z,3.00
2023-11-05T07:32:51.918Z,2.00
2023-11-05T07:33:51.949Z,2.00
2023-11-05T07:34:51.932Z,0.00
2023-11-05T07:35:51.914Z,0.00
2023-11-05T07:36:51.913Z,0.00
2023-11-05T07:37:51.885Z,0.00
2023-11-05T07:38:51.830Z,2.00
2023-11-05T07:39:51.801Z,1.00
2023-11-05T07:40:51.810Z,3.00
2023-11-05T07:41:51.889Z,2.00
2023-11-05T07:42:51.785Z,1.00
2023-11-05T07:43:51.773Z,1.00
2023-11-05T07:44:51.763Z,3.00
2023-11-05T07:45:51.757Z,3.00
2023-11-05T07:46:51.775Z,3.00
2023-11-05T07:47:51.771Z,2.00
2023-11-05T07:48:51.725Z,2.00
2023-11-05T07:49:51.756Z,1.00
2023-11-05T07:50:51.729Z,1.00
2023-11-05T07:51:51.671Z,2.00
2023-11-05T07:52:51.675Z,2.00
2023-11-05T07:53:51.658Z,1.00
2023-11-05T07:54:51.654Z,1.00
2023-11-05T07:55:51.717Z,2.00
2023-11-05T07:56:51.609Z,2.00
2023-11-05T07:57:51.608Z,2.00
2023-11-05T07:58:51.646Z,2.00
2023-11-05T07:59:51.603Z,3.00
2023-11-05T08:00:51.580Z,4.00
2023-11-05T08:01:51.582Z,2.00
2023-11-05T08:02:51.687Z,0.00
2023-11-05T08:03:51.630Z,0.00
2023-11-05T08:04:51.685Z,2.00
2023-11-05T08:05:51.526Z,2.00
2023-11-05T08:07:51.566Z,1.00
2023-11-05T08:08:51.591Z,1.00
2023-11-05T08:09:51.492Z,2.00
2023-11-05T08:10:51.520Z,4.00
2023-11-05T08:11:51.459Z,6.00
2023-11-05T08:12:51.451Z,9.00
2023-11-05T08:13:51.504Z,5.00
2023-11-05T08:14:51.431Z,6.00
2023-11-05T08:15:51.411Z,3.00
2023-11-05T08:16:51.486Z,3.00
2023-11-05T08:17:51.423Z,6.00
2023-11-05T08:18:51.401Z,6.00
2023-11-05T08:19:51.483Z,6.00
2023-11-05T08:20:51.366Z,4.00
2023-11-05T08:21:51.351Z,5.00
2023-11-05T08:22:51.417Z,3.00
2023-11-05T08:23:51.342Z,4.00
2023-11-05T08:24:51.317Z,8.00
2023-11-05T08:25:51.369Z,7.00
2023-11-05T08:26:51.296Z,6.00
2023-11-05T08:27:51.312Z,7.00
2023-11-05T08:28:51.316Z,19.00
2023-11-05T08:29:51.262Z,16.00
2023-11-05T08:30:51.256Z,12.00
2023-11-05T08:31:51.325Z,11.00
2023-11-05T08:32:51.301Z,8.00
2023-11-05T08:33:51.256Z,5.00
2023-11-05T08:34:51.269Z,6.00
2023-11-05T08:35:51.195Z,4.00
2023-11-05T08:36:51.224Z,4.00
2023-11-05T08:37:51.252Z,4.00
2023-11-05T08:38:51.178Z,4.00
2023-11-05T08:39:51.164Z,7.00
2023-11-05T08:40:51.242Z,6.00
2023-11-05T08:41:51.147Z,6.00
2023-11-05T08:42:51.131Z,15.00
2023-11-05T08:43:51.173Z,22.00
2023-11-05T08:44:51.115Z,15.00
2023-11-05T08:45:51.433Z,15.00
2023-11-05T08:46:51.124Z,9.00
2023-11-05T08:47:51.085Z,11.00
2023-11-05T08:48:51.071Z,3.00
2023-11-05T08:49:51.084Z,11.00
2023-11-05T08:50:51.066Z,4.00
2023-11-05T08:51:51.044Z,4.00
2023-11-05T08:52:51.055Z,8.00
2023-11-05T08:53:51.004Z,4.00
2023-11-05T08:54:51.007Z,5.00
2023-11-05T08:55:51.046Z,5.00
2023-11-05T08:56:50.975Z,4.00
2023-11-05T08:57:50.966Z,2.00
2023-11-05T08:58:50.965Z,2.00
2023-11-05T08:59:50.947Z,2.00
2023-11-05T09:00:50.953Z,3.00
2023-11-05T09:01:53.378Z,5.00
2023-11-05T09:02:51.025Z,7.00
2023-11-05T09:03:50.959Z,3.00
2023-11-05T09:04:50.992Z,3.00
2023-11-05T09:05:50.896Z,6.00
2023-11-05T09:06:50.890Z,9.00
2023-11-05T09:07:50.861Z,4.00
2023-11-05T09:08:50.853Z,2.00
2023-11-05T09:09:50.854Z,4.00
2023-11-05T09:10:51.052Z,2.00
2023-11-05T09:11:50.819Z,2.00
2023-11-05T09:12:50.811Z,3.00
2023-11-05T09:13:50.844Z,4.00
2023-11-05T09:14:50.813Z,4.00
2023-11-05T09:15:50.844Z,2.00
2023-11-05T09:16:50.847Z,1.00
2023-11-05T09:17:50.801Z,3.00
2023-11-05T09:18:50.781Z,3.00
2023-11-05T09:19:50.769Z,1.00
2023-11-05T09:20:50.730Z,1.00
2023-11-05T09:21:50.709Z,3.00
2023-11-05T09:22:50.764Z,3.00
2023-11-05T09:23:50.722Z,2.00
2023-11-05T09:24:50.692Z,2.00
2023-11-05T09:25:50.724Z,3.00
2023-11-05T09:26:50.667Z,3.00
2023-11-05T09:27:50.655Z,4.00
2023-11-05T09:28:50.692Z,6.00
2023-11-05T09:29:50.625Z,14.00
2023-11-05T09:30:50.631Z,14.00
2023-11-05T09:31:50.701Z,11.00
2023-11-05T09:32:50.797Z,5.00
2023-11-05T09:33:50.605Z,6.00
2023-11-05T09:34:50.692Z,6.00
2023-11-05T09:35:50.570Z,7.00
2023-11-05T09:36:50.560Z,4.00
2023-11-05T09:37:50.772Z,4.00
2023-11-05T09:38:50.542Z,7.00
2023-11-05T09:39:50.522Z,3.00
2023-11-05T09:40:50.551Z,6.00
2023-11-05T09:41:50.506Z,4.00
2023-11-05T09:42:50.517Z,6.00
2023-11-05T09:43:50.512Z,3.00
2023-11-05T09:44:50.474Z,10.00
2023-11-05T09:45:50.462Z,8.00
2023-11-05T09:46:50.489Z,3.00
2023-11-05T09:47:50.662Z,5.00
2023-11-05T09:48:50.483Z,6.00
2023-11-05T09:49:50.454Z,6.00
2023-11-05T09:50:50.421Z,12.00
2023-11-05T09:51:50.418Z,5.00
2023-11-05T09:52:50.450Z,10.00
2023-11-05T09:53:50.373Z,10.00
2023-11-05T09:54:50.370Z,4.00
2023-11-05T09:55:50.430Z,9.00
2023-11-05T09:56:50.370Z,7.00
2023-11-05T09:57:50.340Z,13.00
2023-11-05T09:58:50.366Z,8.00
2023-11-05T09:59:50.331Z,6.00
2023-11-05T10:00:50.310Z,3.00
2023-11-05T10:01:50.338Z,3.00
2023-11-05T10:02:50.302Z,6.00
2023-11-05T10:03:50.285Z,3.00
2023-11-05T10:04:50.340Z,4.00
2023-11-05T10:05:50.300Z,4.00
2023-11-05T10:06:50.269Z,6.00
2023-11-05T10:07:50.263Z,12.00
2023-11-05T10:08:50.231Z,8.00
2023-11-05T10:09:50.215Z,19.00
2023-11-05T10:10:50.279Z,16.00
2023-11-05T10:11:50.191Z,8.00
2023-11-05T10:12:50.178Z,10.00
2023-11-05T10:13:50.198Z,10.00
2023-11-05T10:14:50.176Z,18.00
2023-11-05T10:15:50.164Z,31.00
2023-11-05T10:16:50.190Z,19.00
2023-11-05T10:17:50.193Z,16.00
2023-11-05T10:18:50.133Z,12.00
2023-11-05T10:19:50.178Z,6.00
2023-11-05T10:20:50.101Z,4.00
2023-11-05T10:21:50.085Z,8.00
2023-11-05T10:22:50.117Z,14.00
2023-11-05T10:23:50.077Z,4.00
2023-11-05T10:24:50.071Z,6.00
2023-11-05T10:25:50.090Z,8.00
2023-11-05T10:26:50.040Z,7.00
2023-11-05T10:27:50.021Z,14.00
2023-11-05T10:28:50.062Z,8.00
2023-11-05T10:29:50.012Z,8.00
2023-11-05T10:30:49.993Z,24.00
2023-11-05T10:31:50.035Z,10.00
2023-11-05T10:32:50.011Z,6.00
2023-11-05T10:33:50.006Z,8.00
2023-11-05T10:34:49.967Z,30.00
2023-11-05T10:35:49.947Z,23.00
2023-11-05T10:36:49.934Z,9.00
2023-11-05T10:37:50.016Z,40.00
2023-11-05T10:38:49.935Z,22.00
2023-11-05T10:39:49.925Z,22.00
2023-11-05T10:40:50.000Z,9.00
2023-11-05T10:41:49.868Z,8.00
2023-11-05T10:42:49.897Z,3.00
2023-11-05T10:43:49.898Z,4.00
2023-11-05T10:44:49.846Z,5.00
2023-11-05T10:45:49.877Z,4.00
2023-11-05T10:46:49.869Z,10.00
2023-11-05T10:47:49.907Z,10.00
2023-11-05T10:48:49.894Z,13.00
2023-11-05T10:49:49.822Z,4.00
2023-11-05T10:50:49.797Z,6.00
2023-11-05T10:51:49.779Z,11.00
2023-11-05T10:52:49.823Z,7.00
2023-11-05T10:53:49.762Z,3.00
2023-11-05T10:54:49.742Z,6.00
2023-11-05T10:55:49.797Z,4.00
2023-11-05T10:56:49.734Z,12.00
2023-11-05T10:57:49.718Z,6.00
2023-11-05T10:58:49.723Z,10.00
2023-11-05T10:59:49.682Z,4.00
2023-11-05T11:00:49.688Z,8.00
2023-11-05T11:01:49.699Z,3.00
2023-11-05T11:02:55.218Z,4.00
2023-11-05T11:03:50.754Z,8.00
2023-11-05T11:04:49.865Z,3.00
2023-11-05T11:05:49.676Z,4.00
2023-11-05T11:06:49.640Z,11.00
2023-11-05T11:07:49.656Z,11.00
2023-11-05T11:08:49.596Z,6.00
2023-11-05T11:09:49.585Z,6.00
2023-11-05T11:10:49.630Z,8.00
2023-11-05T11:11:49.584Z,6.00
2023-11-05T11:12:49.556Z,4.00
2023-11-05T11:13:49.611Z,5.00
2023-11-05T11:14:49.529Z,6.00
2023-11-05T11:15:49.531Z,4.00
2023-11-05T11:16:49.600Z,6.00
2023-11-05T11:17:49.590Z,13.00
2023-11-05T11:18:49.534Z,64.00
2023-11-05T11:19:49.594Z,35.00
2023-11-05T11:20:49.491Z,25.00
2023-11-05T11:21:49.522Z,18.00
2023-11-05T11:22:49.511Z,40.00
2023-11-05T11:23:49.530Z,52.00
2023-11-05T11:24:49.457Z,43.00
2023-11-05T11:25:49.530Z,13.00
2023-11-05T11:26:49.406Z,15.00
2023-11-05T11:27:49.386Z,22.00
2023-11-05T11:28:49.398Z,39.00
2023-11-05T11:29:49.392Z,19.00
2023-11-05T11:30:49.365Z,25.00
2023-11-05T11:31:49.367Z,34.00
2023-11-05T11:32:49.424Z,99.00
2023-11-05T11:33:49.368Z,96.00
2023-11-05T11:34:49.365Z,55.00
2023-11-05T11:35:49.303Z,60.00
2023-11-05T11:36:49.298Z,37.00
2023-11-05T11:37:49.314Z,60.00
2023-11-05T11:38:49.302Z,62.00
2023-11-05T11:39:49.280Z,41.00
2023-11-05T11:40:49.298Z,9.00
2023-11-05T11:41:49.293Z,23.00
2023-11-05T11:42:49.296Z,15.00
2023-11-05T11:43:49.266Z,10.00
2023-11-05T11:44:49.230Z,7.00
2023-11-05T11:45:49.220Z,15.00
2023-11-05T11:46:49.274Z,39.00
2023-11-05T11:47:49.192Z,60.00
2023-11-05T11:48:49.220Z,29.00
2023-11-05T11:49:49.174Z,54.00
2023-11-05T11:50:49.150Z,41.00
2023-11-05T11:51:49.139Z,10.00
2023-11-05T11:52:49.250Z,12.00
2023-11-05T11:53:49.185Z,28.00
2023-11-05T11:54:49.111Z,26.00
2023-11-05T11:55:49.131Z,19.00
2023-11-05T11:56:49.091Z,29.00
2023-11-05T11:57:49.089Z,17.00
2023-11-05T11:58:49.128Z,10.00
2023-11-05T11:59:49.056Z,10.00
2023-11-05T12:00:49.050Z,9.00
2023-11-05T12:01:49.067Z,7.00
2023-11-05T12:02:49.057Z,10.00
2023-11-05T12:03:49.148Z,22.00
2023-11-05T12:04:49.111Z,17.00
2023-11-05T12:05:49.048Z,6.00
2023-11-05T12:06:49.031Z,10.00
2023-11-05T12:07:49.008Z,7.00
2023-11-05T12:08:48.960Z,15.00
2023-11-05T12:09:48.948Z,13.00
2023-11-05T12:10:48.977Z,17.00
2023-11-05T12:11:48.954Z,16.00
2023-11-05T12:12:48.932Z,10.00
2023-11-05T12:13:49.055Z,6.00
2023-11-05T12:14:48.904Z,9.00
2023-11-05T12:15:48.933Z,21.00
2023-11-05T12:16:50.176Z,6.00
2023-11-05T12:17:48.951Z,12.00
2023-11-05T12:18:48.862Z,5.00
2023-11-05T12:19:48.903Z,17.00
2023-11-05T12:20:48.849Z,10.00
2023-11-05T12:21:48.840Z,21.00
2023-11-05T12:22:48.822Z,6.00
2023-11-05T12:23:48.836Z,8.00
2023-11-05T12:24:48.791Z,11.00
2023-11-05T12:25:48.850Z,22.00
2023-11-05T12:26:48.801Z,10.00
2023-11-05T12:27:48.778Z,14.00
2023-11-05T12:28:48.775Z,22.00
2023-11-05T12:29:48.811Z,28.00
2023-11-05T12:30:48.779Z,22.00
2023-11-05T12:31:48.807Z,17.00
2023-11-05T12:32:48.760Z,21.00
2023-11-05T12:33:48.774Z,13.00
2023-11-05T12:34:48.862Z,7.00
2023-11-05T12:35:48.708Z,8.00
2023-11-05T12:36:48.672Z,3.00
2023-11-05T12:37:48.697Z,8.00
2023-11-05T12:38:48.660Z,8.00
2023-11-05T12:39:48.664Z,3.00
2023-11-05T12:40:48.668Z,5.00
2023-11-05T12:41:48.646Z,6.00
2023-11-05T12:42:48.602Z,6.00
2023-11-05T12:43:48.623Z,2.00
2023-11-05T12:44:48.596Z,2.00
2023-11-05T12:45:50.379Z,2.00
2023-11-05T12:46:48.575Z,3.00
2023-11-05T12:47:48.584Z,7.00
2023-11-05T12:48:48.588Z,6.00
2023-11-05T12:49:48.537Z,4.00
2023-11-05T12:50:48.520Z,5.00
2023-11-05T12:51:48.509Z,4.00
2023-11-05T12:52:48.528Z,3.00
2023-11-05T12:53:48.511Z,5.00
2023-11-05T12:54:48.469Z,6.00
2023-11-05T12:55:48.534Z,6.00
2023-11-05T12:56:48.459Z,4.00
2023-11-05T12:57:48.461Z,2.00
2023-11-05T12:58:48.510Z,3.00
2023-11-05T12:59:48.421Z,4.00
2023-11-05T13:00:48.414Z,6.00
2023-11-05T13:01:48.492Z,4.00
2023-11-05T13:02:48.584Z,4.00
2023-11-05T13:03:48.578Z,2.00
2023-11-05T13:04:48.698Z,3.00
2023-11-05T13:05:48.547Z,5.00
2023-11-05T13:06:48.343Z,15.00
2023-11-05T13:07:48.374Z,10.00
2023-11-05T13:08:48.320Z,16.00
2023-11-05T13:09:48.324Z,7.00
2023-11-05T13:10:48.326Z,6.00
2023-11-05T13:11:48.341Z,3.00
2023-11-05T13:12:48.296Z,4.00
2023-11-05T13:13:48.329Z,7.00
2023-11-05T13:14:48.268Z,7.00
2023-11-05T13:15:48.253Z,6.00