createdAt,value
2018-03-18T00:01:03.959Z,22.63
2018-03-18T00:03:33.908Z,23.53
2018-03-18T00:06:04.712Z,22.57
2018-03-18T00:08:34.646Z,23.00
2018-03-18T00:11:04.572Z,21.87
2018-03-18T00:13:35.290Z,21.90
2018-03-18T00:16:06.019Z,21.30
2018-03-18T00:18:35.946Z,22.00
2018-03-18T00:21:06.699Z,21.93
2018-03-18T00:23:37.398Z,23.20
2018-03-18T00:26:07.323Z,23.33
2018-03-18T00:28:37.236Z,23.83
2018-03-18T00:31:07.978Z,21.43
2018-03-18T00:33:38.699Z,23.27
2018-03-18T00:36:08.619Z,22.77
2018-03-18T00:38:39.354Z,23.50
2018-03-18T00:41:10.088Z,22.17
2018-03-18T00:43:39.992Z,22.43
2018-03-18T00:46:09.895Z,20.30
2018-03-18T00:48:40.618Z,22.30
2018-03-18T00:51:10.651Z,22.43
2018-03-18T00:53:40.617Z,23.37
2018-03-18T00:56:11.294Z,24.07
2018-03-18T00:58:41.211Z,23.90
2018-03-18T01:01:11.118Z,23.43
2018-03-18T01:03:41.039Z,23.47
2018-03-18T01:06:10.960Z,21.37
2018-03-18T01:08:40.849Z,22.87
2018-03-18T01:11:10.807Z,23.53
2018-03-18T01:13:40.718Z,22.90
2018-03-18T01:16:11.479Z,21.87
2018-03-18T01:18:42.185Z,21.27
2018-03-18T01:21:12.087Z,22.67
2018-03-18T01:23:42.029Z,22.53
2018-03-18T01:26:12.767Z,22.47
2018-03-18T01:28:43.478Z,21.30
2018-03-18T01:31:13.413Z,23.60
2018-03-18T01:33:44.138Z,21.03
2018-03-18T01:36:14.079Z,22.70
2018-03-18T01:38:44.781Z,22.60
2018-03-18T01:41:15.476Z,21.97
2018-03-18T01:43:45.382Z,22.57
2018-03-18T01:46:15.356Z,22.27
2018-03-18T01:48:45.307Z,21.93
2018-03-18T01:51:16.100Z,22.20
2018-03-18T01:53:46.778Z,22.50
2018-03-18T01:56:16.727Z,22.43
2018-03-18T01:58:46.636Z,22.50
2018-03-18T02:01:16.555Z,22.13
2018-03-18T02:03:47.278Z,21.23
2018-03-18T02:06:17.999Z,22.87
2018-03-18T02:08:47.927Z,22.00
2018-03-18T02:11:17.844Z,22.73
2018-03-18T02:13:47.755Z,22.27
2018-03-18T02:16:17.707Z,22.00
2018-03-18T02:18:47.647Z,24.30
2018-03-18T02:21:18.339Z,22.20
2018-03-18T02:23:48.299Z,22.27
2018-03-18T02:26:18.219Z,21.17
2018-03-18T02:28:48.144Z,23.17
2018-03-18T02:31:18.093Z,22.03
2018-03-18T02:33:48.802Z,22.27
2018-03-18T02:36:18.760Z,21.53
2018-03-18T02:38:49.468Z,22.70
2018-03-18T02:41:19.422Z,23.90
2018-03-18T02:43:50.140Z,23.93
2018-03-18T02:46:20.875Z,20.87
2018-03-18T02:48:50.826Z,21.73
2018-03-18T02:51:20.692Z,24.43
2018-03-18T02:53:51.407Z,23.37
2018-03-18T02:56:22.118Z,24.57
2018-03-18T02:58:52.023Z,22.67
2018-03-18T03:01:21.970Z,21.73
2018-03-18T03:03:52.686Z,24.73
2018-03-18T03:06:22.639Z,21.87
2018-03-18T03:08:52.614Z,23.70
2018-03-18T03:11:22.610Z,23.87
2018-03-18T03:13:52.478Z,22.40
2018-03-18T03:16:22.410Z,24.60
2018-03-18T03:18:52.311Z,24.13
2018-03-18T03:21:22.278Z,22.70
2018-03-18T03:23:52.202Z,22.73
2018-03-18T03:26:22.196Z,23.47
2018-03-18T03:28:52.134Z,23.07
2018-03-18T03:31:22.065Z,24.20
2018-03-18T03:33:52.782Z,22.47
2018-03-18T03:36:22.761Z,25.13
2018-03-18T03:38:53.450Z,22.87
2018-03-18T03:41:23.455Z,22.10
2018-03-18T03:43:53.410Z,23.73
2018-03-18T03:46:24.166Z,22.83
2018-03-18T03:48:54.890Z,25.17
2018-03-18T03:51:25.637Z,24.80
2018-03-18T03:53:56.319Z,23.97
2018-03-18T03:56:26.250Z,22.73
2018-03-18T03:58:56.894Z,23.00
2018-03-18T04:01:26.907Z,24.43
2018-03-18T04:03:56.918Z,23.83
2018-03-18T04:06:26.838Z,23.73
2018-03-18T04:08:57.545Z,24.50
2018-03-18T04:11:27.490Z,23.90
2018-03-18T04:13:58.199Z,24.17
2018-03-18T04:16:28.942Z,25.00
2018-03-18T04:18:58.893Z,24.67
2018-03-18T04:21:28.812Z,24.23
2018-03-18T04:23:58.690Z,24.60
2018-03-18T04:26:29.390Z,23.70
2018-03-18T04:28:59.306Z,23.30
2018-03-18T04:31:29.330Z,23.77
2018-03-18T04:33:59.274Z,24.03
2018-03-18T04:36:29.170Z,24.43
2018-03-18T04:38:59.970Z,23.30
2018-03-18T04:41:29.919Z,24.57
2018-03-18T04:44:00.674Z,24.97
2018-03-18T04:46:30.590Z,24.30
2018-03-18T04:49:00.515Z,25.07
2018-03-18T04:51:30.430Z,25.23
2018-03-18T04:54:00.350Z,25.33
2018-03-18T04:56:30.255Z,22.67
2018-03-18T04:59:00.959Z,24.20
2018-03-18T05:01:31.671Z,24.87
2018-03-18T05:04:01.550Z,24.93
2018-03-18T05:06:31.454Z,24.33
2018-03-18T05:09:02.154Z,24.83
2018-03-18T05:11:32.850Z,26.40
2018-03-18T05:14:02.759Z,25.37
2018-03-18T05:16:32.690Z,25.13
2018-03-18T05:19:02.626Z,24.20
2018-03-18T05:21:33.424Z,23.60
2018-03-18T05:24:03.330Z,23.87
2018-03-18T05:26:33.254Z,25.03
2018-03-18T05:29:03.212Z,23.67
2018-03-18T05:31:33.950Z,25.40
2018-03-18T05:34:04.678Z,25.37
2018-03-18T05:36:35.390Z,24.63
2018-03-18T05:39:05.483Z,26.77
2018-03-18T05:41:35.414Z,23.80
2018-03-18T05:44:05.354Z,26.23
2018-03-18T05:46:35.272Z,25.70
2018-03-18T05:49:06.273Z,25.53
2018-03-18T05:51:36.250Z,24.83
2018-03-18T05:54:06.970Z,27.20
2018-03-18T05:56:37.759Z,26.57
2018-03-18T05:59:07.738Z,25.13
2018-03-18T06:01:37.726Z,24.00
2018-03-18T06:04:07.729Z,25.47
2018-03-18T06:06:37.730Z,25.43
2018-03-18T06:09:07.698Z,27.23
2018-03-18T06:11:37.765Z,24.97
2018-03-18T06:14:08.897Z,25.13
2018-03-18T06:16:38.877Z,22.30
2018-03-18T06:19:09.558Z,24.93
2018-03-18T06:21:40.339Z,23.30
2018-03-18T06:24:10.331Z,24.80
2018-03-18T06:26:41.051Z,23.60
2018-03-18T06:29:10.979Z,23.27
2018-03-18T06:31:40.892Z,21.73
2018-03-18T06:34:10.857Z,24.60
2018-03-18T06:36:40.790Z,19.33
2018-03-18T06:39:10.711Z,24.77
2018-03-18T06:41:40.646Z,25.10
2018-03-18T06:44:10.554Z,21.80
2018-03-18T06:46:41.306Z,24.07
2018-03-18T06:49:12.098Z,23.20
2018-03-18T06:51:42.161Z,26.53
2018-03-18T06:54:12.282Z,21.90
2018-03-18T06:56:42.279Z,22.07
2018-03-18T06:59:13.165Z,24.00
2018-03-18T07:01:43.272Z,23.50
2018-03-18T07:04:13.283Z,22.63
2018-03-18T07:06:44.189Z,22.47
2018-03-18T07:09:15.063Z,23.80
2018-03-18T07:11:45.192Z,24.60
2018-03-18T07:14:15.341Z,23.30
2018-03-18T07:16:45.369Z,24.33
2018-03-18T07:19:15.270Z,23.63
2018-03-18T07:21:45.194Z,22.17
2018-03-18T07:24:15.956Z,22.70
2018-03-18T07:26:45.918Z,24.33
2018-03-18T07:29:15.930Z,23.77
2018-03-18T07:31:45.892Z,24.13
2018-03-18T07:34:16.600Z,24.27
2018-03-18T07:36:46.518Z,25.33
2018-03-18T07:39:16.464Z,23.00
2018-03-18T07:41:46.487Z,25.37
2018-03-18T07:44:16.427Z,22.73
2018-03-18T07:46:46.381Z,24.83
2018-03-18T07:49:16.330Z,23.20
2018-03-18T07:51:46.255Z,22.37
2018-03-18T07:54:16.981Z,22.87
2018-03-18T07:56:46.933Z,24.17
2018-03-18T07:59:16.894Z,23.07
2018-03-18T08:01:46.919Z,23.27
2018-03-18T08:04:17.641Z,23.30
2018-03-18T08:06:47.602Z,22.80
2018-03-18T08:09:17.528Z,20.50
2018-03-18T08:11:47.487Z,24.00
2018-03-18T08:14:18.227Z,20.53
2018-03-18T08:16:48.997Z,19.53
2018-03-18T08:19:19.725Z,23.43
2018-03-18T08:21:49.656Z,22.87
2018-03-18T08:24:19.560Z,23.17
2018-03-18T08:26:50.290Z,23.00
2018-03-18T08:29:20.250Z,20.93
2018-03-18T08:31:50.179Z,20.30
2018-03-18T08:34:20.075Z,23.43
2018-03-18T08:36:50.048Z,21.53
2018-03-18T08:39:19.991Z,21.23
2018-03-18T08:41:49.998Z,22.70
2018-03-18T08:44:19.953Z,20.07
2018-03-18T08:46:49.980Z,20.60
2018-03-18T08:49:19.913Z,21.10
2018-03-18T08:51:49.910Z,20.27
2018-03-18T08:54:19.910Z,20.13
2018-03-18T08:56:49.898Z,23.57
2018-03-18T08:59:19.877Z,20.43
2018-03-18T09:01:50.609Z,20.93
2018-03-18T09:04:21.398Z,24.47
2018-03-18T09:06:51.399Z,22.13
2018-03-18T09:09:21.353Z,20.73
2018-03-18T09:11:52.121Z,22.47
2018-03-18T09:14:22.830Z,21.87
2018-03-18T09:16:53.590Z,21.53
2018-03-18T09:19:24.270Z,22.30
2018-03-18T09:21:54.202Z,20.77
2018-03-18T09:24:24.153Z,22.77
2018-03-18T09:26:54.861Z,21.47
2018-03-18T09:29:25.726Z,22.03
2018-03-18T09:31:55.690Z,21.23
2018-03-18T09:34:26.433Z,21.33
2018-03-18T09:36:57.210Z,22.07
2018-03-18T09:39:28.030Z,21.40
2018-03-18T09:41:58.756Z,21.50
2018-03-18T09:44:29.670Z,20.90
2018-03-18T09:47:00.490Z,17.67
2018-03-18T09:49:31.249Z,20.37
2018-03-18T09:52:01.973Z,17.27
2018-03-18T09:54:32.930Z,17.90
2018-03-18T09:57:03.671Z,18.13
2018-03-18T09:59:34.484Z,18.30
2018-03-18T10:02:04.524Z,18.93
2018-03-18T10:04:34.509Z,21.10
2018-03-18T10:07:04.579Z,20.20
2018-03-18T10:09:34.603Z,18.43
2018-03-18T10:12:04.617Z,19.30
2018-03-18T10:14:34.609Z,20.50
2018-03-18T10:17:04.738Z,18.73
2018-03-18T10:19:35.700Z,19.27
2018-03-18T10:22:05.694Z,20.50
2018-03-18T10:24:36.439Z,19.87
2018-03-18T10:27:07.214Z,19.43
2018-03-18T10:29:38.151Z,17.23
2018-03-18T10:32:08.229Z,19.27
2018-03-18T10:34:39.010Z,19.07
2018-03-18T10:37:09.010Z,18.53
2018-03-18T10:39:40.014Z,19.03
2018-03-18T10:42:10.083Z,19.57
2018-03-18T10:44:40.877Z,18.70
2018-03-18T10:47:10.902Z,19.97
2018-03-18T10:49:40.909Z,19.60
2018-03-18T10:52:11.058Z,20.13
2018-03-18T10:54:41.857Z,19.40
2018-03-18T10:57:12.774Z,16.80
2018-03-18T10:59:42.951Z,19.73
2018-03-18T11:02:17.609Z,17.23
2018-03-18T11:04:48.414Z,19.17
2018-03-18T11:07:18.451Z,16.97
2018-03-18T11:09:49.169Z,18.63
2018-03-18T11:12:19.988Z,17.97
2018-03-18T11:14:49.930Z,19.67
2018-03-18T11:17:20.677Z,18.90
2018-03-18T11:19:51.413Z,19.00
2018-03-18T11:22:22.331Z,17.80
2018-03-18T11:24:53.125Z,19.27
2018-03-18T11:27:23.210Z,18.33
2018-03-18T11:29:54.099Z,18.90
2018-03-18T11:32:24.837Z,17.67
2018-03-18T11:34:55.640Z,18.87
2018-03-18T11:37:25.699Z,18.47
2018-03-18T11:39:57.170Z,18.60
2018-03-18T11:42:28.042Z,19.10
2018-03-18T11:44:58.014Z,19.10
2018-03-18T11:47:28.010Z,18.20
2018-03-18T11:49:59.012Z,16.57
2018-03-18T11:52:29.130Z,17.77
2018-03-18T11:54:59.131Z,15.93
2018-03-18T11:57:29.221Z,18.37
2018-03-18T11:59:59.185Z,17.40
2018-03-18T12:02:29.918Z,17.70
2018-03-18T12:04:59.890Z,18.67
2018-03-18T12:07:30.743Z,18.20
2018-03-18T12:10:00.749Z,17.13
2018-03-18T12:12:32.321Z,15.93
2018-03-18T12:15:03.168Z,16.80
2018-03-18T12:17:33.190Z,17.93
2018-03-18T12:20:03.177Z,17.27
2018-03-18T12:22:33.538Z,16.27
2018-03-18T12:25:03.499Z,17.10
2018-03-18T12:27:33.764Z,16.13
2018-03-18T12:30:04.748Z,16.97
2018-03-18T12:32:34.931Z,18.57
2018-03-18T12:35:05.004Z,16.63
2018-03-18T12:37:35.991Z,17.77
2018-03-18T12:40:24.592Z,15.63
2018-03-18T12:43:12.402Z,17.57
2018-03-18T12:45:42.552Z,16.63
2018-03-18T12:48:13.411Z,17.10
2018-03-18T12:50:43.630Z,18.43
2018-03-18T12:53:13.870Z,18.17
2018-03-18T12:55:43.982Z,18.30
2018-03-18T12:58:14.811Z,15.03
2018-03-18T13:00:44.947Z,16.70
2018-03-18T13:03:15.039Z,17.03
2018-03-18T13:05:45.726Z,17.17
2018-03-18T13:08:15.830Z,18.17
2018-03-18T13:10:45.991Z,17.10
2018-03-18T13:13:16.770Z,17.87
2018-03-18T13:15:47.510Z,15.80
2018-03-18T13:18:17.475Z,16.73
2018-03-18T13:20:48.239Z,17.67
2018-03-18T13:23:18.981Z,17.13
2018-03-18T13:25:48.896Z,17.07
2018-03-18T13:28:19.618Z,17.83
2018-03-18T13:30:50.495Z,17.80
2018-03-18T13:33:20.473Z,15.73
2018-03-18T13:35:51.158Z,17.63
2018-03-18T13:38:21.170Z,17.47
2018-03-18T13:40:52.151Z,17.13
2018-03-18T13:43:22.170Z,16.27
2018-03-18T13:45:52.878Z,17.53
2018-03-18T13:48:22.771Z,16.67
2018-03-18T13:50:52.817Z,16.83
2018-03-18T13:53:22.781Z,15.63
2018-03-18T13:55:52.698Z,16.47
2018-03-18T13:58:22.678Z,16.93
2018-03-18T14:00:53.378Z,17.90
2018-03-18T14:03:24.158Z,16.77
2018-03-18T14:05:54.179Z,18.03
2018-03-18T14:08:24.049Z,15.70
2018-03-18T14:10:53.998Z,16.33
2018-03-18T14:13:24.714Z,14.90
2018-03-18T14:15:55.410Z,14.70
2018-03-18T14:18:25.434Z,15.93
2018-03-18T14:20:55.351Z,14.93
2018-03-18T14:23:25.422Z,14.97
2018-03-18T14:25:55.409Z,16.00
2018-03-18T14:28:25.356Z,15.77
2018-03-18T14:30:56.072Z,15.37
2018-03-18T14:33:26.838Z,15.20
2018-03-18T14:35:56.818Z,16.10
2018-03-18T14:38:26.783Z,15.23
2018-03-18T14:40:56.858Z,16.20
2018-03-18T14:43:27.705Z,15.50
2018-03-18T14:45:58.390Z,15.20
2018-03-18T14:48:28.371Z,16.57
2018-03-18T14:50:58.322Z,14.57
2018-03-18T14:53:28.311Z,14.93
2018-03-18T14:55:58.261Z,15.83
2018-03-18T14:58:28.288Z,13.60
2018-03-18T15:00:59.156Z,13.87
2018-03-18T15:03:29.317Z,15.43
2018-03-18T15:05:59.339Z,15.00
2018-03-18T15:08:29.378Z,16.77
2018-03-18T15:11:00.155Z,15.67
2018-03-18T15:13:30.070Z,16.50
2018-03-18T15:16:00.039Z,15.77
2018-03-18T15:18:30.841Z,15.50
2018-03-18T15:21:00.801Z,14.00
2018-03-18T15:23:30.760Z,14.87
2018-03-18T15:26:00.730Z,15.73
2018-03-18T15:28:31.701Z,13.83
2018-03-18T15:31:01.635Z,12.77
2018-03-18T15:33:31.579Z,15.53
2018-03-18T15:36:01.537Z,15.90
2018-03-18T15:38:31.590Z,15.90
2018-03-18T15:41:01.607Z,15.13
2018-03-18T15:43:31.536Z,15.57
2018-03-18T15:46:01.512Z,15.67
2018-03-18T15:48:31.531Z,14.00
2018-03-18T15:51:01.496Z,14.13
2018-03-18T15:53:31.436Z,13.20
2018-03-18T15:56:01.380Z,14.30
2018-03-18T15:58:31.398Z,16.17
2018-03-18T16:01:01.377Z,14.67
2018-03-18T16:03:32.885Z,14.13
2018-03-18T16:06:03.896Z,14.10
2018-03-18T16:08:33.870Z,13.93
2018-03-18T16:11:03.821Z,16.10
2018-03-18T16:13:33.789Z,15.03
2018-03-18T16:16:03.824Z,15.37
2018-03-18T16:18:34.679Z,16.17
2018-03-18T16:21:05.431Z,15.73
2018-03-18T16:23:35.378Z,14.10
2018-03-18T16:26:05.411Z,14.07
2018-03-18T16:28:36.171Z,14.20
2018-03-18T16:31:18.507Z,15.57
2018-03-18T16:33:48.459Z,14.90
2018-03-18T16:36:18.396Z,13.73
2018-03-18T16:38:49.099Z,14.20
2018-03-18T16:41:19.038Z,14.97
2018-03-18T16:43:49.770Z,13.37
2018-03-18T16:46:20.530Z,12.50
2018-03-18T16:48:51.269Z,14.40
2018-03-18T16:51:21.250Z,13.87
2018-03-18T16:53:52.052Z,13.27
2018-03-18T16:56:22.021Z,14.80
2018-03-18T16:58:52.761Z,10.77
2018-03-18T17:01:22.768Z,12.53
2018-03-18T17:03:53.807Z,14.07
2018-03-18T17:06:24.553Z,14.13
2018-03-18T17:08:55.283Z,10.17
2018-03-18T17:11:26.054Z,13.53
2018-03-18T17:13:56.018Z,13.90
2018-03-18T17:16:26.890Z,13.87
2018-03-18T17:18:56.889Z,14.87
2018-03-18T17:21:27.564Z,13.33
2018-03-18T17:23:57.533Z,13.53
2018-03-18T17:26:27.573Z,14.17
2018-03-18T17:28:57.557Z,12.90
2018-03-18T17:31:28.309Z,14.83
2018-03-18T17:33:58.930Z,14.63
2018-03-18T17:36:30.600Z,13.17
2018-03-18T17:39:00.597Z,12.93
2018-03-18T17:41:30.610Z,13.57
2018-03-18T17:44:01.391Z,14.70
2018-03-18T17:46:49.316Z,13.23
2018-03-18T17:49:36.970Z,14.10
2018-03-18T17:52:24.574Z,13.67
2018-03-18T17:58:05.871Z,13.97
2018-03-18T18:00:38.474Z,13.23
2018-03-18T18:03:08.481Z,13.63
2018-03-18T18:05:38.484Z,14.00
2018-03-18T18:08:09.322Z,14.37
2018-03-18T18:10:39.411Z,12.07
2018-03-18T18:13:09.377Z,13.27
2018-03-18T18:15:40.878Z,15.00
2018-03-18T18:18:10.871Z,15.70
2018-03-18T18:20:41.630Z,14.57
2018-03-18T18:23:12.393Z,13.87
2018-03-18T18:25:42.350Z,13.97
2018-03-18T18:28:13.078Z,12.93
2018-03-18T18:30:43.031Z,14.80
2018-03-18T18:33:13.706Z,15.77
2018-03-18T18:35:43.691Z,13.93
2018-03-18T18:38:14.649Z,12.77
2018-03-18T18:40:44.678Z,13.20
2018-03-18T18:43:15.426Z,11.93
2018-03-18T18:45:45.408Z,11.83
2018-03-18T18:48:15.407Z,12.67
2018-03-18T18:50:45.525Z,15.00
2018-03-18T18:53:15.673Z,14.83
2018-03-18T18:55:45.790Z,14.70
2018-03-18T18:58:15.911Z,13.60
2018-03-18T19:00:46.031Z,15.47
2018-03-18T19:03:16.990Z,13.23
2018-03-18T19:05:47.910Z,14.30
2018-03-18T19:08:18.135Z,14.13
2018-03-18T19:10:48.350Z,14.67
2018-03-18T19:13:18.531Z,11.80
2018-03-18T19:15:48.651Z,15.33
2018-03-18T19:18:19.951Z,13.23
2018-03-18T19:20:50.952Z,13.87
2018-03-18T19:23:20.933Z,14.17
2018-03-18T19:25:51.378Z,13.43
2018-03-18T19:28:22.263Z,13.73
2018-03-18T19:30:53.162Z,14.43
2018-03-18T19:33:23.872Z,13.27
2018-03-18T19:35:54.629Z,16.23
2018-03-18T19:38:25.014Z,12.57
2018-03-18T19:40:54.999Z,15.17
2018-03-18T19:43:25.044Z,14.00
2018-03-18T19:45:55.954Z,12.03
2018-03-18T19:48:26.789Z,14.50
2018-03-18T19:50:56.990Z,15.47
2018-03-18T19:53:26.937Z,14.30
2018-03-18T19:55:56.970Z,12.70
2018-03-18T19:58:27.879Z,15.27
2018-03-18T20:00:57.919Z,13.50
2018-03-18T20:03:28.703Z,14.17
2018-03-18T20:05:59.570Z,14.87
2018-03-18T20:08:31.363Z,13.40
2018-03-18T20:11:02.516Z,14.03
2018-03-18T20:13:33.318Z,13.83
2018-03-18T20:16:03.363Z,13.27
2018-03-18T20:18:34.184Z,13.97
2018-03-18T20:21:04.185Z,12.33
2018-03-18T20:23:34.205Z,13.63
2018-03-18T20:26:05.261Z,13.83
2018-03-18T20:28:35.310Z,13.13
2018-03-18T20:31:06.206Z,13.97
2018-03-18T20:33:37.022Z,13.70
2018-03-18T20:36:07.174Z,13.07
2018-03-18T20:38:37.196Z,12.27
2018-03-18T20:41:07.963Z,12.50
2018-03-18T20:43:38.649Z,10.93
2018-03-18T20:46:09.703Z,13.07
2018-03-18T20:48:39.692Z,14.23
2018-03-18T20:51:09.712Z,14.30
2018-03-18T20:53:39.694Z,13.37
2018-03-18T20:56:09.721Z,13.13
2018-03-18T20:58:39.740Z,13.23
2018-03-18T21:01:09.753Z,15.37
2018-03-18T21:03:39.739Z,15.97
2018-03-18T21:06:10.463Z,14.17
2018-03-18T21:08:40.468Z,12.57
2018-03-18T21:11:16.671Z,13.33
2018-03-18T21:13:52.176Z,13.50
2018-03-18T21:16:23.049Z,14.97
2018-03-18T21:18:53.030Z,13.60
2018-03-18T21:21:28.562Z,13.03
2018-03-18T21:24:04.141Z,12.93
2018-03-18T21:26:40.240Z,13.07
2018-03-18T21:29:15.616Z,13.80
2018-03-18T21:31:46.354Z,13.93
2018-03-18T21:34:17.074Z,12.37
2018-03-18T21:36:47.832Z,12.20
2018-03-18T21:39:18.642Z,13.00
2018-03-18T21:41:48.632Z,14.00
2018-03-18T21:44:18.589Z,13.13
2018-03-18T21:46:49.331Z,12.97
2018-03-18T21:49:19.315Z,12.50
2018-03-18T21:51:49.325Z,14.20
2018-03-18T21:54:19.334Z,12.80
2018-03-18T21:56:49.317Z,13.50
2018-03-18T21:59:19.272Z,11.57
2018-03-18T22:01:49.207Z,13.63
2018-03-18T22:04:19.191Z,12.93
2018-03-18T22:06:49.150Z,12.03
2018-03-18T22:09:19.113Z,12.30
2018-03-18T22:11:49.062Z,13.13
2018-03-18T22:14:19.831Z,13.43
2018-03-18T22:16:50.584Z,13.47
2018-03-18T22:19:20.559Z,13.93
2018-03-18T22:21:51.258Z,10.10
2018-03-18T22:24:21.249Z,12.70
2018-03-18T22:26:52.090Z,13.07
2018-03-18T22:29:22.062Z,13.37
2018-03-18T22:31:52.799Z,13.07
2018-03-18T22:34:22.809Z,12.33
2018-03-18T22:36:53.588Z,14.03
2018-03-18T22:39:23.533Z,12.90
2018-03-18T22:41:54.251Z,12.83
2018-03-18T22:44:24.241Z,13.77
2018-03-18T22:46:54.220Z,12.90
2018-03-18T22:49:24.972Z,13.63
2018-03-18T22:51:55.737Z,12.23
2018-03-18T22:54:25.788Z,11.27
2018-03-18T22:56:56.549Z,12.43
2018-03-18T22:59:27.298Z,11.77
2018-03-18T23:01:57.303Z,14.20
2018-03-18T23:04:28.092Z,12.87
2018-03-18T23:06:58.069Z,10.80
2018-03-18T23:09:28.109Z,12.50
2018-03-18T23:11:58.073Z,13.57
2018-03-18T23:14:28.917Z,12.40
2018-03-18T23:16:59.653Z,13.23
2018-03-18T23:19:30.817Z,12.83
2018-03-18T23:22:00.848Z,13.37
2018-03-18T23:24:30.857Z,14.23
2018-03-18T23:27:01.168Z,13.20
2018-03-18T23:29:32.149Z,12.90
2018-03-18T23:32:02.150Z,12.93
2018-03-18T23:34:32.173Z,11.03
2018-03-18T23:37:03.129Z,13.10
2018-03-18T23:39:33.130Z,14.33
2018-03-18T23:42:03.132Z,14.93
2018-03-18T23:44:33.140Z,13.67
2018-03-18T23:47:03.129Z,12.77
2018-03-18T23:49:33.934Z,12.07
2018-03-18T23:52:04.011Z,13.33
2018-03-18T23:54:34.016Z,12.33
2018-03-18T23:57:04.824Z,11.97
2018-03-18T23:59:34.792Z,14.17
