createdAt,value
2023-04-29T00:00:59.680Z,101520.90
2023-04-29T00:03:29.659Z,101520.38
2023-04-29T00:05:58.414Z,101516.70
2023-04-29T00:08:27.058Z,101514.07
2023-04-29T00:10:55.694Z,101509.35
2023-04-29T00:13:23.819Z,101511.10
2023-04-29T00:15:51.799Z,101509.17
2023-04-29T00:18:19.758Z,101512.28
2023-04-29T00:20:47.734Z,101516.61
2023-04-29T00:23:15.692Z,101514.52
2023-04-29T00:25:43.659Z,101516.71
2023-04-29T00:28:11.632Z,101516.01
2023-04-29T00:30:39.647Z,101515.48
2023-04-29T00:33:07.902Z,101512.69
2023-04-29T00:35:36.768Z,101509.91
2023-04-29T00:38:05.306Z,101510.09
2023-04-29T00:40:33.518Z,101509.38
2023-04-29T00:43:01.586Z,101504.14
2023-04-29T00:45:29.759Z,101500.06
2023-04-29T00:47:57.868Z,101496.41
2023-04-29T00:50:26.024Z,101495.54
2023-04-29T00:52:54.151Z,101491.00
2023-04-29T00:55:24.094Z,101490.13
2023-04-29T00:57:53.282Z,101484.05
2023-04-29T01:00:21.364Z,101484.40
2023-04-29T01:02:50.389Z,101481.23
2023-04-29T01:05:18.633Z,101480.02
2023-04-29T01:07:59.495Z,101477.80
2023-04-29T01:10:32.358Z,101479.54
2023-04-29T01:13:07.811Z,101486.17
2023-04-29T01:15:43.591Z,101478.38
2023-04-29T01:18:19.535Z,101480.15
2023-04-29T01:20:48.435Z,101474.06
2023-04-29T01:23:16.468Z,101471.95
2023-04-29T01:25:45.477Z,101469.49
2023-04-29T01:28:52.471Z,101470.33
2023-04-29T01:31:39.185Z,101468.58
2023-04-29T01:34:25.777Z,101467.86
2023-04-29T01:37:09.212Z,101465.61
2023-04-29T01:39:52.949Z,101468.79
2023-04-29T01:42:39.462Z,101464.30
2023-04-29T01:45:21.521Z,101462.75
2023-04-29T01:47:53.710Z,101459.64
2023-04-29T01:50:21.836Z,101455.48
2023-04-29T01:52:50.158Z,101454.13
2023-04-29T01:55:18.550Z,101452.06
2023-04-29T01:57:54.186Z,101452.96
2023-04-29T02:00:57.852Z,101449.29
2023-04-29T02:03:26.624Z,101441.70
2023-04-29T02:05:58.038Z,101442.09
2023-04-29T02:08:26.312Z,101440.91
2023-04-29T02:10:56.237Z,101433.48
2023-04-29T02:13:42.989Z,101431.05
2023-04-29T02:16:13.706Z,101426.90
2023-04-29T02:18:55.369Z,101424.29
2023-04-29T02:21:23.423Z,101424.48
2023-04-29T02:23:51.816Z,101425.16
2023-04-29T02:26:20.346Z,101421.80
2023-04-29T02:28:48.764Z,101417.50
2023-04-29T02:31:16.723Z,101414.55
2023-04-29T02:33:46.128Z,101412.65
2023-04-29T02:36:14.106Z,101407.29
2023-04-29T02:38:42.065Z,101408.87
2023-04-29T02:41:10.141Z,101407.36
2023-04-29T02:43:38.119Z,101406.17
2023-04-29T02:46:06.325Z,101400.33
2023-04-29T02:48:34.457Z,101394.81
2023-04-29T02:51:02.833Z,101391.91
2023-04-29T02:53:30.800Z,101391.26
2023-04-29T02:55:58.875Z,101385.38
2023-04-29T02:58:26.941Z,101383.16
2023-04-29T03:00:55.050Z,101380.60
2023-04-29T03:03:23.773Z,101380.85
2023-04-29T03:05:52.157Z,101384.02
2023-04-29T03:08:20.141Z,101387.70
2023-04-29T03:10:48.120Z,101391.39
2023-04-29T03:13:16.191Z,101389.68
2023-04-29T03:15:45.484Z,101389.52
2023-04-29T03:18:13.679Z,101388.30
2023-04-29T03:20:41.819Z,101385.70
2023-04-29T03:23:09.797Z,101385.35
2023-04-29T03:25:38.226Z,101388.48
2023-04-29T03:28:07.015Z,101383.79
2023-04-29T03:30:35.388Z,101380.11
2023-04-29T03:33:04.257Z,101380.23
2023-04-29T03:35:32.765Z,101380.89
2023-04-29T03:38:19.309Z,101380.16
2023-04-29T03:40:48.052Z,101383.29
2023-04-29T03:43:16.881Z,101384.30
2023-04-29T03:45:45.014Z,101386.35
2023-04-29T03:48:14.665Z,101388.94
2023-04-29T03:50:42.934Z,101391.17
2023-04-29T03:53:12.116Z,101389.80
2023-04-29T03:55:40.511Z,101392.09
2023-04-29T03:58:08.883Z,101393.64
2023-04-29T04:00:37.130Z,101391.04
2023-04-29T04:03:06.764Z,101388.42
2023-04-29T04:05:35.380Z,101379.16
2023-04-29T04:08:08.544Z,101378.28
2023-04-29T04:10:48.593Z,101378.09
2023-04-29T04:13:37.314Z,101380.48
2023-04-29T04:16:05.861Z,101380.34
2023-04-29T04:18:33.914Z,101379.98
2023-04-29T04:21:12.311Z,101378.73
2023-04-29T04:23:42.227Z,101381.30
2023-04-29T04:26:11.931Z,101377.52
2023-04-29T04:28:55.324Z,101381.52
2023-04-29T04:31:55.951Z,101379.09
2023-04-29T04:34:24.280Z,101380.33
2023-04-29T04:36:53.487Z,101376.72
2023-04-29T04:39:23.500Z,101378.85
2023-04-29T04:41:51.869Z,101375.61
2023-04-29T04:44:21.067Z,101375.70
2023-04-29T04:47:07.882Z,101369.94
2023-04-29T04:49:44.267Z,101367.16
2023-04-29T04:52:13.346Z,101369.89
2023-04-29T04:54:46.738Z,101367.92
2023-04-29T04:57:18.424Z,101363.50
2023-04-29T04:59:46.661Z,101364.98
2023-04-29T05:02:14.754Z,101363.00
2023-04-29T05:04:43.014Z,101366.39
2023-04-29T05:07:11.492Z,101367.63
2023-04-29T05:09:56.861Z,101362.36
2023-04-29T05:12:30.638Z,101366.81
2023-04-29T05:14:59.054Z,101368.58
2023-04-29T05:17:27.767Z,101370.15
2023-04-29T05:19:57.049Z,101370.98
2023-04-29T05:22:25.413Z,101367.27
2023-04-29T05:24:54.547Z,101363.27
2023-04-29T05:27:22.982Z,101361.89
2023-04-29T05:29:51.317Z,101360.91
2023-04-29T05:32:19.611Z,101360.32
2023-04-29T05:34:47.712Z,101360.41
2023-04-29T05:37:16.059Z,101357.81
2023-04-29T05:40:04.946Z,101355.89
2023-04-29T05:42:33.220Z,101351.43
2023-04-29T05:45:02.313Z,101354.73
2023-04-29T05:47:34.167Z,101352.66
2023-04-29T05:50:02.462Z,101355.67
2023-04-29T05:52:30.577Z,101354.17
2023-04-29T05:54:58.912Z,101354.38
2023-04-29T05:57:26.922Z,101345.34
2023-04-29T05:59:55.561Z,101341.80
2023-04-29T06:02:23.819Z,101346.88
2023-04-29T06:04:52.545Z,101348.29
2023-04-29T06:07:33.183Z,101350.65
2023-04-29T06:10:05.909Z,101350.42
2023-04-29T06:12:34.335Z,101345.15
2023-04-29T06:15:02.515Z,101349.03
2023-04-29T06:17:30.588Z,101346.89
2023-04-29T06:19:58.652Z,101344.42
2023-04-29T06:22:26.624Z,101342.71
2023-04-29T06:24:56.286Z,101337.00
2023-04-29T06:27:43.471Z,101334.88
2023-04-29T06:30:12.317Z,101334.29
2023-04-29T06:32:41.021Z,101339.43
2023-04-29T06:35:09.411Z,101335.98
2023-04-29T06:37:56.781Z,101339.41
2023-04-29T06:40:41.889Z,101338.83
2023-04-29T06:43:33.321Z,101342.35
2023-04-29T06:46:36.183Z,101339.17
2023-04-29T06:49:08.880Z,101344.09
2023-04-29T06:51:40.159Z,101341.77
2023-04-29T06:54:08.303Z,101337.92
2023-04-29T06:56:36.468Z,101331.23
2023-04-29T06:59:04.747Z,101333.34
2023-04-29T07:01:32.857Z,101331.34
2023-04-29T07:04:01.156Z,101329.11
2023-04-29T07:06:29.677Z,101328.64
2023-04-29T07:08:57.654Z,101328.36
2023-04-29T07:11:27.698Z,101327.59
2023-04-29T07:13:55.958Z,101323.90
2023-04-29T07:16:26.745Z,101324.38
2023-04-29T07:18:54.851Z,101320.55
2023-04-29T07:21:22.995Z,101323.73
2023-04-29T07:23:51.079Z,101320.45
2023-04-29T07:26:19.425Z,101320.03
2023-04-29T07:28:49.342Z,101321.27
2023-04-29T07:31:17.576Z,101324.85
2023-04-29T07:33:46.696Z,101321.98
2023-04-29T07:36:14.707Z,101322.63
2023-04-29T07:38:42.887Z,101319.56
2023-04-29T07:41:11.060Z,101319.30
2023-04-29T07:43:41.574Z,101323.46
2023-04-29T07:46:10.665Z,101324.73
2023-04-29T07:48:39.773Z,101331.58
2023-04-29T07:51:13.648Z,101326.51
2023-04-29T07:53:43.788Z,101328.42
2023-04-29T07:56:11.923Z,101332.09
2023-04-29T07:58:41.985Z,101327.10
2023-04-29T08:01:12.364Z,101330.27
2023-04-29T08:03:42.349Z,101327.15
2023-04-29T08:06:12.057Z,101326.08
2023-04-29T08:08:42.616Z,101324.33
2023-04-29T08:11:16.645Z,101324.58
2023-04-29T08:13:45.041Z,101316.95
2023-04-29T08:16:13.693Z,101319.68
2023-04-29T08:18:41.884Z,101316.70
2023-04-29T08:21:11.948Z,101305.85
2023-04-29T08:23:40.693Z,101305.30
2023-04-29T08:26:11.126Z,101309.16
2023-04-29T08:28:39.757Z,101306.05
2023-04-29T08:31:08.010Z,101311.48
2023-04-29T08:33:36.717Z,101310.57
2023-04-29T08:36:05.609Z,101314.11
2023-04-29T08:38:33.537Z,101310.30
2023-04-29T08:41:01.942Z,101310.69
2023-04-29T08:43:30.580Z,101314.02
2023-04-29T08:45:59.831Z,101311.56
2023-04-29T08:48:29.525Z,101310.96
2023-04-29T08:50:59.031Z,101306.52
2023-04-29T08:53:27.518Z,101302.05
2023-04-29T08:56:01.504Z,101300.02
2023-04-29T08:58:30.220Z,101298.40
2023-04-29T09:00:58.572Z,101296.70
2023-04-29T09:03:34.941Z,101291.66
2023-04-29T09:06:05.212Z,101287.43
2023-04-29T09:08:34.107Z,101288.63
2023-04-29T09:11:02.680Z,101292.65
2023-04-29T09:13:32.105Z,101293.52
2023-04-29T09:16:00.259Z,101299.31
2023-04-29T09:18:48.951Z,101299.13
2023-04-29T09:21:24.006Z,101302.33
2023-04-29T09:23:54.182Z,101305.04
2023-04-29T09:26:22.838Z,101304.83
2023-04-29T09:29:16.690Z,101304.76
2023-04-29T09:31:46.003Z,101299.27
2023-04-29T09:34:14.837Z,101298.35
2023-04-29T09:36:51.411Z,101292.88
2023-04-29T09:39:23.802Z,101290.11
2023-04-29T09:41:54.892Z,101286.41
2023-04-29T09:44:25.774Z,101284.92
2023-04-29T09:47:03.422Z,101281.48
2023-04-29T09:49:42.813Z,101280.41
2023-04-29T09:52:15.098Z,101275.94
2023-04-29T09:54:44.357Z,101272.64
2023-04-29T09:57:15.211Z,101276.77
2023-04-29T09:59:43.926Z,101269.06
2023-04-29T10:02:12.147Z,101270.33
2023-04-29T10:04:42.749Z,101267.63
2023-04-29T10:07:15.857Z,101267.80
2023-04-29T10:09:46.637Z,101263.61
2023-04-29T10:12:20.099Z,101267.61
2023-04-29T10:14:55.618Z,101270.11
2023-04-29T10:17:52.817Z,101271.70
2023-04-29T10:20:24.487Z,101271.39
2023-04-29T10:22:57.186Z,101278.04
2023-04-29T10:25:28.230Z,101274.77
2023-04-29T10:27:56.513Z,101271.64
2023-04-29T10:30:24.532Z,101274.73
2023-04-29T10:32:53.073Z,101269.20
2023-04-29T10:35:25.958Z,101267.46
2023-04-29T10:37:56.424Z,101268.29
2023-04-29T10:40:30.788Z,101265.83
2023-04-29T10:42:59.943Z,101260.02
2023-04-29T10:45:31.896Z,101261.14
2023-04-29T10:48:12.164Z,101253.80
2023-04-29T10:50:49.589Z,101255.48
2023-04-29T10:53:20.194Z,101251.55
2023-04-29T10:56:13.364Z,101243.98
2023-04-29T10:58:46.263Z,101248.62
2023-04-29T11:01:18.046Z,101251.20
2023-04-29T11:03:59.146Z,101253.33
2023-04-29T11:06:58.260Z,101253.64
2023-04-29T11:09:31.480Z,101243.23
2023-04-29T11:12:00.917Z,101245.08
2023-04-29T11:14:33.996Z,101252.34
2023-04-29T11:17:08.573Z,101250.08
2023-04-29T11:19:57.712Z,101251.61
2023-04-29T11:22:27.982Z,101246.30
2023-04-29T11:25:02.529Z,101246.27
2023-04-29T11:27:35.918Z,101244.73
2023-04-29T11:30:06.992Z,101242.23
2023-04-29T11:32:37.628Z,101242.60
2023-04-29T11:35:16.387Z,101238.29
2023-04-29T11:37:46.509Z,101235.13
2023-04-29T11:40:15.777Z,101233.45
2023-04-29T11:42:49.302Z,101229.14
2023-04-29T11:45:18.590Z,101228.34
2023-04-29T11:47:48.600Z,101226.16
2023-04-29T11:50:19.909Z,101225.83
2023-04-29T11:52:49.345Z,101224.83
2023-04-29T11:55:18.641Z,101227.45
2023-04-29T11:57:49.567Z,101228.36
2023-04-29T12:00:17.956Z,101222.18
2023-04-29T12:02:47.463Z,101222.27
2023-04-29T12:05:17.478Z,101223.58
2023-04-29T12:07:45.850Z,101222.24
2023-04-29T12:10:14.031Z,101218.52
2023-04-29T12:12:44.287Z,101221.48
2023-04-29T12:15:13.429Z,101219.70
2023-04-29T12:17:43.059Z,101218.78
2023-04-29T12:20:12.054Z,101219.53
2023-04-29T12:22:41.714Z,101220.58
2023-04-29T12:25:10.945Z,101216.85
2023-04-29T12:27:43.324Z,101215.30
2023-04-29T12:30:12.286Z,101214.77
2023-04-29T12:32:41.143Z,101214.42
2023-04-29T12:35:17.213Z,101214.56
2023-04-29T12:37:49.579Z,101208.25
2023-04-29T12:40:17.703Z,101214.06
2023-04-29T12:42:45.775Z,101213.69
2023-04-29T12:45:34.604Z,101214.37
2023-04-29T12:48:07.250Z,101214.64
2023-04-29T12:50:39.414Z,101215.92
2023-04-29T12:53:08.784Z,101212.03
2023-04-29T12:55:38.723Z,101215.09
2023-04-29T12:58:07.736Z,101214.30
2023-04-29T13:00:37.571Z,101212.98
2023-04-29T13:03:06.435Z,101205.67
2023-04-29T13:05:35.593Z,101208.30
2023-04-29T13:08:06.153Z,101203.40
2023-04-29T13:10:34.892Z,101201.84
2023-04-29T13:13:02.877Z,101197.08
2023-04-29T13:15:30.823Z,101198.66
2023-04-29T13:17:58.887Z,101196.65
2023-04-29T13:20:27.091Z,101192.84
2023-04-29T13:22:55.018Z,101188.73
2023-04-29T13:25:23.105Z,101186.27
2023-04-29T13:27:51.074Z,101183.65
2023-04-29T13:30:19.145Z,101176.96
2023-04-29T13:32:53.709Z,101178.17
2023-04-29T13:35:24.818Z,101177.64
2023-04-29T13:37:52.783Z,101175.42
2023-04-29T13:40:21.533Z,101173.73
2023-04-29T13:42:53.345Z,101175.39
2023-04-29T13:45:29.078Z,101174.25
2023-04-29T13:48:09.473Z,101177.87
2023-04-29T14:03:21.615Z,101173.94
2023-04-29T14:05:49.680Z,101169.94
2023-04-29T14:08:17.678Z,101176.11
2023-04-29T14:10:45.722Z,101171.17
2023-04-29T14:13:13.694Z,101170.86
2023-04-29T14:15:41.857Z,101170.77
2023-04-29T14:18:11.778Z,101164.27
2023-04-29T14:20:39.845Z,101164.09
2023-04-29T14:23:07.829Z,101158.09
2023-04-29T14:25:35.894Z,101158.78
2023-04-29T14:28:04.375Z,101153.29
2023-04-29T14:30:32.459Z,101150.76
2023-04-29T14:33:00.447Z,101153.09
2023-04-29T14:35:28.742Z,101155.08
2023-04-29T14:37:56.677Z,101153.33
2023-04-29T14:40:24.622Z,101153.75
2023-04-29T14:42:53.003Z,101153.70
2023-04-29T14:45:21.191Z,101152.42
2023-04-29T14:47:49.294Z,101149.49
2023-04-29T14:50:17.999Z,101143.88
2023-04-29T14:52:46.096Z,101139.95
2023-04-29T14:55:14.170Z,101143.78
2023-04-29T14:57:42.338Z,101138.46
2023-04-29T15:00:12.366Z,101141.45
2023-04-29T15:02:40.337Z,101142.65
2023-04-29T15:05:09.112Z,101143.13
2023-04-29T15:07:37.075Z,101145.00
2023-04-29T15:10:07.026Z,101143.98
2023-04-29T15:12:35.276Z,101144.43
2023-04-29T15:15:03.442Z,101144.89
2023-04-29T15:17:31.682Z,101141.80
2023-04-29T15:19:59.806Z,101144.70
2023-04-29T15:22:27.760Z,101144.08
2023-04-29T15:24:55.830Z,101147.73
2023-04-29T15:27:23.910Z,101154.41
2023-04-29T15:29:54.682Z,101157.64
2023-04-29T15:32:24.873Z,101162.77
2023-04-29T15:34:52.850Z,101165.13
2023-04-29T15:37:21.644Z,101164.33
2023-04-29T15:39:51.275Z,101168.56
2023-04-29T15:42:19.289Z,101168.88
2023-04-29T15:44:47.376Z,101173.27
2023-04-29T15:47:15.632Z,101173.23
2023-04-29T15:49:43.596Z,101174.21
2023-04-29T15:52:12.077Z,101176.59
2023-04-29T15:54:40.258Z,101178.59
2023-04-29T15:57:08.320Z,101183.59
2023-04-29T15:59:36.293Z,101184.86
2023-04-29T16:02:04.666Z,101187.21
2023-04-29T16:04:34.991Z,101184.31
2023-04-29T16:07:05.724Z,101186.89
2023-04-29T16:09:34.927Z,101189.46
2023-04-29T16:12:02.996Z,101185.20
2023-04-29T16:14:31.574Z,101183.06
2023-04-29T16:17:00.618Z,101184.77
2023-04-29T16:19:28.951Z,101190.36
2023-04-29T16:21:57.021Z,101191.16
2023-04-29T16:24:25.307Z,101191.63
2023-04-29T16:26:53.877Z,101191.64
2023-04-29T16:29:21.995Z,101196.42
2023-04-29T16:31:50.371Z,101199.06
2023-04-29T16:34:18.930Z,101195.32
2023-04-29T16:36:47.021Z,101197.19
2023-04-29T16:39:15.273Z,101197.34
2023-04-29T16:41:43.528Z,101198.73
2023-04-29T16:44:12.012Z,101201.01
2023-04-29T16:46:40.324Z,101200.30
2023-04-29T16:49:08.463Z,101200.98
2023-04-29T16:51:36.535Z,101200.39
2023-04-29T16:54:05.010Z,101199.10
2023-04-29T16:56:32.984Z,101197.30
2023-04-29T16:59:00.947Z,101196.52
2023-04-29T17:01:29.055Z,101195.95
2023-04-29T17:03:57.123Z,101195.52
2023-04-29T17:06:25.795Z,101198.25
2023-04-29T17:08:53.867Z,101197.14
2023-04-29T17:11:21.914Z,101204.23
2023-04-29T17:13:50.741Z,101204.48
2023-04-29T17:16:18.931Z,101207.55
2023-04-29T17:18:47.452Z,101205.02
2023-04-29T17:21:15.620Z,101202.98
2023-04-29T17:23:43.594Z,101200.56
2023-04-29T17:26:11.565Z,101201.88
2023-04-29T17:28:39.535Z,101207.71
2023-04-29T17:31:07.701Z,101212.67
2023-04-29T17:33:35.884Z,101212.23
2023-04-29T17:36:04.987Z,101214.27
2023-04-29T17:38:35.708Z,101221.73
2023-04-29T17:41:03.895Z,101225.34
2023-04-29T17:43:33.435Z,101222.79
2023-04-29T17:46:01.452Z,101221.27
2023-04-29T17:48:29.555Z,101216.61
2023-04-29T17:50:57.691Z,101219.85
2023-04-29T17:53:27.009Z,101218.72
2023-04-29T17:55:55.068Z,101216.39
2023-04-29T17:58:23.238Z,101212.67
2023-04-29T18:00:52.453Z,101210.40
2023-04-29T18:03:20.577Z,101215.08
2023-04-29T18:05:48.700Z,101219.21
2023-04-29T18:08:16.747Z,101217.38
2023-04-29T18:10:44.819Z,101216.02
2023-04-29T18:13:12.891Z,101215.20
2023-04-29T18:15:40.965Z,101212.62
2023-04-29T18:18:09.068Z,101212.45
2023-04-29T18:20:37.004Z,101217.18
2023-04-29T18:23:05.068Z,101219.44
2023-04-29T18:25:36.869Z,101222.75
2023-04-29T18:28:24.021Z,101225.02
2023-04-29T18:30:53.129Z,101227.65
2023-04-29T18:33:21.581Z,101233.23
2023-04-29T18:35:49.841Z,101233.59
2023-04-29T18:38:17.769Z,101236.91
2023-04-29T18:40:45.930Z,101234.82
2023-04-29T18:43:17.289Z,101241.49
2023-04-29T18:45:46.044Z,101246.40
2023-04-29T18:48:15.264Z,101248.14
2023-04-29T18:50:43.647Z,101254.43
2023-04-29T18:53:11.930Z,101255.83
2023-04-29T18:55:39.988Z,101256.52
2023-04-29T18:58:08.478Z,101260.04
2023-04-29T19:00:36.953Z,101260.39
2023-04-29T19:03:05.268Z,101269.13
2023-04-29T19:05:33.505Z,101273.33
2023-04-29T19:08:01.576Z,101278.40
2023-04-29T19:10:29.651Z,101280.85
2023-04-29T19:12:57.711Z,101279.80
2023-04-29T19:15:28.175Z,101280.52
2023-04-29T19:17:56.445Z,101281.05
2023-04-29T19:20:25.093Z,101281.92
2023-04-29T19:22:53.287Z,101287.34
2023-04-29T19:25:22.064Z,101288.57
2023-04-29T19:27:51.177Z,101289.09
2023-04-29T19:30:19.588Z,101294.54
2023-04-29T19:32:47.745Z,101298.59
2023-04-29T19:35:15.873Z,101302.28
2023-04-29T19:37:44.478Z,101304.06
2023-04-29T19:40:12.735Z,101301.46
2023-04-29T19:42:40.910Z,101295.55
2023-04-29T19:45:09.762Z,101293.29
2023-04-29T19:47:37.943Z,101295.42
2023-04-29T19:50:06.622Z,101294.21
2023-04-29T19:52:34.622Z,101286.18
2023-04-29T19:55:02.814Z,101283.75
2023-04-29T19:57:30.875Z,101289.02
2023-04-29T19:59:58.835Z,101289.20
2023-04-29T20:02:27.297Z,101285.92
2023-04-29T20:04:56.111Z,101288.55
2023-04-29T20:07:24.277Z,101285.77
2023-04-29T20:09:52.569Z,101284.90
2023-04-29T20:12:20.831Z,101287.70
2023-04-29T20:14:48.791Z,101294.36
2023-04-29T20:17:17.978Z,101292.62
2023-04-29T20:19:46.265Z,101295.98
2023-04-29T20:22:14.542Z,101297.42
2023-04-29T20:24:42.608Z,101298.86
2023-04-29T20:27:11.193Z,101300.30
2023-04-29T20:29:39.383Z,101302.08
2023-04-29T20:32:07.928Z,101301.90
2023-04-29T20:34:36.848Z,101304.70
2023-04-29T20:37:07.182Z,101305.21
2023-04-29T20:39:35.537Z,101304.17
2023-04-29T20:42:03.608Z,101304.52
2023-04-29T20:44:31.588Z,101308.01
2023-04-29T20:46:59.650Z,101310.98
2023-04-29T20:49:27.580Z,101314.13
2023-04-29T20:51:56.419Z,101310.96
2023-04-29T20:54:24.485Z,101312.35
2023-04-29T20:56:52.450Z,101311.99
2023-04-29T20:59:20.416Z,101309.89
2023-04-29T21:01:48.434Z,101316.55
2023-04-29T21:04:16.557Z,101318.30
2023-04-29T21:06:44.802Z,101318.99
2023-04-29T21:09:12.901Z,101321.27
2023-04-29T21:11:40.974Z,101323.91
2023-04-29T21:14:09.044Z,101326.71
2023-04-29T21:16:37.021Z,101327.92
2023-04-29T21:19:05.081Z,101329.17
2023-04-29T21:21:33.153Z,101327.45
2023-04-29T21:24:01.491Z,101334.65
2023-04-29T21:26:29.611Z,101334.69
2023-04-29T21:28:57.670Z,101336.48
2023-04-29T21:31:25.765Z,101334.27
2023-04-29T21:33:53.924Z,101339.40
2023-04-29T21:36:21.884Z,101341.02
2023-04-29T21:38:50.067Z,101341.41
2023-04-29T21:41:28.463Z,101341.10
2023-04-29T21:44:01.172Z,101342.85
2023-04-29T21:46:30.771Z,101346.38
2023-04-29T21:48:59.193Z,101346.40
2023-04-29T21:51:29.206Z,101347.64
2023-04-29T21:53:57.227Z,101348.19
2023-04-29T21:56:25.286Z,101348.54
2023-04-29T21:58:53.669Z,101348.21
2023-04-29T22:01:40.075Z,101349.96
2023-04-29T22:04:08.645Z,101355.91
2023-04-29T22:06:37.096Z,101355.58
2023-04-29T22:09:05.406Z,101362.55
2023-04-29T22:11:33.781Z,101365.52
2023-04-29T22:14:01.857Z,101367.63
2023-04-29T22:16:30.081Z,101368.15
2023-04-29T22:18:58.912Z,101372.17
2023-04-29T22:21:28.131Z,101376.18
2023-04-29T22:23:56.183Z,101380.90
2023-04-29T22:26:25.805Z,101385.09
2023-04-29T22:28:53.863Z,101390.33
2023-04-29T22:31:21.893Z,101393.65
2023-04-29T22:33:49.909Z,101399.23
2023-04-29T22:36:18.081Z,101396.96
2023-04-29T22:38:46.147Z,101400.27
2023-04-29T22:41:14.226Z,101402.20
2023-04-29T22:43:42.221Z,101401.33
2023-04-29T22:46:10.304Z,101404.11
2023-04-29T22:48:38.252Z,101408.31
2023-04-29T22:51:06.394Z,101406.04
2023-04-29T22:53:34.358Z,101404.81
2023-04-29T22:56:03.355Z,101407.79
2023-04-29T22:58:32.752Z,101414.42
2023-04-29T23:01:01.149Z,101413.20
2023-04-29T23:03:29.212Z,101417.04
2023-04-29T23:06:01.208Z,101416.52
2023-04-29T23:08:29.446Z,101423.67
2023-04-29T23:10:57.728Z,101425.07
2023-04-29T23:13:25.799Z,101424.72
2023-04-29T23:15:57.722Z,101425.95
2023-04-29T23:18:25.825Z,101429.25
2023-04-29T23:20:53.998Z,101431.34
2023-04-29T23:23:22.080Z,101433.79
2023-04-29T23:25:50.215Z,101436.58
2023-04-29T23:28:18.304Z,101440.77
2023-04-29T23:30:47.923Z,101441.80
2023-04-29T23:33:16.567Z,101445.11
2023-04-29T23:35:51.811Z,101448.23
2023-04-29T23:38:20.358Z,101448.23
2023-04-29T23:40:48.523Z,101447.00
2023-04-29T23:43:16.558Z,101449.42
2023-04-29T23:45:46.275Z,101450.45
2023-04-29T23:48:16.165Z,101454.24
2023-04-29T23:50:44.251Z,101454.02
2023-04-29T23:53:12.234Z,101467.03
2023-04-29T23:55:40.294Z,101465.21
2023-04-29T23:58:08.371Z,101467.61
