createdAt,value
2023-02-25T00:00:19.637Z,7.22
2023-02-25T00:03:09.657Z,5.90
2023-02-25T00:05:40.668Z,5.50
2023-02-25T00:10:41.148Z,4.78
2023-02-25T00:13:18.152Z,5.97
2023-02-25T00:15:47.875Z,5.35
2023-02-25T00:18:18.165Z,5.53
2023-02-25T00:20:47.565Z,5.28
2023-02-25T00:23:17.176Z,5.50
2023-02-25T00:25:48.277Z,5.78
2023-02-25T00:28:19.308Z,5.15
2023-02-25T00:30:48.908Z,5.00
2023-02-25T00:33:18.922Z,5.45
2023-02-25T00:35:48.858Z,5.45
2023-02-25T00:38:19.333Z,6.32
2023-02-25T00:40:50.155Z,5.93
2023-02-25T00:43:21.175Z,5.47
2023-02-25T00:45:50.612Z,5.78
2023-02-25T00:48:21.636Z,4.72
2023-02-25T00:50:51.013Z,5.28
2023-02-25T00:53:20.872Z,5.20
2023-02-25T00:56:01.437Z,4.60
2023-02-25T00:58:31.138Z,5.63
2023-02-25T01:01:01.976Z,4.22
2023-02-25T01:03:31.770Z,4.28
2023-02-25T01:06:01.211Z,4.55
2023-02-25T01:08:31.265Z,4.43
2023-02-25T01:11:02.511Z,4.75
2023-02-25T01:13:32.367Z,4.57
2023-02-25T01:16:02.940Z,5.00
2023-02-25T01:21:02.365Z,4.90
2023-02-25T01:23:32.204Z,4.32
2023-02-25T01:26:05.783Z,4.72
2023-02-25T01:28:35.476Z,5.03
2023-02-25T01:31:05.532Z,5.57
2023-02-25T01:33:38.645Z,5.00
2023-02-25T01:36:09.324Z,5.30
2023-02-25T01:41:09.386Z,6.80
2023-02-25T01:46:08.646Z,5.82
2023-02-25T01:48:41.722Z,6.35
2023-02-25T01:51:13.560Z,6.65
2023-02-25T01:53:48.289Z,7.28
2023-02-25T01:56:21.932Z,7.00
2023-02-25T01:58:52.186Z,6.43
2023-02-25T02:01:24.732Z,7.78
2023-02-25T02:03:54.918Z,7.10
2023-02-25T02:06:28.617Z,6.72
2023-02-25T02:08:59.246Z,7.28
2023-02-25T02:11:29.979Z,9.13
2023-02-25T02:16:51.957Z,7.32
2023-02-25T02:19:33.477Z,7.53
2023-02-25T02:25:27.037Z,7.88
2023-02-25T02:28:30.007Z,9.25
2023-02-25T02:31:29.898Z,7.55
2023-02-25T02:34:09.201Z,10.13
2023-02-25T02:36:46.373Z,8.77
2023-02-25T02:39:24.124Z,8.60
2023-02-25T02:42:04.655Z,8.07
2023-02-25T02:44:44.412Z,8.63
2023-02-25T02:47:23.726Z,8.15
2023-02-25T02:49:57.127Z,7.95
2023-02-25T02:52:31.999Z,8.43
2023-02-25T02:55:07.014Z,8.20
2023-02-25T02:57:39.947Z,7.72
2023-02-25T03:00:18.096Z,7.78
2023-02-25T03:02:53.069Z,7.72
2023-02-25T03:05:23.513Z,8.77
2023-02-25T03:07:59.847Z,9.95
2023-02-25T03:10:29.423Z,8.02
2023-02-25T03:12:59.409Z,8.07
2023-02-25T03:15:31.112Z,8.77
2023-02-25T03:18:08.530Z,7.78
2023-02-25T03:20:42.244Z,7.78
2023-02-25T03:23:16.163Z,7.70
2023-02-25T03:25:48.926Z,8.00
2023-02-25T03:28:26.063Z,8.27
2023-02-25T03:31:01.889Z,7.43
2023-02-25T03:33:39.345Z,7.65
2023-02-25T03:36:14.660Z,7.70
2023-02-25T03:38:49.356Z,6.65
2023-02-25T03:41:20.868Z,7.40
2023-02-25T03:43:55.403Z,7.60
2023-02-25T03:46:25.518Z,7.05
2023-02-25T03:48:59.199Z,7.93
2023-02-25T03:51:33.025Z,7.53
2023-02-25T03:54:03.475Z,7.32
2023-02-25T03:56:41.329Z,8.25
2023-02-25T03:59:11.184Z,7.55
2023-02-25T04:01:41.867Z,8.00
2023-02-25T04:04:13.185Z,7.97
2023-02-25T04:06:42.783Z,7.95
2023-02-25T04:09:13.126Z,7.85
2023-02-25T04:11:42.545Z,6.78
2023-02-25T04:14:12.217Z,8.18
2023-02-25T04:16:41.679Z,7.78
2023-02-25T04:19:12.880Z,9.05
2023-02-25T04:21:42.193Z,7.60
2023-02-25T04:24:11.908Z,8.25
2023-02-25T04:26:41.707Z,7.95
2023-02-25T04:29:11.427Z,8.13
2023-02-25T04:31:41.338Z,7.95
2023-02-25T04:34:12.738Z,8.63
2023-02-25T04:39:15.960Z,7.15
2023-02-25T04:41:45.831Z,7.85
2023-02-25T04:44:16.007Z,7.88
2023-02-25T04:46:45.477Z,8.75
2023-02-25T04:49:17.015Z,7.57
2023-02-25T04:51:46.910Z,9.43
2023-02-25T04:54:18.896Z,8.65
2023-02-25T04:56:48.540Z,8.15
2023-02-25T04:59:18.408Z,7.85
2023-02-25T05:01:48.694Z,7.90
2023-02-25T05:04:19.939Z,8.40
2023-02-25T05:06:49.795Z,10.43
2023-02-25T05:09:20.815Z,9.82
2023-02-25T05:11:50.182Z,8.95
2023-02-25T05:14:20.362Z,10.13
2023-02-25T05:16:49.947Z,10.13
2023-02-25T05:19:23.271Z,7.95
2023-02-25T05:21:53.084Z,9.45
2023-02-25T05:24:24.135Z,9.20
2023-02-25T05:26:54.229Z,9.77
2023-02-25T05:29:24.564Z,9.50
2023-02-25T05:31:55.533Z,10.13
2023-02-25T05:34:26.868Z,10.57
2023-02-25T05:36:56.148Z,8.93
2023-02-25T05:39:26.206Z,9.18
2023-02-25T05:41:56.082Z,8.15
2023-02-25T05:44:25.692Z,9.43
2023-02-25T05:46:55.294Z,9.50
2023-02-25T05:49:26.711Z,8.45
2023-02-25T05:54:26.257Z,10.05
2023-02-25T05:56:55.865Z,8.57
2023-02-25T05:59:25.539Z,8.77
2023-02-25T06:01:55.006Z,8.90
2023-02-25T06:04:26.407Z,9.45
2023-02-25T06:09:27.189Z,8.98
2023-02-25T06:11:56.872Z,10.10
2023-02-25T06:14:26.628Z,9.23
2023-02-25T06:16:57.631Z,8.23
2023-02-25T06:19:28.857Z,9.57
2023-02-25T06:21:58.438Z,9.93
2023-02-25T06:24:28.089Z,10.02
2023-02-25T06:26:57.450Z,9.38
2023-02-25T06:29:27.431Z,9.18
2023-02-25T06:31:56.868Z,10.45
2023-02-25T06:34:32.893Z,10.60
2023-02-25T06:37:02.756Z,11.07
2023-02-25T06:39:32.478Z,11.67
2023-02-25T06:42:01.815Z,11.70
2023-02-25T06:44:31.907Z,10.70
2023-02-25T06:47:01.205Z,11.82
2023-02-25T06:49:32.561Z,9.02
2023-02-25T06:54:32.014Z,7.68
2023-02-25T06:57:02.476Z,7.85
2023-02-25T06:59:32.455Z,8.18
2023-02-25T07:02:01.836Z,8.43
2023-02-25T07:04:33.116Z,7.50
2023-02-25T07:09:31.878Z,6.95
2023-02-25T07:12:01.251Z,6.63
2023-02-25T07:14:31.075Z,7.85
2023-02-25T07:17:01.222Z,7.38
2023-02-25T07:19:32.647Z,6.70
2023-02-25T07:24:31.444Z,6.13
2023-02-25T07:27:00.935Z,7.15
2023-02-25T07:29:30.620Z,9.65
2023-02-25T07:32:00.426Z,8.45
2023-02-25T07:34:31.936Z,9.38
2023-02-25T07:37:01.943Z,10.85
2023-02-25T07:39:31.907Z,10.43
2023-02-25T07:42:01.189Z,10.57
2023-02-25T07:44:30.899Z,11.65
2023-02-25T07:47:00.175Z,10.63
2023-02-25T07:49:29.953Z,11.30
2023-02-25T07:52:01.038Z,10.82
2023-02-25T07:54:30.974Z,12.15
2023-02-25T07:57:00.317Z,11.23
2023-02-25T07:59:30.339Z,12.35
2023-02-25T08:01:59.781Z,12.77
2023-02-25T08:04:32.014Z,13.07
2023-02-25T08:07:02.950Z,12.88
2023-02-25T08:09:32.813Z,11.52
2023-02-25T08:12:02.226Z,11.82
2023-02-25T08:14:32.008Z,10.93
2023-02-25T08:17:02.685Z,10.02
2023-02-25T08:19:32.429Z,12.95
2023-02-25T08:22:05.014Z,10.45
2023-02-25T08:24:35.420Z,11.50
2023-02-25T08:27:07.730Z,13.00
2023-02-25T08:29:38.241Z,12.60
2023-02-25T08:32:08.651Z,11.30
2023-02-25T08:34:38.797Z,10.90
2023-02-25T08:37:12.196Z,12.82
2023-02-25T08:39:41.861Z,9.75
2023-02-25T08:42:12.105Z,9.65
2023-02-25T08:44:41.973Z,9.35
2023-02-25T08:47:11.263Z,9.70
2023-02-25T08:49:41.426Z,9.30
2023-02-25T08:52:12.503Z,9.43
2023-02-25T08:54:42.424Z,8.93
2023-02-25T08:57:11.966Z,10.30
2023-02-25T08:59:42.599Z,8.85
2023-02-25T09:02:15.420Z,10.43
2023-02-25T09:04:45.336Z,10.50
2023-02-25T09:07:16.677Z,10.15
2023-02-25T09:09:46.539Z,10.52
2023-02-25T09:12:16.028Z,10.73
2023-02-25T09:14:46.298Z,9.30
2023-02-25T09:17:15.688Z,9.57
2023-02-25T09:19:45.462Z,8.63
2023-02-25T09:22:16.182Z,8.80
2023-02-25T09:24:46.053Z,7.90
2023-02-25T09:27:15.708Z,6.72
2023-02-25T09:29:45.336Z,5.53
2023-02-25T09:32:20.999Z,5.03
2023-02-25T09:34:51.212Z,3.92
2023-02-25T09:37:22.312Z,2.95
2023-02-25T09:39:52.359Z,2.45
2023-02-25T09:42:24.561Z,2.63
2023-02-25T09:44:58.439Z,1.80
2023-02-25T09:47:31.713Z,2.22
2023-02-25T09:50:04.258Z,1.90
2023-02-25T09:52:37.999Z,3.55
2023-02-25T09:55:17.342Z,2.15
2023-02-25T09:57:54.908Z,1.52
2023-02-25T10:00:25.136Z,1.55
2023-02-25T10:03:00.055Z,1.65
2023-02-25T10:05:39.563Z,1.80
2023-02-25T10:08:19.458Z,2.92
2023-02-25T10:10:59.074Z,1.08
2023-02-25T10:13:42.392Z,1.23
2023-02-25T10:16:28.207Z,0.80
2023-02-25T10:19:08.649Z,0.65
2023-02-25T10:22:18.884Z,0.65
2023-02-25T10:24:53.431Z,0.70
2023-02-25T10:27:26.336Z,1.63
2023-02-25T10:29:58.490Z,1.35
2023-02-25T10:32:30.338Z,1.20
2023-02-25T10:35:04.059Z,0.90
2023-02-25T10:37:36.077Z,1.40
2023-02-25T10:40:11.399Z,0.70
2023-02-25T10:42:41.983Z,0.57
2023-02-25T10:45:15.178Z,0.43
2023-02-25T10:47:49.277Z,0.57
2023-02-25T10:50:29.753Z,0.80
2023-02-25T10:53:04.794Z,0.60
2023-02-25T10:55:56.622Z,0.50
2023-02-25T10:58:37.199Z,1.35
2023-02-25T11:01:13.960Z,1.42
2023-02-25T11:03:55.150Z,1.75
2023-02-25T11:06:27.567Z,1.05
2023-02-25T11:09:00.604Z,0.77
2023-02-25T11:11:32.886Z,0.93
2023-02-25T11:14:05.531Z,0.82
2023-02-25T11:16:37.765Z,0.40
2023-02-25T11:19:18.444Z,2.22
2023-02-25T11:21:50.037Z,0.60
2023-02-25T11:24:25.518Z,0.45
2023-02-25T11:26:57.331Z,1.58
2023-02-25T11:29:35.010Z,0.63
2023-02-25T11:32:12.590Z,1.00
2023-02-25T11:34:50.173Z,0.50
2023-02-25T11:40:24.522Z,0.50
2023-02-25T11:43:20.351Z,0.47
2023-02-25T11:45:55.186Z,0.55
2023-02-25T11:48:29.184Z,1.23
2023-02-25T11:51:04.412Z,0.55
2023-02-25T11:53:47.336Z,0.60
2023-02-25T11:56:25.273Z,0.40
2023-02-25T11:59:17.372Z,0.40
2023-02-25T12:02:17.386Z,0.77
2023-02-25T12:05:12.718Z,0.60
2023-02-25T12:08:19.274Z,0.73
2023-02-25T12:11:32.815Z,1.00
2023-02-25T12:14:27.580Z,0.60
2023-02-25T12:17:31.505Z,0.60
2023-02-25T12:20:30.363Z,0.57
2023-02-25T12:23:26.906Z,0.55
2023-02-25T12:26:06.763Z,0.90
2023-02-25T12:29:01.592Z,0.77
2023-02-25T12:32:06.914Z,0.60
2023-02-25T12:35:20.236Z,1.13
2023-02-25T12:38:21.138Z,1.35
2023-02-25T12:43:44.657Z,1.20
2023-02-25T12:46:49.548Z,1.20
2023-02-25T12:49:37.248Z,1.77
2023-02-25T12:52:36.029Z,1.25
2023-02-25T12:55:18.021Z,1.77
2023-02-25T12:57:56.006Z,1.75
2023-02-25T13:00:58.883Z,1.20
2023-02-25T13:03:36.860Z,1.52
2023-02-25T13:06:21.192Z,1.30
2023-02-25T13:09:22.923Z,1.27
2023-02-25T13:12:13.846Z,2.17
2023-02-25T13:14:58.657Z,1.40
2023-02-25T13:17:50.415Z,1.73
2023-02-25T13:20:49.192Z,1.33
2023-02-25T13:23:42.962Z,1.70
2023-02-25T13:26:26.595Z,3.25
2023-02-25T13:29:13.811Z,1.77
2023-02-25T13:31:53.796Z,1.30
2023-02-25T13:34:39.728Z,1.88
2023-02-25T13:37:32.474Z,1.52
2023-02-25T13:40:27.170Z,2.35
2023-02-25T13:43:33.574Z,1.83
2023-02-25T13:46:43.660Z,2.00
2023-02-25T13:49:56.714Z,3.30
2023-02-25T13:52:33.109Z,1.83
2023-02-25T13:55:28.659Z,2.35
2023-02-25T13:58:34.167Z,2.05
2023-02-25T14:01:28.663Z,1.80
2023-02-25T14:04:46.307Z,2.08
2023-02-25T14:07:35.079Z,1.88
2023-02-25T14:10:26.158Z,1.73
2023-02-25T14:13:17.486Z,1.75
2023-02-25T14:16:00.319Z,1.42
2023-02-25T14:18:58.951Z,2.20
2023-02-25T14:21:59.448Z,2.35
2023-02-25T14:24:36.649Z,1.25
2023-02-25T14:27:22.830Z,1.95
2023-02-25T14:30:05.337Z,2.35
2023-02-25T14:32:53.417Z,2.22
2023-02-25T14:35:53.804Z,2.60
2023-02-25T14:38:34.328Z,3.35
2023-02-25T14:41:16.184Z,2.17
2023-02-25T14:43:49.357Z,2.35
2023-02-25T14:46:32.018Z,2.53
2023-02-25T14:49:09.362Z,1.95
2023-02-25T14:52:05.263Z,1.85
2023-02-25T14:55:25.667Z,5.03
2023-02-25T14:58:33.435Z,1.83
2023-02-25T15:01:44.763Z,1.08
2023-02-25T15:04:47.081Z,1.00
2023-02-25T15:07:35.218Z,1.70
2023-02-25T15:10:31.769Z,1.50
2023-02-25T15:13:24.622Z,1.27
2023-02-25T15:16:18.638Z,1.92
2023-02-25T15:19:41.258Z,2.17
2023-02-25T15:22:25.639Z,1.48
2023-02-25T15:24:57.011Z,1.48
2023-02-25T15:27:50.976Z,1.00
2023-02-25T15:30:23.029Z,1.13
2023-02-25T15:33:09.096Z,1.60
2023-02-25T15:36:00.103Z,1.75
2023-02-25T15:38:57.903Z,1.43
2023-02-25T15:41:46.565Z,1.48
2023-02-25T15:44:36.045Z,2.80
2023-02-25T15:47:26.710Z,1.63
2023-02-25T15:49:58.740Z,1.75
2023-02-25T15:52:58.058Z,1.55
2023-02-25T15:55:44.249Z,2.25
2023-02-25T15:58:52.570Z,3.00
2023-02-25T16:01:31.210Z,1.42
2023-02-25T16:04:02.074Z,2.45
2023-02-25T16:06:40.084Z,3.10
2023-02-25T16:09:14.097Z,2.60
2023-02-25T16:11:48.260Z,1.98
2023-02-25T16:14:24.784Z,2.55
2023-02-25T16:16:58.553Z,2.13
2023-02-25T16:19:33.681Z,2.63
2023-02-25T16:22:06.318Z,2.38
2023-02-25T16:24:38.391Z,2.55
2023-02-25T16:27:16.879Z,3.10
2023-02-25T16:29:58.479Z,2.55
2023-02-25T16:32:40.498Z,2.72
2023-02-25T16:35:15.362Z,2.85
2023-02-25T16:37:57.360Z,2.00
2023-02-25T16:40:30.516Z,2.90
2023-02-25T16:43:01.512Z,2.60
2023-02-25T16:45:34.967Z,3.00
2023-02-25T16:48:08.721Z,3.08
2023-02-25T16:50:39.041Z,3.10
2023-02-25T16:53:14.124Z,2.70
2023-02-25T16:55:44.467Z,2.45
2023-02-25T16:58:25.209Z,2.38
2023-02-25T17:00:57.595Z,1.73
2023-02-25T17:03:31.227Z,1.75
2023-02-25T17:06:03.984Z,1.83
2023-02-25T17:08:33.464Z,2.28
2023-02-25T17:11:04.835Z,2.13
2023-02-25T17:16:08.821Z,2.35
2023-02-25T17:18:45.484Z,2.08
2023-02-25T17:21:23.212Z,1.73
2023-02-25T17:23:53.532Z,1.92
2023-02-25T17:28:57.895Z,1.83
2023-02-25T17:31:29.855Z,1.30
2023-02-25T17:34:01.783Z,1.10
2023-02-25T17:36:34.572Z,1.52
2023-02-25T17:39:06.111Z,1.52
2023-02-25T17:41:36.471Z,1.48
2023-02-25T17:44:07.501Z,0.90
2023-02-25T17:46:39.674Z,1.40
2023-02-25T17:49:22.862Z,1.27
2023-02-25T17:51:56.094Z,1.08
2023-02-25T17:54:27.996Z,2.00
2023-02-25T17:57:00.177Z,2.20
2023-02-25T17:59:39.167Z,2.10
2023-02-25T18:02:35.293Z,1.92
2023-02-25T18:05:23.138Z,1.30
2023-02-25T18:08:16.631Z,0.95
2023-02-25T18:10:49.223Z,1.42
2023-02-25T18:13:26.502Z,2.25
2023-02-25T18:16:29.188Z,0.70
2023-02-25T18:19:00.105Z,1.13
2023-02-25T18:21:30.368Z,0.88
2023-02-25T18:24:01.920Z,1.98
2023-02-25T18:26:31.250Z,1.00
2023-02-25T18:29:01.006Z,0.77
2023-02-25T18:31:33.269Z,0.80
2023-02-25T18:34:02.971Z,1.15
2023-02-25T18:36:32.264Z,1.13
2023-02-25T18:39:05.855Z,1.55
2023-02-25T18:41:35.123Z,1.20
2023-02-25T18:44:05.399Z,1.27
2023-02-25T18:46:36.164Z,1.67
2023-02-25T18:49:06.560Z,1.10
2023-02-25T18:51:36.396Z,1.35
2023-02-25T18:54:06.635Z,2.90
2023-02-25T18:56:36.099Z,1.15
2023-02-25T18:59:06.301Z,1.00
2023-02-25T19:01:37.449Z,1.13
2023-02-25T19:04:07.259Z,1.30
2023-02-25T19:06:38.153Z,1.50
2023-02-25T19:09:08.316Z,1.00
2023-02-25T19:11:38.896Z,2.03
2023-02-25T19:14:09.039Z,1.52
2023-02-25T19:16:39.866Z,1.42
2023-02-25T19:19:09.573Z,1.38
2023-02-25T19:21:39.089Z,1.42
2023-02-25T19:24:12.055Z,1.15
2023-02-25T19:26:42.082Z,1.23
2023-02-25T19:29:12.014Z,1.55
2023-02-25T19:31:42.942Z,1.50
2023-02-25T19:34:12.653Z,1.75
2023-02-25T19:36:42.473Z,1.67
2023-02-25T19:39:12.110Z,2.60
2023-02-25T19:41:41.627Z,3.15
2023-02-25T19:44:11.556Z,1.70
2023-02-25T19:46:42.476Z,2.08
2023-02-25T19:49:12.355Z,1.67
2023-02-25T19:51:41.851Z,2.70
2023-02-25T19:54:11.619Z,1.45
2023-02-25T19:56:40.904Z,2.40
2023-02-25T19:59:12.241Z,1.90
2023-02-25T20:04:13.111Z,1.50
2023-02-25T20:06:42.378Z,2.55
2023-02-25T20:09:12.000Z,1.38
2023-02-25T20:11:41.627Z,2.30
2023-02-25T20:14:12.704Z,1.17
2023-02-25T20:16:43.729Z,1.25
2023-02-25T20:19:13.719Z,1.17
2023-02-25T20:21:43.628Z,2.05
2023-02-25T20:24:13.404Z,1.70
2023-02-25T20:26:42.738Z,1.73
2023-02-25T20:29:12.412Z,1.10
2023-02-25T20:31:43.566Z,0.68
2023-02-25T20:34:16.473Z,0.98
2023-02-25T20:36:53.438Z,0.95
2023-02-25T20:39:44.230Z,0.70
2023-02-25T20:42:17.890Z,0.95
2023-02-25T20:44:50.307Z,0.88
2023-02-25T20:47:24.303Z,0.70
2023-02-25T20:49:54.688Z,1.08
2023-02-25T20:52:27.102Z,1.98
2023-02-25T20:54:56.936Z,0.60
2023-02-25T20:57:28.154Z,1.77
2023-02-25T20:59:58.378Z,0.50
2023-02-25T21:02:30.118Z,0.60
2023-02-25T21:04:59.775Z,0.93
2023-02-25T21:07:29.252Z,2.78
2023-02-25T21:09:58.933Z,1.00
2023-02-25T21:12:28.336Z,1.27
2023-02-25T21:14:58.026Z,0.77
2023-02-25T21:17:29.203Z,1.10
2023-02-25T21:19:58.893Z,1.23
2023-02-25T21:22:28.358Z,1.42
2023-02-25T21:24:59.385Z,1.33
2023-02-25T21:27:29.702Z,1.45
2023-02-25T21:29:59.855Z,1.42
2023-02-25T21:32:30.814Z,0.95
2023-02-25T21:35:00.426Z,1.40
2023-02-25T21:37:29.713Z,0.82
2023-02-25T21:39:59.602Z,0.80
2023-02-25T21:42:28.888Z,0.80
2023-02-25T21:45:01.500Z,0.80
2023-02-25T21:47:32.629Z,0.80
2023-02-25T21:50:02.287Z,1.15
2023-02-25T21:52:32.261Z,2.10
2023-02-25T21:55:01.989Z,1.38
2023-02-25T21:57:31.376Z,0.98
2023-02-25T22:00:02.079Z,1.02
2023-02-25T22:02:33.169Z,0.68
2023-02-25T22:05:02.929Z,0.52
2023-02-25T22:07:32.670Z,0.68
2023-02-25T22:10:02.642Z,0.95
2023-02-25T22:12:32.092Z,1.00
2023-02-25T22:15:01.934Z,0.88
2023-02-25T22:17:32.659Z,0.70
2023-02-25T22:20:02.354Z,1.55
2023-02-25T22:22:31.717Z,0.80
2023-02-25T22:25:04.918Z,0.70
2023-02-25T22:27:34.395Z,1.20
2023-02-25T22:30:04.232Z,0.60
2023-02-25T22:32:37.070Z,0.80
2023-02-25T22:35:07.971Z,0.82
2023-02-25T22:37:37.586Z,0.70
2023-02-25T22:40:08.262Z,0.95
2023-02-25T22:42:37.602Z,0.80
2023-02-25T22:45:08.422Z,0.98
2023-02-25T22:47:39.204Z,1.48
2023-02-25T22:50:09.627Z,1.63
2023-02-25T22:52:39.111Z,0.87
2023-02-25T22:55:10.305Z,1.30
2023-02-25T22:57:39.562Z,0.47
2023-02-25T23:00:17.154Z,1.00
2023-02-25T23:02:48.246Z,0.73
2023-02-25T23:05:18.187Z,1.45
2023-02-25T23:07:47.501Z,0.75
2023-02-25T23:10:17.223Z,0.60
2023-02-25T23:12:47.045Z,0.77
2023-02-25T23:15:17.546Z,0.73
2023-02-25T23:17:48.376Z,0.65
2023-02-25T23:20:18.705Z,1.23
2023-02-25T23:22:48.269Z,0.85
2023-02-25T23:25:18.373Z,0.98
2023-02-25T23:27:47.675Z,7.00
2023-02-25T23:30:17.446Z,1.10
2023-02-25T23:32:48.221Z,1.40
2023-02-25T23:35:18.850Z,1.52
2023-02-25T23:37:48.569Z,1.10
2023-02-25T23:40:18.953Z,0.87
2023-02-25T23:42:48.468Z,1.00
2023-02-25T23:45:19.050Z,0.77
2023-02-25T23:47:49.836Z,0.98
2023-02-25T23:50:20.020Z,0.93
2023-02-25T23:52:49.875Z,0.80
2023-02-25T23:55:19.766Z,0.90
2023-02-25T23:57:49.142Z,2.35
