createdAt,value
2019-04-07T00:01:39.950Z,56.58
2019-04-07T00:04:09.325Z,56.15
2019-04-07T00:06:42.873Z,53.02
2019-04-07T00:09:12.539Z,58.38
2019-04-07T00:11:42.795Z,55.70
2019-04-07T00:14:12.638Z,51.18
2019-04-07T00:16:44.824Z,54.93
2019-04-07T00:19:14.197Z,58.70
2019-04-07T00:21:44.272Z,61.83
2019-04-07T00:24:13.639Z,56.73
2019-04-07T00:26:42.887Z,63.85
2019-04-07T00:29:12.062Z,65.72
2019-04-07T00:31:42.283Z,64.55
2019-04-07T00:34:13.384Z,55.08
2019-04-07T00:36:43.675Z,55.38
2019-04-07T00:39:12.793Z,54.77
2019-04-07T00:41:42.877Z,59.95
2019-04-07T00:44:12.520Z,63.17
2019-04-07T00:46:42.715Z,64.20
2019-04-07T00:49:13.122Z,64.00
2019-04-07T00:51:42.302Z,65.55
2019-04-07T00:54:11.514Z,64.12
2019-04-07T00:56:42.297Z,61.90
2019-04-07T00:59:11.651Z,62.62
2019-04-07T01:01:42.561Z,67.92
2019-04-07T01:04:12.253Z,74.45
2019-04-07T01:06:41.588Z,62.50
2019-04-07T01:09:12.345Z,62.78
2019-04-07T01:11:42.115Z,67.97
2019-04-07T01:14:12.413Z,66.95
2019-04-07T01:16:41.806Z,81.57
2019-04-07T01:19:10.951Z,100.53
2019-04-07T01:21:41.968Z,85.67
2019-04-07T01:24:13.289Z,74.55
2019-04-07T01:26:44.692Z,76.47
2019-04-07T01:29:18.367Z,91.72
2019-04-07T01:31:48.471Z,113.77
2019-04-07T01:34:19.598Z,143.45
2019-04-07T01:36:50.092Z,96.37
2019-04-07T01:39:19.466Z,87.65
2019-04-07T01:41:53.713Z,82.75
2019-04-07T01:44:41.125Z,72.12
2019-04-07T01:47:12.341Z,57.73
2019-04-07T01:49:47.647Z,58.50
2019-04-07T01:52:18.408Z,56.20
2019-04-07T01:54:57.904Z,62.35
2019-04-07T01:57:28.996Z,58.15
2019-04-07T02:00:11.303Z,65.08
2019-04-07T02:02:42.096Z,79.35
2019-04-07T02:05:22.047Z,69.35
2019-04-07T02:07:56.547Z,117.97
2019-04-07T02:10:44.471Z,74.30
2019-04-07T02:13:15.570Z,63.78
2019-04-07T02:15:49.392Z,64.85
2019-04-07T02:18:24.717Z,74.87
2019-04-07T02:21:07.288Z,67.22
2019-04-07T02:23:54.822Z,64.10
2019-04-07T02:26:26.804Z,70.50
2019-04-07T02:29:15.631Z,94.32
2019-04-07T02:31:55.264Z,129.05
2019-04-07T02:34:30.014Z,117.17
2019-04-07T02:37:04.784Z,86.57
2019-04-07T02:39:42.159Z,77.45
2019-04-07T02:42:13.156Z,105.15
2019-04-07T02:44:53.868Z,82.50
2019-04-07T02:47:31.290Z,100.53
2019-04-07T02:50:10.119Z,92.37
2019-04-07T02:52:41.998Z,86.87
2019-04-07T02:55:19.352Z,61.75
2019-04-07T02:57:52.805Z,60.40
2019-04-07T03:00:27.859Z,59.53
2019-04-07T03:03:14.624Z,58.42
2019-04-07T03:05:48.118Z,59.90
2019-04-07T03:08:18.906Z,58.58
2019-04-07T03:10:57.142Z,55.67
2019-04-07T03:13:29.073Z,60.83
2019-04-07T03:16:05.899Z,57.27
2019-04-07T03:18:42.624Z,59.15
2019-04-07T03:21:19.774Z,58.05
2019-04-07T03:24:02.570Z,60.85
2019-04-07T03:26:49.808Z,56.55
2019-04-07T03:29:23.961Z,53.30
2019-04-07T03:34:33.610Z,53.08
2019-04-07T03:37:23.067Z,49.20
2019-04-07T03:39:42.536Z,49.73
2019-04-07T03:42:24.941Z,54.40
2019-04-07T03:45:06.081Z,75.32
2019-04-07T03:47:39.768Z,60.12
2019-04-07T03:50:31.548Z,58.05
2019-04-07T03:53:14.365Z,70.15
2019-04-07T03:55:49.513Z,59.05
2019-04-07T03:58:26.295Z,65.52
2019-04-07T04:01:18.315Z,61.80
2019-04-07T04:03:49.472Z,70.78
2019-04-07T04:06:34.106Z,70.65
2019-04-07T04:09:22.251Z,70.12
2019-04-07T04:12:01.127Z,68.97
2019-04-07T04:14:44.143Z,61.55
2019-04-07T04:17:16.338Z,52.73
2019-04-07T04:19:47.190Z,64.75
2019-04-07T04:22:19.090Z,59.60
2019-04-07T04:24:50.279Z,54.35
2019-04-07T04:27:20.393Z,52.00
2019-04-07T04:29:53.046Z,57.85
2019-04-07T04:32:23.043Z,54.63
2019-04-07T04:34:53.221Z,56.65
2019-04-07T04:37:37.744Z,50.78
2019-04-07T04:39:58.247Z,56.23
2019-04-07T04:42:31.182Z,65.65
2019-04-07T04:45:12.159Z,87.75
2019-04-07T04:47:53.689Z,78.37
2019-04-07T04:50:25.801Z,72.67
2019-04-07T04:52:57.074Z,75.87
2019-04-07T04:55:31.874Z,71.97
2019-04-07T04:58:04.179Z,69.65
2019-04-07T05:00:34.135Z,79.53
2019-04-07T05:03:03.614Z,98.25
2019-04-07T05:05:35.683Z,110.97
2019-04-07T05:08:06.840Z,74.10
2019-04-07T05:10:38.952Z,63.85
2019-04-07T05:13:11.319Z,60.92
2019-04-07T05:15:43.370Z,55.73
2019-04-07T05:18:14.227Z,53.20
2019-04-07T05:20:45.347Z,49.65
2019-04-07T05:23:15.065Z,45.95
2019-04-07T05:25:48.101Z,54.38
2019-04-07T05:28:17.892Z,52.48
2019-04-07T05:30:48.072Z,43.35
2019-04-07T05:33:17.579Z,42.00
2019-04-07T05:35:48.592Z,39.67
2019-04-07T05:38:21.246Z,43.25
2019-04-07T05:40:50.985Z,39.65
2019-04-07T05:43:21.573Z,42.43
2019-04-07T05:45:50.974Z,42.30
2019-04-07T05:48:22.711Z,42.73
2019-04-07T05:50:53.792Z,43.08
2019-04-07T05:53:24.525Z,41.63
2019-04-07T05:55:55.573Z,46.25
2019-04-07T05:58:27.819Z,41.68
2019-04-07T06:01:00.257Z,37.98
2019-04-07T06:03:31.807Z,39.33
2019-04-07T06:06:02.865Z,39.40
2019-04-07T06:08:37.662Z,35.25
2019-04-07T06:11:07.970Z,34.78
2019-04-07T06:13:39.151Z,33.78
2019-04-07T06:16:22.621Z,36.88
2019-04-07T06:18:54.314Z,34.83
2019-04-07T06:24:42.627Z,34.33
2019-04-07T06:27:16.993Z,32.25
2019-04-07T06:29:45.697Z,31.02
2019-04-07T06:32:15.362Z,29.52
2019-04-07T06:34:50.661Z,28.62
2019-04-07T06:39:57.065Z,30.80
2019-04-07T06:42:34.081Z,32.38
2019-04-07T06:45:12.948Z,31.35
2019-04-07T06:47:47.068Z,29.67
2019-04-07T06:50:17.956Z,33.20
2019-04-07T06:52:59.388Z,33.53
2019-04-07T06:55:58.184Z,28.50
2019-04-07T06:58:46.547Z,27.67
2019-04-07T07:01:25.777Z,28.35
2019-04-07T07:04:12.663Z,27.45
2019-04-07T07:06:48.427Z,31.85
2019-04-07T07:09:31.841Z,28.60
2019-04-07T07:12:18.292Z,29.10
2019-04-07T07:14:45.939Z,27.85
2019-04-07T07:17:41.362Z,28.70
2019-04-07T07:20:21.811Z,27.00
2019-04-07T07:22:56.152Z,27.55
2019-04-07T07:25:29.825Z,26.30
2019-04-07T07:28:03.291Z,25.17
2019-04-07T07:33:02.889Z,23.73
2019-04-07T07:35:35.134Z,25.20
2019-04-07T07:38:05.977Z,19.75
2019-04-07T07:40:42.628Z,20.48
2019-04-07T07:43:13.218Z,17.70
2019-04-07T07:45:44.951Z,21.27
2019-04-07T07:48:14.455Z,19.10
2019-04-07T07:50:47.041Z,20.10
2019-04-07T07:53:19.185Z,12.43
2019-04-07T07:55:51.239Z,8.35
2019-04-07T07:58:21.080Z,8.55
2019-04-07T08:00:51.474Z,17.70
2019-04-07T08:03:22.920Z,10.68
2019-04-07T08:05:59.034Z,9.68
2019-04-07T08:08:32.217Z,7.20
2019-04-07T08:11:03.284Z,11.22
2019-04-07T08:13:42.123Z,7.97
2019-04-07T08:16:08.697Z,9.33
2019-04-07T08:18:43.354Z,8.30
2019-04-07T08:21:17.155Z,8.33
2019-04-07T08:23:45.642Z,7.30
2019-04-07T08:26:16.454Z,9.40
2019-04-07T08:28:48.219Z,8.90
2019-04-07T08:31:21.457Z,9.30
2019-04-07T08:33:51.833Z,6.80
2019-04-07T08:36:27.701Z,8.83
2019-04-07T08:38:59.564Z,8.15
2019-04-07T08:41:34.669Z,12.47
2019-04-07T08:44:09.494Z,7.12
2019-04-07T08:46:41.679Z,8.03
2019-04-07T08:49:12.761Z,10.05
2019-04-07T08:51:42.718Z,7.67
2019-04-07T08:54:24.649Z,9.63
2019-04-07T08:57:01.388Z,8.83
2019-04-07T08:59:30.250Z,9.63
2019-04-07T09:02:04.285Z,9.00
2019-04-07T09:04:36.623Z,8.38
2019-04-07T09:07:10.292Z,8.43
2019-04-07T09:09:48.701Z,8.65
2019-04-07T09:12:30.792Z,7.80
2019-04-07T09:15:03.144Z,7.85
2019-04-07T09:17:45.970Z,6.83
2019-04-07T09:20:14.660Z,11.38
2019-04-07T09:22:47.449Z,9.60
2019-04-07T09:28:45.361Z,8.60
2019-04-07T09:31:17.493Z,7.95
2019-04-07T09:33:51.828Z,8.00
2019-04-07T09:36:27.662Z,8.55
2019-04-07T09:39:22.484Z,7.87
2019-04-07T09:42:14.804Z,7.83
2019-04-07T09:44:57.403Z,7.78
2019-04-07T09:47:47.755Z,6.60
2019-04-07T09:50:34.622Z,6.70
2019-04-07T09:53:23.017Z,4.47
2019-04-07T09:56:03.806Z,5.05
2019-04-07T09:58:48.510Z,5.40
2019-04-07T10:01:27.661Z,5.60
2019-04-07T10:04:07.339Z,6.25
2019-04-07T10:06:59.059Z,5.03
2019-04-07T10:09:30.082Z,6.35
2019-04-07T10:12:20.132Z,5.70
2019-04-07T10:15:11.785Z,4.75
2019-04-07T10:18:08.667Z,3.52
2019-04-07T10:20:59.910Z,3.00
2019-04-07T10:32:18.898Z,4.50
2019-04-07T10:34:56.671Z,4.20
2019-04-07T10:37:42.804Z,4.25
2019-04-07T10:40:35.493Z,3.75
2019-04-07T10:43:21.480Z,3.70
2019-04-07T10:45:53.882Z,3.58
2019-04-07T10:48:42.135Z,3.83
2019-04-07T10:51:16.394Z,3.98
2019-04-07T10:54:04.851Z,3.22
2019-04-07T10:56:57.290Z,2.60
2019-04-07T10:59:40.566Z,4.55
2019-04-07T11:02:18.148Z,3.50
2019-04-07T11:05:10.377Z,3.37
2019-04-07T11:07:48.269Z,4.30
2019-04-07T11:10:32.566Z,4.75
2019-04-07T11:13:01.906Z,3.95
2019-04-07T11:19:00.379Z,4.83
2019-04-07T11:21:42.569Z,5.20
2019-04-07T11:24:31.599Z,3.83
2019-04-07T11:30:14.675Z,3.95
2019-04-07T11:32:53.366Z,3.15
2019-04-07T11:35:36.918Z,3.20
2019-04-07T11:38:23.953Z,5.73
2019-04-07T11:41:04.319Z,2.75
2019-04-07T11:43:40.786Z,2.77
2019-04-07T11:46:17.486Z,3.42
2019-04-07T11:48:54.845Z,4.00
2019-04-07T11:51:28.275Z,3.27
2019-04-07T11:54:14.379Z,4.35
2019-04-07T11:56:46.019Z,3.65
2019-04-07T11:59:21.958Z,3.50
2019-04-07T12:01:53.072Z,3.00
2019-04-07T12:04:30.590Z,3.17
2019-04-07T12:07:02.447Z,2.95
2019-04-07T12:09:59.640Z,5.97
2019-04-07T12:12:37.492Z,2.73
2019-04-07T12:15:29.995Z,3.75
2019-04-07T12:18:08.739Z,3.70
2019-04-07T12:20:56.259Z,4.50
2019-04-07T12:23:30.702Z,4.15
2019-04-07T12:26:12.871Z,3.65
2019-04-07T12:28:47.610Z,3.37
2019-04-07T12:31:24.905Z,3.15
2019-04-07T12:34:14.110Z,2.83
2019-04-07T12:37:06.493Z,3.37
2019-04-07T12:39:53.408Z,2.70
2019-04-07T12:42:39.545Z,4.08
2019-04-07T12:45:14.431Z,5.45
2019-04-07T12:48:06.869Z,3.85
2019-04-07T12:50:49.848Z,3.70
2019-04-07T12:56:00.297Z,3.90
2019-04-07T13:01:37.107Z,3.42
2019-04-07T13:04:15.452Z,3.85
2019-04-07T13:07:05.087Z,3.15
2019-04-07T13:09:46.135Z,6.03
2019-04-07T13:12:32.213Z,3.40
2019-04-07T13:15:11.167Z,3.72
2019-04-07T13:18:03.630Z,5.37
2019-04-07T13:20:51.253Z,3.98
2019-04-07T13:23:32.935Z,3.90
2019-04-07T13:26:07.712Z,4.58
2019-04-07T13:28:54.903Z,4.97
2019-04-07T13:31:39.572Z,4.28
2019-04-07T13:34:24.800Z,4.95
2019-04-07T13:36:59.026Z,4.50
2019-04-07T13:39:36.632Z,3.70
2019-04-07T13:42:10.233Z,3.52
2019-04-07T13:44:46.708Z,4.13
2019-04-07T13:47:23.342Z,3.75
2019-04-07T13:50:00.908Z,3.60
2019-04-07T13:52:33.430Z,4.53
2019-04-07T13:55:21.912Z,4.40
2019-04-07T13:57:59.565Z,5.33
2019-04-07T14:00:40.428Z,4.47
2019-04-07T14:03:29.095Z,4.55
2019-04-07T14:06:03.419Z,5.50
2019-04-07T14:08:51.706Z,5.55
2019-04-07T14:11:23.068Z,5.28
2019-04-07T14:14:06.891Z,3.87
2019-04-07T14:16:55.874Z,5.37
2019-04-07T14:19:28.837Z,5.75
2019-04-07T14:22:04.294Z,5.83
2019-04-07T14:24:59.530Z,6.10
2019-04-07T14:27:36.250Z,6.70
2019-04-07T14:30:11.379Z,4.60
2019-04-07T14:33:03.389Z,5.25
2019-04-07T14:35:35.763Z,5.65
2019-04-07T14:38:14.700Z,7.22
2019-04-07T14:40:45.701Z,6.58
2019-04-07T14:43:29.940Z,6.03
2019-04-07T14:46:17.329Z,6.80
2019-04-07T14:49:13.482Z,5.67
2019-04-07T14:51:49.909Z,6.35
2019-04-07T14:54:30.758Z,7.35
2019-04-07T14:57:07.340Z,8.25
2019-04-07T14:59:38.426Z,7.35
2019-04-07T15:05:00.905Z,8.05
2019-04-07T15:07:51.436Z,7.47
2019-04-07T15:10:22.750Z,7.62
2019-04-07T15:12:58.858Z,7.72
2019-04-07T15:15:30.313Z,9.43
2019-04-07T15:18:03.571Z,7.25
2019-04-07T15:20:35.984Z,6.75
2019-04-07T15:23:05.523Z,9.03
2019-04-07T15:25:36.585Z,8.10
2019-04-07T15:28:12.321Z,9.93
2019-04-07T15:30:46.011Z,10.72
2019-04-07T15:33:17.779Z,8.13
2019-04-07T15:35:50.137Z,10.50
2019-04-07T15:38:24.841Z,9.03
2019-04-07T15:40:59.822Z,8.78
2019-04-07T15:43:33.321Z,8.93
2019-04-07T15:46:03.658Z,7.70
2019-04-07T15:48:38.842Z,8.38
2019-04-07T15:51:13.342Z,8.78
2019-04-07T15:53:46.520Z,7.60
2019-04-07T15:56:20.758Z,9.20
2019-04-07T15:58:59.101Z,8.48
2019-04-07T16:01:28.367Z,9.70
2019-04-07T16:04:00.160Z,8.63
2019-04-07T16:06:38.805Z,10.03
2019-04-07T16:12:09.961Z,8.15
2019-04-07T16:14:57.913Z,8.95
2019-04-07T16:17:34.764Z,8.73
2019-04-07T16:20:22.247Z,14.47
2019-04-07T16:22:47.646Z,25.97
2019-04-07T16:25:16.917Z,11.08
2019-04-07T16:27:52.560Z,9.88
2019-04-07T16:30:24.823Z,9.05
2019-04-07T16:33:02.559Z,11.48
2019-04-07T16:35:34.656Z,17.20
2019-04-07T16:38:05.382Z,14.90
2019-04-07T16:40:35.994Z,24.80
2019-04-07T16:43:15.073Z,8.55
2019-04-07T16:45:48.463Z,13.15
2019-04-07T16:48:26.120Z,17.57
2019-04-07T16:50:57.921Z,13.65
2019-04-07T16:56:28.689Z,10.25
2019-04-07T16:59:01.281Z,9.18
2019-04-07T17:01:35.455Z,9.98
2019-04-07T17:04:06.875Z,8.55
2019-04-07T17:06:36.420Z,12.68
2019-04-07T17:09:13.660Z,9.60
2019-04-07T17:11:46.067Z,9.33
2019-04-07T17:14:20.815Z,8.03
2019-04-07T17:17:00.984Z,9.85
2019-04-07T17:19:30.727Z,12.60
2019-04-07T17:22:01.707Z,9.18
2019-04-07T17:24:35.348Z,9.13
2019-04-07T17:27:11.760Z,8.53
2019-04-07T17:29:43.628Z,7.92
2019-04-07T17:32:16.917Z,10.50
2019-04-07T17:34:46.910Z,12.37
2019-04-07T17:37:16.521Z,10.03
2019-04-07T17:39:51.431Z,9.30
2019-04-07T17:45:02.095Z,13.58
2019-04-07T17:47:37.070Z,11.68
2019-04-07T17:50:20.042Z,10.55
2019-04-07T17:52:52.324Z,9.83
2019-04-07T17:55:43.065Z,11.03
2019-04-07T17:58:22.550Z,11.68
2019-04-07T18:01:14.261Z,11.10
2019-04-07T18:03:47.332Z,11.38
2019-04-07T18:06:38.682Z,12.23
2019-04-07T18:09:23.419Z,14.05
2019-04-07T18:12:15.703Z,11.90
2019-04-07T18:15:09.613Z,13.05
2019-04-07T18:17:44.539Z,11.70
2019-04-07T18:20:36.311Z,11.70
2019-04-07T18:23:28.906Z,12.98
2019-04-07T18:26:06.225Z,11.05
2019-04-07T18:28:55.198Z,11.25
2019-04-07T18:31:36.156Z,11.73
2019-04-07T18:34:25.123Z,19.90
2019-04-07T18:36:54.213Z,14.25
2019-04-07T18:39:34.161Z,14.68
2019-04-07T18:42:17.793Z,14.63
2019-04-07T18:45:07.913Z,15.95
2019-04-07T18:47:41.666Z,19.37
2019-04-07T18:50:12.843Z,20.23
2019-04-07T18:52:44.550Z,15.53
2019-04-07T18:55:26.118Z,15.98
2019-04-07T18:58:12.707Z,15.65
2019-04-07T19:00:57.639Z,16.55
2019-04-07T19:03:51.946Z,15.93
2019-04-07T19:06:26.668Z,15.78
2019-04-07T19:09:02.088Z,15.03
2019-04-07T19:12:01.370Z,15.68
2019-04-07T19:14:46.086Z,16.20
2019-04-07T19:17:22.537Z,18.82
2019-04-07T19:20:11.657Z,15.48
2019-04-07T19:22:49.040Z,15.25
2019-04-07T19:28:12.283Z,14.95
2019-04-07T19:33:47.477Z,18.15
2019-04-07T19:39:39.290Z,16.75
2019-04-07T19:42:22.768Z,16.42
2019-04-07T19:44:56.270Z,20.37
2019-04-07T19:47:39.976Z,16.57
2019-04-07T19:50:11.577Z,18.23
2019-04-07T19:52:54.879Z,18.25
2019-04-07T19:55:43.333Z,19.30
2019-04-07T19:58:20.302Z,16.50
2019-04-07T20:01:09.107Z,18.40
2019-04-07T20:03:46.030Z,17.77
2019-04-07T20:06:24.812Z,17.20
2019-04-07T20:09:11.608Z,19.75
2019-04-07T20:11:44.348Z,17.00
2019-04-07T20:14:48.006Z,20.15
2019-04-07T20:17:31.008Z,16.82
2019-04-07T20:20:17.407Z,18.12
2019-04-07T20:22:49.643Z,15.93
2019-04-07T20:25:23.362Z,15.98
2019-04-07T20:28:03.576Z,18.65
2019-04-07T20:30:38.111Z,17.42
2019-04-07T20:33:22.741Z,16.73
2019-04-07T20:35:59.259Z,16.10
2019-04-07T20:38:40.135Z,15.43
2019-04-07T20:41:24.651Z,18.35
2019-04-07T20:49:41.163Z,14.85
2019-04-07T20:52:26.171Z,15.18
2019-04-07T20:55:13.293Z,15.25
2019-04-07T20:58:14.463Z,14.38
2019-04-07T21:00:38.151Z,14.58
2019-04-07T21:03:29.614Z,14.38
2019-04-07T21:06:07.187Z,14.93
2019-04-07T21:08:45.540Z,17.70
2019-04-07T21:11:17.255Z,16.07
2019-04-07T21:13:54.766Z,14.15
2019-04-07T21:16:44.327Z,18.67
2019-04-07T21:19:38.317Z,15.05
2019-04-07T21:22:13.976Z,16.10
2019-04-07T21:25:03.946Z,14.20
2019-04-07T21:27:40.841Z,16.70
2019-04-07T21:30:17.362Z,13.93
2019-04-07T21:32:52.582Z,16.35
2019-04-07T21:35:35.361Z,15.83
2019-04-07T21:38:25.839Z,17.30
2019-04-07T21:41:26.431Z,14.75
2019-04-07T21:44:15.902Z,16.50
2019-04-07T21:47:04.317Z,14.85
2019-04-07T21:49:39.413Z,15.08
2019-04-07T21:55:23.316Z,14.58
2019-04-07T21:58:14.625Z,14.50
2019-04-07T22:00:50.996Z,14.43
2019-04-07T22:03:39.732Z,18.57
2019-04-07T22:06:20.252Z,19.10
2019-04-07T22:08:51.819Z,16.32
2019-04-07T22:11:24.701Z,14.23
2019-04-07T22:13:55.371Z,14.13
2019-04-07T22:16:25.533Z,15.15
2019-04-07T22:18:56.822Z,14.65
2019-04-07T22:21:26.057Z,15.90
2019-04-07T22:23:55.148Z,14.47
2019-04-07T22:26:26.384Z,16.97
2019-04-07T22:28:59.952Z,13.75
2019-04-07T22:31:33.539Z,15.13
2019-04-07T22:34:04.559Z,14.53
2019-04-07T22:36:35.658Z,16.82
2019-04-07T22:39:06.194Z,14.55
2019-04-07T22:41:41.243Z,17.98
2019-04-07T22:44:25.092Z,17.12
2019-04-07T22:46:52.748Z,14.95
2019-04-07T22:49:23.372Z,13.22
2019-04-07T22:51:56.297Z,14.13
2019-04-07T22:54:30.987Z,15.35
2019-04-07T22:57:03.546Z,13.53
2019-04-07T22:59:33.178Z,16.37
2019-04-07T23:02:03.273Z,14.63
2019-04-07T23:04:34.294Z,16.70
2019-04-07T23:07:04.203Z,14.05
2019-04-07T23:09:39.069Z,14.45
2019-04-07T23:12:08.498Z,16.60
2019-04-07T23:14:40.145Z,14.13
2019-04-07T23:17:11.971Z,15.78
2019-04-07T23:19:41.976Z,13.93
2019-04-07T23:22:11.786Z,17.42
2019-04-07T23:24:41.959Z,15.55
2019-04-07T23:27:12.701Z,17.40
2019-04-07T23:29:42.403Z,17.15
2019-04-07T23:32:11.691Z,15.80
2019-04-07T23:34:41.533Z,17.17
2019-04-07T23:37:10.647Z,14.55
2019-04-07T23:39:41.891Z,13.15
2019-04-07T23:42:11.078Z,13.98
2019-04-07T23:44:40.202Z,13.70
2019-04-07T23:47:09.994Z,16.25
2019-04-07T23:49:42.639Z,17.25
2019-04-07T23:52:11.803Z,15.45
2019-04-07T23:54:42.570Z,14.95
2019-04-07T23:57:12.021Z,15.95
2019-04-07T23:59:41.989Z,13.90
