createdAt,value
2023-01-31T00:01:41.406Z,78.19
2023-01-31T00:04:14.370Z,78.12
2023-01-31T00:06:44.669Z,78.16
2023-01-31T00:09:15.180Z,78.15
2023-01-31T00:11:42.008Z,78.09
2023-01-31T00:14:10.764Z,78.22
2023-01-31T00:16:37.703Z,78.07
2023-01-31T00:19:05.283Z,78.09
2023-01-31T00:21:34.931Z,78.16
2023-01-31T00:24:02.490Z,78.26
2023-01-31T00:26:32.295Z,78.21
2023-01-31T00:29:01.520Z,78.13
2023-01-31T00:31:30.577Z,77.98
2023-01-31T00:33:58.476Z,78.02
2023-01-31T00:36:29.138Z,78.14
2023-01-31T00:38:58.180Z,78.06
2023-01-31T00:41:27.605Z,78.16
2023-01-31T00:43:55.179Z,78.08
2023-01-31T00:46:23.907Z,78.12
2023-01-31T00:48:51.537Z,77.99
2023-01-31T00:51:19.607Z,78.05
2023-01-31T00:53:47.413Z,78.09
2023-01-31T00:56:17.301Z,78.05
2023-01-31T00:58:44.042Z,78.11
2023-01-31T01:01:14.842Z,78.23
2023-01-31T01:03:43.484Z,78.17
2023-01-31T01:06:11.606Z,78.18
2023-01-31T01:08:40.529Z,78.22
2023-01-31T01:11:13.837Z,78.19
2023-01-31T01:13:41.400Z,78.18
2023-01-31T01:16:14.984Z,78.28
2023-01-31T01:18:44.919Z,78.21
2023-01-31T01:21:15.761Z,78.13
2023-01-31T01:23:43.323Z,77.97
2023-01-31T01:26:20.402Z,78.08
2023-01-31T01:28:50.478Z,78.18
2023-01-31T01:31:19.647Z,78.14
2023-01-31T01:33:48.248Z,78.12
2023-01-31T01:36:17.491Z,78.23
2023-01-31T01:38:46.102Z,78.37
2023-01-31T01:41:14.069Z,78.19
2023-01-31T01:43:46.874Z,78.10
2023-01-31T01:46:19.150Z,78.09
2023-01-31T01:48:51.222Z,78.24
2023-01-31T01:51:19.875Z,78.15
2023-01-31T01:53:52.990Z,78.13
2023-01-31T01:56:24.472Z,78.20
2023-01-31T01:59:03.283Z,78.07
2023-01-31T02:01:35.075Z,78.07
2023-01-31T02:04:09.746Z,78.14
2023-01-31T02:06:36.668Z,78.17
2023-01-31T02:09:08.147Z,78.10
2023-01-31T02:11:35.933Z,78.07
2023-01-31T02:14:11.778Z,78.15
2023-01-31T02:16:38.742Z,78.15
2023-01-31T02:19:18.979Z,78.05
2023-01-31T02:22:02.201Z,78.16
2023-01-31T02:24:38.873Z,78.06
2023-01-31T02:27:34.675Z,78.10
2023-01-31T02:30:14.426Z,78.01
2023-01-31T02:32:47.609Z,78.09
2023-01-31T02:35:29.010Z,78.14
2023-01-31T02:38:02.288Z,78.13
2023-01-31T02:40:41.105Z,78.07
2023-01-31T02:43:33.300Z,77.90
2023-01-31T02:46:12.802Z,78.11
2023-01-31T02:48:52.106Z,78.11
2023-01-31T02:51:26.693Z,77.99
2023-01-31T02:54:13.846Z,78.10
2023-01-31T02:56:44.675Z,77.94
2023-01-31T02:59:22.441Z,77.98
2023-01-31T03:01:58.327Z,78.09
2023-01-31T03:04:25.606Z,78.11
2023-01-31T03:07:26.852Z,78.08
2023-01-31T03:10:03.396Z,78.12
2023-01-31T03:12:43.331Z,78.15
2023-01-31T03:15:10.514Z,77.98
2023-01-31T03:17:50.215Z,78.05
2023-01-31T03:20:41.318Z,77.98
2023-01-31T03:23:13.903Z,78.13
2023-01-31T03:25:42.151Z,78.08
2023-01-31T03:28:14.735Z,78.04
2023-01-31T03:30:57.305Z,77.93
2023-01-31T03:33:33.222Z,77.94
2023-01-31T03:36:12.558Z,77.94
2023-01-31T03:38:53.978Z,77.99
2023-01-31T03:41:25.340Z,77.98
2023-01-31T03:44:03.142Z,78.16
2023-01-31T03:46:37.881Z,78.02
2023-01-31T03:49:09.152Z,78.13
2023-01-31T03:51:42.118Z,78.12
2023-01-31T03:54:19.208Z,77.95
2023-01-31T03:56:47.785Z,77.92
2023-01-31T03:59:26.691Z,78.01
2023-01-31T04:01:58.524Z,78.02
2023-01-31T04:04:40.793Z,78.02
2023-01-31T04:07:08.932Z,77.99
2023-01-31T04:09:38.434Z,77.96
2023-01-31T04:12:05.750Z,78.13
2023-01-31T04:14:32.685Z,78.01
2023-01-31T04:16:59.599Z,77.94
2023-01-31T04:19:26.553Z,77.86
2023-01-31T04:21:53.418Z,78.00
2023-01-31T04:24:20.240Z,78.01
2023-01-31T04:26:47.157Z,78.03
2023-01-31T04:29:14.083Z,77.96
2023-01-31T04:31:41.569Z,78.16
2023-01-31T04:34:09.281Z,78.03
2023-01-31T04:36:36.588Z,77.98
2023-01-31T04:39:03.811Z,78.07
2023-01-31T04:41:30.765Z,77.94
2023-01-31T04:43:57.977Z,77.89
2023-01-31T04:46:24.884Z,77.83
2023-01-31T04:48:51.825Z,77.85
2023-01-31T04:51:21.361Z,77.98
2023-01-31T04:53:48.425Z,78.03
2023-01-31T04:56:15.242Z,77.87
2023-01-31T04:58:42.114Z,78.03
2023-01-31T05:01:09.386Z,78.05
2023-01-31T05:03:36.483Z,77.82
2023-01-31T05:06:03.504Z,77.64
2023-01-31T05:08:30.287Z,77.75
2023-01-31T05:10:59.331Z,77.68
2023-01-31T05:13:27.155Z,77.73
2023-01-31T05:15:54.639Z,77.88
2023-01-31T05:18:21.649Z,77.83
2023-01-31T05:20:51.774Z,77.73
2023-01-31T05:23:19.621Z,77.71
2023-01-31T05:25:50.560Z,77.60
2023-01-31T05:28:18.822Z,77.53
2023-01-31T05:30:46.057Z,77.49
2023-01-31T05:33:13.896Z,77.59
2023-01-31T05:35:42.538Z,77.67
2023-01-31T05:38:10.069Z,77.61
2023-01-31T05:40:36.997Z,77.51
2023-01-31T05:43:04.242Z,77.38
2023-01-31T05:45:32.658Z,77.45
2023-01-31T05:47:59.996Z,77.40
2023-01-31T05:50:26.968Z,77.43
2023-01-31T05:52:56.294Z,77.42
2023-01-31T05:55:23.573Z,77.34
2023-01-31T05:57:50.467Z,77.28
2023-01-31T06:00:17.655Z,77.31
2023-01-31T06:02:44.583Z,77.46
2023-01-31T06:05:12.449Z,77.58
2023-01-31T06:07:39.767Z,77.36
2023-01-31T06:10:09.201Z,77.49
2023-01-31T06:12:36.729Z,77.52
2023-01-31T06:15:04.598Z,77.52
2023-01-31T06:17:32.128Z,77.55
2023-01-31T06:19:59.209Z,77.59
2023-01-31T06:22:26.623Z,77.61
2023-01-31T06:24:53.576Z,77.46
2023-01-31T06:27:20.427Z,77.38
2023-01-31T06:29:47.213Z,77.39
2023-01-31T06:32:14.060Z,77.33
2023-01-31T06:34:40.879Z,77.28
2023-01-31T06:37:11.145Z,77.23
2023-01-31T06:39:38.015Z,77.45
2023-01-31T06:42:05.747Z,77.41
2023-01-31T06:44:33.693Z,77.58
2023-01-31T06:47:01.692Z,77.52
2023-01-31T06:49:29.468Z,77.41
2023-01-31T06:51:56.815Z,77.38
2023-01-31T06:54:23.810Z,77.30
2023-01-31T06:56:50.701Z,77.29
2023-01-31T06:59:17.614Z,77.37
2023-01-31T07:01:44.435Z,77.39
2023-01-31T07:04:11.278Z,77.34
2023-01-31T07:06:38.057Z,77.49
2023-01-31T07:09:05.448Z,77.36
2023-01-31T07:11:32.625Z,77.27
2023-01-31T07:13:59.601Z,77.24
2023-01-31T07:16:26.580Z,77.19
2023-01-31T07:18:54.503Z,77.20
2023-01-31T07:21:24.891Z,77.15
2023-01-31T07:23:52.229Z,77.16
2023-01-31T07:26:19.213Z,77.15
2023-01-31T07:28:46.424Z,77.20
2023-01-31T07:31:15.270Z,77.17
2023-01-31T07:33:42.766Z,77.15
2023-01-31T07:36:13.424Z,77.18
2023-01-31T07:38:41.207Z,77.08
2023-01-31T07:41:10.176Z,77.07
2023-01-31T07:43:37.337Z,76.94
2023-01-31T07:46:10.701Z,76.99
2023-01-31T07:48:38.422Z,77.00
2023-01-31T07:51:05.523Z,76.93
2023-01-31T07:53:36.373Z,76.88
2023-01-31T07:56:11.647Z,76.82
2023-01-31T07:58:40.307Z,76.84
2023-01-31T08:01:27.082Z,76.93
2023-01-31T08:03:54.197Z,76.95
2023-01-31T08:06:21.483Z,76.96
2023-01-31T08:08:48.457Z,77.00
2023-01-31T08:11:15.554Z,76.89
2023-01-31T08:13:42.559Z,76.78
2023-01-31T08:16:10.020Z,76.80
2023-01-31T08:18:38.343Z,76.80
2023-01-31T08:21:06.939Z,76.86
2023-01-31T08:23:34.820Z,76.82
2023-01-31T08:26:08.880Z,76.73
2023-01-31T08:28:36.023Z,76.63
2023-01-31T08:31:09.122Z,76.58
2023-01-31T08:33:38.502Z,76.68
2023-01-31T08:36:36.382Z,76.71
2023-01-31T08:39:04.405Z,76.74
2023-01-31T08:41:33.384Z,76.75
2023-01-31T08:44:02.858Z,76.63
2023-01-31T08:46:36.327Z,76.66
2023-01-31T08:49:05.736Z,76.53
2023-01-31T08:51:33.152Z,76.54
2023-01-31T08:54:00.161Z,76.70
2023-01-31T08:56:28.118Z,76.70
2023-01-31T08:58:55.506Z,76.67
2023-01-31T09:01:23.435Z,76.60
2023-01-31T09:03:56.313Z,76.50
2023-01-31T09:06:26.289Z,76.52
2023-01-31T09:08:53.251Z,76.47
2023-01-31T09:11:20.819Z,76.40
2023-01-31T09:13:51.572Z,76.30
2023-01-31T09:16:19.974Z,76.22
2023-01-31T09:18:47.599Z,76.28
2023-01-31T09:21:18.063Z,76.31
2023-01-31T09:23:45.941Z,76.44
2023-01-31T09:26:14.102Z,76.41
2023-01-31T09:28:45.663Z,76.15
2023-01-31T09:31:15.752Z,76.10
2023-01-31T09:33:43.565Z,76.01
2023-01-31T09:36:16.190Z,75.99
2023-01-31T09:38:43.538Z,75.83
2023-01-31T09:41:36.345Z,75.94
2023-01-31T09:44:11.026Z,76.02
2023-01-31T09:46:42.984Z,76.01
2023-01-31T09:49:19.704Z,75.98
2023-01-31T09:51:52.835Z,75.99
2023-01-31T09:54:26.389Z,76.10
2023-01-31T09:57:14.864Z,75.83
2023-01-31T10:00:08.700Z,75.89
2023-01-31T10:02:53.742Z,75.92
2023-01-31T10:05:39.309Z,75.79
2023-01-31T10:08:41.284Z,75.79
2023-01-31T10:11:27.364Z,75.80
2023-01-31T10:13:58.619Z,75.91
2023-01-31T10:16:41.679Z,75.84
2023-01-31T10:19:14.982Z,75.73
2023-01-31T10:22:07.996Z,75.79
2023-01-31T10:24:54.983Z,75.71
2023-01-31T10:27:41.009Z,75.60
2023-01-31T10:30:16.556Z,75.32
2023-01-31T10:32:48.934Z,75.30
2023-01-31T10:35:31.676Z,74.94
2023-01-31T10:38:06.051Z,74.98
2023-01-31T10:40:42.273Z,75.04
2023-01-31T10:43:37.916Z,75.07
2023-01-31T10:46:13.300Z,75.17
2023-01-31T10:48:47.188Z,75.07
2023-01-31T10:51:33.941Z,75.06
2023-01-31T10:54:15.764Z,75.14
2023-01-31T10:56:45.633Z,74.99
2023-01-31T10:59:32.781Z,74.95
2023-01-31T11:02:02.323Z,75.04
2023-01-31T11:04:40.163Z,75.16
2023-01-31T11:07:08.583Z,75.02
2023-01-31T11:09:40.453Z,75.01
2023-01-31T11:12:08.711Z,74.88
2023-01-31T11:14:36.918Z,74.84
2023-01-31T11:17:09.453Z,74.80
2023-01-31T11:19:41.412Z,74.64
2023-01-31T11:22:17.354Z,74.52
2023-01-31T11:24:49.400Z,74.53
2023-01-31T11:27:31.030Z,74.57
2023-01-31T11:30:04.382Z,74.63
2023-01-31T11:32:35.911Z,74.55
2023-01-31T11:35:06.170Z,74.61
2023-01-31T11:37:34.868Z,74.64
2023-01-31T11:40:22.843Z,74.72
2023-01-31T11:42:55.840Z,74.86
2023-01-31T11:45:29.932Z,74.75
2023-01-31T11:48:12.224Z,74.72
2023-01-31T11:50:57.056Z,74.66
2023-01-31T11:53:26.392Z,74.68
2023-01-31T11:55:57.799Z,74.57
2023-01-31T11:58:38.029Z,74.53
2023-01-31T12:01:14.916Z,74.43
2023-01-31T12:04:01.907Z,74.42
2023-01-31T12:06:33.390Z,74.44
2023-01-31T12:09:02.592Z,74.45
2023-01-31T12:11:35.744Z,74.45
2023-01-31T12:14:15.240Z,74.42
2023-01-31T12:16:44.882Z,74.41
2023-01-31T12:19:12.019Z,74.42
2023-01-31T12:22:04.216Z,74.34
2023-01-31T12:24:33.962Z,74.30
2023-01-31T12:27:22.245Z,74.25
2023-01-31T12:30:17.858Z,74.17
2023-01-31T12:33:17.193Z,74.16
2023-01-31T12:36:15.938Z,74.18
2023-01-31T12:38:56.806Z,74.26
2023-01-31T12:41:39.929Z,74.29
2023-01-31T12:44:32.839Z,74.34
2023-01-31T12:47:48.911Z,74.26
2023-01-31T12:50:26.471Z,74.18
2023-01-31T12:53:11.803Z,74.16
2023-01-31T12:55:38.775Z,74.02
2023-01-31T12:58:23.600Z,73.97
2023-01-31T13:01:11.185Z,73.98
2023-01-31T13:03:59.931Z,73.97
2023-01-31T13:06:33.496Z,74.00
2023-01-31T13:09:23.951Z,74.02
2023-01-31T13:11:54.329Z,73.96
2023-01-31T13:14:24.757Z,73.95
2023-01-31T13:16:57.337Z,73.90
2023-01-31T13:19:30.046Z,73.85
2023-01-31T13:22:01.397Z,73.81
2023-01-31T13:24:40.479Z,73.82
2023-01-31T13:27:38.257Z,73.81
2023-01-31T13:30:11.787Z,73.86
2023-01-31T13:32:44.476Z,73.81
2023-01-31T13:35:45.145Z,73.70
2023-01-31T13:38:18.436Z,73.67
2023-01-31T13:40:55.083Z,73.65
2023-01-31T13:43:22.261Z,73.61
2023-01-31T13:45:59.239Z,73.54
2023-01-31T13:48:33.762Z,73.59
2023-01-31T13:51:21.014Z,73.60
2023-01-31T13:53:58.839Z,73.39
2023-01-31T13:56:30.750Z,73.31
2023-01-31T13:58:59.898Z,73.36
2023-01-31T14:01:34.716Z,73.39
2023-01-31T14:04:15.186Z,73.28
2023-01-31T14:06:54.847Z,73.15
2023-01-31T14:09:33.614Z,73.06
2023-01-31T14:12:01.990Z,73.01
2023-01-31T14:14:42.111Z,72.94
2023-01-31T14:17:35.838Z,72.95
2023-01-31T14:20:21.966Z,73.06
2023-01-31T14:23:27.604Z,73.06
2023-01-31T14:25:55.418Z,72.90
2023-01-31T14:28:25.502Z,72.94
2023-01-31T14:30:53.139Z,72.79
2023-01-31T14:33:23.832Z,72.85
2023-01-31T14:36:18.636Z,72.83
2023-01-31T14:39:08.366Z,72.91
2023-01-31T14:42:24.377Z,72.93
2023-01-31T14:45:17.366Z,72.88
2023-01-31T14:47:48.049Z,72.88
2023-01-31T14:50:34.470Z,72.87
2023-01-31T14:53:06.044Z,72.79
2023-01-31T14:56:00.717Z,72.82
2023-01-31T14:58:32.364Z,72.74
2023-01-31T15:01:02.618Z,72.83
2023-01-31T15:03:59.778Z,72.72
2023-01-31T15:06:41.230Z,72.72
2023-01-31T15:09:21.958Z,72.70
2023-01-31T15:11:51.655Z,72.69
2023-01-31T15:14:47.483Z,72.60
2023-01-31T15:17:36.698Z,72.66
2023-01-31T15:20:21.411Z,72.65
2023-01-31T15:22:53.765Z,72.72
2023-01-31T15:25:35.915Z,72.72
2023-01-31T15:28:07.042Z,72.63
2023-01-31T15:30:40.722Z,72.71
2023-01-31T15:33:39.340Z,72.72
2023-01-31T15:36:33.724Z,72.71
2023-01-31T15:39:17.893Z,72.61
2023-01-31T15:41:47.321Z,72.44
2023-01-31T15:44:22.874Z,72.48
2023-01-31T15:46:55.352Z,72.54
2023-01-31T15:49:42.302Z,72.53
2023-01-31T15:52:21.374Z,72.50
2023-01-31T15:54:56.997Z,72.34
2023-01-31T15:57:39.309Z,72.34
2023-01-31T16:00:09.602Z,72.51
2023-01-31T16:02:38.742Z,72.40
2023-01-31T16:05:08.279Z,72.50
2023-01-31T16:07:37.382Z,72.43
2023-01-31T16:10:06.412Z,72.56
2023-01-31T16:12:48.473Z,72.52
2023-01-31T16:22:58.827Z,72.64
2023-01-31T16:25:26.107Z,72.68
2023-01-31T16:27:53.061Z,72.74
2023-01-31T16:30:20.040Z,72.71
2023-01-31T16:32:51.660Z,72.75
2023-01-31T16:35:28.194Z,72.74
2023-01-31T16:38:08.167Z,72.69
2023-01-31T16:40:45.547Z,72.83
2023-01-31T16:43:30.201Z,72.80
2023-01-31T16:46:00.652Z,72.86
2023-01-31T16:48:38.928Z,72.85
2023-01-31T16:51:30.546Z,72.93
2023-01-31T16:54:18.160Z,72.87
2023-01-31T16:56:46.815Z,72.81
2023-01-31T16:59:41.131Z,72.69
2023-01-31T17:02:24.070Z,72.80
2023-01-31T17:04:53.966Z,72.77
2023-01-31T17:07:28.679Z,72.87
2023-01-31T17:09:58.813Z,72.86
2023-01-31T17:12:29.137Z,72.82
2023-01-31T17:15:03.177Z,72.88
2023-01-31T17:17:34.638Z,72.91
2023-01-31T17:20:01.935Z,72.88
2023-01-31T17:22:29.536Z,72.90
2023-01-31T17:24:56.517Z,72.92
2023-01-31T17:27:24.239Z,72.98
2023-01-31T17:29:51.634Z,73.08
2023-01-31T17:32:21.105Z,73.18
2023-01-31T17:34:51.274Z,73.08
2023-01-31T17:37:23.759Z,73.14
2023-01-31T17:39:57.324Z,73.04
2023-01-31T17:42:24.460Z,73.17
2023-01-31T17:44:51.424Z,73.18
2023-01-31T17:47:18.996Z,73.25
2023-01-31T17:49:45.836Z,73.09
2023-01-31T17:52:13.116Z,73.13
2023-01-31T17:54:40.253Z,73.18
2023-01-31T17:57:07.303Z,73.09
2023-01-31T17:59:34.749Z,73.10
2023-01-31T18:02:03.422Z,73.20
2023-01-31T18:04:30.391Z,73.16
2023-01-31T18:06:57.342Z,73.26
2023-01-31T18:09:26.031Z,73.16
2023-01-31T18:11:53.193Z,73.12
2023-01-31T18:14:20.376Z,73.14
2023-01-31T18:16:50.589Z,73.23
2023-01-31T18:19:17.732Z,73.09
2023-01-31T18:21:54.441Z,73.14
2023-01-31T18:24:22.280Z,73.12
2023-01-31T18:26:49.666Z,73.13
2023-01-31T18:29:20.058Z,73.06
2023-01-31T18:31:48.495Z,73.20
2023-01-31T18:34:16.548Z,73.09
2023-01-31T18:36:43.471Z,73.15
2023-01-31T18:39:11.447Z,73.10
2023-01-31T18:41:38.603Z,73.10
2023-01-31T18:44:05.976Z,73.22
2023-01-31T18:46:32.980Z,73.17
2023-01-31T18:48:59.957Z,73.16
2023-01-31T18:51:29.472Z,73.26
2023-01-31T18:53:56.418Z,73.29
2023-01-31T18:56:24.090Z,73.14
2023-01-31T18:58:55.537Z,73.12
2023-01-31T19:01:25.300Z,73.05
2023-01-31T19:03:53.784Z,73.09
2023-01-31T19:06:30.089Z,73.14
2023-01-31T19:08:58.686Z,73.08
2023-01-31T19:11:27.638Z,73.20
2023-01-31T19:13:55.677Z,73.18
2023-01-31T19:16:26.051Z,73.12
2023-01-31T19:18:53.556Z,73.15
2023-01-31T19:21:23.563Z,73.18
2023-01-31T19:23:55.049Z,73.11
2023-01-31T19:26:22.326Z,73.23
2023-01-31T19:28:50.571Z,73.22
2023-01-31T19:31:21.087Z,73.23
2023-01-31T19:33:57.790Z,73.15
2023-01-31T19:36:30.316Z,73.22
2023-01-31T19:38:59.257Z,73.14
2023-01-31T19:41:27.600Z,73.13
2023-01-31T19:43:57.339Z,73.20
2023-01-31T19:46:29.616Z,73.21
2023-01-31T19:48:58.015Z,73.20
2023-01-31T19:51:26.078Z,73.40
2023-01-31T19:54:04.319Z,73.39
2023-01-31T19:56:32.745Z,73.30
2023-01-31T19:59:01.076Z,73.30
2023-01-31T20:01:28.723Z,73.18
2023-01-31T20:03:56.076Z,73.26
2023-01-31T20:06:25.977Z,73.26
2023-01-31T20:08:59.202Z,73.37
2023-01-31T20:11:28.801Z,73.31
2023-01-31T20:13:58.287Z,73.44
2023-01-31T20:16:25.436Z,73.49
2023-01-31T20:18:55.072Z,73.41
2023-01-31T20:21:23.147Z,73.46
2023-01-31T20:23:50.619Z,73.52
2023-01-31T20:26:19.669Z,73.61
2023-01-31T20:28:47.118Z,73.53
2023-01-31T20:31:15.713Z,73.58
2023-01-31T20:33:45.683Z,73.74
2023-01-31T20:36:13.359Z,73.73
2023-01-31T20:38:40.913Z,73.63
2023-01-31T20:41:09.517Z,73.71
2023-01-31T20:43:38.083Z,73.80
2023-01-31T20:46:11.079Z,73.89
2023-01-31T20:48:38.984Z,73.85
2023-01-31T20:51:06.710Z,73.91
2023-01-31T20:53:34.187Z,74.04
2023-01-31T20:56:04.195Z,73.91
2023-01-31T20:58:34.570Z,73.98
2023-01-31T21:01:05.465Z,73.97
2023-01-31T21:03:33.947Z,74.01
2023-01-31T21:06:01.753Z,73.99
2023-01-31T21:08:29.421Z,74.05
2023-01-31T21:10:58.028Z,73.97
2023-01-31T21:13:28.990Z,74.13
2023-01-31T21:16:03.563Z,74.14
2023-01-31T21:18:33.260Z,74.20
2023-01-31T21:21:07.209Z,74.34
2023-01-31T21:23:35.665Z,74.34
2023-01-31T21:26:03.828Z,74.45
2023-01-31T21:28:30.775Z,74.41
2023-01-31T21:31:00.553Z,74.32
2023-01-31T21:33:28.678Z,74.34
2023-01-31T21:35:58.546Z,74.41
2023-01-31T21:38:25.943Z,74.34
2023-01-31T21:41:13.578Z,74.45
2023-01-31T21:43:41.536Z,74.45
2023-01-31T21:46:13.414Z,74.43
2023-01-31T21:48:41.073Z,74.42
2023-01-31T21:51:14.497Z,74.47
2023-01-31T21:53:42.546Z,74.42
2023-01-31T21:56:13.087Z,74.42
2023-01-31T21:58:41.618Z,74.47
2023-01-31T22:01:19.319Z,74.56
2023-01-31T22:03:51.758Z,74.73
2023-01-31T22:06:30.212Z,74.68
2023-01-31T22:09:00.873Z,74.64
2023-01-31T22:11:33.410Z,74.80
2023-01-31T22:14:05.339Z,74.81
2023-01-31T22:16:32.300Z,74.75
2023-01-31T22:19:01.479Z,74.80
2023-01-31T22:21:31.201Z,74.84
2023-01-31T22:24:00.464Z,74.84
2023-01-31T22:26:36.064Z,74.78
2023-01-31T22:29:06.740Z,74.72
2023-01-31T22:31:34.269Z,74.86
2023-01-31T22:34:02.223Z,74.67
2023-01-31T22:36:29.572Z,74.56
2023-01-31T22:38:56.643Z,74.50
2023-01-31T22:41:23.786Z,74.58
2023-01-31T22:43:52.927Z,74.55
2023-01-31T22:46:23.574Z,74.68
2023-01-31T22:48:55.604Z,74.82
2023-01-31T22:51:26.139Z,75.01
2023-01-31T22:53:54.627Z,74.95
2023-01-31T22:56:27.989Z,75.02
2023-01-31T22:58:59.571Z,75.03
2023-01-31T23:01:29.489Z,75.13
2023-01-31T23:03:59.744Z,75.21
2023-01-31T23:06:27.934Z,75.24
2023-01-31T23:08:55.544Z,75.42
2023-01-31T23:11:24.544Z,75.40
2023-01-31T23:13:51.592Z,75.31
2023-01-31T23:16:43.511Z,75.50
2023-01-31T23:19:10.892Z,75.45
2023-01-31T23:21:40.355Z,75.64
2023-01-31T23:24:08.607Z,75.59
2023-01-31T23:26:35.604Z,75.56
2023-01-31T23:29:02.663Z,75.64
2023-01-31T23:31:29.802Z,75.71
2023-01-31T23:33:56.876Z,75.69
2023-01-31T23:36:24.030Z,75.72
2023-01-31T23:38:50.876Z,75.73
2023-01-31T23:41:17.833Z,75.78
2023-01-31T23:43:44.776Z,75.84
2023-01-31T23:46:11.866Z,75.87
2023-01-31T23:48:39.811Z,75.91
2023-01-31T23:51:06.758Z,76.01
2023-01-31T23:53:33.708Z,76.01
2023-01-31T23:56:00.652Z,76.06
2023-01-31T23:58:27.512Z,76.19
