createdAt,value
2019-03-29T00:00:48.531Z,18.37
2019-03-29T00:03:17.786Z,16.63
2019-03-29T00:05:46.941Z,13.13
2019-03-29T00:08:15.991Z,13.30
2019-03-29T00:10:45.218Z,14.67
2019-03-29T00:13:14.829Z,18.47
2019-03-29T00:15:45.025Z,12.83
2019-03-29T00:18:14.245Z,14.47
2019-03-29T00:20:43.351Z,14.03
2019-03-29T00:23:12.570Z,15.10
2019-03-29T00:25:42.976Z,15.00
2019-03-29T00:28:12.035Z,14.03
2019-03-29T00:30:41.172Z,16.30
2019-03-29T00:33:10.224Z,15.67
2019-03-29T00:35:40.192Z,14.40
2019-03-29T00:38:09.369Z,14.03
2019-03-29T00:40:38.407Z,16.83
2019-03-29T00:43:07.499Z,16.13
2019-03-29T00:45:55.155Z,14.17
2019-03-29T00:48:24.297Z,15.47
2019-03-29T00:50:55.177Z,13.17
2019-03-29T00:53:24.297Z,14.37
2019-03-29T00:55:53.367Z,14.30
2019-03-29T00:58:22.998Z,12.83
2019-03-29T01:00:52.574Z,17.00
2019-03-29T01:03:21.670Z,14.33
2019-03-29T01:05:52.239Z,14.43
2019-03-29T01:08:21.547Z,12.93
2019-03-29T01:10:51.953Z,13.67
2019-03-29T01:13:21.054Z,13.53
2019-03-29T01:15:50.207Z,16.60
2019-03-29T01:18:19.394Z,17.47
2019-03-29T01:20:48.589Z,16.70
2019-03-29T01:23:17.790Z,14.87
2019-03-29T01:25:46.866Z,15.40
2019-03-29T01:28:16.105Z,16.03
2019-03-29T01:30:45.135Z,14.23
2019-03-29T01:33:14.346Z,14.03
2019-03-29T01:35:43.654Z,14.53
2019-03-29T01:38:21.672Z,16.57
2019-03-29T01:40:44.295Z,15.30
2019-03-29T01:43:13.431Z,15.77
2019-03-29T01:45:42.436Z,13.80
2019-03-29T01:48:11.488Z,14.73
2019-03-29T01:50:40.509Z,13.63
2019-03-29T01:53:09.567Z,15.13
2019-03-29T01:55:38.659Z,15.53
2019-03-29T01:58:08.135Z,14.80
2019-03-29T02:00:37.170Z,15.70
2019-03-29T02:03:06.224Z,14.23
2019-03-29T02:05:35.389Z,15.17
2019-03-29T02:08:05.069Z,14.50
2019-03-29T02:10:34.919Z,14.80
2019-03-29T02:13:04.000Z,14.13
2019-03-29T02:15:33.056Z,15.30
2019-03-29T02:18:02.115Z,14.03
2019-03-29T02:20:31.228Z,14.53
2019-03-29T02:23:04.955Z,13.90
2019-03-29T02:25:34.321Z,17.77
2019-03-29T02:28:03.356Z,14.57
2019-03-29T02:30:32.653Z,14.70
2019-03-29T02:33:01.750Z,15.00
2019-03-29T02:35:30.840Z,15.60
2019-03-29T02:37:59.879Z,17.50
2019-03-29T02:40:29.144Z,18.53
2019-03-29T02:42:58.456Z,16.43
2019-03-29T02:45:27.627Z,15.55
2019-03-29T02:47:56.778Z,14.93
2019-03-29T02:50:25.828Z,17.00
2019-03-29T02:52:55.106Z,16.33
2019-03-29T02:55:24.635Z,13.83
2019-03-29T02:57:53.670Z,16.47
2019-03-29T03:00:22.767Z,15.30
2019-03-29T03:02:52.021Z,17.77
2019-03-29T03:05:21.087Z,17.37
2019-03-29T03:07:50.333Z,21.57
2019-03-29T03:10:19.581Z,18.10
2019-03-29T03:12:48.759Z,17.70
2019-03-29T03:15:18.263Z,19.50
2019-03-29T03:17:47.310Z,16.23
2019-03-29T03:20:16.678Z,18.43
2019-03-29T03:22:45.793Z,17.77
2019-03-29T03:25:14.860Z,18.40
2019-03-29T03:27:43.904Z,18.03
2019-03-29T03:30:13.367Z,15.77
2019-03-29T03:32:42.437Z,18.83
2019-03-29T03:35:12.294Z,18.27
2019-03-29T03:37:41.431Z,17.90
2019-03-29T03:40:10.562Z,17.60
2019-03-29T03:42:39.679Z,17.90
2019-03-29T03:45:09.339Z,17.80
2019-03-29T03:47:39.108Z,19.00
2019-03-29T03:50:09.603Z,18.13
2019-03-29T03:52:39.594Z,15.13
2019-03-29T03:55:08.814Z,17.07
2019-03-29T03:57:38.610Z,17.00
2019-03-29T04:00:08.618Z,18.30
2019-03-29T04:02:37.752Z,17.87
2019-03-29T04:05:07.132Z,18.07
2019-03-29T04:07:36.800Z,17.07
2019-03-29T04:10:06.403Z,19.53
2019-03-29T04:12:35.491Z,18.77
2019-03-29T04:15:04.987Z,20.50
2019-03-29T04:17:34.040Z,20.17
2019-03-29T04:20:03.549Z,19.23
2019-03-29T04:22:32.620Z,19.47
2019-03-29T04:25:01.648Z,19.90
2019-03-29T04:27:30.697Z,21.10
2019-03-29T04:29:59.763Z,20.50
2019-03-29T04:32:28.811Z,19.40
2019-03-29T04:34:57.995Z,20.73
2019-03-29T04:37:27.087Z,21.57
2019-03-29T04:40:06.800Z,22.37
2019-03-29T04:42:27.213Z,21.93
2019-03-29T04:44:59.688Z,24.77
2019-03-29T04:47:27.452Z,20.77
2019-03-29T04:49:56.602Z,20.73
2019-03-29T04:52:25.650Z,19.70
2019-03-29T04:54:54.805Z,20.90
2019-03-29T04:57:23.806Z,22.77
2019-03-29T04:59:52.948Z,21.77
2019-03-29T05:02:22.085Z,22.03
2019-03-29T05:04:51.207Z,22.53
2019-03-29T05:07:20.255Z,24.97
2019-03-29T05:09:49.630Z,23.03
2019-03-29T05:12:18.689Z,21.47
2019-03-29T05:14:47.832Z,23.53
2019-03-29T05:17:18.401Z,24.97
2019-03-29T05:19:47.489Z,24.40
2019-03-29T05:22:16.731Z,21.63
2019-03-29T05:24:45.823Z,24.17
2019-03-29T05:27:14.870Z,30.23
2019-03-29T05:29:44.046Z,25.17
2019-03-29T05:32:13.160Z,23.23
2019-03-29T05:34:42.240Z,27.73
2019-03-29T05:37:12.128Z,25.13
2019-03-29T05:39:41.421Z,27.03
2019-03-29T05:42:10.497Z,23.67
2019-03-29T05:44:40.978Z,23.03
2019-03-29T05:47:10.230Z,27.13
2019-03-29T05:49:39.267Z,21.60
2019-03-29T05:52:08.515Z,24.40
2019-03-29T05:54:37.539Z,25.07
2019-03-29T05:57:06.834Z,24.97
2019-03-29T05:59:35.876Z,25.20
2019-03-29T06:02:05.067Z,29.03
2019-03-29T06:04:34.079Z,28.90
2019-03-29T06:07:03.244Z,26.87
2019-03-29T06:09:34.842Z,27.57
2019-03-29T06:12:03.298Z,27.77
2019-03-29T06:14:32.476Z,23.43
2019-03-29T06:17:01.531Z,29.77
2019-03-29T06:19:30.620Z,29.93
2019-03-29T06:21:59.732Z,25.77
2019-03-29T06:24:29.060Z,26.73
2019-03-29T06:26:58.268Z,31.63
2019-03-29T06:29:27.419Z,26.00
2019-03-29T06:31:56.714Z,28.57
2019-03-29T06:34:25.930Z,26.63
2019-03-29T06:36:55.534Z,22.83
2019-03-29T06:39:25.236Z,22.40
2019-03-29T06:41:54.443Z,25.23
2019-03-29T06:44:23.531Z,25.37
2019-03-29T06:46:52.630Z,25.10
2019-03-29T06:49:21.826Z,22.53
2019-03-29T06:51:51.103Z,20.67
2019-03-29T06:54:20.186Z,19.90
2019-03-29T06:56:49.492Z,20.13
2019-03-29T06:59:18.606Z,20.83
2019-03-29T07:01:47.883Z,19.80
2019-03-29T07:04:17.040Z,25.77
2019-03-29T07:06:46.179Z,20.77
2019-03-29T07:09:15.369Z,18.90
2019-03-29T07:11:44.490Z,19.77
2019-03-29T07:14:13.742Z,18.00
2019-03-29T07:16:42.806Z,19.10
2019-03-29T07:19:30.707Z,16.90
2019-03-29T07:21:59.921Z,21.10
2019-03-29T07:24:29.356Z,19.43
2019-03-29T07:26:58.521Z,19.03
2019-03-29T07:29:27.601Z,18.80
2019-03-29T07:31:56.923Z,18.57
2019-03-29T07:34:26.158Z,17.53
2019-03-29T07:36:55.514Z,20.13
2019-03-29T07:39:24.822Z,17.23
2019-03-29T07:41:54.015Z,21.47
2019-03-29T07:44:23.112Z,17.83
2019-03-29T07:46:52.297Z,19.77
2019-03-29T07:49:21.426Z,20.27
2019-03-29T07:51:50.477Z,21.03
2019-03-29T07:54:19.492Z,21.43
2019-03-29T07:56:48.555Z,19.20
2019-03-29T07:59:17.626Z,17.87
2019-03-29T08:01:46.860Z,21.73
2019-03-29T08:04:15.885Z,20.43
2019-03-29T08:06:46.591Z,19.30
2019-03-29T08:09:22.246Z,18.20
2019-03-29T08:11:46.922Z,17.47
2019-03-29T08:14:16.133Z,14.97
2019-03-29T08:16:45.193Z,15.83
2019-03-29T08:19:14.312Z,16.17
2019-03-29T08:21:43.519Z,18.10
2019-03-29T08:24:13.095Z,16.07
2019-03-29T08:26:42.171Z,15.80
2019-03-29T08:29:11.271Z,16.77
2019-03-29T08:31:40.335Z,14.50
2019-03-29T08:34:09.373Z,15.13
2019-03-29T08:36:38.511Z,16.47
2019-03-29T08:39:10.258Z,15.20
2019-03-29T08:41:38.902Z,17.20
2019-03-29T08:44:07.967Z,14.50
2019-03-29T08:46:36.988Z,15.73
2019-03-29T08:49:06.068Z,15.87
2019-03-29T08:51:35.102Z,17.07
2019-03-29T08:54:04.382Z,14.73
2019-03-29T08:56:33.431Z,14.80
2019-03-29T08:59:02.954Z,15.27
2019-03-29T09:01:32.045Z,13.90
2019-03-29T09:04:05.682Z,13.17
2019-03-29T09:06:32.618Z,13.60
2019-03-29T09:09:02.087Z,12.57
2019-03-29T09:11:31.341Z,12.93
2019-03-29T09:14:00.742Z,12.07
2019-03-29T09:16:29.889Z,15.50
2019-03-29T09:18:58.956Z,15.73
2019-03-29T09:21:28.190Z,14.97
2019-03-29T09:23:57.256Z,12.57
2019-03-29T09:26:26.389Z,13.70
2019-03-29T09:28:55.771Z,10.93
2019-03-29T09:31:24.913Z,13.70
2019-03-29T09:33:54.630Z,12.27
2019-03-29T09:36:24.221Z,13.27
2019-03-29T09:38:53.449Z,14.00
2019-03-29T09:41:22.765Z,13.80
2019-03-29T09:43:54.226Z,16.77
2019-03-29T09:46:22.577Z,13.57
2019-03-29T09:48:51.758Z,14.80
2019-03-29T09:51:20.969Z,15.70
2019-03-29T09:53:50.062Z,14.93
2019-03-29T09:56:19.134Z,15.60
2019-03-29T09:58:48.190Z,13.60
2019-03-29T10:01:20.640Z,13.43
2019-03-29T10:03:48.054Z,14.77
2019-03-29T10:06:17.142Z,14.43
2019-03-29T10:09:04.304Z,14.97
2019-03-29T10:11:33.653Z,14.80
2019-03-29T10:14:02.999Z,15.60
2019-03-29T10:16:32.130Z,15.50
2019-03-29T10:19:01.189Z,16.00
2019-03-29T10:21:33.715Z,15.90
2019-03-29T10:24:01.137Z,15.63
2019-03-29T10:26:30.240Z,15.93
2019-03-29T10:28:59.290Z,16.90
2019-03-29T10:31:32.508Z,16.37
2019-03-29T10:33:59.613Z,15.87
2019-03-29T10:36:28.689Z,16.60
2019-03-29T10:38:57.687Z,15.47
2019-03-29T10:41:26.838Z,16.10
2019-03-29T10:43:56.147Z,17.73
2019-03-29T10:46:25.407Z,15.17
2019-03-29T10:48:54.410Z,17.03
2019-03-29T10:51:23.509Z,15.30
2019-03-29T10:53:52.545Z,16.77
2019-03-29T10:56:33.253Z,14.20
2019-03-29T10:58:52.474Z,17.73
2019-03-29T11:01:24.680Z,14.60
2019-03-29T11:03:52.638Z,14.77
2019-03-29T11:06:21.666Z,14.87
2019-03-29T11:08:50.936Z,17.77
2019-03-29T11:11:19.949Z,17.87
2019-03-29T11:13:48.999Z,16.63
2019-03-29T11:16:18.388Z,18.80
2019-03-29T11:18:47.749Z,15.53
2019-03-29T11:21:16.764Z,16.20
2019-03-29T11:23:45.939Z,16.87
2019-03-29T11:26:15.207Z,14.90
2019-03-29T11:28:44.533Z,16.10
2019-03-29T11:31:14.330Z,19.60
2019-03-29T11:33:43.423Z,13.87
2019-03-29T11:36:12.988Z,14.47
2019-03-29T11:38:42.175Z,15.27
2019-03-29T11:41:11.270Z,17.93
2019-03-29T11:43:40.522Z,16.87
2019-03-29T11:46:09.560Z,15.00
2019-03-29T11:48:38.883Z,13.77
2019-03-29T11:51:19.230Z,15.50
2019-03-29T11:53:39.351Z,16.70
2019-03-29T11:56:08.538Z,17.33
2019-03-29T11:58:37.682Z,15.00
2019-03-29T12:01:06.907Z,16.90
2019-03-29T12:03:36.050Z,17.70
2019-03-29T12:06:05.089Z,14.57
2019-03-29T12:08:34.138Z,14.97
2019-03-29T12:11:03.178Z,18.10
2019-03-29T12:13:40.901Z,15.35
2019-03-29T12:16:03.519Z,15.50
2019-03-29T12:18:32.543Z,17.27
2019-03-29T12:21:01.556Z,16.10
2019-03-29T12:23:31.000Z,12.75
2019-03-29T12:26:00.186Z,16.67
2019-03-29T12:28:29.835Z,14.17
2019-03-29T12:30:58.892Z,13.53
2019-03-29T12:33:27.939Z,16.67
2019-03-29T12:35:57.512Z,13.87
2019-03-29T12:38:26.581Z,13.60
2019-03-29T12:40:56.104Z,13.77
2019-03-29T12:43:25.555Z,13.17
2019-03-29T12:45:54.623Z,13.93
2019-03-29T12:48:24.222Z,12.60
2019-03-29T12:50:53.454Z,13.90
2019-03-29T12:53:22.525Z,20.97
2019-03-29T12:55:51.563Z,24.17
2019-03-29T12:58:20.630Z,21.93
2019-03-29T13:00:58.311Z,17.20
2019-03-29T13:03:27.832Z,15.60
2019-03-29T13:05:57.044Z,13.50
2019-03-29T13:08:26.500Z,15.80
2019-03-29T13:10:55.838Z,13.27
2019-03-29T13:13:24.894Z,14.03
2019-03-29T13:15:54.112Z,12.23
2019-03-29T13:18:23.204Z,12.10
2019-03-29T13:20:52.318Z,12.57
2019-03-29T13:23:21.403Z,11.83
2019-03-29T13:25:50.495Z,15.63
2019-03-29T13:28:19.735Z,15.10
2019-03-29T13:30:48.882Z,12.87
2019-03-29T13:33:20.546Z,12.80
2019-03-29T13:35:48.862Z,15.00
2019-03-29T13:38:20.500Z,12.13
2019-03-29T13:40:49.206Z,13.00
2019-03-29T13:43:35.972Z,11.70
2019-03-29T13:46:06.206Z,11.63
2019-03-29T13:48:35.235Z,12.97
2019-03-29T13:51:04.315Z,12.60
2019-03-29T13:53:33.344Z,14.03
2019-03-29T13:56:02.491Z,10.87
2019-03-29T13:58:31.573Z,11.57
2019-03-29T14:01:00.795Z,10.70
2019-03-29T14:03:29.872Z,14.57
2019-03-29T14:05:58.974Z,10.73
2019-03-29T14:08:28.043Z,12.70
2019-03-29T14:10:57.286Z,12.13
2019-03-29T14:13:26.378Z,10.13
2019-03-29T14:15:55.428Z,9.63
2019-03-29T14:18:24.679Z,10.80
2019-03-29T14:20:53.863Z,12.73
2019-03-29T14:23:23.033Z,10.23
2019-03-29T14:25:52.148Z,10.10
2019-03-29T14:28:21.263Z,13.17
2019-03-29T14:30:50.341Z,11.00
2019-03-29T14:33:19.440Z,10.10
2019-03-29T14:35:48.676Z,10.10
2019-03-29T14:38:17.742Z,9.37
2019-03-29T14:40:46.797Z,11.83
2019-03-29T14:43:15.881Z,10.20
2019-03-29T14:45:44.999Z,10.03
2019-03-29T14:48:14.122Z,10.93
2019-03-29T14:50:43.169Z,9.63
2019-03-29T14:53:12.727Z,10.40
2019-03-29T14:55:42.234Z,11.30
2019-03-29T14:58:11.434Z,8.60
2019-03-29T15:00:41.601Z,12.93
2019-03-29T15:03:10.848Z,10.53
2019-03-29T15:05:40.048Z,8.93
2019-03-29T15:08:09.295Z,11.33
2019-03-29T15:10:38.575Z,11.03
2019-03-29T15:13:07.674Z,12.67
2019-03-29T15:15:36.767Z,13.00
2019-03-29T15:18:06.303Z,9.63
2019-03-29T15:20:35.534Z,7.63
2019-03-29T15:23:04.777Z,8.67
2019-03-29T15:25:33.980Z,7.50
2019-03-29T15:28:03.239Z,7.03
2019-03-29T15:30:32.581Z,5.87
2019-03-29T15:33:02.470Z,8.77
2019-03-29T15:35:31.590Z,7.90
2019-03-29T15:38:00.700Z,8.73
2019-03-29T15:40:29.813Z,8.97
2019-03-29T15:42:58.973Z,9.83
2019-03-29T15:45:28.477Z,10.00
2019-03-29T15:47:57.753Z,11.57
2019-03-29T15:50:26.888Z,9.87
2019-03-29T15:52:56.061Z,8.47
2019-03-29T15:55:25.403Z,9.13
2019-03-29T15:57:54.608Z,11.60
2019-03-29T16:00:24.159Z,8.93
2019-03-29T16:02:53.865Z,10.23
2019-03-29T16:05:23.101Z,10.10
2019-03-29T16:07:52.367Z,9.47
2019-03-29T16:10:21.497Z,9.87
2019-03-29T16:12:50.685Z,8.87
2019-03-29T16:15:33.154Z,11.10
2019-03-29T16:17:51.102Z,9.10
2019-03-29T16:20:20.235Z,10.97
2019-03-29T16:22:49.458Z,9.80
2019-03-29T16:25:19.180Z,9.80
2019-03-29T16:27:48.802Z,10.93
2019-03-29T16:30:17.976Z,8.93
2019-03-29T16:32:47.216Z,10.13
2019-03-29T16:35:16.331Z,9.60
2019-03-29T16:37:56.531Z,9.57
2019-03-29T16:40:16.390Z,8.67
2019-03-29T16:42:45.705Z,9.67
2019-03-29T16:45:14.770Z,8.23
2019-03-29T16:47:43.999Z,9.30
2019-03-29T16:50:13.615Z,8.50
2019-03-29T16:52:42.964Z,11.50
2019-03-29T16:55:14.023Z,10.30
2019-03-29T16:57:43.268Z,9.20
2019-03-29T17:00:12.997Z,10.03
2019-03-29T17:02:42.425Z,8.37
2019-03-29T17:05:11.683Z,11.40
2019-03-29T17:08:00.139Z,8.80
2019-03-29T17:10:29.398Z,12.33
2019-03-29T17:12:58.590Z,9.60
2019-03-29T17:15:27.638Z,10.43
2019-03-29T17:17:57.182Z,10.63
2019-03-29T17:20:26.323Z,11.07
2019-03-29T17:22:55.419Z,10.13
2019-03-29T17:25:24.724Z,10.77
2019-03-29T17:27:53.754Z,10.13
2019-03-29T17:30:34.903Z,10.03
2019-03-29T17:33:04.209Z,11.90
2019-03-29T17:35:33.647Z,13.90
2019-03-29T17:38:02.949Z,11.60
2019-03-29T17:40:32.044Z,9.80
2019-03-29T17:43:01.361Z,14.20
2019-03-29T17:45:30.427Z,10.53
2019-03-29T17:47:59.639Z,11.13
2019-03-29T17:50:28.747Z,13.40
2019-03-29T17:52:57.893Z,13.00
2019-03-29T17:55:26.969Z,14.47
2019-03-29T17:57:56.473Z,17.53
2019-03-29T18:00:26.146Z,19.50
2019-03-29T18:02:55.220Z,20.03
2019-03-29T18:05:24.286Z,17.20
2019-03-29T18:07:53.332Z,12.37
2019-03-29T18:10:22.882Z,14.20
2019-03-29T18:12:52.060Z,15.40
2019-03-29T18:15:21.194Z,12.47
2019-03-29T18:17:50.262Z,13.67
2019-03-29T18:20:19.443Z,14.30
2019-03-29T18:22:48.974Z,14.97
2019-03-29T18:25:19.448Z,13.37
2019-03-29T18:27:49.057Z,13.73
2019-03-29T18:30:20.511Z,15.30
2019-03-29T18:32:49.590Z,15.73
2019-03-29T18:35:18.654Z,13.90
2019-03-29T18:37:48.223Z,15.50
2019-03-29T18:40:24.570Z,17.47
2019-03-29T18:42:54.037Z,17.63
2019-03-29T18:45:23.124Z,21.57
2019-03-29T18:47:52.216Z,23.10
2019-03-29T18:50:21.562Z,24.97
2019-03-29T18:52:50.729Z,27.80
2019-03-29T18:55:20.003Z,28.13
2019-03-29T18:57:49.360Z,21.20
2019-03-29T19:00:20.801Z,22.10
2019-03-29T19:02:50.106Z,16.47
2019-03-29T19:05:25.333Z,18.90
2019-03-29T19:07:54.546Z,17.20
2019-03-29T19:10:23.876Z,18.63
2019-03-29T19:12:52.996Z,16.83
2019-03-29T19:15:22.277Z,16.17
2019-03-29T19:17:51.460Z,16.67
2019-03-29T19:20:27.188Z,17.47
2019-03-29T19:22:51.626Z,17.60
2019-03-29T19:25:20.882Z,19.83
2019-03-29T19:27:50.031Z,24.60
2019-03-29T19:30:19.346Z,34.23
2019-03-29T19:32:48.479Z,38.27
2019-03-29T19:35:17.578Z,35.37
2019-03-29T19:37:48.194Z,31.07
2019-03-29T19:40:17.815Z,21.03
2019-03-29T19:42:47.317Z,20.83
2019-03-29T19:45:17.587Z,17.93
2019-03-29T19:47:46.912Z,20.53
2019-03-29T19:50:16.406Z,17.03
2019-03-29T19:52:45.907Z,16.20
2019-03-29T19:55:15.331Z,16.60
2019-03-29T19:57:46.451Z,16.80
2019-03-29T20:00:15.859Z,16.47
2019-03-29T20:02:45.375Z,17.40
2019-03-29T20:05:24.410Z,14.87
2019-03-29T20:07:53.886Z,14.73
2019-03-29T20:10:23.739Z,16.00
2019-03-29T20:12:53.063Z,14.97
2019-03-29T20:15:22.220Z,16.77
2019-03-29T20:17:51.643Z,15.57
2019-03-29T20:20:24.362Z,15.60
2019-03-29T20:22:54.729Z,15.33
2019-03-29T20:25:24.160Z,14.53
2019-03-29T20:27:53.530Z,14.80
2019-03-29T20:30:22.675Z,14.83
2019-03-29T20:32:51.872Z,16.53
2019-03-29T20:35:21.483Z,15.00
2019-03-29T20:37:50.630Z,14.27
2019-03-29T20:40:20.135Z,14.97
2019-03-29T20:42:49.382Z,15.60
2019-03-29T20:45:18.781Z,16.77
2019-03-29T20:47:51.575Z,14.37
2019-03-29T20:50:18.799Z,15.30
2019-03-29T20:52:48.115Z,15.77
2019-03-29T20:55:17.554Z,16.53
2019-03-29T20:57:46.668Z,15.43
2019-03-29T21:00:16.648Z,16.70
2019-03-29T21:02:46.282Z,15.97
2019-03-29T21:05:15.574Z,16.80
2019-03-29T21:07:44.765Z,18.37
2019-03-29T21:10:14.157Z,16.63
2019-03-29T21:12:43.771Z,19.17
2019-03-29T21:15:13.073Z,15.70
2019-03-29T21:17:55.841Z,17.20
2019-03-29T21:20:13.732Z,18.73
2019-03-29T21:22:43.018Z,15.93
2019-03-29T21:25:12.481Z,17.63
2019-03-29T21:27:41.586Z,16.17
2019-03-29T21:30:11.067Z,17.03
2019-03-29T21:32:40.176Z,16.53
2019-03-29T21:35:09.438Z,16.63
2019-03-29T21:37:39.046Z,17.73
2019-03-29T21:40:08.429Z,17.77
2019-03-29T21:42:37.663Z,15.47
2019-03-29T21:45:28.878Z,15.43
2019-03-29T21:48:08.836Z,17.37
2019-03-29T21:50:27.827Z,16.50
2019-03-29T21:52:57.139Z,20.70
2019-03-29T21:55:26.495Z,21.57
2019-03-29T21:57:55.758Z,19.60
2019-03-29T22:00:25.030Z,16.97
2019-03-29T22:02:54.091Z,21.73
2019-03-29T22:05:23.159Z,16.07
2019-03-29T22:07:52.484Z,19.07
2019-03-29T22:10:21.918Z,17.50
2019-03-29T22:12:50.982Z,18.30
2019-03-29T22:15:20.117Z,16.50
2019-03-29T22:17:49.251Z,17.40
2019-03-29T22:20:18.439Z,19.20
2019-03-29T22:22:47.745Z,18.80
2019-03-29T22:25:17.549Z,19.83
2019-03-29T22:27:46.592Z,17.33
2019-03-29T22:30:15.689Z,20.27
2019-03-29T22:32:44.861Z,17.40
2019-03-29T22:35:14.049Z,19.37
2019-03-29T22:37:43.089Z,16.17
2019-03-29T22:40:12.307Z,18.13
2019-03-29T22:42:41.365Z,21.40
2019-03-29T22:45:10.681Z,20.53
2019-03-29T22:47:39.705Z,20.90
2019-03-29T22:50:08.979Z,21.77
2019-03-29T22:52:38.083Z,20.63
2019-03-29T22:55:07.704Z,17.97
2019-03-29T22:57:36.842Z,19.67
2019-03-29T23:00:08.903Z,18.67
2019-03-29T23:02:37.996Z,17.53
2019-03-29T23:05:07.631Z,19.93
2019-03-29T23:07:36.710Z,20.07
2019-03-29T23:10:06.170Z,21.47
2019-03-29T23:12:35.387Z,21.03
2019-03-29T23:15:04.452Z,19.00
2019-03-29T23:17:33.678Z,21.97
2019-03-29T23:20:02.745Z,20.63
2019-03-29T23:22:31.883Z,21.03
2019-03-29T23:25:00.920Z,23.47
2019-03-29T23:27:30.370Z,18.55
2019-03-29T23:29:59.582Z,20.57
2019-03-29T23:32:29.167Z,20.77
2019-03-29T23:34:58.178Z,21.87
2019-03-29T23:37:27.234Z,21.33
2019-03-29T23:39:56.459Z,22.97
2019-03-29T23:42:25.570Z,22.33
2019-03-29T23:44:54.937Z,19.43
2019-03-29T23:47:24.060Z,21.93
2019-03-29T23:49:53.255Z,19.10
2019-03-29T23:52:22.227Z,21.33
2019-03-29T23:54:51.428Z,22.60
2019-03-29T23:57:20.451Z,23.27
2019-03-29T23:59:49.540Z,21.60
