createdAt,value
2023-05-12T00:00:52.980Z,2.80
2023-05-12T00:03:21.125Z,2.30
2023-05-12T00:05:50.660Z,2.08
2023-05-12T00:08:19.423Z,2.33
2023-05-12T00:10:47.548Z,2.00
2023-05-12T00:13:15.958Z,2.00
2023-05-12T00:15:44.256Z,1.83
2023-05-12T00:18:12.572Z,1.90
2023-05-12T00:20:40.681Z,2.10
2023-05-12T00:23:10.106Z,1.75
2023-05-12T00:25:38.238Z,2.33
2023-05-12T00:28:06.906Z,1.95
2023-05-12T00:30:35.019Z,2.28
2023-05-12T00:33:03.141Z,2.15
2023-05-12T00:35:31.453Z,2.53
2023-05-12T00:37:59.513Z,2.00
2023-05-12T00:40:28.934Z,1.83
2023-05-12T00:42:57.028Z,2.20
2023-05-12T00:45:25.208Z,2.35
2023-05-12T00:47:53.988Z,1.80
2023-05-12T00:50:22.524Z,2.47
2023-05-12T00:52:51.073Z,1.90
2023-05-12T00:55:19.331Z,2.20
2023-05-12T00:57:48.809Z,1.98
2023-05-12T01:00:18.088Z,1.83
2023-05-12T01:02:47.628Z,1.95
2023-05-12T01:05:15.822Z,2.20
2023-05-12T01:07:44.034Z,1.92
2023-05-12T01:10:19.503Z,1.83
2023-05-12T01:12:49.414Z,2.10
2023-05-12T01:15:17.658Z,1.80
2023-05-12T01:17:49.282Z,2.03
2023-05-12T01:20:18.407Z,1.90
2023-05-12T01:22:47.852Z,2.58
2023-05-12T01:25:16.511Z,1.70
2023-05-12T01:27:46.711Z,1.70
2023-05-12T01:30:18.219Z,2.30
2023-05-12T01:32:46.647Z,2.00
2023-05-12T01:35:14.755Z,2.00
2023-05-12T01:37:42.808Z,1.80
2023-05-12T01:40:11.782Z,2.15
2023-05-12T01:42:40.994Z,2.03
2023-05-12T01:45:11.824Z,2.28
2023-05-12T01:47:39.980Z,2.13
2023-05-12T01:50:08.414Z,2.72
2023-05-12T01:52:36.859Z,2.13
2023-05-12T01:55:05.495Z,2.05
2023-05-12T01:57:33.940Z,2.58
2023-05-12T02:00:02.028Z,2.20
2023-05-12T02:02:33.939Z,2.85
2023-05-12T02:05:02.076Z,2.45
2023-05-12T02:07:30.158Z,2.28
2023-05-12T02:09:58.535Z,2.45
2023-05-12T02:12:26.665Z,2.35
2023-05-12T02:14:54.749Z,2.15
2023-05-12T02:17:25.156Z,2.58
2023-05-12T02:19:54.749Z,2.25
2023-05-12T02:22:22.860Z,2.55
2023-05-12T02:24:51.026Z,3.05
2023-05-12T02:27:19.097Z,2.50
2023-05-12T02:29:47.286Z,2.60
2023-05-12T02:32:15.367Z,2.42
2023-05-12T02:34:43.483Z,2.85
2023-05-12T02:37:12.906Z,2.65
2023-05-12T02:39:40.957Z,2.80
2023-05-12T02:42:09.381Z,2.60
2023-05-12T02:44:37.679Z,2.78
2023-05-12T02:47:06.290Z,2.20
2023-05-12T02:49:34.400Z,2.65
2023-05-12T02:52:02.581Z,3.50
2023-05-12T02:54:32.254Z,2.88
2023-05-12T02:57:01.910Z,2.78
2023-05-12T02:59:30.717Z,2.63
2023-05-12T03:01:58.838Z,3.22
2023-05-12T03:04:26.956Z,2.92
2023-05-12T03:06:55.042Z,2.90
2023-05-12T03:09:23.103Z,2.90
2023-05-12T03:11:52.572Z,3.08
2023-05-12T03:14:20.626Z,3.22
2023-05-12T03:16:48.787Z,2.38
2023-05-12T03:19:16.875Z,3.03
2023-05-12T03:21:44.953Z,2.80
2023-05-12T03:24:13.005Z,3.08
2023-05-12T03:26:41.119Z,3.10
2023-05-12T03:29:10.544Z,2.72
2023-05-12T03:31:38.679Z,3.17
2023-05-12T03:34:06.888Z,2.95
2023-05-12T03:36:34.994Z,3.13
2023-05-12T03:39:03.593Z,3.05
2023-05-12T03:41:31.713Z,3.60
2023-05-12T03:44:00.015Z,3.80
2023-05-12T03:46:29.588Z,2.75
2023-05-12T03:48:58.694Z,3.30
2023-05-12T03:51:28.040Z,3.70
2023-05-12T03:53:56.113Z,4.00
2023-05-12T03:56:24.509Z,3.38
2023-05-12T03:58:52.596Z,3.25
2023-05-12T04:01:20.651Z,4.00
2023-05-12T04:03:50.211Z,3.45
2023-05-12T04:06:18.455Z,3.17
2023-05-12T04:08:46.540Z,3.65
2023-05-12T04:11:15.122Z,3.70
2023-05-12T04:13:43.191Z,3.40
2023-05-12T04:16:11.289Z,3.47
2023-05-12T04:18:39.423Z,3.15
2023-05-12T04:21:08.933Z,3.30
2023-05-12T04:23:37.009Z,2.85
2023-05-12T04:26:06.025Z,3.38
2023-05-12T04:28:34.087Z,2.97
2023-05-12T04:31:05.208Z,3.33
2023-05-12T04:33:33.257Z,3.35
2023-05-12T04:36:01.440Z,3.28
2023-05-12T04:38:30.937Z,2.92
2023-05-12T04:41:00.142Z,3.22
2023-05-12T04:46:00.356Z,2.95
2023-05-12T04:48:28.682Z,2.92
2023-05-12T04:50:57.498Z,2.85
2023-05-12T04:53:25.576Z,2.90
2023-05-12T04:55:56.661Z,3.15
2023-05-12T04:58:24.801Z,3.75
2023-05-12T05:00:53.028Z,3.00
2023-05-12T05:03:21.385Z,3.22
2023-05-12T05:05:50.106Z,3.67
2023-05-12T05:08:19.222Z,2.95
2023-05-12T05:10:47.324Z,2.60
2023-05-12T05:13:16.933Z,2.65
2023-05-12T05:15:51.572Z,2.25
2023-05-12T05:18:21.656Z,2.85
2023-05-12T05:20:58.006Z,2.45
2023-05-12T05:23:27.276Z,3.10
2023-05-12T05:25:55.450Z,2.60
2023-05-12T05:28:24.916Z,3.00
2023-05-12T05:30:54.296Z,3.03
2023-05-12T05:33:22.454Z,2.83
2023-05-12T05:35:50.640Z,3.08
2023-05-12T05:38:18.730Z,3.30
2023-05-12T05:40:53.695Z,2.97
2023-05-12T05:43:23.969Z,3.40
2023-05-12T05:45:52.335Z,3.42
2023-05-12T05:48:21.472Z,2.58
2023-05-12T05:50:50.174Z,3.42
2023-05-12T05:53:19.544Z,2.97
2023-05-12T05:55:48.601Z,3.30
2023-05-12T05:58:16.902Z,3.03
2023-05-12T06:00:46.517Z,2.92
2023-05-12T06:03:14.796Z,2.58
2023-05-12T06:05:43.696Z,3.03
2023-05-12T06:08:13.536Z,3.38
2023-05-12T06:10:42.209Z,3.00
2023-05-12T06:13:10.774Z,3.53
2023-05-12T06:15:39.100Z,3.30
2023-05-12T06:18:08.645Z,2.95
2023-05-12T06:20:36.870Z,2.58
2023-05-12T06:23:05.589Z,2.50
2023-05-12T06:25:34.190Z,2.33
2023-05-12T06:28:02.285Z,2.70
2023-05-12T06:30:30.409Z,2.60
2023-05-12T06:32:59.544Z,2.67
2023-05-12T06:35:29.045Z,2.92
2023-05-12T06:37:57.111Z,2.95
2023-05-12T06:40:25.291Z,2.60
2023-05-12T06:42:53.350Z,2.60
2023-05-12T06:45:23.510Z,2.95
2023-05-12T06:47:52.030Z,2.92
2023-05-12T06:50:20.281Z,2.97
2023-05-12T06:52:49.717Z,3.03
2023-05-12T06:55:19.925Z,2.83
2023-05-12T06:57:48.241Z,2.90
2023-05-12T07:00:17.418Z,2.63
2023-05-12T07:02:45.868Z,2.90
2023-05-12T07:05:14.035Z,3.08
2023-05-12T07:07:42.562Z,3.00
2023-05-12T07:10:12.329Z,2.53
2023-05-12T07:12:40.433Z,2.80
2023-05-12T07:15:09.819Z,2.65
2023-05-12T07:17:37.955Z,2.30
2023-05-12T07:20:07.176Z,2.70
2023-05-12T07:22:36.610Z,2.70
2023-05-12T07:25:08.072Z,2.95
2023-05-12T07:27:37.950Z,2.30
2023-05-12T07:30:07.367Z,2.45
2023-05-12T07:32:35.662Z,2.70
2023-05-12T07:35:03.817Z,2.55
2023-05-12T07:37:31.920Z,2.28
2023-05-12T07:40:00.065Z,2.50
2023-05-12T07:42:28.171Z,2.55
2023-05-12T07:44:57.831Z,2.20
2023-05-12T07:47:25.980Z,2.55
2023-05-12T07:49:54.096Z,2.58
2023-05-12T07:52:22.188Z,2.50
2023-05-12T07:54:50.313Z,2.00
2023-05-12T07:57:18.400Z,2.47
2023-05-12T07:59:46.574Z,2.45
2023-05-12T08:02:17.377Z,2.50
2023-05-12T08:04:45.576Z,2.33
2023-05-12T08:07:13.673Z,2.15
2023-05-12T08:09:41.735Z,2.40
2023-05-12T08:12:10.149Z,3.28
2023-05-12T08:14:38.662Z,2.78
2023-05-12T08:17:06.856Z,2.42
2023-05-12T08:19:36.385Z,2.35
2023-05-12T08:22:04.620Z,1.92
2023-05-12T08:24:32.814Z,2.30
2023-05-12T08:27:00.912Z,2.35
2023-05-12T08:29:29.038Z,2.35
2023-05-12T08:31:58.716Z,2.08
2023-05-12T08:34:27.222Z,2.15
2023-05-12T08:36:56.820Z,2.10
2023-05-12T08:39:24.940Z,1.75
2023-05-12T08:41:57.125Z,2.50
2023-05-12T08:44:26.300Z,2.63
2023-05-12T08:46:55.855Z,2.58
2023-05-12T08:49:24.522Z,2.38
2023-05-12T08:51:58.211Z,2.83
2023-05-12T08:54:28.824Z,2.60
2023-05-12T08:59:28.921Z,2.42
2023-05-12T09:01:58.131Z,2.42
2023-05-12T09:04:26.245Z,2.08
2023-05-12T09:06:56.506Z,2.30
2023-05-12T09:09:24.801Z,3.25
2023-05-12T09:11:54.631Z,2.55
2023-05-12T09:14:26.442Z,2.47
2023-05-12T09:16:59.332Z,2.20
2023-05-12T09:19:27.604Z,2.85
2023-05-12T09:21:57.175Z,2.22
2023-05-12T09:24:35.494Z,2.40
2023-05-12T09:27:03.877Z,2.08
2023-05-12T09:29:37.327Z,2.08
2023-05-12T09:32:10.419Z,2.42
2023-05-12T09:34:41.380Z,2.75
2023-05-12T09:37:12.281Z,2.58
2023-05-12T09:39:42.044Z,2.20
2023-05-12T09:42:13.287Z,2.47
2023-05-12T09:44:42.616Z,2.50
2023-05-12T09:47:11.110Z,2.00
2023-05-12T09:49:39.230Z,2.80
2023-05-12T09:52:07.650Z,2.38
2023-05-12T09:54:37.520Z,2.58
2023-05-12T09:57:06.193Z,2.10
2023-05-12T09:59:36.259Z,2.38
2023-05-12T10:02:07.375Z,2.35
2023-05-12T10:04:40.149Z,2.13
2023-05-12T10:07:10.553Z,2.40
2023-05-12T10:09:42.918Z,2.45
2023-05-12T10:12:11.696Z,2.25
2023-05-12T10:14:40.136Z,2.28
2023-05-12T10:17:09.089Z,2.40
2023-05-12T10:19:38.357Z,2.50
2023-05-12T10:22:07.362Z,2.42
2023-05-12T10:24:36.627Z,2.70
2023-05-12T10:27:06.644Z,2.20
2023-05-12T10:29:35.456Z,2.70
2023-05-12T10:32:03.779Z,2.85
2023-05-12T10:34:34.538Z,2.38
2023-05-12T10:37:03.731Z,2.63
2023-05-12T10:39:32.959Z,2.42
2023-05-12T10:42:09.664Z,2.30
2023-05-12T10:44:38.204Z,2.50
2023-05-12T10:47:14.699Z,2.50
2023-05-12T10:49:43.355Z,2.53
2023-05-12T10:52:12.991Z,2.70
2023-05-12T10:54:44.712Z,3.08
2023-05-12T10:57:22.294Z,2.40
2023-05-12T10:59:51.587Z,2.50
2023-05-12T11:02:22.076Z,2.45
2023-05-12T11:04:53.390Z,2.38
2023-05-12T11:07:24.488Z,2.20
2023-05-12T11:09:57.828Z,2.67
2023-05-12T11:12:32.307Z,2.10
2023-05-12T11:15:01.376Z,2.47
2023-05-12T11:17:29.806Z,2.78
2023-05-12T11:19:58.971Z,3.28
2023-05-12T11:22:27.125Z,2.25
2023-05-12T11:24:55.381Z,2.25
2023-05-12T11:27:24.377Z,2.03
2023-05-12T11:30:01.802Z,2.45
2023-05-12T11:32:30.637Z,2.28
2023-05-12T11:35:10.452Z,2.78
2023-05-12T11:37:39.471Z,2.58
2023-05-12T11:40:15.655Z,2.58
2023-05-12T11:42:48.409Z,3.15
2023-05-12T11:45:26.085Z,2.33
2023-05-12T11:47:55.508Z,2.05
2023-05-12T11:50:25.191Z,2.13
2023-05-12T11:52:53.941Z,2.40
2023-05-12T11:55:25.744Z,2.72
2023-05-12T11:58:01.517Z,2.25
2023-05-12T12:00:35.497Z,2.63
2023-05-12T12:03:11.564Z,2.33
2023-05-12T12:05:40.301Z,2.55
2023-05-12T12:08:10.727Z,2.58
2023-05-12T12:10:38.806Z,2.85
2023-05-12T12:13:07.070Z,2.83
2023-05-12T12:15:36.708Z,2.85
2023-05-12T12:18:05.106Z,2.50
2023-05-12T12:20:33.257Z,2.85
2023-05-12T12:23:01.314Z,2.80
2023-05-12T12:25:29.637Z,3.03
2023-05-12T12:27:57.730Z,2.33
2023-05-12T12:30:25.821Z,2.58
2023-05-12T12:32:55.326Z,3.15
2023-05-12T12:35:24.450Z,2.78
2023-05-12T12:37:52.554Z,2.72
2023-05-12T12:40:22.127Z,2.58
2023-05-12T12:42:50.249Z,3.45
2023-05-12T12:45:20.435Z,3.08
2023-05-12T12:47:52.226Z,2.97
2023-05-12T12:50:22.522Z,3.00
2023-05-12T12:52:51.910Z,2.83
2023-05-12T12:55:20.656Z,2.83
2023-05-12T12:57:48.986Z,2.55
2023-05-12T13:00:17.956Z,2.85
2023-05-12T13:02:46.173Z,3.15
2023-05-12T13:05:14.364Z,3.50
2023-05-12T13:07:43.838Z,2.72
2023-05-12T13:10:13.243Z,3.15
2023-05-12T13:12:41.385Z,3.20
2023-05-12T13:15:10.485Z,2.85
2023-05-12T13:17:38.615Z,2.92
2023-05-12T13:20:09.116Z,2.58
2023-05-12T13:22:37.263Z,3.42
2023-05-12T13:25:08.089Z,2.58
2023-05-12T13:27:36.333Z,2.67
2023-05-12T13:30:06.303Z,2.75
2023-05-12T13:32:34.759Z,2.88
2023-05-12T13:35:03.075Z,2.95
2023-05-12T13:37:31.163Z,3.28
2023-05-12T13:39:59.318Z,2.60
2023-05-12T13:42:28.805Z,2.55
2023-05-12T13:44:56.869Z,3.72
2023-05-12T13:47:25.000Z,3.50
2023-05-12T13:49:53.097Z,4.32
2023-05-12T13:52:21.201Z,3.35
2023-05-12T13:54:49.408Z,3.65
2023-05-12T13:57:17.487Z,3.85
2023-05-12T13:59:46.921Z,4.00
2023-05-12T14:02:15.160Z,4.47
2023-05-12T14:04:43.363Z,4.35
2023-05-12T14:07:12.629Z,4.70
2023-05-12T14:09:41.257Z,4.20
2023-05-12T14:12:09.962Z,3.90
2023-05-12T14:14:38.052Z,5.35
2023-05-12T14:17:07.758Z,4.10
2023-05-12T14:19:36.246Z,4.00
2023-05-12T14:22:12.410Z,3.42
2023-05-12T14:24:46.966Z,3.33
2023-05-12T14:30:17.142Z,3.53
2023-05-12T14:32:50.667Z,3.55
2023-05-12T14:35:18.961Z,3.88
2023-05-12T14:37:47.143Z,3.30
2023-05-12T14:40:15.765Z,3.03
2023-05-12T14:42:43.858Z,3.25
2023-05-12T14:45:12.331Z,3.10
2023-05-12T14:47:40.454Z,2.92
2023-05-12T14:50:11.079Z,3.38
2023-05-12T14:52:39.300Z,3.30
2023-05-12T14:55:11.632Z,2.97
2023-05-12T14:57:39.867Z,3.55
2023-05-12T15:00:10.849Z,2.28
2023-05-12T15:02:39.294Z,3.05
2023-05-12T15:05:10.308Z,3.17
2023-05-12T15:07:38.892Z,3.92
2023-05-12T15:10:07.795Z,3.40
2023-05-12T15:12:36.145Z,3.53
2023-05-12T15:15:06.013Z,3.72
2023-05-12T15:17:34.434Z,3.25
2023-05-12T15:20:03.858Z,3.22
2023-05-12T15:22:33.378Z,3.67
2023-05-12T15:25:01.551Z,3.20
2023-05-12T15:27:29.667Z,3.42
2023-05-12T15:29:57.767Z,3.50
2023-05-12T15:32:25.891Z,3.60
2023-05-12T15:34:54.052Z,3.33
2023-05-12T15:37:22.198Z,3.33
2023-05-12T15:39:52.209Z,3.15
2023-05-12T15:42:26.152Z,4.07
2023-05-12T15:45:00.590Z,3.95
2023-05-12T15:47:28.732Z,3.50
2023-05-12T15:49:56.886Z,3.70
2023-05-12T15:52:24.990Z,3.50
2023-05-12T15:54:54.679Z,3.42
2023-05-12T15:57:22.769Z,3.05
2023-05-12T15:59:52.041Z,3.03
2023-05-12T16:02:20.218Z,3.10
2023-05-12T16:04:48.327Z,3.25
2023-05-12T16:07:16.436Z,3.00
2023-05-12T16:09:44.610Z,3.15
2023-05-12T16:12:15.279Z,2.90
2023-05-12T16:14:43.392Z,3.70
2023-05-12T16:17:11.514Z,3.40
2023-05-12T16:19:39.637Z,3.72
2023-05-12T16:22:07.748Z,3.30
2023-05-12T16:24:36.032Z,3.70
2023-05-12T16:27:04.588Z,3.05
2023-05-12T16:29:34.098Z,3.72
2023-05-12T16:32:02.272Z,3.60
2023-05-12T16:34:30.442Z,3.25
2023-05-12T16:36:58.684Z,3.58
2023-05-12T16:39:26.850Z,3.38
2023-05-12T16:41:55.809Z,3.90
2023-05-12T16:44:23.930Z,3.40
2023-05-12T16:46:53.507Z,3.30
2023-05-12T16:49:21.624Z,3.70
2023-05-12T16:51:50.257Z,3.45
2023-05-12T16:54:18.767Z,3.42
2023-05-12T16:56:47.482Z,3.38
2023-05-12T16:59:15.744Z,3.72
2023-05-12T17:01:43.891Z,3.55
2023-05-12T17:04:15.375Z,3.65
2023-05-12T17:06:43.566Z,3.95
2023-05-12T17:09:11.734Z,3.30
2023-05-12T17:11:39.851Z,3.47
2023-05-12T17:14:07.971Z,3.80
2023-05-12T17:16:36.067Z,3.70
2023-05-12T17:21:36.630Z,2.95
2023-05-12T17:24:05.132Z,3.20
2023-05-12T17:26:33.302Z,3.40
2023-05-12T17:29:02.395Z,3.42
2023-05-12T17:31:30.771Z,3.00
2023-05-12T17:33:58.954Z,3.22
2023-05-12T17:36:27.098Z,2.88
2023-05-12T17:38:56.626Z,2.97
2023-05-12T17:41:26.367Z,2.78
2023-05-12T17:43:55.167Z,3.05
2023-05-12T17:46:23.382Z,3.50
2023-05-12T17:48:51.940Z,3.67
2023-05-12T17:51:20.133Z,3.03
2023-05-12T17:53:48.274Z,3.03
2023-05-12T17:56:17.764Z,3.00
2023-05-12T17:58:45.896Z,3.10
2023-05-12T18:01:14.177Z,3.83
2023-05-12T18:03:42.371Z,2.92
2023-05-12T18:06:12.814Z,2.95
2023-05-12T18:08:41.033Z,3.95
2023-05-12T18:11:09.160Z,3.65
2023-05-12T18:13:38.657Z,3.65
2023-05-12T18:16:10.787Z,2.83
2023-05-12T18:18:47.108Z,2.75
2023-05-12T18:21:15.258Z,3.75
2023-05-12T18:23:43.626Z,3.05
2023-05-12T18:26:11.853Z,3.42
2023-05-12T18:28:41.863Z,3.50
2023-05-12T18:31:15.462Z,3.42
2023-05-12T18:33:47.088Z,4.25
2023-05-12T18:36:15.230Z,4.65
2023-05-12T18:38:43.367Z,4.63
2023-05-12T18:41:11.691Z,5.28
2023-05-12T18:43:41.898Z,4.95
2023-05-12T18:46:10.059Z,4.93
2023-05-12T18:48:38.218Z,5.18
2023-05-12T18:51:06.569Z,4.18
2023-05-12T18:53:34.688Z,4.57
2023-05-12T18:56:02.787Z,4.47
2023-05-12T18:58:30.905Z,4.18
2023-05-12T19:01:00.499Z,4.07
2023-05-12T19:03:28.623Z,4.10
2023-05-12T19:05:56.714Z,4.05
2023-05-12T19:08:24.842Z,4.97
2023-05-12T19:10:53.079Z,3.78
2023-05-12T19:13:21.232Z,4.20
2023-05-12T19:15:49.365Z,5.78
2023-05-12T19:18:18.869Z,4.60
2023-05-12T19:20:47.026Z,5.50
2023-05-12T19:23:15.858Z,5.85
2023-05-12T19:25:44.049Z,5.05
2023-05-12T19:28:12.181Z,4.80
2023-05-12T19:30:40.341Z,5.00
2023-05-12T19:33:08.565Z,5.30
2023-05-12T19:35:38.170Z,6.53
2023-05-12T19:38:06.500Z,4.85
2023-05-12T19:40:34.713Z,5.43
2023-05-12T19:43:05.082Z,5.15
2023-05-12T19:45:33.275Z,5.65
2023-05-12T19:48:01.494Z,4.72
2023-05-12T19:50:30.205Z,4.22
2023-05-12T19:52:59.984Z,4.45
2023-05-12T19:55:28.237Z,4.85
2023-05-12T19:57:56.521Z,4.47
2023-05-12T20:00:26.713Z,4.82
2023-05-12T20:02:54.904Z,4.93
2023-05-12T20:05:23.270Z,4.30
2023-05-12T20:07:52.175Z,5.07
2023-05-12T20:10:21.700Z,4.68
2023-05-12T20:12:49.812Z,4.65
2023-05-12T20:15:18.045Z,4.72
2023-05-12T20:17:46.152Z,5.15
2023-05-12T20:20:15.073Z,5.22
2023-05-12T20:22:43.237Z,5.30
2023-05-12T20:25:15.944Z,4.97
2023-05-12T20:27:46.200Z,5.43
2023-05-12T20:30:14.657Z,5.65
2023-05-12T20:32:43.682Z,5.32
2023-05-12T20:35:11.915Z,5.30
2023-05-12T20:37:40.610Z,5.13
2023-05-12T20:40:10.744Z,4.88
2023-05-12T20:42:38.909Z,6.22
2023-05-12T20:45:09.868Z,5.30
2023-05-12T20:47:38.438Z,5.03
2023-05-12T20:50:07.693Z,5.68
2023-05-12T20:52:37.820Z,4.35
2023-05-12T20:55:07.015Z,5.30
2023-05-12T20:57:35.115Z,5.60
2023-05-12T21:00:04.181Z,5.68
2023-05-12T21:02:33.724Z,5.68
2023-05-12T21:05:01.864Z,4.47
2023-05-12T21:07:31.480Z,5.22
2023-05-12T21:10:00.817Z,5.30
2023-05-12T21:12:29.137Z,5.45
2023-05-12T21:14:57.312Z,5.53
2023-05-12T21:17:25.531Z,5.57
2023-05-12T21:19:55.065Z,5.78
2023-05-12T21:22:23.137Z,4.63
2023-05-12T21:24:51.788Z,5.30
2023-05-12T21:27:19.966Z,5.43
2023-05-12T21:29:48.089Z,6.25
2023-05-12T21:32:16.913Z,5.70
2023-05-12T21:34:45.692Z,5.93
2023-05-12T21:37:15.423Z,6.22
2023-05-12T21:39:43.592Z,5.63
2023-05-12T21:42:11.709Z,5.88
2023-05-12T21:44:39.864Z,6.07
2023-05-12T21:47:08.658Z,6.07
2023-05-12T21:49:36.942Z,6.35
2023-05-12T21:52:05.585Z,6.72
2023-05-12T21:54:35.083Z,7.43
2023-05-12T21:57:03.718Z,5.40
2023-05-12T21:59:31.917Z,6.05
2023-05-12T22:02:00.242Z,5.75
2023-05-12T22:04:28.424Z,6.32
2023-05-12T22:06:56.544Z,5.90
2023-05-12T22:09:24.656Z,6.35
2023-05-12T22:11:54.191Z,5.15
2023-05-12T22:14:22.316Z,5.30
2023-05-12T22:16:50.539Z,5.30
2023-05-12T22:19:19.616Z,5.68
2023-05-12T22:21:47.747Z,4.95
2023-05-12T22:24:16.221Z,5.68
2023-05-12T22:26:44.314Z,4.93
2023-05-12T22:29:13.814Z,5.53
2023-05-12T22:31:42.323Z,6.50
2023-05-12T22:34:10.774Z,5.75
2023-05-12T22:36:38.979Z,6.43
2023-05-12T22:39:07.116Z,6.15
2023-05-12T22:41:35.213Z,6.03
2023-05-12T22:44:03.362Z,5.72
2023-05-12T22:46:32.868Z,5.55
2023-05-12T22:49:01.142Z,6.15
2023-05-12T22:51:30.517Z,6.22
2023-05-12T22:53:58.699Z,6.00
2023-05-12T22:56:26.804Z,6.10
2023-05-12T22:58:54.901Z,7.65
2023-05-12T23:01:23.027Z,5.95
2023-05-12T23:03:52.556Z,6.10
2023-05-12T23:06:20.771Z,5.75
2023-05-12T23:08:49.305Z,6.38
2023-05-12T23:11:17.453Z,6.30
2023-05-12T23:13:45.616Z,5.82
2023-05-12T23:16:13.751Z,5.60
2023-05-12T23:18:41.908Z,6.00
2023-05-12T23:21:11.462Z,6.05
2023-05-12T23:23:39.556Z,6.38
2023-05-12T23:26:07.735Z,6.40
2023-05-12T23:28:35.832Z,6.05
2023-05-12T23:31:04.514Z,6.07
2023-05-12T23:33:32.842Z,7.45
2023-05-12T23:36:01.195Z,6.20
2023-05-12T23:38:31.148Z,5.93
2023-05-12T23:40:59.273Z,6.05
2023-05-12T23:43:27.397Z,6.13
2023-05-12T23:45:55.649Z,5.57
2023-05-12T23:48:23.774Z,6.43
2023-05-12T23:50:52.253Z,6.20
2023-05-12T23:53:20.427Z,6.75
2023-05-12T23:55:50.432Z,6.57
2023-05-12T23:58:18.585Z,6.95
