createdAt,value
2018-07-31T00:02:00.260Z,84.06
2018-07-31T00:04:29.066Z,83.54
2018-07-31T00:06:58.034Z,84.06
2018-07-31T00:09:26.868Z,83.84
2018-07-31T00:11:55.704Z,83.11
2018-07-31T00:14:24.524Z,83.37
2018-07-31T00:16:53.723Z,83.13
2018-07-31T00:19:22.599Z,82.91
2018-07-31T00:21:51.456Z,82.32
2018-07-31T00:24:20.283Z,82.14
2018-07-31T00:26:49.065Z,82.27
2018-07-31T00:29:17.929Z,82.18
2018-07-31T00:31:46.712Z,83.08
2018-07-31T00:34:15.504Z,83.34
2018-07-31T00:36:44.359Z,83.14
2018-07-31T00:39:13.265Z,83.62
2018-07-31T00:41:42.674Z,84.15
2018-07-31T00:44:11.776Z,84.03
2018-07-31T00:46:40.607Z,84.23
2018-07-31T00:49:09.377Z,85.13
2018-07-31T00:51:38.352Z,85.55
2018-07-31T00:54:07.154Z,84.96
2018-07-31T00:56:35.940Z,85.70
2018-07-31T00:59:04.792Z,85.49
2018-07-31T01:01:33.596Z,86.52
2018-07-31T01:04:02.383Z,86.27
2018-07-31T01:06:37.198Z,84.86
2018-07-31T01:09:09.776Z,85.25
2018-07-31T01:11:38.708Z,86.37
2018-07-31T01:14:08.364Z,86.28
2018-07-31T01:16:38.388Z,84.97
2018-07-31T01:19:07.488Z,84.68
2018-07-31T01:21:36.456Z,84.28
2018-07-31T01:24:05.419Z,84.34
2018-07-31T01:26:34.243Z,83.78
2018-07-31T01:29:03.144Z,84.55
2018-07-31T01:31:32.008Z,83.91
2018-07-31T01:34:00.893Z,83.96
2018-07-31T01:36:29.681Z,84.37
2018-07-31T01:38:58.492Z,84.09
2018-07-31T01:41:27.333Z,84.44
2018-07-31T01:43:56.460Z,84.56
2018-07-31T01:46:25.248Z,84.16
2018-07-31T01:48:54.179Z,84.41
2018-07-31T01:51:22.992Z,83.98
2018-07-31T01:53:51.759Z,83.19
2018-07-31T01:56:20.794Z,82.28
2018-07-31T01:58:49.675Z,81.37
2018-07-31T02:01:18.474Z,81.07
2018-07-31T02:03:47.308Z,80.68
2018-07-31T02:06:16.189Z,80.67
2018-07-31T02:08:44.938Z,80.99
2018-07-31T02:11:13.740Z,82.41
2018-07-31T02:13:42.558Z,83.07
2018-07-31T02:16:11.325Z,83.10
2018-07-31T02:18:40.093Z,83.35
2018-07-31T02:21:08.901Z,83.38
2018-07-31T02:23:37.736Z,83.76
2018-07-31T02:26:07.872Z,83.81
2018-07-31T02:28:36.688Z,83.26
2018-07-31T02:31:05.501Z,83.10
2018-07-31T02:33:34.350Z,83.53
2018-07-31T02:36:03.265Z,83.45
2018-07-31T02:38:32.069Z,83.58
2018-07-31T02:41:00.872Z,83.11
2018-07-31T02:43:29.678Z,83.52
2018-07-31T02:45:58.500Z,83.62
2018-07-31T02:48:27.340Z,83.88
2018-07-31T02:50:56.144Z,83.63
2018-07-31T02:53:24.945Z,83.61
2018-07-31T02:55:53.783Z,82.75
2018-07-31T02:58:22.635Z,82.51
2018-07-31T03:00:51.430Z,82.63
2018-07-31T03:03:21.657Z,81.86
2018-07-31T03:05:50.457Z,81.20
2018-07-31T03:08:19.293Z,80.55
2018-07-31T03:10:48.140Z,80.44
2018-07-31T03:13:16.984Z,80.34
2018-07-31T03:15:45.778Z,79.85
2018-07-31T03:18:14.557Z,80.19
2018-07-31T03:20:43.461Z,80.53
2018-07-31T03:23:12.323Z,80.68
2018-07-31T03:25:41.152Z,80.47
2018-07-31T03:28:10.059Z,81.25
2018-07-31T03:30:38.894Z,81.28
2018-07-31T03:33:07.711Z,82.32
2018-07-31T03:35:36.579Z,83.27
2018-07-31T03:38:05.421Z,83.49
2018-07-31T03:40:34.317Z,83.68
2018-07-31T03:43:03.127Z,83.42
2018-07-31T03:45:31.920Z,83.30
2018-07-31T03:48:00.752Z,82.76
2018-07-31T03:50:29.630Z,81.66
2018-07-31T03:52:58.479Z,81.45
2018-07-31T03:55:27.330Z,81.40
2018-07-31T03:57:56.233Z,81.48
2018-07-31T04:00:25.085Z,81.00
2018-07-31T04:02:54.031Z,81.08
2018-07-31T04:05:22.888Z,80.91
2018-07-31T04:07:51.700Z,79.98
2018-07-31T04:10:21.743Z,78.79
2018-07-31T04:12:50.544Z,77.58
2018-07-31T04:15:19.307Z,76.04
2018-07-31T04:17:53.716Z,75.55
2018-07-31T04:20:22.543Z,74.86
2018-07-31T04:22:51.468Z,74.42
2018-07-31T04:25:20.279Z,74.08
2018-07-31T04:27:49.154Z,73.59
2018-07-31T04:30:17.940Z,72.70
2018-07-31T04:32:46.731Z,74.61
2018-07-31T04:35:15.611Z,75.61
2018-07-31T04:37:44.380Z,75.45
2018-07-31T04:40:13.161Z,76.20
2018-07-31T04:42:42.136Z,75.99
2018-07-31T04:45:11.845Z,76.60
2018-07-31T04:47:40.946Z,75.58
2018-07-31T04:50:11.988Z,75.36
2018-07-31T04:52:40.832Z,74.85
2018-07-31T04:55:09.598Z,74.66
2018-07-31T04:57:38.402Z,75.63
2018-07-31T05:00:08.705Z,74.89
2018-07-31T05:02:38.333Z,75.50
2018-07-31T05:05:07.389Z,74.12
2018-07-31T05:07:38.684Z,74.39
2018-07-31T05:10:11.374Z,73.81
2018-07-31T05:12:40.805Z,73.71
2018-07-31T05:15:09.800Z,72.71
2018-07-31T05:17:39.984Z,73.64
2018-07-31T05:20:10.259Z,73.00
2018-07-31T05:22:39.806Z,71.58
2018-07-31T05:25:08.766Z,72.15
2018-07-31T05:27:37.580Z,72.40
2018-07-31T05:30:08.275Z,71.59
2018-07-31T05:32:37.153Z,70.53
2018-07-31T05:35:06.852Z,69.65
2018-07-31T05:37:35.963Z,69.39
2018-07-31T05:40:05.176Z,69.07
2018-07-31T05:42:33.930Z,67.98
2018-07-31T05:45:02.756Z,68.55
2018-07-31T05:47:31.603Z,67.40
2018-07-31T05:50:00.404Z,67.04
2018-07-31T05:52:29.197Z,67.86
2018-07-31T05:54:57.970Z,67.34
2018-07-31T05:57:26.835Z,65.19
2018-07-31T05:59:55.764Z,65.68
2018-07-31T06:02:24.577Z,65.72
2018-07-31T06:04:53.453Z,67.42
2018-07-31T06:07:22.467Z,66.89
2018-07-31T06:09:51.316Z,64.47
2018-07-31T06:12:20.132Z,62.44
2018-07-31T06:14:48.908Z,62.16
2018-07-31T06:17:17.681Z,61.56
2018-07-31T06:19:48.161Z,60.63
2018-07-31T06:22:17.103Z,60.07
2018-07-31T06:24:45.942Z,59.96
2018-07-31T06:27:14.784Z,59.63
2018-07-31T06:29:43.730Z,57.65
2018-07-31T06:32:12.860Z,57.31
2018-07-31T06:34:41.614Z,58.36
2018-07-31T06:37:10.478Z,57.50
2018-07-31T06:39:39.359Z,60.94
2018-07-31T06:42:08.294Z,59.32
2018-07-31T06:44:37.100Z,57.61
2018-07-31T06:47:05.978Z,56.83
2018-07-31T06:49:34.942Z,56.95
2018-07-31T06:52:03.903Z,58.99
2018-07-31T06:54:32.757Z,57.29
2018-07-31T06:57:01.597Z,57.21
2018-07-31T06:59:31.673Z,58.91
2018-07-31T07:02:00.569Z,59.51
2018-07-31T07:04:29.322Z,61.35
2018-07-31T07:06:58.185Z,62.22
2018-07-31T07:09:26.964Z,64.68
2018-07-31T07:11:55.760Z,64.27
2018-07-31T07:14:24.597Z,62.38
2018-07-31T07:16:53.415Z,60.17
2018-07-31T07:19:22.183Z,60.91
2018-07-31T07:21:51.222Z,63.47
2018-07-31T07:24:20.064Z,64.67
2018-07-31T07:26:48.825Z,63.72
2018-07-31T07:29:17.753Z,62.13
2018-07-31T07:31:46.539Z,61.74
2018-07-31T07:34:15.342Z,62.34
2018-07-31T07:36:44.167Z,62.19
2018-07-31T07:39:13.624Z,60.65
2018-07-31T07:41:42.527Z,60.71
2018-07-31T07:44:12.011Z,61.89
2018-07-31T07:46:40.808Z,61.57
2018-07-31T07:49:09.801Z,61.57
2018-07-31T07:51:38.734Z,61.04
2018-07-31T07:54:07.906Z,60.41
2018-07-31T07:56:36.638Z,59.13
2018-07-31T07:59:05.477Z,58.20
2018-07-31T08:01:34.264Z,58.90
2018-07-31T08:04:03.241Z,57.82
2018-07-31T08:06:32.109Z,57.68
2018-07-31T08:09:00.896Z,57.55
2018-07-31T08:11:29.676Z,58.22
2018-07-31T08:13:58.508Z,57.18
2018-07-31T08:16:27.416Z,57.52
2018-07-31T08:18:56.237Z,57.58
2018-07-31T08:21:26.547Z,56.68
2018-07-31T08:23:56.676Z,56.59
2018-07-31T08:26:25.521Z,56.36
2018-07-31T08:28:54.366Z,56.02
2018-07-31T08:33:04.547Z,56.21
2018-07-31T08:35:33.363Z,54.79
2018-07-31T08:38:02.156Z,54.79
2018-07-31T08:40:31.090Z,54.29
2018-07-31T08:42:59.984Z,53.84
2018-07-31T08:45:28.826Z,52.77
2018-07-31T08:47:57.758Z,52.50
2018-07-31T08:50:26.539Z,54.99
2018-07-31T08:52:55.315Z,55.19
2018-07-31T08:55:24.184Z,54.68
2018-07-31T08:57:52.956Z,54.00
2018-07-31T09:00:21.760Z,54.00
2018-07-31T09:02:50.664Z,53.06
2018-07-31T09:18:20.272Z,53.17
2018-07-31T09:20:49.099Z,54.41
2018-07-31T09:23:17.898Z,54.94
2018-07-31T09:25:47.774Z,55.83
2018-07-31T09:28:18.768Z,59.07
2018-07-31T09:30:52.766Z,56.17
2018-07-31T09:33:22.986Z,53.44
2018-07-31T09:35:51.804Z,53.27
2018-07-31T09:38:20.736Z,52.52
2018-07-31T09:40:49.611Z,52.58
2018-07-31T09:43:18.491Z,53.39
2018-07-31T09:45:47.304Z,52.70
2018-07-31T09:48:16.209Z,54.48
2018-07-31T09:50:45.094Z,55.39
2018-07-31T09:53:14.100Z,54.09
2018-07-31T09:55:43.083Z,53.34
2018-07-31T09:58:11.961Z,54.09
2018-07-31T10:00:45.965Z,58.34
2018-07-31T10:03:14.845Z,55.79
2018-07-31T10:05:43.716Z,52.81
2018-07-31T10:08:16.760Z,53.54
2018-07-31T10:10:45.628Z,51.76
2018-07-31T10:13:14.459Z,50.59
2018-07-31T10:15:43.334Z,53.60
2018-07-31T10:18:12.258Z,52.15
2018-07-31T10:20:41.020Z,51.38
2018-07-31T10:23:09.881Z,51.86
2018-07-31T10:25:40.363Z,50.84
2018-07-31T10:28:09.711Z,53.13
2018-07-31T10:30:45.033Z,48.07
2018-07-31T10:33:13.793Z,50.16
2018-07-31T10:35:42.615Z,47.76
2018-07-31T10:38:11.468Z,48.14
2018-07-31T10:40:40.539Z,46.72
2018-07-31T10:43:09.378Z,53.09
2018-07-31T10:45:38.239Z,51.17
2018-07-31T10:48:07.223Z,49.49
2018-07-31T10:50:36.186Z,46.80
2018-07-31T10:53:05.132Z,46.50
2018-07-31T10:55:33.968Z,44.43
2018-07-31T10:58:02.856Z,44.47
2018-07-31T11:00:32.997Z,44.79
2018-07-31T11:03:01.782Z,45.20
2018-07-31T11:05:30.572Z,45.82
2018-07-31T11:07:59.425Z,45.39
2018-07-31T11:10:28.274Z,46.17
2018-07-31T11:12:57.053Z,45.76
2018-07-31T11:15:25.899Z,45.72
2018-07-31T11:17:54.709Z,44.91
2018-07-31T11:20:23.581Z,43.99
2018-07-31T11:22:52.601Z,44.67
2018-07-31T11:25:22.849Z,45.57
2018-07-31T11:27:51.704Z,46.51
2018-07-31T11:30:20.664Z,45.92
2018-07-31T11:32:49.550Z,45.63
2018-07-31T11:35:18.389Z,45.30
2018-07-31T11:37:47.201Z,43.42
2018-07-31T11:40:16.086Z,43.55
2018-07-31T11:42:44.871Z,43.76
2018-07-31T11:45:13.643Z,42.35
2018-07-31T11:47:42.471Z,43.22
2018-07-31T11:50:11.338Z,43.20
2018-07-31T11:52:40.196Z,43.16
2018-07-31T11:55:09.067Z,43.42
2018-07-31T11:57:37.859Z,45.02
2018-07-31T12:00:09.267Z,46.37
2018-07-31T12:02:39.479Z,44.67
2018-07-31T12:05:08.596Z,44.50
2018-07-31T12:07:37.435Z,45.35
2018-07-31T12:10:06.768Z,45.82
2018-07-31T12:12:35.606Z,45.75
2018-07-31T12:15:04.927Z,45.43
2018-07-31T12:17:33.717Z,45.15
2018-07-31T12:20:02.531Z,43.99
2018-07-31T12:22:31.304Z,43.45
2018-07-31T12:25:00.055Z,41.87
2018-07-31T12:27:28.827Z,41.94
2018-07-31T12:29:57.663Z,38.70
2018-07-31T12:32:26.466Z,37.17
2018-07-31T12:34:55.236Z,36.98
2018-07-31T12:37:24.106Z,39.95
2018-07-31T12:39:52.881Z,38.22
2018-07-31T12:42:23.192Z,37.39
2018-07-31T12:44:52.121Z,36.05
2018-07-31T12:47:21.054Z,35.27
2018-07-31T12:49:49.942Z,36.61
2018-07-31T12:52:19.012Z,36.11
2018-07-31T12:54:47.804Z,36.95
2018-07-31T12:57:16.604Z,35.32
2018-07-31T12:59:45.448Z,35.48
2018-07-31T13:02:14.364Z,33.10
2018-07-31T13:04:43.153Z,33.70
2018-07-31T13:07:12.004Z,35.23
2018-07-31T13:09:40.873Z,35.62
2018-07-31T13:12:09.794Z,35.01
2018-07-31T13:14:38.714Z,34.25
2018-07-31T13:17:07.550Z,34.29
2018-07-31T13:19:36.335Z,33.05
2018-07-31T13:22:05.247Z,31.26
2018-07-31T13:24:34.033Z,29.76
2018-07-31T13:27:02.844Z,29.93
2018-07-31T13:29:31.809Z,31.89
2018-07-31T13:32:00.663Z,30.90
2018-07-31T13:34:29.420Z,29.80
2018-07-31T13:36:58.267Z,29.81
2018-07-31T13:39:27.074Z,30.81
2018-07-31T13:41:55.846Z,29.90
2018-07-31T13:44:24.688Z,29.13
2018-07-31T13:46:53.455Z,28.84
2018-07-31T13:49:22.302Z,28.21
2018-07-31T14:05:50.416Z,29.07
2018-07-31T14:20:15.739Z,29.25
2018-07-31T14:22:44.557Z,30.94
2018-07-31T14:25:13.384Z,31.67
2018-07-31T14:27:42.266Z,30.15
2018-07-31T14:30:11.112Z,30.94
2018-07-31T14:32:39.892Z,32.60
2018-07-31T14:35:08.818Z,32.67
2018-07-31T14:37:37.710Z,32.79
2018-07-31T14:40:07.965Z,33.71
2018-07-31T14:42:36.933Z,35.18
2018-07-31T14:45:06.032Z,35.98
2018-07-31T14:47:36.150Z,36.47
2018-07-31T14:50:05.288Z,37.74
2018-07-31T14:52:34.051Z,38.27
2018-07-31T14:55:02.883Z,40.75
2018-07-31T14:57:31.662Z,41.74
2018-07-31T15:00:00.527Z,43.77
2018-07-31T15:02:29.363Z,44.90
2018-07-31T15:04:59.777Z,45.65
2018-07-31T15:07:28.569Z,46.71
2018-07-31T15:09:57.528Z,47.25
2018-07-31T15:12:26.364Z,48.85
2018-07-31T15:14:55.157Z,50.22
2018-07-31T15:17:23.936Z,50.66
2018-07-31T15:19:52.784Z,50.33
2018-07-31T15:22:21.707Z,48.36
2018-07-31T15:24:50.497Z,48.60
2018-07-31T15:27:19.524Z,47.22
2018-07-31T15:29:48.404Z,46.82
2018-07-31T15:32:17.180Z,46.09
2018-07-31T15:34:45.977Z,46.73
2018-07-31T15:37:14.860Z,46.54
2018-07-31T15:39:43.657Z,45.56
2018-07-31T15:42:12.477Z,44.44
2018-07-31T15:44:41.314Z,42.88
2018-07-31T15:47:10.187Z,41.89
2018-07-31T15:49:40.433Z,40.19
2018-07-31T15:52:09.202Z,38.23
2018-07-31T15:54:37.971Z,36.71
2018-07-31T15:57:06.810Z,35.75
2018-07-31T15:59:35.700Z,35.23
2018-07-31T16:02:04.553Z,34.37
2018-07-31T16:04:34.778Z,34.19
2018-07-31T16:07:03.560Z,33.59
2018-07-31T16:09:32.365Z,34.12
2018-07-31T16:12:01.209Z,34.41
2018-07-31T16:14:30.053Z,32.53
2018-07-31T16:16:59.080Z,32.70
2018-07-31T16:19:27.867Z,32.19
2018-07-31T16:21:56.692Z,33.65
2018-07-31T16:24:26.816Z,32.65
2018-07-31T16:26:55.641Z,33.09
2018-07-31T16:29:24.429Z,32.44
2018-07-31T16:31:53.540Z,33.93
2018-07-31T16:34:22.317Z,34.17
2018-07-31T16:36:51.151Z,33.70
2018-07-31T16:39:20.021Z,33.64
2018-07-31T16:41:50.143Z,34.96
2018-07-31T16:44:18.915Z,36.57
2018-07-31T16:46:47.707Z,36.46
2018-07-31T16:49:16.524Z,35.91
2018-07-31T16:51:45.312Z,35.54
2018-07-31T16:54:14.182Z,35.59
2018-07-31T16:56:44.316Z,35.67
2018-07-31T16:59:13.096Z,35.95
2018-07-31T17:01:41.968Z,38.67
2018-07-31T17:04:10.795Z,40.83
2018-07-31T17:06:39.597Z,41.92
2018-07-31T17:09:08.662Z,43.20
2018-07-31T17:11:38.913Z,43.69
2018-07-31T17:14:07.788Z,44.43
2018-07-31T17:16:36.564Z,47.02
2018-07-31T17:19:05.444Z,47.40
2018-07-31T17:21:34.296Z,47.44
2018-07-31T17:24:03.153Z,48.51
2018-07-31T17:26:32.036Z,49.62
2018-07-31T17:29:01.201Z,51.80
2018-07-31T17:31:30.000Z,53.15
2018-07-31T17:34:00.172Z,54.49
2018-07-31T17:36:29.059Z,54.99
2018-07-31T17:38:59.202Z,56.36
2018-07-31T17:41:27.999Z,56.65
2018-07-31T17:43:56.992Z,57.04
2018-07-31T17:46:25.797Z,56.95
2018-07-31T17:48:55.048Z,57.50
2018-07-31T17:51:23.928Z,57.97
2018-07-31T17:53:52.710Z,58.84
2018-07-31T17:56:21.483Z,59.01
2018-07-31T17:58:50.502Z,59.71
2018-07-31T18:01:19.301Z,60.16
2018-07-31T18:03:48.083Z,60.07
2018-07-31T18:06:16.904Z,60.27
2018-07-31T18:08:45.675Z,61.52
2018-07-31T18:11:14.452Z,62.17
2018-07-31T18:13:43.300Z,62.40
2018-07-31T18:16:12.100Z,62.21
2018-07-31T18:18:40.876Z,62.22
2018-07-31T18:21:09.719Z,62.43
2018-07-31T18:23:38.867Z,62.80
2018-07-31T18:26:07.640Z,62.53
2018-07-31T18:28:36.512Z,62.75
2018-07-31T18:31:05.334Z,62.90
2018-07-31T18:33:34.179Z,62.52
2018-07-31T18:36:04.527Z,62.57
2018-07-31T18:38:33.488Z,62.44
2018-07-31T18:41:02.328Z,62.64
2018-07-31T18:43:31.152Z,62.62
2018-07-31T18:46:00.039Z,62.76
2018-07-31T18:48:28.871Z,62.68
2018-07-31T18:50:57.770Z,62.65
2018-07-31T18:53:28.130Z,63.16
2018-07-31T18:55:56.916Z,62.73
2018-07-31T18:58:25.872Z,63.40
2018-07-31T19:00:55.227Z,63.73
2018-07-31T19:03:24.274Z,63.90
2018-07-31T19:05:54.327Z,64.18
2018-07-31T19:08:23.267Z,64.16
2018-07-31T19:10:52.106Z,64.23
2018-07-31T19:13:20.981Z,64.49
2018-07-31T19:15:49.787Z,64.80
2018-07-31T19:18:18.580Z,65.08
2018-07-31T19:20:47.610Z,65.90
2018-07-31T19:23:16.419Z,66.88
2018-07-31T19:25:45.295Z,67.49
2018-07-31T19:28:14.307Z,67.46
2018-07-31T19:30:43.182Z,68.13
2018-07-31T19:33:12.067Z,67.85
2018-07-31T19:35:42.332Z,67.70
2018-07-31T19:38:11.133Z,67.80
2018-07-31T19:40:40.021Z,67.24
2018-07-31T19:43:10.373Z,67.64
2018-07-31T19:45:39.318Z,67.83
2018-07-31T19:48:15.071Z,68.31
2018-07-31T19:50:44.011Z,69.09
2018-07-31T19:53:12.945Z,70.03
2018-07-31T19:55:41.803Z,72.79
2018-07-31T19:58:11.875Z,73.92
2018-07-31T20:00:40.716Z,73.84
2018-07-31T20:03:09.588Z,74.22
2018-07-31T20:05:38.479Z,73.15
2018-07-31T20:08:07.356Z,71.85
2018-07-31T20:10:41.770Z,72.14
2018-07-31T20:13:13.190Z,71.78
2018-07-31T20:15:44.325Z,70.64
2018-07-31T20:18:14.448Z,70.17
2018-07-31T20:20:46.911Z,71.98
2018-07-31T20:23:20.230Z,74.56
2018-07-31T20:25:54.275Z,75.11
2018-07-31T20:28:25.939Z,74.04
2018-07-31T20:30:55.464Z,74.63
2018-07-31T20:33:28.767Z,73.97
2018-07-31T20:36:00.746Z,74.63
2018-07-31T20:38:34.378Z,74.82
2018-07-31T20:41:08.075Z,74.75
2018-07-31T20:43:37.686Z,74.94
2018-07-31T20:46:07.814Z,75.13
2018-07-31T20:48:40.386Z,74.74
2018-07-31T20:51:10.265Z,74.72
2018-07-31T20:53:44.107Z,74.61
2018-07-31T20:56:15.061Z,74.46
2018-07-31T20:58:49.535Z,73.37
2018-07-31T21:01:22.230Z,73.38
2018-07-31T21:03:52.862Z,72.47
2018-07-31T21:06:26.290Z,71.48
2018-07-31T21:08:58.816Z,71.40
2018-07-31T21:11:30.651Z,72.21
2018-07-31T21:14:05.858Z,72.02
2018-07-31T21:16:39.992Z,71.02
2018-07-31T21:19:13.006Z,71.14
2018-07-31T21:21:46.240Z,71.62
2018-07-31T21:24:17.399Z,72.13
2018-07-31T21:26:51.205Z,72.43
2018-07-31T21:29:23.161Z,71.86
2018-07-31T21:31:52.735Z,71.53
2018-07-31T21:34:27.041Z,71.83
2018-07-31T21:36:57.242Z,71.62
2018-07-31T21:39:28.214Z,71.24
2018-07-31T21:42:00.719Z,71.16
2018-07-31T21:44:33.295Z,72.29
2018-07-31T21:47:04.808Z,72.69
2018-07-31T21:49:36.715Z,72.18
2018-07-31T21:52:10.473Z,72.23
2018-07-31T21:54:42.732Z,70.63
2018-07-31T21:57:14.407Z,71.09
2018-07-31T21:59:48.969Z,71.19
2018-07-31T22:02:20.602Z,72.83
2018-07-31T22:04:51.758Z,72.42
2018-07-31T22:07:22.875Z,72.45
2018-07-31T22:09:56.007Z,71.93
2018-07-31T22:12:27.277Z,72.20
2018-07-31T22:14:57.193Z,71.26
2018-07-31T22:17:26.838Z,70.65
2018-07-31T22:19:56.970Z,70.67
2018-07-31T22:22:30.076Z,71.23
2018-07-31T22:25:06.010Z,71.86
2018-07-31T22:27:37.939Z,72.00
2018-07-31T22:30:09.862Z,71.10
2018-07-31T22:32:41.218Z,70.62
2018-07-31T22:35:14.499Z,69.22
2018-07-31T22:37:47.755Z,69.61
2018-07-31T22:40:18.683Z,68.50
2018-07-31T22:42:49.810Z,67.11
2018-07-31T22:45:21.323Z,66.25
2018-07-31T22:47:51.880Z,66.99
2018-07-31T22:50:28.109Z,67.65
2018-07-31T22:52:58.293Z,69.27
2018-07-31T22:55:30.718Z,70.05
2018-07-31T22:58:03.604Z,72.52
2018-07-31T23:00:35.769Z,73.42
2018-07-31T23:03:08.436Z,71.80
2018-07-31T23:05:42.321Z,72.23
2018-07-31T23:08:14.859Z,71.31
2018-07-31T23:10:48.511Z,71.66
2018-07-31T23:13:19.574Z,72.84
2018-07-31T23:15:50.692Z,72.70
2018-07-31T23:18:21.654Z,72.70
2018-07-31T23:20:53.821Z,73.45
2018-07-31T23:23:25.661Z,73.63
2018-07-31T23:25:56.324Z,73.52
2018-07-31T23:28:28.385Z,73.73
2018-07-31T23:30:59.513Z,73.13
2018-07-31T23:33:30.290Z,73.54
2018-07-31T23:36:08.495Z,74.90
2018-07-31T23:38:38.881Z,74.88
2018-07-31T23:41:11.948Z,75.26
2018-07-31T23:43:43.840Z,76.04
2018-07-31T23:46:14.775Z,76.98
2018-07-31T23:48:47.419Z,76.12
2018-07-31T23:51:20.783Z,75.65
2018-07-31T23:53:51.364Z,75.21
2018-07-31T23:56:23.315Z,75.93
2018-07-31T23:58:52.663Z,76.72
