createdAt,value
2018-05-27T00:01:33.715Z,72.30
2018-05-27T00:04:02.019Z,73.10
2018-05-27T00:06:30.334Z,73.10
2018-05-27T00:08:59.675Z,72.70
2018-05-27T00:11:28.480Z,72.60
2018-05-27T00:13:56.782Z,72.80
2018-05-27T00:16:25.867Z,72.80
2018-05-27T00:18:54.157Z,72.70
2018-05-27T00:21:23.244Z,73.10
2018-05-27T00:23:51.550Z,72.90
2018-05-27T00:26:19.897Z,73.30
2018-05-27T00:28:48.193Z,73.70
2018-05-27T00:31:17.283Z,73.80
2018-05-27T00:33:45.595Z,73.80
2018-05-27T00:36:13.902Z,73.80
2018-05-27T00:38:42.965Z,73.80
2018-05-27T00:41:11.288Z,73.60
2018-05-27T00:43:39.942Z,73.90
2018-05-27T00:46:08.250Z,73.80
2018-05-27T00:48:36.536Z,74.20
2018-05-27T00:51:05.638Z,75.10
2018-05-27T00:53:52.486Z,75.20
2018-05-27T00:56:20.814Z,75.20
2018-05-27T00:58:49.896Z,75.40
2018-05-27T01:01:18.192Z,75.30
2018-05-27T01:03:47.240Z,75.60
2018-05-27T01:06:15.535Z,75.30
2018-05-27T01:08:44.602Z,75.20
2018-05-27T01:11:12.917Z,75.20
2018-05-27T01:13:41.723Z,75.40
2018-05-27T01:16:10.819Z,76.00
2018-05-27T01:18:40.553Z,76.20
2018-05-27T01:21:08.866Z,76.20
2018-05-27T01:23:37.152Z,76.90
2018-05-27T01:26:05.468Z,77.50
2018-05-27T01:28:33.921Z,77.80
2018-05-27T01:31:02.240Z,78.30
2018-05-27T01:33:30.541Z,78.30
2018-05-27T01:35:58.872Z,78.30
2018-05-27T01:38:27.938Z,78.30
2018-05-27T01:40:56.247Z,78.30
2018-05-27T01:43:25.322Z,78.60
2018-05-27T01:45:54.390Z,78.50
2018-05-27T01:48:22.697Z,78.40
2018-05-27T01:50:51.759Z,78.80
2018-05-27T01:53:20.060Z,78.80
2018-05-27T01:55:48.367Z,78.50
2018-05-27T01:58:16.690Z,78.30
2018-05-27T02:00:45.074Z,78.50
2018-05-27T02:03:13.387Z,78.90
2018-05-27T02:05:43.182Z,78.30
2018-05-27T02:08:13.311Z,77.90
2018-05-27T02:10:46.812Z,78.50
2018-05-27T02:13:15.271Z,78.50
2018-05-27T02:15:43.641Z,78.50
2018-05-27T02:18:11.941Z,78.50
2018-05-27T02:20:41.009Z,79.40
2018-05-27T02:23:09.313Z,79.30
2018-05-27T02:25:38.945Z,80.00
2018-05-27T02:28:07.248Z,80.00
2018-05-27T02:30:35.557Z,79.80
2018-05-27T02:33:03.861Z,80.00
2018-05-27T02:35:32.261Z,79.90
2018-05-27T02:38:00.575Z,80.40
2018-05-27T02:40:29.227Z,80.40
2018-05-27T02:42:57.532Z,80.20
2018-05-27T02:45:25.839Z,80.50
2018-05-27T02:47:54.154Z,80.60
2018-05-27T02:50:22.448Z,81.40
2018-05-27T02:52:50.762Z,81.30
2018-05-27T02:55:19.828Z,82.70
2018-05-27T02:57:48.150Z,82.70
2018-05-27T03:00:16.461Z,82.70
2018-05-27T03:02:44.775Z,82.90
2018-05-27T03:05:13.853Z,82.90
2018-05-27T03:07:42.199Z,82.80
2018-05-27T03:10:10.519Z,82.30
2018-05-27T03:12:39.300Z,82.60
2018-05-27T03:15:07.612Z,82.30
2018-05-27T03:17:35.924Z,82.20
2018-05-27T03:20:04.238Z,82.40
2018-05-27T03:22:32.620Z,82.20
2018-05-27T03:25:01.703Z,82.90
2018-05-27T03:27:30.009Z,82.80
2018-05-27T03:29:59.073Z,82.60
2018-05-27T03:32:27.389Z,82.60
2018-05-27T03:34:55.694Z,82.90
2018-05-27T03:37:24.018Z,82.90
2018-05-27T03:39:53.083Z,83.30
2018-05-27T03:42:21.397Z,83.10
2018-05-27T03:44:50.471Z,84.60
2018-05-27T03:47:18.802Z,84.50
2018-05-27T03:49:47.124Z,84.70
2018-05-27T03:52:15.441Z,84.50
2018-05-27T03:54:44.340Z,84.70
2018-05-27T03:57:12.665Z,83.90
2018-05-27T03:59:40.971Z,83.40
2018-05-27T04:02:10.036Z,83.10
2018-05-27T04:05:05.889Z,83.00
2018-05-27T04:07:51.929Z,82.40
2018-05-27T04:10:20.237Z,82.00
2018-05-27T04:12:49.339Z,82.80
2018-05-27T04:15:18.403Z,82.20
2018-05-27T04:17:46.723Z,82.20
2018-05-27T04:20:15.020Z,82.20
2018-05-27T04:22:43.414Z,82.20
2018-05-27T04:25:11.715Z,81.50
2018-05-27T04:27:41.051Z,81.60
2018-05-27T04:30:09.371Z,82.10
2018-05-27T04:32:37.688Z,82.00
2018-05-27T04:35:06.763Z,80.50
2018-05-27T04:37:35.114Z,80.40
2018-05-27T04:40:03.430Z,79.40
2018-05-27T04:42:31.733Z,79.50
2018-05-27T04:45:00.058Z,77.50
2018-05-27T04:47:28.404Z,76.80
2018-05-27T04:49:57.449Z,75.90
2018-05-27T04:52:26.522Z,76.30
2018-05-27T04:54:54.843Z,75.60
2018-05-27T04:57:23.919Z,74.20
2018-05-27T04:59:52.238Z,74.20
2018-05-27T05:02:20.550Z,73.10
2018-05-27T05:04:48.852Z,73.50
2018-05-27T05:07:17.152Z,72.30
2018-05-27T05:09:45.664Z,72.40
2018-05-27T05:12:13.948Z,72.30
2018-05-27T05:14:42.258Z,71.00
2018-05-27T05:17:11.341Z,69.80
2018-05-27T05:19:39.634Z,69.70
2018-05-27T05:22:08.729Z,70.20
2018-05-27T05:24:38.035Z,70.20
2018-05-27T05:27:07.126Z,67.10
2018-05-27T05:29:36.212Z,66.70
2018-05-27T05:32:05.352Z,64.30
2018-05-27T05:34:33.760Z,64.20
2018-05-27T05:37:02.064Z,65.60
2018-05-27T05:39:31.150Z,65.20
2018-05-27T05:42:00.222Z,62.90
2018-05-27T05:44:28.531Z,63.10
2018-05-27T05:46:57.593Z,61.30
2018-05-27T05:49:26.679Z,61.40
2018-05-27T05:51:55.749Z,62.10
2018-05-27T05:54:24.127Z,62.00
2018-05-27T05:56:52.444Z,61.90
2018-05-27T05:59:20.742Z,60.00
2018-05-27T06:01:50.304Z,61.20
2018-05-27T06:04:18.609Z,61.20
2018-05-27T06:06:46.895Z,59.40
2018-05-27T06:09:16.006Z,58.40
2018-05-27T06:11:45.074Z,58.40
2018-05-27T06:14:13.389Z,58.30
2018-05-27T06:16:41.701Z,58.10
2018-05-27T06:19:10.009Z,58.10
2018-05-27T06:21:39.914Z,56.70
2018-05-27T06:24:08.240Z,56.50
2018-05-27T06:26:36.529Z,56.30
2018-05-27T06:29:04.870Z,56.10
2018-05-27T06:31:33.361Z,56.10
2018-05-27T06:34:01.694Z,55.90
2018-05-27T06:36:30.039Z,56.00
2018-05-27T06:38:58.378Z,55.50
2018-05-27T06:41:27.440Z,55.60
2018-05-27T06:43:55.760Z,55.60
2018-05-27T06:46:24.052Z,54.80
2018-05-27T06:48:53.014Z,55.50
2018-05-27T06:51:22.096Z,55.10
2018-05-27T06:53:50.617Z,55.00
2018-05-27T06:56:19.005Z,54.00
2018-05-27T06:58:47.346Z,52.70
2018-05-27T07:01:16.481Z,54.40
2018-05-27T07:03:44.815Z,54.30
2018-05-27T07:06:13.982Z,53.30
2018-05-27T07:08:42.289Z,53.30
2018-05-27T07:11:11.363Z,51.30
2018-05-27T07:13:39.925Z,51.10
2018-05-27T07:16:08.223Z,50.80
2018-05-27T07:18:36.724Z,51.00
2018-05-27T07:21:05.864Z,50.20
2018-05-27T07:23:34.173Z,50.20
2018-05-27T07:26:02.488Z,49.20
2018-05-27T07:28:31.419Z,49.40
2018-05-27T07:30:59.729Z,49.00
2018-05-27T07:33:28.807Z,48.20
2018-05-27T07:35:57.106Z,48.20
2018-05-27T07:38:26.923Z,48.10
2018-05-27T07:40:56.161Z,46.50
2018-05-27T07:43:24.485Z,46.50
2018-05-27T07:45:53.720Z,43.80
2018-05-27T07:48:22.017Z,43.80
2018-05-27T07:50:50.329Z,41.80
2018-05-27T07:53:19.401Z,43.10
2018-05-27T07:55:47.698Z,42.40
2018-05-27T07:58:16.001Z,41.90
2018-05-27T08:00:44.331Z,42.40
2018-05-27T08:03:12.650Z,43.40
2018-05-27T08:05:40.969Z,43.50
2018-05-27T08:08:09.261Z,42.10
2018-05-27T08:10:37.591Z,41.90
2018-05-27T08:13:05.892Z,42.20
2018-05-27T08:15:34.990Z,42.70
2018-05-27T08:18:03.290Z,42.20
2018-05-27T08:20:31.594Z,43.00
2018-05-27T08:23:00.645Z,42.50
2018-05-27T08:25:28.967Z,42.30
2018-05-27T08:27:58.604Z,42.80
2018-05-27T08:30:26.917Z,42.70
2018-05-27T08:32:55.230Z,42.80
2018-05-27T08:35:24.305Z,42.20
2018-05-27T08:37:53.378Z,42.30
2018-05-27T08:40:21.698Z,42.10
2018-05-27T08:42:49.997Z,42.40
2018-05-27T08:45:18.301Z,43.60
2018-05-27T08:47:46.593Z,42.70
2018-05-27T08:50:14.906Z,41.90
2018-05-27T08:52:43.213Z,39.30
2018-05-27T08:55:11.587Z,41.10
2018-05-27T08:57:40.172Z,40.40
2018-05-27T09:00:08.484Z,40.70
2018-05-27T09:02:36.771Z,41.30
2018-05-27T09:05:05.098Z,40.70
2018-05-27T09:07:33.493Z,41.50
2018-05-27T09:10:01.804Z,41.40
2018-05-27T09:12:30.881Z,40.70
2018-05-27T09:14:59.459Z,40.10
2018-05-27T09:17:27.794Z,40.00
2018-05-27T09:19:56.103Z,39.40
2018-05-27T09:22:24.399Z,40.60
2018-05-27T09:24:52.735Z,40.80
2018-05-27T09:27:21.768Z,39.50
2018-05-27T09:29:50.065Z,39.40
2018-05-27T09:32:19.153Z,40.40
2018-05-27T09:34:48.206Z,40.30
2018-05-27T09:37:16.498Z,40.30
2018-05-27T09:39:44.807Z,39.80
2018-05-27T09:42:13.876Z,41.00
2018-05-27T09:44:42.200Z,40.80
2018-05-27T09:47:10.531Z,40.50
2018-05-27T09:49:38.837Z,37.90
2018-05-27T09:52:07.133Z,37.00
2018-05-27T09:54:35.443Z,37.90
2018-05-27T09:57:03.738Z,37.30
2018-05-27T09:59:32.036Z,37.30
2018-05-27T10:02:01.779Z,37.20
2018-05-27T10:04:30.183Z,37.20
2018-05-27T10:06:58.500Z,37.50
2018-05-27T10:09:27.566Z,36.70
2018-05-27T10:11:55.916Z,36.70
2018-05-27T10:14:24.214Z,38.10
2018-05-27T10:16:52.829Z,37.40
2018-05-27T10:19:21.253Z,36.70
2018-05-27T10:21:49.655Z,35.20
2018-05-27T10:24:18.063Z,35.10
2018-05-27T10:26:47.127Z,36.60
2018-05-27T10:29:15.954Z,36.50
2018-05-27T10:31:44.260Z,36.60
2018-05-27T10:34:12.629Z,36.60
2018-05-27T10:36:41.614Z,37.00
2018-05-27T10:39:09.943Z,35.20
2018-05-27T10:41:38.261Z,35.70
2018-05-27T10:44:06.571Z,36.00
2018-05-27T10:46:34.954Z,36.30
2018-05-27T10:49:04.435Z,36.70
2018-05-27T10:51:32.803Z,36.10
2018-05-27T10:54:01.105Z,35.20
2018-05-27T10:56:29.406Z,35.30
2018-05-27T10:58:57.776Z,34.80
2018-05-27T11:01:26.550Z,34.50
2018-05-27T11:03:54.892Z,34.20
2018-05-27T11:06:23.272Z,35.90
2018-05-27T11:08:51.593Z,34.90
2018-05-27T11:11:19.921Z,33.60
2018-05-27T11:13:48.218Z,33.60
2018-05-27T11:16:16.541Z,32.80
2018-05-27T11:18:44.863Z,30.70
2018-05-27T11:21:13.165Z,30.80
2018-05-27T11:23:41.467Z,31.60
2018-05-27T11:26:09.780Z,33.50
2018-05-27T11:28:38.139Z,33.00
2018-05-27T11:31:07.890Z,33.00
2018-05-27T11:33:36.183Z,33.00
2018-05-27T11:36:04.497Z,33.70
2018-05-27T11:38:33.887Z,35.80
2018-05-27T11:41:02.979Z,36.40
2018-05-27T11:43:31.851Z,36.40
2018-05-27T11:46:00.157Z,36.20
2018-05-27T11:48:29.239Z,36.10
2018-05-27T11:50:58.173Z,36.00
2018-05-27T11:53:26.604Z,36.50
2018-05-27T11:55:54.930Z,36.00
2018-05-27T11:58:23.246Z,36.60
2018-05-27T12:00:51.554Z,36.20
2018-05-27T12:03:20.629Z,36.10
2018-05-27T12:05:48.944Z,36.00
2018-05-27T12:08:17.500Z,35.80
2018-05-27T12:10:45.891Z,34.40
2018-05-27T12:13:15.277Z,34.70
2018-05-27T12:15:45.425Z,36.00
2018-05-27T12:18:15.003Z,35.90
2018-05-27T12:20:44.709Z,35.60
2018-05-27T12:23:17.039Z,35.90
2018-05-27T12:25:46.207Z,35.30
2018-05-27T12:28:16.168Z,35.40
2018-05-27T12:30:46.019Z,35.30
2018-05-27T12:33:15.209Z,34.10
2018-05-27T12:35:47.081Z,34.20
2018-05-27T12:38:17.211Z,34.20
2018-05-27T12:40:45.529Z,34.20
2018-05-27T12:43:13.891Z,34.30
2018-05-27T12:45:42.270Z,33.70
2018-05-27T12:48:11.237Z,33.20
2018-05-27T12:50:39.556Z,32.00
2018-05-27T12:53:07.877Z,30.90
2018-05-27T12:55:36.294Z,31.10
2018-05-27T12:58:04.615Z,31.00
2018-05-27T13:00:33.814Z,30.10
2018-05-27T13:03:02.135Z,30.10
2018-05-27T13:05:30.629Z,29.70
2018-05-27T13:07:58.952Z,29.60
2018-05-27T13:10:28.077Z,31.00
2018-05-27T13:12:57.450Z,31.00
2018-05-27T13:15:25.752Z,30.70
2018-05-27T13:17:54.090Z,30.80
2018-05-27T13:20:23.200Z,32.30
2018-05-27T13:22:52.283Z,32.50
2018-05-27T13:25:21.355Z,32.00
2018-05-27T13:27:49.672Z,32.00
2018-05-27T13:30:18.748Z,32.10
2018-05-27T13:32:47.819Z,32.30
2018-05-27T13:35:16.103Z,32.40
2018-05-27T13:37:44.413Z,32.00
2018-05-27T13:40:12.987Z,31.90
2018-05-27T13:42:42.211Z,31.00
2018-05-27T13:45:10.517Z,31.00
2018-05-27T13:47:38.850Z,30.40
2018-05-27T13:50:07.209Z,30.80
2018-05-27T13:52:35.664Z,30.60
2018-05-27T13:55:03.984Z,30.20
2018-05-27T13:57:32.414Z,29.60
2018-05-27T14:00:00.756Z,29.90
2018-05-27T14:02:29.106Z,29.80
2018-05-27T14:04:58.188Z,29.40
2018-05-27T14:07:27.289Z,29.00
2018-05-27T14:09:56.358Z,29.20
2018-05-27T14:12:24.676Z,29.20
2018-05-27T14:14:53.013Z,29.80
2018-05-27T14:17:22.093Z,30.10
2018-05-27T14:19:50.432Z,30.00
2018-05-27T14:22:18.745Z,30.80
2018-05-27T14:24:47.037Z,31.30
2018-05-27T14:27:15.624Z,31.30
2018-05-27T14:29:43.951Z,31.50
2018-05-27T14:32:12.254Z,30.60
2018-05-27T14:34:40.617Z,30.80
2018-05-27T14:37:08.972Z,31.50
2018-05-27T14:39:37.461Z,32.50
2018-05-27T14:42:05.794Z,33.20
2018-05-27T14:44:34.917Z,34.30
2018-05-27T14:47:03.223Z,34.30
2018-05-27T14:49:31.755Z,34.90
2018-05-27T14:52:00.828Z,35.40
2018-05-27T14:54:29.153Z,35.40
2018-05-27T14:56:57.445Z,35.50
2018-05-27T14:59:25.755Z,36.00
2018-05-27T15:01:54.067Z,36.10
2018-05-27T15:04:22.428Z,36.60
2018-05-27T15:06:51.288Z,37.10
2018-05-27T15:09:19.646Z,36.70
2018-05-27T15:11:47.952Z,36.50
2018-05-27T15:14:16.435Z,35.90
2018-05-27T15:16:44.734Z,35.80
2018-05-27T15:19:13.829Z,35.40
2018-05-27T15:21:42.958Z,35.50
2018-05-27T15:24:11.271Z,35.50
2018-05-27T15:26:39.565Z,35.60
2018-05-27T15:29:08.639Z,36.90
2018-05-27T15:31:37.017Z,36.80
2018-05-27T15:34:05.307Z,37.30
2018-05-27T15:36:33.610Z,37.40
2018-05-27T15:39:01.987Z,36.70
2018-05-27T15:41:31.064Z,36.40
2018-05-27T15:44:00.195Z,36.50
2018-05-27T15:46:28.493Z,36.40
2018-05-27T15:48:56.827Z,36.70
2018-05-27T15:51:25.680Z,36.90
2018-05-27T15:53:53.985Z,37.20
2018-05-27T15:56:22.360Z,38.30
2018-05-27T15:58:50.711Z,37.80
2018-05-27T16:01:19.275Z,38.00
2018-05-27T16:03:47.565Z,38.30
2018-05-27T16:06:15.872Z,38.00
2018-05-27T16:08:44.972Z,38.30
2018-05-27T16:11:13.266Z,38.30
2018-05-27T16:13:41.555Z,38.00
2018-05-27T16:16:09.861Z,37.70
2018-05-27T16:18:38.958Z,38.50
2018-05-27T16:21:07.299Z,38.60
2018-05-27T16:23:35.593Z,37.90
2018-05-27T16:26:03.943Z,38.70
2018-05-27T16:28:32.433Z,39.20
2018-05-27T16:31:00.741Z,38.00
2018-05-27T16:33:29.034Z,37.70
2018-05-27T16:35:57.380Z,38.40
2018-05-27T16:38:25.686Z,38.20
2018-05-27T16:40:54.069Z,38.90
2018-05-27T16:43:22.627Z,39.40
2018-05-27T16:45:50.930Z,39.70
2018-05-27T16:48:19.232Z,39.00
2018-05-27T16:50:47.539Z,39.60
2018-05-27T16:53:15.850Z,39.20
2018-05-27T16:55:44.167Z,39.80
2018-05-27T16:58:12.481Z,39.70
2018-05-27T17:00:41.027Z,40.50
2018-05-27T17:03:09.346Z,42.40
2018-05-27T17:05:37.664Z,44.20
2018-05-27T17:08:06.784Z,45.30
2018-05-27T17:10:35.224Z,45.30
2018-05-27T17:13:04.345Z,47.90
2018-05-27T17:15:32.666Z,47.80
2018-05-27T17:18:00.966Z,49.20
2018-05-27T17:20:30.050Z,50.50
2018-05-27T17:22:58.375Z,50.50
2018-05-27T17:25:26.704Z,51.80
2018-05-27T17:27:55.033Z,52.90
2018-05-27T17:30:23.511Z,53.90
2018-05-27T17:32:51.816Z,54.40
2018-05-27T17:35:20.237Z,55.10
2018-05-27T17:37:49.360Z,56.30
2018-05-27T17:40:17.689Z,56.20
2018-05-27T17:42:45.996Z,56.90
2018-05-27T17:45:15.069Z,56.80
2018-05-27T17:47:44.146Z,56.90
2018-05-27T17:50:12.470Z,57.30
2018-05-27T17:52:40.780Z,57.30
2018-05-27T17:55:09.105Z,58.20
2018-05-27T17:57:37.615Z,58.40
2018-05-27T18:00:06.064Z,58.30
2018-05-27T18:02:35.157Z,59.40
2018-05-27T18:05:05.111Z,59.50
2018-05-27T18:07:34.448Z,59.50
2018-05-27T18:10:02.782Z,60.10
2018-05-27T18:12:31.122Z,60.60
2018-05-27T18:15:00.237Z,62.10
2018-05-27T18:17:28.857Z,62.00
2018-05-27T18:19:58.039Z,63.30
2018-05-27T18:22:27.959Z,64.50
2018-05-27T18:24:56.346Z,64.30
2018-05-27T18:27:24.648Z,64.90
2018-05-27T18:29:52.992Z,65.30
2018-05-27T18:32:21.334Z,65.60
2018-05-27T18:34:50.413Z,66.00
2018-05-27T18:37:18.733Z,66.00
2018-05-27T18:39:47.024Z,66.30
2018-05-27T18:42:15.351Z,66.70
2018-05-27T18:44:44.434Z,67.60
2018-05-27T18:47:12.826Z,67.50
2018-05-27T18:49:41.872Z,67.70
2018-05-27T18:52:10.183Z,67.50
2018-05-27T18:54:38.781Z,67.60
2018-05-27T18:57:07.845Z,67.30
2018-05-27T18:59:36.956Z,67.30
2018-05-27T19:02:06.057Z,67.30
2018-05-27T19:04:35.319Z,67.50
2018-05-27T19:07:03.617Z,67.50
2018-05-27T19:09:31.939Z,67.50
2018-05-27T19:12:00.356Z,67.70
2018-05-27T19:14:28.727Z,67.50
2018-05-27T19:16:57.055Z,67.50
2018-05-27T19:19:25.399Z,68.60
2018-05-27T19:21:53.701Z,68.80
2018-05-27T19:24:22.802Z,68.10
2018-05-27T19:26:51.121Z,68.10
2018-05-27T19:29:19.408Z,68.20
2018-05-27T19:31:47.717Z,68.50
2018-05-27T19:34:16.023Z,68.40
2018-05-27T19:36:44.340Z,68.50
2018-05-27T19:39:12.639Z,68.80
2018-05-27T19:41:42.449Z,69.00
2018-05-27T19:44:10.794Z,69.00
2018-05-27T19:46:39.320Z,68.70
2018-05-27T19:49:08.423Z,69.40
2018-05-27T19:51:37.286Z,69.30
2018-05-27T19:54:05.610Z,69.50
2018-05-27T19:56:33.945Z,69.80
2018-05-27T19:59:02.265Z,69.80
2018-05-27T20:01:31.182Z,69.80
2018-05-27T20:03:59.497Z,70.50
2018-05-27T20:06:28.561Z,70.90
2018-05-27T20:08:56.881Z,70.90
2018-05-27T20:11:25.207Z,71.20
2018-05-27T20:13:54.279Z,71.50
2018-05-27T20:16:22.605Z,71.50
2018-05-27T20:18:51.684Z,72.00
2018-05-27T20:21:20.054Z,72.00
2018-05-27T20:23:48.404Z,72.00
2018-05-27T20:26:16.729Z,71.80
2018-05-27T20:28:45.805Z,71.70
2018-05-27T20:31:14.143Z,71.60
2018-05-27T20:33:42.678Z,71.70
2018-05-27T20:36:10.999Z,72.30
2018-05-27T20:38:39.892Z,73.20
2018-05-27T20:41:08.199Z,73.20
2018-05-27T20:43:36.694Z,72.40
2018-05-27T20:46:05.015Z,72.70
2018-05-27T20:48:33.440Z,72.80
2018-05-27T20:51:01.720Z,73.20
2018-05-27T20:53:30.028Z,73.30
2018-05-27T20:55:58.339Z,73.20
2018-05-27T20:58:26.670Z,73.50
2018-05-27T21:00:54.991Z,73.80
2018-05-27T21:03:23.363Z,74.40
2018-05-27T21:05:51.670Z,74.30
2018-05-27T21:08:19.985Z,74.50
2018-05-27T21:10:49.084Z,75.50
2018-05-27T21:13:18.147Z,75.10
2018-05-27T21:15:46.442Z,75.10
2018-05-27T21:18:15.517Z,76.30
2018-05-27T21:20:43.850Z,76.20
2018-05-27T21:23:12.198Z,75.50
2018-05-27T21:25:40.992Z,75.90
2018-05-27T21:28:09.350Z,76.10
2018-05-27T21:30:39.240Z,76.50
2018-05-27T21:33:09.650Z,76.50
2018-05-27T21:35:39.500Z,75.40
2018-05-27T21:38:07.968Z,75.90
2018-05-27T21:40:36.677Z,76.40
2018-05-27T21:43:05.753Z,76.50
2018-05-27T21:45:34.843Z,76.20
2018-05-27T21:48:03.168Z,76.20
2018-05-27T21:50:32.554Z,77.20
2018-05-27T21:53:00.868Z,76.90
2018-05-27T21:55:29.176Z,77.30
2018-05-27T21:57:57.502Z,78.00
2018-05-27T22:00:25.804Z,77.70
2018-05-27T22:02:54.146Z,77.80
2018-05-27T22:05:22.487Z,77.80
2018-05-27T22:07:50.812Z,77.30
2018-05-27T22:10:19.103Z,77.70
2018-05-27T22:12:47.420Z,77.20
2018-05-27T22:15:16.486Z,77.80
2018-05-27T22:17:45.065Z,77.80
2018-05-27T22:20:13.378Z,78.40
2018-05-27T22:22:42.452Z,77.90
2018-05-27T22:25:10.736Z,77.70
2018-05-27T22:27:39.789Z,77.60
2018-05-27T22:30:08.176Z,77.60
2018-05-27T22:32:36.486Z,79.50
2018-05-27T22:35:04.849Z,79.30
2018-05-27T22:37:33.388Z,79.90
2018-05-27T22:40:01.712Z,79.80
2018-05-27T22:42:30.042Z,79.90
2018-05-27T22:44:58.416Z,80.90
2018-05-27T22:47:26.748Z,81.10
2018-05-27T22:49:55.055Z,80.10
2018-05-27T22:52:23.367Z,79.50
2018-05-27T22:54:51.674Z,79.90
2018-05-27T22:57:19.968Z,80.30
2018-05-27T22:59:49.070Z,81.60
2018-05-27T23:02:18.153Z,80.80
2018-05-27T23:04:46.671Z,80.80
2018-05-27T23:07:15.005Z,82.40
2018-05-27T23:09:43.327Z,81.60
2018-05-27T23:12:11.650Z,81.70
2018-05-27T23:14:39.969Z,81.90
2018-05-27T23:17:08.310Z,81.70
2018-05-27T23:19:37.073Z,81.50
2018-05-27T23:22:05.379Z,81.90
2018-05-27T23:24:35.199Z,82.00
2018-05-27T23:27:04.286Z,81.50
2018-05-27T23:29:33.369Z,81.20
2018-05-27T23:32:01.712Z,81.20
2018-05-27T23:34:30.042Z,81.00
2018-05-27T23:37:00.177Z,81.80
2018-05-27T23:39:28.486Z,81.80
2018-05-27T23:41:56.784Z,81.70
2018-05-27T23:44:25.179Z,81.50
2018-05-27T23:46:53.486Z,80.40
2018-05-27T23:49:21.839Z,79.70
2018-05-27T23:51:51.085Z,79.80
2018-05-27T23:54:19.420Z,79.70
2018-05-27T23:56:48.558Z,80.40
2018-05-27T23:59:16.938Z,80.50
